createdAt,value
2019-04-20T00:00:54.688Z,53.98
2019-04-20T00:03:52.069Z,55.13
2019-04-20T00:06:54.349Z,55.66
2019-04-20T00:10:00.479Z,57.12
2019-04-20T00:13:06.986Z,58.37
2019-04-20T00:15:53.658Z,59.32
2019-04-20T00:18:55.417Z,59.12
2019-04-20T00:21:59.593Z,58.94
2019-04-20T00:24:58.051Z,59.42
2019-04-20T00:28:11.958Z,59.66
2019-04-20T00:31:09.147Z,58.09
2019-04-20T00:34:02.774Z,56.33
2019-04-20T00:36:53.915Z,53.59
2019-04-20T00:39:52.942Z,52.04
2019-04-20T00:42:55.060Z,50.08
2019-04-20T00:46:04.629Z,50.28
2019-04-20T00:48:59.470Z,50.61
2019-04-20T00:52:18.715Z,50.81
2019-04-20T00:54:53.841Z,50.69
2019-04-20T00:57:58.037Z,48.34
2019-04-20T01:01:14.257Z,48.19
2019-04-20T01:04:15.316Z,46.67
2019-04-20T01:07:06.256Z,46.75
2019-04-20T01:09:52.244Z,46.85
2019-04-20T01:12:58.756Z,46.97
2019-04-20T01:15:58.870Z,46.77
2019-04-20T01:18:52.146Z,46.77
2019-04-20T01:21:58.134Z,47.20
2019-04-20T01:24:53.675Z,47.81
2019-04-20T01:28:07.704Z,48.42
2019-04-20T01:31:05.302Z,48.32
2019-04-20T01:34:00.654Z,48.65
2019-04-20T01:37:09.275Z,53.08
2019-04-20T01:39:55.237Z,53.11
2019-04-20T01:42:53.133Z,53.34
2019-04-20T01:45:58.440Z,53.54
2019-04-20T01:48:52.628Z,56.35
2019-04-20T01:52:00.967Z,55.36
2019-04-20T01:55:11.490Z,54.21
2019-04-20T01:58:12.125Z,55.21
2019-04-20T02:00:55.614Z,54.69
2019-04-20T02:03:53.793Z,56.66
2019-04-20T02:06:56.087Z,56.48
2019-04-20T02:09:58.302Z,57.12
2019-04-20T02:12:56.046Z,56.61
2019-04-20T02:15:56.376Z,55.36
2019-04-20T02:19:10.902Z,53.57
2019-04-20T02:22:03.943Z,52.83
2019-04-20T02:24:51.435Z,53.88
2019-04-20T02:27:57.781Z,52.01
2019-04-20T02:34:24.013Z,49.51
2019-04-20T02:37:23.845Z,50.23
2019-04-20T02:40:32.841Z,50.74
2019-04-20T02:43:28.428Z,50.12
2019-04-20T02:46:28.639Z,49.92
2019-04-20T02:49:33.384Z,50.45
2019-04-20T02:52:28.629Z,51.07
2019-04-20T02:55:24.113Z,50.12
2019-04-20T02:58:23.629Z,50.25
2019-04-20T03:01:11.022Z,50.86
2019-04-20T03:03:55.910Z,50.86
2019-04-20T03:07:09.055Z,50.23
2019-04-20T03:10:14.066Z,50.15
2019-04-20T03:13:15.051Z,51.48
2019-04-20T03:16:12.280Z,51.70
2019-04-20T03:19:08.043Z,52.01
2019-04-20T03:22:13.674Z,51.70
2019-04-20T03:25:12.403Z,50.86
2019-04-20T03:28:13.096Z,51.50
2019-04-20T03:34:41.366Z,51.70
2019-04-20T03:37:12.797Z,51.83
2019-04-20T03:40:07.309Z,52.55
2019-04-20T03:42:50.740Z,51.86
2019-04-20T03:45:57.268Z,52.14
2019-04-20T03:49:04.651Z,53.39
2019-04-20T03:52:09.614Z,53.82
2019-04-20T03:55:03.123Z,53.52
2019-04-20T03:58:10.792Z,53.41
2019-04-20T04:01:12.572Z,53.19
2019-04-20T04:04:10.945Z,52.37
2019-04-20T04:06:55.909Z,53.52
2019-04-20T04:10:06.726Z,53.92
2019-04-20T04:12:51.757Z,53.95
2019-04-20T04:15:55.564Z,54.77
2019-04-20T04:19:02.873Z,53.85
2019-04-20T04:22:07.830Z,54.69
2019-04-20T04:25:02.671Z,53.85
2019-04-20T04:28:07.022Z,53.97
2019-04-20T04:31:08.412Z,54.25
2019-04-20T04:34:07.948Z,54.59
2019-04-20T04:37:13.492Z,54.57
2019-04-20T04:40:20.544Z,54.16
2019-04-20T04:43:10.145Z,54.05
2019-04-20T04:45:51.195Z,54.05
2019-04-20T04:48:51.695Z,53.95
2019-04-20T04:51:57.444Z,54.57
2019-04-20T04:54:59.035Z,55.21
2019-04-20T04:57:49.743Z,55.41
2019-04-20T05:00:49.333Z,56.84
2019-04-20T05:04:14.622Z,56.13
2019-04-20T05:07:03.872Z,55.21
2019-04-20T05:09:50.694Z,54.97
2019-04-20T05:12:48.582Z,54.33
2019-04-20T05:16:00.410Z,56.18
2019-04-20T05:19:14.765Z,56.51
2019-04-20T05:22:14.885Z,56.71
2019-04-20T05:25:14.177Z,56.61
2019-04-20T05:28:08.194Z,57.23
2019-04-20T05:30:57.026Z,58.56
2019-04-20T05:34:18.780Z,56.82
2019-04-20T05:37:17.964Z,55.36
2019-04-20T05:40:10.648Z,55.74
2019-04-20T05:43:13.132Z,56.46
2019-04-20T05:47:43.201Z,58.61
2019-04-20T05:50:53.212Z,55.38
2019-04-20T05:53:54.237Z,51.35
2019-04-20T05:56:55.202Z,52.04
2019-04-20T06:00:02.213Z,48.73
2019-04-20T06:02:56.218Z,47.69
2019-04-20T06:05:58.063Z,47.05
2019-04-20T06:08:59.559Z,46.72
2019-04-20T06:12:07.771Z,46.20
2019-04-20T06:14:47.038Z,44.32
2019-04-20T06:17:52.841Z,44.91
2019-04-20T06:20:52.518Z,44.36
2019-04-20T06:24:00.241Z,37.04
2019-04-20T06:29:53.780Z,29.00
2019-04-20T06:32:52.011Z,27.64
2019-04-20T06:36:07.583Z,28.19
2019-04-20T06:39:02.555Z,28.89
2019-04-20T06:42:08.375Z,26.32
2019-04-20T06:44:48.402Z,28.30
2019-04-20T06:47:58.013Z,26.70
2019-04-20T06:50:50.441Z,26.61
2019-04-20T06:53:49.654Z,26.51
2019-04-20T06:56:54.420Z,24.15
2019-04-20T06:59:58.035Z,23.82
2019-04-20T07:02:53.956Z,23.61
2019-04-20T07:06:17.950Z,23.21
2019-04-20T07:09:00.877Z,21.78
2019-04-20T07:11:51.869Z,21.10
2019-04-20T07:14:42.740Z,20.78
2019-04-20T07:17:57.697Z,21.26
2019-04-20T07:24:03.690Z,20.86
2019-04-20T07:26:55.555Z,21.83
2019-04-20T07:30:07.387Z,22.74
2019-04-20T07:33:17.274Z,21.11
2019-04-20T07:35:50.815Z,20.61
2019-04-20T07:38:57.473Z,19.89
2019-04-20T07:41:56.912Z,19.65
2019-04-20T07:44:49.882Z,19.93
2019-04-20T07:47:52.668Z,21.20
2019-04-20T07:50:46.221Z,20.70
2019-04-20T07:53:45.085Z,21.23
2019-04-20T07:56:54.879Z,22.88
2019-04-20T07:59:55.130Z,21.49
2019-04-20T08:02:57.251Z,20.78
2019-04-20T08:05:44.266Z,20.51
2019-04-20T08:08:49.092Z,21.43
2019-04-20T08:11:57.882Z,20.98
2019-04-20T08:15:01.476Z,20.08
2019-04-20T08:17:56.322Z,19.89
2019-04-20T08:20:52.630Z,20.47
2019-04-20T08:23:54.043Z,19.54
2019-04-20T08:26:40.199Z,20.63
2019-04-20T08:29:45.146Z,20.31
2019-04-20T08:32:48.138Z,17.93
2019-04-20T08:35:58.441Z,20.34
2019-04-20T08:41:56.478Z,19.09
2019-04-20T08:45:10.963Z,17.35
2019-04-20T08:47:56.389Z,17.75
2019-04-20T08:50:55.581Z,16.73
2019-04-20T08:53:54.099Z,18.16
2019-04-20T08:56:42.389Z,18.80
2019-04-20T08:59:34.815Z,20.22
2019-04-20T09:02:32.501Z,19.09
2019-04-20T09:05:44.952Z,20.09
2019-04-20T09:08:47.701Z,19.57
2019-04-20T09:11:49.480Z,20.50
2019-04-20T09:14:34.789Z,18.43
2019-04-20T09:17:40.914Z,19.77
2019-04-20T09:20:43.495Z,18.67
2019-04-20T09:23:49.603Z,20.30
2019-04-20T09:26:49.047Z,20.08
2019-04-20T09:29:40.414Z,20.29
2019-04-20T09:32:44.005Z,21.62
2019-04-20T09:35:48.649Z,20.39
2019-04-20T09:38:44.199Z,18.71
2019-04-20T09:41:54.618Z,19.26
2019-04-20T09:44:37.540Z,20.33
2019-04-20T09:47:36.915Z,20.00
2019-04-20T09:50:47.518Z,19.65
2019-04-20T09:53:45.004Z,18.44
2019-04-20T09:56:49.698Z,18.88
2019-04-20T09:59:49.699Z,21.63
2019-04-20T10:02:35.015Z,20.83
2019-04-20T10:05:31.591Z,19.81
2019-04-20T10:08:33.985Z,17.83
2019-04-20T10:11:31.931Z,19.42
2019-04-20T10:14:31.016Z,19.15
2019-04-20T10:17:32.328Z,19.70
2019-04-20T10:20:33.490Z,19.17
2019-04-20T10:23:30.357Z,18.63
2019-04-20T10:26:30.335Z,19.45
2019-04-20T10:29:31.332Z,19.85
2019-04-20T10:32:37.725Z,18.62
2019-04-20T10:35:31.776Z,19.85
2019-04-20T10:38:33.990Z,19.18
2019-04-20T10:41:40.961Z,19.44
2019-04-20T10:44:31.044Z,20.26
2019-04-20T10:47:30.014Z,18.92
2019-04-20T10:50:32.140Z,19.73
2019-04-20T10:53:30.088Z,18.87
2019-04-20T10:56:29.917Z,18.48
2019-04-20T10:59:29.928Z,18.07
2019-04-20T11:02:29.932Z,18.39
2019-04-20T11:05:30.701Z,18.04
2019-04-20T11:08:30.657Z,19.42
2019-04-20T11:11:31.696Z,19.79
2019-04-20T11:14:33.348Z,17.82
2019-04-20T11:17:31.815Z,17.65
2019-04-20T11:20:31.019Z,17.05
2019-04-20T11:23:29.656Z,15.80
2019-04-20T11:26:29.641Z,18.04
2019-04-20T11:29:29.603Z,19.13
2019-04-20T11:32:30.373Z,16.45
2019-04-20T11:35:34.464Z,18.85
2019-04-20T11:38:30.527Z,19.79
2019-04-20T11:41:32.364Z,19.35
2019-04-20T11:44:31.517Z,17.95
2019-04-20T11:47:37.675Z,17.85
2019-04-20T11:50:29.590Z,16.25
2019-04-20T11:53:30.452Z,17.73
2019-04-20T11:56:35.249Z,17.27
2019-04-20T11:59:30.587Z,17.21
2019-04-20T12:02:34.887Z,16.23
2019-04-20T12:05:38.061Z,16.85
2019-04-20T12:08:31.176Z,18.58
2019-04-20T12:11:39.308Z,18.86
2019-04-20T12:14:30.462Z,16.11
2019-04-20T12:17:29.402Z,15.48
2019-04-20T12:20:29.139Z,15.16
2019-04-20T12:23:30.540Z,16.33
2019-04-20T12:26:29.118Z,15.83
2019-04-20T12:29:29.921Z,16.83
2019-04-20T12:32:36.424Z,17.76
2019-04-20T12:35:30.057Z,15.88
2019-04-20T12:38:28.952Z,15.53
2019-04-20T12:41:37.553Z,17.27
2019-04-20T12:44:30.039Z,16.27
2019-04-20T12:47:29.870Z,15.55
2019-04-20T12:50:29.842Z,14.91
2019-04-20T12:53:28.807Z,15.13
2019-04-20T12:56:28.768Z,15.75
2019-04-20T12:59:29.680Z,15.77
2019-04-20T13:02:29.297Z,16.02
2019-04-20T13:05:29.705Z,15.72
2019-04-20T13:08:34.633Z,14.72
2019-04-20T13:11:32.064Z,14.15
2019-04-20T13:14:30.615Z,14.92
2019-04-20T13:17:28.560Z,13.75
2019-04-20T13:20:29.923Z,16.05
2019-04-20T13:23:29.001Z,16.73
2019-04-20T13:26:28.915Z,15.91
2019-04-20T13:29:28.971Z,16.53
2019-04-20T13:32:29.545Z,16.28
2019-04-20T13:35:28.398Z,16.52
2019-04-20T13:38:28.353Z,14.60
2019-04-20T13:41:29.635Z,13.32
2019-04-20T13:44:28.300Z,13.63
2019-04-20T13:47:28.499Z,15.36
2019-04-20T13:50:29.416Z,15.66
2019-04-20T13:53:29.316Z,14.43
2019-04-20T13:56:28.184Z,15.34
2019-04-20T13:59:28.162Z,17.45
2019-04-20T14:02:28.860Z,16.50
2019-04-20T14:05:28.599Z,16.17
2019-04-20T14:08:29.425Z,16.40
2019-04-20T14:11:29.107Z,15.14
2019-04-20T14:14:28.969Z,16.28
2019-04-20T14:17:29.015Z,15.39
2019-04-20T14:20:27.933Z,14.81
2019-04-20T14:23:28.228Z,16.66
2019-04-20T14:26:27.875Z,15.82
2019-04-20T14:29:27.856Z,13.54
2019-04-20T14:32:28.887Z,15.75
2019-04-20T14:35:29.108Z,13.13
2019-04-20T14:38:28.525Z,16.05
2019-04-20T14:41:28.460Z,14.84
2019-04-20T14:44:27.920Z,16.07
2019-04-20T14:47:27.959Z,16.25
2019-04-20T14:50:27.661Z,16.14
2019-04-20T14:53:27.615Z,14.83
2019-04-20T14:56:27.582Z,15.44
2019-04-20T14:59:27.606Z,15.03
2019-04-20T15:02:27.996Z,15.25
2019-04-20T15:05:28.778Z,16.62
2019-04-20T15:08:27.452Z,16.75
2019-04-20T15:11:27.427Z,16.96
2019-04-20T15:14:28.930Z,15.98
2019-04-20T15:17:27.827Z,15.78
2019-04-20T15:20:27.665Z,16.32
2019-04-20T15:23:27.886Z,17.98
2019-04-20T15:26:28.471Z,17.21
2019-04-20T15:29:28.509Z,17.22
2019-04-20T15:32:27.234Z,18.10
2019-04-20T15:35:28.218Z,18.48
2019-04-20T15:38:27.209Z,17.68
2019-04-20T15:41:27.480Z,17.95
2019-04-20T15:44:27.329Z,17.14
2019-04-20T15:47:27.944Z,18.68
2019-04-20T15:50:27.688Z,20.11
2019-04-20T15:53:26.995Z,21.25
2019-04-20T15:56:26.965Z,19.50
2019-04-20T15:59:28.430Z,20.52
2019-04-20T16:02:27.387Z,20.53
2019-04-20T16:05:28.167Z,21.43
2019-04-20T16:08:28.150Z,20.03
2019-04-20T16:11:26.807Z,22.25
2019-04-20T16:14:27.916Z,20.65
2019-04-20T16:17:32.787Z,21.34
2019-04-20T16:20:29.329Z,21.15
2019-04-20T16:23:28.275Z,22.29
2019-04-20T16:26:26.658Z,23.71
2019-04-20T16:29:26.614Z,24.45
2019-04-20T16:32:26.787Z,24.66
2019-04-20T16:35:26.692Z,24.96
2019-04-20T16:38:30.118Z,25.47
2019-04-20T16:41:26.528Z,26.37
2019-04-20T16:44:27.332Z,25.48
2019-04-20T16:47:26.447Z,24.99
2019-04-20T16:50:26.864Z,24.99
2019-04-20T16:53:26.832Z,24.99
2019-04-20T16:56:26.645Z,25.29
2019-04-20T16:59:26.304Z,25.41
2019-04-20T17:02:26.556Z,26.10
2019-04-20T17:05:27.485Z,25.52
2019-04-20T17:08:27.007Z,25.82
2019-04-20T17:11:26.161Z,25.83
2019-04-20T17:14:27.474Z,26.64
2019-04-20T17:17:27.357Z,25.93
2019-04-20T17:20:27.292Z,27.14
2019-04-20T17:23:26.031Z,27.55
2019-04-20T17:26:27.238Z,28.15
2019-04-20T17:29:26.284Z,27.66
2019-04-20T17:32:27.349Z,27.16
2019-04-20T17:35:34.935Z,27.58
2019-04-20T17:38:34.721Z,27.86
2019-04-20T17:41:47.226Z,27.58
2019-04-20T17:44:41.367Z,27.48
2019-04-20T17:49:25.656Z,27.59
2019-04-20T17:52:35.081Z,27.50
2019-04-20T17:55:22.920Z,27.30
2019-04-20T17:58:17.937Z,27.61
2019-04-20T18:01:24.045Z,28.43
2019-04-20T18:04:46.213Z,28.03
2019-04-20T18:07:35.442Z,28.13
2019-04-20T18:10:30.330Z,28.55
2019-04-20T18:13:19.900Z,29.05
2019-04-20T18:16:39.976Z,28.45
2019-04-20T18:19:17.510Z,28.88
2019-04-20T18:22:11.913Z,28.97
2019-04-20T18:25:29.870Z,28.47
2019-04-20T18:28:27.753Z,28.58
2019-04-20T18:31:11.287Z,28.50
2019-04-20T18:34:14.366Z,28.40
2019-04-20T18:37:15.147Z,29.32
2019-04-20T18:40:15.095Z,29.53
2019-04-20T18:43:18.276Z,29.14
2019-04-20T18:46:28.289Z,29.44
2019-04-20T18:49:27.182Z,29.96
2019-04-20T18:52:11.590Z,29.24
2019-04-20T18:55:15.888Z,29.55
2019-04-20T18:58:11.127Z,29.16
2019-04-20T19:01:10.734Z,29.27
2019-04-20T19:04:10.016Z,29.78
2019-04-20T19:07:10.056Z,28.47
2019-04-20T19:10:20.762Z,28.06
2019-04-20T19:13:20.309Z,28.48
2019-04-20T19:16:19.797Z,27.97
2019-04-20T19:19:22.003Z,28.39
2019-04-20T19:22:12.048Z,27.89
2019-04-20T19:25:17.149Z,27.38
2019-04-20T19:28:14.481Z,27.78
2019-04-20T19:31:25.261Z,28.00
2019-04-20T19:34:26.573Z,27.68
2019-04-20T19:37:20.345Z,29.02
2019-04-20T19:40:18.260Z,27.09
2019-04-20T19:43:20.548Z,28.01
2019-04-20T19:46:45.288Z,27.72
2019-04-20T19:49:22.012Z,29.25
2019-04-20T19:52:36.791Z,28.95
2019-04-20T19:55:25.942Z,28.03
2019-04-20T19:58:22.302Z,28.23
2019-04-20T20:01:11.462Z,28.14
2019-04-20T20:04:10.118Z,27.94
2019-04-20T20:07:18.752Z,27.94
2019-04-20T20:10:11.053Z,27.92
2019-04-20T20:13:09.948Z,27.94
2019-04-20T20:16:13.523Z,29.06
2019-04-20T20:19:21.013Z,29.47
2019-04-20T20:22:21.674Z,28.45
2019-04-20T20:25:09.969Z,28.77
2019-04-20T20:28:19.061Z,29.08
2019-04-20T20:31:22.300Z,29.50
2019-04-20T20:34:17.041Z,29.49
2019-04-20T20:37:14.602Z,29.50
2019-04-20T20:40:18.906Z,28.89
2019-04-20T20:43:21.757Z,29.30
2019-04-20T20:46:21.369Z,29.60
2019-04-20T20:49:28.327Z,30.52
2019-04-20T20:52:29.128Z,28.79
2019-04-20T20:55:20.936Z,29.50
2019-04-20T20:58:14.923Z,31.03
2019-04-20T21:01:16.272Z,30.85
2019-04-20T21:04:09.818Z,30.64
2019-04-20T21:07:08.854Z,30.52
2019-04-20T21:10:08.495Z,30.64
2019-04-20T21:13:10.954Z,30.04
2019-04-20T21:16:16.622Z,30.44
2019-04-20T21:19:25.002Z,30.05
2019-04-20T21:22:18.567Z,29.85
2019-04-20T21:25:10.724Z,30.15
2019-04-20T21:28:08.936Z,31.08
2019-04-20T21:31:13.676Z,30.67
2019-04-20T21:34:14.874Z,31.29
2019-04-20T21:37:12.699Z,31.20
2019-04-20T21:40:21.285Z,33.14
2019-04-20T21:43:10.926Z,32.44
2019-04-20T21:46:10.189Z,32.54
2019-04-20T21:49:25.073Z,33.08
2019-04-20T21:52:18.361Z,37.38
2019-04-20T21:55:09.931Z,35.97
2019-04-20T21:58:09.135Z,37.43
2019-04-20T22:01:18.651Z,36.51
2019-04-20T22:04:10.275Z,37.94
2019-04-20T22:07:08.099Z,41.96
2019-04-20T22:10:11.662Z,41.44
2019-04-20T22:13:09.950Z,43.24
2019-04-20T22:16:11.007Z,44.49
2019-04-20T22:19:22.741Z,45.33
2019-04-20T22:22:18.591Z,44.84
2019-04-20T22:25:30.766Z,44.84
2019-04-20T22:28:08.822Z,46.09
2019-04-20T22:31:08.411Z,47.55
2019-04-20T22:34:14.976Z,46.93
2019-04-20T22:37:15.233Z,48.36
2019-04-20T22:40:12.734Z,48.98
2019-04-20T22:43:08.489Z,49.51
2019-04-20T22:46:07.507Z,49.21
2019-04-20T22:49:26.826Z,49.95
2019-04-20T22:52:26.265Z,50.36
2019-04-20T22:55:50.130Z,51.92
2019-04-20T22:58:25.653Z,51.10
2019-04-20T23:01:19.435Z,50.18
2019-04-20T23:04:08.755Z,50.40
2019-04-20T23:07:08.566Z,50.10
2019-04-20T23:10:08.885Z,50.61
2019-04-20T23:13:07.401Z,49.27
2019-04-20T23:16:07.553Z,51.66
2019-04-20T23:19:08.014Z,50.53
2019-04-20T23:22:11.614Z,50.94
2019-04-20T23:25:09.091Z,50.56
2019-04-20T23:28:12.388Z,49.84
2019-04-20T23:31:15.002Z,54.05
2019-04-20T23:34:15.421Z,54.97
2019-04-20T23:37:16.034Z,54.49
2019-04-20T23:40:10.923Z,53.87
2019-04-20T23:43:07.756Z,54.49
2019-04-20T23:46:15.152Z,54.72
2019-04-20T23:51:08.456Z,52.94
2019-04-20T23:54:04.698Z,53.66
2019-04-20T23:56:53.605Z,52.94
2019-04-20T23:59:53.329Z,54.20
