createdAt,value
2023-04-17T01:03:23.175Z,43.10
2023-04-17T01:05:52.258Z,39.13
2023-04-17T01:08:19.858Z,38.07
2023-04-17T01:10:46.977Z,38.63
2023-04-17T01:13:14.174Z,36.87
2023-04-17T01:15:41.314Z,38.63
2023-04-17T01:18:08.519Z,40.17
2023-04-17T01:20:35.781Z,38.47
2023-04-17T01:23:02.812Z,39.00
2023-04-17T01:25:29.758Z,39.43
2023-04-17T01:27:57.181Z,41.03
2023-04-17T01:30:24.514Z,39.03
2023-04-17T01:32:55.534Z,40.93
2023-04-17T01:35:22.876Z,40.60
2023-04-17T01:37:50.299Z,39.97
2023-04-17T01:40:17.498Z,40.00
2023-04-17T01:42:44.698Z,40.50
2023-04-17T01:45:11.892Z,39.80
2023-04-17T01:47:39.119Z,40.60
2023-04-17T01:50:09.287Z,38.60
2023-04-17T01:52:36.575Z,37.63
2023-04-17T01:55:04.740Z,40.40
2023-04-17T01:57:33.281Z,41.70
2023-04-17T02:00:00.438Z,41.80
2023-04-17T02:02:27.583Z,42.10
2023-04-17T02:04:54.694Z,39.63
2023-04-17T02:07:21.791Z,38.10
2023-04-17T02:09:48.801Z,39.97
2023-04-17T02:12:16.345Z,40.70
2023-04-17T02:14:43.335Z,40.47
2023-04-17T02:17:10.409Z,40.63
2023-04-17T02:19:37.380Z,41.00
2023-04-17T02:22:04.412Z,40.33
2023-04-17T02:24:32.210Z,42.77
2023-04-17T02:26:59.236Z,41.20
2023-04-17T02:29:26.361Z,40.63
2023-04-17T02:31:53.522Z,42.47
2023-04-17T02:34:20.711Z,42.80
2023-04-17T02:36:47.765Z,40.80
2023-04-17T02:39:14.832Z,42.43
2023-04-17T02:41:41.896Z,43.03
2023-04-17T02:44:08.848Z,39.20
2023-04-17T02:46:35.944Z,43.73
2023-04-17T02:49:02.995Z,42.53
2023-04-17T02:51:30.019Z,42.30
2023-04-17T02:53:57.025Z,41.97
2023-04-17T02:56:24.110Z,41.90
2023-04-17T02:58:51.151Z,44.33
2023-04-17T03:01:18.148Z,44.63
2023-04-17T03:03:45.706Z,45.63
2023-04-17T03:06:13.413Z,44.80
2023-04-17T03:08:40.371Z,45.97
2023-04-17T03:11:07.354Z,44.63
2023-04-17T03:13:37.233Z,45.33
2023-04-17T03:16:05.269Z,45.63
2023-04-17T03:18:32.954Z,44.03
2023-04-17T03:20:59.892Z,45.53
2023-04-17T03:23:27.360Z,45.00
2023-04-17T03:25:54.354Z,44.73
2023-04-17T03:28:22.394Z,45.30
2023-04-17T03:30:50.422Z,46.17
2023-04-17T03:33:18.033Z,47.23
2023-04-17T03:35:46.602Z,46.80
2023-04-17T03:38:13.807Z,48.57
2023-04-17T03:40:41.914Z,48.13
2023-04-17T03:43:08.924Z,49.27
2023-04-17T03:45:36.229Z,49.17
2023-04-17T03:48:03.634Z,50.30
2023-04-17T03:50:30.763Z,48.97
2023-04-17T03:52:57.823Z,50.93
2023-04-17T03:55:25.003Z,49.37
2023-04-17T03:57:52.224Z,52.50
2023-04-17T04:00:20.163Z,49.53
2023-04-17T04:02:47.462Z,52.10
2023-04-17T04:05:15.131Z,53.07
2023-04-17T04:07:42.354Z,52.23
2023-04-17T04:10:10.100Z,51.37
2023-04-17T04:12:37.358Z,54.17
2023-04-17T04:15:05.128Z,55.80
2023-04-17T04:17:32.093Z,55.17
2023-04-17T04:19:59.434Z,56.57
2023-04-17T04:22:27.974Z,57.13
2023-04-17T04:24:55.222Z,57.03
2023-04-17T04:27:22.782Z,73.72
2023-04-17T04:29:49.835Z,65.53
2023-04-17T04:32:17.388Z,64.47
2023-04-17T04:34:44.815Z,64.50
2023-04-17T04:37:15.792Z,77.20
2023-04-17T04:39:43.390Z,77.63
2023-04-17T04:42:10.632Z,64.57
2023-04-17T04:44:37.786Z,60.63
2023-04-17T04:47:04.970Z,62.23
2023-04-17T04:49:32.181Z,63.23
2023-04-17T04:51:59.239Z,63.37
2023-04-17T04:54:26.195Z,63.93
2023-04-17T04:56:53.294Z,61.10
2023-04-17T04:59:20.303Z,62.40
2023-04-17T05:01:47.924Z,63.23
2023-04-17T05:04:15.205Z,60.53
2023-04-17T05:06:42.352Z,61.10
2023-04-17T05:09:09.481Z,60.77
2023-04-17T05:11:36.648Z,60.63
2023-04-17T05:14:03.760Z,61.27
2023-04-17T05:16:31.156Z,59.70
2023-04-17T05:18:58.253Z,60.07
2023-04-17T05:21:25.942Z,59.43
2023-04-17T05:23:53.353Z,58.77
2023-04-17T05:26:24.682Z,61.43
2023-04-17T05:28:51.716Z,56.43
2023-04-17T05:31:18.858Z,60.40
2023-04-17T05:33:45.993Z,56.73
2023-04-17T05:36:12.932Z,61.63
2023-04-17T05:38:40.021Z,57.43
2023-04-17T05:41:10.237Z,55.67
2023-04-17T05:43:37.270Z,56.33
2023-04-17T05:46:04.462Z,55.03
2023-04-17T05:48:31.661Z,54.50
2023-04-17T05:50:58.732Z,53.67
2023-04-17T05:53:26.030Z,52.23
2023-04-17T05:55:53.063Z,51.87
2023-04-17T05:58:23.905Z,57.20
2023-04-17T06:00:52.578Z,49.13
2023-04-17T06:03:21.157Z,51.47
2023-04-17T06:05:48.596Z,48.37
2023-04-17T06:08:15.885Z,48.53
2023-04-17T06:10:45.888Z,48.37
2023-04-17T06:13:13.534Z,46.07
2023-04-17T06:15:40.759Z,45.70
2023-04-17T06:18:07.931Z,46.93
2023-04-17T06:20:35.136Z,46.07
2023-04-17T06:23:02.157Z,45.63
2023-04-17T06:25:29.230Z,47.27
2023-04-17T06:27:56.234Z,44.87
2023-04-17T06:30:23.295Z,43.07
2023-04-17T06:32:50.572Z,42.23
2023-04-17T06:35:17.630Z,43.80
2023-04-17T06:37:44.640Z,43.23
2023-04-17T06:40:14.618Z,42.83
2023-04-17T06:42:41.742Z,42.17
2023-04-17T06:45:09.758Z,42.13
2023-04-17T06:47:36.956Z,41.80
2023-04-17T06:50:04.502Z,41.07
2023-04-17T06:52:31.525Z,39.67
2023-04-17T06:54:59.435Z,39.63
2023-04-17T06:57:26.477Z,41.83
2023-04-17T06:59:53.473Z,38.53
2023-04-17T07:02:20.613Z,38.13
2023-04-17T07:04:47.780Z,37.17
2023-04-17T07:07:14.859Z,37.13
2023-04-17T07:09:43.111Z,36.70
2023-04-17T07:12:10.177Z,36.93
2023-04-17T07:14:38.365Z,33.97
2023-04-17T07:17:05.430Z,34.87
2023-04-17T07:19:35.053Z,36.53
2023-04-17T07:22:02.882Z,36.83
2023-04-17T07:24:29.959Z,34.50
2023-04-17T07:26:57.194Z,34.80
2023-04-17T07:29:24.214Z,32.20
2023-04-17T07:31:51.416Z,34.53
2023-04-17T07:34:18.418Z,33.30
2023-04-17T07:36:45.876Z,35.43
2023-04-17T07:39:13.103Z,32.83
2023-04-17T07:41:40.202Z,31.30
2023-04-17T07:44:07.182Z,33.53
2023-04-17T07:46:34.316Z,31.63
2023-04-17T07:49:01.318Z,31.90
2023-04-17T07:51:29.822Z,34.17
2023-04-17T07:53:56.822Z,34.55
2023-04-17T07:56:24.473Z,32.40
2023-04-17T07:58:52.169Z,32.80
2023-04-17T08:01:19.404Z,33.20
2023-04-17T08:03:46.950Z,31.98
2023-04-17T08:06:14.270Z,31.80
2023-04-17T08:08:41.362Z,31.20
2023-04-17T08:11:08.392Z,31.02
2023-04-17T08:13:35.500Z,29.77
2023-04-17T08:16:02.552Z,29.17
2023-04-17T08:18:29.560Z,28.73
2023-04-17T08:20:56.522Z,27.95
2023-04-17T08:23:23.523Z,27.90
2023-04-17T08:25:50.614Z,25.25
2023-04-17T08:28:17.659Z,24.70
2023-04-17T08:30:44.653Z,25.02
2023-04-17T08:33:13.528Z,24.60
2023-04-17T08:35:40.786Z,23.65
2023-04-17T08:38:10.273Z,22.77
2023-04-17T08:40:40.594Z,21.85
2023-04-17T08:43:15.777Z,21.27
2023-04-17T08:45:54.205Z,21.58
2023-04-17T08:48:23.181Z,19.88
2023-04-17T08:50:53.293Z,18.30
2023-04-17T08:53:21.424Z,19.00
2023-04-17T08:55:49.345Z,17.92
2023-04-17T08:58:16.534Z,18.40
2023-04-17T09:00:45.189Z,18.85
2023-04-17T09:03:14.538Z,17.75
2023-04-17T09:05:46.084Z,17.55
2023-04-17T09:08:22.439Z,19.73
2023-04-17T09:10:54.857Z,19.48
2023-04-17T09:13:27.330Z,17.92
2023-04-17T09:16:25.768Z,18.95
2023-04-17T09:19:06.918Z,17.80
2023-04-17T09:21:33.951Z,16.52
2023-04-17T09:24:01.149Z,16.55
2023-04-17T09:26:33.322Z,15.82
2023-04-17T09:29:14.734Z,16.60
2023-04-17T09:31:43.191Z,16.30
2023-04-17T09:34:12.911Z,14.43
2023-04-17T09:36:42.795Z,14.70
2023-04-17T09:39:24.574Z,15.68
2023-04-17T09:42:03.918Z,15.80
2023-04-17T09:44:31.447Z,14.30
2023-04-17T09:47:01.579Z,12.87
2023-04-17T09:49:42.772Z,12.53
2023-04-17T09:52:09.854Z,13.23
2023-04-17T09:54:38.318Z,13.00
2023-04-17T09:57:10.300Z,13.23
2023-04-17T09:59:45.749Z,14.00
2023-04-17T10:04:42.824Z,15.05
2023-04-17T10:07:11.178Z,14.00
2023-04-17T10:09:40.078Z,13.37
2023-04-17T10:12:15.992Z,13.70
2023-04-17T10:14:49.986Z,13.63
2023-04-17T10:17:32.739Z,12.40
2023-04-17T10:20:18.129Z,12.13
2023-04-17T10:22:46.143Z,12.03
2023-04-17T10:25:13.236Z,12.07
2023-04-17T10:27:40.473Z,12.30
2023-04-17T10:30:13.581Z,11.80
2023-04-17T10:32:46.417Z,12.87
2023-04-17T10:35:16.580Z,13.27
2023-04-17T10:37:52.345Z,13.33
2023-04-17T10:40:24.669Z,11.87
2023-04-17T10:43:13.637Z,13.03
2023-04-17T10:46:08.699Z,11.77
2023-04-17T10:48:53.079Z,13.23
2023-04-17T10:51:29.101Z,14.68
2023-04-17T10:53:58.522Z,14.02
2023-04-17T10:56:36.271Z,14.75
2023-04-17T10:59:04.116Z,13.85
2023-04-17T11:01:37.314Z,13.95
2023-04-17T11:04:06.286Z,12.90
2023-04-17T11:06:39.604Z,14.33
2023-04-17T11:09:11.291Z,13.73
2023-04-17T11:11:44.689Z,13.02
2023-04-17T11:14:17.777Z,14.00
2023-04-17T11:16:51.075Z,12.53
2023-04-17T11:19:24.556Z,11.90
2023-04-17T11:21:55.252Z,12.20
2023-04-17T11:52:00.114Z,12.75
2023-04-17T11:54:32.143Z,11.70
2023-04-17T11:57:01.663Z,10.07
2023-04-17T11:59:34.095Z,9.43
2023-04-17T12:06:08.228Z,10.50
2023-04-17T12:08:47.462Z,10.97
2023-04-17T12:11:26.683Z,12.07
2023-04-17T12:13:54.758Z,12.27
2023-04-17T12:16:24.972Z,11.57
2023-04-17T12:18:53.872Z,10.43
2023-04-17T12:21:21.687Z,9.27
2023-04-17T12:23:48.996Z,8.67
2023-04-17T12:26:16.494Z,9.60
2023-04-17T12:28:43.811Z,9.57
2023-04-17T12:31:11.299Z,9.33
2023-04-17T12:33:38.697Z,9.37
2023-04-17T12:36:07.198Z,9.40
2023-04-17T12:38:34.469Z,10.20
2023-04-17T12:41:01.583Z,10.35
2023-04-17T12:43:28.717Z,10.48
2023-04-17T12:45:58.421Z,11.00
2023-04-17T12:48:25.983Z,11.60
2023-04-17T12:50:54.433Z,10.70
2023-04-17T12:53:21.754Z,10.60
2023-04-17T12:55:48.977Z,10.37
2023-04-17T12:58:16.725Z,10.13
2023-04-17T13:00:44.458Z,9.87
2023-04-17T13:03:12.493Z,10.20
2023-04-17T13:05:40.079Z,9.10
2023-04-17T13:08:12.526Z,7.97
2023-04-17T13:10:39.760Z,7.83
2023-04-17T13:13:06.960Z,7.80
2023-04-17T13:15:34.492Z,8.87
2023-04-17T13:18:02.451Z,8.73
2023-04-17T13:20:30.098Z,8.83
2023-04-17T13:22:58.881Z,9.50
2023-04-17T13:25:26.407Z,9.60
2023-04-17T13:27:55.286Z,9.63
2023-04-17T13:30:23.040Z,11.17
2023-04-17T13:32:50.277Z,10.30
2023-04-17T13:47:34.856Z,12.20
2023-04-17T13:50:02.020Z,13.10
2023-04-17T14:24:26.350Z,8.93
2023-04-17T14:26:53.589Z,10.33
2023-04-17T14:29:21.400Z,10.93
2023-04-17T14:31:48.654Z,10.73
2023-04-17T14:34:15.919Z,10.77
2023-04-17T14:36:43.647Z,10.93
2023-04-17T14:39:11.323Z,11.63
2023-04-17T14:41:38.843Z,10.90
2023-04-17T14:44:06.683Z,11.13
2023-04-17T14:46:33.996Z,10.97
2023-04-17T14:49:01.177Z,10.60
2023-04-17T14:51:30.225Z,10.87
2023-04-17T14:53:57.997Z,10.13
2023-04-17T14:56:25.223Z,11.43
2023-04-17T14:58:52.616Z,10.77
2023-04-17T15:01:19.837Z,10.73
2023-04-17T15:03:48.772Z,10.03
2023-04-17T15:06:17.140Z,9.67
2023-04-17T15:08:46.248Z,10.43
2023-04-17T15:11:13.523Z,10.73
2023-04-17T15:13:40.654Z,10.10
2023-04-17T15:16:10.923Z,9.80
2023-04-17T15:18:39.532Z,10.37
2023-04-17T15:21:07.458Z,9.90
2023-04-17T15:23:34.903Z,9.67
2023-04-17T15:26:02.501Z,10.23
2023-04-17T15:28:29.765Z,9.53
2023-04-17T15:30:57.218Z,11.33
2023-04-17T15:33:24.506Z,10.67
2023-04-17T17:34:26.230Z,42.90
2023-04-17T17:36:54.245Z,10.90
2023-04-17T17:39:22.323Z,10.27
2023-04-17T17:41:49.948Z,10.53
2023-04-17T17:44:20.011Z,9.20
2023-04-17T17:46:47.692Z,9.50
2023-04-17T17:49:15.193Z,9.87
2023-04-17T17:51:42.735Z,10.07
2023-04-17T17:59:05.384Z,9.37
2023-04-17T18:01:32.619Z,9.27
2023-04-17T18:04:00.013Z,9.33
2023-04-17T18:06:28.028Z,9.77
2023-04-17T18:08:56.629Z,9.15
2023-04-17T18:11:24.933Z,8.27
2023-04-17T18:13:52.250Z,8.90
2023-04-17T18:16:19.447Z,8.87
2023-04-17T18:21:13.892Z,8.30
2023-04-17T18:23:41.036Z,8.97
2023-04-17T18:26:08.154Z,9.13
2023-04-17T18:28:35.634Z,9.10
2023-04-17T18:31:02.962Z,9.17
2023-04-17T20:22:30.688Z,7.97
2023-04-17T20:27:26.644Z,7.95
2023-04-17T20:29:55.571Z,6.73
2023-04-17T20:32:23.583Z,7.43
2023-04-17T20:34:51.289Z,7.60
2023-04-17T20:37:19.931Z,6.57
2023-04-17T20:39:47.927Z,7.23
2023-04-17T20:42:15.195Z,7.10
2023-04-17T20:44:42.818Z,6.13
2023-04-17T20:47:10.021Z,7.33
2023-04-17T20:49:37.691Z,6.77
2023-04-17T20:52:04.950Z,6.97
2023-04-17T20:54:32.180Z,7.95
2023-04-17T20:56:59.348Z,7.68
2023-04-17T20:59:26.536Z,7.93
2023-04-17T21:01:55.165Z,7.63
2023-04-17T21:04:22.813Z,7.90
2023-04-17T21:06:49.965Z,8.00
2023-04-17T21:09:17.182Z,7.95
2023-04-17T21:11:44.338Z,8.05
2023-04-17T21:14:14.084Z,8.35
2023-04-17T21:16:45.107Z,7.85
2023-04-17T21:19:14.053Z,8.13
2023-04-17T21:21:41.923Z,8.63
2023-04-17T21:24:13.315Z,8.15
2023-04-17T21:26:40.785Z,8.60
2023-04-17T21:29:07.971Z,8.88
2023-04-17T21:31:35.211Z,8.43
2023-04-17T21:41:26.614Z,8.95
2023-04-17T21:43:54.346Z,9.17
2023-04-17T21:46:21.624Z,7.83
2023-04-17T21:48:51.852Z,8.70
2023-04-17T21:51:19.415Z,7.73
2023-04-17T21:53:49.818Z,8.67
2023-04-17T22:03:48.174Z,8.43
2023-04-17T22:06:15.397Z,10.50
2023-04-17T22:08:42.805Z,8.73
2023-04-17T22:11:10.097Z,9.83
2023-04-17T22:13:37.321Z,9.50
2023-04-17T22:16:04.935Z,9.80
2023-04-17T22:18:32.182Z,9.47
2023-04-17T22:20:59.382Z,10.30
