createdAt,value
2018-07-08T00:00:26.503Z,17.90
2018-07-08T00:02:55.306Z,17.80
2018-07-08T00:05:24.121Z,17.70
2018-07-08T00:07:53.403Z,17.60
2018-07-08T00:10:22.369Z,17.60
2018-07-08T00:12:56.481Z,17.50
2018-07-08T00:15:26.168Z,17.50
2018-07-08T00:17:54.945Z,17.50
2018-07-08T00:22:52.312Z,17.40
2018-07-08T00:25:21.161Z,17.40
2018-07-08T00:27:49.970Z,17.30
2018-07-08T00:30:18.781Z,17.30
2018-07-08T00:32:51.953Z,17.20
2018-07-08T00:35:20.788Z,17.20
2018-07-08T00:37:49.521Z,17.20
2018-07-08T00:40:18.300Z,17.20
2018-07-08T00:42:47.205Z,17.10
2018-07-08T00:45:25.934Z,17.10
2018-07-08T00:47:54.790Z,17.00
2018-07-08T00:50:23.629Z,17.10
2018-07-08T00:52:52.477Z,17.00
2018-07-08T00:55:21.254Z,16.90
2018-07-08T00:57:49.996Z,16.90
2018-07-08T01:03:01.069Z,16.80
2018-07-08T01:05:30.185Z,16.80
2018-07-08T01:07:59.319Z,16.70
2018-07-08T01:10:28.438Z,16.60
2018-07-08T01:12:57.718Z,16.60
2018-07-08T01:15:47.529Z,16.60
2018-07-08T01:18:16.334Z,16.50
2018-07-08T01:20:45.101Z,16.50
2018-07-08T01:23:13.897Z,16.40
2018-07-08T01:25:54.105Z,16.40
2018-07-08T01:28:22.917Z,16.30
2018-07-08T01:30:51.734Z,16.30
2018-07-08T01:33:20.521Z,16.30
2018-07-08T01:35:49.283Z,16.30
2018-07-08T01:38:18.148Z,16.20
2018-07-08T01:40:46.936Z,16.20
2018-07-08T01:43:15.709Z,16.20
2018-07-08T01:45:44.460Z,16.10
2018-07-08T01:48:13.355Z,16.10
2018-07-08T01:50:42.146Z,16.10
2018-07-08T01:53:10.905Z,16.10
2018-07-08T01:55:39.677Z,16.10
2018-07-08T01:58:08.470Z,16.00
2018-07-08T02:00:41.242Z,16.00
2018-07-08T02:03:10.141Z,16.00
2018-07-08T02:05:39.357Z,15.90
2018-07-08T02:08:08.162Z,15.90
2018-07-08T02:10:37.270Z,15.80
2018-07-08T02:13:07.248Z,15.80
2018-07-08T02:15:35.802Z,15.70
2018-07-08T02:18:10.170Z,15.70
2018-07-08T02:20:45.080Z,15.60
2018-07-08T02:23:13.929Z,15.60
2018-07-08T02:25:42.975Z,15.50
2018-07-08T02:28:11.958Z,15.50
2018-07-08T02:30:40.902Z,15.50
2018-07-08T02:33:09.693Z,15.50
2018-07-08T02:38:13.294Z,15.30
2018-07-08T02:40:42.582Z,15.20
2018-07-08T02:45:39.905Z,15.10
2018-07-08T02:48:09.705Z,15.10
2018-07-08T02:50:39.055Z,15.00
2018-07-08T02:53:07.800Z,15.00
2018-07-08T02:55:36.591Z,15.00
2018-07-08T02:58:05.617Z,15.00
2018-07-08T03:00:34.414Z,15.00
2018-07-08T03:03:03.287Z,15.00
2018-07-08T03:05:32.105Z,15.00
2018-07-08T03:08:00.922Z,14.90
2018-07-08T03:10:29.957Z,14.90
2018-07-08T03:12:58.738Z,14.90
2018-07-08T03:15:27.541Z,14.80
2018-07-08T03:17:56.473Z,14.80
2018-07-08T03:20:25.288Z,14.70
2018-07-08T03:22:54.164Z,14.70
2018-07-08T03:25:22.977Z,14.70
2018-07-08T03:27:51.755Z,14.70
2018-07-08T03:30:20.594Z,14.70
2018-07-08T03:32:49.373Z,14.70
2018-07-08T03:35:18.217Z,14.70
2018-07-08T03:37:47.010Z,14.60
2018-07-08T03:40:15.802Z,14.60
2018-07-08T03:42:44.657Z,14.60
2018-07-08T03:45:14.434Z,14.60
2018-07-08T03:47:43.178Z,14.60
2018-07-08T03:50:11.981Z,14.60
2018-07-08T03:52:40.777Z,14.60
2018-07-08T03:55:09.578Z,14.50
2018-07-08T03:57:38.369Z,14.50
2018-07-08T04:00:07.121Z,14.50
2018-07-08T04:02:36.037Z,14.50
2018-07-08T04:05:27.893Z,14.60
2018-07-08T04:07:56.705Z,14.60
2018-07-08T04:10:25.509Z,14.60
2018-07-08T04:12:54.249Z,14.60
2018-07-08T04:15:23.152Z,14.60
2018-07-08T04:17:56.393Z,14.60
2018-07-08T04:23:16.349Z,14.60
2018-07-08T04:25:45.126Z,14.60
2018-07-08T04:28:13.961Z,14.60
2018-07-08T04:30:42.759Z,14.60
2018-07-08T04:33:11.615Z,14.60
2018-07-08T04:35:40.434Z,14.60
2018-07-08T04:38:09.241Z,14.60
2018-07-08T04:40:38.089Z,14.60
2018-07-08T04:43:07.009Z,14.60
2018-07-08T04:45:35.830Z,14.60
2018-07-08T04:48:04.593Z,14.60
2018-07-08T04:50:33.382Z,14.60
2018-07-08T04:53:02.238Z,14.60
2018-07-08T04:55:30.958Z,14.60
2018-07-08T04:57:59.734Z,14.70
2018-07-08T05:00:28.568Z,14.70
2018-07-08T05:02:57.332Z,14.70
2018-07-08T05:05:26.033Z,14.80
2018-07-08T05:07:54.884Z,14.80
2018-07-08T05:10:23.587Z,14.80
2018-07-08T05:12:52.680Z,14.80
2018-07-08T05:15:21.534Z,14.90
2018-07-08T05:17:50.318Z,14.90
2018-07-08T05:20:19.269Z,14.90
2018-07-08T05:22:47.965Z,15.00
2018-07-08T05:25:16.805Z,15.00
2018-07-08T05:27:45.693Z,15.00
2018-07-08T05:30:19.413Z,15.00
2018-07-08T05:32:48.253Z,15.10
2018-07-08T05:35:17.017Z,15.10
2018-07-08T05:37:45.845Z,15.10
2018-07-08T05:40:14.597Z,15.20
2018-07-08T05:42:43.458Z,15.20
2018-07-08T05:45:12.281Z,15.20
2018-07-08T05:47:41.106Z,15.20
2018-07-08T05:50:10.006Z,15.20
2018-07-08T05:52:38.744Z,15.30
2018-07-08T05:55:07.608Z,15.30
2018-07-08T05:57:36.401Z,15.30
2018-07-08T06:00:05.582Z,15.40
2018-07-08T06:02:34.373Z,15.40
2018-07-08T06:05:03.150Z,15.50
2018-07-08T06:07:32.006Z,15.60
2018-07-08T06:10:00.818Z,15.60
2018-07-08T06:12:29.569Z,15.70
2018-07-08T06:15:00.469Z,15.80
2018-07-08T06:17:29.272Z,15.90
2018-07-08T06:19:58.049Z,16.00
2018-07-08T06:22:26.945Z,16.10
2018-07-08T06:24:55.658Z,16.20
2018-07-08T06:27:24.509Z,16.30
2018-07-08T06:29:53.313Z,16.30
2018-07-08T06:32:22.017Z,16.40
2018-07-08T06:37:19.261Z,16.60
2018-07-08T06:39:48.036Z,16.70
2018-07-08T06:42:16.837Z,16.70
2018-07-08T06:44:45.670Z,16.80
2018-07-08T06:47:14.689Z,16.90
2018-07-08T06:49:43.572Z,16.90
2018-07-08T06:52:12.501Z,17.00
2018-07-08T06:54:41.202Z,17.00
2018-07-08T06:57:10.021Z,17.10
2018-07-08T06:59:38.960Z,17.20
2018-07-08T07:02:07.737Z,17.30
2018-07-08T07:04:36.554Z,17.30
2018-07-08T07:07:05.395Z,17.40
2018-07-08T07:09:34.165Z,17.50
2018-07-08T07:14:31.405Z,17.60
2018-07-08T07:17:00.163Z,17.60
2018-07-08T07:19:28.976Z,17.70
2018-07-08T07:21:57.740Z,17.80
2018-07-08T07:24:26.533Z,17.80
2018-07-08T07:26:55.580Z,17.90
2018-07-08T07:29:24.377Z,17.90
2018-07-08T07:34:23.767Z,18.00
2018-07-08T07:36:52.625Z,18.10
2018-07-08T07:39:21.334Z,18.10
2018-07-08T07:41:56.157Z,18.10
2018-07-08T07:44:24.926Z,18.20
2018-07-08T07:46:53.663Z,18.30
2018-07-08T07:49:34.995Z,18.30
2018-07-08T07:52:03.806Z,18.40
2018-07-08T07:54:45.065Z,18.50
2018-07-08T07:57:13.840Z,18.50
2018-07-08T07:59:42.621Z,18.50
2018-07-08T08:02:11.405Z,18.60
2018-07-08T08:04:40.288Z,18.60
2018-07-08T08:07:09.055Z,18.60
2018-07-08T08:09:37.801Z,18.80
2018-07-08T08:12:06.710Z,18.80
2018-07-08T08:14:35.468Z,18.80
2018-07-08T08:17:13.459Z,18.90
2018-07-08T08:19:42.202Z,19.00
2018-07-08T08:22:11.109Z,19.10
2018-07-08T08:24:39.880Z,19.00
2018-07-08T08:27:08.657Z,19.10
2018-07-08T08:29:37.414Z,19.20
2018-07-08T08:32:06.310Z,19.30
2018-07-08T08:34:54.058Z,19.30
2018-07-08T08:40:21.529Z,19.30
2018-07-08T08:42:50.888Z,19.40
2018-07-08T08:45:20.645Z,19.50
2018-07-08T08:47:50.609Z,19.50
2018-07-08T08:50:22.818Z,19.60
2018-07-08T08:52:51.619Z,19.70
2018-07-08T08:55:20.537Z,19.70
2018-07-08T08:57:49.265Z,19.80
2018-07-08T09:00:19.033Z,19.90
2018-07-08T09:02:59.794Z,20.00
2018-07-08T09:05:28.617Z,20.00
2018-07-08T09:07:57.405Z,20.10
2018-07-08T09:10:27.246Z,20.10
2018-07-08T09:12:56.010Z,20.20
2018-07-08T09:15:25.042Z,20.20
2018-07-08T09:17:53.793Z,20.20
2018-07-08T09:20:22.614Z,20.20
2018-07-08T09:22:51.413Z,20.30
2018-07-08T09:25:20.144Z,20.40
2018-07-08T09:27:48.946Z,20.40
2018-07-08T09:30:17.697Z,20.50
2018-07-08T09:32:46.546Z,20.60
2018-07-08T09:35:15.345Z,20.60
2018-07-08T09:37:44.226Z,20.60
2018-07-08T09:40:13.049Z,20.70
2018-07-08T09:42:41.881Z,20.80
2018-07-08T09:45:11.127Z,20.90
2018-07-08T09:47:39.896Z,21.00
2018-07-08T09:50:10.885Z,21.10
2018-07-08T09:52:39.684Z,21.10
2018-07-08T09:55:08.497Z,21.10
2018-07-08T09:57:39.293Z,21.30
2018-07-08T10:00:08.134Z,21.40
2018-07-08T10:02:37.178Z,21.40
2018-07-08T10:05:06.037Z,21.50
2018-07-08T10:07:34.973Z,21.50
2018-07-08T10:10:05.810Z,21.50
2018-07-08T10:12:34.627Z,21.50
2018-07-08T10:15:03.515Z,21.60
2018-07-08T10:17:32.470Z,21.70
2018-07-08T10:20:01.329Z,21.80
2018-07-08T10:22:34.337Z,21.90
2018-07-08T10:25:03.992Z,22.00
2018-07-08T10:27:53.738Z,22.00
2018-07-08T10:30:22.642Z,22.10
2018-07-08T10:32:51.422Z,22.10
2018-07-08T10:35:31.872Z,22.10
2018-07-08T10:38:14.396Z,22.20
2018-07-08T10:40:43.173Z,22.30
2018-07-08T10:43:11.934Z,22.30
2018-07-08T10:45:40.790Z,22.30
2018-07-08T10:48:21.870Z,22.30
2018-07-08T10:50:50.794Z,22.40
2018-07-08T10:53:19.815Z,22.50
2018-07-08T10:55:55.254Z,22.60
2018-07-08T10:58:24.008Z,22.60
2018-07-08T11:00:53.089Z,22.70
2018-07-08T11:03:21.965Z,22.80
2018-07-08T11:05:50.737Z,22.90
2018-07-08T11:08:19.689Z,23.00
2018-07-08T11:10:48.535Z,23.00
2018-07-08T11:13:21.301Z,23.10
2018-07-08T11:15:50.161Z,23.00
2018-07-08T11:18:18.908Z,23.10
2018-07-08T11:20:47.841Z,23.10
2018-07-08T11:23:22.652Z,23.20
2018-07-08T11:25:51.426Z,23.20
2018-07-08T11:28:20.165Z,23.40
2018-07-08T11:30:48.922Z,23.50
2018-07-08T11:33:18.038Z,23.50
2018-07-08T11:35:46.985Z,23.50
2018-07-08T11:38:33.838Z,23.60
2018-07-08T11:41:02.757Z,23.70
2018-07-08T11:43:34.694Z,23.70
2018-07-08T11:46:03.554Z,23.70
2018-07-08T11:48:32.357Z,23.70
2018-07-08T11:51:01.103Z,23.80
2018-07-08T11:53:29.825Z,23.70
2018-07-08T11:55:58.898Z,23.90
2018-07-08T11:58:27.694Z,23.90
2018-07-08T12:00:56.554Z,24.00
2018-07-08T12:03:25.626Z,24.00
2018-07-08T12:05:54.389Z,24.10
2018-07-08T12:08:24.246Z,24.20
2018-07-08T12:10:53.058Z,24.30
2018-07-08T12:13:21.862Z,24.30
2018-07-08T12:15:50.665Z,24.40
2018-07-08T12:18:19.456Z,24.50
2018-07-08T12:20:48.265Z,24.50
2018-07-08T12:23:17.109Z,24.50
2018-07-08T12:25:45.973Z,24.50
2018-07-08T12:28:14.785Z,24.60
2018-07-08T12:30:43.892Z,24.60
2018-07-08T12:33:12.833Z,24.60
2018-07-08T12:35:41.797Z,24.60
2018-07-08T12:38:10.700Z,24.80
2018-07-08T12:40:39.441Z,24.90
2018-07-08T12:43:08.185Z,25.00
2018-07-08T12:45:38.172Z,25.10
2018-07-08T12:48:06.964Z,25.30
2018-07-08T12:50:35.786Z,25.30
2018-07-08T12:53:04.720Z,25.30
2018-07-08T12:55:41.246Z,25.20
2018-07-08T12:58:10.034Z,25.30
2018-07-08T13:00:38.717Z,25.40
2018-07-08T13:03:08.707Z,25.40
2018-07-08T13:05:37.541Z,25.40
2018-07-08T13:08:06.537Z,25.50
2018-07-08T13:10:36.592Z,25.50
2018-07-08T13:13:05.386Z,25.60
2018-07-08T13:15:34.215Z,25.60
2018-07-08T13:18:03.066Z,25.70
2018-07-08T13:20:31.879Z,25.80
2018-07-08T13:23:00.749Z,25.90
2018-07-08T13:25:31.226Z,25.80
2018-07-08T13:28:00.178Z,25.80
2018-07-08T13:30:29.053Z,25.80
2018-07-08T13:32:58.233Z,25.90
2018-07-08T13:35:27.065Z,26.10
2018-07-08T13:38:02.511Z,26.10
2018-07-08T13:40:31.522Z,26.20
2018-07-08T13:43:00.450Z,26.20
2018-07-08T13:45:29.364Z,26.20
2018-07-08T13:47:58.198Z,26.30
2018-07-08T13:50:26.997Z,26.40
2018-07-08T13:52:56.974Z,26.40
2018-07-08T13:55:25.830Z,26.40
2018-07-08T13:57:54.638Z,26.50
2018-07-08T14:00:23.369Z,26.50
2018-07-08T14:02:53.591Z,26.50
2018-07-08T14:05:22.793Z,26.50
2018-07-08T14:07:57.943Z,26.70
2018-07-08T14:10:27.997Z,26.70
2018-07-08T14:12:56.832Z,26.80
2018-07-08T14:15:25.652Z,26.90
2018-07-08T14:17:55.589Z,27.00
2018-07-08T14:20:24.567Z,27.00
2018-07-08T14:22:53.515Z,27.00
2018-07-08T14:25:34.731Z,27.00
2018-07-08T14:28:03.593Z,27.10
2018-07-08T14:30:32.874Z,27.20
2018-07-08T14:33:01.833Z,27.20
2018-07-08T14:35:30.705Z,27.10
2018-07-08T14:37:59.593Z,27.10
2018-07-08T14:40:38.195Z,27.10
2018-07-08T14:43:06.929Z,27.30
2018-07-08T14:45:35.716Z,27.30
2018-07-08T14:48:08.670Z,27.30
2018-07-08T14:50:37.520Z,27.30
2018-07-08T14:53:06.333Z,27.30
2018-07-08T14:55:35.261Z,27.30
2018-07-08T14:58:04.233Z,27.40
2018-07-08T15:00:37.317Z,27.50
2018-07-08T15:03:06.077Z,27.50
2018-07-08T15:05:34.865Z,27.60
2018-07-08T15:08:03.734Z,27.60
2018-07-08T15:10:32.503Z,27.60
2018-07-08T15:13:01.294Z,27.60
2018-07-08T15:15:30.052Z,27.60
2018-07-08T15:17:58.878Z,27.50
2018-07-08T15:20:27.921Z,27.50
2018-07-08T15:22:56.693Z,27.60
2018-07-08T15:25:25.530Z,27.60
2018-07-08T15:27:54.340Z,27.60
2018-07-08T15:30:23.294Z,27.60
2018-07-08T15:32:52.005Z,27.70
2018-07-08T15:35:20.853Z,27.70
2018-07-08T15:37:50.142Z,27.80
2018-07-08T15:40:18.953Z,27.90
2018-07-08T15:42:47.737Z,28.00
2018-07-08T15:45:16.613Z,28.00
2018-07-08T15:47:45.457Z,28.10
2018-07-08T15:50:14.258Z,28.30
2018-07-08T15:52:43.501Z,28.40
2018-07-08T15:55:12.321Z,28.50
2018-07-08T15:57:41.269Z,28.70
2018-07-08T16:00:09.997Z,28.80
2018-07-08T16:02:39.881Z,28.90
2018-07-08T16:05:08.713Z,29.10
2018-07-08T16:07:37.498Z,29.70
2018-07-08T16:10:07.117Z,30.80
2018-07-08T16:17:56.734Z,33.10
2018-07-08T16:20:25.662Z,33.30
2018-07-08T16:22:54.481Z,33.20
2018-07-08T16:25:31.255Z,33.80
2018-07-08T16:28:00.147Z,34.60
2018-07-08T16:30:28.923Z,34.70
2018-07-08T16:32:57.849Z,34.60
2018-07-08T16:35:26.725Z,34.40
2018-07-08T16:37:55.576Z,34.30
2018-07-08T16:40:24.341Z,34.40
2018-07-08T16:42:53.311Z,34.40
2018-07-08T16:45:22.151Z,34.90
2018-07-08T16:47:51.115Z,35.10
2018-07-08T16:50:20.469Z,35.30
2018-07-08T16:52:49.228Z,35.50
2018-07-08T16:55:18.025Z,35.50
2018-07-08T16:57:46.798Z,35.50
2018-07-08T17:00:15.642Z,35.60
2018-07-08T17:02:44.434Z,35.90
2018-07-08T17:05:13.251Z,35.90
2018-07-08T17:07:42.170Z,36.20
2018-07-08T17:10:10.995Z,36.30
2018-07-08T17:12:39.790Z,36.60
2018-07-08T17:15:08.618Z,36.60
2018-07-08T17:17:37.395Z,35.90
2018-07-08T17:20:06.249Z,36.20
2018-07-08T17:25:03.783Z,36.70
2018-07-08T17:27:32.583Z,37.40
2018-07-08T17:30:01.457Z,37.50
2018-07-08T17:32:30.453Z,37.10
2018-07-08T17:34:59.173Z,37.30
2018-07-08T17:37:27.984Z,37.80
2018-07-08T17:39:56.822Z,38.20
2018-07-08T17:42:25.713Z,38.40
2018-07-08T17:44:54.502Z,38.80
2018-07-08T17:47:23.629Z,39.00
2018-07-08T17:49:52.447Z,39.10
2018-07-08T17:52:21.514Z,38.90
2018-07-08T17:57:27.609Z,39.20
2018-07-08T17:59:56.535Z,39.00
2018-07-08T18:02:25.438Z,38.10
2018-07-08T18:04:54.377Z,37.60
2018-07-08T18:07:23.249Z,37.30
2018-07-08T18:09:52.061Z,37.30
2018-07-08T18:12:20.905Z,37.30
2018-07-08T18:14:49.718Z,37.10
2018-07-08T18:19:47.469Z,37.60
2018-07-08T18:22:16.522Z,37.50
2018-07-08T18:24:45.432Z,37.40
2018-07-08T18:27:18.360Z,37.50
2018-07-08T18:29:47.102Z,37.50
2018-07-08T18:32:15.783Z,37.20
2018-07-08T18:34:44.674Z,36.90
2018-07-08T18:37:13.630Z,36.60
2018-07-08T18:39:43.397Z,36.30
2018-07-08T18:42:12.209Z,36.20
2018-07-08T18:44:41.501Z,36.00
2018-07-08T18:47:10.902Z,35.90
2018-07-08T18:49:39.686Z,35.80
2018-07-08T18:52:09.305Z,35.60
2018-07-08T18:54:38.178Z,35.00
2018-07-08T18:57:07.226Z,34.80
2018-07-08T18:59:36.079Z,34.70
2018-07-08T19:02:05.005Z,34.60
2018-07-08T19:04:33.870Z,34.30
2018-07-08T19:07:02.690Z,34.10
2018-07-08T19:09:31.547Z,33.80
2018-07-08T19:12:00.384Z,33.20
2018-07-08T19:14:29.129Z,32.60
2018-07-08T19:19:26.553Z,31.30
2018-07-08T19:21:55.472Z,30.40
2018-07-08T19:24:24.336Z,29.60
2018-07-08T19:26:53.084Z,28.90
2018-07-08T19:29:21.975Z,28.50
2018-07-08T19:34:19.357Z,27.60
2018-07-08T19:36:48.321Z,27.10
2018-07-08T19:39:17.166Z,26.80
2018-07-08T19:41:45.989Z,26.50
2018-07-08T19:44:14.794Z,26.30
2018-07-08T19:46:43.634Z,26.10
2018-07-08T19:49:12.432Z,25.80
2018-07-08T19:51:41.669Z,25.70
2018-07-08T19:54:10.525Z,25.60
2018-07-08T19:56:40.488Z,25.40
2018-07-08T19:59:09.415Z,25.20
2018-07-08T20:01:38.097Z,25.00
2018-07-08T20:04:06.916Z,24.80
2018-07-08T20:06:35.921Z,24.60
2018-07-08T20:09:05.845Z,24.50
2018-07-08T20:11:34.862Z,24.40
2018-07-08T20:14:04.025Z,24.30
2018-07-08T20:16:32.845Z,24.20
2018-07-08T20:19:01.613Z,24.10
2018-07-08T20:21:30.690Z,24.00
2018-07-08T20:23:59.405Z,23.90
2018-07-08T20:26:37.922Z,23.80
2018-07-08T20:29:06.818Z,23.70
2018-07-08T20:31:35.577Z,23.70
2018-07-08T20:34:04.481Z,23.60
2018-07-08T20:36:33.277Z,23.50
2018-07-08T20:39:02.070Z,23.40
2018-07-08T20:41:30.934Z,23.30
2018-07-08T20:43:59.861Z,23.30
2018-07-08T20:46:34.672Z,23.20
2018-07-08T20:49:03.514Z,23.10
2018-07-08T20:51:32.286Z,23.00
2018-07-08T20:54:01.094Z,22.90
2018-07-08T20:56:38.729Z,22.80
2018-07-08T20:59:07.482Z,22.70
2018-07-08T21:01:36.351Z,22.70
2018-07-08T21:04:05.518Z,22.60
2018-07-08T21:06:34.461Z,22.60
2018-07-08T21:09:04.238Z,22.50
2018-07-08T21:11:50.545Z,22.40
2018-07-08T21:14:19.590Z,22.30
2018-07-08T21:16:48.461Z,22.30
2018-07-08T21:19:17.425Z,22.20
2018-07-08T21:21:46.237Z,22.10
2018-07-08T21:24:15.249Z,22.00
2018-07-08T21:26:49.936Z,21.90
2018-07-08T21:29:18.821Z,21.80
2018-07-08T21:31:47.695Z,21.70
2018-07-08T21:34:16.661Z,21.60
2018-07-08T21:36:45.419Z,21.50
2018-07-08T21:39:14.603Z,21.40
2018-07-08T21:41:44.570Z,21.40
2018-07-08T21:46:41.887Z,21.30
2018-07-08T21:49:10.694Z,21.20
2018-07-08T21:51:39.562Z,21.20
2018-07-08T21:54:08.335Z,21.10
2018-07-08T21:56:37.206Z,21.10
2018-07-08T21:59:23.681Z,21.00
2018-07-08T22:01:58.423Z,20.90
2018-07-08T22:04:27.273Z,20.90
2018-07-08T22:07:01.389Z,20.80
2018-07-08T22:09:30.282Z,20.80
2018-07-08T22:12:06.859Z,20.70
2018-07-08T22:14:35.597Z,20.60
2018-07-08T22:17:04.399Z,20.60
2018-07-08T22:19:33.177Z,20.50
2018-07-08T22:22:02.041Z,20.50
2018-07-08T22:26:59.566Z,20.40
2018-07-08T22:29:28.478Z,20.30
2018-07-08T22:31:57.315Z,20.30
2018-07-08T22:34:26.121Z,20.20
2018-07-08T22:36:55.577Z,20.10
2018-07-08T22:39:24.362Z,20.10
2018-07-08T22:41:53.162Z,20.00
2018-07-08T22:44:22.040Z,20.00
2018-07-08T22:46:50.817Z,19.90
2018-07-08T22:49:19.559Z,19.80
2018-07-08T22:51:48.765Z,19.80
2018-07-08T22:54:17.529Z,19.70
2018-07-08T22:56:46.401Z,19.60
2018-07-08T22:59:16.206Z,19.60
2018-07-08T23:01:56.513Z,19.50
2018-07-08T23:04:25.509Z,19.50
2018-07-08T23:06:54.245Z,19.40
2018-07-08T23:09:23.010Z,19.40
2018-07-08T23:11:52.042Z,19.30
2018-07-08T23:14:20.849Z,19.30
2018-07-08T23:16:49.662Z,19.20
2018-07-08T23:19:18.388Z,19.10
2018-07-08T23:21:47.186Z,19.10
2018-07-08T23:24:15.929Z,19.10
2018-07-08T23:26:44.838Z,19.00
2018-07-08T23:29:13.765Z,18.90
2018-07-08T23:31:42.590Z,18.90
2018-07-08T23:34:11.426Z,18.90
2018-07-08T23:36:40.409Z,18.80
2018-07-08T23:39:09.174Z,18.70
2018-07-08T23:41:38.066Z,18.70
2018-07-08T23:44:06.830Z,18.60
2018-07-08T23:46:35.504Z,18.50
2018-07-08T23:49:04.359Z,18.40
2018-07-08T23:51:33.159Z,18.40
2018-07-08T23:54:02.025Z,18.30
2018-07-08T23:56:30.849Z,18.20
2018-07-08T23:58:59.684Z,18.20
