createdAt,value
2018-11-10T00:00:22.771Z,55.70
2018-11-10T00:02:52.809Z,46.00
2018-11-10T00:05:23.596Z,48.00
2018-11-10T00:07:53.213Z,53.07
2018-11-10T00:10:22.986Z,64.10
2018-11-10T00:12:52.714Z,57.13
2018-11-10T00:15:22.282Z,49.53
2018-11-10T00:17:51.954Z,52.80
2018-11-10T00:20:22.312Z,61.33
2018-11-10T00:22:51.979Z,53.73
2018-11-10T00:25:21.496Z,44.17
2018-11-10T00:27:51.149Z,50.17
2018-11-10T00:30:20.822Z,47.80
2018-11-10T00:32:50.629Z,59.80
2018-11-10T00:35:20.294Z,52.27
2018-11-10T00:37:50.003Z,48.73
2018-11-10T00:40:20.148Z,58.10
2018-11-10T00:42:49.720Z,55.27
2018-11-10T00:45:19.612Z,58.80
2018-11-10T00:47:49.125Z,56.23
2018-11-10T00:50:18.727Z,51.47
2018-11-10T00:52:48.276Z,55.83
2018-11-10T00:55:17.929Z,63.53
2018-11-10T00:57:47.486Z,46.77
2018-11-10T01:00:17.039Z,56.87
2018-11-10T01:02:46.678Z,48.03
2018-11-10T01:05:16.389Z,51.50
2018-11-10T01:07:46.057Z,55.40
2018-11-10T01:10:15.860Z,49.00
2018-11-10T01:12:45.533Z,51.57
2018-11-10T01:15:16.133Z,52.90
2018-11-10T01:17:45.964Z,50.37
2018-11-10T01:20:15.857Z,46.60
2018-11-10T01:22:46.188Z,61.83
2018-11-10T01:25:15.765Z,57.30
2018-11-10T01:27:45.479Z,51.90
2018-11-10T01:30:16.351Z,51.90
2018-11-10T01:32:46.590Z,54.43
2018-11-10T01:35:16.413Z,51.50
2018-11-10T01:37:46.078Z,49.40
2018-11-10T01:40:15.809Z,59.00
2018-11-10T01:42:45.676Z,62.37
2018-11-10T01:45:17.922Z,67.27
2018-11-10T01:47:47.906Z,56.40
2018-11-10T01:50:17.365Z,53.87
2018-11-10T01:52:47.020Z,50.97
2018-11-10T01:55:16.606Z,56.90
2018-11-10T01:57:46.281Z,54.57
2018-11-10T02:00:18.307Z,53.07
2018-11-10T02:02:48.526Z,44.47
2018-11-10T02:05:18.424Z,54.03
2018-11-10T02:07:47.880Z,52.17
2018-11-10T02:10:17.629Z,50.53
2018-11-10T02:12:47.064Z,61.23
2018-11-10T02:15:17.387Z,62.43
2018-11-10T02:17:46.948Z,51.87
2018-11-10T02:20:16.713Z,44.80
2018-11-10T02:22:46.213Z,55.63
2018-11-10T02:25:15.901Z,50.83
2018-11-10T02:27:45.604Z,56.03
2018-11-10T02:30:15.318Z,50.47
2018-11-10T02:32:44.948Z,59.20
2018-11-10T02:35:14.512Z,55.83
2018-11-10T02:37:44.077Z,49.87
2018-11-10T02:40:15.034Z,41.90
2018-11-10T02:42:45.144Z,48.90
2018-11-10T02:45:15.457Z,44.83
2018-11-10T02:47:45.669Z,47.17
2018-11-10T02:50:15.287Z,43.57
2018-11-10T02:52:44.933Z,42.47
2018-11-10T02:55:14.469Z,47.93
2018-11-10T02:57:44.185Z,41.93
2018-11-10T03:00:14.731Z,46.23
2018-11-10T03:02:44.416Z,48.50
2018-11-10T03:05:14.068Z,48.33
2018-11-10T03:07:43.648Z,51.57
2018-11-10T03:10:13.347Z,56.63
2018-11-10T03:12:42.885Z,47.83
2018-11-10T03:15:13.138Z,48.77
2018-11-10T03:17:42.788Z,42.10
2018-11-10T03:20:15.867Z,46.50
2018-11-10T03:22:45.924Z,43.83
2018-11-10T03:25:15.497Z,45.80
2018-11-10T03:27:45.432Z,56.77
2018-11-10T03:30:15.121Z,48.57
2018-11-10T03:32:44.630Z,44.50
2018-11-10T03:35:14.148Z,51.23
2018-11-10T03:37:43.916Z,53.53
2018-11-10T03:40:13.837Z,41.17
2018-11-10T03:42:43.578Z,50.90
2018-11-10T03:45:13.403Z,35.60
2018-11-10T03:47:43.093Z,52.70
2018-11-10T03:50:13.109Z,39.13
2018-11-10T03:52:43.048Z,43.00
2018-11-10T03:55:12.752Z,46.37
2018-11-10T03:57:42.377Z,47.33
2018-11-10T04:00:14.336Z,40.73
2018-11-10T04:02:45.163Z,42.03
2018-11-10T04:05:15.507Z,42.73
2018-11-10T04:07:45.920Z,47.57
2018-11-10T04:10:16.069Z,48.10
2018-11-10T04:12:45.820Z,47.90
2018-11-10T04:15:15.355Z,52.37
2018-11-10T04:17:45.476Z,47.37
2018-11-10T04:20:14.970Z,49.73
2018-11-10T04:22:44.780Z,51.23
2018-11-10T04:25:14.324Z,50.90
2018-11-10T04:27:44.065Z,41.70
2018-11-10T04:30:16.686Z,56.80
2018-11-10T04:32:46.475Z,45.67
2018-11-10T04:35:16.100Z,50.10
2018-11-10T04:37:45.742Z,54.47
2018-11-10T04:40:15.431Z,46.33
2018-11-10T04:42:45.145Z,50.40
2018-11-10T04:45:14.827Z,42.40
2018-11-10T04:47:44.313Z,45.13
2018-11-10T04:50:13.924Z,53.80
2018-11-10T04:52:43.584Z,60.33
2018-11-10T04:55:13.587Z,45.93
2018-11-10T04:57:43.162Z,52.07
2018-11-10T05:00:15.582Z,52.17
2018-11-10T05:02:46.092Z,46.30
2018-11-10T05:05:15.869Z,54.27
2018-11-10T05:07:45.397Z,46.07
2018-11-10T05:10:14.857Z,61.37
2018-11-10T05:12:44.497Z,48.10
2018-11-10T05:15:14.239Z,50.17
2018-11-10T05:17:43.746Z,55.87
2018-11-10T05:20:13.206Z,52.67
2018-11-10T05:22:43.032Z,45.63
2018-11-10T05:25:12.588Z,55.00
2018-11-10T05:27:42.152Z,45.37
2018-11-10T05:30:12.092Z,62.60
2018-11-10T05:32:41.782Z,50.13
2018-11-10T05:35:11.326Z,57.30
2018-11-10T05:37:40.879Z,61.87
2018-11-10T05:40:11.224Z,55.10
2018-11-10T05:42:41.450Z,63.27
2018-11-10T05:45:11.484Z,52.33
2018-11-10T05:47:40.992Z,57.53
2018-11-10T05:50:10.799Z,57.00
2018-11-10T05:52:40.490Z,62.53
2018-11-10T05:55:10.255Z,60.27
2018-11-10T05:57:40.441Z,61.33
2018-11-10T06:00:12.602Z,61.03
2018-11-10T06:02:42.374Z,53.67
2018-11-10T06:05:12.733Z,54.13
2018-11-10T06:07:42.280Z,46.77
2018-11-10T06:10:12.686Z,64.67
2018-11-10T06:12:42.586Z,55.73
2018-11-10T06:15:12.457Z,65.80
2018-11-10T06:17:42.858Z,72.63
2018-11-10T06:20:13.976Z,62.63
2018-11-10T06:22:43.755Z,79.13
2018-11-10T06:25:13.247Z,56.77
2018-11-10T06:27:42.892Z,61.87
2018-11-10T06:30:12.906Z,66.00
2018-11-10T06:32:42.621Z,55.60
2018-11-10T06:35:12.205Z,65.80
2018-11-10T06:37:42.469Z,66.37
2018-11-10T06:40:13.621Z,61.47
2018-11-10T06:42:44.577Z,67.90
2018-11-10T06:45:14.065Z,67.70
2018-11-10T06:47:43.754Z,63.00
2018-11-10T06:50:13.385Z,62.60
2018-11-10T06:52:43.007Z,66.80
2018-11-10T06:55:12.677Z,62.17
2018-11-10T06:57:42.372Z,65.77
2018-11-10T07:00:14.939Z,72.87
2018-11-10T07:02:44.804Z,63.87
2018-11-10T07:05:14.377Z,64.93
2018-11-10T07:07:44.066Z,54.83
2018-11-10T07:10:13.650Z,57.13
2018-11-10T07:12:43.419Z,70.33
2018-11-10T07:15:13.016Z,55.00
2018-11-10T07:17:42.749Z,61.80
2018-11-10T07:20:12.427Z,70.07
2018-11-10T07:22:42.036Z,81.70
2018-11-10T07:25:11.798Z,72.07
2018-11-10T07:27:41.539Z,64.00
2018-11-10T07:30:13.022Z,81.02
2018-11-10T07:32:43.355Z,90.67
2018-11-10T07:35:15.953Z,68.67
2018-11-10T07:37:45.506Z,71.57
2018-11-10T07:40:15.137Z,74.30
2018-11-10T07:42:44.810Z,79.47
2018-11-10T07:45:15.701Z,66.07
2018-11-10T07:47:46.040Z,70.10
2018-11-10T07:50:15.803Z,74.00
2018-11-10T07:52:45.602Z,77.07
2018-11-10T07:55:15.969Z,84.20
2018-11-10T07:57:45.769Z,69.90
2018-11-10T08:00:16.845Z,73.97
2018-11-10T08:02:46.525Z,85.47
2018-11-10T08:05:16.867Z,71.27
2018-11-10T08:07:46.639Z,70.37
2018-11-10T08:10:16.784Z,75.73
2018-11-10T08:12:46.413Z,77.97
2018-11-10T08:15:17.029Z,75.53
2018-11-10T08:17:47.440Z,59.60
2018-11-10T08:20:17.234Z,80.10
2018-11-10T08:22:46.894Z,78.40
2018-11-10T08:25:16.582Z,72.43
2018-11-10T08:27:47.048Z,68.67
2018-11-10T08:30:16.627Z,78.30
2018-11-10T08:32:46.321Z,71.87
2018-11-10T08:35:16.062Z,74.73
2018-11-10T08:37:45.737Z,69.27
2018-11-10T08:40:16.710Z,67.93
2018-11-10T08:42:46.529Z,66.67
2018-11-10T08:45:16.739Z,72.07
2018-11-10T08:47:46.341Z,65.53
2018-11-10T08:50:16.872Z,68.37
2018-11-10T08:52:46.482Z,77.37
2018-11-10T08:55:16.184Z,87.33
2018-11-10T08:57:45.884Z,85.10
2018-11-10T09:00:15.494Z,58.40
2018-11-10T09:02:45.100Z,60.97
2018-11-10T09:05:14.802Z,80.50
2018-11-10T09:07:44.285Z,62.17
2018-11-10T09:10:14.737Z,69.90
2018-11-10T09:12:44.457Z,63.47
2018-11-10T09:15:20.829Z,62.67
2018-11-10T09:17:50.606Z,70.93
2018-11-10T09:20:20.213Z,77.50
2018-11-10T09:22:49.981Z,88.50
2018-11-10T09:25:19.472Z,74.70
2018-11-10T09:27:49.248Z,70.53
2018-11-10T09:30:18.887Z,95.17
2018-11-10T09:32:48.595Z,65.77
2018-11-10T09:35:18.314Z,77.13
2018-11-10T09:37:48.164Z,74.30
2018-11-10T09:40:18.046Z,68.47
2018-11-10T09:42:47.905Z,65.20
2018-11-10T09:45:18.465Z,69.30
2018-11-10T09:47:48.157Z,69.83
2018-11-10T09:50:21.378Z,68.20
2018-11-10T09:52:51.405Z,55.40
2018-11-10T09:55:21.066Z,56.23
2018-11-10T09:57:50.596Z,64.43
2018-11-10T10:00:22.283Z,56.27
2018-11-10T10:02:52.086Z,55.13
2018-11-10T10:05:21.404Z,56.97
2018-11-10T10:07:51.003Z,55.10
2018-11-10T10:10:20.789Z,53.83
2018-11-10T10:12:50.504Z,59.93
2018-11-10T10:15:20.323Z,50.33
2018-11-10T10:17:50.109Z,56.90
2018-11-10T10:20:20.456Z,55.97
2018-11-10T10:22:50.694Z,46.40
2018-11-10T10:25:20.709Z,58.07
2018-11-10T10:27:50.904Z,57.73
2018-11-10T10:30:22.166Z,59.90
2018-11-10T10:32:51.691Z,60.47
2018-11-10T10:35:21.486Z,64.17
2018-11-10T10:37:51.811Z,56.63
2018-11-10T10:40:21.407Z,61.07
2018-11-10T10:42:51.056Z,70.23
2018-11-10T10:45:26.680Z,57.13
2018-11-10T10:47:57.085Z,57.43
2018-11-10T10:50:26.901Z,54.23
2018-11-10T10:52:56.592Z,56.90
2018-11-10T10:55:26.172Z,52.67
2018-11-10T10:57:55.758Z,53.03
2018-11-10T11:00:30.625Z,59.30
2018-11-10T11:03:05.598Z,76.73
2018-11-10T11:05:40.177Z,73.43
2018-11-10T11:08:09.896Z,64.93
2018-11-10T11:10:39.546Z,59.00
2018-11-10T11:13:09.472Z,58.07
2018-11-10T11:15:39.239Z,60.63
2018-11-10T11:18:08.864Z,52.33
2018-11-10T11:20:38.452Z,54.37
2018-11-10T11:23:08.073Z,55.00
2018-11-10T11:25:38.600Z,56.37
2018-11-10T11:28:08.085Z,49.90
2018-11-10T11:30:37.969Z,55.83
2018-11-10T11:33:07.727Z,49.70
2018-11-10T11:35:37.979Z,52.33
2018-11-10T11:38:08.842Z,46.57
2018-11-10T11:40:38.510Z,44.63
2018-11-10T11:43:08.226Z,53.93
2018-11-10T11:45:37.824Z,47.13
2018-11-10T11:48:07.565Z,51.93
2018-11-10T11:50:37.133Z,55.23
2018-11-10T11:53:07.495Z,53.00
2018-11-10T11:55:37.038Z,45.77
2018-11-10T11:58:07.243Z,49.70
2018-11-10T12:00:36.662Z,48.30
2018-11-10T12:03:06.929Z,57.47
2018-11-10T12:05:36.538Z,51.47
2018-11-10T12:08:06.232Z,44.57
2018-11-10T12:10:35.941Z,56.83
2018-11-10T12:13:05.765Z,45.23
2018-11-10T12:15:35.475Z,47.70
2018-11-10T12:18:05.207Z,46.63
2018-11-10T12:20:34.793Z,48.33
2018-11-10T12:23:04.916Z,46.60
2018-11-10T12:25:34.614Z,43.77
2018-11-10T12:28:04.355Z,50.63
2018-11-10T12:30:33.957Z,51.40
2018-11-10T12:33:03.551Z,51.70
2018-11-10T12:35:33.164Z,52.87
2018-11-10T12:38:02.685Z,51.47
2018-11-10T12:40:32.571Z,49.93
2018-11-10T12:43:02.256Z,42.00
2018-11-10T12:45:31.958Z,41.17
2018-11-10T12:48:01.625Z,54.13
2018-11-10T12:50:31.329Z,48.17
2018-11-10T12:53:01.469Z,46.53
2018-11-10T12:55:31.257Z,54.27
2018-11-10T12:58:00.748Z,45.17
2018-11-10T13:00:30.283Z,49.83
2018-11-10T13:03:00.057Z,55.63
2018-11-10T13:05:29.844Z,60.20
2018-11-10T13:07:59.654Z,46.53
2018-11-10T13:10:29.217Z,54.60
2018-11-10T13:12:58.850Z,42.77
2018-11-10T13:15:28.552Z,48.80
2018-11-10T13:17:58.193Z,46.10
2018-11-10T13:20:27.853Z,46.00
2018-11-10T13:22:57.455Z,50.50
2018-11-10T13:25:27.061Z,47.83
2018-11-10T13:27:56.781Z,50.13
2018-11-10T13:30:26.401Z,50.77
2018-11-10T13:32:56.874Z,47.83
2018-11-10T13:35:26.565Z,46.77
2018-11-10T13:37:56.335Z,48.40
2018-11-10T13:40:25.799Z,48.63
2018-11-10T13:42:55.345Z,51.27
2018-11-10T13:45:25.037Z,46.77
2018-11-10T13:47:54.677Z,50.60
2018-11-10T13:50:24.531Z,49.40
2018-11-10T13:52:54.393Z,44.73
2018-11-10T13:55:23.794Z,50.20
2018-11-10T13:57:53.532Z,39.83
2018-11-10T14:00:23.365Z,48.50
2018-11-10T14:02:52.856Z,51.20
2018-11-10T14:05:22.726Z,44.43
2018-11-10T14:07:52.474Z,53.37
2018-11-10T14:10:22.340Z,57.50
2018-11-10T14:12:52.020Z,45.60
2018-11-10T14:15:21.606Z,45.77
2018-11-10T14:17:51.417Z,47.80
2018-11-10T14:20:20.951Z,45.93
2018-11-10T14:22:50.640Z,43.53
2018-11-10T14:25:20.304Z,50.97
2018-11-10T14:27:49.893Z,45.33
2018-11-10T14:30:19.521Z,46.93
2018-11-10T14:32:49.272Z,44.77
2018-11-10T14:35:18.843Z,47.00
2018-11-10T14:37:48.525Z,44.23
2018-11-10T14:40:18.677Z,47.40
2018-11-10T14:42:48.381Z,51.43
2018-11-10T14:45:19.230Z,53.43
2018-11-10T14:47:48.960Z,96.67
2018-11-10T14:50:19.273Z,68.60
2018-11-10T14:52:49.095Z,59.40
2018-11-10T14:55:18.557Z,47.10
2018-11-10T14:57:48.152Z,45.30
2018-11-10T15:00:20.506Z,54.13
2018-11-10T15:02:50.056Z,51.17
2018-11-10T15:05:19.823Z,43.07
2018-11-10T15:07:49.566Z,45.13
2018-11-10T15:10:19.504Z,42.80
2018-11-10T15:12:50.030Z,41.23
2018-11-10T15:15:20.065Z,46.10
2018-11-10T15:17:49.710Z,39.80
2018-11-10T15:20:20.211Z,39.47
2018-11-10T15:22:49.973Z,38.33
2018-11-10T15:25:20.772Z,44.77
2018-11-10T15:27:50.543Z,43.03
2018-11-10T15:30:21.414Z,39.53
2018-11-10T15:32:51.406Z,42.20
2018-11-10T15:35:22.580Z,38.83
2018-11-10T15:37:52.971Z,36.60
2018-11-10T15:40:23.216Z,39.90
2018-11-10T15:42:52.696Z,34.03
2018-11-10T15:45:22.628Z,33.80
2018-11-10T15:47:52.344Z,36.33
2018-11-10T15:50:22.038Z,43.33
2018-11-10T15:52:51.615Z,36.03
2018-11-10T15:55:21.133Z,43.20
2018-11-10T15:57:50.744Z,37.63
2018-11-10T16:00:20.781Z,34.00
2018-11-10T16:02:50.545Z,35.00
2018-11-10T16:05:20.063Z,38.90
2018-11-10T16:07:49.841Z,39.63
2018-11-10T16:10:19.723Z,39.50
2018-11-10T16:12:49.423Z,28.33
2018-11-10T16:15:19.162Z,30.93
2018-11-10T16:17:49.126Z,29.00
2018-11-10T16:20:20.106Z,36.10
2018-11-10T16:22:51.177Z,27.93
2018-11-10T16:25:20.713Z,27.03
2018-11-10T16:27:50.626Z,30.40
2018-11-10T16:30:20.705Z,30.60
2018-11-10T16:32:50.893Z,29.80
2018-11-10T16:35:20.503Z,25.77
2018-11-10T16:37:50.279Z,25.70
2018-11-10T16:40:20.755Z,31.73
2018-11-10T16:42:50.836Z,29.23
2018-11-10T16:45:21.318Z,33.27
2018-11-10T16:47:50.891Z,29.70
2018-11-10T16:50:20.690Z,30.20
2018-11-10T16:52:50.336Z,29.13
2018-11-10T16:55:19.979Z,29.90
2018-11-10T16:57:49.807Z,26.30
2018-11-10T17:00:20.264Z,26.17
2018-11-10T17:02:50.255Z,29.80
2018-11-10T17:05:20.394Z,25.30
2018-11-10T17:07:49.974Z,31.10
2018-11-10T17:10:19.826Z,32.07
2018-11-10T17:12:49.480Z,24.73
2018-11-10T17:15:19.275Z,32.10
2018-11-10T17:17:48.760Z,27.00
2018-11-10T17:20:18.326Z,34.77
2018-11-10T17:22:47.980Z,25.73
2018-11-10T17:25:17.450Z,23.87
2018-11-10T17:27:47.150Z,28.73
2018-11-10T17:30:19.497Z,27.67
2018-11-10T17:32:49.040Z,26.67
2018-11-10T17:35:18.672Z,26.67
2018-11-10T17:37:48.410Z,24.10
2018-11-10T17:40:18.032Z,28.33
2018-11-10T17:42:47.589Z,23.90
2018-11-10T17:45:24.097Z,25.17
2018-11-10T17:47:53.761Z,17.50
2018-11-10T17:50:23.436Z,34.07
2018-11-10T17:52:53.510Z,30.83
2018-11-10T17:55:23.075Z,26.07
2018-11-10T17:57:52.505Z,23.37
2018-11-10T18:00:22.289Z,29.90
2018-11-10T18:02:52.020Z,46.37
2018-11-10T18:05:21.646Z,23.90
2018-11-10T18:07:51.335Z,22.90
2018-11-10T18:10:20.966Z,23.87
2018-11-10T18:12:50.561Z,17.00
2018-11-10T18:15:20.230Z,26.70
2018-11-10T18:17:49.774Z,21.43
2018-11-10T18:20:19.489Z,20.53
2018-11-10T18:22:49.077Z,26.87
2018-11-10T18:25:18.792Z,24.70
2018-11-10T18:27:48.292Z,20.80
2018-11-10T18:30:17.916Z,19.30
2018-11-10T18:32:47.689Z,17.13
2018-11-10T18:35:17.114Z,34.30
2018-11-10T18:37:46.784Z,21.30
2018-11-10T18:40:16.429Z,21.80
2018-11-10T18:42:46.921Z,25.67
2018-11-10T18:45:16.511Z,21.37
2018-11-10T18:47:46.182Z,21.43
2018-11-10T18:50:16.757Z,19.20
2018-11-10T18:52:46.431Z,24.43
2018-11-10T18:55:16.573Z,25.00
2018-11-10T18:57:46.641Z,17.33
2018-11-10T19:00:17.200Z,22.50
2018-11-10T19:02:47.025Z,26.87
2018-11-10T19:05:17.584Z,18.30
2018-11-10T19:07:47.285Z,32.87
2018-11-10T19:10:17.878Z,16.60
2018-11-10T19:12:47.622Z,17.80
2018-11-10T19:15:19.216Z,27.67
2018-11-10T19:17:48.852Z,19.80
2018-11-10T19:20:19.129Z,22.80
2018-11-10T19:22:48.809Z,19.43
2018-11-10T19:25:18.299Z,21.27
2018-11-10T19:27:48.695Z,19.40
2018-11-10T19:30:19.598Z,22.83
2018-11-10T19:32:50.101Z,20.97
2018-11-10T19:35:20.129Z,22.40
2018-11-10T19:37:49.691Z,19.93
2018-11-10T19:40:19.341Z,18.10
2018-11-10T19:42:49.171Z,21.37
2018-11-10T19:45:18.737Z,64.90
2018-11-10T19:47:48.472Z,92.13
2018-11-10T19:50:18.293Z,37.90
2018-11-10T19:52:48.547Z,35.83
2018-11-10T19:55:18.518Z,42.73
2018-11-10T19:57:48.168Z,33.70
2018-11-10T20:00:21.204Z,29.63
2018-11-10T20:02:50.827Z,21.50
2018-11-10T20:05:20.449Z,25.00
2018-11-10T20:07:50.194Z,20.13
2018-11-10T20:10:19.854Z,23.77
2018-11-10T20:12:49.709Z,19.60
2018-11-10T20:15:19.507Z,20.70
2018-11-10T20:17:49.169Z,22.53
2018-11-10T20:20:19.648Z,15.70
2018-11-10T20:22:49.232Z,16.60
2018-11-10T20:25:19.657Z,18.17
2018-11-10T20:27:49.225Z,17.40
2018-11-10T20:30:20.201Z,19.00
2018-11-10T20:32:49.829Z,17.73
2018-11-10T20:35:19.501Z,18.23
2018-11-10T20:37:49.198Z,24.37
2018-11-10T20:40:19.063Z,14.33
2018-11-10T20:42:49.673Z,17.70
2018-11-10T20:45:22.235Z,15.77
2018-11-10T20:47:51.846Z,15.13
2018-11-10T20:50:21.481Z,17.23
2018-11-10T20:52:52.224Z,14.43
2018-11-10T20:55:22.681Z,17.23
2018-11-10T20:57:53.030Z,16.17
2018-11-10T21:00:23.163Z,16.57
2018-11-10T21:02:52.758Z,25.10
2018-11-10T21:05:22.481Z,18.20
2018-11-10T21:07:52.276Z,24.57
2018-11-10T21:10:22.228Z,19.50
2018-11-10T21:12:52.057Z,17.23
2018-11-10T21:15:21.928Z,12.80
2018-11-10T21:17:51.533Z,12.93
2018-11-10T21:20:21.346Z,18.73
2018-11-10T21:22:50.944Z,17.10
2018-11-10T21:25:20.414Z,14.87
2018-11-10T21:27:50.205Z,19.37
2018-11-10T21:30:20.732Z,15.00
2018-11-10T21:32:50.637Z,16.30
2018-11-10T21:35:20.362Z,13.17
2018-11-10T21:37:49.769Z,18.20
2018-11-10T21:40:20.584Z,15.80
2018-11-10T21:42:50.378Z,16.83
2018-11-10T21:45:20.152Z,22.60
2018-11-10T21:47:49.804Z,18.17
2018-11-10T21:50:20.477Z,64.57
2018-11-10T21:52:50.182Z,33.13
2018-11-10T21:55:20.473Z,26.50
2018-11-10T21:57:50.400Z,28.63
2018-11-10T22:00:21.487Z,18.27
2018-11-10T22:02:51.353Z,20.90
2018-11-10T22:05:21.498Z,15.33
2018-11-10T22:07:51.063Z,15.90
2018-11-10T22:10:21.098Z,17.30
2018-11-10T22:12:50.894Z,20.63
2018-11-10T22:15:22.459Z,16.33
2018-11-10T22:17:52.386Z,20.57
2018-11-10T22:20:23.584Z,21.42
2018-11-10T22:22:53.406Z,17.43
2018-11-10T22:25:23.038Z,17.40
2018-11-10T22:27:53.789Z,16.73
2018-11-10T22:30:23.810Z,16.03
2018-11-10T22:32:53.522Z,16.63
2018-11-10T22:35:23.295Z,15.53
2018-11-10T22:37:52.923Z,29.03
2018-11-10T22:40:22.833Z,19.10
2018-11-10T22:42:52.637Z,17.03
2018-11-10T22:45:22.668Z,19.13
2018-11-10T22:47:52.906Z,14.73
2018-11-10T22:50:23.950Z,17.40
2018-11-10T22:52:53.526Z,16.50
2018-11-10T22:55:23.396Z,16.07
2018-11-10T22:57:53.103Z,18.03
2018-11-10T23:00:24.202Z,17.63
2018-11-10T23:02:55.340Z,15.00
2018-11-10T23:05:25.563Z,14.07
2018-11-10T23:07:55.278Z,14.70
2018-11-10T23:10:25.181Z,13.03
2018-11-10T23:12:55.812Z,12.83
2018-11-10T23:15:25.531Z,50.33
2018-11-10T23:17:55.352Z,13.83
2018-11-10T23:20:24.983Z,17.63
2018-11-10T23:22:54.746Z,16.97
2018-11-10T23:25:24.592Z,13.77
2018-11-10T23:27:54.301Z,31.10
2018-11-10T23:30:24.407Z,18.07
2018-11-10T23:32:54.090Z,11.97
2018-11-10T23:35:23.848Z,17.53
2018-11-10T23:37:53.405Z,14.83
2018-11-10T23:40:23.025Z,14.23
2018-11-10T23:42:52.647Z,16.77
2018-11-10T23:45:22.360Z,17.83
2018-11-10T23:47:52.101Z,18.40
2018-11-10T23:50:21.605Z,17.07
2018-11-10T23:52:51.324Z,17.97
2018-11-10T23:55:21.815Z,13.70
2018-11-10T23:57:51.529Z,20.73
