createdAt,value
2018-10-12T00:01:30.510Z,7.77
2018-10-12T00:03:59.014Z,7.81
2018-10-12T00:06:27.532Z,7.86
2018-10-12T00:08:56.063Z,7.90
2018-10-12T00:11:24.570Z,7.95
2018-10-12T00:13:53.104Z,7.89
2018-10-12T00:16:21.607Z,7.78
2018-10-12T00:18:50.139Z,7.63
2018-10-12T00:21:18.657Z,7.62
2018-10-12T00:23:47.189Z,7.61
2018-10-12T00:26:15.710Z,7.65
2018-10-12T00:28:44.244Z,7.65
2018-10-12T00:31:12.757Z,7.62
2018-10-12T00:33:41.305Z,7.61
2018-10-12T00:36:09.834Z,7.59
2018-10-12T00:38:38.386Z,7.56
2018-10-12T00:41:07.371Z,7.54
2018-10-12T00:43:35.899Z,7.55
2018-10-12T00:46:04.422Z,7.53
2018-10-12T00:48:32.959Z,7.54
2018-10-12T00:51:01.459Z,7.50
2018-10-12T00:53:29.982Z,7.47
2018-10-12T00:55:58.485Z,7.45
2018-10-12T00:58:27.022Z,7.45
2018-10-12T01:00:55.525Z,7.41
2018-10-12T01:03:24.061Z,7.43
2018-10-12T01:05:52.603Z,7.47
2018-10-12T01:08:21.174Z,7.46
2018-10-12T01:10:49.684Z,7.42
2018-10-12T01:13:18.246Z,7.43
2018-10-12T01:15:46.756Z,7.37
2018-10-12T01:18:15.297Z,7.35
2018-10-12T01:20:43.838Z,7.38
2018-10-12T01:23:12.410Z,7.39
2018-10-12T01:25:40.934Z,7.35
2018-10-12T01:28:09.477Z,7.30
2018-10-12T01:30:38.023Z,7.24
2018-10-12T01:33:07.165Z,7.23
2018-10-12T01:35:36.541Z,7.22
2018-10-12T01:38:05.100Z,7.18
2018-10-12T01:40:33.850Z,7.18
2018-10-12T01:43:02.777Z,7.10
2018-10-12T01:45:31.565Z,7.05
2018-10-12T01:48:00.127Z,7.02
2018-10-12T01:50:28.666Z,7.09
2018-10-12T01:52:57.178Z,7.10
2018-10-12T01:55:25.752Z,7.11
2018-10-12T01:57:54.270Z,7.09
2018-10-12T02:00:22.863Z,7.02
2018-10-12T02:02:51.382Z,6.99
2018-10-12T02:05:19.925Z,6.96
2018-10-12T02:07:48.425Z,6.85
2018-10-12T02:10:24.027Z,6.76
2018-10-12T02:12:52.535Z,6.75
2018-10-12T02:15:21.114Z,6.86
2018-10-12T02:17:49.640Z,6.92
2018-10-12T02:20:18.193Z,6.95
2018-10-12T02:22:46.693Z,6.94
2018-10-12T02:25:15.222Z,6.88
2018-10-12T02:27:43.756Z,6.82
2018-10-12T02:30:12.295Z,6.79
2018-10-12T02:32:40.812Z,6.75
2018-10-12T02:35:09.403Z,6.75
2018-10-12T02:37:37.938Z,6.71
2018-10-12T02:40:06.505Z,6.71
2018-10-12T02:42:35.018Z,6.68
2018-10-12T02:45:03.580Z,6.64
2018-10-12T02:47:32.082Z,6.61
2018-10-12T02:50:00.621Z,6.59
2018-10-12T02:52:29.126Z,6.60
2018-10-12T02:54:57.665Z,6.66
2018-10-12T02:57:26.169Z,6.71
2018-10-12T02:59:54.708Z,6.77
2018-10-12T03:02:23.217Z,6.78
2018-10-12T03:04:51.774Z,6.78
2018-10-12T03:07:20.284Z,6.78
2018-10-12T03:09:48.845Z,6.73
2018-10-12T03:12:17.368Z,6.71
2018-10-12T03:14:45.918Z,6.72
2018-10-12T03:17:14.443Z,6.73
2018-10-12T03:19:43.025Z,6.79
2018-10-12T03:22:11.897Z,6.83
2018-10-12T03:24:40.427Z,6.71
2018-10-12T03:27:08.982Z,6.66
2018-10-12T03:29:37.538Z,6.61
2018-10-12T03:32:06.294Z,6.62
2018-10-12T03:34:34.981Z,6.60
2018-10-12T03:37:03.540Z,6.55
2018-10-12T03:39:32.094Z,6.61
2018-10-12T03:42:00.638Z,6.63
2018-10-12T03:44:29.189Z,6.66
2018-10-12T03:46:57.735Z,6.68
2018-10-12T03:49:26.306Z,6.74
2018-10-12T03:51:54.858Z,6.78
2018-10-12T03:54:23.414Z,6.80
2018-10-12T03:56:51.925Z,6.77
2018-10-12T03:59:20.461Z,6.80
2018-10-12T04:01:48.969Z,6.73
2018-10-12T04:04:17.503Z,6.64
2018-10-12T04:06:46.017Z,6.58
2018-10-12T04:09:14.565Z,6.58
2018-10-12T04:11:43.079Z,6.62
2018-10-12T04:14:11.618Z,6.70
2018-10-12T04:16:40.122Z,6.74
2018-10-12T04:19:09.018Z,6.72
2018-10-12T04:21:37.526Z,6.69
2018-10-12T04:24:06.047Z,6.64
2018-10-12T04:26:34.587Z,6.68
2018-10-12T04:29:03.093Z,6.68
2018-10-12T04:31:31.626Z,6.62
2018-10-12T04:34:00.159Z,6.56
2018-10-12T04:36:28.733Z,6.41
2018-10-12T04:39:08.501Z,6.33
2018-10-12T04:41:37.057Z,6.39
2018-10-12T04:44:05.569Z,6.36
2018-10-12T04:46:43.547Z,6.33
2018-10-12T04:49:13.864Z,6.42
2018-10-12T04:51:56.919Z,6.60
2018-10-12T04:54:25.967Z,6.67
2018-10-12T04:56:54.527Z,6.60
2018-10-12T04:59:23.095Z,6.59
2018-10-12T05:01:51.693Z,6.47
2018-10-12T05:04:20.340Z,6.41
2018-10-12T05:06:48.911Z,6.40
2018-10-12T05:09:17.437Z,6.42
2018-10-12T05:11:46.032Z,6.41
2018-10-12T05:14:14.569Z,6.49
2018-10-12T05:16:43.114Z,6.49
2018-10-12T05:19:11.633Z,6.48
2018-10-12T05:21:40.395Z,6.58
2018-10-12T05:24:08.938Z,6.73
2018-10-12T05:26:37.501Z,6.79
2018-10-12T05:29:06.125Z,6.78
2018-10-12T05:31:34.670Z,6.71
2018-10-12T05:34:03.238Z,6.67
2018-10-12T05:36:31.760Z,6.63
2018-10-12T05:39:00.294Z,6.60
2018-10-12T05:41:28.806Z,6.56
2018-10-12T05:43:57.335Z,6.49
2018-10-12T05:46:25.853Z,6.52
2018-10-12T05:49:05.542Z,6.64
2018-10-12T05:51:34.080Z,6.82
2018-10-12T05:54:02.642Z,6.88
2018-10-12T05:56:33.134Z,6.97
2018-10-12T05:59:01.871Z,6.78
2018-10-12T06:01:30.534Z,6.71
2018-10-12T06:03:59.282Z,6.75
2018-10-12T06:06:28.065Z,7.01
2018-10-12T06:08:56.606Z,7.22
2018-10-12T06:11:25.189Z,7.34
2018-10-12T06:13:53.826Z,7.35
2018-10-12T06:16:22.698Z,7.52
2018-10-12T06:18:51.386Z,7.76
2018-10-12T06:21:19.898Z,8.18
2018-10-12T06:23:48.429Z,8.52
2018-10-12T06:26:16.963Z,8.72
2018-10-12T06:28:45.509Z,8.90
2018-10-12T06:31:14.017Z,9.07
2018-10-12T06:33:42.523Z,9.23
2018-10-12T06:36:11.086Z,9.48
2018-10-12T06:38:39.681Z,9.68
2018-10-12T06:41:08.276Z,9.92
2018-10-12T06:43:36.781Z,10.15
2018-10-12T06:46:05.345Z,10.46
2018-10-12T06:48:33.879Z,10.94
2018-10-12T06:51:02.428Z,11.29
2018-10-12T06:53:30.934Z,11.59
2018-10-12T06:55:59.472Z,11.79
2018-10-12T06:58:27.995Z,11.97
2018-10-12T07:00:56.547Z,12.21
2018-10-12T07:03:25.711Z,12.36
2018-10-12T07:05:53.789Z,12.49
2018-10-12T07:08:22.315Z,12.59
2018-10-12T07:10:50.866Z,12.77
2018-10-12T07:13:19.385Z,12.87
2018-10-12T07:15:47.924Z,12.98
2018-10-12T07:18:16.437Z,13.05
2018-10-12T07:20:44.970Z,13.17
2018-10-12T07:23:13.609Z,13.32
2018-10-12T07:25:42.199Z,13.45
2018-10-12T07:28:10.686Z,13.53
2018-10-12T07:30:39.226Z,13.64
2018-10-12T07:33:07.748Z,13.78
2018-10-12T07:35:36.301Z,13.93
2018-10-12T07:38:04.817Z,14.01
2018-10-12T07:40:33.360Z,14.13
2018-10-12T07:43:01.878Z,14.23
2018-10-12T07:45:30.373Z,14.27
2018-10-12T07:47:58.903Z,14.39
2018-10-12T07:50:27.499Z,14.48
2018-10-12T07:52:56.031Z,14.57
2018-10-12T07:55:24.554Z,14.66
2018-10-12T07:57:53.097Z,14.75
2018-10-12T08:00:21.736Z,14.92
2018-10-12T08:02:50.176Z,15.05
2018-10-12T08:05:18.682Z,15.16
2018-10-12T08:07:47.230Z,15.26
2018-10-12T08:10:15.743Z,15.41
2018-10-12T08:12:44.274Z,15.56
2018-10-12T08:15:12.796Z,15.64
2018-10-12T08:17:41.383Z,15.70
2018-10-12T08:20:10.354Z,15.80
2018-10-12T08:22:38.879Z,15.94
2018-10-12T08:25:07.429Z,16.04
2018-10-12T08:27:35.985Z,16.19
2018-10-12T08:30:04.553Z,16.27
2018-10-12T08:32:33.121Z,16.44
2018-10-12T08:35:01.644Z,16.61
2018-10-12T08:37:30.165Z,16.74
2018-10-12T08:39:58.671Z,16.89
2018-10-12T08:42:27.231Z,16.99
2018-10-12T08:44:55.753Z,17.03
2018-10-12T08:47:24.306Z,17.10
2018-10-12T08:49:52.821Z,17.19
2018-10-12T08:52:21.397Z,17.29
2018-10-12T08:54:49.918Z,17.56
2018-10-12T08:57:18.438Z,17.76
2018-10-12T08:59:46.983Z,17.84
2018-10-12T09:02:15.502Z,18.00
2018-10-12T09:04:44.043Z,18.08
2018-10-12T09:07:12.547Z,18.23
2018-10-12T09:09:41.082Z,18.37
2018-10-12T09:12:09.631Z,18.44
2018-10-12T09:14:38.175Z,18.50
2018-10-12T09:17:06.990Z,18.60
2018-10-12T09:19:35.540Z,18.78
2018-10-12T09:22:04.078Z,18.91
2018-10-12T09:24:32.706Z,19.01
2018-10-12T09:27:01.246Z,19.16
2018-10-12T09:29:29.788Z,19.28
2018-10-12T09:31:58.311Z,19.28
2018-10-12T09:34:26.875Z,19.36
2018-10-12T09:36:55.433Z,19.50
2018-10-12T09:39:23.962Z,19.65
2018-10-12T09:41:52.493Z,19.73
2018-10-12T09:44:21.029Z,19.79
2018-10-12T09:46:50.074Z,19.99
2018-10-12T09:49:18.633Z,20.11
2018-10-12T09:51:47.161Z,20.26
2018-10-12T09:54:15.711Z,20.40
2018-10-12T09:56:48.365Z,20.44
2018-10-12T09:59:16.914Z,20.40
2018-10-12T10:01:50.810Z,20.35
2018-10-12T10:04:23.434Z,20.37
2018-10-12T10:06:51.962Z,20.38
2018-10-12T10:09:20.500Z,20.47
2018-10-12T10:11:49.400Z,20.51
2018-10-12T10:14:17.589Z,20.59
2018-10-12T10:16:46.129Z,20.69
2018-10-12T10:19:14.858Z,20.79
2018-10-12T10:21:43.417Z,20.83
2018-10-12T10:24:11.959Z,20.90
2018-10-12T10:26:40.499Z,20.94
2018-10-12T10:29:09.091Z,20.99
2018-10-12T10:31:37.681Z,21.12
2018-10-12T10:34:06.246Z,21.21
2018-10-12T10:36:34.812Z,21.24
2018-10-12T10:39:03.852Z,21.26
2018-10-12T10:41:32.387Z,21.25
2018-10-12T10:44:00.903Z,21.32
2018-10-12T10:46:29.594Z,21.47
2018-10-12T10:48:58.067Z,21.59
2018-10-12T10:51:26.632Z,21.63
2018-10-12T10:53:55.158Z,21.71
2018-10-12T10:56:23.710Z,21.79
2018-10-12T10:58:52.213Z,21.83
2018-10-12T11:01:20.761Z,21.91
2018-10-12T11:03:49.274Z,22.01
2018-10-12T11:06:17.864Z,22.00
2018-10-12T11:08:46.349Z,22.08
2018-10-12T11:11:14.955Z,22.17
2018-10-12T11:13:43.474Z,22.25
2018-10-12T11:16:11.983Z,22.24
2018-10-12T11:18:40.524Z,22.23
2018-10-12T11:21:09.042Z,22.25
2018-10-12T11:23:37.553Z,22.27
2018-10-12T11:26:06.105Z,22.35
2018-10-12T11:28:34.646Z,22.50
2018-10-12T11:31:03.146Z,22.52
2018-10-12T11:33:31.976Z,22.60
2018-10-12T11:36:00.264Z,22.71
2018-10-12T11:38:28.808Z,22.76
2018-10-12T11:40:57.331Z,22.86
2018-10-12T11:43:31.140Z,22.98
2018-10-12T11:46:00.615Z,22.95
2018-10-12T11:48:29.173Z,22.94
2018-10-12T11:50:58.028Z,22.88
2018-10-12T11:53:26.578Z,22.90
2018-10-12T11:55:55.145Z,22.88
2018-10-12T11:58:24.058Z,22.92
2018-10-12T12:00:52.646Z,23.04
2018-10-12T12:03:21.228Z,23.14
2018-10-12T12:05:49.740Z,23.26
2018-10-12T12:08:18.240Z,23.29
2018-10-12T12:10:46.786Z,23.37
2018-10-12T12:13:15.316Z,23.42
2018-10-12T12:15:43.866Z,23.55
2018-10-12T12:18:12.416Z,23.55
2018-10-12T12:20:40.946Z,23.50
2018-10-12T12:23:09.455Z,23.53
2018-10-12T12:25:38.002Z,23.48
2018-10-12T12:28:06.656Z,23.45
2018-10-12T12:30:35.183Z,23.45
2018-10-12T12:33:03.700Z,23.54
2018-10-12T12:35:32.561Z,23.55
2018-10-12T12:38:00.786Z,23.52
2018-10-12T12:40:29.330Z,23.55
2018-10-12T12:42:57.843Z,23.61
2018-10-12T12:45:26.368Z,23.59
2018-10-12T12:47:55.055Z,23.63
2018-10-12T12:50:23.456Z,23.66
2018-10-12T12:52:51.977Z,23.65
2018-10-12T12:55:20.611Z,23.71
2018-10-12T12:57:49.120Z,23.71
2018-10-12T13:00:17.725Z,23.72
2018-10-12T13:02:46.188Z,23.71
2018-10-12T13:05:14.710Z,23.68
2018-10-12T13:07:43.229Z,23.64
2018-10-12T13:10:11.741Z,23.66
2018-10-12T13:12:40.245Z,23.68
2018-10-12T13:15:08.797Z,23.77
2018-10-12T13:17:37.286Z,23.84
2018-10-12T13:20:05.853Z,23.89
2018-10-12T13:22:34.378Z,23.87
2018-10-12T13:25:02.903Z,23.91
2018-10-12T13:27:31.417Z,23.94
2018-10-12T13:29:59.964Z,23.93
2018-10-12T13:32:28.489Z,23.88
2018-10-12T13:34:57.058Z,23.90
2018-10-12T13:37:25.645Z,23.82
2018-10-12T13:39:54.208Z,23.69
2018-10-12T13:42:22.752Z,23.64
2018-10-12T13:44:51.298Z,23.71
2018-10-12T13:47:19.973Z,23.79
2018-10-12T13:49:48.534Z,23.74
2018-10-12T13:52:17.042Z,23.73
2018-10-12T13:54:45.566Z,23.73
2018-10-12T13:57:14.077Z,23.73
2018-10-12T13:59:42.604Z,23.70
2018-10-12T14:02:11.113Z,23.70
2018-10-12T14:04:39.633Z,23.65
2018-10-12T14:07:08.128Z,23.69
2018-10-12T14:09:36.661Z,23.70
2018-10-12T14:12:05.181Z,23.71
2018-10-12T14:14:33.702Z,23.68
2018-10-12T14:17:02.218Z,23.64
2018-10-12T14:19:30.813Z,23.63
2018-10-12T14:21:59.283Z,23.59
2018-10-12T14:24:27.781Z,23.57
2018-10-12T14:26:56.364Z,23.55
2018-10-12T14:29:24.832Z,23.55
2018-10-12T14:31:53.362Z,23.55
2018-10-12T14:34:21.883Z,23.55
2018-10-12T14:36:50.417Z,23.55
2018-10-12T14:39:18.913Z,23.57
2018-10-12T14:41:47.441Z,23.56
2018-10-12T14:44:16.135Z,23.55
2018-10-12T14:46:44.511Z,23.49
2018-10-12T14:49:13.016Z,23.48
2018-10-12T14:51:41.586Z,23.42
2018-10-12T14:54:10.089Z,23.38
2018-10-12T14:56:38.704Z,23.38
2018-10-12T14:59:07.260Z,23.38
2018-10-12T15:01:35.812Z,23.37
2018-10-12T15:04:04.553Z,23.25
2018-10-12T15:06:33.102Z,23.17
2018-10-12T15:09:01.629Z,23.09
2018-10-12T15:11:30.203Z,23.03
2018-10-12T15:13:58.712Z,22.96
2018-10-12T15:16:27.250Z,22.90
2018-10-12T15:18:55.793Z,22.81
2018-10-12T15:21:24.557Z,22.74
2018-10-12T15:23:52.870Z,22.64
2018-10-12T15:26:21.394Z,22.53
2018-10-12T15:28:49.944Z,22.44
2018-10-12T15:31:18.479Z,22.31
2018-10-12T15:33:46.992Z,22.19
2018-10-12T15:36:15.531Z,22.05
2018-10-12T15:38:44.094Z,21.93
2018-10-12T15:41:12.777Z,21.79
2018-10-12T15:43:41.304Z,21.65
2018-10-12T15:46:09.863Z,21.50
2018-10-12T15:48:38.398Z,21.38
2018-10-12T15:51:07.000Z,21.27
2018-10-12T15:53:35.480Z,21.15
2018-10-12T15:56:04.043Z,21.10
2018-10-12T15:58:32.563Z,21.04
2018-10-12T16:01:01.111Z,20.99
2018-10-12T16:03:29.634Z,20.93
2018-10-12T16:05:58.190Z,20.83
2018-10-12T16:08:26.700Z,20.76
2018-10-12T16:10:55.258Z,20.63
2018-10-12T16:13:23.816Z,20.47
2018-10-12T16:15:52.340Z,20.33
2018-10-12T16:18:20.863Z,20.20
2018-10-12T16:20:49.376Z,20.04
2018-10-12T16:23:17.924Z,19.83
2018-10-12T16:25:58.942Z,19.67
2018-10-12T16:28:27.475Z,19.43
2018-10-12T16:30:56.525Z,19.18
2018-10-12T16:33:25.188Z,18.97
2018-10-12T16:35:55.112Z,18.70
2018-10-12T16:38:23.665Z,18.53
2018-10-12T16:40:52.187Z,18.33
2018-10-12T16:43:20.750Z,18.19
2018-10-12T16:45:50.379Z,18.07
2018-10-12T16:48:18.946Z,17.94
2018-10-12T16:50:47.455Z,17.75
2018-10-12T16:53:16.056Z,17.55
2018-10-12T16:55:44.575Z,17.35
2018-10-12T16:58:14.178Z,17.19
2018-10-12T17:00:42.921Z,17.07
2018-10-12T17:03:11.570Z,16.96
2018-10-12T17:05:40.100Z,16.86
2018-10-12T17:08:08.638Z,16.80
2018-10-12T17:10:37.280Z,16.74
2018-10-12T17:13:05.930Z,16.67
2018-10-12T17:15:34.447Z,16.61
2018-10-12T17:18:02.993Z,16.50
2018-10-12T17:20:31.501Z,16.39
2018-10-12T17:23:00.054Z,16.36
2018-10-12T17:25:28.574Z,16.38
2018-10-12T17:27:57.105Z,16.39
2018-10-12T17:30:25.788Z,16.34
2018-10-12T17:32:54.320Z,16.26
2018-10-12T17:35:22.864Z,16.05
2018-10-12T17:37:51.400Z,15.78
2018-10-12T17:40:19.891Z,15.57
2018-10-12T17:42:48.429Z,15.43
2018-10-12T17:45:16.962Z,15.34
2018-10-12T17:47:45.522Z,15.26
2018-10-12T17:50:14.030Z,15.30
2018-10-12T17:52:42.568Z,15.38
2018-10-12T17:55:11.077Z,15.42
2018-10-12T17:57:39.625Z,15.37
2018-10-12T18:00:09.329Z,15.36
2018-10-12T18:02:38.019Z,15.31
2018-10-12T18:05:06.900Z,15.27
2018-10-12T18:07:35.453Z,15.20
2018-10-12T18:10:04.059Z,15.18
2018-10-12T18:12:32.588Z,15.16
2018-10-12T18:15:01.103Z,15.07
2018-10-12T18:17:29.643Z,14.94
2018-10-12T18:19:58.146Z,14.82
2018-10-12T18:22:26.694Z,14.65
2018-10-12T18:24:55.201Z,14.53
2018-10-12T18:27:23.703Z,14.49
2018-10-12T18:29:52.240Z,14.40
2018-10-12T18:32:20.737Z,14.40
2018-10-12T18:34:49.298Z,14.36
2018-10-12T18:37:17.814Z,14.37
2018-10-12T18:39:46.347Z,14.43
2018-10-12T18:42:14.853Z,14.39
2018-10-12T18:44:43.403Z,14.37
2018-10-12T18:47:11.925Z,14.32
2018-10-12T18:49:40.461Z,14.22
2018-10-12T18:52:09.281Z,14.22
2018-10-12T18:54:37.807Z,14.20
2018-10-12T18:57:06.319Z,14.10
2018-10-12T18:59:34.862Z,13.93
2018-10-12T19:02:03.397Z,13.80
2018-10-12T19:04:32.389Z,13.69
2018-10-12T19:07:00.865Z,13.63
2018-10-12T19:09:29.405Z,13.67
2018-10-12T19:11:57.927Z,13.66
2018-10-12T19:14:26.494Z,13.65
2018-10-12T19:16:55.082Z,13.63
2018-10-12T19:19:23.676Z,13.57
2018-10-12T19:21:52.210Z,13.48
2018-10-12T19:24:20.766Z,13.49
2018-10-12T19:26:49.276Z,13.46
2018-10-12T19:29:17.807Z,13.42
2018-10-12T19:31:46.329Z,13.39
2018-10-12T19:34:14.930Z,13.29
2018-10-12T19:36:43.451Z,13.18
2018-10-12T19:39:11.977Z,13.10
2018-10-12T19:41:40.487Z,13.04
2018-10-12T19:44:09.736Z,12.96
2018-10-12T19:46:38.252Z,12.95
2018-10-12T19:49:06.785Z,12.94
2018-10-12T19:51:35.300Z,12.86
2018-10-12T19:54:03.867Z,12.83
2018-10-12T19:56:32.378Z,12.78
2018-10-12T19:59:00.938Z,12.73
2018-10-12T20:01:29.463Z,12.69
2018-10-12T20:03:58.010Z,12.67
2018-10-12T20:06:26.526Z,12.62
2018-10-12T20:08:55.058Z,12.57
2018-10-12T20:11:23.574Z,12.53
2018-10-12T20:13:52.104Z,12.51
2018-10-12T20:16:20.614Z,12.44
2018-10-12T20:18:49.164Z,12.41
2018-10-12T20:21:17.750Z,12.45
2018-10-12T20:23:46.294Z,12.41
2018-10-12T20:26:14.818Z,12.38
2018-10-12T20:28:43.355Z,12.33
2018-10-12T20:31:11.926Z,12.30
2018-10-12T20:33:40.438Z,12.25
2018-10-12T20:36:08.973Z,12.20
2018-10-12T20:38:37.569Z,12.16
2018-10-12T20:41:06.139Z,12.17
2018-10-12T20:43:34.679Z,12.23
2018-10-12T20:46:03.224Z,12.29
2018-10-12T20:48:31.766Z,12.24
2018-10-12T20:51:00.278Z,12.19
2018-10-12T20:53:28.816Z,12.19
2018-10-12T20:55:57.366Z,12.17
2018-10-12T20:58:25.908Z,12.11
2018-10-12T21:00:54.429Z,12.06
2018-10-12T21:03:22.976Z,12.02
2018-10-12T21:05:51.495Z,11.98
2018-10-12T21:08:20.010Z,11.94
2018-10-12T21:10:48.564Z,11.91
2018-10-12T21:13:17.068Z,11.85
2018-10-12T21:15:45.589Z,11.81
2018-10-12T21:18:14.144Z,11.70
2018-10-12T21:20:42.675Z,11.59
2018-10-12T21:23:11.174Z,11.55
2018-10-12T21:25:39.681Z,11.48
2018-10-12T21:28:08.223Z,11.43
2018-10-12T21:30:36.764Z,11.39
2018-10-12T21:33:05.267Z,11.37
2018-10-12T21:35:33.809Z,11.33
2018-10-12T21:38:02.344Z,11.32
2018-10-12T21:40:30.906Z,11.27
2018-10-12T21:42:59.423Z,11.20
2018-10-12T21:45:27.966Z,11.15
2018-10-12T21:47:56.692Z,11.08
2018-10-12T21:50:25.275Z,11.06
2018-10-12T21:52:53.796Z,11.02
2018-10-12T21:55:22.332Z,11.02
2018-10-12T21:57:50.838Z,11.03
2018-10-12T22:00:19.396Z,11.01
2018-10-12T22:02:47.910Z,10.93
2018-10-12T22:05:16.447Z,10.92
2018-10-12T22:07:44.964Z,10.97
2018-10-12T22:10:13.510Z,10.96
2018-10-12T22:12:42.096Z,10.92
2018-10-12T22:15:10.636Z,10.83
2018-10-12T22:17:39.140Z,10.81
2018-10-12T22:20:07.709Z,10.82
2018-10-12T22:22:36.223Z,10.82
2018-10-12T22:25:04.818Z,10.80
2018-10-12T22:27:33.328Z,10.77
2018-10-12T22:30:01.867Z,10.77
2018-10-12T22:32:30.399Z,10.79
2018-10-12T22:34:58.972Z,10.75
2018-10-12T22:37:27.515Z,10.81
2018-10-12T22:39:56.079Z,10.84
2018-10-12T22:42:24.589Z,10.84
2018-10-12T22:44:53.134Z,10.79
2018-10-12T22:47:21.649Z,10.72
2018-10-12T22:49:50.306Z,10.62
2018-10-12T22:52:18.838Z,10.55
2018-10-12T22:54:47.376Z,10.53
2018-10-12T22:57:15.917Z,10.55
2018-10-12T22:59:44.462Z,10.56
2018-10-12T23:02:12.989Z,10.56
2018-10-12T23:04:41.511Z,10.51
2018-10-12T23:07:10.056Z,10.46
2018-10-12T23:09:38.568Z,10.42
2018-10-12T23:12:07.118Z,10.35
2018-10-12T23:14:35.626Z,10.33
2018-10-12T23:17:04.178Z,10.39
2018-10-12T23:19:32.690Z,10.43
2018-10-12T23:22:01.251Z,10.47
2018-10-12T23:24:29.778Z,10.49
2018-10-12T23:26:58.365Z,10.28
2018-10-12T23:29:26.941Z,10.20
2018-10-12T23:31:55.477Z,10.19
2018-10-12T23:34:24.018Z,10.21
2018-10-12T23:36:52.577Z,10.20
2018-10-12T23:39:21.095Z,10.20
2018-10-12T23:41:49.636Z,10.15
2018-10-12T23:44:18.145Z,10.22
2018-10-12T23:46:46.685Z,10.24
2018-10-12T23:49:15.215Z,10.28
2018-10-12T23:51:43.751Z,10.24
2018-10-12T23:54:12.269Z,10.23
2018-10-12T23:56:40.822Z,10.09
2018-10-12T23:59:09.342Z,9.98
