createdAt,value
2022-10-09T00:01:03.552Z,100.00
2022-10-09T00:03:42.493Z,100.00
2022-10-09T00:06:13.747Z,100.00
2022-10-09T00:08:43.915Z,100.00
2022-10-09T00:11:17.245Z,100.00
2022-10-09T00:13:46.076Z,100.00
2022-10-09T00:16:15.735Z,100.00
2022-10-09T00:18:44.399Z,100.00
2022-10-09T00:21:22.546Z,100.00
2022-10-09T00:23:51.686Z,100.00
2022-10-09T00:26:20.435Z,100.00
2022-10-09T00:28:49.211Z,100.00
2022-10-09T00:31:18.094Z,100.00
2022-10-09T00:33:47.227Z,100.00
2022-10-09T00:36:17.383Z,100.00
2022-10-09T00:38:47.446Z,100.00
2022-10-09T00:41:17.343Z,100.00
2022-10-09T00:43:48.917Z,100.00
2022-10-09T00:46:22.698Z,100.00
2022-10-09T00:48:59.137Z,100.00
2022-10-09T00:51:27.487Z,100.00
2022-10-09T00:53:57.696Z,100.00
2022-10-09T00:56:26.942Z,100.00
2022-10-09T00:58:56.934Z,100.00
2022-10-09T01:01:25.361Z,100.00
2022-10-09T01:03:53.904Z,100.00
2022-10-09T01:06:26.643Z,100.00
2022-10-09T01:09:01.263Z,100.00
2022-10-09T01:11:38.153Z,100.00
2022-10-09T01:14:10.845Z,100.00
2022-10-09T01:16:43.323Z,100.00
2022-10-09T01:19:21.942Z,100.00
2022-10-09T01:21:57.506Z,100.00
2022-10-09T01:24:31.335Z,100.00
2022-10-09T01:27:08.936Z,100.00
2022-10-09T01:29:39.183Z,100.00
2022-10-09T01:32:09.774Z,100.00
2022-10-09T01:34:39.883Z,100.00
2022-10-09T01:37:08.975Z,100.00
2022-10-09T01:39:37.436Z,100.00
2022-10-09T01:42:07.593Z,100.00
2022-10-09T01:44:36.086Z,100.00
2022-10-09T01:47:05.157Z,100.00
2022-10-09T01:49:45.114Z,100.00
2022-10-09T01:52:23.425Z,100.00
2022-10-09T01:55:00.283Z,100.00
2022-10-09T01:57:34.534Z,100.00
2022-10-09T02:00:06.183Z,100.00
2022-10-09T02:02:35.244Z,100.00
2022-10-09T02:05:03.637Z,100.00
2022-10-09T02:07:33.083Z,100.00
2022-10-09T02:10:02.544Z,100.00
2022-10-09T02:12:34.573Z,100.00
2022-10-09T02:15:02.973Z,100.00
2022-10-09T02:17:34.365Z,100.00
2022-10-09T02:20:06.738Z,100.00
2022-10-09T02:22:35.423Z,100.00
2022-10-09T02:25:06.343Z,100.00
2022-10-09T02:27:36.096Z,100.00
2022-10-09T02:30:05.084Z,100.00
2022-10-09T02:32:33.515Z,100.00
2022-10-09T02:35:01.892Z,100.00
2022-10-09T02:37:30.196Z,100.00
2022-10-09T02:39:58.563Z,100.00
2022-10-09T02:42:27.203Z,100.00
2022-10-09T02:44:56.953Z,100.00
2022-10-09T02:47:25.703Z,100.00
2022-10-09T02:49:54.026Z,100.00
2022-10-09T02:52:22.333Z,100.00
2022-10-09T02:54:50.763Z,100.00
2022-10-09T02:57:19.833Z,100.00
2022-10-09T02:59:48.182Z,100.00
2022-10-09T03:02:18.548Z,100.00
2022-10-09T03:04:47.026Z,100.00
2022-10-09T03:07:15.372Z,100.00
2022-10-09T03:09:43.678Z,100.00
2022-10-09T03:12:12.347Z,100.00
2022-10-09T03:14:40.684Z,100.00
2022-10-09T03:17:08.983Z,100.00
2022-10-09T03:19:38.823Z,100.00
2022-10-09T03:22:07.123Z,100.00
2022-10-09T03:24:35.473Z,100.00
2022-10-09T03:27:03.715Z,100.00
2022-10-09T03:29:32.435Z,100.00
2022-10-09T03:32:00.834Z,100.00
2022-10-09T03:34:29.143Z,100.00
2022-10-09T03:36:58.883Z,100.00
2022-10-09T03:39:27.205Z,100.00
2022-10-09T03:41:55.443Z,100.00
2022-10-09T03:44:24.274Z,100.00
2022-10-09T03:46:56.310Z,100.00
2022-10-09T03:49:24.595Z,100.00
2022-10-09T03:51:52.810Z,100.00
2022-10-09T03:54:22.493Z,100.00
2022-10-09T03:56:50.896Z,100.00
2022-10-09T03:59:19.068Z,100.00
2022-10-09T04:01:47.484Z,100.00
2022-10-09T04:04:15.863Z,100.00
2022-10-09T04:06:44.125Z,100.00
2022-10-09T04:09:12.503Z,100.00
2022-10-09T04:11:42.315Z,100.00
2022-10-09T04:14:10.978Z,100.00
2022-10-09T04:16:39.429Z,100.00
2022-10-09T04:19:07.790Z,100.00
2022-10-09T04:21:36.163Z,100.00
2022-10-09T04:24:04.494Z,100.00
2022-10-09T04:26:32.744Z,100.00
2022-10-09T04:29:02.507Z,100.00
2022-10-09T04:31:30.827Z,100.00
2022-10-09T04:33:59.476Z,100.00
2022-10-09T04:36:27.886Z,100.00
2022-10-09T04:38:56.125Z,100.00
2022-10-09T04:41:24.464Z,100.00
2022-10-09T04:43:55.823Z,100.00
2022-10-09T04:46:25.673Z,100.00
2022-10-09T04:48:54.514Z,100.00
2022-10-09T04:51:22.916Z,100.00
2022-10-09T04:53:51.293Z,100.00
2022-10-09T04:56:21.936Z,100.00
2022-10-09T04:58:50.506Z,100.00
2022-10-09T05:01:21.715Z,100.00
2022-10-09T05:03:52.306Z,100.00
2022-10-09T05:06:22.156Z,100.00
2022-10-09T05:08:50.595Z,100.00
2022-10-09T05:11:20.596Z,100.00
2022-10-09T05:13:52.344Z,100.00
2022-10-09T05:16:23.408Z,100.00
2022-10-09T05:18:55.326Z,100.00
2022-10-09T05:21:23.816Z,100.00
2022-10-09T05:23:52.526Z,100.00
2022-10-09T05:26:22.416Z,100.00
2022-10-09T05:28:51.007Z,100.00
2022-10-09T05:31:22.074Z,100.00
2022-10-09T05:33:50.679Z,100.00
2022-10-09T05:36:20.835Z,100.00
2022-10-09T05:38:49.254Z,100.00
2022-10-09T05:41:19.195Z,100.00
2022-10-09T05:43:49.010Z,100.00
2022-10-09T05:46:18.899Z,100.00
2022-10-09T05:48:53.145Z,100.00
2022-10-09T05:51:24.815Z,100.00
2022-10-09T05:53:53.595Z,100.00
2022-10-09T05:56:23.735Z,100.00
2022-10-09T05:58:53.703Z,100.00
2022-10-09T06:01:23.257Z,100.00
2022-10-09T06:03:51.956Z,100.00
2022-10-09T06:06:21.275Z,100.00
2022-10-09T06:08:51.015Z,100.00
2022-10-09T06:11:21.180Z,100.00
2022-10-09T06:13:49.985Z,100.00
2022-10-09T06:16:19.226Z,100.00
2022-10-09T06:18:49.702Z,100.00
2022-10-09T06:21:18.703Z,100.00
2022-10-09T06:23:52.375Z,100.00
2022-10-09T06:26:21.935Z,100.00
2022-10-09T06:28:50.478Z,100.00
2022-10-09T06:31:21.122Z,100.00
2022-10-09T06:33:50.876Z,100.00
2022-10-09T06:36:21.117Z,100.00
2022-10-09T06:38:49.375Z,100.00
2022-10-09T06:41:20.718Z,100.00
2022-10-09T06:43:51.686Z,100.00
2022-10-09T06:46:20.274Z,100.00
2022-10-09T06:48:48.666Z,100.00
2022-10-09T06:51:18.636Z,100.00
2022-10-09T06:53:48.645Z,100.00
2022-10-09T06:56:19.166Z,100.00
2022-10-09T06:58:47.986Z,100.00
2022-10-09T07:01:17.713Z,100.00
2022-10-09T07:03:47.686Z,100.00
2022-10-09T07:06:17.306Z,100.00
2022-10-09T07:08:46.996Z,100.00
2022-10-09T07:11:16.824Z,100.00
2022-10-09T07:13:46.686Z,100.00
2022-10-09T07:16:14.953Z,100.00
2022-10-09T07:18:43.726Z,100.00
2022-10-09T07:21:11.995Z,100.00
2022-10-09T07:23:40.977Z,100.00
2022-10-09T07:26:15.325Z,100.00
2022-10-09T07:28:46.289Z,100.00
2022-10-09T07:31:14.917Z,100.00
2022-10-09T07:33:43.688Z,100.00
2022-10-09T07:36:12.235Z,100.00
2022-10-09T07:38:40.505Z,100.00
2022-10-09T07:41:10.269Z,100.00
2022-10-09T07:43:40.618Z,100.00
2022-10-09T07:46:13.425Z,100.00
2022-10-09T07:48:41.765Z,100.00
2022-10-09T07:51:11.183Z,100.00
2022-10-09T07:53:39.905Z,100.00
2022-10-09T07:56:08.256Z,100.00
2022-10-09T07:58:36.526Z,100.00
2022-10-09T08:01:06.219Z,100.00
2022-10-09T08:03:36.075Z,100.00
2022-10-09T08:06:05.201Z,100.00
2022-10-09T08:08:33.432Z,100.00
2022-10-09T08:11:01.893Z,100.00
2022-10-09T08:13:30.035Z,100.00
2022-10-09T08:16:00.746Z,100.00
2022-10-09T08:18:29.062Z,100.00
2022-10-09T08:21:03.465Z,100.00
2022-10-09T08:23:31.536Z,100.00
2022-10-09T08:25:59.699Z,100.00
2022-10-09T08:28:28.141Z,100.00
2022-10-09T08:30:56.700Z,100.00
2022-10-09T08:33:26.140Z,100.00
2022-10-09T08:35:55.247Z,100.00
2022-10-09T08:38:46.247Z,100.00
2022-10-09T08:41:18.015Z,100.00
2022-10-09T08:43:48.693Z,100.00
2022-10-09T08:46:21.830Z,100.00
2022-10-09T08:48:50.807Z,100.00
2022-10-09T08:51:23.468Z,100.00
2022-10-09T08:53:56.856Z,100.00
2022-10-09T08:56:25.553Z,100.00
2022-10-09T08:58:53.747Z,100.00
2022-10-09T09:01:28.538Z,100.00
2022-10-09T09:04:20.906Z,100.00
2022-10-09T09:06:53.357Z,100.00
2022-10-09T09:09:27.805Z,100.00
2022-10-09T09:11:59.355Z,100.00
2022-10-09T09:14:37.867Z,100.00
2022-10-09T09:17:10.625Z,100.00
2022-10-09T09:19:57.119Z,100.00
2022-10-09T09:22:26.786Z,100.00
2022-10-09T09:24:59.225Z,100.00
2022-10-09T09:27:30.778Z,100.00
2022-10-09T09:30:05.098Z,100.00
2022-10-09T09:32:34.685Z,98.53
2022-10-09T09:35:13.026Z,96.80
2022-10-09T09:37:41.315Z,93.94
2022-10-09T09:43:08.037Z,91.82
2022-10-09T09:45:36.765Z,88.77
2022-10-09T09:48:08.422Z,86.62
2022-10-09T09:53:30.695Z,84.75
2022-10-09T09:56:00.305Z,83.56
2022-10-09T09:58:35.436Z,82.82
2022-10-09T10:01:04.620Z,82.51
2022-10-09T10:03:32.986Z,80.16
2022-10-09T10:06:01.676Z,80.36
2022-10-09T10:08:31.500Z,79.80
2022-10-09T10:11:02.397Z,80.33
2022-10-09T10:13:35.627Z,79.23
2022-10-09T10:16:04.559Z,78.07
2022-10-09T10:18:39.336Z,76.53
2022-10-09T10:21:11.066Z,75.77
2022-10-09T10:23:41.555Z,74.95
2022-10-09T10:26:27.006Z,74.48
2022-10-09T10:29:00.325Z,72.55
2022-10-09T10:31:43.522Z,73.04
2022-10-09T10:34:17.236Z,71.46
2022-10-09T10:37:02.496Z,71.50
2022-10-09T10:39:35.688Z,69.56
2022-10-09T10:42:09.015Z,69.85
2022-10-09T10:44:42.006Z,69.00
2022-10-09T10:47:16.445Z,69.10
2022-10-09T10:49:44.545Z,68.52
2022-10-09T10:52:21.008Z,67.32
2022-10-09T10:54:53.875Z,68.29
2022-10-09T10:57:28.085Z,67.23
2022-10-09T11:00:04.260Z,66.80
2022-10-09T11:03:14.747Z,66.43
2022-10-09T11:05:50.717Z,67.36
2022-10-09T11:08:36.596Z,67.16
2022-10-09T11:11:09.755Z,68.15
2022-10-09T11:13:46.306Z,68.67
2022-10-09T11:16:35.116Z,67.19
2022-10-09T11:19:29.716Z,67.56
2022-10-09T11:22:01.405Z,66.51
2022-10-09T11:24:53.666Z,64.42
2022-10-09T11:27:25.553Z,65.01
2022-10-09T11:29:58.645Z,63.40
2022-10-09T11:32:32.726Z,64.98
2022-10-09T11:35:03.668Z,65.24
2022-10-09T11:37:35.295Z,63.96
2022-10-09T11:40:06.977Z,63.53
2022-10-09T11:42:35.478Z,62.94
2022-10-09T11:45:15.526Z,63.34
2022-10-09T11:47:49.885Z,60.92
2022-10-09T11:50:34.485Z,60.84
2022-10-09T11:53:06.226Z,61.97
2022-10-09T11:55:35.316Z,62.93
2022-10-09T11:58:15.177Z,62.75
2022-10-09T12:00:44.847Z,63.37
2022-10-09T12:03:26.595Z,62.31
2022-10-09T12:06:05.048Z,62.04
2022-10-09T12:08:33.275Z,63.44
2022-10-09T12:11:11.576Z,62.84
2022-10-09T12:13:50.346Z,62.50
2022-10-09T12:16:50.065Z,61.64
2022-10-09T12:19:21.435Z,63.03
2022-10-09T12:21:58.115Z,62.62
2022-10-09T12:24:28.507Z,62.36
2022-10-09T12:26:58.023Z,62.45
2022-10-09T12:29:28.355Z,62.18
2022-10-09T12:32:03.425Z,60.77
2022-10-09T12:34:34.237Z,61.34
2022-10-09T12:37:20.835Z,59.62
2022-10-09T12:39:50.675Z,59.18
2022-10-09T12:42:22.200Z,59.43
2022-10-09T12:44:51.691Z,56.63
2022-10-09T12:47:23.915Z,54.30
2022-10-09T12:50:04.896Z,54.17
2022-10-09T12:52:33.911Z,52.10
2022-10-09T12:55:03.298Z,51.68
2022-10-09T12:57:31.508Z,50.14
2022-10-09T12:59:59.835Z,49.06
2022-10-09T13:02:29.668Z,47.49
2022-10-09T13:05:00.525Z,45.46
2022-10-09T13:07:30.928Z,44.68
2022-10-09T13:10:06.475Z,45.57
2022-10-09T13:12:35.327Z,45.71
2022-10-09T13:15:05.956Z,43.91
2022-10-09T13:17:38.026Z,43.17
2022-10-09T13:20:25.458Z,43.21
2022-10-09T13:22:57.445Z,43.07
2022-10-09T13:25:26.005Z,41.20
2022-10-09T13:27:54.638Z,41.18
2022-10-09T13:30:23.897Z,41.74
2022-10-09T13:32:53.564Z,42.29
2022-10-09T13:35:22.626Z,41.78
2022-10-09T13:37:51.091Z,43.98
2022-10-09T13:40:22.098Z,45.03
2022-10-09T13:42:54.210Z,44.75
2022-10-09T13:45:22.683Z,44.06
2022-10-09T13:47:51.121Z,44.35
2022-10-09T13:50:21.717Z,44.30
2022-10-09T13:52:49.951Z,44.47
2022-10-09T13:55:18.263Z,44.36
2022-10-09T13:57:48.094Z,45.37
2022-10-09T14:00:16.660Z,45.71
2022-10-09T14:02:45.176Z,47.07
2022-10-09T14:05:14.355Z,47.85
2022-10-09T14:07:44.208Z,48.82
2022-10-09T14:10:12.424Z,48.96
2022-10-09T14:12:40.685Z,51.24
2022-10-09T14:15:09.456Z,53.32
2022-10-09T14:17:38.296Z,54.22
2022-10-09T14:20:07.809Z,55.34
2022-10-09T14:22:35.972Z,55.18
2022-10-09T14:25:06.518Z,55.72
2022-10-09T14:30:09.648Z,55.50
2022-10-09T14:32:37.845Z,56.60
2022-10-09T14:35:06.546Z,57.37
2022-10-09T14:37:42.817Z,57.97
2022-10-09T14:40:12.920Z,58.11
2022-10-09T14:42:41.735Z,57.74
2022-10-09T14:45:11.335Z,57.77
2022-10-09T14:47:39.616Z,57.72
2022-10-09T14:50:08.642Z,57.06
2022-10-09T14:52:36.886Z,57.63
2022-10-09T14:55:05.602Z,57.76
2022-10-09T14:57:35.746Z,57.85
2022-10-09T15:00:06.579Z,57.53
2022-10-09T15:02:34.814Z,57.98
2022-10-09T15:05:03.371Z,58.56
2022-10-09T15:07:32.196Z,59.27
2022-10-09T15:10:00.606Z,60.32
2022-10-09T15:12:28.846Z,59.95
2022-10-09T15:14:58.486Z,60.93
2022-10-09T15:17:27.065Z,61.78
2022-10-09T15:19:55.326Z,62.07
2022-10-09T15:22:24.606Z,61.70
2022-10-09T15:24:52.775Z,61.59
2022-10-09T15:27:21.493Z,62.95
2022-10-09T15:29:49.605Z,63.44
2022-10-09T15:32:19.145Z,63.70
2022-10-09T15:34:47.338Z,64.05
2022-10-09T15:37:15.525Z,65.01
2022-10-09T15:39:43.736Z,65.42
2022-10-09T15:42:11.932Z,64.79
2022-10-09T15:44:40.105Z,65.29
2022-10-09T15:47:08.297Z,66.52
2022-10-09T15:49:38.286Z,66.43
2022-10-09T15:52:06.393Z,67.23
2022-10-09T15:54:34.783Z,68.05
2022-10-09T15:57:03.496Z,68.75
2022-10-09T15:59:31.856Z,69.49
2022-10-09T16:02:00.049Z,70.05
2022-10-09T16:04:29.475Z,70.31
2022-10-09T16:06:59.305Z,70.83
2022-10-09T16:09:27.566Z,71.26
2022-10-09T16:11:55.650Z,71.86
2022-10-09T16:14:23.785Z,72.13
2022-10-09T16:16:52.019Z,72.76
2022-10-09T16:19:20.107Z,72.81
2022-10-09T16:21:48.277Z,72.79
2022-10-09T16:24:18.025Z,74.43
2022-10-09T16:26:46.270Z,75.03
2022-10-09T16:29:14.356Z,75.92
2022-10-09T16:31:42.515Z,76.04
2022-10-09T16:34:11.026Z,75.97
2022-10-09T16:36:39.237Z,76.25
2022-10-09T16:39:07.418Z,77.19
2022-10-09T16:41:41.080Z,76.88
2022-10-09T16:44:14.513Z,77.88
2022-10-09T16:46:42.678Z,78.04
2022-10-09T16:49:19.978Z,78.00
2022-10-09T16:51:50.986Z,78.32
2022-10-09T16:54:19.168Z,79.43
2022-10-09T16:56:49.026Z,78.56
2022-10-09T16:59:17.213Z,78.10
2022-10-09T17:01:46.646Z,79.02
2022-10-09T17:04:15.499Z,78.80
2022-10-09T17:06:45.746Z,78.18
2022-10-09T17:09:14.945Z,78.30
2022-10-09T17:11:43.051Z,78.60
2022-10-09T17:14:13.226Z,79.21
2022-10-09T17:16:43.535Z,78.86
2022-10-09T17:19:11.757Z,78.41
2022-10-09T17:21:39.963Z,78.00
2022-10-09T17:24:10.263Z,77.60
2022-10-09T17:26:38.627Z,77.77
2022-10-09T17:29:07.520Z,78.21
2022-10-09T17:31:37.560Z,77.80
2022-10-09T17:34:06.117Z,77.90
2022-10-09T17:36:36.504Z,78.28
2022-10-09T17:39:05.637Z,78.52
2022-10-09T17:41:34.364Z,79.12
2022-10-09T17:44:02.515Z,79.33
2022-10-09T17:46:30.886Z,79.09
2022-10-09T17:49:01.539Z,78.43
2022-10-09T17:51:31.484Z,79.03
2022-10-09T17:54:03.313Z,79.97
2022-10-09T17:56:33.709Z,79.63
2022-10-09T17:59:02.485Z,80.36
2022-10-09T18:01:31.171Z,79.58
2022-10-09T18:04:01.610Z,79.89
2022-10-09T18:06:32.556Z,81.32
2022-10-09T18:09:00.796Z,80.67
2022-10-09T18:11:30.229Z,80.61
2022-10-09T18:13:58.476Z,80.24
2022-10-09T18:16:36.478Z,80.81
2022-10-09T18:19:11.616Z,81.09
2022-10-09T18:21:40.456Z,81.70
2022-10-09T18:24:08.725Z,82.32
2022-10-09T18:26:38.654Z,82.26
2022-10-09T18:29:07.297Z,83.49
2022-10-09T18:31:35.835Z,83.68
2022-10-09T18:34:04.457Z,84.38
2022-10-09T18:36:35.099Z,85.02
2022-10-09T18:39:05.456Z,84.72
2022-10-09T18:41:33.826Z,86.11
2022-10-09T18:44:03.168Z,85.62
2022-10-09T18:46:35.787Z,86.16
2022-10-09T18:49:04.195Z,86.26
2022-10-09T18:51:33.986Z,86.88
2022-10-09T18:54:04.479Z,87.70
2022-10-09T18:56:33.833Z,87.67
2022-10-09T18:59:03.215Z,87.32
2022-10-09T19:01:31.478Z,88.19
2022-10-09T19:03:59.665Z,89.16
2022-10-09T19:06:27.810Z,89.22
2022-10-09T19:09:01.051Z,90.24
2022-10-09T19:11:30.105Z,90.22
2022-10-09T19:14:00.238Z,90.92
2022-10-09T19:16:28.794Z,91.70
2022-10-09T19:18:57.005Z,92.35
2022-10-09T19:21:25.403Z,93.31
2022-10-09T19:23:56.578Z,94.07
2022-10-09T19:26:24.787Z,94.58
2022-10-09T19:28:53.511Z,95.25
2022-10-09T19:31:22.469Z,95.51
2022-10-09T19:33:50.764Z,96.55
2022-10-09T19:36:19.604Z,97.51
2022-10-09T19:38:47.986Z,98.76
2022-10-09T19:41:18.425Z,99.87
2022-10-09T19:43:46.566Z,99.51
2022-10-09T19:46:17.487Z,100.00
2022-10-09T19:48:46.156Z,100.00
2022-10-09T19:51:15.914Z,100.00
2022-10-09T19:53:44.505Z,100.00
2022-10-09T19:56:14.276Z,100.00
2022-10-09T19:58:45.061Z,100.00
2022-10-09T20:01:14.234Z,100.00
2022-10-09T20:03:43.537Z,100.00
2022-10-09T20:06:12.353Z,100.00
2022-10-09T20:08:42.365Z,100.00
2022-10-09T20:11:12.398Z,100.00
2022-10-09T20:13:41.875Z,100.00
2022-10-09T20:16:13.876Z,100.00
2022-10-09T20:18:43.861Z,100.00
2022-10-09T20:21:13.325Z,100.00
2022-10-09T20:23:42.044Z,100.00
2022-10-09T20:26:13.616Z,100.00
2022-10-09T20:28:41.820Z,100.00
2022-10-09T20:31:14.926Z,100.00
2022-10-09T20:33:43.696Z,100.00
2022-10-09T20:36:19.744Z,100.00
2022-10-09T20:38:48.589Z,100.00
2022-10-09T20:41:16.806Z,100.00
2022-10-09T20:43:45.126Z,100.00
2022-10-09T20:46:15.976Z,100.00
2022-10-09T20:48:44.467Z,100.00
2022-10-09T20:51:12.566Z,100.00
2022-10-09T20:53:41.387Z,100.00
2022-10-09T20:56:11.278Z,100.00
2022-10-09T20:58:39.959Z,100.00
2022-10-09T21:01:09.312Z,100.00
2022-10-09T21:03:39.726Z,100.00
2022-10-09T21:06:09.975Z,100.00
2022-10-09T21:08:38.336Z,100.00
2022-10-09T21:11:07.744Z,100.00
2022-10-09T21:13:36.625Z,100.00
2022-10-09T21:16:06.536Z,100.00
2022-10-09T21:18:34.725Z,100.00
2022-10-09T21:21:07.630Z,100.00
2022-10-09T21:23:36.736Z,100.00
2022-10-09T21:26:05.273Z,100.00
2022-10-09T21:28:33.438Z,100.00
2022-10-09T21:31:02.530Z,100.00
2022-10-09T21:33:30.645Z,100.00
2022-10-09T21:35:58.776Z,100.00
2022-10-09T21:38:28.363Z,100.00
2022-10-09T21:40:56.553Z,100.00
2022-10-09T21:43:24.700Z,100.00
2022-10-09T21:45:52.773Z,100.00
2022-10-09T21:48:20.916Z,100.00
2022-10-09T21:50:49.075Z,100.00
2022-10-09T21:53:17.226Z,100.00
2022-10-09T21:55:46.987Z,100.00
2022-10-09T21:58:15.165Z,100.00
2022-10-09T22:00:43.268Z,100.00
2022-10-09T22:03:11.417Z,100.00
2022-10-09T22:05:41.195Z,99.86
2022-10-09T22:08:09.405Z,99.73
2022-10-09T22:10:37.536Z,100.00
2022-10-09T22:13:07.015Z,100.00
2022-10-09T22:15:35.183Z,99.61
2022-10-09T22:18:03.296Z,99.87
2022-10-09T22:20:31.405Z,98.52
2022-10-09T22:22:59.556Z,98.19
2022-10-09T22:25:27.868Z,97.30
2022-10-09T22:27:55.965Z,97.79
2022-10-09T22:30:25.535Z,97.17
2022-10-09T22:32:54.305Z,97.65
2022-10-09T22:35:23.237Z,97.46
2022-10-09T22:37:51.360Z,97.21
2022-10-09T22:40:19.693Z,96.22
2022-10-09T22:42:48.042Z,97.33
2022-10-09T22:45:16.619Z,96.73
2022-10-09T22:47:47.868Z,96.91
2022-10-09T22:50:16.233Z,96.21
2022-10-09T22:52:44.368Z,95.27
2022-10-09T22:55:12.525Z,95.64
2022-10-09T22:57:40.603Z,95.51
2022-10-09T23:00:09.816Z,96.11
2022-10-09T23:02:37.984Z,96.64
2022-10-09T23:05:08.221Z,95.70
2022-10-09T23:07:36.538Z,95.57
2022-10-09T23:10:05.258Z,96.61
2022-10-09T23:12:33.568Z,95.84
2022-10-09T23:15:01.887Z,95.85
2022-10-09T23:17:30.522Z,97.07
2022-10-09T23:19:58.835Z,97.46
2022-10-09T23:22:28.289Z,99.07
2022-10-09T23:24:56.421Z,100.00
2022-10-09T23:27:24.658Z,100.00
2022-10-09T23:29:52.819Z,100.00
2022-10-09T23:32:20.952Z,100.00
2022-10-09T23:34:49.151Z,100.00
2022-10-09T23:37:17.249Z,100.00
2022-10-09T23:39:46.861Z,100.00
2022-10-09T23:42:14.976Z,100.00
2022-10-09T23:44:43.331Z,100.00
2022-10-09T23:47:11.429Z,100.00
2022-10-09T23:49:39.681Z,100.00
2022-10-09T23:52:07.739Z,100.00
2022-10-09T23:54:35.829Z,100.00
2022-10-09T23:57:05.399Z,100.00
2022-10-09T23:59:33.468Z,100.00
