createdAt,value
2023-12-30T00:00:18.952Z,73.96
2023-12-30T00:01:15.549Z,74.44
2023-12-30T00:02:14.469Z,72.35
2023-12-30T00:03:14.486Z,76.70
2023-12-30T00:04:14.478Z,75.09
2023-12-30T00:05:14.437Z,75.41
2023-12-30T00:06:14.463Z,77.18
2023-12-30T00:07:14.430Z,71.54
2023-12-30T00:08:14.366Z,75.89
2023-12-30T00:09:14.352Z,73.48
2023-12-30T00:10:14.450Z,74.12
2023-12-30T00:11:14.345Z,74.93
2023-12-30T00:12:14.299Z,75.73
2023-12-30T00:13:14.318Z,75.09
2023-12-30T00:14:14.292Z,76.86
2023-12-30T00:15:14.271Z,77.34
2023-12-30T00:16:14.281Z,74.44
2023-12-30T00:17:14.250Z,73.80
2023-12-30T00:18:14.290Z,76.70
2023-12-30T00:19:14.286Z,75.25
2023-12-30T00:20:14.187Z,75.41
2023-12-30T00:21:14.165Z,76.22
2023-12-30T00:22:14.242Z,75.73
2023-12-30T00:23:14.111Z,72.67
2023-12-30T00:24:14.103Z,74.77
2023-12-30T00:25:14.088Z,74.12
2023-12-30T00:26:14.050Z,75.89
2023-12-30T00:27:14.056Z,74.12
2023-12-30T00:28:14.215Z,73.80
2023-12-30T00:29:14.000Z,75.41
2023-12-30T00:30:14.012Z,73.80
2023-12-30T00:31:14.094Z,75.57
2023-12-30T00:32:13.997Z,71.70
2023-12-30T00:33:14.011Z,76.86
2023-12-30T00:34:14.010Z,74.28
2023-12-30T00:35:13.910Z,76.54
2023-12-30T00:36:13.883Z,74.60
2023-12-30T00:37:13.860Z,73.32
2023-12-30T00:38:15.243Z,72.51
2023-12-30T00:39:13.833Z,74.60
2023-12-30T00:40:14.979Z,74.60
2023-12-30T00:41:13.805Z,73.96
2023-12-30T00:42:13.784Z,75.89
2023-12-30T00:43:13.763Z,74.12
2023-12-30T00:44:13.779Z,75.89
2023-12-30T00:45:13.705Z,77.34
2023-12-30T00:46:13.721Z,74.93
2023-12-30T00:47:13.673Z,73.48
2023-12-30T00:48:13.756Z,75.73
2023-12-30T00:49:13.746Z,73.96
2023-12-30T00:50:13.849Z,78.31
2023-12-30T00:51:13.624Z,76.70
2023-12-30T00:52:13.657Z,72.19
2023-12-30T00:53:13.572Z,75.89
2023-12-30T00:54:13.555Z,75.25
2023-12-30T00:55:13.606Z,74.93
2023-12-30T00:56:13.531Z,74.93
2023-12-30T00:57:13.488Z,73.80
2023-12-30T00:58:13.533Z,72.99
2023-12-30T00:59:13.466Z,73.96
2023-12-30T01:00:13.543Z,72.67
2023-12-30T01:01:13.503Z,72.51
2023-12-30T01:02:13.398Z,74.12
2023-12-30T01:03:13.484Z,74.44
2023-12-30T01:04:13.457Z,71.38
2023-12-30T01:05:13.379Z,76.38
2023-12-30T01:06:13.388Z,70.74
2023-12-30T01:07:13.327Z,72.35
2023-12-30T01:08:13.341Z,75.09
2023-12-30T01:09:13.273Z,75.57
2023-12-30T01:10:13.314Z,72.83
2023-12-30T01:11:13.250Z,75.41
2023-12-30T01:12:13.241Z,74.77
2023-12-30T01:13:13.225Z,75.57
2023-12-30T01:14:13.188Z,74.12
2023-12-30T01:15:13.178Z,74.28
2023-12-30T01:16:13.186Z,74.28
2023-12-30T01:17:13.273Z,73.96
2023-12-30T01:18:13.167Z,74.12
2023-12-30T01:19:13.199Z,75.25
2023-12-30T01:20:13.113Z,71.38
2023-12-30T01:21:13.065Z,73.64
2023-12-30T01:22:13.075Z,73.48
2023-12-30T01:23:14.087Z,74.93
2023-12-30T01:24:13.025Z,72.19
2023-12-30T01:25:13.016Z,72.51
2023-12-30T01:26:12.978Z,74.12
2023-12-30T01:27:12.963Z,75.25
2023-12-30T01:28:13.071Z,74.28
2023-12-30T01:29:12.983Z,72.51
2023-12-30T01:30:12.997Z,74.44
2023-12-30T01:31:12.936Z,74.93
2023-12-30T01:32:12.883Z,71.22
2023-12-30T01:33:12.890Z,74.93
2023-12-30T01:34:13.047Z,75.73
2023-12-30T01:35:12.824Z,75.41
2023-12-30T01:36:12.805Z,71.87
2023-12-30T01:37:12.844Z,72.19
2023-12-30T01:38:12.763Z,73.64
2023-12-30T01:39:12.870Z,74.28
2023-12-30T01:40:12.780Z,76.05
2023-12-30T01:41:12.731Z,74.60
2023-12-30T01:42:12.696Z,74.28
2023-12-30T01:43:12.688Z,74.60
2023-12-30T01:44:12.694Z,75.25
2023-12-30T01:45:12.687Z,74.12
2023-12-30T01:46:12.733Z,71.22
2023-12-30T01:47:12.608Z,75.57
2023-12-30T01:48:12.709Z,74.60
2023-12-30T01:49:12.614Z,73.96
2023-12-30T01:50:12.571Z,74.12
2023-12-30T01:51:24.257Z,74.60
2023-12-30T01:52:13.526Z,75.89
2023-12-30T01:53:12.547Z,73.48
2023-12-30T01:54:12.505Z,74.60
2023-12-30T01:55:12.486Z,73.80
2023-12-30T01:56:12.615Z,74.60
2023-12-30T01:57:12.418Z,73.96
2023-12-30T01:58:12.426Z,75.41
2023-12-30T01:59:12.404Z,72.19
2023-12-30T02:00:12.393Z,74.60
2023-12-30T02:01:12.433Z,75.41
2023-12-30T02:02:12.525Z,75.25
2023-12-30T02:03:12.322Z,75.09
2023-12-30T02:04:12.328Z,74.60
2023-12-30T02:05:14.166Z,72.83
2023-12-30T02:06:12.276Z,77.67
2023-12-30T02:07:12.406Z,74.60
2023-12-30T02:08:12.242Z,76.22
2023-12-30T02:09:12.285Z,73.32
2023-12-30T02:10:12.234Z,74.12
2023-12-30T02:11:12.207Z,72.83
2023-12-30T02:12:12.179Z,73.15
2023-12-30T02:13:12.219Z,73.80
2023-12-30T02:14:12.114Z,73.48
2023-12-30T02:15:12.127Z,75.89
2023-12-30T02:16:12.121Z,73.80
2023-12-30T02:17:12.087Z,72.83
2023-12-30T02:18:12.109Z,77.02
2023-12-30T02:19:12.111Z,72.19
2023-12-30T02:20:12.025Z,76.38
2023-12-30T02:21:12.004Z,74.12
2023-12-30T02:22:12.065Z,74.93
2023-12-30T02:23:11.970Z,74.12
2023-12-30T02:24:11.997Z,73.96
2023-12-30T02:25:11.967Z,72.99
2023-12-30T02:26:11.899Z,73.80
2023-12-30T02:27:11.892Z,74.12
2023-12-30T02:28:11.918Z,76.54
2023-12-30T02:29:11.852Z,75.41
2023-12-30T02:30:12.033Z,73.48
2023-12-30T02:31:11.857Z,74.60
2023-12-30T02:32:11.781Z,74.12
2023-12-30T02:33:11.829Z,72.99
2023-12-30T02:34:11.810Z,73.48
2023-12-30T02:35:11.828Z,75.57
2023-12-30T02:36:11.758Z,72.03
2023-12-30T02:37:11.721Z,78.15
2023-12-30T02:38:11.704Z,75.89
2023-12-30T02:39:11.702Z,74.44
2023-12-30T02:40:11.674Z,74.60
2023-12-30T02:41:11.764Z,73.64
2023-12-30T02:42:11.628Z,73.96
2023-12-30T02:43:11.630Z,72.99
2023-12-30T02:44:11.573Z,77.34
2023-12-30T02:45:11.581Z,77.34
2023-12-30T02:46:11.729Z,76.54
2023-12-30T02:47:11.545Z,75.09
2023-12-30T02:48:11.652Z,74.93
2023-12-30T02:49:11.555Z,72.51
2023-12-30T02:50:11.463Z,74.28
2023-12-30T02:51:11.446Z,76.54
2023-12-30T02:52:11.622Z,74.60
2023-12-30T02:53:11.435Z,72.03
2023-12-30T02:54:11.400Z,73.32
2023-12-30T02:55:11.399Z,73.80
2023-12-30T02:56:11.363Z,75.73
2023-12-30T02:57:11.418Z,74.77
2023-12-30T02:58:11.379Z,72.99
2023-12-30T02:59:11.317Z,72.35
2023-12-30T03:00:11.308Z,74.93
2023-12-30T03:01:11.355Z,72.99
2023-12-30T03:02:11.272Z,74.44
2023-12-30T03:03:11.279Z,72.03
2023-12-30T03:04:11.323Z,74.93
2023-12-30T03:05:11.338Z,73.96
2023-12-30T03:06:11.265Z,75.09
2023-12-30T03:07:11.190Z,75.57
2023-12-30T03:08:11.176Z,75.57
2023-12-30T03:09:11.148Z,76.05
2023-12-30T03:10:11.263Z,75.09
2023-12-30T03:11:11.403Z,74.12
2023-12-30T03:12:11.076Z,74.77
2023-12-30T03:13:11.126Z,75.57
2023-12-30T03:14:11.071Z,73.96
2023-12-30T03:15:11.027Z,74.60
2023-12-30T03:16:11.053Z,73.48
2023-12-30T03:17:11.018Z,75.41
2023-12-30T03:18:11.062Z,71.70
2023-12-30T03:19:11.047Z,74.28
2023-12-30T03:20:11.048Z,75.09
2023-12-30T03:21:10.939Z,71.54
2023-12-30T03:22:10.931Z,73.48
2023-12-30T03:23:10.888Z,74.44
2023-12-30T03:24:10.862Z,73.96
2023-12-30T03:25:10.934Z,72.03
2023-12-30T03:26:10.826Z,73.64
2023-12-30T03:27:10.819Z,74.77
2023-12-30T03:28:10.861Z,74.12
2023-12-30T03:29:10.793Z,74.77
2023-12-30T03:30:11.012Z,73.64
2023-12-30T03:31:10.794Z,74.44
2023-12-30T03:32:10.726Z,70.90
2023-12-30T03:34:10.939Z,73.64
2023-12-30T03:35:10.696Z,74.60
2023-12-30T03:36:10.708Z,72.51
2023-12-30T03:37:10.685Z,73.64
2023-12-30T03:38:10.631Z,73.15
2023-12-30T03:39:10.702Z,74.44
2023-12-30T03:40:10.600Z,74.28
2023-12-30T03:41:10.705Z,75.41
2023-12-30T03:42:10.572Z,74.12
2023-12-30T03:43:10.575Z,73.48
2023-12-30T03:44:10.507Z,72.67
2023-12-30T03:45:10.522Z,73.32
2023-12-30T03:46:10.501Z,74.93
2023-12-30T03:47:10.515Z,77.99
2023-12-30T03:48:10.582Z,73.80
2023-12-30T03:49:10.503Z,74.44
2023-12-30T03:50:10.437Z,75.09
2023-12-30T03:51:11.415Z,74.77
2023-12-30T03:52:10.413Z,75.25
2023-12-30T03:53:10.360Z,73.15
2023-12-30T03:54:10.326Z,75.25
2023-12-30T03:55:10.328Z,75.57
2023-12-30T03:56:10.316Z,73.96
2023-12-30T03:57:10.303Z,74.28
2023-12-30T03:58:10.439Z,76.05
2023-12-30T03:59:10.249Z,75.57
2023-12-30T04:00:10.257Z,73.64
2023-12-30T04:01:10.349Z,74.12
2023-12-30T04:02:10.182Z,72.51
2023-12-30T04:03:10.241Z,74.44
2023-12-30T04:04:10.177Z,74.28
2023-12-30T04:05:10.193Z,76.05
2023-12-30T04:06:10.113Z,73.32
2023-12-30T04:07:10.120Z,73.15
2023-12-30T04:08:10.074Z,74.93
2023-12-30T04:09:10.102Z,74.12
2023-12-30T04:10:10.068Z,74.77
2023-12-30T04:11:10.062Z,76.38
2023-12-30T04:12:09.998Z,76.38
2023-12-30T04:13:10.046Z,73.48
2023-12-30T04:14:09.957Z,73.80
2023-12-30T04:15:09.991Z,70.09
2023-12-30T04:16:09.924Z,72.99
2023-12-30T04:17:09.902Z,73.80
2023-12-30T04:18:09.951Z,75.09
2023-12-30T04:19:09.954Z,75.57
2023-12-30T04:20:10.008Z,75.25
2023-12-30T04:21:09.830Z,74.77
2023-12-30T04:22:09.893Z,75.09
2023-12-30T04:23:09.784Z,75.89
2023-12-30T04:24:09.758Z,75.89
2023-12-30T04:25:09.797Z,74.60
2023-12-30T04:26:09.756Z,77.34
2023-12-30T04:27:09.723Z,77.83
2023-12-30T04:28:09.743Z,76.86
2023-12-30T04:29:09.673Z,74.12
2023-12-30T04:30:09.712Z,74.93
2023-12-30T04:31:09.882Z,75.73
2023-12-30T04:32:09.613Z,75.41
2023-12-30T04:33:09.665Z,75.57
2023-12-30T04:34:09.854Z,76.38
2023-12-30T04:35:09.563Z,74.93
2023-12-30T04:36:09.573Z,74.77
2023-12-30T04:37:09.565Z,74.93
2023-12-30T04:38:09.527Z,73.80
2023-12-30T04:39:09.495Z,71.38
2023-12-30T04:40:09.540Z,75.73
2023-12-30T04:41:09.451Z,76.70
2023-12-30T04:42:09.473Z,76.86
2023-12-30T04:43:09.466Z,73.96
2023-12-30T04:44:09.398Z,74.12
2023-12-30T04:45:09.400Z,72.99
2023-12-30T04:46:09.390Z,74.12
2023-12-30T04:47:09.527Z,74.28
2023-12-30T04:48:09.371Z,73.96
2023-12-30T04:49:09.445Z,74.12
2023-12-30T04:50:09.363Z,76.38
2023-12-30T04:51:09.269Z,76.05
2023-12-30T04:52:09.302Z,77.02
2023-12-30T04:53:09.422Z,74.12
2023-12-30T04:54:09.234Z,75.73
2023-12-30T04:55:09.313Z,76.22
2023-12-30T04:56:09.190Z,75.73
2023-12-30T04:57:09.166Z,74.44
2023-12-30T04:58:09.329Z,75.57
2023-12-30T04:59:09.166Z,75.89
2023-12-30T05:00:09.129Z,76.86
2023-12-30T05:01:09.124Z,75.41
2023-12-30T05:02:09.082Z,74.44
2023-12-30T05:03:09.104Z,75.89
2023-12-30T05:04:10.138Z,77.50
2023-12-30T05:05:09.035Z,74.60
2023-12-30T05:06:08.998Z,74.93
2023-12-30T05:07:08.983Z,76.54
2023-12-30T05:08:09.952Z,75.41
2023-12-30T05:09:08.956Z,75.89
2023-12-30T05:10:08.987Z,75.89
2023-12-30T05:11:08.952Z,74.12
2023-12-30T05:12:08.923Z,75.89
2023-12-30T05:13:09.386Z,75.41
2023-12-30T05:14:08.916Z,75.73
2023-12-30T05:15:09.033Z,74.60
2023-12-30T05:16:08.899Z,75.41
2023-12-30T05:17:08.826Z,74.12
2023-12-30T05:18:08.908Z,74.12
2023-12-30T05:19:08.836Z,76.86
2023-12-30T05:20:08.751Z,74.60
2023-12-30T05:21:08.907Z,75.25
2023-12-30T05:22:08.753Z,74.60
2023-12-30T05:23:08.700Z,74.93
2023-12-30T05:24:08.696Z,74.93
2023-12-30T05:25:08.705Z,75.25
2023-12-30T05:26:08.807Z,75.25
2023-12-30T05:27:08.626Z,74.60
2023-12-30T05:28:08.653Z,74.28
2023-12-30T05:29:08.585Z,76.54
2023-12-30T05:30:08.679Z,75.41
2023-12-30T05:31:08.682Z,76.38
2023-12-30T05:32:08.593Z,74.60
2023-12-30T05:33:08.583Z,72.99
2023-12-30T05:34:08.611Z,75.41
2023-12-30T05:35:08.643Z,75.41
2023-12-30T05:36:08.464Z,75.73
2023-12-30T05:37:08.528Z,76.22
2023-12-30T05:38:08.430Z,78.63
2023-12-30T05:39:08.509Z,77.02
2023-12-30T05:40:08.472Z,75.09
2023-12-30T05:41:08.384Z,75.25
2023-12-30T05:42:08.341Z,76.86
2023-12-30T05:43:08.446Z,77.18
2023-12-30T05:44:08.310Z,76.38
2023-12-30T05:45:08.298Z,77.50
2023-12-30T05:46:08.326Z,74.93
2023-12-30T05:47:08.266Z,75.89
2023-12-30T05:48:08.375Z,76.38
2023-12-30T05:49:08.395Z,76.54
2023-12-30T05:50:08.217Z,75.09
2023-12-30T05:51:08.177Z,75.09
2023-12-30T05:52:08.192Z,76.70
2023-12-30T05:53:08.155Z,76.38
2023-12-30T05:54:08.178Z,77.50
2023-12-30T05:55:08.187Z,77.18
2023-12-30T05:56:08.090Z,77.34
2023-12-30T05:57:08.086Z,77.50
2023-12-30T05:58:08.077Z,75.25
2023-12-30T05:59:08.069Z,77.02
2023-12-30T06:00:08.037Z,78.96
2023-12-30T06:01:08.064Z,76.05
2023-12-30T06:02:08.026Z,73.64
2023-12-30T06:03:08.128Z,74.77
2023-12-30T06:04:08.016Z,75.57
2023-12-30T06:05:07.947Z,77.50
2023-12-30T06:06:07.997Z,75.41
2023-12-30T06:07:07.905Z,76.05
2023-12-30T06:08:07.876Z,75.89
2023-12-30T06:09:08.847Z,74.12
2023-12-30T06:10:07.927Z,75.09
2023-12-30T06:11:07.809Z,77.67
2023-12-30T06:12:07.798Z,78.96
2023-12-30T06:13:07.867Z,74.77
2023-12-30T06:14:07.765Z,75.89
2023-12-30T06:15:07.840Z,74.93
2023-12-30T06:16:07.769Z,76.22
2023-12-30T06:17:07.722Z,76.05
2023-12-30T06:18:07.782Z,73.32
2023-12-30T06:19:07.752Z,75.41
2023-12-30T06:20:07.659Z,74.93
2023-12-30T06:21:07.801Z,75.41
2023-12-30T06:22:07.643Z,74.60
2023-12-30T06:23:07.582Z,76.70
2023-12-30T06:24:07.562Z,77.02
2023-12-30T06:25:07.575Z,73.80
2023-12-30T06:26:07.539Z,73.64
2023-12-30T06:27:07.531Z,75.73
2023-12-30T06:28:07.542Z,75.57
2023-12-30T06:29:07.560Z,74.93
2023-12-30T06:30:07.462Z,76.05
2023-12-30T06:31:07.543Z,76.54
2023-12-30T06:32:07.508Z,75.25
2023-12-30T06:33:08.084Z,75.57
2023-12-30T06:34:07.464Z,77.02
2023-12-30T06:35:07.339Z,74.93
2023-12-30T06:36:08.336Z,75.25
2023-12-30T06:37:07.371Z,76.22
2023-12-30T06:38:07.339Z,76.22
2023-12-30T06:39:07.273Z,76.54
2023-12-30T06:40:07.274Z,75.73
2023-12-30T06:41:07.265Z,75.89
2023-12-30T06:42:07.208Z,74.60
2023-12-30T06:43:07.411Z,75.89
2023-12-30T06:44:07.205Z,77.02
2023-12-30T06:45:07.187Z,77.34
2023-12-30T06:46:07.214Z,75.73
2023-12-30T06:47:07.126Z,73.64
2023-12-30T06:48:07.171Z,75.89
2023-12-30T06:49:07.142Z,76.38
2023-12-30T06:50:07.072Z,76.86
2023-12-30T06:51:07.037Z,76.38
2023-12-30T06:52:07.104Z,76.70
2023-12-30T06:53:07.070Z,77.02
2023-12-30T06:54:07.039Z,75.89
2023-12-30T06:55:15.409Z,77.18
2023-12-30T06:56:08.002Z,79.28
2023-12-30T06:57:06.925Z,75.89
2023-12-30T06:58:06.912Z,75.41
2023-12-30T06:59:06.900Z,76.54
2023-12-30T07:00:07.887Z,74.44
2023-12-30T07:01:06.938Z,75.25
2023-12-30T07:02:06.843Z,77.02
2023-12-30T07:03:07.135Z,75.73
2023-12-30T07:04:06.849Z,76.86
2023-12-30T07:05:06.823Z,76.86
2023-12-30T07:06:06.802Z,75.57
2023-12-30T07:07:06.766Z,78.47
2023-12-30T07:08:06.718Z,76.70
2023-12-30T07:09:06.705Z,76.38
2023-12-30T07:10:06.789Z,77.18
2023-12-30T07:11:06.696Z,77.67
2023-12-30T07:12:06.619Z,77.18
2023-12-30T07:13:07.035Z,76.38
2023-12-30T07:14:06.599Z,76.54
2023-12-30T07:15:06.578Z,76.54
2023-12-30T07:16:06.560Z,77.02
2023-12-30T07:17:06.679Z,77.02
2023-12-30T07:18:06.646Z,75.57
2023-12-30T07:19:06.630Z,77.02
2023-12-30T07:20:06.482Z,76.70
2023-12-30T07:21:06.461Z,77.18
2023-12-30T07:22:06.488Z,75.41
2023-12-30T07:23:06.504Z,77.99
2023-12-30T07:24:06.409Z,76.54
2023-12-30T07:25:06.401Z,76.86
2023-12-30T07:26:06.386Z,76.38
2023-12-30T07:27:06.329Z,77.18
2023-12-30T07:28:06.365Z,76.54
2023-12-30T07:29:06.298Z,76.54
2023-12-30T07:30:06.388Z,77.99
2023-12-30T07:31:06.302Z,77.50
2023-12-30T07:32:06.255Z,74.60
2023-12-30T07:33:06.761Z,77.34
2023-12-30T07:34:06.257Z,75.73
2023-12-30T07:35:06.228Z,75.89
2023-12-30T07:36:06.161Z,76.05
2023-12-30T07:37:06.201Z,76.70
2023-12-30T07:38:06.123Z,76.22
2023-12-30T07:39:06.179Z,77.99
2023-12-30T07:40:06.103Z,77.02
2023-12-30T07:41:06.086Z,76.22
2023-12-30T07:42:06.072Z,77.67
2023-12-30T07:43:06.409Z,77.99
2023-12-30T07:44:06.049Z,77.02
2023-12-30T07:45:06.016Z,74.93
2023-12-30T07:46:06.011Z,75.73
2023-12-30T07:47:05.979Z,77.67
2023-12-30T07:48:06.037Z,74.28
2023-12-30T07:49:06.046Z,77.02
2023-12-30T07:50:06.157Z,78.79
2023-12-30T07:51:05.903Z,75.89
2023-12-30T07:52:05.929Z,78.15
2023-12-30T07:53:06.293Z,76.86
2023-12-30T07:54:05.839Z,76.70
2023-12-30T07:55:05.835Z,77.83
2023-12-30T07:56:05.837Z,76.22
2023-12-30T07:57:05.784Z,76.70
2023-12-30T07:58:05.774Z,76.38
2023-12-30T07:59:05.777Z,76.05
2023-12-30T08:00:05.835Z,76.70
2023-12-30T08:01:05.756Z,75.73
2023-12-30T08:02:05.710Z,76.38
2023-12-30T08:03:06.069Z,76.86
2023-12-30T08:04:05.702Z,76.22
2023-12-30T08:05:05.704Z,75.89
2023-12-30T08:06:05.621Z,75.25
2023-12-30T08:07:05.777Z,76.22
2023-12-30T08:08:05.592Z,75.89
2023-12-30T08:09:05.547Z,77.02
2023-12-30T08:10:05.609Z,76.05
2023-12-30T08:11:05.594Z,77.67
2023-12-30T08:12:05.679Z,76.54
2023-12-30T08:13:05.657Z,76.86
2023-12-30T08:14:06.650Z,76.70
2023-12-30T08:15:05.451Z,75.41
2023-12-30T08:16:05.476Z,75.41
2023-12-30T08:17:05.420Z,76.05
2023-12-30T08:18:05.467Z,77.67
2023-12-30T08:19:05.403Z,76.54
2023-12-30T08:20:05.375Z,77.83
2023-12-30T08:21:05.346Z,78.63
2023-12-30T08:22:05.434Z,77.34
2023-12-30T08:23:05.715Z,76.05
2023-12-30T08:24:05.300Z,77.50
2023-12-30T08:25:05.271Z,77.18
2023-12-30T08:26:05.260Z,74.93
2023-12-30T08:27:05.237Z,75.89
2023-12-30T08:28:05.238Z,75.25
2023-12-30T08:29:05.268Z,76.54
2023-12-30T08:30:05.204Z,76.86
2023-12-30T08:31:05.252Z,78.15
2023-12-30T08:32:06.076Z,76.86
2023-12-30T08:33:05.746Z,76.38
2023-12-30T08:34:05.294Z,78.15
2023-12-30T08:35:05.146Z,78.31
2023-12-30T08:36:05.057Z,78.31
2023-12-30T08:37:05.060Z,76.38
2023-12-30T08:38:05.068Z,77.18
2023-12-30T08:39:05.014Z,77.67
2023-12-30T08:40:05.195Z,76.86
2023-12-30T08:41:04.978Z,77.34
2023-12-30T08:42:04.954Z,76.70
2023-12-30T08:43:05.435Z,75.73
2023-12-30T08:44:04.914Z,75.41
2023-12-30T08:45:05.078Z,77.67
2023-12-30T08:46:04.961Z,77.34
2023-12-30T08:47:04.969Z,78.31
2023-12-30T08:48:04.882Z,77.34
2023-12-30T08:49:06.515Z,76.22
2023-12-30T08:50:04.850Z,76.54
2023-12-30T08:51:04.855Z,77.34
2023-12-30T08:52:04.868Z,77.83
2023-12-30T08:53:05.132Z,78.31
2023-12-30T08:54:04.784Z,77.50
2023-12-30T08:55:04.777Z,76.70
2023-12-30T08:56:04.734Z,76.86
2023-12-30T08:57:04.698Z,78.47
2023-12-30T08:58:04.725Z,77.67
2023-12-30T08:59:04.673Z,79.28
2023-12-30T09:00:04.646Z,76.70
2023-12-30T09:01:04.709Z,77.02
2023-12-30T09:02:04.658Z,76.38
2023-12-30T09:03:04.816Z,75.89
2023-12-30T09:04:04.728Z,76.38
2023-12-30T09:05:04.593Z,78.63
2023-12-30T09:06:04.576Z,79.44
2023-12-30T09:07:04.572Z,77.34
2023-12-30T09:08:04.510Z,75.41
2023-12-30T09:09:04.483Z,77.83
2023-12-30T09:10:04.507Z,78.63
2023-12-30T09:11:04.474Z,75.41
2023-12-30T09:12:04.445Z,76.70
2023-12-30T09:13:04.841Z,78.96
2023-12-30T09:14:05.416Z,76.70
2023-12-30T09:15:04.412Z,76.38
2023-12-30T09:16:04.383Z,77.67
2023-12-30T09:17:04.400Z,76.86
2023-12-30T09:18:04.621Z,76.54
2023-12-30T09:19:04.451Z,77.02
2023-12-30T09:20:05.333Z,75.57
2023-12-30T09:21:05.291Z,78.96
2023-12-30T09:22:04.316Z,77.34
2023-12-30T09:23:04.517Z,77.18
2023-12-30T09:24:04.248Z,77.02
2023-12-30T09:25:04.231Z,77.99
2023-12-30T09:26:04.288Z,78.96
2023-12-30T09:27:04.180Z,76.86
2023-12-30T09:28:04.180Z,76.38
2023-12-30T09:29:04.190Z,79.28
2023-12-30T09:30:04.135Z,76.70
2023-12-30T09:31:04.496Z,76.70
2023-12-30T09:32:04.082Z,75.89
2023-12-30T09:33:04.780Z,77.50
2023-12-30T09:34:04.129Z,78.31
2023-12-30T09:35:04.291Z,78.96
2023-12-30T09:36:04.033Z,76.38
2023-12-30T09:37:04.039Z,77.34
2023-12-30T09:38:03.992Z,77.02
2023-12-30T09:39:03.953Z,77.99
2023-12-30T09:40:04.071Z,76.54
2023-12-30T09:41:03.947Z,77.50
2023-12-30T09:42:03.921Z,77.18
2023-12-30T09:43:04.146Z,77.02
2023-12-30T09:44:03.903Z,77.18
2023-12-30T09:45:03.870Z,77.34
2023-12-30T09:46:05.860Z,76.22
2023-12-30T09:47:04.805Z,76.70
2023-12-30T09:48:03.840Z,77.50
2023-12-30T09:49:03.909Z,77.83
2023-12-30T09:50:04.768Z,76.86
2023-12-30T09:51:03.827Z,76.22
2023-12-30T09:52:03.780Z,76.86
2023-12-30T09:53:03.933Z,77.99
2023-12-30T09:54:03.773Z,79.92
2023-12-30T09:55:03.767Z,78.31
2023-12-30T09:56:03.650Z,77.99
2023-12-30T09:57:03.813Z,78.96
2023-12-30T09:58:03.643Z,78.15
2023-12-30T09:59:03.618Z,76.38
2023-12-30T10:00:03.596Z,77.02
2023-12-30T10:01:03.643Z,77.50
2023-12-30T10:02:03.619Z,78.31
2023-12-30T10:03:03.722Z,76.54
2023-12-30T10:04:03.557Z,76.22
2023-12-30T10:05:03.538Z,78.15
2023-12-30T10:06:03.517Z,77.83
2023-12-30T10:07:04.573Z,77.67
2023-12-30T10:08:03.486Z,77.99
2023-12-30T10:09:03.422Z,78.63
2023-12-30T10:10:03.441Z,76.86
2023-12-30T10:11:04.412Z,79.60
2023-12-30T10:12:03.448Z,78.96
2023-12-30T10:13:03.688Z,78.79
2023-12-30T10:14:03.334Z,79.28
2023-12-30T10:15:03.345Z,77.67
2023-12-30T10:16:03.354Z,78.79
2023-12-30T10:17:03.314Z,79.12
2023-12-30T10:18:03.342Z,78.47
2023-12-30T10:19:03.387Z,77.34
2023-12-30T10:20:03.296Z,78.63
2023-12-30T10:21:03.264Z,78.31
2023-12-30T10:22:03.267Z,77.50
2023-12-30T10:23:03.529Z,78.79
2023-12-30T10:24:03.430Z,79.28
2023-12-30T10:25:03.185Z,79.12
2023-12-30T10:26:03.149Z,77.50
2023-12-30T10:27:03.133Z,77.83
2023-12-30T10:28:03.240Z,76.86
2023-12-30T10:29:03.078Z,78.31
2023-12-30T10:30:03.143Z,77.50
2023-12-30T10:31:03.140Z,77.99
2023-12-30T10:32:03.032Z,77.99
2023-12-30T10:33:03.155Z,77.83
2023-12-30T10:34:03.122Z,78.96
2023-12-30T10:35:03.043Z,77.99
2023-12-30T10:36:02.995Z,78.47
2023-12-30T10:37:03.023Z,78.15
2023-12-30T10:38:02.953Z,77.67
2023-12-30T10:39:02.928Z,78.31
2023-12-30T10:40:02.963Z,77.67
2023-12-30T10:41:03.929Z,77.83
2023-12-30T10:42:02.858Z,78.96
2023-12-30T10:43:03.038Z,78.15
2023-12-30T10:44:02.826Z,78.96
2023-12-30T10:45:03.885Z,78.47
2023-12-30T10:46:02.808Z,78.96
2023-12-30T10:47:02.806Z,78.63
2023-12-30T10:48:02.825Z,78.31
2023-12-30T10:49:02.880Z,78.31
2023-12-30T10:50:02.764Z,78.96
2023-12-30T10:51:02.714Z,78.15
2023-12-30T10:52:02.728Z,77.67
2023-12-30T10:53:03.039Z,78.15
2023-12-30T10:54:02.647Z,77.67
2023-12-30T10:55:02.695Z,78.79
2023-12-30T10:56:02.629Z,76.70
2023-12-30T10:57:02.638Z,77.02
2023-12-30T10:58:02.648Z,76.38
2023-12-30T10:59:02.591Z,78.15
2023-12-30T11:00:02.572Z,77.02
2023-12-30T11:01:02.604Z,79.44
2023-12-30T11:02:02.595Z,79.28
2023-12-30T11:03:02.814Z,79.60
2023-12-30T11:04:02.688Z,77.99
2023-12-30T11:05:02.641Z,78.47
2023-12-30T11:06:03.509Z,78.31
2023-12-30T11:07:02.501Z,77.83
2023-12-30T11:08:02.431Z,77.83
2023-12-30T11:09:02.562Z,79.12
2023-12-30T11:10:02.406Z,77.99
2023-12-30T11:11:02.378Z,78.96
2023-12-30T11:12:02.348Z,78.15
2023-12-30T11:13:02.697Z,76.05
2023-12-30T11:14:02.355Z,76.86
2023-12-30T11:15:02.350Z,77.34
2023-12-30T11:16:02.686Z,77.18
2023-12-30T11:17:03.268Z,77.18
2023-12-30T11:18:02.292Z,78.63
2023-12-30T11:19:02.376Z,78.79
2023-12-30T11:20:02.318Z,78.15
2023-12-30T11:21:02.230Z,78.15
2023-12-30T11:22:02.251Z,77.83
2023-12-30T11:23:02.536Z,76.70
2023-12-30T11:24:02.141Z,78.15
2023-12-30T11:25:02.179Z,77.02
2023-12-30T11:26:02.109Z,77.50
2023-12-30T11:27:02.097Z,77.83
2023-12-30T11:28:02.120Z,77.83
2023-12-30T11:29:02.089Z,78.96
2023-12-30T11:30:02.054Z,77.50
2023-12-30T11:31:02.242Z,77.67
2023-12-30T11:32:02.005Z,78.63
2023-12-30T11:33:02.279Z,77.99
2023-12-30T11:34:02.117Z,77.99
2023-12-30T11:35:02.212Z,78.96
2023-12-30T11:36:01.946Z,77.99
2023-12-30T11:37:02.012Z,79.12
2023-12-30T11:38:01.965Z,79.28
2023-12-30T11:39:01.885Z,78.96
2023-12-30T11:40:01.903Z,78.15
2023-12-30T11:41:01.855Z,77.99
2023-12-30T11:42:01.829Z,78.63
2023-12-30T11:43:02.150Z,77.18
2023-12-30T11:44:01.792Z,77.34
2023-12-30T11:45:01.783Z,77.50
2023-12-30T11:46:01.815Z,77.99
2023-12-30T11:47:01.799Z,78.63
2023-12-30T11:48:01.775Z,79.76
2023-12-30T11:49:01.786Z,78.63
2023-12-30T11:50:01.737Z,77.83
2023-12-30T11:51:01.788Z,77.18
2023-12-30T11:52:01.740Z,77.99
2023-12-30T11:53:01.928Z,78.96
2023-12-30T11:54:01.629Z,78.47
2023-12-30T11:55:01.645Z,77.99
2023-12-30T11:56:01.588Z,77.18
2023-12-30T11:57:01.581Z,77.67
2023-12-30T11:58:01.608Z,78.79
2023-12-30T11:59:01.570Z,77.50
2023-12-30T12:00:01.562Z,77.50
2023-12-30T12:01:01.589Z,77.83
2023-12-30T12:02:01.521Z,78.96
2023-12-30T12:03:01.897Z,77.18
2023-12-30T12:04:01.657Z,76.38
2023-12-30T12:05:01.444Z,79.12
2023-12-30T12:06:01.475Z,77.67
2023-12-30T12:07:01.563Z,76.38
2023-12-30T12:08:01.419Z,78.15
2023-12-30T12:09:01.401Z,77.83
2023-12-30T12:10:02.415Z,77.50
2023-12-30T12:11:01.357Z,77.99
2023-12-30T12:12:01.335Z,77.50
2023-12-30T12:13:01.478Z,76.86
2023-12-30T12:14:01.299Z,77.34
2023-12-30T12:15:01.326Z,76.70
2023-12-30T12:16:01.334Z,78.15
2023-12-30T12:17:01.251Z,77.99
2023-12-30T12:18:01.275Z,78.47
2023-12-30T12:19:01.284Z,78.96
2023-12-30T12:20:01.258Z,76.86
2023-12-30T12:21:01.177Z,78.15
2023-12-30T12:22:01.184Z,77.18
2023-12-30T12:23:02.341Z,77.18
2023-12-30T12:24:01.125Z,77.02
2023-12-30T12:25:01.144Z,78.47
2023-12-30T12:26:01.122Z,78.15
2023-12-30T12:27:01.108Z,77.50
2023-12-30T12:28:01.100Z,77.83
2023-12-30T12:29:01.029Z,78.15
2023-12-30T12:30:01.075Z,78.15
2023-12-30T12:31:01.061Z,78.31
2023-12-30T12:32:01.025Z,78.79
2023-12-30T12:33:01.345Z,78.47
2023-12-30T12:34:01.099Z,78.15
2023-12-30T12:35:00.977Z,79.28
2023-12-30T12:36:00.934Z,78.47
2023-12-30T12:37:00.954Z,77.18
2023-12-30T12:38:00.906Z,77.67
2023-12-30T12:39:00.893Z,77.18
2023-12-30T12:40:00.945Z,77.18
2023-12-30T12:41:00.888Z,78.79
2023-12-30T12:42:03.945Z,78.96
2023-12-30T12:43:03.028Z,78.63
2023-12-30T12:44:00.809Z,78.31
2023-12-30T12:45:00.856Z,79.76
2023-12-30T12:46:00.797Z,79.28
2023-12-30T12:47:00.838Z,78.15
2023-12-30T12:48:00.951Z,77.34
2023-12-30T12:49:00.918Z,78.96
2023-12-30T12:50:00.854Z,78.31
2023-12-30T12:51:00.695Z,78.79
2023-12-30T12:52:00.741Z,78.15
2023-12-30T12:53:01.008Z,77.99