createdAt,value
2018-03-20T00:00:29.931Z,94867
2018-03-20T00:01:01.974Z,94865
2018-03-20T00:01:34.025Z,94864
2018-03-20T00:02:06.090Z,94871
2018-03-20T00:02:38.131Z,94869
2018-03-20T00:03:10.160Z,94870
2018-03-20T00:03:42.953Z,94872
2018-03-20T00:04:15.040Z,94870
2018-03-20T00:04:47.099Z,94872
2018-03-20T00:05:19.124Z,94868
2018-03-20T00:05:51.153Z,94868
2018-03-20T00:06:23.207Z,94866
2018-03-20T00:06:55.235Z,94869
2018-03-20T00:07:28.095Z,94868
2018-03-20T00:08:00.181Z,94872
2018-03-20T00:08:32.251Z,94871
2018-03-20T00:09:05.083Z,94870
2018-03-20T00:09:37.866Z,94872
2018-03-20T00:10:09.921Z,94873
2018-03-20T00:10:42.709Z,94869
2018-03-20T00:11:14.745Z,94871
2018-03-20T00:11:46.796Z,94873
2018-03-20T00:12:18.812Z,94871
2018-03-20T00:12:51.608Z,94871
2018-03-20T00:13:23.658Z,94872
2018-03-20T00:13:55.693Z,94872
2018-03-20T00:14:28.490Z,94870
2018-03-20T00:15:00.550Z,94873
2018-03-20T00:15:32.565Z,94877
2018-03-20T00:16:05.388Z,94876
2018-03-20T00:16:37.425Z,94870
2018-03-20T00:17:09.514Z,94874
2018-03-20T00:17:41.570Z,94879
2018-03-20T00:18:13.593Z,94877
2018-03-20T00:18:45.642Z,94879
2018-03-20T00:19:17.668Z,94876
2018-03-20T00:19:49.718Z,94878
2018-03-20T00:20:21.762Z,94875
2018-03-20T00:20:53.773Z,94878
2018-03-20T00:21:25.810Z,94874
2018-03-20T00:21:57.854Z,94878
2018-03-20T00:22:29.919Z,94878
2018-03-20T00:23:01.958Z,94877
2018-03-20T00:23:34.002Z,94877
2018-03-20T00:24:06.040Z,94877
2018-03-20T00:24:38.080Z,94879
2018-03-20T00:25:10.133Z,94880
2018-03-20T00:25:42.895Z,94882
2018-03-20T00:26:14.935Z,94882
2018-03-20T00:26:46.945Z,94877
2018-03-20T00:27:18.977Z,94882
2018-03-20T00:27:51.025Z,94879
2018-03-20T00:28:23.068Z,94879
2018-03-20T00:28:55.129Z,94884
2018-03-20T00:29:27.192Z,94888
2018-03-20T00:29:59.232Z,94887
2018-03-20T00:30:31.273Z,94885
2018-03-20T00:31:03.320Z,94884
2018-03-20T00:31:35.369Z,94883
2018-03-20T00:32:07.396Z,94887
2018-03-20T00:32:39.443Z,94885
2018-03-20T00:33:12.241Z,94880
2018-03-20T00:33:44.279Z,94884
2018-03-20T00:34:16.302Z,94880
2018-03-20T00:34:49.105Z,94881
2018-03-20T00:35:21.204Z,94882
2018-03-20T00:35:53.204Z,94880
2018-03-20T00:36:25.247Z,94881
2018-03-20T00:36:57.285Z,94879
2018-03-20T00:37:30.126Z,94878
2018-03-20T00:38:02.953Z,94877
2018-03-20T00:38:35.000Z,94879
2018-03-20T00:39:07.555Z,94879
2018-03-20T00:39:40.095Z,94882
2018-03-20T00:40:12.886Z,94879
2018-03-20T00:40:44.917Z,94877
2018-03-20T00:41:17.720Z,94878
2018-03-20T00:41:49.793Z,94876
2018-03-20T00:42:21.840Z,94882
2018-03-20T00:42:53.894Z,94875
2018-03-20T00:43:25.909Z,94877
2018-03-20T00:43:57.946Z,94877
2018-03-20T00:44:30.770Z,94879
2018-03-20T00:45:02.781Z,94879
2018-03-20T00:45:34.864Z,94881
2018-03-20T00:46:06.923Z,94876
2018-03-20T00:46:38.947Z,94879
2018-03-20T00:47:10.996Z,94877
2018-03-20T00:47:43.029Z,94880
2018-03-20T00:48:15.986Z,94876
2018-03-20T00:48:47.994Z,94876
2018-03-20T00:49:20.025Z,94876
2018-03-20T00:49:52.049Z,94878
2018-03-20T00:50:24.841Z,94875
2018-03-20T00:50:56.876Z,94874
2018-03-20T00:51:28.911Z,94879
2018-03-20T00:52:00.942Z,94875
2018-03-20T00:52:32.966Z,94878
2018-03-20T00:53:05.754Z,94879
2018-03-20T00:53:37.788Z,94876
2018-03-20T00:54:10.637Z,94875
2018-03-20T00:54:42.680Z,94877
2018-03-20T00:55:14.725Z,94878
2018-03-20T00:55:46.753Z,94880
2018-03-20T00:56:18.769Z,94880
2018-03-20T00:56:50.809Z,94878
2018-03-20T00:57:23.613Z,94880
2018-03-20T00:57:55.625Z,94880
2018-03-20T00:58:28.436Z,94880
2018-03-20T00:59:00.460Z,94876
2018-03-20T00:59:33.269Z,94877
2018-03-20T01:00:05.298Z,94881
2018-03-20T01:00:38.168Z,94880
2018-03-20T01:01:10.312Z,94879
2018-03-20T01:01:42.353Z,94875
2018-03-20T01:02:15.175Z,94874
2018-03-20T01:02:47.250Z,94873
2018-03-20T01:03:19.265Z,94878
2018-03-20T01:03:51.298Z,94873
2018-03-20T01:04:23.329Z,94876
2018-03-20T01:04:56.201Z,94875
2018-03-20T01:05:29.066Z,94879
2018-03-20T01:06:01.853Z,94874
2018-03-20T01:06:33.912Z,94867
2018-03-20T01:07:05.945Z,94870
2018-03-20T01:07:38.728Z,94873
2018-03-20T01:08:10.804Z,94870
2018-03-20T01:08:42.823Z,94870
2018-03-20T01:09:14.852Z,94873
2018-03-20T01:09:47.647Z,94868
2018-03-20T01:10:19.684Z,94868
2018-03-20T01:10:52.461Z,94872
2018-03-20T01:11:24.537Z,94869
2018-03-20T01:11:56.645Z,94868
2018-03-20T01:12:29.441Z,94871
2018-03-20T01:13:01.470Z,94868
2018-03-20T01:13:34.286Z,94871
2018-03-20T01:14:06.294Z,94870
2018-03-20T01:14:39.085Z,94871
2018-03-20T01:15:11.113Z,94875
2018-03-20T01:15:43.901Z,94877
2018-03-20T01:16:15.953Z,94872
2018-03-20T01:16:47.980Z,94872
2018-03-20T01:17:20.799Z,94869
2018-03-20T01:17:52.861Z,94870
2018-03-20T01:18:24.860Z,94873
2018-03-20T01:18:57.657Z,94871
2018-03-20T01:19:29.680Z,94869
2018-03-20T01:20:02.485Z,94864
2018-03-20T01:20:34.600Z,94866
2018-03-20T01:21:07.378Z,94865
2018-03-20T01:21:40.163Z,94868
2018-03-20T01:22:12.196Z,94868
2018-03-20T01:22:44.243Z,94872
2018-03-20T01:23:17.039Z,94869
2018-03-20T01:23:49.102Z,94868
2018-03-20T01:24:21.842Z,94869
2018-03-20T01:24:53.872Z,94867
2018-03-20T01:25:26.670Z,94865
2018-03-20T01:25:58.688Z,94870
2018-03-20T01:26:31.477Z,94869
2018-03-20T01:27:03.509Z,94867
2018-03-20T01:27:36.297Z,94865
2018-03-20T01:28:08.345Z,94867
2018-03-20T01:28:40.406Z,94868
2018-03-20T01:29:12.438Z,94864
2018-03-20T01:29:45.233Z,94868
2018-03-20T01:30:17.253Z,94865
2018-03-20T01:30:50.092Z,94865
2018-03-20T01:31:22.082Z,94868
2018-03-20T01:31:54.129Z,94862
2018-03-20T01:32:26.908Z,94865
2018-03-20T01:32:58.976Z,94856
2018-03-20T01:33:31.183Z,94861
2018-03-20T01:34:03.204Z,94860
2018-03-20T01:34:35.225Z,94858
2018-03-20T01:35:07.252Z,94858
2018-03-20T01:35:40.046Z,94861
2018-03-20T01:36:12.086Z,94858
2018-03-20T01:36:44.908Z,94859
2018-03-20T01:37:16.937Z,94863
2018-03-20T01:37:48.970Z,94856
2018-03-20T01:38:20.996Z,94859
2018-03-20T01:38:53.780Z,94857
2018-03-20T01:39:25.812Z,94857
2018-03-20T01:39:58.599Z,94858
2018-03-20T01:40:31.392Z,94858
2018-03-20T01:41:03.425Z,94854
2018-03-20T01:41:35.458Z,94858
2018-03-20T01:42:08.253Z,94854
2018-03-20T01:42:40.288Z,94853
2018-03-20T01:43:13.084Z,94851
2018-03-20T01:43:45.125Z,94858
2018-03-20T01:44:17.197Z,94856
2018-03-20T01:44:49.225Z,94852
2018-03-20T01:45:21.336Z,94856
2018-03-20T01:45:53.399Z,94855
2018-03-20T01:46:26.180Z,94853
2018-03-20T01:46:59.012Z,94851
2018-03-20T01:47:31.033Z,94852
2018-03-20T01:48:03.061Z,94855
2018-03-20T01:48:35.861Z,94851
2018-03-20T01:49:07.896Z,94852
2018-03-20T01:49:39.910Z,94848
2018-03-20T01:50:11.941Z,94849
2018-03-20T01:50:43.963Z,94849
2018-03-20T01:51:16.791Z,94849
2018-03-20T01:51:48.889Z,94847
2018-03-20T01:52:21.692Z,94851
2018-03-20T01:52:53.722Z,94848
2018-03-20T01:53:26.502Z,94845
2018-03-20T01:53:58.532Z,94845
2018-03-20T01:54:31.343Z,94842
2018-03-20T01:55:03.386Z,94845
2018-03-20T01:55:35.421Z,94847
2018-03-20T01:56:07.472Z,94844
2018-03-20T01:56:39.512Z,94849
2018-03-20T01:57:12.322Z,94850
2018-03-20T01:57:44.346Z,94854
2018-03-20T01:58:16.405Z,94850
2018-03-20T01:58:48.432Z,94846
2018-03-20T01:59:20.469Z,94851
2018-03-20T01:59:53.270Z,94851
2018-03-20T02:00:25.328Z,94848
2018-03-20T02:00:57.347Z,94848
2018-03-20T02:01:30.144Z,94854
2018-03-20T02:02:02.173Z,94850
2018-03-20T02:02:34.992Z,94854
2018-03-20T02:03:07.009Z,94852
2018-03-20T02:03:39.095Z,94849
2018-03-20T02:04:11.119Z,94853
2018-03-20T02:04:43.202Z,94849
2018-03-20T02:05:15.245Z,94853
2018-03-20T02:05:47.268Z,94844
2018-03-20T02:06:19.329Z,94853
2018-03-20T02:06:51.370Z,94851
2018-03-20T02:07:23.404Z,94847
2018-03-20T02:07:56.193Z,94848
2018-03-20T02:08:28.257Z,94845
2018-03-20T02:09:00.292Z,94848
2018-03-20T02:09:32.320Z,94849
2018-03-20T02:10:05.141Z,94846
2018-03-20T02:10:37.170Z,94843
2018-03-20T02:11:09.188Z,94846
2018-03-20T02:11:41.981Z,94849
2018-03-20T02:12:14.008Z,94846
2018-03-20T02:12:46.813Z,94845
2018-03-20T02:13:18.866Z,94845
2018-03-20T02:13:50.900Z,94844
2018-03-20T02:14:22.955Z,94848
2018-03-20T02:14:54.992Z,94848
2018-03-20T02:15:27.777Z,94843
2018-03-20T02:15:59.810Z,94847
2018-03-20T02:16:32.629Z,94846
2018-03-20T02:17:04.676Z,94845
2018-03-20T02:17:36.692Z,94848
2018-03-20T02:18:09.493Z,94848
2018-03-20T02:18:41.532Z,94845
2018-03-20T02:19:13.559Z,94844
2018-03-20T02:19:46.360Z,94847
2018-03-20T02:20:18.444Z,94845
2018-03-20T02:20:50.473Z,94845
2018-03-20T02:21:22.527Z,94846
2018-03-20T02:21:54.544Z,94849
2018-03-20T02:22:26.589Z,94847
2018-03-20T02:22:59.413Z,94848
2018-03-20T02:23:31.437Z,94849
2018-03-20T02:24:03.472Z,94846
2018-03-20T02:24:35.493Z,94851
2018-03-20T02:25:07.538Z,94852
2018-03-20T02:25:39.553Z,94854
2018-03-20T02:26:11.589Z,94849
2018-03-20T02:26:43.630Z,94852
2018-03-20T02:27:15.671Z,94850
2018-03-20T02:27:47.712Z,94854
2018-03-20T02:28:20.506Z,94854
2018-03-20T02:28:52.542Z,94854
2018-03-20T02:29:24.566Z,94853
2018-03-20T02:29:56.685Z,94850
2018-03-20T02:30:28.764Z,94854
2018-03-20T02:31:00.825Z,94852
2018-03-20T02:31:32.887Z,94855
2018-03-20T02:32:04.906Z,94855
2018-03-20T02:32:36.988Z,94858
2018-03-20T02:33:09.082Z,94858
2018-03-20T02:33:41.146Z,94856
2018-03-20T02:34:13.254Z,94860
2018-03-20T02:34:45.323Z,94859
2018-03-20T02:35:18.153Z,94858
2018-03-20T02:35:50.286Z,94861
2018-03-20T02:36:22.322Z,94862
2018-03-20T02:36:54.413Z,94859
2018-03-20T02:37:26.500Z,94855
2018-03-20T02:37:58.592Z,94857
2018-03-20T02:38:30.618Z,94854
2018-03-20T02:39:02.641Z,94859
2018-03-20T02:39:35.438Z,94857
2018-03-20T02:40:07.502Z,94854
2018-03-20T02:40:39.701Z,94861
2018-03-20T02:41:11.949Z,94859
2018-03-20T02:41:43.967Z,94857
2018-03-20T02:42:15.989Z,94858
2018-03-20T02:42:48.048Z,94858
2018-03-20T02:43:20.085Z,94859
2018-03-20T02:43:52.320Z,94859
2018-03-20T02:44:24.344Z,94859
2018-03-20T02:44:56.429Z,94859
2018-03-20T02:45:28.611Z,94858
2018-03-20T02:46:00.666Z,94858
2018-03-20T02:46:32.712Z,94857
2018-03-20T02:47:04.806Z,94858
2018-03-20T02:47:36.855Z,94855
2018-03-20T02:48:08.929Z,94854
2018-03-20T02:48:40.983Z,94856
2018-03-20T02:49:13.013Z,94860
2018-03-20T02:49:45.032Z,94857
2018-03-20T02:50:17.083Z,94857
2018-03-20T02:50:49.160Z,94860
2018-03-20T02:51:21.239Z,94855
2018-03-20T02:51:53.269Z,94854
2018-03-20T02:52:25.353Z,94854
2018-03-20T02:52:58.167Z,94855
2018-03-20T02:53:30.238Z,94858
2018-03-20T02:54:02.281Z,94860
2018-03-20T02:54:34.350Z,94860
2018-03-20T02:55:06.412Z,94861
2018-03-20T02:55:38.485Z,94858
2018-03-20T02:56:10.540Z,94859
2018-03-20T02:56:43.338Z,94863
2018-03-20T02:57:15.396Z,94859
2018-03-20T02:57:47.424Z,94855
2018-03-20T02:58:20.207Z,94858
2018-03-20T02:58:52.228Z,94856
2018-03-20T02:59:25.100Z,94858
2018-03-20T02:59:57.106Z,94862
2018-03-20T03:00:29.199Z,94863
2018-03-20T03:01:01.261Z,94863
2018-03-20T03:01:34.093Z,94861
2018-03-20T03:02:06.109Z,94865
2018-03-20T03:02:38.156Z,94867
2018-03-20T03:03:10.211Z,94868
2018-03-20T03:03:42.346Z,94869
2018-03-20T03:04:15.166Z,94868
2018-03-20T03:04:47.210Z,94870
2018-03-20T03:05:19.297Z,94867
2018-03-20T03:05:51.320Z,94871
2018-03-20T03:06:23.363Z,94870
2018-03-20T03:06:55.430Z,94873
2018-03-20T03:07:27.493Z,94871
2018-03-20T03:07:59.526Z,94869
2018-03-20T03:08:31.570Z,94870
2018-03-20T03:09:03.573Z,94874
2018-03-20T03:09:35.612Z,94871
2018-03-20T03:10:08.422Z,94868
2018-03-20T03:10:40.524Z,94868
2018-03-20T03:11:12.558Z,94869
2018-03-20T03:11:44.613Z,94870
2018-03-20T03:12:16.713Z,94869
2018-03-20T03:12:49.533Z,94874
2018-03-20T03:13:22.384Z,94875
2018-03-20T03:13:54.405Z,94875
2018-03-20T03:14:26.499Z,94874
2018-03-20T03:14:58.518Z,94874
2018-03-20T03:15:30.592Z,94885
2018-03-20T03:16:02.596Z,94880
2018-03-20T03:16:35.397Z,94881
2018-03-20T03:17:07.434Z,94879
2018-03-20T03:17:39.504Z,94881
2018-03-20T03:18:11.581Z,94885
2018-03-20T03:18:43.603Z,94885
2018-03-20T03:19:15.661Z,94888
2018-03-20T03:19:47.672Z,94888
2018-03-20T03:20:20.473Z,94886
2018-03-20T03:20:52.580Z,94884
2018-03-20T03:21:24.601Z,94887
2018-03-20T03:21:56.647Z,94884
2018-03-20T03:22:28.665Z,94886
2018-03-20T03:23:01.468Z,94889
2018-03-20T03:23:33.469Z,94888
2018-03-20T03:24:06.279Z,94889
2018-03-20T03:24:38.305Z,94886
2018-03-20T03:25:10.343Z,94893
2018-03-20T03:25:43.130Z,94891
2018-03-20T03:26:15.192Z,94889
2018-03-20T03:26:47.212Z,94886
2018-03-20T03:27:19.993Z,94893
2018-03-20T03:27:52.062Z,94892
2018-03-20T03:28:24.114Z,94888
2018-03-20T03:28:56.171Z,94894
2018-03-20T03:29:28.222Z,94890
2018-03-20T03:30:00.239Z,94898
2018-03-20T03:30:33.017Z,94893
2018-03-20T03:31:05.060Z,94895
2018-03-20T03:31:37.890Z,94894
2018-03-20T03:32:09.919Z,94894
2018-03-20T03:32:41.941Z,94895
2018-03-20T03:33:14.000Z,94897
2018-03-20T03:33:46.024Z,94898
2018-03-20T03:34:18.818Z,94896
2018-03-20T03:34:50.858Z,94897
2018-03-20T03:35:23.657Z,94895
2018-03-20T03:35:55.715Z,94897
2018-03-20T03:36:27.749Z,94900
2018-03-20T03:36:59.788Z,94897
2018-03-20T03:37:31.841Z,94894
2018-03-20T03:38:03.877Z,94895
2018-03-20T03:38:36.744Z,94894
2018-03-20T03:39:08.804Z,94901
2018-03-20T03:39:41.634Z,94895
2018-03-20T03:40:13.877Z,94897
2018-03-20T03:40:45.989Z,94904
2018-03-20T03:41:18.788Z,94896
2018-03-20T03:41:50.838Z,94898
2018-03-20T03:42:22.890Z,94899
2018-03-20T03:42:54.901Z,94900
2018-03-20T03:43:27.723Z,94900
2018-03-20T03:43:59.732Z,94902
2018-03-20T03:44:31.769Z,94897
2018-03-20T03:45:04.564Z,94902
2018-03-20T03:45:36.603Z,94901
2018-03-20T03:46:09.381Z,94900
2018-03-20T03:46:42.242Z,94904
2018-03-20T03:47:15.052Z,94897
2018-03-20T03:47:47.100Z,94898
2018-03-20T03:48:19.390Z,94903
2018-03-20T03:48:51.398Z,94901
2018-03-20T03:49:23.412Z,94900
2018-03-20T03:49:56.200Z,94902
2018-03-20T03:50:28.230Z,94902
2018-03-20T03:51:01.021Z,94905
2018-03-20T03:51:33.090Z,94903
2018-03-20T03:52:05.128Z,94902
2018-03-20T03:52:37.188Z,94903
2018-03-20T03:53:09.226Z,94908
2018-03-20T03:53:41.272Z,94903
2018-03-20T03:54:13.320Z,94906
2018-03-20T03:54:45.352Z,94912
2018-03-20T03:55:17.398Z,94907
2018-03-20T03:55:49.456Z,94903
2018-03-20T03:56:21.485Z,94912
2018-03-20T03:56:53.502Z,94911
2018-03-20T03:57:25.558Z,94913
2018-03-20T03:57:57.610Z,94912
2018-03-20T03:58:29.714Z,94916
2018-03-20T03:59:01.733Z,94908
2018-03-20T03:59:33.782Z,94913
2018-03-20T04:00:05.840Z,94916
2018-03-20T04:00:37.992Z,94917
2018-03-20T04:01:10.024Z,94911
2018-03-20T04:01:42.077Z,94912
2018-03-20T04:02:15.674Z,94915
2018-03-20T04:02:48.550Z,94917
2018-03-20T04:03:20.633Z,94920
2018-03-20T04:03:53.429Z,94916
2018-03-20T04:04:25.501Z,94916
2018-03-20T04:04:57.558Z,94918
2018-03-20T04:05:29.602Z,94918
2018-03-20T04:06:01.654Z,94917
2018-03-20T04:06:33.660Z,94917
2018-03-20T04:07:06.514Z,94916
2018-03-20T04:07:38.558Z,94917
2018-03-20T04:08:10.605Z,94925
2018-03-20T04:08:42.634Z,94918
2018-03-20T04:09:14.654Z,94919
2018-03-20T04:09:46.690Z,94918
2018-03-20T04:10:19.476Z,94921
2018-03-20T04:10:51.697Z,94920
2018-03-20T04:11:23.701Z,94923
2018-03-20T04:11:55.720Z,94924
2018-03-20T04:12:28.522Z,94921
2018-03-20T04:13:01.329Z,94922
2018-03-20T04:13:33.413Z,94921
2018-03-20T04:14:05.426Z,94925
2018-03-20T04:14:37.453Z,94923
2018-03-20T04:15:10.246Z,94926
2018-03-20T04:15:42.336Z,94928
2018-03-20T04:16:14.365Z,94921
2018-03-20T04:16:46.394Z,94929
2018-03-20T04:17:18.448Z,94929
2018-03-20T04:17:50.469Z,94928
2018-03-20T04:18:22.546Z,94921
2018-03-20T04:18:55.353Z,94928
2018-03-20T04:19:27.374Z,94926
2018-03-20T04:19:59.405Z,94923
2018-03-20T04:20:32.207Z,94923
2018-03-20T04:21:04.227Z,94926
2018-03-20T04:21:37.153Z,94926
2018-03-20T04:22:09.213Z,94928
2018-03-20T04:22:41.220Z,94925
2018-03-20T04:23:13.260Z,94927
2018-03-20T04:23:46.164Z,94922
2018-03-20T04:24:18.260Z,94923
2018-03-20T04:24:50.284Z,94923
2018-03-20T04:25:22.325Z,94924
2018-03-20T04:25:54.354Z,94923
2018-03-20T04:26:26.380Z,94923
2018-03-20T04:26:59.166Z,94923
2018-03-20T04:27:31.256Z,94927
2018-03-20T04:28:03.310Z,94924
2018-03-20T04:28:35.331Z,94925
2018-03-20T04:29:07.389Z,94928
2018-03-20T04:29:39.438Z,94930
2018-03-20T04:30:11.464Z,94927
2018-03-20T04:30:44.273Z,94924
2018-03-20T04:31:16.339Z,94925
2018-03-20T04:31:48.407Z,94926
2018-03-20T04:32:20.403Z,94928
2018-03-20T04:32:52.618Z,94926
2018-03-20T04:33:24.636Z,94927
2018-03-20T04:33:56.663Z,94924
2018-03-20T04:34:28.696Z,94925
2018-03-20T04:35:00.725Z,94926
2018-03-20T04:35:32.755Z,94924
2018-03-20T04:36:04.785Z,94928
2018-03-20T04:36:36.820Z,94931
2018-03-20T04:37:08.854Z,94931
2018-03-20T04:37:40.913Z,94935
2018-03-20T04:38:13.723Z,94935
2018-03-20T04:38:45.759Z,94930
2018-03-20T04:39:17.777Z,94932
2018-03-20T04:39:49.808Z,94933
2018-03-20T04:40:22.608Z,94935
2018-03-20T04:40:54.654Z,94936
2018-03-20T04:41:26.685Z,94932
2018-03-20T04:41:59.641Z,94931
2018-03-20T04:42:31.656Z,94938
2018-03-20T04:43:03.697Z,94933
2018-03-20T04:43:35.740Z,94933
2018-03-20T04:44:07.765Z,94936
2018-03-20T04:44:40.596Z,94931
2018-03-20T04:45:12.621Z,94934
2018-03-20T04:45:44.645Z,94934
2018-03-20T04:46:16.671Z,94932
2018-03-20T04:46:48.693Z,94934
2018-03-20T04:47:20.726Z,94930
2018-03-20T04:47:52.785Z,94932
2018-03-20T04:48:24.820Z,94929
2018-03-20T04:48:56.847Z,94931
2018-03-20T04:49:29.701Z,94928
2018-03-20T04:50:01.756Z,94933
2018-03-20T04:50:33.776Z,94929
2018-03-20T04:51:05.822Z,94929
2018-03-20T04:51:37.856Z,94931
2018-03-20T04:52:09.873Z,94929
2018-03-20T04:52:42.674Z,94934
2018-03-20T04:53:14.711Z,94932
2018-03-20T04:53:46.735Z,94932
2018-03-20T04:54:19.518Z,94932
2018-03-20T04:54:51.563Z,94928
2018-03-20T04:55:24.359Z,94929
2018-03-20T04:55:56.390Z,94934
2018-03-20T04:56:29.179Z,94929
2018-03-20T04:57:01.206Z,94934
2018-03-20T04:57:34.017Z,94931
2018-03-20T04:58:06.052Z,94929
2018-03-20T04:58:38.093Z,94929
2018-03-20T04:59:10.129Z,94929
2018-03-20T04:59:42.936Z,94925
2018-03-20T05:00:14.969Z,94935
2018-03-20T05:00:46.992Z,94930
2018-03-20T05:01:19.795Z,94932
2018-03-20T05:01:51.813Z,94931
2018-03-20T05:02:24.631Z,94933
2018-03-20T05:02:56.661Z,94935
2018-03-20T05:03:28.712Z,94930
2018-03-20T05:04:00.755Z,94934
2018-03-20T05:04:33.536Z,94937
2018-03-20T05:05:05.588Z,94937
2018-03-20T05:05:37.614Z,94934
2018-03-20T05:06:10.413Z,94938
2018-03-20T05:06:42.465Z,94939
2018-03-20T05:07:14.490Z,94937
2018-03-20T05:07:47.294Z,94939
2018-03-20T05:08:19.340Z,94937
2018-03-20T05:08:51.374Z,94940
2018-03-20T05:09:23.418Z,94939
2018-03-20T05:09:56.204Z,94940
2018-03-20T05:10:28.261Z,94937
2018-03-20T05:11:00.318Z,94941
2018-03-20T05:11:32.364Z,94939
2018-03-20T05:12:04.406Z,94940
2018-03-20T05:12:36.438Z,94938
2018-03-20T05:13:09.233Z,94941
2018-03-20T05:13:41.254Z,94943
2018-03-20T05:14:14.094Z,94939
2018-03-20T05:14:46.095Z,94941
2018-03-20T05:15:18.121Z,94948
2018-03-20T05:15:50.914Z,94943
2018-03-20T05:16:22.935Z,94945
2018-03-20T05:16:55.731Z,94946
2018-03-20T05:17:27.830Z,94943
2018-03-20T05:17:59.904Z,94946
2018-03-20T05:18:31.921Z,94945
2018-03-20T05:19:03.956Z,94949
2018-03-20T05:19:35.988Z,94946
2018-03-20T05:20:08.021Z,94943
2018-03-20T05:20:40.828Z,94948
2018-03-20T05:21:12.866Z,94948
2018-03-20T05:21:44.923Z,94947
2018-03-20T05:22:16.951Z,94946
2018-03-20T05:24:04.986Z,94950
2018-03-20T05:24:37.766Z,94955
2018-03-20T05:25:09.819Z,94958
2018-03-20T05:25:41.849Z,94959
2018-03-20T05:26:14.636Z,94959
2018-03-20T05:26:46.672Z,94963
2018-03-20T05:27:19.460Z,94967
2018-03-20T05:27:51.546Z,94965
2018-03-20T05:28:23.575Z,94969
2018-03-20T05:28:55.655Z,94971
2018-03-20T05:29:28.405Z,94969
2018-03-20T05:30:00.444Z,94970
2018-03-20T05:30:32.519Z,94968
2018-03-20T05:31:04.541Z,94971
2018-03-20T05:31:37.318Z,94974
2018-03-20T05:32:09.398Z,94976
2018-03-20T05:32:41.426Z,94977
2018-03-20T05:33:13.460Z,94975
2018-03-20T05:33:45.538Z,94974
2018-03-20T05:34:18.332Z,94974
2018-03-20T05:34:50.339Z,94975
2018-03-20T05:35:22.363Z,94975
2018-03-20T05:35:55.172Z,94978
2018-03-20T05:36:27.205Z,94978
2018-03-20T05:36:59.228Z,94979
2018-03-20T05:37:32.029Z,94978
2018-03-20T05:38:04.056Z,94983
2018-03-20T05:38:36.866Z,94980
2018-03-20T05:39:08.890Z,94982
2018-03-20T05:39:40.946Z,94977
2018-03-20T05:40:13.741Z,94984
2018-03-20T05:40:45.771Z,94981
2018-03-20T05:41:17.811Z,94983
2018-03-20T05:41:50.650Z,94984
2018-03-20T05:42:22.652Z,94991
2018-03-20T05:42:54.820Z,94986
2018-03-20T05:43:26.872Z,94986
2018-03-20T05:43:58.929Z,94993
2018-03-20T05:44:30.934Z,94993
2018-03-20T05:45:03.755Z,94984
2018-03-20T05:45:35.797Z,94983
2018-03-20T05:46:07.845Z,94990
2018-03-20T05:46:39.897Z,94994
2018-03-20T05:47:11.933Z,94991
2018-03-20T05:47:43.981Z,94999
2018-03-20T05:48:16.005Z,94996
2018-03-20T05:48:48.804Z,94991
2018-03-20T05:49:20.857Z,94996
2018-03-20T05:49:52.908Z,94994
2018-03-20T05:50:25.044Z,94994
2018-03-20T05:50:57.839Z,94994
2018-03-20T05:51:29.869Z,94999
2018-03-20T05:52:01.910Z,94996
2018-03-20T05:52:34.704Z,94993
2018-03-20T05:53:06.749Z,94996
2018-03-20T05:53:38.810Z,94996
2018-03-20T05:54:10.832Z,94999
2018-03-20T05:54:42.865Z,94997
2018-03-20T05:55:14.893Z,94997
2018-03-20T05:55:46.947Z,94999
2018-03-20T05:56:18.981Z,94999
2018-03-20T05:56:51.006Z,94997
2018-03-20T05:57:23.029Z,94995
2018-03-20T05:57:55.828Z,94997
2018-03-20T05:58:27.869Z,94999
2018-03-20T05:58:59.921Z,94993
2018-03-20T05:59:31.960Z,94999
2018-03-20T06:00:04.811Z,95002
2018-03-20T06:00:36.830Z,95000
2018-03-20T06:01:09.049Z,95003
2018-03-20T06:01:41.099Z,94998
2018-03-20T06:02:13.152Z,95000
2018-03-20T06:02:45.205Z,95002
2018-03-20T06:03:17.224Z,95003
2018-03-20T06:03:49.376Z,95003
2018-03-20T06:04:21.375Z,94997
2018-03-20T06:04:53.398Z,95003
2018-03-20T06:05:25.449Z,94997
2018-03-20T06:05:58.280Z,94999
2018-03-20T06:06:30.302Z,95002
2018-03-20T06:07:02.323Z,95000
2018-03-20T06:07:34.368Z,95000
2018-03-20T06:08:07.162Z,95001
2018-03-20T06:08:39.186Z,95008
2018-03-20T06:09:11.971Z,95008
2018-03-20T06:09:44.005Z,95011
2018-03-20T06:10:16.798Z,95006
2018-03-20T06:10:48.831Z,95006
2018-03-20T06:11:21.692Z,95013
2018-03-20T06:11:53.745Z,95006
2018-03-20T06:12:26.554Z,95009
2018-03-20T06:12:58.604Z,95012
2018-03-20T06:13:30.621Z,95003
2018-03-20T06:14:03.436Z,95011
2018-03-20T06:14:35.525Z,95010
2018-03-20T06:15:07.527Z,95013
2018-03-20T06:15:39.552Z,95011
2018-03-20T06:16:12.353Z,95013
2018-03-20T06:16:44.390Z,95013
2018-03-20T06:17:16.420Z,95017
2018-03-20T06:17:49.220Z,95012
2018-03-20T06:18:21.270Z,95016
2018-03-20T06:18:53.282Z,95015
2018-03-20T06:19:26.078Z,95018
2018-03-20T06:19:58.137Z,95019
2018-03-20T06:20:30.203Z,95020
2018-03-20T06:21:02.209Z,95015
2018-03-20T06:21:35.002Z,95014
2018-03-20T06:22:07.027Z,95022
2018-03-20T06:22:39.841Z,95018
2018-03-20T06:23:11.881Z,95019
2018-03-20T06:23:43.897Z,95023
2018-03-20T06:24:16.707Z,95020
2018-03-20T06:24:48.754Z,95026
2018-03-20T06:25:20.786Z,95021
2018-03-20T06:25:52.830Z,95024
2018-03-20T06:26:25.652Z,95028
2018-03-20T06:26:57.676Z,95022
2018-03-20T06:27:29.709Z,95024
2018-03-20T06:28:01.752Z,95027
2018-03-20T06:28:34.580Z,95028
2018-03-20T06:29:06.633Z,95025
2018-03-20T06:29:38.656Z,95025
2018-03-20T06:30:10.689Z,95034
2018-03-20T06:30:42.737Z,95032
2018-03-20T06:31:14.772Z,95027
2018-03-20T06:31:47.577Z,95034
2018-03-20T06:32:19.599Z,95035
2018-03-20T06:32:52.387Z,95039
2018-03-20T06:33:24.434Z,95039
2018-03-20T06:33:56.460Z,95036
2018-03-20T06:34:29.253Z,95040
2018-03-20T06:35:01.296Z,95040
2018-03-20T06:35:33.333Z,95045
2018-03-20T06:36:06.193Z,95049
2018-03-20T06:36:38.225Z,95046
2018-03-20T06:37:10.249Z,95051
2018-03-20T06:37:42.280Z,95047
2018-03-20T06:38:14.325Z,95051
2018-03-20T06:38:46.401Z,95051
2018-03-20T06:39:18.442Z,95051
2018-03-20T06:39:50.497Z,95055
2018-03-20T06:40:22.533Z,95055
2018-03-20T06:40:54.577Z,95055
2018-03-20T06:41:27.410Z,95057
2018-03-20T06:41:59.449Z,95058
2018-03-20T06:42:31.513Z,95055
2018-03-20T06:43:03.548Z,95060
2018-03-20T06:43:35.645Z,95060
2018-03-20T06:44:08.471Z,95060
2018-03-20T06:44:40.538Z,95063
2018-03-20T06:45:12.581Z,95063
2018-03-20T06:45:44.632Z,95066
2018-03-20T06:46:16.692Z,95064
2018-03-20T06:46:48.760Z,95068
2018-03-20T06:47:20.801Z,95067
2018-03-20T06:47:52.831Z,95068
2018-03-20T06:48:24.877Z,95065
2018-03-20T06:48:56.896Z,95064
2018-03-20T06:49:28.946Z,95072
2018-03-20T06:50:01.748Z,95066
2018-03-20T06:50:33.796Z,95072
2018-03-20T06:51:05.836Z,95070
2018-03-20T06:51:38.063Z,95075
2018-03-20T06:52:10.387Z,95070
2018-03-20T06:52:42.811Z,95077
2018-03-20T06:53:14.857Z,95079
2018-03-20T06:53:46.888Z,95080
2018-03-20T06:54:18.983Z,95084
2018-03-20T06:54:51.018Z,95082
2018-03-20T06:55:23.080Z,95080
2018-03-20T06:55:55.113Z,95082
2018-03-20T06:56:27.171Z,95084