createdAt,value
2019-06-08T00:00:50.373Z,22.20
2019-06-08T00:03:16.833Z,22.20
2019-06-08T00:05:43.143Z,22.20
2019-06-08T00:08:09.985Z,22.20
2019-06-08T00:10:36.303Z,22.20
2019-06-08T00:13:02.721Z,22.20
2019-06-08T00:15:29.291Z,22.20
2019-06-08T00:17:58.704Z,22.20
2019-06-08T00:20:23.840Z,22.20
2019-06-08T00:22:50.164Z,22.20
2019-06-08T00:25:18.188Z,22.10
2019-06-08T00:27:44.591Z,22.10
2019-06-08T00:30:11.196Z,22.10
2019-06-08T00:32:38.904Z,22.10
2019-06-08T00:35:05.958Z,22.10
2019-06-08T00:37:32.368Z,22.00
2019-06-08T00:39:58.701Z,22.00
2019-06-08T00:42:25.631Z,22.00
2019-06-08T00:44:52.066Z,22.00
2019-06-08T00:47:18.539Z,22.00
2019-06-08T00:49:45.007Z,22.00
2019-06-08T00:52:11.538Z,22.00
2019-06-08T00:54:38.056Z,22.00
2019-06-08T00:57:04.504Z,22.00
2019-06-08T00:59:30.929Z,22.00
2019-06-08T01:01:57.231Z,22.00
2019-06-08T01:04:24.822Z,22.00
2019-06-08T01:06:51.592Z,22.00
2019-06-08T01:09:18.120Z,21.90
2019-06-08T01:11:44.726Z,21.90
2019-06-08T01:14:11.048Z,21.90
2019-06-08T01:16:37.596Z,21.90
2019-06-08T01:19:04.005Z,21.90
2019-06-08T01:21:30.539Z,21.90
2019-06-08T01:23:56.857Z,21.80
2019-06-08T01:26:23.956Z,21.80
2019-06-08T01:28:50.582Z,21.80
2019-06-08T01:31:17.117Z,21.80
2019-06-08T01:33:44.724Z,21.80
2019-06-08T01:36:11.755Z,21.80
2019-06-08T01:38:38.059Z,21.80
2019-06-08T01:41:04.489Z,21.80
2019-06-08T01:43:31.774Z,21.80
2019-06-08T01:45:58.141Z,21.70
2019-06-08T01:48:24.599Z,21.70
2019-06-08T01:50:52.047Z,21.70
2019-06-08T01:53:18.480Z,21.70
2019-06-08T01:55:44.882Z,21.70
2019-06-08T01:58:11.191Z,21.60
2019-06-08T02:00:41.202Z,21.70
2019-06-08T02:03:05.712Z,21.70
2019-06-08T02:05:32.513Z,21.60
2019-06-08T02:07:59.547Z,21.60
2019-06-08T02:10:26.640Z,21.60
2019-06-08T02:12:53.225Z,21.60
2019-06-08T02:15:21.643Z,21.60
2019-06-08T02:17:48.073Z,21.60
2019-06-08T02:20:15.775Z,21.70
2019-06-08T02:22:42.344Z,21.60
2019-06-08T02:25:08.659Z,21.60
2019-06-08T02:27:35.818Z,21.60
2019-06-08T02:30:10.258Z,21.60
2019-06-08T02:32:37.378Z,21.60
2019-06-08T02:35:05.503Z,21.50
2019-06-08T02:37:33.137Z,21.50
2019-06-08T02:39:59.814Z,21.50
2019-06-08T02:42:28.202Z,21.60
2019-06-08T02:44:54.393Z,21.50
2019-06-08T02:47:20.715Z,21.50
2019-06-08T02:49:47.124Z,21.50
2019-06-08T02:55:54.523Z,21.50
2019-06-08T02:58:29.096Z,21.40
2019-06-08T03:00:54.741Z,21.40
2019-06-08T03:03:21.149Z,21.40
2019-06-08T03:05:48.353Z,21.50
2019-06-08T03:08:14.673Z,21.50
2019-06-08T03:10:41.516Z,21.40
2019-06-08T03:13:11.237Z,21.40
2019-06-08T03:15:40.919Z,21.40
2019-06-08T03:18:07.852Z,21.50
2019-06-08T03:20:37.867Z,21.50
2019-06-08T03:23:04.583Z,21.60
2019-06-08T03:25:33.166Z,21.60
2019-06-08T03:27:59.806Z,21.60
2019-06-08T03:30:26.469Z,21.60
2019-06-08T03:32:56.275Z,21.60
2019-06-08T03:35:21.904Z,21.60
2019-06-08T03:37:48.334Z,21.60
2019-06-08T03:40:15.874Z,21.60
2019-06-08T03:42:42.166Z,21.70
2019-06-08T03:45:08.704Z,21.70
2019-06-08T03:47:36.899Z,21.70
2019-06-08T03:50:06.581Z,21.70
2019-06-08T03:52:33.036Z,21.60
2019-06-08T03:54:59.736Z,21.60
2019-06-08T03:57:26.350Z,21.60
2019-06-08T03:59:53.048Z,21.60
2019-06-08T04:02:19.299Z,21.60
2019-06-08T04:04:46.246Z,21.60
2019-06-08T04:07:12.764Z,21.50
2019-06-08T04:09:39.791Z,21.50
2019-06-08T04:12:06.483Z,21.50
2019-06-08T04:14:32.820Z,21.50
2019-06-08T04:16:59.431Z,21.50
2019-06-08T04:19:26.263Z,21.50
2019-06-08T04:21:52.684Z,21.50
2019-06-08T04:24:18.984Z,21.50
2019-06-08T04:26:46.964Z,21.50
2019-06-08T04:29:13.923Z,21.50
2019-06-08T04:31:41.782Z,21.50
2019-06-08T04:34:08.355Z,21.50
2019-06-08T04:36:35.846Z,21.50
2019-06-08T04:39:04.789Z,21.50
2019-06-08T04:41:31.110Z,21.50
2019-06-08T04:43:57.448Z,21.50
2019-06-08T04:46:24.392Z,21.50
2019-06-08T04:48:50.700Z,21.50
2019-06-08T04:51:17.244Z,21.50
2019-06-08T04:53:45.115Z,21.50
2019-06-08T04:56:11.685Z,21.50
2019-06-08T04:58:39.864Z,21.60
2019-06-08T05:01:06.293Z,21.50
2019-06-08T05:03:32.716Z,21.50
2019-06-08T05:05:59.019Z,21.50
2019-06-08T05:08:25.445Z,21.50
2019-06-08T05:10:51.744Z,21.50
2019-06-08T05:13:18.146Z,21.50
2019-06-08T05:15:45.465Z,21.60
2019-06-08T05:18:12.304Z,21.50
2019-06-08T05:20:41.082Z,21.50
2019-06-08T05:23:06.741Z,21.50
2019-06-08T05:25:33.049Z,21.50
2019-06-08T05:27:59.387Z,21.50
2019-06-08T05:30:28.051Z,21.50
2019-06-08T05:32:55.634Z,21.50
2019-06-08T05:35:21.980Z,21.50
2019-06-08T05:37:48.301Z,21.60
2019-06-08T05:40:15.027Z,21.60
2019-06-08T05:42:42.789Z,21.50
2019-06-08T05:45:09.477Z,21.60
2019-06-08T05:47:35.779Z,21.60
2019-06-08T05:50:07.211Z,21.60
2019-06-08T05:52:33.539Z,21.60
2019-06-08T05:54:59.843Z,21.60
2019-06-08T05:57:26.869Z,21.60
2019-06-08T05:59:53.172Z,21.60
2019-06-08T06:02:19.604Z,21.60
2019-06-08T06:04:46.401Z,21.60
2019-06-08T06:07:13.014Z,21.60
2019-06-08T06:09:40.996Z,21.60
2019-06-08T06:12:07.561Z,21.60
2019-06-08T06:14:36.871Z,21.60
2019-06-08T06:17:02.194Z,21.50
2019-06-08T06:19:30.241Z,21.50
2019-06-08T06:21:58.404Z,21.50
2019-06-08T06:24:24.935Z,21.50
2019-06-08T06:26:51.659Z,21.70
2019-06-08T06:29:18.491Z,21.60
2019-06-08T06:31:45.810Z,21.60
2019-06-08T06:34:12.342Z,21.70
2019-06-08T06:36:38.638Z,21.70
2019-06-08T06:39:06.597Z,21.70
2019-06-08T06:41:32.909Z,21.70
2019-06-08T06:43:59.245Z,21.70
2019-06-08T06:46:25.865Z,21.70
2019-06-08T06:48:52.647Z,21.80
2019-06-08T06:51:26.118Z,21.80
2019-06-08T06:53:48.746Z,21.80
2019-06-08T06:56:15.334Z,21.80
2019-06-08T06:58:42.987Z,21.80
2019-06-08T07:01:09.779Z,20.20
2019-06-08T07:03:36.089Z,18.50
2019-06-08T07:06:02.423Z,18.90
2019-06-08T07:08:28.749Z,19.80
2019-06-08T07:10:55.279Z,20.40
2019-06-08T07:13:21.694Z,20.70
2019-06-08T07:15:52.673Z,20.90
2019-06-08T07:18:16.855Z,21.10
2019-06-08T07:20:43.168Z,21.20
2019-06-08T07:23:09.499Z,21.30
2019-06-08T07:25:38.649Z,21.40
2019-06-08T07:28:05.043Z,21.40
2019-06-08T07:30:31.476Z,21.50
2019-06-08T07:32:59.217Z,21.50
2019-06-08T07:35:26.066Z,21.60
2019-06-08T07:37:53.709Z,21.60
2019-06-08T07:40:20.642Z,21.70
2019-06-08T07:42:47.647Z,21.80
2019-06-08T07:45:15.068Z,21.80
2019-06-08T07:47:41.589Z,21.90
2019-06-08T07:50:08.060Z,22.00
2019-06-08T07:52:34.451Z,22.00
2019-06-08T07:55:00.808Z,22.10
2019-06-08T07:57:27.348Z,22.10
2019-06-08T07:59:56.345Z,22.20
2019-06-08T08:02:23.051Z,22.20
2019-06-08T08:04:50.444Z,22.30
2019-06-08T08:07:17.249Z,22.30
2019-06-08T08:09:43.568Z,22.40
2019-06-08T08:12:12.267Z,22.40
2019-06-08T08:14:38.609Z,22.40
2019-06-08T08:17:05.038Z,22.50
2019-06-08T08:19:31.732Z,22.50
2019-06-08T08:22:03.144Z,22.60
2019-06-08T08:24:27.237Z,22.70
2019-06-08T08:26:55.024Z,22.70
2019-06-08T08:29:24.714Z,22.80
2019-06-08T08:31:51.815Z,22.80
2019-06-08T08:34:18.392Z,22.80
2019-06-08T08:36:44.879Z,22.90
2019-06-08T08:39:13.016Z,22.90
2019-06-08T08:41:39.386Z,23.00
2019-06-08T08:44:07.843Z,23.00
2019-06-08T08:46:38.585Z,23.00
2019-06-08T08:49:09.559Z,23.10
2019-06-08T08:51:32.892Z,23.20
2019-06-08T08:54:03.969Z,23.20
2019-06-08T08:56:28.130Z,23.20
2019-06-08T08:58:54.528Z,23.20
2019-06-08T09:01:21.884Z,23.30
2019-06-08T09:03:51.827Z,23.40
2019-06-08T09:06:18.736Z,23.40
2019-06-08T09:08:52.027Z,23.50
2019-06-08T09:11:18.707Z,23.50
2019-06-08T09:13:45.016Z,23.60
2019-06-08T09:16:12.221Z,23.60
2019-06-08T09:18:38.697Z,23.70
2019-06-08T09:21:08.129Z,23.70
2019-06-08T09:23:33.746Z,23.80
2019-06-08T09:26:07.479Z,23.80
2019-06-08T09:28:28.643Z,23.80
2019-06-08T09:30:56.178Z,23.90
2019-06-08T09:33:23.272Z,23.90
2019-06-08T09:35:49.846Z,24.00
2019-06-08T09:38:18.401Z,24.00
2019-06-08T09:40:44.415Z,24.10
2019-06-08T09:43:13.250Z,24.10
2019-06-08T09:45:38.999Z,24.20
2019-06-08T09:48:08.792Z,24.20
2019-06-08T09:50:33.671Z,24.30
2019-06-08T09:53:18.281Z,24.30
2019-06-08T09:55:28.836Z,24.30
2019-06-08T09:57:59.049Z,24.40
2019-06-08T10:00:28.334Z,24.50
2019-06-08T10:02:54.619Z,24.50
2019-06-08T10:05:21.602Z,24.60
2019-06-08T10:07:48.744Z,24.60
2019-06-08T10:10:15.134Z,24.60
2019-06-08T10:12:41.658Z,24.70
2019-06-08T10:15:12.070Z,24.80
2019-06-08T10:17:38.664Z,24.70
2019-06-08T10:20:07.396Z,23.60
2019-06-08T10:22:34.008Z,23.30
2019-06-08T10:25:03.988Z,23.30
2019-06-08T10:27:28.796Z,23.20
2019-06-08T10:29:55.363Z,22.50
2019-06-08T10:32:23.709Z,22.60
2019-06-08T10:34:52.916Z,22.60
2019-06-08T10:37:19.220Z,22.80
2019-06-08T10:39:47.743Z,23.20
2019-06-08T10:42:17.805Z,23.40
2019-06-08T10:44:43.425Z,23.30
2019-06-08T10:47:11.795Z,23.20
2019-06-08T10:49:38.548Z,23.60
2019-06-08T10:52:07.481Z,23.90
2019-06-08T10:54:33.551Z,24.10
2019-06-08T10:57:02.550Z,24.20
2019-06-08T10:59:28.915Z,24.50
2019-06-08T11:01:58.711Z,24.40
2019-06-08T11:04:24.189Z,24.40
2019-06-08T11:06:50.615Z,24.50
2019-06-08T11:09:18.914Z,24.50
2019-06-08T11:11:47.943Z,24.70
2019-06-08T11:14:13.852Z,24.90
2019-06-08T11:16:40.284Z,24.90
2019-06-08T11:19:07.690Z,25.00
2019-06-08T11:21:38.545Z,25.10
2019-06-08T11:24:16.502Z,25.20
2019-06-08T11:26:33.428Z,25.40
2019-06-08T11:29:01.536Z,25.50
2019-06-08T11:31:31.816Z,25.50
2019-06-08T11:33:58.491Z,25.40
2019-06-08T11:36:24.494Z,25.50
2019-06-08T11:38:50.867Z,25.50
2019-06-08T11:41:18.963Z,25.60
2019-06-08T11:43:45.907Z,25.60
2019-06-08T11:46:12.341Z,25.60
2019-06-08T11:48:41.338Z,25.10
2019-06-08T11:51:09.563Z,25.10
2019-06-08T11:53:38.291Z,25.30
2019-06-08T11:56:04.639Z,25.40
2019-06-08T11:58:31.333Z,25.40
2019-06-08T12:01:02.845Z,25.50
2019-06-08T12:03:30.541Z,25.60
2019-06-08T12:05:58.299Z,25.60
2019-06-08T12:08:24.885Z,25.60
2019-06-08T12:10:51.573Z,25.60
2019-06-08T12:13:18.111Z,25.60
2019-06-08T12:15:45.412Z,25.60
2019-06-08T12:18:12.693Z,25.60
2019-06-08T12:20:40.070Z,25.60
2019-06-08T12:23:06.383Z,25.60
2019-06-08T12:25:32.815Z,25.70
2019-06-08T12:27:59.234Z,25.80
2019-06-08T12:30:28.956Z,25.80
2019-06-08T12:32:54.124Z,25.80
2019-06-08T12:35:20.449Z,25.90
2019-06-08T12:37:48.409Z,25.90
2019-06-08T12:40:16.902Z,25.90
2019-06-08T12:42:43.240Z,26.00
2019-06-08T12:45:11.194Z,26.00
2019-06-08T12:47:38.217Z,26.00
2019-06-08T12:50:05.100Z,26.00
2019-06-08T12:52:31.410Z,26.10
2019-06-08T12:55:06.084Z,26.10
2019-06-08T12:57:28.398Z,26.20
2019-06-08T12:59:54.503Z,26.20
2019-06-08T13:02:23.867Z,26.30
2019-06-08T13:04:49.168Z,26.20
2019-06-08T13:07:16.943Z,26.20
2019-06-08T13:09:43.760Z,26.30
2019-06-08T13:12:11.333Z,26.30
2019-06-08T13:14:45.164Z,26.30
2019-06-08T13:17:13.023Z,26.30
2019-06-08T13:19:39.824Z,26.30
2019-06-08T13:22:06.469Z,26.20
2019-06-08T13:24:32.936Z,26.10
2019-06-08T13:26:59.244Z,26.10
2019-06-08T13:29:27.890Z,26.10
2019-06-08T13:31:53.914Z,26.20
2019-06-08T13:34:23.924Z,26.30
2019-06-08T13:36:48.609Z,26.10
2019-06-08T13:39:15.011Z,25.80
2019-06-08T13:41:41.336Z,25.80
2019-06-08T13:44:08.445Z,25.90
2019-06-08T13:46:37.958Z,26.10
2019-06-08T13:49:04.499Z,26.20
2019-06-08T13:51:30.968Z,26.20
2019-06-08T13:53:58.127Z,26.30
2019-06-08T13:56:24.638Z,26.20
2019-06-08T13:58:50.976Z,26.30
2019-06-08T14:01:17.869Z,26.20
2019-06-08T14:03:44.308Z,26.20
2019-06-08T14:06:11.037Z,26.20
2019-06-08T14:08:38.644Z,26.00
2019-06-08T14:11:05.106Z,26.10
2019-06-08T14:13:34.494Z,26.20
2019-06-08T14:16:00.064Z,26.30
2019-06-08T14:18:33.053Z,26.40
2019-06-08T14:20:55.274Z,26.30
2019-06-08T14:23:23.143Z,26.00
2019-06-08T14:25:56.613Z,25.90
2019-06-08T14:28:21.208Z,25.80
2019-06-08T14:30:47.992Z,25.70
2019-06-08T14:33:14.886Z,25.70
2019-06-08T14:35:41.416Z,25.80
2019-06-08T14:38:08.521Z,25.90
2019-06-08T14:40:34.811Z,25.90
2019-06-08T14:43:01.261Z,26.00
2019-06-08T14:45:29.622Z,26.10
2019-06-08T14:47:55.825Z,26.00
2019-06-08T14:50:22.904Z,26.00
2019-06-08T14:52:50.504Z,26.00
2019-06-08T14:55:18.759Z,25.90
2019-06-08T14:57:48.044Z,25.80
2019-06-08T15:00:14.059Z,25.80
2019-06-08T15:02:40.360Z,25.80
2019-06-08T15:05:09.529Z,25.80
2019-06-08T15:07:47.781Z,26.00
2019-06-08T15:10:13.785Z,26.00
2019-06-08T15:12:40.347Z,25.90
2019-06-08T15:15:08.303Z,25.80
2019-06-08T15:17:35.137Z,25.90
2019-06-08T15:20:01.456Z,25.90
2019-06-08T15:22:29.909Z,25.90
2019-06-08T15:24:58.020Z,25.90
2019-06-08T15:27:25.905Z,25.90
2019-06-08T15:29:52.775Z,25.90
2019-06-08T15:32:19.447Z,25.90
2019-06-08T15:34:47.717Z,26.00
2019-06-08T15:37:14.079Z,26.00
2019-06-08T15:39:40.557Z,26.00
2019-06-08T15:42:08.253Z,26.00
2019-06-08T15:44:34.894Z,26.00
2019-06-08T15:47:01.199Z,25.90
2019-06-08T15:49:29.471Z,25.90
2019-06-08T15:51:57.787Z,25.90
2019-06-08T15:54:24.627Z,25.90
2019-06-08T15:56:52.219Z,26.00
2019-06-08T15:59:18.926Z,26.00
2019-06-08T16:01:45.243Z,25.90
2019-06-08T16:04:11.548Z,25.80
2019-06-08T16:06:37.973Z,25.70
2019-06-08T16:09:06.700Z,25.80
2019-06-08T16:11:33.004Z,25.80
2019-06-08T16:13:59.319Z,25.80
2019-06-08T16:16:26.987Z,25.80
2019-06-08T16:18:53.840Z,25.70
2019-06-08T16:21:20.459Z,25.70
2019-06-08T16:23:47.241Z,25.80
2019-06-08T16:26:13.733Z,25.80
2019-06-08T16:28:40.284Z,25.90
2019-06-08T16:31:06.759Z,25.60
2019-06-08T16:33:33.404Z,25.60
2019-06-08T16:36:00.261Z,25.60
2019-06-08T16:38:27.872Z,25.60
2019-06-08T16:40:54.444Z,25.50
2019-06-08T16:43:21.125Z,25.40
2019-06-08T16:45:47.679Z,25.40
2019-06-08T16:48:20.500Z,25.50
2019-06-08T16:50:46.792Z,25.30
2019-06-08T16:53:13.099Z,25.10
2019-06-08T16:55:39.479Z,25.00
2019-06-08T16:58:06.063Z,24.80
2019-06-08T17:00:38.381Z,24.60
2019-06-08T17:03:00.604Z,24.90
2019-06-08T17:05:26.920Z,25.10
2019-06-08T17:07:53.562Z,25.30
2019-06-08T17:10:20.011Z,25.50
2019-06-08T17:12:46.581Z,25.50
2019-06-08T17:15:12.979Z,25.00
2019-06-08T17:17:40.534Z,24.60
2019-06-08T17:20:07.165Z,24.20
2019-06-08T17:22:34.499Z,24.00
2019-06-08T17:25:01.213Z,24.00
2019-06-08T17:27:27.515Z,23.90
2019-06-08T17:29:53.961Z,24.10
2019-06-08T17:32:20.407Z,24.40
2019-06-08T17:34:46.727Z,24.70
2019-06-08T17:37:13.171Z,24.80
2019-06-08T17:39:40.102Z,24.80
2019-06-08T17:42:07.122Z,24.90
2019-06-08T17:44:34.894Z,25.00
2019-06-08T17:47:01.719Z,25.00
2019-06-08T17:49:28.233Z,25.10
2019-06-08T17:51:54.755Z,25.10
2019-06-08T17:54:21.279Z,25.10
2019-06-08T17:56:47.650Z,25.20
2019-06-08T17:59:14.066Z,25.20
2019-06-08T18:01:41.764Z,25.20
2019-06-08T18:04:08.206Z,25.20
2019-06-08T18:06:36.449Z,25.20
2019-06-08T18:09:04.372Z,25.20
2019-06-08T18:11:30.779Z,25.20
2019-06-08T18:13:58.821Z,25.20
2019-06-08T18:16:27.758Z,25.20
2019-06-08T18:18:53.592Z,25.20
2019-06-08T18:21:19.934Z,25.20
2019-06-08T18:23:48.133Z,25.20
2019-06-08T18:26:15.065Z,25.30
2019-06-08T18:28:44.097Z,25.30
2019-06-08T18:31:10.828Z,25.00
2019-06-08T18:33:39.914Z,24.80
2019-06-08T18:36:07.488Z,24.70
2019-06-08T18:38:34.833Z,24.60
2019-06-08T18:41:01.697Z,24.60
2019-06-08T18:43:28.336Z,24.70
2019-06-08T18:45:57.612Z,24.90
2019-06-08T18:48:23.827Z,25.10
2019-06-08T18:50:50.320Z,25.10
2019-06-08T18:53:19.086Z,25.10
2019-06-08T18:55:47.395Z,25.20
2019-06-08T18:58:20.681Z,25.20
2019-06-08T19:00:44.743Z,25.30
2019-06-08T19:03:11.110Z,25.20
2019-06-08T19:05:40.247Z,25.20
2019-06-08T19:08:07.082Z,25.30
2019-06-08T19:10:37.404Z,25.40
2019-06-08T19:13:03.683Z,25.40
2019-06-08T19:15:32.026Z,25.30
2019-06-08T19:17:58.343Z,25.40
2019-06-08T19:20:24.751Z,25.40
2019-06-08T19:22:54.098Z,25.30
2019-06-08T19:25:19.312Z,25.30
2019-06-08T19:27:51.818Z,25.40
2019-06-08T19:30:13.855Z,25.30
2019-06-08T19:32:41.863Z,25.40
2019-06-08T19:35:08.405Z,25.40
2019-06-08T19:37:34.811Z,25.40
2019-06-08T19:40:01.318Z,25.40
2019-06-08T19:42:36.658Z,25.40
2019-06-08T19:45:04.909Z,25.30
2019-06-08T19:47:24.052Z,25.30
2019-06-08T19:49:54.642Z,25.30
2019-06-08T19:52:18.725Z,25.30
2019-06-08T19:54:47.140Z,25.30
2019-06-08T19:57:13.260Z,25.30
2019-06-08T19:59:39.761Z,25.30
2019-06-08T20:02:08.626Z,25.30
2019-06-08T20:04:34.682Z,25.30
2019-06-08T20:07:01.021Z,25.30
2019-06-08T20:09:28.333Z,25.20
2019-06-08T20:11:57.767Z,25.20
2019-06-08T20:14:23.228Z,25.20
2019-06-08T20:16:50.835Z,25.20
2019-06-08T20:19:17.707Z,25.20
2019-06-08T20:21:44.990Z,25.20
2019-06-08T20:24:11.851Z,25.20
2019-06-08T20:26:38.191Z,25.20
2019-06-08T20:29:13.616Z,25.20
2019-06-08T20:31:32.716Z,25.10
2019-06-08T20:33:59.036Z,25.10
2019-06-08T20:36:26.628Z,25.10
2019-06-08T20:38:53.720Z,25.10
2019-06-08T20:41:20.295Z,25.00
2019-06-08T20:43:49.126Z,25.00
2019-06-08T20:46:17.175Z,25.00
2019-06-08T20:48:44.216Z,25.00
2019-06-08T20:51:10.844Z,25.00
2019-06-08T20:53:38.773Z,25.00
2019-06-08T20:56:07.779Z,25.00
2019-06-08T20:58:33.744Z,25.00
2019-06-08T21:01:00.605Z,24.90
2019-06-08T21:03:27.982Z,24.90
2019-06-08T21:05:54.941Z,24.90
2019-06-08T21:08:21.371Z,24.90
2019-06-08T21:10:52.267Z,24.80
2019-06-08T21:13:17.915Z,24.80
2019-06-08T21:15:46.579Z,24.80
2019-06-08T21:18:12.930Z,24.80
2019-06-08T21:20:39.444Z,24.70
2019-06-08T21:23:08.068Z,24.70
2019-06-08T21:25:34.210Z,24.70
2019-06-08T21:28:00.789Z,24.70
2019-06-08T21:30:28.489Z,24.70
2019-06-08T21:32:58.852Z,24.70
2019-06-08T21:35:23.550Z,24.70
2019-06-08T21:37:51.446Z,24.70
2019-06-08T21:40:18.446Z,24.70
2019-06-08T21:42:44.758Z,24.60
2019-06-08T21:45:11.172Z,24.60
2019-06-08T21:47:37.928Z,24.60
2019-06-08T21:50:05.142Z,24.60
2019-06-08T21:52:31.494Z,24.60
2019-06-08T21:54:59.338Z,24.50
2019-06-08T21:57:27.722Z,24.60
2019-06-08T22:00:18.234Z,24.60
2019-06-08T22:02:23.347Z,24.50
2019-06-08T22:04:49.845Z,24.50
2019-06-08T22:07:17.729Z,24.50
2019-06-08T22:09:44.922Z,24.50
2019-06-08T22:12:11.349Z,24.50
2019-06-08T22:14:38.183Z,24.50
2019-06-08T22:17:04.509Z,24.50
2019-06-08T22:19:30.856Z,24.50
2019-06-08T22:21:59.974Z,24.50
2019-06-08T22:24:27.749Z,24.40
2019-06-08T22:26:55.191Z,24.40
2019-06-08T22:29:22.177Z,24.40
2019-06-08T22:31:48.497Z,24.40
2019-06-08T22:34:17.320Z,24.40
2019-06-08T22:36:43.189Z,24.40
2019-06-08T22:39:09.532Z,24.40
2019-06-08T22:41:37.301Z,24.30
2019-06-08T22:44:04.080Z,24.40
2019-06-08T22:46:30.525Z,24.40
2019-06-08T22:48:59.530Z,24.40
2019-06-08T22:51:27.533Z,24.40
2019-06-08T22:53:54.998Z,24.40
2019-06-08T22:56:22.100Z,24.40
2019-06-08T22:58:48.720Z,24.30
2019-06-08T23:01:15.055Z,24.30
2019-06-08T23:03:41.798Z,24.30
2019-06-08T23:06:08.819Z,24.30
2019-06-08T23:08:37.515Z,24.30
2019-06-08T23:11:05.144Z,24.30
2019-06-08T23:13:31.969Z,24.20
2019-06-08T23:16:02.176Z,24.20
2019-06-08T23:18:26.602Z,24.20
2019-06-08T23:20:52.913Z,24.20
2019-06-08T23:23:19.255Z,24.20
2019-06-08T23:25:47.682Z,24.10
2019-06-08T23:28:13.792Z,24.10
2019-06-08T23:30:40.239Z,24.10
2019-06-08T23:33:11.088Z,24.10
2019-06-08T23:35:56.816Z,24.10
2019-06-08T23:38:03.110Z,24.00
2019-06-08T23:40:29.520Z,24.00
2019-06-08T23:42:58.082Z,24.00
2019-06-08T23:45:24.350Z,24.00
2019-06-08T23:47:50.796Z,24.00
2019-06-08T23:50:17.760Z,24.00
2019-06-08T23:52:44.752Z,24.00
2019-06-08T23:55:11.937Z,23.90
2019-06-08T23:57:38.500Z,23.90
