createdAt,value
2022-10-06T00:00:37.268Z,9.82
2022-10-06T00:01:37.418Z,9.75
2022-10-06T00:02:37.327Z,9.69
2022-10-06T00:03:37.288Z,9.65
2022-10-06T00:04:37.087Z,9.62
2022-10-06T00:05:37.230Z,9.62
2022-10-06T00:06:37.068Z,9.62
2022-10-06T00:07:39.068Z,9.64
2022-10-06T00:08:37.109Z,9.57
2022-10-06T00:09:37.320Z,9.58
2022-10-06T00:10:37.132Z,9.59
2022-10-06T00:11:37.187Z,9.64
2022-10-06T00:12:38.830Z,9.67
2022-10-06T00:13:37.227Z,9.70
2022-10-06T00:14:37.128Z,9.69
2022-10-06T00:15:37.231Z,9.73
2022-10-06T00:16:37.149Z,9.73
2022-10-06T00:17:37.088Z,9.75
2022-10-06T00:18:37.149Z,9.82
2022-10-06T00:19:36.892Z,9.86
2022-10-06T00:20:37.088Z,9.83
2022-10-06T00:21:36.948Z,9.76
2022-10-06T00:22:37.208Z,9.73
2022-10-06T00:23:36.968Z,9.70
2022-10-06T00:24:37.068Z,9.61
2022-10-06T00:25:36.948Z,9.58
2022-10-06T00:26:37.049Z,9.47
2022-10-06T00:27:36.887Z,9.39
2022-10-06T00:28:37.198Z,9.34
2022-10-06T00:29:36.987Z,9.33
2022-10-06T00:30:37.049Z,9.26
2022-10-06T00:31:36.928Z,9.29
2022-10-06T00:32:36.788Z,9.36
2022-10-06T00:33:38.609Z,9.37
2022-10-06T00:34:36.790Z,9.39
2022-10-06T00:35:36.947Z,9.40
2022-10-06T00:36:36.827Z,9.43
2022-10-06T00:37:36.987Z,9.47
2022-10-06T00:38:36.927Z,9.47
2022-10-06T00:39:36.907Z,9.51
2022-10-06T00:40:36.788Z,9.54
2022-10-06T00:41:36.980Z,9.57
2022-10-06T00:42:36.789Z,9.58
2022-10-06T00:43:37.007Z,9.59
2022-10-06T00:44:36.807Z,9.62
2022-10-06T00:45:36.828Z,9.64
2022-10-06T00:46:36.819Z,9.65
2022-10-06T00:47:36.628Z,9.67
2022-10-06T00:48:36.828Z,9.69
2022-10-06T00:49:36.694Z,9.73
2022-10-06T00:50:36.807Z,9.77
2022-10-06T00:51:36.649Z,9.86
2022-10-06T00:52:36.788Z,9.91
2022-10-06T00:53:36.610Z,9.94
2022-10-06T00:54:38.567Z,9.90
2022-10-06T00:55:36.629Z,9.91
2022-10-06T00:56:36.709Z,10.01
2022-10-06T00:57:36.627Z,10.10
2022-10-06T00:58:36.747Z,10.13
2022-10-06T00:59:38.690Z,10.16
2022-10-06T01:00:36.709Z,10.15
2022-10-06T01:01:36.645Z,10.10
2022-10-06T01:02:36.524Z,10.02
2022-10-06T01:03:36.627Z,9.94
2022-10-06T01:04:36.571Z,9.72
2022-10-06T01:05:36.669Z,9.49
2022-10-06T01:06:36.467Z,9.21
2022-10-06T01:07:36.548Z,8.91
2022-10-06T01:08:36.427Z,8.70
2022-10-06T01:09:36.588Z,8.57
2022-10-06T01:10:36.587Z,8.57
2022-10-06T01:11:36.607Z,8.66
2022-10-06T01:12:36.509Z,8.82
2022-10-06T01:13:36.588Z,8.96
2022-10-06T01:14:36.508Z,9.05
2022-10-06T01:15:35.741Z,9.05
2022-10-06T01:16:36.471Z,9.15
2022-10-06T01:17:36.307Z,9.14
2022-10-06T01:18:36.347Z,9.18
2022-10-06T01:19:36.327Z,9.25
2022-10-06T01:20:36.469Z,9.29
2022-10-06T01:21:36.428Z,9.33
2022-10-06T01:22:36.466Z,9.34
2022-10-06T01:23:36.307Z,9.37
2022-10-06T01:24:36.390Z,9.40
2022-10-06T01:25:36.188Z,9.44
2022-10-06T01:26:38.309Z,9.39
2022-10-06T01:27:36.187Z,9.42
2022-10-06T01:28:36.436Z,9.42
2022-10-06T01:29:36.287Z,9.42
2022-10-06T01:30:36.392Z,9.44
2022-10-06T01:31:38.048Z,9.44
2022-10-06T01:32:36.150Z,9.47
2022-10-06T01:33:36.347Z,9.47
2022-10-06T01:34:36.187Z,9.51
2022-10-06T01:35:36.307Z,9.55
2022-10-06T01:36:36.147Z,9.57
2022-10-06T01:37:38.129Z,9.64
2022-10-06T01:38:36.150Z,9.67
2022-10-06T01:39:36.289Z,9.72
2022-10-06T01:40:36.187Z,9.73
2022-10-06T01:41:36.269Z,9.83
2022-10-06T01:42:38.209Z,9.86
2022-10-06T01:43:36.232Z,9.88
2022-10-06T01:44:36.108Z,9.90
2022-10-06T01:45:36.229Z,9.94
2022-10-06T01:46:36.121Z,9.95
2022-10-06T01:47:36.007Z,9.95
2022-10-06T01:48:36.208Z,10.04
2022-10-06T01:49:35.267Z,10.13
2022-10-06T01:50:36.147Z,10.18
2022-10-06T01:51:35.226Z,10.12
2022-10-06T01:52:36.131Z,10.01
2022-10-06T01:53:36.127Z,9.85
2022-10-06T01:54:35.228Z,9.80
2022-10-06T01:55:36.491Z,9.79
2022-10-06T01:56:36.087Z,9.80
2022-10-06T01:57:35.989Z,9.85
2022-10-06T01:58:36.169Z,9.91
2022-10-06T01:59:35.949Z,9.95
2022-10-06T02:00:36.029Z,9.94
2022-10-06T02:01:35.246Z,9.88
2022-10-06T02:02:35.847Z,9.85
2022-10-06T02:03:36.007Z,9.82
2022-10-06T02:04:35.927Z,9.80
2022-10-06T02:05:35.970Z,9.79
2022-10-06T02:06:35.858Z,9.73
2022-10-06T02:07:35.990Z,9.70
2022-10-06T02:08:35.788Z,9.69
2022-10-06T02:09:36.047Z,9.67
2022-10-06T02:10:35.847Z,9.67
2022-10-06T02:11:35.948Z,9.67
2022-10-06T02:12:35.807Z,9.67
2022-10-06T02:13:35.888Z,9.64
2022-10-06T02:14:37.608Z,9.62
2022-10-06T02:15:35.988Z,9.62
2022-10-06T02:16:35.829Z,9.62
2022-10-06T02:17:35.669Z,9.65
2022-10-06T02:18:35.847Z,9.69
2022-10-06T02:19:35.787Z,9.65
2022-10-06T02:20:35.789Z,9.62
2022-10-06T02:21:35.628Z,9.59
2022-10-06T02:22:35.830Z,9.59
2022-10-06T02:23:35.630Z,9.55
2022-10-06T02:24:37.652Z,9.55
2022-10-06T02:25:35.770Z,9.52
2022-10-06T02:26:35.828Z,9.49
2022-10-06T02:27:35.689Z,9.49
2022-10-06T02:28:35.785Z,9.44
2022-10-06T02:29:34.930Z,9.42
2022-10-06T02:30:35.767Z,9.40
2022-10-06T02:31:35.702Z,9.40
2022-10-06T02:32:35.507Z,9.42
2022-10-06T02:33:35.708Z,9.49
2022-10-06T02:34:35.508Z,9.43
2022-10-06T02:35:37.388Z,9.29
2022-10-06T02:36:35.468Z,9.36
2022-10-06T02:37:34.747Z,9.33
2022-10-06T02:38:35.519Z,9.29
2022-10-06T02:39:35.632Z,9.33
2022-10-06T02:40:35.647Z,9.24
2022-10-06T02:41:35.628Z,9.06
2022-10-06T02:42:35.467Z,8.96
2022-10-06T02:43:35.607Z,9.06
2022-10-06T02:44:35.829Z,8.93
2022-10-06T02:45:35.469Z,8.78
2022-10-06T02:46:37.781Z,8.81
2022-10-06T02:47:35.358Z,8.91
2022-10-06T02:48:35.574Z,8.96
2022-10-06T02:49:35.308Z,8.84
2022-10-06T02:50:35.388Z,8.87
2022-10-06T02:51:35.473Z,8.88
2022-10-06T02:52:37.309Z,8.88
2022-10-06T02:53:35.348Z,8.90
2022-10-06T02:54:35.472Z,8.87
2022-10-06T02:55:35.409Z,8.87
2022-10-06T02:56:37.235Z,8.85
2022-10-06T02:57:35.828Z,8.81
2022-10-06T02:58:35.447Z,8.82
2022-10-06T02:59:35.347Z,8.77
2022-10-06T03:00:37.670Z,8.77
2022-10-06T03:01:37.011Z,8.78
2022-10-06T03:02:35.620Z,8.81
2022-10-06T03:03:35.337Z,8.80
2022-10-06T03:04:35.767Z,8.77
2022-10-06T03:05:35.228Z,8.72
2022-10-06T03:06:35.647Z,8.78
2022-10-06T03:07:35.829Z,8.80
2022-10-06T03:08:35.147Z,8.64
2022-10-06T03:09:35.787Z,8.51
2022-10-06T03:10:35.148Z,8.45
2022-10-06T03:11:36.908Z,8.49
2022-10-06T03:12:35.248Z,8.38
2022-10-06T03:13:35.267Z,8.31
2022-10-06T03:14:35.187Z,8.39
2022-10-06T03:15:35.268Z,8.42
2022-10-06T03:16:35.217Z,8.36
2022-10-06T03:17:35.172Z,8.31
2022-10-06T03:18:35.187Z,8.16
2022-10-06T03:19:34.907Z,8.05
2022-10-06T03:20:35.147Z,7.98
2022-10-06T03:21:35.068Z,8.06
2022-10-06T03:22:37.048Z,7.98
2022-10-06T03:23:35.029Z,7.91
2022-10-06T03:24:35.186Z,7.76
2022-10-06T03:25:35.027Z,7.78
2022-10-06T03:26:35.149Z,7.76
2022-10-06T03:27:35.168Z,7.69
2022-10-06T03:28:35.137Z,7.69
2022-10-06T03:29:35.028Z,7.76
2022-10-06T03:30:35.128Z,7.83
2022-10-06T03:31:35.043Z,7.76
2022-10-06T03:32:35.067Z,7.75
2022-10-06T03:33:36.751Z,7.73
2022-10-06T03:34:34.868Z,7.78
2022-10-06T03:35:34.987Z,7.79
2022-10-06T03:36:34.868Z,7.75
2022-10-06T03:37:35.050Z,7.87
2022-10-06T03:38:35.028Z,7.96
2022-10-06T03:39:35.028Z,8.04
2022-10-06T03:40:34.127Z,8.15
2022-10-06T03:41:34.887Z,8.21
2022-10-06T03:42:34.868Z,8.24
2022-10-06T03:43:36.770Z,8.29
2022-10-06T03:44:35.409Z,8.29
2022-10-06T03:45:34.930Z,8.31
2022-10-06T03:46:34.984Z,8.34
2022-10-06T03:47:35.448Z,8.31
2022-10-06T03:48:36.488Z,8.16
2022-10-06T03:49:34.709Z,8.09
2022-10-06T03:50:34.849Z,8.05
2022-10-06T03:51:34.707Z,8.01
2022-10-06T03:52:34.870Z,8.04
2022-10-06T03:53:34.708Z,8.08
2022-10-06T03:54:36.568Z,8.12
2022-10-06T03:55:35.447Z,8.12
2022-10-06T03:56:34.828Z,8.11
2022-10-06T03:57:34.708Z,8.11
2022-10-06T03:58:34.711Z,8.11
2022-10-06T03:59:36.752Z,8.11
2022-10-06T04:00:34.805Z,8.08
2022-10-06T04:01:34.797Z,8.08
2022-10-06T04:02:34.508Z,8.08
2022-10-06T04:03:36.270Z,8.08
2022-10-06T04:04:34.659Z,8.09
2022-10-06T04:05:35.027Z,8.11
2022-10-06T04:06:34.548Z,8.11
2022-10-06T04:07:34.711Z,8.12
2022-10-06T04:08:36.447Z,8.13
2022-10-06T04:09:36.508Z,8.16
2022-10-06T04:10:34.304Z,8.20
2022-10-06T04:11:34.684Z,8.30
2022-10-06T04:12:33.463Z,8.34
2022-10-06T04:13:34.435Z,8.36
2022-10-06T04:14:33.476Z,8.44
2022-10-06T04:15:34.254Z,8.49
2022-10-06T04:16:34.279Z,8.54
2022-10-06T04:17:34.205Z,8.57
2022-10-06T04:18:34.164Z,8.52
2022-10-06T04:19:33.984Z,8.47
2022-10-06T04:20:34.194Z,8.39
2022-10-06T04:21:33.984Z,8.39
2022-10-06T04:22:34.164Z,8.39
2022-10-06T04:23:33.955Z,8.39
2022-10-06T04:24:34.146Z,8.41
2022-10-06T04:25:34.044Z,8.42
2022-10-06T04:26:34.095Z,8.44
2022-10-06T04:27:34.004Z,8.47
2022-10-06T04:28:34.687Z,8.51
2022-10-06T04:29:34.135Z,8.47
2022-10-06T04:30:33.394Z,8.30
2022-10-06T04:31:34.029Z,8.27
2022-10-06T04:32:33.854Z,8.18
2022-10-06T04:33:33.214Z,8.20
2022-10-06T04:34:33.814Z,8.01
2022-10-06T04:35:34.274Z,7.93
2022-10-06T04:36:34.655Z,7.94
2022-10-06T04:37:34.055Z,7.91
2022-10-06T04:38:33.902Z,7.86
2022-10-06T04:39:33.977Z,7.86
2022-10-06T04:40:34.224Z,7.84
2022-10-06T04:41:33.165Z,7.83
2022-10-06T04:42:35.532Z,7.84
2022-10-06T04:43:34.103Z,7.78
2022-10-06T04:44:33.845Z,7.78
2022-10-06T04:45:34.124Z,7.79
2022-10-06T04:46:49.433Z,7.73
2022-10-06T04:47:34.184Z,7.73
2022-10-06T04:48:33.855Z,7.75
2022-10-06T04:49:33.726Z,7.72
2022-10-06T04:50:33.875Z,7.76
2022-10-06T04:51:33.715Z,7.75
2022-10-06T04:52:33.924Z,7.72
2022-10-06T04:53:33.725Z,7.73
2022-10-06T04:54:34.182Z,7.75
2022-10-06T04:55:33.809Z,7.78
2022-10-06T04:56:33.755Z,7.78
2022-10-06T04:57:34.271Z,7.79
2022-10-06T04:58:33.897Z,7.84
2022-10-06T04:59:33.655Z,7.83
2022-10-06T05:00:33.835Z,7.84
2022-10-06T05:01:33.695Z,7.70
2022-10-06T05:02:33.659Z,7.68
2022-10-06T05:03:33.665Z,7.69
2022-10-06T05:04:32.905Z,7.53
2022-10-06T05:05:33.678Z,7.50
2022-10-06T05:06:33.535Z,7.52
2022-10-06T05:07:33.664Z,7.56
2022-10-06T05:08:33.659Z,7.59
2022-10-06T05:09:33.614Z,7.62
2022-10-06T05:10:32.824Z,7.57
2022-10-06T05:11:33.767Z,7.49
2022-10-06T05:12:33.535Z,7.52
2022-10-06T05:13:33.674Z,7.57
2022-10-06T05:14:33.553Z,7.56
2022-10-06T05:15:33.645Z,7.59
2022-10-06T05:16:32.796Z,7.60
2022-10-06T05:17:33.347Z,7.62
2022-10-06T05:18:33.578Z,7.66
2022-10-06T05:19:33.344Z,7.69
2022-10-06T05:20:33.524Z,7.72
2022-10-06T05:21:33.403Z,7.76
2022-10-06T05:22:33.537Z,7.79
2022-10-06T05:23:33.428Z,7.80
2022-10-06T05:24:33.554Z,7.80
2022-10-06T05:25:34.094Z,7.88
2022-10-06T05:26:33.695Z,7.91
2022-10-06T05:27:32.638Z,7.93
2022-10-06T05:28:34.046Z,7.97
2022-10-06T05:29:33.575Z,7.96
2022-10-06T05:30:32.619Z,7.98
2022-10-06T05:31:33.397Z,8.01
2022-10-06T05:32:36.036Z,8.01
2022-10-06T05:33:32.584Z,8.02
2022-10-06T05:34:33.214Z,7.97
2022-10-06T05:35:34.414Z,7.83
2022-10-06T05:36:33.226Z,7.83
2022-10-06T05:37:33.616Z,7.87
2022-10-06T05:38:32.926Z,8.01
2022-10-06T05:39:33.337Z,8.08
2022-10-06T05:40:32.546Z,8.11
2022-10-06T05:41:33.355Z,8.06
2022-10-06T05:42:33.214Z,8.04
2022-10-06T05:43:32.474Z,7.91
2022-10-06T05:44:33.965Z,7.94
2022-10-06T05:45:32.758Z,7.90
2022-10-06T05:46:33.285Z,7.86
2022-10-06T05:47:33.026Z,7.86
2022-10-06T05:48:32.731Z,7.91
2022-10-06T05:49:34.006Z,7.96
2022-10-06T05:50:33.244Z,7.86
2022-10-06T05:51:33.135Z,7.68
2022-10-06T05:52:33.605Z,7.59
2022-10-06T05:53:33.535Z,7.62
2022-10-06T05:54:32.357Z,7.64
2022-10-06T05:55:34.094Z,7.59
2022-10-06T05:56:33.174Z,7.62
2022-10-06T05:57:33.275Z,7.59
2022-10-06T05:58:33.603Z,7.59
2022-10-06T05:59:33.044Z,7.56
2022-10-06T06:00:33.176Z,7.50
2022-10-06T06:01:33.269Z,7.50
2022-10-06T06:02:33.010Z,7.52
2022-10-06T06:03:33.035Z,7.44
2022-10-06T06:04:32.895Z,7.50
2022-10-06T06:05:32.254Z,7.53
2022-10-06T06:06:33.603Z,7.56
2022-10-06T06:07:32.705Z,7.56
2022-10-06T06:08:33.298Z,7.54
2022-10-06T06:09:33.105Z,7.64
2022-10-06T06:10:32.174Z,7.76
2022-10-06T06:11:33.025Z,7.86
2022-10-06T06:12:33.065Z,7.91
2022-10-06T06:13:33.035Z,7.88
2022-10-06T06:14:32.945Z,7.90
2022-10-06T06:15:32.935Z,7.94
2022-10-06T06:16:33.025Z,7.96
2022-10-06T06:17:32.934Z,8.04
2022-10-06T06:18:33.220Z,8.09
2022-10-06T06:19:32.936Z,8.15
2022-10-06T06:20:32.924Z,8.24
2022-10-06T06:21:32.788Z,8.31
2022-10-06T06:22:32.896Z,8.36
2022-10-06T06:23:32.764Z,8.47
2022-10-06T06:24:32.076Z,8.57
2022-10-06T06:25:32.724Z,8.64
2022-10-06T06:26:32.924Z,8.72
2022-10-06T06:27:32.971Z,8.80
2022-10-06T06:28:33.664Z,8.88
2022-10-06T06:29:32.785Z,8.95
2022-10-06T06:30:31.976Z,9.02
2022-10-06T06:31:33.064Z,9.05
2022-10-06T06:32:31.955Z,9.08
2022-10-06T06:33:32.924Z,9.15
2022-10-06T06:34:31.974Z,9.19
2022-10-06T06:35:32.775Z,9.24
2022-10-06T06:36:32.534Z,9.33
2022-10-06T06:37:32.755Z,9.39
2022-10-06T06:38:32.935Z,9.44
2022-10-06T06:39:32.901Z,9.51
2022-10-06T06:40:31.915Z,9.57
2022-10-06T06:41:32.749Z,9.61
2022-10-06T06:42:32.564Z,9.64
2022-10-06T06:43:33.114Z,9.64
2022-10-06T06:44:32.555Z,9.73
2022-10-06T06:45:32.680Z,9.82
2022-10-06T06:46:32.779Z,9.86
2022-10-06T06:47:32.376Z,9.91
2022-10-06T06:48:33.169Z,9.98
2022-10-06T06:49:32.405Z,10.06
2022-10-06T06:50:32.614Z,10.19
2022-10-06T06:51:32.408Z,10.28
2022-10-06T06:52:32.755Z,10.33
2022-10-06T06:53:31.738Z,10.35
2022-10-06T06:54:32.726Z,10.38
2022-10-06T06:55:32.700Z,10.46
2022-10-06T06:56:31.695Z,10.56
2022-10-06T06:57:32.414Z,10.56
2022-10-06T06:58:32.998Z,10.65
2022-10-06T06:59:31.655Z,10.75
2022-10-06T07:00:36.221Z,10.85
2022-10-06T07:01:32.451Z,10.95
2022-10-06T07:02:31.679Z,11.05
2022-10-06T07:03:55.935Z,11.17
2022-10-06T07:04:31.625Z,11.30
2022-10-06T07:05:33.246Z,11.38
2022-10-06T07:06:32.267Z,11.44
2022-10-06T07:07:32.408Z,11.56
2022-10-06T07:08:32.269Z,11.61
2022-10-06T07:09:32.384Z,11.72
2022-10-06T07:10:31.559Z,11.86
2022-10-06T07:11:32.424Z,12.02
2022-10-06T07:12:31.537Z,12.28
2022-10-06T07:13:32.965Z,12.54
2022-10-06T07:14:31.898Z,12.97
2022-10-06T07:15:32.579Z,13.63
2022-10-06T07:16:31.537Z,14.32
2022-10-06T07:17:32.984Z,14.95
2022-10-06T07:18:32.710Z,15.50
2022-10-06T07:19:31.464Z,15.97
2022-10-06T07:20:33.295Z,16.20
2022-10-06T07:21:32.084Z,16.38
2022-10-06T07:22:31.477Z,16.72
2022-10-06T07:23:33.504Z,16.91
2022-10-06T07:24:32.257Z,17.26
2022-10-06T07:25:32.165Z,17.57
2022-10-06T07:26:32.234Z,18.00
2022-10-06T07:27:32.255Z,18.33
2022-10-06T07:28:32.265Z,18.55
2022-10-06T07:29:32.166Z,18.77
2022-10-06T07:30:34.141Z,18.95
2022-10-06T07:31:32.313Z,18.99
2022-10-06T07:32:31.947Z,18.96
2022-10-06T07:33:32.186Z,19.24
2022-10-06T07:34:32.001Z,19.74
2022-10-06T07:35:32.135Z,20.18
2022-10-06T07:36:31.904Z,20.48
2022-10-06T07:37:32.234Z,20.60
2022-10-06T07:38:32.004Z,20.29
2022-10-06T07:39:32.254Z,20.19
2022-10-06T07:40:31.904Z,20.67
2022-10-06T07:41:32.035Z,20.66
2022-10-06T07:42:31.238Z,20.40
2022-10-06T07:43:33.366Z,20.28
2022-10-06T07:44:32.214Z,20.62
2022-10-06T07:45:32.026Z,21.03
2022-10-06T07:46:31.984Z,21.72
2022-10-06T07:47:31.154Z,22.23
2022-10-06T07:48:32.496Z,22.45
2022-10-06T07:49:32.274Z,22.70
2022-10-06T07:50:31.987Z,22.80
2022-10-06T07:51:31.133Z,23.17
2022-10-06T07:52:32.465Z,23.31
2022-10-06T07:53:31.195Z,23.13
2022-10-06T07:54:31.144Z,23.22
2022-10-06T07:55:32.455Z,23.51
2022-10-06T07:56:31.264Z,23.17
2022-10-06T07:57:31.056Z,23.36
2022-10-06T07:58:32.674Z,23.65
2022-10-06T07:59:31.944Z,24.20
2022-10-06T08:01:31.831Z,25.03
2022-10-06T08:02:34.697Z,25.23
2022-10-06T08:03:31.796Z,25.28
2022-10-06T08:04:31.614Z,25.23
2022-10-06T08:05:31.057Z,25.06
2022-10-06T08:06:31.614Z,24.88
2022-10-06T08:07:30.957Z,24.92
2022-10-06T08:08:32.976Z,24.66
2022-10-06T08:09:31.725Z,24.35
2022-10-06T08:10:30.964Z,24.37
2022-10-06T08:11:31.756Z,24.67
2022-10-06T08:12:30.894Z,24.81
2022-10-06T08:13:32.417Z,24.98
2022-10-06T08:14:31.395Z,25.15
2022-10-06T08:15:30.904Z,25.10
2022-10-06T08:16:32.862Z,25.07
2022-10-06T08:17:31.454Z,24.96
2022-10-06T08:18:47.237Z,24.95
2022-10-06T08:19:32.234Z,25.08
2022-10-06T08:20:31.575Z,25.23
2022-10-06T08:21:30.857Z,25.32
2022-10-06T08:22:31.816Z,25.47
2022-10-06T08:23:30.784Z,25.77
2022-10-06T08:24:54.184Z,26.00
2022-10-06T08:25:30.775Z,26.00
2022-10-06T08:26:30.794Z,26.20
2022-10-06T08:27:31.986Z,26.30
2022-10-06T08:28:30.796Z,26.43
2022-10-06T08:29:30.706Z,26.23
2022-10-06T08:30:31.997Z,26.71
2022-10-06T08:31:30.875Z,27.00
2022-10-06T08:32:30.754Z,27.36
2022-10-06T08:33:32.054Z,27.42
2022-10-06T08:34:30.964Z,26.74
2022-10-06T08:35:31.435Z,26.93
2022-10-06T08:36:32.217Z,27.07
2022-10-06T08:37:32.664Z,27.70
2022-10-06T08:38:30.605Z,28.69
2022-10-06T08:39:31.586Z,29.38
2022-10-06T08:40:30.605Z,29.65
2022-10-06T08:41:31.964Z,29.44
2022-10-06T08:42:31.264Z,29.01
2022-10-06T08:43:31.504Z,28.53
2022-10-06T08:44:30.555Z,29.31
2022-10-06T08:45:36.208Z,29.90
2022-10-06T08:46:30.976Z,30.13
2022-10-06T08:47:30.544Z,30.34
2022-10-06T08:48:32.062Z,30.75
2022-10-06T08:49:30.856Z,31.29
2022-10-06T08:50:30.474Z,31.55
2022-10-06T08:51:32.105Z,31.58
2022-10-06T08:52:30.944Z,31.93
2022-10-06T08:53:30.674Z,32.31
2022-10-06T08:54:32.045Z,32.77
2022-10-06T08:55:31.055Z,31.74
2022-10-06T08:56:30.414Z,31.37
2022-10-06T08:57:32.005Z,31.21
2022-10-06T08:58:32.399Z,31.34
2022-10-06T08:59:30.424Z,32.20
2022-10-06T09:00:32.185Z,32.43
2022-10-06T09:01:31.330Z,32.56
2022-10-06T09:02:30.473Z,32.79
2022-10-06T09:03:32.623Z,32.86
2022-10-06T09:04:31.305Z,32.91
2022-10-06T09:05:30.325Z,33.08
2022-10-06T09:06:32.036Z,33.08
2022-10-06T09:07:30.796Z,32.35
2022-10-06T09:08:30.344Z,32.18
2022-10-06T09:09:32.300Z,31.44
2022-10-06T09:10:31.054Z,30.51
2022-10-06T09:11:30.274Z,30.75
2022-10-06T09:12:31.753Z,31.31
2022-10-06T09:13:30.886Z,31.14
2022-10-06T09:14:30.233Z,30.80
2022-10-06T09:15:32.066Z,30.82
2022-10-06T09:16:31.149Z,30.13
2022-10-06T09:17:30.197Z,30.39
2022-10-06T09:18:49.472Z,31.19
2022-10-06T09:19:33.549Z,31.22
2022-10-06T09:20:31.017Z,30.28
2022-10-06T09:21:31.484Z,30.50
2022-10-06T09:22:30.521Z,30.65
2022-10-06T09:23:30.167Z,30.40
2022-10-06T09:24:31.557Z,30.18
2022-10-06T09:25:30.674Z,29.38
2022-10-06T09:26:30.155Z,29.44
2022-10-06T09:27:32.396Z,29.28
2022-10-06T09:28:31.870Z,29.28
2022-10-06T09:29:30.065Z,29.26
2022-10-06T09:30:32.235Z,29.11
2022-10-06T09:31:31.368Z,29.23
2022-10-06T09:32:30.935Z,29.53
2022-10-06T09:33:30.074Z,29.76
2022-10-06T09:34:30.735Z,29.92
2022-10-06T09:35:30.018Z,29.73
2022-10-06T09:36:31.755Z,29.46
2022-10-06T09:37:30.804Z,29.33
2022-10-06T09:38:31.166Z,29.31
2022-10-06T09:39:29.966Z,29.32
2022-10-06T09:40:30.734Z,29.84
2022-10-06T09:41:29.945Z,30.22
2022-10-06T09:42:30.666Z,30.67
2022-10-06T09:43:30.775Z,30.87
2022-10-06T09:44:30.655Z,30.39
2022-10-06T09:45:29.896Z,30.13
2022-10-06T09:46:30.656Z,29.78
2022-10-06T09:47:30.574Z,30.12
2022-10-06T09:48:31.644Z,29.90
2022-10-06T09:49:30.684Z,29.97
2022-10-06T09:50:29.854Z,29.48
2022-10-06T09:51:30.617Z,30.06
2022-10-06T09:52:29.864Z,30.70
2022-10-06T09:53:34.339Z,31.07
2022-10-06T09:54:30.384Z,30.80
2022-10-06T09:55:29.865Z,30.21
2022-10-06T09:56:30.587Z,30.24
2022-10-06T09:57:30.675Z,30.65
2022-10-06T09:58:30.764Z,30.44
2022-10-06T09:59:29.756Z,30.20
2022-10-06T10:00:30.862Z,30.44
2022-10-06T10:01:29.886Z,30.25
2022-10-06T10:02:31.152Z,30.12
2022-10-06T10:03:30.547Z,30.07
2022-10-06T10:04:30.405Z,30.21
2022-10-06T10:05:30.635Z,30.20
2022-10-06T10:06:30.395Z,29.84
2022-10-06T10:07:31.619Z,29.85
2022-10-06T10:08:29.760Z,29.29
2022-10-06T10:09:30.588Z,29.68
2022-10-06T10:10:29.635Z,29.70
2022-10-06T10:11:31.074Z,28.97
2022-10-06T10:12:30.378Z,28.67
2022-10-06T10:13:31.416Z,29.48
2022-10-06T10:14:31.536Z,29.69
2022-10-06T10:15:30.394Z,29.90
2022-10-06T10:16:29.609Z,30.27
2022-10-06T10:17:30.397Z,30.14
2022-10-06T10:18:30.464Z,30.28
2022-10-06T10:19:30.294Z,30.91
2022-10-06T10:20:30.345Z,30.65
2022-10-06T10:21:30.147Z,30.43
2022-10-06T10:22:30.334Z,30.07
2022-10-06T10:23:31.984Z,30.29
2022-10-06T10:24:30.302Z,29.68
2022-10-06T10:25:30.420Z,28.94
2022-10-06T10:26:30.904Z,28.85
2022-10-06T10:27:30.705Z,29.32
2022-10-06T10:28:30.518Z,30.10
2022-10-06T10:29:32.749Z,29.76
2022-10-06T10:30:30.355Z,29.65
2022-10-06T10:31:30.382Z,29.73
2022-10-06T10:32:30.147Z,30.02
2022-10-06T10:33:30.294Z,30.29
2022-10-06T10:34:30.054Z,29.81
2022-10-06T10:35:30.106Z,29.73
2022-10-06T10:36:30.054Z,29.51
2022-10-06T10:37:30.185Z,28.51
2022-10-06T10:38:30.189Z,28.23
2022-10-06T10:39:29.335Z,28.34
2022-10-06T10:40:30.345Z,28.51
2022-10-06T10:41:30.705Z,28.57
2022-10-06T10:42:30.334Z,28.48
2022-10-06T10:43:30.495Z,28.35
2022-10-06T10:44:30.204Z,28.27
2022-10-06T10:45:30.264Z,28.16
2022-10-06T10:46:30.150Z,27.52
2022-10-06T10:47:29.874Z,27.14
2022-10-06T10:48:30.214Z,26.50
2022-10-06T10:49:29.871Z,26.04
2022-10-06T10:50:30.406Z,25.73
2022-10-06T10:51:30.344Z,25.47
2022-10-06T10:52:29.455Z,25.38
2022-10-06T10:53:30.105Z,25.20
2022-10-06T10:54:30.024Z,25.14
2022-10-06T10:55:29.925Z,25.26
2022-10-06T10:56:29.164Z,25.15
2022-10-06T10:57:30.935Z,25.13
2022-10-06T10:58:29.695Z,25.08
2022-10-06T10:59:29.934Z,25.03
2022-10-06T11:00:29.407Z,24.95
2022-10-06T11:01:30.924Z,24.93
2022-10-06T11:02:29.784Z,24.95
2022-10-06T11:03:29.875Z,24.96
2022-10-06T11:04:29.674Z,25.04
2022-10-06T11:05:29.204Z,25.19
2022-10-06T11:06:29.664Z,25.30
2022-10-06T11:07:29.874Z,25.40
2022-10-06T11:08:29.045Z,25.47
2022-10-06T11:09:29.885Z,25.59
2022-10-06T11:10:29.774Z,25.69
2022-10-06T11:11:29.093Z,25.58
2022-10-06T11:12:29.654Z,25.69
2022-10-06T11:13:29.875Z,25.74
2022-10-06T11:14:29.705Z,25.50
2022-10-06T11:15:29.774Z,25.66
2022-10-06T11:16:29.998Z,25.84
2022-10-06T11:17:29.961Z,25.87
2022-10-06T11:18:29.734Z,25.74
2022-10-06T11:19:29.675Z,25.62
2022-10-06T11:20:29.805Z,25.58
2022-10-06T11:21:31.094Z,25.67
2022-10-06T11:22:29.895Z,25.58
2022-10-06T11:23:28.864Z,25.59
2022-10-06T11:24:29.814Z,25.56
2022-10-06T11:25:34.204Z,25.65
2022-10-06T11:26:29.647Z,25.65
2022-10-06T11:27:30.564Z,25.90
2022-10-06T11:28:28.878Z,26.03
2022-10-06T11:29:30.044Z,26.11
2022-10-06T11:30:29.676Z,25.93
2022-10-06T11:31:29.560Z,25.82
2022-10-06T11:32:29.745Z,25.63
2022-10-06T11:33:30.195Z,25.63
2022-10-06T11:34:31.365Z,25.73
2022-10-06T11:35:29.634Z,25.90
2022-10-06T11:36:29.379Z,25.95
2022-10-06T11:37:29.565Z,25.99
2022-10-06T11:38:29.425Z,26.11
2022-10-06T11:39:28.764Z,26.25
2022-10-06T11:40:28.697Z,25.90
2022-10-06T11:41:30.086Z,25.82
2022-10-06T11:43:28.691Z,25.33
2022-10-06T11:44:29.386Z,25.40
2022-10-06T11:45:29.559Z,25.48
2022-10-06T11:46:31.859Z,25.43
2022-10-06T11:47:36.377Z,25.58
2022-10-06T11:48:29.434Z,25.73
2022-10-06T11:49:29.328Z,25.85
2022-10-06T11:50:29.506Z,25.58
2022-10-06T11:51:28.608Z,25.47
2022-10-06T11:52:29.406Z,25.45
2022-10-06T11:53:29.324Z,25.18
2022-10-06T11:54:29.335Z,25.23
2022-10-06T11:55:29.286Z,25.19
2022-10-06T11:56:29.385Z,24.88
2022-10-06T11:57:31.153Z,24.73
2022-10-06T11:58:42.025Z,24.95
2022-10-06T11:59:29.226Z,25.03
2022-10-06T12:00:29.334Z,24.93
2022-10-06T12:01:29.305Z,24.98
2022-10-06T12:02:29.503Z,25.06
2022-10-06T12:03:29.844Z,25.00
2022-10-06T12:04:29.169Z,25.04
2022-10-06T12:05:55.363Z,25.13
2022-10-06T12:06:30.295Z,25.10
2022-10-06T12:07:29.224Z,24.92
2022-10-06T12:08:29.005Z,24.82
2022-10-06T12:09:29.164Z,24.88
2022-10-06T12:10:29.177Z,24.78
2022-10-06T12:11:29.177Z,24.77
2022-10-06T12:12:29.228Z,24.78
2022-10-06T12:17:09.383Z,24.55
2022-10-06T12:17:30.384Z,24.50
2022-10-06T12:18:29.315Z,24.32
2022-10-06T12:19:28.926Z,24.32
2022-10-06T12:20:29.084Z,24.02
2022-10-06T12:21:28.986Z,23.99
2022-10-06T12:22:29.225Z,24.05
2022-10-06T12:23:28.228Z,24.14
2022-10-06T12:24:28.791Z,24.23
2022-10-06T12:25:28.999Z,24.28
2022-10-06T12:26:29.404Z,24.30
2022-10-06T12:27:28.965Z,24.29
2022-10-06T12:28:28.273Z,24.28
2022-10-06T12:29:30.376Z,24.18
2022-10-06T12:30:29.064Z,24.15
2022-10-06T12:31:29.515Z,24.08
2022-10-06T12:32:29.174Z,23.93
2022-10-06T12:33:29.004Z,23.92
2022-10-06T12:34:28.742Z,23.88
2022-10-06T12:35:28.996Z,23.80
2022-10-06T12:36:28.759Z,23.80
2022-10-06T12:37:29.005Z,23.81
2022-10-06T12:38:28.862Z,23.81
2022-10-06T12:39:28.995Z,23.96
2022-10-06T12:40:28.767Z,24.02
2022-10-06T12:41:28.906Z,24.02
2022-10-06T12:42:28.035Z,23.96
2022-10-06T12:43:28.917Z,23.92
2022-10-06T12:44:28.017Z,23.89
2022-10-06T12:45:28.811Z,23.77
2022-10-06T12:46:28.802Z,23.76
2022-10-06T12:47:28.795Z,23.68
2022-10-06T12:48:28.804Z,23.73
2022-10-06T12:49:28.667Z,23.76
2022-10-06T12:50:28.745Z,23.76
2022-10-06T12:51:28.604Z,23.76
2022-10-06T12:52:28.830Z,23.78
2022-10-06T12:53:28.576Z,23.84
2022-10-06T12:54:28.765Z,23.84
2022-10-06T12:55:28.655Z,23.73
2022-10-06T12:56:28.726Z,23.71
2022-10-06T12:57:28.547Z,23.56
2022-10-06T12:58:28.704Z,23.59
2022-10-06T12:59:28.740Z,23.59
2022-10-06T13:00:27.847Z,23.61
2022-10-06T13:01:28.685Z,23.58
2022-10-06T13:02:28.824Z,23.59
2022-10-06T13:03:27.806Z,23.62
2022-10-06T13:04:29.136Z,23.68
2022-10-06T13:05:28.675Z,23.62
2022-10-06T13:06:28.585Z,23.55
2022-10-06T13:07:28.525Z,23.56
2022-10-06T13:08:28.345Z,23.51
2022-10-06T13:09:28.595Z,23.47
2022-10-06T13:10:28.575Z,23.38