createdAt,value
2022-12-19T00:01:38.588Z,19.08
2022-12-19T00:04:08.974Z,20.10
2022-12-19T00:06:37.916Z,20.38
2022-12-19T00:09:08.657Z,20.38
2022-12-19T00:11:35.481Z,19.33
2022-12-19T00:14:02.252Z,19.13
2022-12-19T00:16:30.438Z,18.70
2022-12-19T00:18:59.857Z,18.58
2022-12-19T00:21:29.856Z,17.58
2022-12-19T00:23:57.045Z,17.10
2022-12-19T00:26:29.595Z,18.58
2022-12-19T00:28:58.551Z,17.02
2022-12-19T00:31:27.464Z,18.30
2022-12-19T00:33:54.479Z,17.92
2022-12-19T00:36:27.908Z,18.80
2022-12-19T00:38:57.006Z,18.30
2022-12-19T00:41:30.420Z,19.67
2022-12-19T00:43:59.785Z,18.73
2022-12-19T00:46:27.611Z,19.27
2022-12-19T00:48:54.989Z,18.85
2022-12-19T00:51:24.825Z,20.23
2022-12-19T00:53:53.380Z,19.50
2022-12-19T00:56:23.470Z,18.48
2022-12-19T00:58:50.805Z,20.08
2022-12-19T01:01:28.176Z,19.88
2022-12-19T01:06:44.221Z,18.83
2022-12-19T01:09:12.277Z,19.02
2022-12-19T01:11:57.571Z,17.05
2022-12-19T01:14:24.329Z,18.80
2022-12-19T01:16:51.992Z,18.13
2022-12-19T01:19:19.902Z,19.60
2022-12-19T01:21:46.755Z,18.33
2022-12-19T01:24:14.688Z,18.55
2022-12-19T01:26:45.684Z,17.90
2022-12-19T01:29:12.494Z,19.25
2022-12-19T01:31:39.409Z,18.85
2022-12-19T01:34:06.338Z,19.25
2022-12-19T01:36:34.685Z,18.45
2022-12-19T01:39:05.472Z,18.65
2022-12-19T01:41:32.265Z,18.85
2022-12-19T01:44:08.000Z,18.23
2022-12-19T01:46:36.644Z,17.25
2022-12-19T01:49:04.644Z,19.25
2022-12-19T01:51:41.463Z,19.58
2022-12-19T01:54:13.600Z,19.50
2022-12-19T01:56:44.892Z,19.42
2022-12-19T01:59:27.907Z,19.52
2022-12-19T02:02:01.082Z,19.17
2022-12-19T02:04:32.362Z,17.33
2022-12-19T02:07:01.055Z,19.00
2022-12-19T02:09:43.351Z,19.08
2022-12-19T02:12:10.146Z,18.00
2022-12-19T02:14:37.010Z,18.88
2022-12-19T02:17:11.973Z,18.05
2022-12-19T02:20:20.111Z,15.13
2022-12-19T02:22:55.601Z,17.77
2022-12-19T02:25:42.946Z,16.38
2022-12-19T02:28:56.240Z,14.48
2022-12-19T02:31:31.091Z,13.38
2022-12-19T02:33:57.797Z,13.85
2022-12-19T02:36:55.727Z,14.15
2022-12-19T02:39:27.225Z,14.27
2022-12-19T02:42:02.224Z,13.85
2022-12-19T02:44:36.210Z,13.07
2022-12-19T02:47:05.044Z,13.68
2022-12-19T02:49:36.381Z,13.70
2022-12-19T02:52:32.559Z,15.02
2022-12-19T02:55:10.799Z,14.82
2022-12-19T02:57:46.590Z,14.15
2022-12-19T03:00:18.973Z,14.13
2022-12-19T03:03:04.927Z,13.73
2022-12-19T03:05:39.041Z,13.60
2022-12-19T03:08:32.427Z,13.63
2022-12-19T03:11:02.367Z,13.60
2022-12-19T03:13:34.026Z,13.55
2022-12-19T03:16:03.403Z,13.50
2022-12-19T03:18:32.766Z,13.52
2022-12-19T03:21:09.327Z,12.48
2022-12-19T03:23:36.889Z,13.57
2022-12-19T03:26:08.282Z,13.07
2022-12-19T03:28:56.543Z,12.40
2022-12-19T03:31:26.909Z,11.90
2022-12-19T03:34:03.628Z,12.18
2022-12-19T03:36:39.324Z,10.88
2022-12-19T03:39:09.049Z,12.70
2022-12-19T03:41:57.532Z,12.68
2022-12-19T03:44:26.950Z,12.15
2022-12-19T03:47:29.346Z,12.63
2022-12-19T03:49:56.272Z,12.18
2022-12-19T03:52:44.668Z,11.68
2022-12-19T03:55:14.037Z,11.48
2022-12-19T03:57:46.162Z,12.75
2022-12-19T04:00:16.191Z,10.93
2022-12-19T04:02:47.340Z,11.85
2022-12-19T04:05:20.949Z,11.82
2022-12-19T04:07:48.701Z,12.45
2022-12-19T04:10:19.258Z,11.15
2022-12-19T04:12:53.880Z,12.13
2022-12-19T04:15:29.373Z,12.23
2022-12-19T04:17:58.977Z,12.38
2022-12-19T04:20:27.546Z,12.60
2022-12-19T04:23:03.043Z,11.50
2022-12-19T04:25:35.362Z,12.65
2022-12-19T04:28:07.921Z,11.77
2022-12-19T04:30:36.818Z,12.65
2022-12-19T04:33:04.505Z,12.80
2022-12-19T04:35:31.715Z,11.82
2022-12-19T04:37:58.549Z,11.55
2022-12-19T04:40:25.344Z,12.38
2022-12-19T04:42:52.135Z,11.90
2022-12-19T04:45:18.935Z,11.82
2022-12-19T04:47:45.847Z,11.57
2022-12-19T04:50:12.557Z,12.57
2022-12-19T04:52:39.339Z,12.20
2022-12-19T04:55:06.657Z,11.88
2022-12-19T05:00:00.215Z,10.55
2022-12-19T05:02:27.139Z,12.27
2022-12-19T05:04:54.092Z,12.25
2022-12-19T05:07:20.991Z,11.80
2022-12-19T05:09:47.758Z,11.88
2022-12-19T05:12:14.615Z,11.70
2022-12-19T05:14:41.451Z,10.68
2022-12-19T05:17:08.218Z,11.18
2022-12-19T05:19:34.952Z,11.57
2022-12-19T05:22:01.741Z,11.18
2022-12-19T05:24:28.917Z,11.23
2022-12-19T05:26:55.700Z,12.20
2022-12-19T05:29:22.740Z,12.05
2022-12-19T05:31:49.525Z,12.52
2022-12-19T05:34:16.469Z,12.35
2022-12-19T05:36:43.339Z,12.68
2022-12-19T05:39:10.111Z,12.63
2022-12-19T05:41:37.026Z,13.35
2022-12-19T05:44:03.769Z,13.50
2022-12-19T05:46:30.623Z,13.15
2022-12-19T05:48:57.452Z,13.52
2022-12-19T05:51:25.155Z,12.88
2022-12-19T05:53:51.972Z,13.23
2022-12-19T05:56:20.927Z,12.63
2022-12-19T05:58:48.694Z,12.52
2022-12-19T06:01:16.886Z,13.52
2022-12-19T06:03:44.249Z,12.40
2022-12-19T06:08:42.025Z,12.57
2022-12-19T06:11:10.906Z,11.85
2022-12-19T06:13:38.338Z,12.02
2022-12-19T06:16:11.397Z,14.13
2022-12-19T06:18:44.133Z,13.85
2022-12-19T06:21:17.221Z,13.63
2022-12-19T06:23:45.049Z,13.32
2022-12-19T06:26:19.411Z,13.35
2022-12-19T06:28:48.026Z,14.35
2022-12-19T06:31:15.991Z,14.52
2022-12-19T06:33:42.798Z,14.05
2022-12-19T06:36:28.525Z,13.23
2022-12-19T06:39:00.027Z,15.07
2022-12-19T06:41:46.107Z,16.00
2022-12-19T06:44:14.273Z,15.35
2022-12-19T06:46:41.973Z,15.85
2022-12-19T06:49:10.385Z,14.93
2022-12-19T06:51:37.497Z,15.20
2022-12-19T06:54:04.365Z,14.20
2022-12-19T06:56:38.580Z,15.20
2022-12-19T06:59:06.503Z,15.68
2022-12-19T07:02:05.792Z,16.10
2022-12-19T07:04:46.995Z,15.60
2022-12-19T07:07:14.011Z,15.48
2022-12-19T07:09:41.024Z,16.70
2022-12-19T07:12:08.102Z,15.85
2022-12-19T07:14:34.859Z,17.33
2022-12-19T07:17:03.222Z,16.42
2022-12-19T07:19:31.771Z,18.10
2022-12-19T07:22:00.521Z,17.17
2022-12-19T07:24:27.476Z,15.05
2022-12-19T07:26:54.366Z,18.40
2022-12-19T07:29:21.128Z,17.25
2022-12-19T07:31:47.865Z,16.45
2022-12-19T07:34:14.719Z,17.02
2022-12-19T07:36:41.543Z,17.08
2022-12-19T07:39:08.352Z,16.92
2022-12-19T07:41:38.378Z,18.20
2022-12-19T07:44:06.751Z,18.23
2022-12-19T07:46:33.603Z,17.70
2022-12-19T07:51:28.557Z,85.65
2022-12-19T07:53:55.441Z,16.33
2022-12-19T07:56:22.303Z,15.60
2022-12-19T07:58:49.199Z,16.38
2022-12-19T08:01:16.193Z,15.75
2022-12-19T08:03:43.121Z,15.95
2022-12-19T08:06:10.445Z,15.98
2022-12-19T08:08:37.851Z,15.85
2022-12-19T08:11:14.861Z,16.83
2022-12-19T08:13:46.353Z,15.88
2022-12-19T08:16:14.954Z,16.60
2022-12-19T08:18:41.851Z,15.60
2022-12-19T08:21:09.672Z,15.60
2022-12-19T08:23:36.720Z,16.85
2022-12-19T08:26:05.914Z,16.58
2022-12-19T08:28:33.897Z,17.27
2022-12-19T08:31:07.356Z,16.92
2022-12-19T08:33:34.275Z,17.48
2022-12-19T08:36:05.244Z,17.45
2022-12-19T08:38:32.276Z,18.20
2022-12-19T08:40:59.012Z,19.40
2022-12-19T08:43:27.611Z,21.30
2022-12-19T08:45:55.129Z,21.13
2022-12-19T08:48:22.093Z,21.58
2022-12-19T08:51:00.476Z,21.63
2022-12-19T08:53:29.146Z,21.30
2022-12-19T08:56:01.079Z,20.83
2022-12-19T08:58:29.825Z,22.45
2022-12-19T09:01:05.626Z,21.50
2022-12-19T09:03:38.273Z,21.63
2022-12-19T09:06:20.119Z,22.33
2022-12-19T09:08:47.012Z,20.17
2022-12-19T09:11:18.263Z,22.13
2022-12-19T09:13:45.728Z,22.27
2022-12-19T09:16:18.397Z,22.85
2022-12-19T09:18:48.671Z,21.73
2022-12-19T09:21:16.591Z,20.58
2022-12-19T09:23:47.516Z,22.10
2022-12-19T09:26:16.863Z,22.55
2022-12-19T09:28:45.597Z,24.33
2022-12-19T09:31:18.019Z,23.30
2022-12-19T09:33:45.336Z,22.05
2022-12-19T09:38:39.920Z,22.08
2022-12-19T09:41:16.896Z,22.67
2022-12-19T09:44:23.110Z,23.60
2022-12-19T09:46:52.765Z,23.20
2022-12-19T09:49:25.677Z,23.60
2022-12-19T09:52:04.454Z,23.38
2022-12-19T09:54:38.735Z,24.20
2022-12-19T09:57:16.727Z,24.05
2022-12-19T10:00:08.008Z,24.02
2022-12-19T10:02:44.863Z,24.15
2022-12-19T10:05:30.542Z,23.50
2022-12-19T10:08:25.956Z,23.48
2022-12-19T10:12:39.851Z,22.98
2022-12-19T10:14:18.053Z,24.10
2022-12-19T10:17:25.454Z,23.88
2022-12-19T10:20:14.073Z,24.15
2022-12-19T10:22:46.899Z,24.13
2022-12-19T10:25:38.610Z,23.58
2022-12-19T10:28:37.562Z,23.60
2022-12-19T10:31:52.023Z,25.38
2022-12-19T10:34:24.480Z,23.05
2022-12-19T10:37:27.082Z,23.67
2022-12-19T10:40:00.517Z,23.77
2022-12-19T10:42:48.637Z,23.85
2022-12-19T10:45:21.753Z,24.52
2022-12-19T10:47:54.844Z,20.90
2022-12-19T10:50:24.900Z,22.70
2022-12-19T10:52:55.084Z,23.42
2022-12-19T10:55:42.816Z,22.67
2022-12-19T10:58:25.416Z,22.67
2022-12-19T11:01:23.418Z,23.40
2022-12-19T11:04:11.504Z,22.30
2022-12-19T11:06:41.156Z,23.65
2022-12-19T11:09:18.835Z,23.80
2022-12-19T11:16:43.727Z,22.95
2022-12-19T11:19:56.591Z,23.05
2022-12-19T11:26:15.806Z,21.80
2022-12-19T11:29:42.359Z,22.02
2022-12-19T11:30:25.640Z,25.17
2022-12-19T11:30:38.845Z,22.02
2022-12-19T11:30:46.945Z,22.85
2022-12-19T11:34:30.037Z,24.35
2022-12-19T11:37:22.083Z,23.77
2022-12-19T11:39:59.417Z,24.83
2022-12-19T11:42:33.014Z,24.92
2022-12-19T11:47:56.282Z,22.35
2022-12-19T11:50:33.057Z,24.42
2022-12-19T11:53:30.372Z,23.05
2022-12-19T11:56:01.977Z,22.55
2022-12-19T11:58:29.911Z,23.67
2022-12-19T12:01:16.420Z,24.55
2022-12-19T12:04:01.862Z,24.33
2022-12-19T12:06:47.737Z,25.77
2022-12-19T12:15:37.028Z,22.90
2022-12-19T12:20:52.450Z,24.55
2022-12-19T12:20:55.128Z,24.15
2022-12-19T12:31:27.606Z,24.02
2022-12-19T12:31:43.659Z,22.95
2022-12-19T12:31:50.783Z,24.08
2022-12-19T12:31:58.267Z,22.92
2022-12-19T12:35:15.510Z,23.25
2022-12-19T12:35:56.946Z,21.65
2022-12-19T12:40:06.505Z,23.63
2022-12-19T12:42:53.274Z,22.45
2022-12-19T12:45:39.006Z,23.02
2022-12-19T12:48:24.526Z,23.88
2022-12-19T12:50:55.325Z,22.67
2022-12-19T12:53:27.993Z,23.48
2022-12-19T12:55:57.816Z,22.77
2022-12-19T12:58:43.556Z,23.35
2022-12-19T13:01:22.457Z,21.60
2022-12-19T13:03:59.348Z,23.50
2022-12-19T13:06:37.285Z,22.42
2022-12-19T13:09:19.128Z,23.25
2022-12-19T13:12:07.915Z,23.02
2022-12-19T13:14:34.657Z,23.45
2022-12-19T13:17:11.456Z,23.90
2022-12-19T13:20:14.348Z,22.40
2022-12-19T13:22:44.543Z,23.35
2022-12-19T13:25:26.303Z,23.65
2022-12-19T13:28:33.940Z,23.90
2022-12-19T13:31:19.704Z,23.77
2022-12-19T13:34:16.303Z,22.75
2022-12-19T13:39:47.982Z,22.95
2022-12-19T13:40:09.132Z,22.95
2022-12-19T13:43:09.713Z,22.50
2022-12-19T13:45:40.646Z,23.88
2022-12-19T13:48:15.265Z,23.10
2022-12-19T13:50:42.879Z,22.88
2022-12-19T13:53:18.536Z,20.55
2022-12-19T13:55:49.214Z,22.55
2022-12-19T13:58:45.171Z,22.73
2022-12-19T14:01:22.116Z,23.30
2022-12-19T14:03:51.835Z,22.40
2022-12-19T14:06:30.925Z,21.85
2022-12-19T14:11:24.062Z,23.77
2022-12-19T14:13:39.574Z,21.95
2022-12-19T14:15:13.235Z,23.85
2022-12-19T14:17:40.811Z,22.73
2022-12-19T14:22:02.494Z,22.40
2022-12-19T14:23:12.170Z,23.27
2022-12-19T14:28:14.349Z,22.65
2022-12-19T14:28:57.101Z,21.77
2022-12-19T14:31:25.049Z,23.75
2022-12-19T14:34:11.513Z,23.20
2022-12-19T14:36:49.929Z,24.17
2022-12-19T14:39:22.476Z,21.67
2022-12-19T14:42:19.189Z,23.52
2022-12-19T14:53:08.396Z,22.60
2022-12-19T14:53:51.552Z,22.17
2022-12-19T14:54:09.147Z,22.65
2022-12-19T14:54:37.576Z,22.10
2022-12-19T14:59:00.789Z,23.17
2022-12-19T15:01:33.774Z,23.23
2022-12-19T15:04:52.467Z,21.05
2022-12-19T15:07:07.384Z,22.23
2022-12-19T15:11:02.452Z,24.05
2022-12-19T15:14:54.329Z,21.65
2022-12-19T15:16:05.902Z,23.75
2022-12-19T15:18:32.898Z,22.83
2022-12-19T15:21:08.548Z,23.45
2022-12-19T15:23:35.703Z,22.58
2022-12-19T15:28:51.207Z,23.15
2022-12-19T15:31:29.939Z,22.48
2022-12-19T15:34:32.919Z,22.63
2022-12-19T15:36:44.001Z,21.85
2022-12-19T15:39:10.821Z,23.20
2022-12-19T15:41:37.680Z,24.17
2022-12-19T15:44:14.371Z,23.67
2022-12-19T15:46:46.609Z,22.20
2022-12-19T15:49:17.568Z,23.73
2022-12-19T15:51:44.629Z,21.85
2022-12-19T15:56:58.156Z,24.63
2022-12-19T15:59:37.963Z,21.63
2022-12-19T16:02:18.880Z,22.85
2022-12-19T16:04:47.824Z,23.83
2022-12-19T16:07:23.387Z,23.23
2022-12-19T16:09:50.472Z,23.60
2022-12-19T16:12:21.076Z,21.92
2022-12-19T16:14:55.644Z,24.77
2022-12-19T16:17:24.392Z,24.92
2022-12-19T16:19:51.610Z,23.25
2022-12-19T16:22:26.493Z,23.95
2022-12-19T16:24:54.047Z,24.08
2022-12-19T16:27:26.617Z,25.20
2022-12-19T16:29:54.619Z,24.35
2022-12-19T16:32:25.775Z,25.58
2022-12-19T16:34:53.471Z,23.70
2022-12-19T16:37:20.637Z,22.35
2022-12-19T16:42:18.047Z,21.85
2022-12-19T16:44:47.095Z,22.55
2022-12-19T16:47:17.425Z,22.67
2022-12-19T16:49:45.282Z,22.05
2022-12-19T16:52:12.368Z,20.67
2022-12-19T16:54:39.520Z,22.63
2022-12-19T16:59:40.062Z,21.38
2022-12-19T17:02:25.087Z,20.77
2022-12-19T17:04:54.087Z,21.33
2022-12-19T17:07:21.198Z,22.77
2022-12-19T17:09:48.079Z,21.83
2022-12-19T17:12:18.016Z,22.15
2022-12-19T17:14:45.245Z,22.70
2022-12-19T17:17:15.972Z,22.20
2022-12-19T17:19:47.789Z,22.98
2022-12-19T17:22:16.428Z,22.10
2022-12-19T17:24:47.757Z,22.40
2022-12-19T17:27:14.838Z,21.30
2022-12-19T17:29:41.606Z,20.70
2022-12-19T17:32:17.018Z,21.50
2022-12-19T17:34:48.399Z,22.38
2022-12-19T17:37:17.105Z,21.75
2022-12-19T17:39:43.970Z,22.95
2022-12-19T17:42:21.987Z,23.35
2022-12-19T17:44:48.918Z,21.17
2022-12-19T17:47:17.949Z,24.25
2022-12-19T17:49:45.297Z,21.23
2022-12-19T17:52:18.145Z,23.67
2022-12-19T17:54:44.983Z,23.45
2022-12-19T17:57:16.150Z,23.73
2022-12-19T17:59:43.509Z,25.15
2022-12-19T18:02:27.372Z,23.65
2022-12-19T18:04:54.490Z,24.13
2022-12-19T18:07:21.266Z,23.25
2022-12-19T18:09:48.112Z,24.88
2022-12-19T18:12:15.025Z,25.48
2022-12-19T18:14:41.806Z,23.58
2022-12-19T18:17:16.036Z,24.50
2022-12-19T18:19:42.923Z,24.63
2022-12-19T18:22:13.459Z,24.40
2022-12-19T18:24:40.704Z,23.02
2022-12-19T18:29:34.090Z,22.55
2022-12-19T18:32:00.870Z,24.58
2022-12-19T18:34:34.471Z,25.23
2022-12-19T18:37:02.685Z,23.83
2022-12-19T18:39:30.684Z,24.52
2022-12-19T18:41:57.565Z,23.67
2022-12-19T18:44:24.417Z,24.48
2022-12-19T18:46:52.543Z,25.17
2022-12-19T18:49:20.120Z,25.98
2022-12-19T18:51:47.104Z,27.23
2022-12-19T18:54:16.084Z,25.33
2022-12-19T18:56:43.301Z,25.58
2022-12-19T18:59:11.066Z,25.45
2022-12-19T19:01:42.269Z,26.70
2022-12-19T19:04:12.090Z,24.73
2022-12-19T19:06:42.097Z,25.17
2022-12-19T19:09:16.897Z,26.17
2022-12-19T19:11:43.725Z,26.13
2022-12-19T19:14:11.427Z,26.75
2022-12-19T19:16:39.893Z,27.45
2022-12-19T19:19:10.616Z,26.13
2022-12-19T19:21:38.723Z,26.05
2022-12-19T19:24:14.033Z,25.60
2022-12-19T19:26:40.927Z,25.63
2022-12-19T19:29:07.858Z,24.65
2022-12-19T19:31:39.036Z,24.27
2022-12-19T19:34:15.355Z,26.45
2022-12-19T19:36:45.525Z,27.23
2022-12-19T19:39:13.910Z,24.45
2022-12-19T19:41:40.869Z,25.38
2022-12-19T19:44:07.791Z,25.35
2022-12-19T19:46:34.710Z,25.08
2022-12-19T19:49:01.692Z,25.65
2022-12-19T19:51:29.022Z,24.73
2022-12-19T19:53:56.398Z,23.08
2022-12-19T19:58:49.990Z,24.77
2022-12-19T20:01:16.907Z,24.77
2022-12-19T20:03:45.031Z,25.50
2022-12-19T20:06:12.553Z,25.15
2022-12-19T20:08:40.889Z,25.02
2022-12-19T20:11:09.321Z,23.98
2022-12-19T20:13:37.523Z,23.10
2022-12-19T20:16:09.972Z,23.98
2022-12-19T20:18:38.674Z,22.80
2022-12-19T20:21:12.748Z,23.85
2022-12-19T20:23:40.868Z,23.42
2022-12-19T20:26:08.012Z,24.42
2022-12-19T20:31:01.898Z,21.45
2022-12-19T20:33:29.075Z,23.95
2022-12-19T20:36:07.026Z,23.95
2022-12-19T20:38:33.845Z,23.98
2022-12-19T20:41:00.616Z,22.45
2022-12-19T20:43:27.724Z,24.27
2022-12-19T20:48:31.584Z,23.27
2022-12-19T20:53:25.956Z,24.70
2022-12-19T20:55:58.888Z,24.27
2022-12-19T20:58:27.336Z,24.45
2022-12-19T21:01:02.336Z,25.83
2022-12-19T21:03:30.242Z,25.77
2022-12-19T21:05:57.813Z,25.52
2022-12-19T21:10:52.156Z,25.73
2022-12-19T21:13:19.123Z,25.58
2022-12-19T21:15:46.923Z,25.75
2022-12-19T21:18:13.781Z,27.00
2022-12-19T21:20:40.595Z,27.48
2022-12-19T21:23:07.381Z,27.10
2022-12-19T21:25:34.169Z,27.52
2022-12-19T21:28:00.939Z,28.55
2022-12-19T21:30:27.767Z,28.50
2022-12-19T21:32:55.641Z,27.52
2022-12-19T21:35:23.092Z,27.80
2022-12-19T21:37:51.956Z,28.55
2022-12-19T21:40:19.548Z,28.27
2022-12-19T21:42:46.827Z,28.50
2022-12-19T21:45:14.451Z,29.27
2022-12-19T21:47:42.224Z,29.30
2022-12-19T21:50:11.648Z,28.85
2022-12-19T21:52:38.808Z,30.23
2022-12-19T21:57:33.133Z,28.85
2022-12-19T21:59:59.873Z,28.83
2022-12-19T22:02:26.734Z,29.02
2022-12-19T22:04:53.529Z,27.88
2022-12-19T22:07:20.327Z,27.05
2022-12-19T22:09:47.082Z,28.30
2022-12-19T22:12:14.026Z,26.73
2022-12-19T22:14:40.858Z,27.33
2022-12-19T22:17:07.671Z,27.15
2022-12-19T22:19:34.569Z,25.42
2022-12-19T22:22:01.385Z,27.20
2022-12-19T22:24:28.227Z,27.83
2022-12-19T22:26:55.075Z,28.23
2022-12-19T22:29:21.878Z,27.13
2022-12-19T22:31:49.732Z,26.70
2022-12-19T22:34:18.997Z,26.90
2022-12-19T22:36:47.137Z,27.30
2022-12-19T22:39:17.710Z,28.25
2022-12-19T22:41:44.970Z,28.77
2022-12-19T22:44:20.856Z,27.13
2022-12-19T22:46:48.211Z,27.45
2022-12-19T22:49:15.541Z,26.55
2022-12-19T22:51:42.695Z,27.98
2022-12-19T22:56:37.827Z,26.85
2022-12-19T22:59:07.427Z,28.98
2022-12-19T23:01:37.443Z,29.00
2022-12-19T23:04:05.588Z,28.00
2022-12-19T23:06:34.688Z,28.50
2022-12-19T23:09:01.811Z,29.08
2022-12-19T23:13:57.424Z,28.98
2022-12-19T23:16:24.373Z,29.55
2022-12-19T23:21:23.313Z,27.95
2022-12-19T23:23:51.794Z,28.55
2022-12-19T23:26:27.581Z,29.88
2022-12-19T23:29:03.427Z,29.00
2022-12-19T23:31:30.816Z,29.60
2022-12-19T23:33:58.487Z,30.25
2022-12-19T23:37:09.130Z,30.17
2022-12-19T23:39:13.251Z,28.95
2022-12-19T23:41:40.583Z,31.38
2022-12-19T23:44:08.932Z,29.17
2022-12-19T23:46:35.835Z,30.10
2022-12-19T23:49:03.184Z,28.58
2022-12-19T23:51:30.263Z,29.70
2022-12-19T23:53:57.357Z,28.88
2022-12-19T23:56:29.582Z,27.95
2022-12-19T23:58:57.142Z,29.48
