createdAt,value
2022-11-02T08:00:25.171Z,11.32
2022-11-02T08:02:59.937Z,11.93
2022-11-02T08:05:29.050Z,12.90
2022-11-02T08:08:02.056Z,11.52
2022-11-02T08:10:35.268Z,12.15
2022-11-02T08:13:06.049Z,13.30
2022-11-02T08:15:32.864Z,12.98
2022-11-02T08:18:20.271Z,12.48
2022-11-02T08:20:47.922Z,13.60
2022-11-02T08:23:17.106Z,13.70
2022-11-02T08:25:48.194Z,14.70
2022-11-02T08:28:20.654Z,14.38
2022-11-02T08:30:47.703Z,15.32
2022-11-02T08:33:19.324Z,14.35
2022-11-02T08:35:47.504Z,15.57
2022-11-02T08:38:15.191Z,13.77
2022-11-02T08:40:42.418Z,14.93
2022-11-02T08:43:13.863Z,14.77
2022-11-02T08:46:13.087Z,17.02
2022-11-02T08:48:30.628Z,18.13
2022-11-02T08:50:58.134Z,16.73
2022-11-02T08:53:24.942Z,16.58
2022-11-02T08:55:51.688Z,16.48
2022-11-02T08:58:21.486Z,17.02
2022-11-02T09:00:48.763Z,20.27
2022-11-02T09:03:16.242Z,18.73
2022-11-02T09:05:45.213Z,18.02
2022-11-02T09:08:14.532Z,17.05
2022-11-02T09:10:41.420Z,18.55
2022-11-02T09:13:11.679Z,18.20
2022-11-02T09:15:41.960Z,19.67
2022-11-02T09:18:09.558Z,19.48
2022-11-02T09:20:36.700Z,17.90
2022-11-02T09:23:03.715Z,18.48
2022-11-02T09:25:31.708Z,19.17
2022-11-02T09:28:02.298Z,19.88
2022-11-02T09:30:29.259Z,19.98
2022-11-02T09:32:58.064Z,19.25
2022-11-02T09:35:26.845Z,19.90
2022-11-02T09:37:53.791Z,20.15
2022-11-02T09:40:23.077Z,20.90
2022-11-02T09:43:04.219Z,21.58
2022-11-02T09:45:36.412Z,20.05
2022-11-02T09:48:17.638Z,20.70
2022-11-02T09:50:57.726Z,20.33
2022-11-02T09:53:43.744Z,24.30
2022-11-02T09:58:40.403Z,27.77
2022-11-02T10:01:41.223Z,28.35
2022-11-02T10:04:17.045Z,27.90
2022-11-02T10:06:51.840Z,28.42
2022-11-02T10:09:35.611Z,27.50
2022-11-02T10:12:14.412Z,27.17
2022-11-02T10:15:09.935Z,26.88
2022-11-02T10:17:39.910Z,25.38
2022-11-02T10:20:32.350Z,25.35
2022-11-02T10:23:07.496Z,21.95
2022-11-02T10:25:36.347Z,20.23
2022-11-02T10:28:38.957Z,20.83
2022-11-02T10:31:27.331Z,22.48
2022-11-02T10:33:58.182Z,24.58
2022-11-02T10:37:04.407Z,26.25
2022-11-02T10:39:59.035Z,26.67
2022-11-02T10:42:48.455Z,26.00
2022-11-02T10:45:38.768Z,26.85
2022-11-02T10:48:25.807Z,27.58
2022-11-02T10:51:13.330Z,21.83
2022-11-02T10:53:44.214Z,23.13
2022-11-02T10:56:38.701Z,26.13
2022-11-02T10:59:20.264Z,23.63
2022-11-02T11:01:48.187Z,24.10
2022-11-02T11:04:26.479Z,25.42
2022-11-02T11:06:54.450Z,24.88
2022-11-02T11:09:22.348Z,23.73
2022-11-02T11:12:34.101Z,23.75
2022-11-02T11:20:39.492Z,24.52
2022-11-02T11:23:20.398Z,25.35
2022-11-02T11:26:06.105Z,24.88
2022-11-02T11:28:52.804Z,25.67
2022-11-02T11:31:20.114Z,26.77
2022-11-02T11:33:58.437Z,28.58
2022-11-02T11:36:32.006Z,27.17
2022-11-02T11:39:23.645Z,28.33
2022-11-02T11:41:50.711Z,27.35
2022-11-02T11:44:17.940Z,29.38
2022-11-02T11:46:48.531Z,27.65
2022-11-02T11:49:41.517Z,28.15
2022-11-02T11:52:20.628Z,27.90
2022-11-02T11:54:55.765Z,29.98
2022-11-02T11:57:29.430Z,27.20
2022-11-02T11:59:59.811Z,27.02
2022-11-02T12:02:32.739Z,27.98
2022-11-02T12:05:16.386Z,31.00
2022-11-02T12:08:12.963Z,28.35
2022-11-02T12:10:57.434Z,29.88
2022-11-02T12:13:35.586Z,31.30
2022-11-02T12:16:12.256Z,31.02
2022-11-02T12:19:06.824Z,30.42
2022-11-02T12:21:58.202Z,31.88
2022-11-02T12:24:33.658Z,30.38
2022-11-02T12:27:18.374Z,30.10
2022-11-02T12:30:12.740Z,33.67
2022-11-02T12:32:48.706Z,32.35
2022-11-02T12:35:52.793Z,32.58
2022-11-02T12:38:25.603Z,33.30
2022-11-02T12:41:05.240Z,32.35
2022-11-02T12:43:43.899Z,32.97
2022-11-02T12:46:13.605Z,33.03
2022-11-02T12:49:14.121Z,33.85
2022-11-02T12:51:51.521Z,33.17
2022-11-02T12:54:25.830Z,33.85
2022-11-02T12:56:54.165Z,36.13
2022-11-02T12:59:33.117Z,35.40
2022-11-02T13:02:10.454Z,35.70
2022-11-02T13:05:03.173Z,32.65
2022-11-02T13:07:40.578Z,32.83
2022-11-02T13:10:28.578Z,34.38
2022-11-02T13:12:59.579Z,36.40
2022-11-02T13:15:28.652Z,34.92
2022-11-02T13:18:32.093Z,34.72
2022-11-02T13:21:02.509Z,36.80
2022-11-02T13:23:45.597Z,35.90
2022-11-02T13:26:27.676Z,35.70
2022-11-02T13:29:15.867Z,36.75
2022-11-02T13:31:48.731Z,37.35
2022-11-02T13:34:22.916Z,37.65
2022-11-02T13:36:49.976Z,39.20
2022-11-02T13:39:31.790Z,37.63
2022-11-02T13:42:13.400Z,38.63
2022-11-02T13:45:05.092Z,38.65
2022-11-02T13:47:50.653Z,40.60
2022-11-02T13:50:21.010Z,38.17
2022-11-02T13:52:56.439Z,38.67
2022-11-02T13:55:33.374Z,40.20
2022-11-02T13:58:00.428Z,39.78
2022-11-02T14:00:44.420Z,39.17
2022-11-02T14:03:39.315Z,42.30
2022-11-02T14:06:12.709Z,41.30
2022-11-02T14:08:51.423Z,41.38
2022-11-02T14:11:18.204Z,42.97
2022-11-02T14:13:54.128Z,43.05
2022-11-02T14:16:40.669Z,41.28
2022-11-02T14:19:19.589Z,42.22
2022-11-02T14:22:09.102Z,40.78
2022-11-02T14:24:39.484Z,39.75
2022-11-02T14:27:12.503Z,39.08
2022-11-02T14:29:42.330Z,40.72
2022-11-02T14:32:20.835Z,40.30
2022-11-02T14:35:12.456Z,40.00
2022-11-02T14:37:57.279Z,40.33
2022-11-02T14:40:28.243Z,39.78
2022-11-02T14:43:10.095Z,39.55
2022-11-02T14:46:05.036Z,40.53
2022-11-02T14:48:51.745Z,39.92
2022-11-02T14:51:34.070Z,40.97
2022-11-02T14:54:03.651Z,41.22
2022-11-02T14:56:56.320Z,41.00
2022-11-02T14:59:30.678Z,40.22
2022-11-02T15:02:01.092Z,42.53
2022-11-02T15:04:30.319Z,40.17
2022-11-02T15:06:59.985Z,40.58
2022-11-02T15:09:59.233Z,40.35
2022-11-02T15:12:46.959Z,40.88
2022-11-02T15:15:31.726Z,41.08
2022-11-02T15:18:18.860Z,41.75
2022-11-02T15:20:46.546Z,42.13
2022-11-02T15:23:31.816Z,41.88
2022-11-02T15:26:00.061Z,44.78
2022-11-02T15:28:35.138Z,42.75
2022-11-02T15:31:15.007Z,44.58
2022-11-02T15:33:48.066Z,43.17
2022-11-02T15:36:25.053Z,42.00
2022-11-02T15:38:53.005Z,44.80
2022-11-02T15:41:34.809Z,44.03
2022-11-02T15:44:26.150Z,47.07
2022-11-02T15:47:14.789Z,44.75
2022-11-02T15:50:09.213Z,48.50
2022-11-02T15:56:15.087Z,46.47
2022-11-02T15:58:56.804Z,49.28
2022-11-02T16:01:28.301Z,49.35
2022-11-02T16:04:01.974Z,51.30
2022-11-02T16:06:30.105Z,49.53
2022-11-02T16:08:58.644Z,50.63
2022-11-02T16:11:26.005Z,50.47
2022-11-02T16:14:08.407Z,51.03
2022-11-02T16:16:47.046Z,50.65
2022-11-02T16:19:21.276Z,50.90
2022-11-02T16:21:49.758Z,58.60
2022-11-02T16:24:17.139Z,54.50
2022-11-02T16:26:45.890Z,51.67
2022-11-02T16:29:23.482Z,51.10
2022-11-02T16:31:51.867Z,52.15
2022-11-02T16:34:29.528Z,50.75
2022-11-02T16:36:57.785Z,51.92
2022-11-02T16:39:36.530Z,49.65
2022-11-02T16:42:18.081Z,58.95
2022-11-02T16:44:56.124Z,60.85
2022-11-02T16:47:39.629Z,60.30
2022-11-02T16:50:21.029Z,52.97
2022-11-02T16:53:02.378Z,49.08
2022-11-02T16:55:39.655Z,46.78
2022-11-02T16:58:12.295Z,47.50
2022-11-02T17:03:14.454Z,43.70
2022-11-02T17:05:42.606Z,40.30
2022-11-02T17:08:27.973Z,42.90
2022-11-02T17:10:57.789Z,41.08
2022-11-02T17:13:26.946Z,38.65
2022-11-02T17:15:59.204Z,39.28
2022-11-02T17:18:28.898Z,38.80
2022-11-02T17:21:13.871Z,40.13
2022-11-02T17:23:42.065Z,40.03
2022-11-02T17:26:24.745Z,38.80
2022-11-02T17:31:22.130Z,39.30
2022-11-02T17:33:49.227Z,40.25
2022-11-02T17:36:17.152Z,40.88
2022-11-02T17:38:47.318Z,35.22
2022-11-02T17:41:36.384Z,42.53
2022-11-02T17:44:04.565Z,43.13
2022-11-02T17:46:38.418Z,41.47
2022-11-02T17:49:06.192Z,42.97
2022-11-02T17:51:33.072Z,41.60
2022-11-02T17:53:59.925Z,43.53
2022-11-02T17:56:26.686Z,42.85
2022-11-02T17:58:54.653Z,40.80
2022-11-02T18:01:21.619Z,46.42
2022-11-02T18:03:48.525Z,44.70
2022-11-02T18:06:15.298Z,46.25
2022-11-02T18:09:00.554Z,44.38
2022-11-02T18:11:27.353Z,44.38
2022-11-02T18:13:54.169Z,44.55
2022-11-02T18:16:21.037Z,44.40
2022-11-02T18:18:47.869Z,38.67
2022-11-02T18:21:14.751Z,42.05
2022-11-02T18:23:41.710Z,44.88
2022-11-02T18:26:14.108Z,42.80
2022-11-02T18:28:41.162Z,43.45
2022-11-02T18:31:11.192Z,42.42
2022-11-02T18:33:37.957Z,42.45
2022-11-02T18:36:07.255Z,42.38
2022-11-02T18:38:34.597Z,45.65
2022-11-02T18:41:27.246Z,41.92
2022-11-02T18:44:02.158Z,44.95
2022-11-02T18:46:32.552Z,46.63
2022-11-02T18:48:59.833Z,43.63
2022-11-02T18:51:27.574Z,40.47
2022-11-02T18:54:02.457Z,40.65
2022-11-02T18:56:30.276Z,40.45
2022-11-02T18:58:57.484Z,41.58
2022-11-02T19:01:25.617Z,41.85
2022-11-02T19:03:54.660Z,37.95
2022-11-02T19:06:40.567Z,40.58
2022-11-02T19:09:20.909Z,41.25
2022-11-02T19:12:00.420Z,40.88
2022-11-02T19:14:36.388Z,40.85
2022-11-02T19:17:04.577Z,40.08
2022-11-02T19:19:31.421Z,41.92
2022-11-02T19:21:58.716Z,41.92
2022-11-02T19:24:25.818Z,44.08
2022-11-02T19:26:52.975Z,42.08
2022-11-02T19:29:22.281Z,41.28
2022-11-02T19:31:49.062Z,44.00
2022-11-02T19:34:15.964Z,43.90
2022-11-02T19:36:42.940Z,42.20
2022-11-02T19:39:10.395Z,43.65
2022-11-02T19:41:38.638Z,43.65
2022-11-02T19:44:05.978Z,44.38
2022-11-02T19:46:36.194Z,43.55
2022-11-02T19:49:03.004Z,44.72
2022-11-02T19:51:31.151Z,41.90
2022-11-02T19:54:01.026Z,42.65
2022-11-02T19:56:30.438Z,41.40
2022-11-02T19:58:58.131Z,42.63
2022-11-02T20:01:30.187Z,42.95
2022-11-02T20:03:57.554Z,43.38
2022-11-02T20:06:45.049Z,43.17
2022-11-02T20:09:17.720Z,40.72
2022-11-02T20:11:45.284Z,39.35
2022-11-02T20:14:13.688Z,39.50
2022-11-02T20:16:41.844Z,40.80
2022-11-02T20:19:09.462Z,40.67
2022-11-02T20:21:41.611Z,42.17
2022-11-02T20:24:12.057Z,43.38
2022-11-02T20:26:43.617Z,41.75
2022-11-02T20:29:13.685Z,41.67
2022-11-02T20:31:44.507Z,39.40
2022-11-02T20:34:13.950Z,41.58
2022-11-02T20:36:42.152Z,42.53
2022-11-02T20:39:11.333Z,42.42
2022-11-02T20:41:39.044Z,44.58
2022-11-02T20:44:08.061Z,43.28
2022-11-02T20:46:39.110Z,44.00
2022-11-02T20:51:58.361Z,42.78
2022-11-02T20:54:26.547Z,44.10
2022-11-02T20:56:54.395Z,42.10
2022-11-02T20:59:22.424Z,44.70
2022-11-02T21:01:51.673Z,46.28
2022-11-02T21:04:21.117Z,45.60
2022-11-02T21:06:52.953Z,46.80
2022-11-02T21:09:21.054Z,46.13
2022-11-02T21:12:06.607Z,48.25
2022-11-02T21:14:33.370Z,47.78
2022-11-02T21:17:02.036Z,48.92
2022-11-02T21:19:28.839Z,51.03
2022-11-02T21:21:59.749Z,49.13
2022-11-02T21:24:29.128Z,49.10
2022-11-02T21:26:57.329Z,49.08
2022-11-02T21:29:25.315Z,47.45
2022-11-02T21:31:52.750Z,51.28
2022-11-02T21:34:22.214Z,48.00
2022-11-02T21:36:50.018Z,48.47
2022-11-02T21:39:16.965Z,47.60
2022-11-02T21:41:43.800Z,48.40
2022-11-02T21:44:11.713Z,46.83
2022-11-02T21:46:38.475Z,46.47
2022-11-02T21:49:05.484Z,46.72
2022-11-02T21:51:34.007Z,47.53
2022-11-02T21:54:00.784Z,46.22
2022-11-02T21:56:30.613Z,45.92
2022-11-02T21:58:59.330Z,43.85
