createdAt,value
2018-06-02T00:00:26.032Z,27.00
2018-06-02T00:01:26.028Z,28.40
2018-06-02T00:02:26.016Z,27.70
2018-06-02T00:03:26.009Z,26.90
2018-06-02T00:04:26.001Z,26.70
2018-06-02T00:05:25.995Z,26.80
2018-06-02T00:06:25.985Z,27.80
2018-06-02T00:07:25.978Z,28.40
2018-06-02T00:08:25.976Z,26.80
2018-06-02T00:09:25.968Z,27.80
2018-06-02T00:10:25.955Z,28.50
2018-06-02T00:11:25.955Z,28.90
2018-06-02T00:12:25.941Z,28.40
2018-06-02T00:13:25.933Z,28.20
2018-06-02T00:14:25.927Z,28.90
2018-06-02T00:15:25.917Z,29.00
2018-06-02T00:16:25.909Z,28.60
2018-06-02T00:17:25.902Z,30.80
2018-06-02T00:18:25.893Z,30.70
2018-06-02T00:19:25.884Z,30.10
2018-06-02T00:20:25.879Z,29.30
2018-06-02T00:21:25.872Z,29.70
2018-06-02T00:22:25.862Z,31.50
2018-06-02T00:23:25.854Z,30.90
2018-06-02T00:24:25.849Z,31.70
2018-06-02T00:25:25.841Z,31.10
2018-06-02T00:26:25.831Z,31.00
2018-06-02T00:27:25.823Z,31.10
2018-06-02T00:28:25.816Z,32.50
2018-06-02T00:29:25.808Z,31.00
2018-06-02T00:30:25.803Z,31.90
2018-06-02T00:31:25.790Z,30.60
2018-06-02T00:32:25.783Z,33.10
2018-06-02T00:33:25.778Z,32.80
2018-06-02T00:34:25.767Z,33.70
2018-06-02T00:35:25.760Z,37.60
2018-06-02T00:36:25.752Z,37.80
2018-06-02T00:37:25.745Z,36.50
2018-06-02T00:38:25.734Z,38.00
2018-06-02T00:39:25.728Z,37.90
2018-06-02T00:40:25.720Z,40.60
2018-06-02T00:41:25.712Z,39.80
2018-06-02T00:42:25.707Z,37.80
2018-06-02T00:43:25.695Z,37.90
2018-06-02T00:44:25.688Z,37.90
2018-06-02T00:45:25.681Z,37.90
2018-06-02T00:46:25.672Z,36.40
2018-06-02T00:47:25.663Z,37.10
2018-06-02T00:48:25.655Z,37.30
2018-06-02T00:49:25.648Z,36.60
2018-06-02T00:50:25.638Z,36.80
2018-06-02T00:51:25.636Z,36.90
2018-06-02T00:52:25.628Z,36.10
2018-06-02T00:53:25.620Z,35.70
2018-06-02T00:54:25.611Z,36.10
2018-06-02T00:55:25.603Z,36.50
2018-06-02T00:56:25.595Z,36.00
2018-06-02T00:57:25.587Z,35.70
2018-06-02T00:58:25.579Z,36.70
2018-06-02T00:59:25.574Z,36.20
2018-06-02T01:00:25.562Z,37.10
2018-06-02T01:01:25.554Z,37.00
2018-06-02T01:02:25.545Z,36.10
2018-06-02T01:03:25.536Z,36.00
2018-06-02T01:04:25.535Z,35.80
2018-06-02T01:05:25.524Z,35.20
2018-06-02T01:06:25.512Z,34.80
2018-06-02T01:07:25.504Z,36.00
2018-06-02T01:08:25.496Z,35.70
2018-06-02T01:09:25.511Z,35.60
2018-06-02T01:10:25.479Z,35.70
2018-06-02T01:11:25.470Z,35.50
2018-06-02T01:12:25.471Z,35.40
2018-06-02T01:13:25.454Z,35.80
2018-06-02T01:14:25.450Z,36.80
2018-06-02T01:15:25.439Z,36.00
2018-06-02T01:16:25.429Z,37.30
2018-06-02T01:17:25.422Z,37.20
2018-06-02T01:18:25.413Z,36.80
2018-06-02T01:19:25.401Z,36.80
2018-06-02T01:20:25.397Z,36.90
2018-06-02T01:21:25.386Z,36.30
2018-06-02T01:22:25.377Z,37.10
2018-06-02T01:23:25.368Z,36.30
2018-06-02T01:24:25.378Z,35.90
2018-06-02T01:25:25.353Z,36.00
2018-06-02T01:26:25.343Z,35.20
2018-06-02T01:27:25.338Z,35.70
2018-06-02T01:28:25.328Z,35.90
2018-06-02T01:29:25.319Z,34.70
2018-06-02T01:30:25.310Z,34.80
2018-06-02T01:31:25.302Z,37.00
2018-06-02T01:32:25.294Z,35.90
2018-06-02T01:33:25.285Z,36.80
2018-06-02T01:34:25.275Z,35.20
2018-06-02T01:35:25.266Z,35.80
2018-06-02T01:36:25.258Z,35.20
2018-06-02T01:37:25.250Z,35.70
2018-06-02T01:38:25.244Z,35.00
2018-06-02T01:39:25.233Z,34.20
2018-06-02T01:40:25.227Z,34.10
2018-06-02T01:41:25.217Z,33.90
2018-06-02T01:42:25.208Z,33.20
2018-06-02T01:43:25.200Z,33.30
2018-06-02T01:44:25.191Z,32.30
2018-06-02T01:45:25.183Z,32.00
2018-06-02T01:46:25.174Z,33.20
2018-06-02T01:47:25.169Z,33.90
2018-06-02T01:48:25.157Z,33.00
2018-06-02T01:49:25.149Z,33.80
2018-06-02T01:50:25.139Z,33.20
2018-06-02T01:51:25.130Z,33.50
2018-06-02T01:52:25.122Z,32.60
2018-06-02T01:53:25.114Z,32.50
2018-06-02T01:54:25.105Z,33.60
2018-06-02T01:55:25.098Z,32.90
2018-06-02T01:56:25.095Z,32.90
2018-06-02T01:57:25.081Z,32.50
2018-06-02T01:58:25.071Z,33.70
2018-06-02T01:59:25.062Z,33.70
2018-06-02T02:00:25.055Z,33.40
2018-06-02T02:01:25.046Z,32.90
2018-06-02T02:02:25.036Z,33.00
2018-06-02T02:03:25.028Z,33.00
2018-06-02T02:04:25.020Z,33.50
2018-06-02T02:05:25.011Z,33.00
2018-06-02T02:06:25.002Z,32.60
2018-06-02T02:07:24.995Z,33.40
2018-06-02T02:08:24.986Z,33.30
2018-06-02T02:09:24.976Z,31.90
2018-06-02T02:10:24.968Z,33.20
2018-06-02T02:11:24.959Z,33.50
2018-06-02T02:12:24.951Z,33.10
2018-06-02T02:13:24.942Z,32.30
2018-06-02T02:14:24.934Z,33.70
2018-06-02T02:15:24.925Z,33.00
2018-06-02T02:16:24.917Z,32.80
2018-06-02T02:17:24.910Z,32.10
2018-06-02T02:18:24.899Z,32.80
2018-06-02T02:19:24.890Z,32.50
2018-06-02T02:20:24.885Z,33.20
2018-06-02T02:21:24.873Z,33.30
2018-06-02T02:22:24.864Z,31.90
2018-06-02T02:23:24.858Z,32.70
2018-06-02T02:24:24.851Z,32.30
2018-06-02T02:25:24.843Z,33.80
2018-06-02T02:26:24.833Z,31.50
2018-06-02T02:27:24.825Z,32.00
2018-06-02T02:28:24.815Z,33.20
2018-06-02T02:29:24.808Z,33.60
2018-06-02T02:30:24.800Z,34.10
2018-06-02T02:31:24.790Z,34.60
2018-06-02T02:32:24.782Z,34.50
2018-06-02T02:33:24.774Z,34.20
2018-06-02T02:34:24.764Z,33.30
2018-06-02T02:35:24.756Z,33.50
2018-06-02T02:36:24.747Z,33.70
2018-06-02T02:37:24.739Z,34.40
2018-06-02T02:38:24.730Z,33.90
2018-06-02T02:39:24.727Z,34.10
2018-06-02T02:40:24.703Z,34.40
2018-06-02T02:41:24.697Z,34.40
2018-06-02T02:42:24.688Z,33.10
2018-06-02T02:43:24.686Z,33.60
2018-06-02T02:44:24.682Z,33.20
2018-06-02T02:45:24.662Z,34.80
2018-06-02T02:46:24.656Z,33.90
2018-06-02T02:47:24.645Z,35.80
2018-06-02T02:48:24.642Z,34.60
2018-06-02T02:49:24.624Z,34.30
2018-06-02T02:50:24.616Z,34.80
2018-06-02T02:51:24.609Z,34.90
2018-06-02T02:52:24.601Z,35.20
2018-06-02T02:53:24.590Z,35.10
2018-06-02T02:54:24.580Z,36.10
2018-06-02T02:55:24.571Z,34.80
2018-06-02T02:56:24.563Z,35.20
2018-06-02T02:57:24.557Z,34.50
2018-06-02T02:58:24.547Z,36.40
2018-06-02T02:59:24.539Z,35.90
2018-06-02T03:00:24.530Z,35.30
2018-06-02T03:01:24.520Z,36.10
2018-06-02T03:02:24.512Z,35.60
2018-06-02T03:03:24.504Z,36.10
2018-06-02T03:04:24.495Z,37.10
2018-06-02T03:05:24.486Z,36.10
2018-06-02T03:06:24.476Z,37.20
2018-06-02T03:07:24.468Z,36.70
2018-06-02T03:08:24.460Z,35.40
2018-06-02T03:09:24.452Z,34.70
2018-06-02T03:10:24.443Z,36.90
2018-06-02T03:11:24.434Z,37.30
2018-06-02T03:12:24.425Z,36.20
2018-06-02T03:13:24.417Z,38.30
2018-06-02T03:14:24.408Z,37.20
2018-06-02T03:15:24.400Z,37.80
2018-06-02T03:16:24.391Z,38.30
2018-06-02T03:17:24.384Z,37.20
2018-06-02T03:18:24.374Z,37.20
2018-06-02T03:19:24.365Z,37.80
2018-06-02T03:20:24.359Z,38.00
2018-06-02T03:21:24.348Z,37.10
2018-06-02T03:22:24.339Z,35.50
2018-06-02T03:23:24.357Z,34.50
2018-06-02T03:24:24.322Z,34.10
2018-06-02T03:25:24.313Z,33.50
2018-06-02T03:26:24.304Z,32.40
2018-06-02T03:27:24.295Z,33.80
2018-06-02T03:28:24.286Z,31.40
2018-06-02T03:29:24.278Z,31.90
2018-06-02T03:30:24.272Z,32.20
2018-06-02T03:31:24.261Z,30.80
2018-06-02T03:32:24.252Z,32.70
2018-06-02T03:33:24.241Z,33.50
2018-06-02T03:34:24.234Z,30.60
2018-06-02T03:35:24.225Z,30.90
2018-06-02T03:36:24.220Z,32.40
2018-06-02T03:37:24.207Z,32.00
2018-06-02T03:38:24.198Z,31.80
2018-06-02T03:39:24.189Z,32.20
2018-06-02T03:40:24.181Z,31.10
2018-06-02T03:41:24.173Z,30.20
2018-06-02T03:42:24.164Z,29.30
2018-06-02T03:43:24.154Z,29.10
2018-06-02T03:44:24.147Z,28.70
2018-06-02T03:45:24.137Z,28.20
2018-06-02T03:46:24.128Z,28.90
2018-06-02T03:47:24.120Z,27.90
2018-06-02T03:48:24.113Z,28.30
2018-06-02T03:49:24.103Z,29.10
2018-06-02T03:50:24.093Z,28.70
2018-06-02T03:51:24.085Z,28.90
2018-06-02T03:52:24.076Z,28.20
2018-06-02T03:53:24.067Z,27.70
2018-06-02T03:54:24.057Z,27.30
2018-06-02T03:55:24.049Z,28.30
2018-06-02T03:56:24.041Z,27.40
2018-06-02T03:57:24.032Z,27.60
2018-06-02T03:58:24.022Z,27.40
2018-06-02T03:59:24.014Z,27.80
2018-06-02T04:00:24.006Z,26.70
2018-06-02T04:01:23.997Z,25.50
2018-06-02T04:02:23.988Z,25.50
2018-06-02T04:03:23.979Z,25.20
2018-06-02T04:04:23.970Z,24.80
2018-06-02T04:05:23.964Z,24.60
2018-06-02T04:06:23.952Z,25.60
2018-06-02T04:07:23.943Z,24.90
2018-06-02T04:08:23.939Z,24.00
2018-06-02T04:09:23.927Z,24.10
2018-06-02T04:10:23.917Z,23.30
2018-06-02T04:11:23.908Z,21.90
2018-06-02T04:12:23.898Z,22.90
2018-06-02T04:13:23.891Z,21.70
2018-06-02T04:14:23.881Z,22.20
2018-06-02T04:15:23.872Z,20.80
2018-06-02T04:16:23.864Z,20.40
2018-06-02T04:17:23.856Z,19.90
2018-06-02T04:18:23.845Z,19.90
2018-06-02T04:19:23.838Z,21.50
2018-06-02T04:20:23.828Z,20.40
2018-06-02T04:21:23.818Z,21.10
2018-06-02T04:22:23.810Z,20.20
2018-06-02T04:23:23.801Z,20.80
2018-06-02T04:24:23.791Z,22.70
2018-06-02T04:25:23.786Z,21.20
2018-06-02T04:26:23.773Z,20.30
2018-06-02T04:27:23.768Z,20.40
2018-06-02T04:28:23.757Z,21.10
2018-06-02T04:29:23.750Z,20.50
2018-06-02T04:30:23.739Z,20.90
2018-06-02T04:31:23.730Z,21.20
2018-06-02T04:32:23.721Z,19.90
2018-06-02T04:33:23.711Z,20.60
2018-06-02T04:34:23.703Z,20.60
2018-06-02T04:35:23.694Z,20.40
2018-06-02T04:36:23.686Z,20.70
2018-06-02T04:37:23.677Z,21.00
2018-06-02T04:38:23.668Z,21.00
2018-06-02T04:39:23.660Z,21.00
2018-06-02T04:40:23.649Z,23.40
2018-06-02T04:41:23.642Z,21.10
2018-06-02T04:42:23.632Z,20.80
2018-06-02T04:43:23.623Z,20.80
2018-06-02T04:44:23.615Z,21.00
2018-06-02T04:45:23.605Z,20.50
2018-06-02T04:46:23.596Z,21.80
2018-06-02T04:47:23.588Z,22.70
2018-06-02T04:48:23.579Z,21.60
2018-06-02T04:49:23.572Z,23.70
2018-06-02T04:50:23.561Z,22.30
2018-06-02T04:51:23.552Z,22.80
2018-06-02T04:52:23.546Z,21.10
2018-06-02T04:53:23.536Z,22.00
2018-06-02T04:54:23.525Z,22.10
2018-06-02T04:55:23.517Z,22.30
2018-06-02T04:56:23.509Z,21.40
2018-06-02T04:57:23.526Z,22.10
2018-06-02T04:58:23.490Z,21.30
2018-06-02T04:59:23.482Z,23.30
2018-06-02T05:00:23.471Z,21.30
2018-06-02T05:01:23.464Z,23.00
2018-06-02T05:02:23.454Z,22.50
2018-06-02T05:03:23.448Z,22.40
2018-06-02T05:04:23.467Z,21.40
2018-06-02T05:05:23.452Z,21.50
2018-06-02T05:06:23.418Z,22.60
2018-06-02T05:07:23.409Z,22.30
2018-06-02T05:08:23.399Z,21.40
2018-06-02T05:09:23.392Z,23.00
2018-06-02T05:10:23.383Z,21.50
2018-06-02T05:11:23.374Z,22.20
2018-06-02T05:12:23.365Z,22.70
2018-06-02T05:13:23.356Z,21.40
2018-06-02T05:14:23.348Z,23.50
2018-06-02T05:15:23.338Z,21.80
2018-06-02T05:16:23.329Z,20.60
2018-06-02T05:17:23.320Z,21.80
2018-06-02T05:18:23.311Z,21.30
2018-06-02T05:19:23.305Z,21.40
2018-06-02T05:20:23.294Z,21.50
2018-06-02T05:21:23.285Z,21.10
2018-06-02T05:22:23.274Z,21.00
2018-06-02T05:23:23.271Z,19.20
2018-06-02T05:24:23.258Z,21.00
2018-06-02T05:25:23.250Z,20.20
2018-06-02T05:26:23.239Z,19.30
2018-06-02T05:27:23.230Z,20.00
2018-06-02T05:28:23.221Z,20.60
2018-06-02T05:29:23.213Z,19.30
2018-06-02T05:30:23.203Z,19.50
2018-06-02T05:31:23.196Z,19.40
2018-06-02T05:32:23.185Z,18.70
2018-06-02T05:33:23.177Z,18.80
2018-06-02T05:34:23.168Z,20.80
2018-06-02T05:35:23.200Z,19.00
2018-06-02T05:36:23.149Z,19.90
2018-06-02T05:37:23.144Z,19.20
2018-06-02T05:38:23.129Z,19.50
2018-06-02T05:39:23.120Z,20.00
2018-06-02T05:40:23.311Z,19.30
2018-06-02T05:41:23.103Z,19.60
2018-06-02T05:42:23.093Z,20.30
2018-06-02T05:43:23.085Z,19.40
2018-06-02T05:44:23.077Z,19.80
2018-06-02T05:45:23.068Z,20.40
2018-06-02T05:46:23.259Z,20.10
2018-06-02T05:47:23.050Z,19.20
2018-06-02T05:48:23.042Z,20.00
2018-06-02T05:49:23.032Z,20.30
2018-06-02T05:50:23.023Z,20.10
2018-06-02T05:51:23.014Z,19.40
2018-06-02T05:52:23.005Z,19.60
2018-06-02T05:53:22.999Z,19.10
2018-06-02T05:54:22.993Z,19.90
2018-06-02T05:55:22.978Z,19.20
2018-06-02T05:56:22.969Z,19.90
2018-06-02T05:57:22.960Z,19.50
2018-06-02T05:58:22.950Z,21.10
2018-06-02T05:59:22.942Z,20.40
2018-06-02T06:00:22.933Z,21.60
2018-06-02T06:01:22.925Z,22.00
2018-06-02T06:02:22.915Z,21.10
2018-06-02T06:03:22.905Z,20.60
2018-06-02T06:04:22.897Z,20.70
2018-06-02T06:05:22.888Z,21.40
2018-06-02T06:06:22.879Z,20.80
2018-06-02T06:07:22.870Z,21.10
2018-06-02T06:08:22.861Z,21.30
2018-06-02T06:09:22.853Z,22.40
2018-06-02T06:10:22.843Z,22.90
2018-06-02T06:11:22.834Z,20.60
2018-06-02T06:12:22.825Z,21.70
2018-06-02T06:13:22.816Z,21.80
2018-06-02T06:14:22.805Z,21.70
2018-06-02T06:15:22.797Z,20.70
2018-06-02T06:16:22.987Z,21.70
2018-06-02T06:17:22.777Z,21.00
2018-06-02T06:18:22.774Z,20.80
2018-06-02T06:19:22.759Z,21.70
2018-06-02T06:20:22.751Z,21.00
2018-06-02T06:21:22.742Z,19.30
2018-06-02T06:22:22.932Z,20.90
2018-06-02T06:23:22.722Z,20.50
2018-06-02T06:24:22.714Z,20.30
2018-06-02T06:25:22.705Z,20.70
2018-06-02T06:26:22.695Z,19.90
2018-06-02T06:27:22.685Z,19.80
2018-06-02T06:28:22.879Z,19.80
2018-06-02T06:29:22.668Z,19.20
2018-06-02T06:30:22.657Z,18.80
2018-06-02T06:31:22.649Z,19.20
2018-06-02T06:32:22.639Z,18.80
2018-06-02T06:33:22.630Z,19.70
2018-06-02T06:34:22.620Z,18.70
2018-06-02T06:35:22.612Z,18.70
2018-06-02T06:36:22.604Z,19.50
2018-06-02T06:37:22.594Z,18.80
2018-06-02T06:38:22.584Z,19.00
2018-06-02T06:39:22.574Z,19.00
2018-06-02T06:40:22.568Z,18.40
2018-06-02T06:41:22.556Z,20.10
2018-06-02T06:42:22.547Z,18.70
2018-06-02T06:43:22.537Z,18.30
2018-06-02T06:44:22.574Z,18.90
2018-06-02T06:45:22.518Z,19.10
2018-06-02T06:46:22.509Z,19.30
2018-06-02T06:47:22.499Z,19.20
2018-06-02T06:48:22.492Z,18.20
2018-06-02T06:49:22.485Z,19.60
2018-06-02T06:50:22.473Z,18.50
2018-06-02T06:51:22.464Z,18.20
2018-06-02T06:52:22.454Z,18.90
2018-06-02T06:53:22.446Z,18.10
2018-06-02T06:54:22.435Z,18.60
2018-06-02T06:55:22.427Z,18.70
2018-06-02T06:56:22.418Z,18.50
2018-06-02T06:57:22.409Z,18.30
2018-06-02T06:58:22.404Z,18.80
2018-06-02T06:59:22.391Z,18.50
2018-06-02T07:00:22.382Z,18.20
2018-06-02T07:01:22.371Z,20.50
2018-06-02T07:02:22.362Z,19.50
2018-06-02T07:03:22.353Z,19.30
2018-06-02T07:04:22.345Z,18.60
2018-06-02T07:05:22.336Z,18.80
2018-06-02T07:06:22.326Z,18.70
2018-06-02T07:07:22.319Z,20.10
2018-06-02T07:08:22.309Z,19.40
2018-06-02T07:09:22.302Z,18.40
2018-06-02T07:10:22.291Z,18.20
2018-06-02T07:11:22.283Z,17.90
2018-06-02T07:12:22.272Z,17.20
2018-06-02T07:13:22.265Z,17.60
2018-06-02T07:14:22.251Z,17.70
2018-06-02T07:15:22.243Z,18.20
2018-06-02T07:16:22.234Z,17.40
2018-06-02T07:17:22.225Z,17.40
2018-06-02T07:18:22.215Z,18.50
2018-06-02T07:19:22.206Z,17.10
2018-06-02T07:20:22.196Z,17.20
2018-06-02T07:21:22.187Z,17.10
2018-06-02T07:22:22.176Z,16.90
2018-06-02T07:23:22.167Z,17.10
2018-06-02T07:24:22.159Z,16.40
2018-06-02T07:25:22.150Z,17.10
2018-06-02T07:26:22.138Z,16.40
2018-06-02T07:27:22.131Z,17.30
2018-06-02T07:28:22.121Z,17.50
2018-06-02T07:29:22.112Z,18.70
2018-06-02T07:30:22.101Z,16.70
2018-06-02T07:31:22.093Z,16.20
2018-06-02T07:32:22.083Z,17.60
2018-06-02T07:33:22.074Z,16.20
2018-06-02T07:34:22.065Z,15.90
2018-06-02T07:35:22.054Z,15.60
2018-06-02T07:36:22.046Z,15.90
2018-06-02T07:37:22.037Z,16.60
2018-06-02T07:38:22.027Z,16.40
2018-06-02T07:39:22.019Z,15.80
2018-06-02T07:40:22.009Z,16.30
2018-06-02T07:41:22.000Z,16.90
2018-06-02T07:42:21.992Z,15.70
2018-06-02T07:43:21.981Z,16.70
2018-06-02T07:44:21.990Z,15.60
2018-06-02T07:45:21.963Z,15.50
2018-06-02T07:46:22.153Z,16.30
2018-06-02T07:47:21.943Z,17.80
2018-06-02T07:48:21.936Z,16.10
2018-06-02T07:49:21.926Z,15.50
2018-06-02T07:50:21.917Z,17.00
2018-06-02T07:51:21.908Z,16.60
2018-06-02T07:52:21.896Z,16.20
2018-06-02T07:53:21.892Z,15.90
2018-06-02T07:54:21.879Z,16.20
2018-06-02T07:55:21.873Z,15.40
2018-06-02T07:56:21.864Z,15.20
2018-06-02T07:57:21.851Z,14.40
2018-06-02T07:58:21.843Z,15.40
2018-06-02T07:59:21.834Z,16.10
2018-06-02T08:00:21.826Z,16.20
2018-06-02T08:01:21.819Z,14.60
2018-06-02T08:02:21.803Z,14.70
2018-06-02T08:03:21.795Z,14.60
2018-06-02T08:04:21.787Z,13.80
2018-06-02T08:05:21.779Z,13.70
2018-06-02T08:06:21.770Z,13.60
2018-06-02T08:07:21.759Z,14.70
2018-06-02T08:08:21.800Z,13.30
2018-06-02T08:09:21.742Z,13.50
2018-06-02T08:10:21.931Z,11.40
2018-06-02T08:11:21.721Z,12.20
2018-06-02T08:12:21.713Z,12.60
2018-06-02T08:13:21.704Z,13.40
2018-06-02T08:14:21.694Z,12.60
2018-06-02T08:15:21.686Z,11.60
2018-06-02T08:16:21.677Z,12.20
2018-06-02T08:17:21.667Z,11.10
2018-06-02T08:18:21.657Z,10.50
2018-06-02T08:19:21.648Z,11.00
2018-06-02T08:20:21.639Z,9.50
2018-06-02T08:21:21.630Z,9.50
2018-06-02T08:22:21.818Z,10.50
2018-06-02T08:23:21.612Z,9.10
2018-06-02T08:24:21.602Z,10.00
2018-06-02T08:25:21.593Z,10.40
2018-06-02T08:26:21.586Z,9.30
2018-06-02T08:27:21.574Z,9.90
2018-06-02T08:28:21.565Z,9.00
2018-06-02T08:29:21.557Z,9.10
2018-06-02T08:30:21.545Z,9.20
2018-06-02T08:31:21.535Z,8.90
2018-06-02T08:32:21.528Z,8.50
2018-06-02T08:33:21.530Z,8.50
2018-06-02T08:34:21.508Z,9.40
2018-06-02T08:35:21.498Z,9.30
2018-06-02T08:36:21.489Z,10.20
2018-06-02T08:37:21.482Z,8.50
2018-06-02T08:38:21.472Z,8.50
2018-06-02T08:39:21.462Z,8.50
2018-06-02T08:40:21.454Z,10.30
2018-06-02T08:41:21.445Z,8.40
2018-06-02T08:42:21.435Z,8.60
2018-06-02T08:43:21.428Z,10.00
2018-06-02T08:44:21.417Z,8.50
2018-06-02T08:45:21.411Z,8.60
2018-06-02T08:46:21.446Z,8.50
2018-06-02T08:47:21.389Z,7.40
2018-06-02T08:48:21.381Z,7.80
2018-06-02T08:49:21.372Z,7.80
2018-06-02T08:50:21.365Z,7.80
2018-06-02T08:51:21.352Z,7.70
2018-06-02T08:52:21.344Z,7.10
2018-06-02T08:53:21.335Z,8.90
2018-06-02T08:54:21.351Z,9.30
2018-06-02T08:55:21.318Z,8.30
2018-06-02T08:56:21.307Z,7.60
2018-06-02T08:57:21.297Z,8.80
2018-06-02T08:58:21.288Z,8.00
2018-06-02T08:59:21.280Z,8.10
2018-06-02T09:00:21.302Z,8.90
2018-06-02T09:01:21.262Z,7.40
2018-06-02T09:02:21.252Z,8.00
2018-06-02T09:03:21.243Z,8.30
2018-06-02T09:04:21.234Z,8.30
2018-06-02T09:05:21.276Z,7.80
2018-06-02T09:06:21.215Z,7.90
2018-06-02T09:07:21.210Z,7.80
2018-06-02T09:08:21.199Z,8.00
2018-06-02T09:09:21.192Z,8.10
2018-06-02T09:10:21.178Z,7.60
2018-06-02T09:11:21.169Z,7.30
2018-06-02T09:12:21.160Z,7.60
2018-06-02T09:13:21.152Z,7.70
2018-06-02T09:14:21.141Z,7.00
2018-06-02T09:15:21.141Z,9.30
2018-06-02T09:16:21.124Z,7.40
2018-06-02T09:17:21.116Z,7.00
2018-06-02T09:18:21.105Z,6.60
2018-06-02T09:19:21.096Z,6.80
2018-06-02T09:20:21.087Z,7.30
2018-06-02T09:21:21.077Z,7.30
2018-06-02T09:22:21.068Z,7.90
2018-06-02T09:23:21.061Z,6.40
2018-06-02T09:24:21.050Z,7.80
2018-06-02T09:25:21.042Z,7.20
2018-06-02T09:26:21.033Z,9.00
2018-06-02T09:27:21.023Z,7.20
2018-06-02T09:28:21.018Z,7.60
2018-06-02T09:29:21.005Z,7.20
2018-06-02T09:30:20.994Z,6.60
2018-06-02T09:31:20.986Z,7.10
2018-06-02T09:32:20.976Z,7.40
2018-06-02T09:33:20.968Z,8.20
2018-06-02T09:34:21.018Z,6.40
2018-06-02T09:35:20.972Z,7.00
2018-06-02T09:36:20.940Z,6.90
2018-06-02T09:37:20.930Z,7.00
2018-06-02T09:38:20.919Z,7.00
2018-06-02T09:39:20.912Z,6.50
2018-06-02T09:40:20.903Z,7.00
2018-06-02T09:41:20.894Z,5.90
2018-06-02T09:42:20.886Z,6.70
2018-06-02T09:43:20.874Z,6.50
2018-06-02T09:44:20.866Z,6.80
2018-06-02T09:45:20.857Z,6.70
2018-06-02T09:46:20.847Z,6.80
2018-06-02T09:47:20.838Z,7.50
2018-06-02T09:48:20.828Z,6.80
2018-06-02T09:49:20.822Z,7.30
2018-06-02T09:50:20.811Z,6.10
2018-06-02T09:51:20.801Z,6.50
2018-06-02T09:52:20.993Z,6.30
2018-06-02T09:53:20.784Z,6.60
2018-06-02T09:54:20.774Z,6.80
2018-06-02T09:55:20.765Z,6.20
2018-06-02T09:56:20.758Z,6.10
2018-06-02T09:57:20.747Z,8.70
2018-06-02T09:58:20.738Z,6.40
2018-06-02T09:59:20.729Z,5.90
2018-06-02T10:00:20.720Z,7.30
2018-06-02T10:01:20.711Z,6.50
2018-06-02T10:02:20.700Z,6.60
2018-06-02T10:03:20.691Z,7.20
2018-06-02T10:04:20.685Z,6.10
2018-06-02T10:05:20.674Z,6.00
2018-06-02T10:06:20.665Z,6.60
2018-06-02T10:07:20.656Z,7.50
2018-06-02T10:08:20.646Z,7.50
2018-06-02T10:09:20.638Z,7.00
2018-06-02T10:10:20.628Z,7.20
2018-06-02T10:11:20.617Z,6.90
2018-06-02T10:12:20.610Z,6.30
2018-06-02T10:13:20.601Z,9.80
2018-06-02T10:14:20.591Z,6.90
2018-06-02T10:15:20.584Z,7.50
2018-06-02T10:16:20.571Z,6.90
2018-06-02T10:17:20.564Z,7.50
2018-06-02T10:18:20.553Z,7.20
2018-06-02T10:19:20.545Z,7.70
2018-06-02T10:20:20.536Z,7.70
2018-06-02T10:21:20.528Z,7.50
2018-06-02T10:22:20.516Z,8.50
2018-06-02T10:23:20.507Z,7.30
2018-06-02T10:24:20.500Z,7.40
2018-06-02T10:25:20.489Z,9.20
2018-06-02T10:26:20.478Z,7.80
2018-06-02T10:27:20.472Z,7.40
2018-06-02T10:28:20.461Z,8.10
2018-06-02T10:29:20.453Z,7.30
2018-06-02T10:30:20.442Z,7.70
2018-06-02T10:31:20.434Z,9.40
2018-06-02T10:32:20.425Z,8.50
2018-06-02T10:33:20.416Z,8.30
2018-06-02T10:34:20.405Z,8.10
2018-06-02T10:35:20.397Z,8.00
2018-06-02T10:36:20.388Z,8.00
2018-06-02T10:37:20.380Z,7.90
2018-06-02T10:38:20.373Z,9.30
2018-06-02T10:39:20.361Z,7.90
2018-06-02T10:40:20.351Z,8.30
2018-06-02T10:41:20.344Z,7.50
2018-06-02T10:42:20.333Z,8.80
2018-06-02T10:43:20.324Z,9.20
2018-06-02T10:44:20.359Z,8.10
2018-06-02T10:45:20.306Z,7.70
2018-06-02T10:46:20.296Z,10.10
2018-06-02T10:47:20.288Z,8.10
2018-06-02T10:48:20.281Z,8.00
2018-06-02T10:49:20.271Z,7.90
2018-06-02T10:50:20.261Z,8.40
2018-06-02T10:51:20.314Z,8.00
2018-06-02T10:52:20.243Z,8.30
2018-06-02T10:53:20.234Z,8.50
2018-06-02T10:54:20.224Z,10.00
2018-06-02T10:55:20.217Z,8.10
2018-06-02T10:56:20.207Z,7.90
2018-06-02T10:57:20.202Z,8.40
2018-06-02T10:58:20.207Z,8.70
2018-06-02T10:59:20.181Z,8.50
2018-06-02T11:00:20.173Z,8.80
2018-06-02T11:01:20.167Z,10.00
2018-06-02T11:02:20.156Z,9.00
2018-06-02T11:03:20.147Z,9.40
2018-06-02T11:04:20.139Z,10.20
2018-06-02T11:05:20.130Z,10.50
2018-06-02T11:06:20.119Z,10.80
2018-06-02T11:07:20.111Z,15.80
2018-06-02T11:08:20.104Z,13.80
2018-06-02T11:09:20.094Z,17.00
2018-06-02T11:10:20.088Z,16.10
2018-06-02T11:11:20.078Z,15.80
2018-06-02T11:12:20.070Z,14.40
2018-06-02T11:13:20.060Z,12.80
2018-06-02T11:14:20.053Z,12.20
2018-06-02T11:15:20.045Z,10.90
2018-06-02T11:16:20.036Z,9.90
2018-06-02T11:17:20.027Z,11.00
2018-06-02T11:18:20.017Z,9.10
2018-06-02T11:19:20.009Z,9.30
2018-06-02T11:20:20.002Z,9.60
2018-06-02T11:21:19.994Z,10.20
2018-06-02T11:22:19.983Z,9.50
2018-06-02T11:23:19.992Z,11.50
2018-06-02T11:24:19.968Z,9.60
2018-06-02T11:25:19.959Z,10.00
2018-06-02T11:26:19.948Z,9.90
2018-06-02T11:27:19.942Z,10.50
2018-06-02T11:28:19.934Z,8.90
2018-06-02T11:29:19.925Z,9.80
2018-06-02T11:30:19.915Z,9.20
2018-06-02T11:31:19.908Z,9.80
2018-06-02T11:32:19.900Z,11.90
2018-06-02T11:33:19.891Z,9.10
2018-06-02T11:34:19.887Z,9.20
2018-06-02T11:35:19.874Z,9.20
2018-06-02T11:36:19.865Z,9.50
2018-06-02T11:37:19.858Z,9.30
2018-06-02T11:38:19.854Z,8.90
2018-06-02T11:39:19.847Z,10.30
2018-06-02T11:40:19.833Z,9.00
2018-06-02T11:41:19.824Z,11.30
2018-06-02T11:42:19.821Z,9.10
2018-06-02T11:43:19.809Z,8.90
2018-06-02T11:44:19.809Z,8.80
2018-06-02T11:45:19.792Z,9.60
2018-06-02T11:46:19.987Z,9.30
2018-06-02T11:47:19.776Z,10.80
2018-06-02T11:48:19.768Z,12.40
2018-06-02T11:49:19.760Z,8.80
2018-06-02T11:50:19.751Z,10.30
2018-06-02T11:51:19.744Z,8.50
2018-06-02T11:52:19.736Z,10.50
2018-06-02T11:53:19.730Z,9.10
2018-06-02T11:54:19.719Z,9.00
2018-06-02T11:55:19.710Z,9.10
2018-06-02T11:56:19.704Z,8.40
2018-06-02T11:57:19.694Z,9.10
2018-06-02T11:58:19.687Z,8.60
2018-06-02T11:59:19.679Z,8.60
2018-06-02T12:00:19.671Z,8.90
2018-06-02T12:01:19.664Z,9.80
2018-06-02T12:02:19.653Z,10.00
2018-06-02T12:03:19.648Z,8.20
2018-06-02T12:04:19.640Z,8.10
2018-06-02T12:05:19.633Z,8.50
2018-06-02T12:06:19.624Z,10.20
2018-06-02T12:07:19.616Z,9.00
2018-06-02T12:08:19.609Z,8.60
2018-06-02T12:09:19.601Z,8.70
2018-06-02T12:10:19.593Z,8.70
2018-06-02T12:11:19.586Z,8.00
2018-06-02T12:12:19.578Z,8.30
2018-06-02T12:13:19.573Z,8.40
2018-06-02T12:14:19.563Z,8.30
2018-06-02T12:15:19.555Z,8.60
2018-06-02T12:16:19.702Z,8.40
2018-06-02T12:17:19.539Z,9.90
2018-06-02T12:18:19.533Z,8.80
2018-06-02T12:19:19.525Z,7.80
2018-06-02T12:20:19.516Z,7.50
2018-06-02T12:21:19.511Z,9.60
2018-06-02T12:22:19.502Z,10.00
2018-06-02T12:23:19.495Z,7.40
2018-06-02T12:24:19.493Z,8.10
2018-06-02T12:25:19.481Z,6.90
2018-06-02T12:26:19.473Z,7.10
2018-06-02T12:27:19.466Z,6.70
2018-06-02T12:28:19.487Z,7.80
2018-06-02T12:29:19.450Z,6.50
2018-06-02T12:30:19.444Z,6.00
2018-06-02T12:31:19.436Z,6.40
2018-06-02T12:32:19.429Z,6.30
2018-06-02T12:33:19.423Z,6.70
2018-06-02T12:34:19.415Z,6.80
2018-06-02T12:35:19.406Z,6.40
2018-06-02T12:36:19.400Z,8.00
2018-06-02T12:37:19.392Z,8.00
2018-06-02T12:38:19.384Z,8.70
2018-06-02T12:39:19.377Z,10.00
2018-06-02T12:40:19.374Z,11.30
2018-06-02T12:41:19.367Z,10.30
2018-06-02T12:42:19.356Z,9.90
2018-06-02T12:43:19.406Z,10.90
2018-06-02T12:44:19.349Z,10.50
2018-06-02T12:45:19.335Z,10.60
2018-06-02T12:46:19.526Z,10.60
2018-06-02T12:47:19.324Z,12.90
2018-06-02T12:48:19.323Z,11.30
2018-06-02T12:49:19.312Z,12.50
2018-06-02T12:50:19.299Z,14.40
2018-06-02T12:51:19.299Z,12.40
2018-06-02T12:52:19.294Z,12.30
2018-06-02T12:53:19.305Z,12.40
2018-06-02T12:54:19.276Z,11.80
2018-06-02T12:55:19.264Z,12.30
2018-06-02T12:56:19.258Z,13.60
2018-06-02T12:57:19.251Z,13.00
2018-06-02T12:58:19.244Z,14.40
2018-06-02T12:59:19.239Z,14.30