createdAt,value
2023-11-29T00:01:38.281Z,100.00
2023-11-29T00:04:08.370Z,100.00
2023-11-29T00:06:38.611Z,100.00
2023-11-29T00:09:09.940Z,100.00
2023-11-29T00:11:39.949Z,100.00
2023-11-29T00:14:12.501Z,100.00
2023-11-29T00:16:42.489Z,100.00
2023-11-29T00:19:12.389Z,100.00
2023-11-29T00:21:45.693Z,100.00
2023-11-29T00:24:15.995Z,100.00
2023-11-29T00:26:45.889Z,100.00
2023-11-29T00:29:18.485Z,100.00
2023-11-29T00:31:48.362Z,100.00
2023-11-29T00:34:18.196Z,100.00
2023-11-29T00:36:50.566Z,100.00
2023-11-29T00:39:21.985Z,100.00
2023-11-29T00:41:51.883Z,100.00
2023-11-29T00:44:24.356Z,100.00
2023-11-29T00:46:54.303Z,100.00
2023-11-29T00:49:24.405Z,100.00
2023-11-29T00:51:54.306Z,100.00
2023-11-29T00:54:24.251Z,100.00
2023-11-29T00:56:54.636Z,100.00
2023-11-29T00:59:27.180Z,100.00
2023-11-29T01:01:57.168Z,100.00
2023-11-29T01:04:27.042Z,100.00
2023-11-29T01:06:56.901Z,100.00
2023-11-29T01:09:26.754Z,100.00
2023-11-29T01:11:57.268Z,100.00
2023-11-29T01:14:29.767Z,100.00
2023-11-29T01:17:00.184Z,100.00
2023-11-29T01:19:30.120Z,100.00
2023-11-29T01:22:00.675Z,100.00
2023-11-29T01:24:30.572Z,100.00
2023-11-29T01:27:00.451Z,100.00
2023-11-29T01:29:32.912Z,100.00
2023-11-29T01:32:02.772Z,100.00
2023-11-29T01:34:32.637Z,100.00
2023-11-29T01:37:02.490Z,100.00
2023-11-29T01:39:32.378Z,100.00
2023-11-29T01:42:02.233Z,100.00
2023-11-29T01:44:34.857Z,100.00
2023-11-29T01:47:09.132Z,100.00
2023-11-29T01:49:39.214Z,100.00
2023-11-29T01:52:10.241Z,100.00
2023-11-29T01:54:40.941Z,100.00
2023-11-29T01:57:10.904Z,100.00
2023-11-29T01:59:43.492Z,100.00
2023-11-29T02:02:13.653Z,100.00
2023-11-29T02:04:44.135Z,100.00
2023-11-29T02:07:15.873Z,100.00
2023-11-29T02:09:46.289Z,100.00
2023-11-29T02:12:16.600Z,100.00
2023-11-29T02:14:49.160Z,100.00
2023-11-29T02:17:19.804Z,100.00
2023-11-29T02:19:49.686Z,100.00
2023-11-29T02:22:20.856Z,100.00
2023-11-29T02:24:53.471Z,100.00
2023-11-29T02:27:24.846Z,100.00
2023-11-29T02:29:54.714Z,100.00
2023-11-29T02:32:24.741Z,100.00
2023-11-29T02:34:54.663Z,100.00
2023-11-29T02:37:24.532Z,100.00
2023-11-29T02:39:58.473Z,100.00
2023-11-29T02:42:28.330Z,100.00
2023-11-29T02:44:58.210Z,100.00
2023-11-29T02:47:28.448Z,100.00
2023-11-29T02:49:58.370Z,100.00
2023-11-29T02:52:28.246Z,100.00
2023-11-29T02:55:01.592Z,100.00
2023-11-29T02:57:32.117Z,100.00
2023-11-29T03:00:02.170Z,100.00
2023-11-29T03:02:32.068Z,100.00
2023-11-29T03:05:01.959Z,100.00
2023-11-29T03:07:31.817Z,100.00
2023-11-29T03:10:04.282Z,100.00
2023-11-29T03:12:34.133Z,100.00
2023-11-29T03:15:04.006Z,100.00
2023-11-29T03:17:34.014Z,100.00
2023-11-29T03:20:04.961Z,100.00
2023-11-29T03:22:34.831Z,100.00
2023-11-29T03:25:07.930Z,100.00
2023-11-29T03:27:37.808Z,100.00
2023-11-29T03:30:09.445Z,100.00
2023-11-29T03:32:39.345Z,100.00
2023-11-29T03:35:09.893Z,100.00
2023-11-29T03:37:39.788Z,100.00
2023-11-29T03:40:13.024Z,100.00
2023-11-29T03:42:43.014Z,100.00
2023-11-29T03:45:10.989Z,100.00
2023-11-29T03:50:11.795Z,100.00
2023-11-29T03:52:43.040Z,100.00
2023-11-29T03:55:16.936Z,100.00
2023-11-29T03:57:46.919Z,100.00
2023-11-29T04:00:17.889Z,100.00
2023-11-29T04:02:47.884Z,100.00
2023-11-29T04:05:18.291Z,100.00
2023-11-29T04:07:48.276Z,100.00
2023-11-29T04:10:20.794Z,100.00
2023-11-29T04:12:50.662Z,100.00
2023-11-29T04:15:22.266Z,100.00
2023-11-29T04:17:52.256Z,100.00
2023-11-29T04:20:22.202Z,100.00
2023-11-29T04:22:52.398Z,100.00
2023-11-29T04:25:24.854Z,100.00
2023-11-29T04:27:55.163Z,100.00
2023-11-29T04:30:25.899Z,100.00
2023-11-29T04:32:57.914Z,100.00
2023-11-29T04:35:28.961Z,100.00
2023-11-29T04:37:58.848Z,100.00
2023-11-29T04:40:31.361Z,100.00
2023-11-29T04:43:01.229Z,100.00
2023-11-29T04:45:31.082Z,100.00
2023-11-29T04:48:01.056Z,100.00
2023-11-29T04:50:31.099Z,100.00
2023-11-29T04:53:00.976Z,100.00
2023-11-29T04:55:33.441Z,100.00
2023-11-29T04:58:03.286Z,100.00
2023-11-29T05:00:33.178Z,100.00
2023-11-29T05:03:03.178Z,100.00
2023-11-29T05:05:33.464Z,100.00
2023-11-29T05:08:03.325Z,100.00
2023-11-29T05:10:35.800Z,100.00
2023-11-29T05:13:07.263Z,100.00
2023-11-29T05:15:37.253Z,100.00
2023-11-29T05:18:08.505Z,100.00
2023-11-29T05:20:38.551Z,100.00
2023-11-29T05:23:08.512Z,100.00
2023-11-29T05:25:41.088Z,100.00
2023-11-29T05:28:11.185Z,100.00
2023-11-29T05:30:41.123Z,100.00
2023-11-29T05:33:11.468Z,100.00
2023-11-29T05:35:41.628Z,100.00
2023-11-29T05:38:11.479Z,100.00
2023-11-29T05:40:43.920Z,100.00
2023-11-29T05:43:13.764Z,100.00
2023-11-29T05:45:43.653Z,100.00
2023-11-29T05:48:13.689Z,100.00
2023-11-29T05:50:43.781Z,100.00
2023-11-29T05:53:13.739Z,100.00
2023-11-29T05:55:46.250Z,100.00
2023-11-29T05:58:16.086Z,100.00
2023-11-29T06:00:46.179Z,100.00
2023-11-29T06:03:16.688Z,100.00
2023-11-29T06:05:46.670Z,100.00
2023-11-29T06:08:16.815Z,100.00
2023-11-29T06:10:49.450Z,100.00
2023-11-29T06:13:21.648Z,100.00
2023-11-29T06:15:51.659Z,100.00
2023-11-29T06:18:22.366Z,100.00
2023-11-29T06:20:52.302Z,100.00
2023-11-29T06:23:22.222Z,100.00
2023-11-29T06:25:55.886Z,100.00
2023-11-29T06:28:25.835Z,100.00
2023-11-29T06:30:55.832Z,100.00
2023-11-29T06:33:25.941Z,100.00
2023-11-29T06:35:55.824Z,100.00
2023-11-29T06:38:27.877Z,100.00
2023-11-29T06:41:02.234Z,100.00
2023-11-29T06:43:32.439Z,100.00
2023-11-29T06:46:04.998Z,100.00
2023-11-29T06:48:35.724Z,100.00
2023-11-29T06:51:06.008Z,100.00
2023-11-29T06:53:37.255Z,100.00
2023-11-29T06:56:12.032Z,100.00
2023-11-29T06:58:41.967Z,100.00
2023-11-29T07:01:12.032Z,100.00
2023-11-29T07:03:41.905Z,100.00
2023-11-29T07:06:14.317Z,100.00
2023-11-29T07:08:44.206Z,100.00
2023-11-29T07:11:16.850Z,100.00
2023-11-29T07:13:47.464Z,100.00
2023-11-29T07:16:17.518Z,100.00
2023-11-29T07:18:47.390Z,100.00
2023-11-29T07:21:17.330Z,100.00
2023-11-29T07:23:47.259Z,100.00
2023-11-29T07:26:19.922Z,100.00
2023-11-29T07:28:49.951Z,100.00
2023-11-29T07:31:20.021Z,100.00
2023-11-29T07:33:59.370Z,100.00
2023-11-29T07:36:31.153Z,100.00
2023-11-29T07:39:02.438Z,100.00
2023-11-29T07:41:34.900Z,100.00
2023-11-29T07:44:05.128Z,100.00
2023-11-29T07:46:34.992Z,100.00
2023-11-29T07:49:05.171Z,100.00
2023-11-29T07:51:35.041Z,100.00
2023-11-29T07:54:04.959Z,100.00
2023-11-29T07:56:37.467Z,100.00
2023-11-29T07:59:07.336Z,100.00
2023-11-29T08:01:37.815Z,100.00
2023-11-29T08:04:07.752Z,100.00
2023-11-29T08:06:38.334Z,100.00
2023-11-29T08:09:09.757Z,100.00
2023-11-29T08:11:45.915Z,100.00
2023-11-29T08:14:15.899Z,100.00
2023-11-29T08:16:45.865Z,100.00
2023-11-29T08:19:15.798Z,100.00
2023-11-29T08:21:45.665Z,100.00
2023-11-29T08:24:15.653Z,100.00
2023-11-29T08:26:50.126Z,100.00
2023-11-29T08:29:19.998Z,100.00
2023-11-29T08:31:50.805Z,100.00
2023-11-29T08:34:20.667Z,100.00
2023-11-29T08:36:50.502Z,100.00
2023-11-29T08:39:20.435Z,100.00
2023-11-29T08:41:52.926Z,100.00
2023-11-29T08:44:22.816Z,100.00
2023-11-29T08:46:52.848Z,100.00
2023-11-29T08:49:23.358Z,100.00
2023-11-29T08:51:53.995Z,100.00
2023-11-29T08:54:24.326Z,100.00
2023-11-29T08:56:56.957Z,100.00
2023-11-29T08:59:26.927Z,100.00
2023-11-29T09:01:56.891Z,100.00
2023-11-29T09:04:26.813Z,100.00
2023-11-29T09:06:56.677Z,100.00
2023-11-29T09:09:26.530Z,100.00
2023-11-29T09:11:59.142Z,100.00
2023-11-29T09:14:30.965Z,100.00
2023-11-29T09:17:01.051Z,100.00
2023-11-29T09:19:31.038Z,100.00
2023-11-29T09:22:00.955Z,100.00
2023-11-29T09:24:31.305Z,100.00
2023-11-29T09:27:06.025Z,100.00
2023-11-29T09:29:36.917Z,100.00
2023-11-29T09:32:07.612Z,100.00
2023-11-29T09:34:37.634Z,100.00
2023-11-29T09:37:08.042Z,100.00
2023-11-29T09:39:37.970Z,100.00
2023-11-29T09:42:10.702Z,100.00
2023-11-29T09:44:42.598Z,100.00
2023-11-29T09:47:12.825Z,100.00
2023-11-29T09:49:42.941Z,100.00
2023-11-29T09:52:14.785Z,100.00
2023-11-29T09:54:44.785Z,100.00
2023-11-29T09:57:17.835Z,100.00
2023-11-29T09:59:52.151Z,100.00
2023-11-29T10:02:24.142Z,100.00
2023-11-29T10:04:54.476Z,100.00
2023-11-29T10:07:24.373Z,100.00
2023-11-29T10:09:54.666Z,100.00
2023-11-29T10:12:27.213Z,100.00
2023-11-29T10:15:01.795Z,100.00
2023-11-29T10:17:39.281Z,100.00
2023-11-29T10:20:11.092Z,100.00
2023-11-29T10:22:40.981Z,100.00
2023-11-29T10:25:22.567Z,100.00
2023-11-29T10:27:55.204Z,100.00
2023-11-29T10:30:25.179Z,100.00
2023-11-29T10:32:55.755Z,100.00
2023-11-29T10:35:27.615Z,100.00
2023-11-29T10:38:01.146Z,100.00
2023-11-29T10:40:31.684Z,100.00
2023-11-29T10:43:09.270Z,100.00
2023-11-29T10:45:43.315Z,100.00
2023-11-29T10:48:22.097Z,100.00
2023-11-29T10:50:52.355Z,100.00
2023-11-29T10:53:23.192Z,100.00
2023-11-29T10:55:53.939Z,100.00
2023-11-29T10:58:32.149Z,100.00
2023-11-29T11:01:02.026Z,100.00
2023-11-29T11:03:46.177Z,100.00
2023-11-29T11:06:37.586Z,100.00
2023-11-29T11:09:10.742Z,100.00
2023-11-29T11:11:44.761Z,100.00
2023-11-29T11:14:22.927Z,100.00
2023-11-29T11:17:04.874Z,100.00
2023-11-29T11:19:37.906Z,100.00
2023-11-29T11:22:13.203Z,100.00
2023-11-29T11:24:59.099Z,100.00
2023-11-29T11:27:33.117Z,100.00
2023-11-29T11:30:07.534Z,100.00
2023-11-29T11:32:43.828Z,100.00
2023-11-29T11:35:38.382Z,100.00
2023-11-29T11:38:10.571Z,100.00
2023-11-29T11:40:45.121Z,100.00
2023-11-29T11:43:15.757Z,100.00
2023-11-29T11:45:49.181Z,100.00
2023-11-29T11:48:19.268Z,100.00
2023-11-29T11:50:49.271Z,100.00
2023-11-29T11:53:19.240Z,100.00
2023-11-29T11:55:50.477Z,100.00
2023-11-29T11:58:20.829Z,100.00
2023-11-29T12:00:53.820Z,100.00
2023-11-29T12:03:24.154Z,100.00
2023-11-29T12:05:54.124Z,100.00
2023-11-29T12:08:24.168Z,100.00
2023-11-29T12:10:54.703Z,100.00
2023-11-29T12:13:25.894Z,100.00
2023-11-29T12:15:58.547Z,100.00
2023-11-29T12:18:28.651Z,100.00
2023-11-29T12:20:59.037Z,100.00
2023-11-29T12:23:34.799Z,100.00
2023-11-29T12:26:05.936Z,100.00
2023-11-29T12:28:35.835Z,100.00
2023-11-29T12:31:08.488Z,100.00
2023-11-29T12:33:39.427Z,100.00
2023-11-29T12:36:11.751Z,100.00
2023-11-29T12:38:42.007Z,100.00
2023-11-29T12:41:12.271Z,100.00
2023-11-29T12:43:42.317Z,100.00
2023-11-29T12:46:14.886Z,100.00
2023-11-29T12:48:44.998Z,100.00
2023-11-29T12:51:15.612Z,100.00
2023-11-29T12:53:47.616Z,100.00
2023-11-29T12:56:17.528Z,100.00
2023-11-29T12:58:47.597Z,100.00
2023-11-29T13:01:20.210Z,100.00
2023-11-29T13:03:50.259Z,100.00
2023-11-29T13:06:20.176Z,100.00
2023-11-29T13:08:52.847Z,100.00
2023-11-29T13:11:23.231Z,100.00
2023-11-29T13:13:53.196Z,100.00
2023-11-29T13:16:25.923Z,100.00
2023-11-29T13:18:56.145Z,98.72
2023-11-29T13:21:26.744Z,98.20
2023-11-29T13:23:56.822Z,97.58
2023-11-29T13:26:27.063Z,97.91
2023-11-29T13:28:57.064Z,98.53
2023-11-29T13:31:29.948Z,99.49
2023-11-29T13:34:01.000Z,99.30
2023-11-29T13:36:32.421Z,99.64
2023-11-29T13:39:02.496Z,99.64
2023-11-29T13:41:32.769Z,99.99
2023-11-29T13:44:03.410Z,99.68
2023-11-29T13:46:36.177Z,99.80
2023-11-29T13:49:07.136Z,97.98
2023-11-29T13:51:37.754Z,96.54
2023-11-29T13:54:08.645Z,96.38
2023-11-29T13:56:39.370Z,95.86
2023-11-29T13:59:10.291Z,95.59
2023-11-29T14:01:43.481Z,95.59
2023-11-29T14:04:14.432Z,96.02
2023-11-29T14:06:44.719Z,94.81
2023-11-29T14:09:15.335Z,94.98
2023-11-29T14:11:46.220Z,95.82
2023-11-29T14:14:20.210Z,96.28
2023-11-29T14:16:53.281Z,96.84
2023-11-29T14:19:23.828Z,97.71
2023-11-29T14:21:54.694Z,96.96
2023-11-29T14:24:25.141Z,96.35
2023-11-29T14:26:57.894Z,95.65
2023-11-29T14:29:30.054Z,96.68
2023-11-29T14:32:04.174Z,96.25
2023-11-29T14:34:34.923Z,95.17
2023-11-29T14:37:05.914Z,95.17
2023-11-29T14:39:37.246Z,94.95
2023-11-29T14:42:09.253Z,94.33
2023-11-29T14:44:39.937Z,94.08
2023-11-29T14:47:13.230Z,93.55
2023-11-29T14:49:43.885Z,93.30
2023-11-29T14:52:14.324Z,93.53
2023-11-29T14:54:44.911Z,93.31
2023-11-29T14:57:15.299Z,93.38
2023-11-29T14:59:46.721Z,93.52
2023-11-29T15:02:20.016Z,93.81
2023-11-29T15:04:51.011Z,94.08
2023-11-29T15:07:21.376Z,94.38
2023-11-29T15:09:53.131Z,94.42
2023-11-29T15:12:23.667Z,93.98
2023-11-29T15:14:54.442Z,94.42
2023-11-29T15:17:27.759Z,94.39
2023-11-29T15:19:58.497Z,94.31
2023-11-29T15:22:28.628Z,94.41
2023-11-29T15:25:08.192Z,94.62
2023-11-29T15:27:44.865Z,95.72
2023-11-29T15:30:17.172Z,95.74
2023-11-29T15:32:52.602Z,95.07
2023-11-29T15:35:24.263Z,94.64
2023-11-29T15:37:55.181Z,94.13
2023-11-29T15:40:25.569Z,94.51
2023-11-29T15:42:56.417Z,94.71
2023-11-29T15:45:27.285Z,93.51
2023-11-29T15:48:00.889Z,93.61
2023-11-29T15:50:31.380Z,93.25
2023-11-29T15:53:01.690Z,93.18
2023-11-29T15:55:31.775Z,94.77
2023-11-29T15:58:02.525Z,93.48
2023-11-29T16:00:32.701Z,93.13
2023-11-29T16:03:05.472Z,93.15
2023-11-29T16:05:35.681Z,93.24
2023-11-29T16:08:05.829Z,93.22
2023-11-29T16:10:35.852Z,93.37
2023-11-29T16:13:05.996Z,94.19
2023-11-29T16:15:36.060Z,93.70
2023-11-29T16:18:08.821Z,92.43
2023-11-29T16:20:39.571Z,96.01
2023-11-29T16:23:09.629Z,93.48
2023-11-29T16:25:39.669Z,93.17
2023-11-29T16:28:12.300Z,93.35
2023-11-29T16:30:42.939Z,93.56
2023-11-29T16:33:19.082Z,93.55
2023-11-29T16:35:49.839Z,93.44
2023-11-29T16:38:20.533Z,92.83
2023-11-29T16:40:51.599Z,93.37
2023-11-29T16:43:22.266Z,92.99
2023-11-29T16:45:54.310Z,93.10
2023-11-29T16:48:27.928Z,93.73
2023-11-29T16:50:58.864Z,92.92
2023-11-29T16:53:29.670Z,93.29
2023-11-29T16:56:00.266Z,93.76
2023-11-29T16:58:31.421Z,93.61
2023-11-29T17:01:02.041Z,94.10
2023-11-29T17:03:35.155Z,94.27
2023-11-29T17:06:05.731Z,93.97
2023-11-29T17:08:36.993Z,93.74
2023-11-29T17:11:09.341Z,94.40
2023-11-29T17:13:40.081Z,94.57
2023-11-29T17:16:12.084Z,94.49
2023-11-29T17:18:45.266Z,94.40
2023-11-29T17:21:16.004Z,94.53
2023-11-29T17:23:46.545Z,94.39
2023-11-29T17:26:17.367Z,94.35
2023-11-29T17:28:48.166Z,94.31
2023-11-29T17:31:20.283Z,94.16
2023-11-29T17:33:53.449Z,94.70
2023-11-29T17:36:24.049Z,94.64
2023-11-29T17:38:54.743Z,94.42
2023-11-29T17:41:25.446Z,94.90
2023-11-29T17:43:59.325Z,95.11
2023-11-29T17:46:30.007Z,94.99
2023-11-29T17:49:03.179Z,94.48
2023-11-29T17:51:33.915Z,94.28
2023-11-29T17:54:04.537Z,94.56
2023-11-29T17:56:39.915Z,94.34
2023-11-29T17:59:13.742Z,95.15
2023-11-29T18:01:44.850Z,95.10
2023-11-29T18:04:19.848Z,94.90
2023-11-29T18:06:50.833Z,94.75
2023-11-29T18:09:21.348Z,94.65
2023-11-29T18:11:51.989Z,95.51
2023-11-29T18:14:22.476Z,95.61
2023-11-29T18:16:53.077Z,95.68
2023-11-29T18:19:26.666Z,95.72
2023-11-29T18:21:57.164Z,95.72
2023-11-29T18:24:29.693Z,95.29
2023-11-29T18:27:00.324Z,95.25
2023-11-29T18:29:31.408Z,95.86
2023-11-29T18:32:04.807Z,96.01
2023-11-29T18:34:38.776Z,96.19
2023-11-29T18:37:12.617Z,98.22
2023-11-29T18:39:43.569Z,97.99
2023-11-29T18:42:15.969Z,98.79
2023-11-29T18:44:46.864Z,97.54
2023-11-29T18:47:20.283Z,97.12
2023-11-29T18:49:53.421Z,98.55
2023-11-29T18:52:25.697Z,100.00
2023-11-29T18:54:58.405Z,100.00
2023-11-29T18:57:31.059Z,100.00
2023-11-29T19:00:02.916Z,100.00
2023-11-29T19:02:36.249Z,100.00
2023-11-29T19:05:10.345Z,100.00
2023-11-29T19:07:41.253Z,100.00
2023-11-29T19:10:12.776Z,100.00
2023-11-29T19:12:45.213Z,100.00
2023-11-29T19:15:16.113Z,100.00
2023-11-29T19:17:49.498Z,100.00
2023-11-29T19:20:23.277Z,100.00
2023-11-29T19:22:55.115Z,100.00
2023-11-29T19:25:25.831Z,100.00
2023-11-29T19:27:56.525Z,100.00
2023-11-29T19:30:27.959Z,100.00
2023-11-29T19:33:00.434Z,99.74
2023-11-29T19:35:36.334Z,99.73
2023-11-29T19:38:06.538Z,99.61
2023-11-29T19:40:37.980Z,99.49
2023-11-29T19:43:08.377Z,99.82
2023-11-29T19:45:39.488Z,100.00
2023-11-29T19:48:09.927Z,100.00
2023-11-29T19:50:50.213Z,100.00
2023-11-29T19:53:20.388Z,100.00
2023-11-29T19:55:50.741Z,100.00
2023-11-29T19:58:28.143Z,100.00
2023-11-29T20:01:02.997Z,100.00
2023-11-29T20:03:30.799Z,100.00
2023-11-29T20:06:04.353Z,100.00
2023-11-29T20:08:34.931Z,100.00
2023-11-29T20:11:08.595Z,100.00
2023-11-29T20:13:41.051Z,100.00
2023-11-29T20:16:15.336Z,100.00
2023-11-29T20:18:46.050Z,100.00
2023-11-29T20:21:19.005Z,100.00
2023-11-29T20:23:53.464Z,100.00
2023-11-29T20:26:24.437Z,100.00
2023-11-29T20:28:55.176Z,100.00
2023-11-29T20:31:26.229Z,100.00
2023-11-29T20:33:59.024Z,100.00
2023-11-29T20:36:34.609Z,100.00
2023-11-29T20:39:06.958Z,100.00
2023-11-29T20:41:37.176Z,100.00
2023-11-29T20:44:15.049Z,100.00
2023-11-29T20:46:45.633Z,100.00
2023-11-29T20:49:17.773Z,100.00
2023-11-29T20:51:51.796Z,100.00
2023-11-29T20:54:22.251Z,100.00
2023-11-29T20:56:52.874Z,100.00
2023-11-29T20:59:24.764Z,100.00
2023-11-29T21:01:55.876Z,100.00
2023-11-29T21:04:26.921Z,100.00
2023-11-29T21:07:01.905Z,100.00
2023-11-29T21:09:31.941Z,100.00
2023-11-29T21:12:01.752Z,100.00
2023-11-29T21:14:31.546Z,100.00
2023-11-29T21:17:03.856Z,100.00
2023-11-29T21:19:33.833Z,100.00
2023-11-29T21:22:06.514Z,100.00
2023-11-29T21:24:36.780Z,100.00
2023-11-29T21:27:06.915Z,100.00
2023-11-29T21:29:37.123Z,100.00
2023-11-29T21:32:07.545Z,100.00
2023-11-29T21:34:37.299Z,100.00
2023-11-29T21:37:13.384Z,100.00
2023-11-29T21:39:44.361Z,100.00
2023-11-29T21:42:14.166Z,100.00
2023-11-29T21:44:43.971Z,100.00
2023-11-29T21:47:13.824Z,100.00
2023-11-29T21:49:43.591Z,100.00
2023-11-29T21:52:16.183Z,100.00
2023-11-29T21:54:45.933Z,100.00
2023-11-29T21:57:16.052Z,100.00
2023-11-29T21:59:49.144Z,100.00
2023-11-29T22:02:19.070Z,100.00
2023-11-29T22:04:48.913Z,100.00
2023-11-29T22:07:21.346Z,100.00
2023-11-29T22:09:51.152Z,100.00
2023-11-29T22:12:20.923Z,100.00
2023-11-29T22:14:50.783Z,100.00
2023-11-29T22:17:20.611Z,100.00
2023-11-29T22:19:50.378Z,100.00
2023-11-29T22:22:22.722Z,100.00
2023-11-29T22:24:52.486Z,100.00
2023-11-29T22:27:22.293Z,100.00
2023-11-29T22:29:52.109Z,100.00
2023-11-29T22:32:22.038Z,100.00
2023-11-29T22:34:52.086Z,100.00
2023-11-29T22:37:25.049Z,100.00
2023-11-29T22:39:54.874Z,100.00
2023-11-29T22:42:24.780Z,100.00
2023-11-29T22:44:54.888Z,100.00
2023-11-29T22:47:26.356Z,100.00
2023-11-29T22:49:56.178Z,100.00
2023-11-29T22:52:28.565Z,100.00
2023-11-29T22:54:58.540Z,100.00
2023-11-29T22:57:28.405Z,100.00
2023-11-29T22:59:58.292Z,100.00
2023-11-29T23:02:28.419Z,100.00
2023-11-29T23:04:58.399Z,100.00
2023-11-29T23:07:30.766Z,100.00
2023-11-29T23:10:00.545Z,100.00
2023-11-29T23:12:31.178Z,100.00
2023-11-29T23:15:01.112Z,100.00
2023-11-29T23:17:31.135Z,100.00
2023-11-29T23:20:01.179Z,100.00
2023-11-29T23:22:33.588Z,100.00
2023-11-29T23:25:03.627Z,100.00
2023-11-29T23:27:33.456Z,100.00
2023-11-29T23:30:03.419Z,100.00
2023-11-29T23:32:33.408Z,100.00
2023-11-29T23:35:03.398Z,100.00
2023-11-29T23:37:36.567Z,100.00
2023-11-29T23:40:08.826Z,100.00
2023-11-29T23:42:39.081Z,100.00
2023-11-29T23:45:10.417Z,100.00
2023-11-29T23:47:40.315Z,100.00
2023-11-29T23:50:10.574Z,100.00
2023-11-29T23:52:42.937Z,100.00
2023-11-29T23:55:12.942Z,100.00
2023-11-29T23:57:42.797Z,100.00
