createdAt,value
2022-09-17T00:00:22.094Z,99.90
2022-09-17T00:03:25.133Z,99.90
2022-09-17T00:06:27.290Z,99.90
2022-09-17T00:09:29.350Z,99.90
2022-09-17T00:12:34.143Z,99.90
2022-09-17T00:15:43.668Z,99.90
2022-09-17T00:18:45.819Z,99.90
2022-09-17T00:21:47.934Z,99.90
2022-09-17T00:24:49.960Z,99.90
2022-09-17T00:27:52.048Z,99.90
2022-09-17T00:30:54.245Z,99.90
2022-09-17T00:33:56.434Z,99.90
2022-09-17T00:36:58.496Z,99.90
2022-09-17T00:40:00.578Z,99.90
2022-09-17T00:43:02.972Z,99.90
2022-09-17T00:46:38.956Z,99.90
2022-09-17T00:49:41.102Z,99.90
2022-09-17T00:52:55.960Z,99.90
2022-09-17T00:56:09.993Z,99.90
2022-09-17T00:59:12.086Z,99.90
2022-09-17T01:02:14.226Z,99.90
2022-09-17T01:05:16.383Z,99.90
2022-09-17T01:08:25.854Z,99.90
2022-09-17T01:11:56.794Z,99.90
2022-09-17T01:15:13.893Z,99.90
2022-09-17T01:19:22.253Z,99.90
2022-09-17T01:23:12.202Z,99.90
2022-09-17T01:26:26.464Z,99.90
2022-09-17T01:29:49.856Z,99.90
2022-09-17T01:33:03.549Z,99.90
2022-09-17T01:36:22.639Z,99.90
2022-09-17T01:39:58.111Z,99.90
2022-09-17T01:43:00.098Z,99.90
2022-09-17T01:46:12.829Z,99.90
2022-09-17T01:49:15.783Z,99.90
2022-09-17T01:52:17.831Z,99.90
2022-09-17T01:55:19.970Z,99.90
2022-09-17T01:58:33.847Z,99.90
2022-09-17T02:01:38.388Z,99.90
2022-09-17T02:05:11.895Z,99.90
2022-09-17T02:08:19.634Z,99.90
2022-09-17T02:11:21.622Z,99.90
2022-09-17T02:14:36.836Z,99.90
2022-09-17T02:17:59.106Z,99.90
2022-09-17T02:21:39.100Z,99.90
2022-09-17T02:25:15.436Z,99.90
2022-09-17T02:28:42.704Z,99.90
2022-09-17T02:31:44.787Z,99.90
2022-09-17T02:34:47.541Z,99.90
2022-09-17T02:37:50.190Z,99.90
2022-09-17T02:41:07.057Z,99.90
2022-09-17T02:44:56.553Z,99.90
2022-09-17T02:48:56.629Z,99.90
2022-09-17T02:52:31.732Z,99.90
2022-09-17T02:55:39.499Z,99.90
2022-09-17T02:58:41.463Z,99.90
2022-09-17T03:01:47.981Z,99.90
2022-09-17T03:04:51.263Z,99.90
2022-09-17T03:07:55.659Z,99.90
2022-09-17T03:10:58.135Z,99.90
2022-09-17T03:14:00.412Z,99.90
2022-09-17T03:17:03.534Z,99.90
2022-09-17T03:20:06.379Z,99.90
2022-09-17T03:23:08.486Z,99.90
2022-09-17T03:26:10.596Z,99.90
2022-09-17T03:29:12.771Z,99.90
2022-09-17T03:32:14.870Z,99.90
2022-09-17T03:35:16.933Z,99.90
2022-09-17T03:38:19.044Z,99.90
2022-09-17T03:41:21.110Z,99.90
2022-09-17T03:44:23.891Z,99.90
2022-09-17T03:47:25.958Z,99.90
2022-09-17T03:50:28.082Z,99.90
2022-09-17T03:53:30.354Z,99.90
2022-09-17T03:56:32.525Z,99.90
2022-09-17T03:59:34.616Z,99.90
2022-09-17T04:02:37.001Z,99.90
2022-09-17T04:05:39.256Z,99.90
2022-09-17T04:08:41.608Z,99.90
2022-09-17T04:11:43.674Z,99.90
2022-09-17T04:14:45.775Z,99.90
2022-09-17T04:17:47.875Z,99.90
2022-09-17T04:20:50.084Z,99.90
2022-09-17T04:23:52.179Z,99.90
2022-09-17T04:26:54.295Z,99.90
2022-09-17T04:29:56.392Z,99.90
2022-09-17T04:32:58.479Z,99.90
2022-09-17T04:36:00.568Z,99.90
2022-09-17T04:39:02.736Z,99.90
2022-09-17T04:42:04.923Z,99.90
2022-09-17T04:45:07.467Z,99.90
2022-09-17T04:48:09.516Z,99.90
2022-09-17T04:51:11.808Z,99.90
2022-09-17T04:54:14.683Z,99.90
2022-09-17T04:57:16.826Z,99.90
2022-09-17T05:00:20.051Z,99.90
2022-09-17T05:03:22.127Z,99.90
2022-09-17T05:06:24.287Z,99.90
2022-09-17T05:09:27.078Z,99.90
2022-09-17T05:12:33.711Z,99.90
2022-09-17T05:15:36.557Z,99.90
2022-09-17T05:18:38.740Z,99.90
2022-09-17T05:21:40.873Z,99.90
2022-09-17T05:24:42.941Z,99.90
2022-09-17T05:27:45.558Z,99.90
2022-09-17T05:30:47.620Z,99.90
2022-09-17T05:33:49.708Z,99.90
2022-09-17T05:36:51.828Z,99.90
2022-09-17T05:39:53.980Z,99.90
2022-09-17T05:43:03.551Z,99.90
2022-09-17T05:46:06.575Z,99.90
2022-09-17T05:49:08.692Z,99.90
2022-09-17T05:52:10.826Z,99.90
2022-09-17T05:55:12.952Z,99.90
2022-09-17T05:58:17.060Z,99.90
2022-09-17T06:01:19.192Z,99.90
2022-09-17T06:04:21.310Z,99.90
2022-09-17T06:07:23.428Z,99.90
2022-09-17T06:10:25.515Z,99.90
2022-09-17T06:13:27.601Z,99.90
2022-09-17T06:16:29.806Z,99.90
2022-09-17T06:19:31.948Z,99.90
2022-09-17T06:22:34.123Z,99.90
2022-09-17T06:25:36.233Z,99.90
2022-09-17T06:28:41.721Z,99.90
2022-09-17T06:31:44.893Z,99.90
2022-09-17T06:34:47.099Z,99.90
2022-09-17T06:37:49.241Z,99.90
2022-09-17T06:40:54.445Z,99.90
2022-09-17T06:43:56.620Z,99.90
2022-09-17T06:46:58.812Z,99.90
2022-09-17T06:50:01.785Z,99.90
2022-09-17T06:53:03.923Z,99.90
2022-09-17T06:56:07.128Z,99.90
2022-09-17T06:59:09.347Z,99.90
2022-09-17T07:02:11.529Z,99.90
2022-09-17T07:05:13.651Z,99.90
2022-09-17T07:08:15.705Z,99.90
2022-09-17T07:11:17.886Z,99.90
2022-09-17T07:14:21.121Z,99.90
2022-09-17T07:17:23.347Z,99.90
2022-09-17T07:20:25.600Z,99.90
2022-09-17T07:23:32.248Z,99.90
2022-09-17T07:26:34.357Z,99.90
2022-09-17T07:29:36.784Z,99.90
2022-09-17T07:32:38.831Z,99.90
2022-09-17T07:35:41.410Z,99.90
2022-09-17T07:38:43.466Z,99.90
2022-09-17T07:41:45.521Z,99.90
2022-09-17T07:44:47.643Z,99.90
2022-09-17T07:47:49.895Z,99.90
2022-09-17T07:50:52.142Z,99.90
2022-09-17T07:53:55.244Z,99.90
2022-09-17T07:56:57.318Z,99.90
2022-09-17T07:59:59.384Z,99.90
2022-09-17T08:03:01.511Z,99.90
2022-09-17T08:06:08.157Z,99.90
2022-09-17T08:09:10.922Z,99.90
2022-09-17T08:12:12.974Z,99.90
2022-09-17T08:15:16.759Z,99.90
2022-09-17T08:18:18.875Z,99.90
2022-09-17T08:21:21.543Z,99.90
2022-09-17T08:24:23.608Z,99.90
2022-09-17T08:27:25.660Z,99.90
2022-09-17T08:30:28.383Z,99.90
2022-09-17T08:33:34.551Z,99.90
2022-09-17T08:36:36.976Z,99.90
2022-09-17T08:39:39.175Z,99.90
2022-09-17T08:42:50.064Z,99.90
2022-09-17T08:45:56.039Z,99.90
2022-09-17T08:49:40.291Z,99.90
2022-09-17T08:53:18.820Z,99.90
2022-09-17T08:56:21.389Z,99.90
2022-09-17T08:59:42.448Z,99.90
2022-09-17T09:03:10.916Z,99.90
2022-09-17T09:06:13.767Z,99.90
2022-09-17T09:09:18.087Z,99.90
2022-09-17T09:12:25.747Z,99.90
2022-09-17T09:15:30.619Z,99.90
2022-09-17T09:18:36.707Z,99.90
2022-09-17T09:21:47.620Z,99.90
2022-09-17T09:25:27.255Z,99.90
2022-09-17T09:29:07.392Z,99.90
2022-09-17T09:32:27.251Z,99.90
2022-09-17T09:35:31.681Z,99.90
2022-09-17T09:39:01.773Z,99.90
2022-09-17T09:42:28.937Z,99.90
2022-09-17T09:46:28.642Z,99.90
2022-09-17T09:49:58.231Z,99.90
2022-09-17T09:54:09.949Z,99.90
2022-09-17T09:57:17.735Z,99.90
2022-09-17T10:00:47.412Z,99.90
2022-09-17T10:03:54.062Z,99.90
2022-09-17T10:07:20.734Z,99.90
2022-09-17T10:10:22.942Z,99.90
2022-09-17T10:13:25.789Z,99.90
2022-09-17T10:16:29.449Z,99.90
2022-09-17T10:19:31.591Z,99.90
2022-09-17T10:22:35.265Z,99.90
2022-09-17T10:25:44.547Z,99.90
2022-09-17T10:28:53.356Z,99.90
2022-09-17T10:31:56.408Z,99.90
2022-09-17T10:35:15.209Z,99.90
2022-09-17T10:38:31.205Z,99.90
2022-09-17T10:41:33.256Z,99.90
2022-09-17T10:44:36.708Z,99.90
2022-09-17T10:47:41.745Z,99.90
2022-09-17T10:50:49.744Z,99.90
2022-09-17T10:54:27.007Z,99.90
2022-09-17T10:57:55.166Z,99.90
2022-09-17T11:01:24.950Z,99.90
2022-09-17T11:04:29.743Z,99.90
2022-09-17T11:08:00.625Z,99.90
2022-09-17T11:11:12.182Z,99.90
2022-09-17T11:14:33.625Z,99.90
2022-09-17T11:18:06.228Z,99.90
2022-09-17T11:21:39.808Z,99.90
2022-09-17T11:24:48.889Z,99.90
2022-09-17T11:28:13.975Z,99.90
2022-09-17T11:31:34.731Z,99.90
2022-09-17T11:35:12.582Z,99.90
2022-09-17T11:38:22.646Z,99.90
2022-09-17T11:41:33.091Z,99.90
2022-09-17T11:45:14.428Z,99.90
2022-09-17T11:48:21.644Z,99.90
2022-09-17T11:51:42.351Z,99.90
2022-09-17T11:55:16.623Z,99.90
2022-09-17T11:58:53.904Z,99.90
2022-09-17T12:02:00.530Z,99.90
2022-09-17T12:05:06.863Z,99.90
2022-09-17T12:08:56.942Z,99.90
2022-09-17T12:12:37.751Z,99.90
2022-09-17T12:15:40.457Z,99.90
2022-09-17T12:19:12.115Z,99.90
2022-09-17T12:22:15.950Z,99.90
2022-09-17T12:25:18.011Z,99.90
2022-09-17T12:28:34.460Z,99.90
2022-09-17T12:31:47.620Z,99.90
2022-09-17T12:36:00.202Z,99.90
2022-09-17T12:39:21.497Z,99.90
2022-09-17T12:42:52.047Z,99.90
2022-09-17T12:46:37.787Z,99.90
2022-09-17T12:50:13.984Z,99.90
2022-09-17T12:53:29.498Z,99.90
2022-09-17T12:57:24.662Z,99.90
2022-09-17T13:00:27.150Z,99.90
2022-09-17T13:03:47.074Z,99.90
2022-09-17T13:07:21.534Z,99.90
2022-09-17T13:10:35.711Z,99.90
2022-09-17T13:13:46.323Z,99.90
2022-09-17T13:17:23.708Z,99.90
2022-09-17T13:20:31.703Z,99.90
2022-09-17T13:23:44.613Z,99.90
2022-09-17T13:26:46.978Z,99.90
2022-09-17T13:29:55.088Z,99.90
2022-09-17T13:32:57.173Z,99.90
2022-09-17T13:35:59.360Z,99.90
2022-09-17T13:39:02.490Z,99.90
2022-09-17T13:42:17.300Z,99.90
2022-09-17T13:45:20.406Z,99.90
2022-09-17T13:48:24.236Z,99.90
2022-09-17T13:51:32.224Z,99.90
2022-09-17T13:54:38.749Z,99.90
2022-09-17T13:57:50.636Z,99.90
2022-09-17T14:00:56.044Z,99.90
2022-09-17T14:03:58.192Z,99.90
2022-09-17T14:07:00.611Z,99.90
2022-09-17T14:10:12.104Z,99.90
2022-09-17T14:13:42.517Z,99.90
2022-09-17T14:16:48.375Z,99.90
2022-09-17T14:19:51.756Z,99.90
2022-09-17T14:22:58.480Z,99.90
2022-09-17T14:26:00.582Z,99.90
2022-09-17T14:30:02.098Z,99.90
2022-09-17T14:33:19.089Z,99.90
2022-09-17T14:36:21.502Z,99.90
2022-09-17T14:39:29.254Z,99.90
2022-09-17T14:42:35.661Z,99.90
2022-09-17T14:45:41.372Z,99.90
2022-09-17T14:48:43.447Z,99.90
2022-09-17T14:51:45.638Z,99.90
2022-09-17T14:54:47.665Z,99.90
2022-09-17T14:58:04.808Z,99.90
2022-09-17T15:01:07.510Z,99.90
2022-09-17T15:04:15.539Z,99.90
2022-09-17T15:07:17.571Z,99.90
2022-09-17T15:10:22.056Z,98.00
2022-09-17T15:13:52.786Z,98.00
2022-09-17T15:16:56.419Z,99.10
2022-09-17T15:19:58.830Z,97.00
2022-09-17T15:23:25.429Z,99.90
2022-09-17T15:26:32.361Z,99.90
2022-09-17T15:29:34.535Z,96.20
2022-09-17T15:32:36.624Z,97.30
2022-09-17T15:35:39.585Z,96.20
2022-09-17T15:38:42.610Z,97.20
2022-09-17T15:41:44.778Z,98.90
2022-09-17T15:44:46.947Z,97.30
2022-09-17T15:48:01.279Z,95.80
2022-09-17T15:51:06.997Z,94.60
2022-09-17T15:54:31.131Z,93.90
2022-09-17T15:57:33.167Z,94.10
2022-09-17T16:00:35.251Z,94.90
2022-09-17T16:03:40.473Z,94.30
2022-09-17T16:06:54.779Z,93.10
2022-09-17T16:09:59.272Z,93.90
2022-09-17T16:13:01.327Z,95.60
2022-09-17T16:16:03.397Z,99.60
2022-09-17T16:19:06.811Z,99.90
2022-09-17T16:22:08.896Z,99.90
2022-09-17T16:25:11.536Z,99.90
2022-09-17T16:28:17.175Z,99.90
2022-09-17T16:31:19.486Z,99.90
2022-09-17T16:34:21.777Z,99.50
2022-09-17T16:37:23.949Z,99.90
2022-09-17T16:40:28.288Z,99.90
2022-09-17T16:43:30.580Z,99.90
2022-09-17T16:46:32.645Z,99.90
2022-09-17T16:49:34.792Z,99.90
2022-09-17T16:52:37.143Z,99.90
2022-09-17T16:55:39.238Z,99.90
2022-09-17T16:58:41.895Z,99.90
2022-09-17T17:01:44.066Z,99.90
2022-09-17T17:04:47.373Z,99.90
2022-09-17T17:07:50.026Z,99.90
2022-09-17T17:10:52.230Z,99.90
2022-09-17T17:13:58.619Z,99.90
2022-09-17T17:17:00.734Z,99.90
2022-09-17T17:20:08.452Z,99.90
2022-09-17T17:23:10.549Z,99.90
2022-09-17T17:26:12.807Z,99.90
2022-09-17T17:29:15.120Z,99.90
2022-09-17T17:32:17.256Z,99.90
2022-09-17T17:35:20.054Z,99.90
2022-09-17T17:38:22.244Z,99.90
2022-09-17T17:41:26.328Z,99.90
2022-09-17T17:44:28.395Z,99.90
2022-09-17T17:47:30.443Z,99.90
2022-09-17T17:50:33.409Z,99.90
2022-09-17T17:53:35.836Z,99.90
2022-09-17T17:56:38.047Z,99.90
2022-09-17T17:59:40.173Z,99.90
2022-09-17T18:02:42.511Z,99.90
2022-09-17T18:05:44.720Z,99.90
2022-09-17T18:08:46.787Z,99.90
2022-09-17T18:11:49.026Z,99.90
2022-09-17T18:14:51.063Z,99.90
2022-09-17T18:17:54.425Z,99.90
2022-09-17T18:21:01.559Z,99.90
2022-09-17T18:24:03.890Z,99.90
2022-09-17T18:27:05.960Z,99.90
2022-09-17T18:30:09.115Z,99.90
2022-09-17T18:33:11.174Z,99.90
2022-09-17T18:36:13.293Z,99.90
2022-09-17T18:39:56.481Z,99.90
2022-09-17T18:42:38.551Z,99.90
2022-09-17T18:45:40.684Z,99.90
2022-09-17T18:48:42.871Z,99.90
2022-09-17T18:51:44.946Z,99.90
2022-09-17T18:54:47.079Z,99.90
2022-09-17T18:57:52.450Z,99.90
2022-09-17T19:00:54.523Z,99.90
2022-09-17T19:03:57.223Z,99.90
2022-09-17T19:06:59.290Z,99.90
2022-09-17T19:10:01.550Z,99.90
2022-09-17T19:13:03.667Z,99.90
2022-09-17T19:16:06.677Z,99.90
2022-09-17T19:19:09.497Z,99.90
2022-09-17T19:22:11.568Z,99.90
2022-09-17T19:25:13.722Z,99.90
2022-09-17T19:28:15.774Z,99.90
2022-09-17T19:31:17.935Z,99.90
2022-09-17T19:34:20.032Z,99.90
2022-09-17T19:37:22.085Z,99.90
2022-09-17T19:40:24.212Z,99.90
2022-09-17T19:43:29.760Z,99.90
2022-09-17T19:46:32.386Z,99.90
2022-09-17T19:49:37.936Z,99.90
2022-09-17T19:52:40.996Z,99.90
2022-09-17T19:55:43.036Z,99.90
2022-09-17T19:58:45.129Z,99.90
2022-09-17T20:01:49.679Z,99.90
2022-09-17T20:04:51.923Z,99.90
2022-09-17T20:07:53.959Z,99.90
2022-09-17T20:10:56.257Z,99.90
2022-09-17T20:14:03.017Z,99.90
2022-09-17T20:17:05.118Z,99.90
2022-09-17T20:20:07.877Z,99.90
2022-09-17T20:23:09.971Z,99.90
2022-09-17T20:26:12.959Z,99.90
2022-09-17T20:29:15.394Z,99.90
2022-09-17T20:32:17.459Z,99.90
2022-09-17T20:35:19.632Z,99.90
2022-09-17T20:41:43.781Z,99.90
2022-09-17T20:44:46.002Z,99.90
2022-09-17T20:47:50.407Z,99.90
2022-09-17T20:51:04.182Z,99.90
2022-09-17T20:54:07.573Z,99.90
2022-09-17T20:57:09.635Z,99.90
2022-09-17T21:00:20.734Z,99.90
2022-09-17T21:03:23.006Z,99.90
2022-09-17T21:06:30.232Z,99.90
2022-09-17T21:09:32.328Z,99.90
2022-09-17T21:12:34.480Z,99.90
2022-09-17T21:15:36.882Z,99.90
2022-09-17T21:18:39.935Z,99.90
2022-09-17T21:21:42.300Z,99.90
2022-09-17T21:24:44.551Z,99.90
2022-09-17T21:27:46.763Z,99.90
2022-09-17T21:30:49.202Z,99.90
2022-09-17T21:33:59.784Z,99.90
2022-09-17T21:37:04.907Z,99.90
2022-09-17T21:40:08.355Z,99.90
2022-09-17T21:43:11.128Z,99.90
2022-09-17T21:46:14.108Z,99.90
2022-09-17T21:49:17.464Z,99.90
2022-09-17T21:52:19.606Z,99.90
2022-09-17T21:55:21.719Z,99.90
2022-09-17T21:58:23.955Z,99.90
2022-09-17T22:01:31.173Z,99.90
2022-09-17T22:04:33.359Z,99.90
2022-09-17T22:07:35.758Z,99.90
2022-09-17T22:10:38.020Z,99.90
2022-09-17T22:13:40.369Z,99.90
2022-09-17T22:16:44.176Z,99.90
2022-09-17T22:19:46.268Z,99.90
2022-09-17T22:22:48.451Z,99.90
2022-09-17T22:26:02.666Z,99.90
2022-09-17T22:29:07.574Z,99.90
2022-09-17T22:32:09.665Z,99.90
2022-09-17T22:35:11.739Z,99.90
2022-09-17T22:38:13.845Z,99.90
2022-09-17T22:41:24.935Z,99.90
2022-09-17T22:44:27.063Z,99.90
2022-09-17T22:47:29.355Z,99.90
2022-09-17T22:50:31.441Z,99.90
2022-09-17T22:53:34.391Z,99.90
2022-09-17T22:56:36.608Z,99.90
2022-09-17T22:59:38.725Z,99.90
2022-09-17T23:02:40.889Z,99.90
2022-09-17T23:05:43.040Z,99.90
2022-09-17T23:08:45.172Z,99.90
2022-09-17T23:11:47.307Z,99.90
2022-09-17T23:14:49.370Z,99.90
2022-09-17T23:17:51.595Z,99.90
2022-09-17T23:21:07.011Z,99.90
2022-09-17T23:24:11.506Z,99.90
2022-09-17T23:27:13.611Z,99.90
2022-09-17T23:30:15.758Z,99.90
2022-09-17T23:33:17.903Z,99.90
2022-09-17T23:36:30.182Z,99.90
2022-09-17T23:39:32.279Z,99.90
2022-09-17T23:42:37.431Z,99.90
2022-09-17T23:45:39.475Z,99.90
2022-09-17T23:48:41.719Z,99.90
2022-09-17T23:51:43.817Z,99.90
2022-09-17T23:54:45.843Z,99.90
2022-09-17T23:57:47.890Z,99.90
