createdAt,value
2022-11-20T00:01:46.316Z,17.03
2022-11-20T00:04:15.151Z,17.20
2022-11-20T00:06:43.469Z,18.87
2022-11-20T00:09:12.745Z,17.73
2022-11-20T00:11:40.992Z,19.07
2022-11-20T00:14:11.414Z,19.97
2022-11-20T00:16:39.563Z,19.07
2022-11-20T00:19:09.491Z,18.00
2022-11-20T00:21:37.934Z,20.23
2022-11-20T00:24:06.613Z,17.70
2022-11-20T00:26:34.737Z,17.93
2022-11-20T00:29:03.522Z,17.00
2022-11-20T00:31:34.073Z,19.80
2022-11-20T00:34:02.179Z,21.57
2022-11-20T00:36:35.324Z,20.60
2022-11-20T00:39:03.633Z,21.37
2022-11-20T00:41:32.533Z,20.90
2022-11-20T00:44:01.186Z,19.70
2022-11-20T00:46:30.789Z,17.80
2022-11-20T00:48:59.180Z,19.80
2022-11-20T00:51:29.314Z,19.90
2022-11-20T00:53:59.228Z,17.03
2022-11-20T00:56:27.446Z,19.87
2022-11-20T00:58:55.560Z,19.90
2022-11-20T01:01:26.613Z,18.37
2022-11-20T01:03:56.743Z,17.70
2022-11-20T01:06:27.184Z,18.93
2022-11-20T01:08:56.993Z,18.80
2022-11-20T01:11:28.326Z,17.20
2022-11-20T01:13:58.407Z,20.50
2022-11-20T01:16:28.406Z,23.17
2022-11-20T01:18:58.899Z,18.87
2022-11-20T01:21:29.518Z,20.00
2022-11-20T01:23:57.989Z,16.10
2022-11-20T01:26:31.081Z,21.40
2022-11-20T01:29:02.902Z,16.90
2022-11-20T01:31:32.941Z,19.57
2022-11-20T01:34:03.307Z,19.20
2022-11-20T01:36:33.096Z,20.60
2022-11-20T01:39:03.242Z,19.73
2022-11-20T01:41:51.560Z,20.57
2022-11-20T01:44:21.133Z,17.37
2022-11-20T01:46:55.255Z,20.20
2022-11-20T01:49:26.524Z,21.30
2022-11-20T01:51:57.146Z,22.27
2022-11-20T01:54:27.425Z,19.37
2022-11-20T01:56:59.964Z,20.77
2022-11-20T01:59:28.840Z,21.80
2022-11-20T02:01:57.257Z,19.77
2022-11-20T02:04:25.975Z,19.33
2022-11-20T02:06:59.606Z,21.07
2022-11-20T02:09:28.049Z,19.63
2022-11-20T02:11:57.775Z,17.73
2022-11-20T02:14:25.646Z,17.47
2022-11-20T02:16:53.899Z,17.60
2022-11-20T02:19:26.564Z,17.07
2022-11-20T02:22:00.639Z,17.80
2022-11-20T02:24:30.517Z,20.87
2022-11-20T02:27:01.312Z,19.10
2022-11-20T02:29:38.978Z,18.40
2022-11-20T02:32:07.350Z,17.73
2022-11-20T02:34:35.678Z,18.50
2022-11-20T02:37:04.016Z,19.70
2022-11-20T02:39:33.489Z,17.63
2022-11-20T02:42:03.445Z,20.60
2022-11-20T02:44:31.932Z,17.37
2022-11-20T02:47:00.400Z,20.87
2022-11-20T02:49:28.902Z,19.00
2022-11-20T02:51:57.299Z,20.60
2022-11-20T02:54:25.803Z,20.03
2022-11-20T02:56:55.638Z,20.57
2022-11-20T02:59:24.175Z,18.23
2022-11-20T03:01:53.440Z,16.57
2022-11-20T03:04:21.565Z,18.90
2022-11-20T03:06:49.617Z,20.37
2022-11-20T03:09:18.125Z,17.77
2022-11-20T03:11:46.435Z,17.80
2022-11-20T03:14:16.403Z,16.63
2022-11-20T03:16:44.569Z,19.17
2022-11-20T03:19:13.822Z,17.53
2022-11-20T03:21:42.092Z,15.53
2022-11-20T03:24:10.257Z,19.47
2022-11-20T03:26:38.688Z,20.23
2022-11-20T03:29:07.162Z,19.70
2022-11-20T03:31:41.314Z,17.30
2022-11-20T03:34:10.281Z,18.97
2022-11-20T03:36:40.148Z,17.37
2022-11-20T03:39:08.626Z,19.10
2022-11-20T03:41:40.139Z,18.90
2022-11-20T03:44:10.233Z,19.37
2022-11-20T03:46:40.926Z,17.40
2022-11-20T03:49:09.563Z,18.17
2022-11-20T03:51:38.453Z,20.07
2022-11-20T03:54:08.698Z,19.83
2022-11-20T03:56:38.908Z,17.40
2022-11-20T03:59:07.812Z,17.10
2022-11-20T04:01:38.088Z,19.50
2022-11-20T04:04:07.932Z,18.13
2022-11-20T04:06:37.209Z,18.63
2022-11-20T04:09:05.595Z,19.37
2022-11-20T04:11:36.481Z,19.13
2022-11-20T04:14:06.955Z,18.90
2022-11-20T04:16:38.084Z,19.30
2022-11-20T04:19:08.743Z,17.80
2022-11-20T04:21:37.243Z,17.83
2022-11-20T04:24:06.648Z,18.73
2022-11-20T04:26:35.919Z,19.07
2022-11-20T04:29:04.391Z,18.40
2022-11-20T04:31:34.582Z,19.50
2022-11-20T04:34:04.196Z,17.73
2022-11-20T04:36:34.518Z,18.00
2022-11-20T04:39:04.599Z,20.83
2022-11-20T04:41:34.413Z,19.00
2022-11-20T04:44:04.526Z,17.40
2022-11-20T04:46:34.176Z,18.00
2022-11-20T04:49:02.483Z,17.80
2022-11-20T04:51:30.861Z,19.87
2022-11-20T04:54:00.468Z,19.00
2022-11-20T04:56:28.545Z,17.10
2022-11-20T04:58:56.858Z,17.80
2022-11-20T05:01:26.894Z,15.60
2022-11-20T05:04:01.562Z,17.87
2022-11-20T05:06:29.690Z,16.30
2022-11-20T05:08:57.810Z,17.37
2022-11-20T05:11:30.126Z,16.27
2022-11-20T05:14:01.716Z,17.50
2022-11-20T05:16:30.603Z,16.97
2022-11-20T05:18:59.071Z,17.00
2022-11-20T05:21:28.521Z,18.07
2022-11-20T05:24:05.885Z,17.77
2022-11-20T05:26:36.978Z,16.80
2022-11-20T05:29:05.871Z,18.83
2022-11-20T05:31:34.092Z,17.20
2022-11-20T05:34:02.226Z,18.87
2022-11-20T05:36:30.313Z,16.63
2022-11-20T05:39:01.727Z,17.67
2022-11-20T05:41:30.408Z,17.90
2022-11-20T05:44:00.649Z,17.43
2022-11-20T05:46:29.722Z,16.87
2022-11-20T05:48:59.137Z,18.17
2022-11-20T05:51:28.003Z,18.27
2022-11-20T05:53:56.361Z,18.33
2022-11-20T05:56:25.023Z,17.90
2022-11-20T05:58:53.811Z,18.17
2022-11-20T06:01:25.537Z,22.60
2022-11-20T06:03:56.093Z,20.13
2022-11-20T06:06:26.257Z,18.33
2022-11-20T06:08:54.438Z,21.30
2022-11-20T06:11:23.545Z,20.30
2022-11-20T06:13:52.110Z,19.37
2022-11-20T06:16:24.318Z,21.77
2022-11-20T06:18:52.644Z,22.50
2022-11-20T06:21:22.907Z,21.60
2022-11-20T06:23:52.084Z,20.27
2022-11-20T06:26:22.115Z,17.73
2022-11-20T06:28:51.064Z,16.97
2022-11-20T06:31:24.609Z,18.00
2022-11-20T06:33:53.659Z,17.80
2022-11-20T06:36:23.847Z,20.10
2022-11-20T06:38:52.689Z,20.70
2022-11-20T06:41:22.590Z,21.13
2022-11-20T06:43:50.997Z,21.37
2022-11-20T06:46:20.702Z,17.70
2022-11-20T06:48:51.560Z,16.43
2022-11-20T06:51:24.706Z,17.47
2022-11-20T06:53:52.984Z,17.77
2022-11-20T06:56:21.416Z,15.40
2022-11-20T06:58:49.613Z,20.27
2022-11-20T07:01:19.411Z,18.13
2022-11-20T07:03:54.223Z,17.80
2022-11-20T07:06:36.394Z,18.00
2022-11-20T07:09:12.718Z,18.80
2022-11-20T07:11:41.071Z,19.83
2022-11-20T07:14:09.434Z,17.83
2022-11-20T07:16:45.543Z,17.53
2022-11-20T07:19:30.692Z,19.40
2022-11-20T07:22:14.084Z,22.37
2022-11-20T07:24:57.549Z,21.97
2022-11-20T07:27:46.287Z,19.93
2022-11-20T07:30:17.667Z,20.00
2022-11-20T07:32:49.791Z,20.50
2022-11-20T07:35:20.521Z,20.43
2022-11-20T07:37:49.712Z,17.30
2022-11-20T07:40:18.949Z,18.83
2022-11-20T07:42:54.628Z,17.17
2022-11-20T07:45:24.493Z,17.40
2022-11-20T07:47:52.986Z,18.80
2022-11-20T07:50:23.298Z,20.13
2022-11-20T07:52:51.979Z,18.27
2022-11-20T07:55:21.191Z,18.90
2022-11-20T07:57:59.143Z,21.07
2022-11-20T08:00:34.309Z,20.60
2022-11-20T08:03:10.213Z,22.20
2022-11-20T08:05:46.692Z,18.27
2022-11-20T08:08:21.165Z,20.87
2022-11-20T08:10:49.648Z,18.60
2022-11-20T08:13:35.989Z,19.20
2022-11-20T08:16:10.114Z,19.07
2022-11-20T08:18:38.350Z,18.20
2022-11-20T08:21:08.574Z,19.40
2022-11-20T08:23:37.094Z,18.90
2022-11-20T08:26:06.016Z,19.03
2022-11-20T08:28:34.522Z,19.47
2022-11-20T08:31:18.068Z,22.63
2022-11-20T08:33:46.706Z,18.93
2022-11-20T08:36:16.473Z,17.50
2022-11-20T08:38:48.866Z,17.10
2022-11-20T08:41:27.953Z,17.50
2022-11-20T08:43:58.266Z,16.20
2022-11-20T08:46:27.292Z,16.30
2022-11-20T08:48:56.018Z,16.10
2022-11-20T08:51:26.902Z,17.50
2022-11-20T08:53:55.822Z,18.70
2022-11-20T08:56:24.489Z,20.37
2022-11-20T09:01:42.574Z,19.13
2022-11-20T09:04:12.951Z,21.43
2022-11-20T09:06:43.246Z,18.97
2022-11-20T09:09:11.765Z,20.37
2022-11-20T09:11:40.147Z,19.27
2022-11-20T09:14:08.875Z,21.00
2022-11-20T09:16:37.693Z,19.40
2022-11-20T09:19:34.145Z,26.80
2022-11-20T09:21:59.679Z,23.27
2022-11-20T09:24:29.043Z,27.00
2022-11-20T09:26:57.639Z,25.60
2022-11-20T09:29:26.671Z,22.50
2022-11-20T09:31:55.556Z,16.37
2022-11-20T09:34:24.083Z,12.90
2022-11-20T09:36:53.027Z,13.30
2022-11-20T09:39:23.302Z,8.40
2022-11-20T09:42:08.236Z,5.97
2022-11-20T09:44:48.950Z,6.83
2022-11-20T09:47:23.316Z,6.73
2022-11-20T09:50:02.172Z,4.53
2022-11-20T09:52:38.022Z,4.57
2022-11-20T09:55:14.315Z,5.07
2022-11-20T09:57:46.382Z,5.20
2022-11-20T10:00:17.984Z,4.13
2022-11-20T10:02:50.589Z,3.50
2022-11-20T10:05:21.667Z,3.93
2022-11-20T10:07:56.466Z,4.00
2022-11-20T10:10:33.046Z,4.20
2022-11-20T10:13:17.973Z,4.47
2022-11-20T10:16:00.495Z,5.10
2022-11-20T10:18:43.323Z,3.90
2022-11-20T10:21:22.841Z,4.90
2022-11-20T10:24:11.753Z,4.17
2022-11-20T10:26:47.559Z,6.10
2022-11-20T10:29:19.360Z,4.87
2022-11-20T10:31:51.184Z,4.40
2022-11-20T10:34:26.011Z,3.47
2022-11-20T10:36:58.622Z,5.07
2022-11-20T10:39:37.798Z,4.40
2022-11-20T10:42:14.361Z,3.73
2022-11-20T10:45:08.793Z,5.03
2022-11-20T10:47:37.556Z,4.10
2022-11-20T10:50:08.489Z,4.70
2022-11-20T10:52:44.627Z,4.70
2022-11-20T10:55:24.330Z,4.40
2022-11-20T10:58:02.953Z,3.83
2022-11-20T11:00:33.565Z,4.00
2022-11-20T11:03:04.461Z,5.13
2022-11-20T11:05:38.194Z,5.10
2022-11-20T11:08:12.332Z,5.53
2022-11-20T11:10:46.238Z,4.60
2022-11-20T11:13:24.216Z,4.17
2022-11-20T11:15:54.219Z,4.37
2022-11-20T11:18:28.339Z,3.53
2022-11-20T11:20:58.008Z,4.50
2022-11-20T11:23:35.621Z,5.37
2022-11-20T11:26:06.787Z,3.93
2022-11-20T11:28:38.063Z,3.60
2022-11-20T11:31:07.880Z,4.50
2022-11-20T11:33:37.533Z,3.70
2022-11-20T11:36:17.843Z,3.17
2022-11-20T11:38:47.581Z,3.40
2022-11-20T11:41:20.190Z,3.97
2022-11-20T11:44:12.460Z,4.13
2022-11-20T11:46:42.979Z,4.00
2022-11-20T11:49:21.944Z,5.30
2022-11-20T11:52:03.191Z,4.83
2022-11-20T11:54:34.796Z,7.67
2022-11-20T11:57:06.181Z,3.50
2022-11-20T11:59:46.280Z,5.20
2022-11-20T12:02:22.605Z,4.80
2022-11-20T12:04:54.165Z,4.13
2022-11-20T12:07:45.657Z,5.47
2022-11-20T12:10:20.049Z,4.40
2022-11-20T12:12:52.858Z,4.00
2022-11-20T12:15:35.515Z,3.70
2022-11-20T12:18:21.383Z,5.10
2022-11-20T12:21:02.819Z,7.60
2022-11-20T12:23:37.999Z,5.10
2022-11-20T12:26:14.131Z,8.80
2022-11-20T12:28:55.762Z,5.90
2022-11-20T12:31:41.647Z,4.90
2022-11-20T12:34:23.965Z,13.20
2022-11-20T12:36:59.487Z,6.50
2022-11-20T12:39:35.615Z,7.27
2022-11-20T12:43:01.932Z,5.80
2022-11-20T12:45:56.736Z,6.47
2022-11-20T12:48:48.574Z,8.27
2022-11-20T12:51:44.555Z,6.17
2022-11-20T12:54:43.408Z,4.60
2022-11-20T12:57:17.616Z,4.33
2022-11-20T13:00:00.706Z,5.50
2022-11-20T13:02:36.505Z,6.57
2022-11-20T13:05:22.054Z,7.43
2022-11-20T13:07:52.973Z,5.57
2022-11-20T13:10:25.198Z,5.43
2022-11-20T13:12:58.651Z,5.37
2022-11-20T13:15:40.290Z,5.03
2022-11-20T13:18:11.964Z,6.20
2022-11-20T13:20:46.053Z,5.67
2022-11-20T13:23:25.894Z,5.30
2022-11-20T13:26:04.585Z,4.60
2022-11-20T13:28:33.056Z,4.53
2022-11-20T13:31:02.061Z,5.50
2022-11-20T13:33:32.937Z,5.37
2022-11-20T13:36:04.953Z,4.90
2022-11-20T13:38:46.137Z,5.17
2022-11-20T13:41:32.585Z,4.47
2022-11-20T13:44:20.918Z,5.60
2022-11-20T13:46:49.601Z,4.80
2022-11-20T13:49:20.566Z,4.00
2022-11-20T13:51:51.767Z,3.33
2022-11-20T13:54:52.641Z,5.00
2022-11-20T13:57:53.383Z,4.80
2022-11-20T14:00:23.278Z,7.63
2022-11-20T14:03:02.315Z,7.70
2022-11-20T14:05:31.848Z,5.10
2022-11-20T14:08:01.741Z,5.20
2022-11-20T14:10:32.703Z,4.60
2022-11-20T14:13:01.996Z,4.43
2022-11-20T14:15:33.258Z,3.83
2022-11-20T14:18:02.853Z,5.20
2022-11-20T14:20:32.669Z,4.47
2022-11-20T14:23:02.727Z,5.03
2022-11-20T14:25:32.229Z,5.30
2022-11-20T14:28:02.969Z,3.50
2022-11-20T14:30:41.156Z,4.50
2022-11-20T14:33:13.629Z,5.80
2022-11-20T14:35:47.091Z,14.03
2022-11-20T14:38:20.236Z,11.63
2022-11-20T14:40:48.853Z,6.87
2022-11-20T14:43:22.852Z,6.10
2022-11-20T14:45:57.792Z,5.07
2022-11-20T14:48:31.529Z,5.20
2022-11-20T14:51:00.107Z,5.00
2022-11-20T14:53:30.005Z,4.33
2022-11-20T14:56:01.245Z,5.10
2022-11-20T14:58:32.969Z,5.43
2022-11-20T15:01:04.525Z,4.20
2022-11-20T15:03:37.321Z,3.90
2022-11-20T15:06:06.967Z,3.17
2022-11-20T15:08:37.872Z,4.93
2022-11-20T15:11:18.941Z,3.90
2022-11-20T15:13:48.215Z,4.50
2022-11-20T15:16:20.830Z,2.70
2022-11-20T15:18:50.241Z,3.13
2022-11-20T15:21:19.999Z,2.90
2022-11-20T15:23:49.878Z,2.70
2022-11-20T15:26:27.260Z,3.07
2022-11-20T15:28:56.128Z,2.83
2022-11-20T15:31:25.600Z,3.67
2022-11-20T15:33:54.455Z,2.80
2022-11-20T15:36:22.583Z,2.00
2022-11-20T15:38:54.432Z,2.90
2022-11-20T15:41:22.766Z,2.43
2022-11-20T15:43:54.954Z,2.50
2022-11-20T15:46:28.516Z,2.73
2022-11-20T15:49:11.344Z,1.90
2022-11-20T15:51:40.774Z,3.13
2022-11-20T15:54:13.560Z,1.63
2022-11-20T15:56:41.730Z,1.90
2022-11-20T15:59:09.846Z,1.87
2022-11-20T16:01:38.395Z,2.10
2022-11-20T16:04:07.870Z,2.20
2022-11-20T16:06:36.580Z,2.80
2022-11-20T16:09:05.769Z,2.07
2022-11-20T16:11:37.970Z,2.20
2022-11-20T16:14:25.422Z,1.90
2022-11-20T16:16:53.871Z,3.13
2022-11-20T16:19:22.079Z,4.30
2022-11-20T16:21:50.301Z,3.33
2022-11-20T16:24:18.420Z,2.90
2022-11-20T16:26:47.987Z,5.30
2022-11-20T16:29:16.229Z,6.63
2022-11-20T16:31:44.371Z,6.60
2022-11-20T16:34:12.892Z,4.67
2022-11-20T16:36:42.319Z,5.20
2022-11-20T16:39:10.618Z,4.47
2022-11-20T16:41:38.867Z,3.80
2022-11-20T16:44:12.466Z,4.80
2022-11-20T16:46:40.978Z,4.23
2022-11-20T16:49:13.818Z,5.30
2022-11-20T16:51:42.923Z,6.07
2022-11-20T16:54:20.922Z,5.60
2022-11-20T16:56:51.922Z,4.77
2022-11-20T16:59:21.489Z,5.60
2022-11-20T17:01:50.008Z,4.33
2022-11-20T17:04:18.717Z,3.30
2022-11-20T17:06:48.066Z,5.00
2022-11-20T17:09:18.203Z,4.90
2022-11-20T17:11:49.694Z,6.60
2022-11-20T17:14:17.954Z,4.87
2022-11-20T17:16:47.881Z,5.53
2022-11-20T17:19:16.420Z,8.63
2022-11-20T17:21:44.503Z,9.53
2022-11-20T17:24:16.031Z,9.30
2022-11-20T17:26:45.427Z,11.17
2022-11-20T17:29:15.792Z,10.37
2022-11-20T17:31:44.320Z,10.50
2022-11-20T17:34:15.157Z,9.27
2022-11-20T17:36:45.696Z,9.17
2022-11-20T17:39:14.962Z,9.30
2022-11-20T17:41:43.413Z,8.73
2022-11-20T17:44:12.816Z,7.00
2022-11-20T17:46:41.552Z,7.80
2022-11-20T17:49:09.686Z,9.03
2022-11-20T17:51:40.722Z,9.00
2022-11-20T17:54:08.908Z,7.80
2022-11-20T17:56:55.361Z,6.70
2022-11-20T17:59:27.032Z,5.17
2022-11-20T18:02:00.901Z,4.67
2022-11-20T18:04:31.942Z,6.10
2022-11-20T18:07:01.949Z,4.77
2022-11-20T18:09:30.741Z,4.50
2022-11-20T18:11:59.767Z,4.40
2022-11-20T18:14:32.570Z,5.00
2022-11-20T18:17:03.413Z,6.23
2022-11-20T18:19:34.237Z,6.80
2022-11-20T18:22:07.547Z,17.47
2022-11-20T18:24:37.294Z,12.47
2022-11-20T18:27:07.373Z,9.00
2022-11-20T18:29:35.683Z,7.73
2022-11-20T18:32:03.844Z,6.30
2022-11-20T18:34:37.166Z,5.90
2022-11-20T18:37:06.886Z,5.33
2022-11-20T18:39:37.523Z,7.50
2022-11-20T18:42:23.697Z,7.17
2022-11-20T18:44:52.516Z,5.37
2022-11-20T18:47:23.836Z,6.93
2022-11-20T18:49:54.606Z,5.17
2022-11-20T18:52:28.487Z,6.57
2022-11-20T18:54:59.549Z,5.33
2022-11-20T18:57:29.006Z,6.93
2022-11-20T19:00:03.605Z,6.00
2022-11-20T19:02:41.731Z,9.57
2022-11-20T19:05:11.895Z,6.33
2022-11-20T19:07:46.902Z,6.90
2022-11-20T19:10:16.347Z,6.77
2022-11-20T19:12:44.606Z,7.97
2022-11-20T19:15:13.028Z,7.30
2022-11-20T19:17:41.236Z,6.70
2022-11-20T19:20:10.127Z,7.93
2022-11-20T19:22:38.974Z,6.83
2022-11-20T19:25:09.697Z,7.70
2022-11-20T19:27:37.823Z,25.10
2022-11-20T19:30:07.217Z,8.57
2022-11-20T19:32:35.872Z,9.33
2022-11-20T19:35:04.827Z,8.07
2022-11-20T19:37:34.913Z,7.87
2022-11-20T19:40:04.820Z,7.20
2022-11-20T19:42:34.633Z,4.80
2022-11-20T19:45:03.626Z,6.50
2022-11-20T19:47:53.134Z,7.80
2022-11-20T19:50:20.484Z,6.77
2022-11-20T19:52:52.044Z,8.03
2022-11-20T19:55:24.125Z,11.90
2022-11-20T19:57:54.174Z,10.70
2022-11-20T20:00:29.628Z,8.90
2022-11-20T20:03:01.493Z,8.50
2022-11-20T20:05:30.763Z,7.50
2022-11-20T20:07:59.014Z,8.50
2022-11-20T20:10:27.383Z,9.53
2022-11-20T20:12:57.543Z,15.23
2022-11-20T20:15:25.797Z,12.77
2022-11-20T20:17:54.622Z,10.93
2022-11-20T20:20:23.272Z,7.90
2022-11-20T20:22:51.735Z,7.20
2022-11-20T20:25:19.897Z,12.47
2022-11-20T20:27:48.099Z,10.33
2022-11-20T20:30:17.902Z,16.60
2022-11-20T20:32:46.148Z,14.80
2022-11-20T20:35:14.465Z,5.80
2022-11-20T20:37:42.594Z,6.33
2022-11-20T20:40:15.425Z,5.33
2022-11-20T20:42:44.365Z,5.10
2022-11-20T20:45:12.893Z,4.27
2022-11-20T20:47:42.719Z,18.47
2022-11-20T20:50:13.188Z,14.20
2022-11-20T20:52:41.643Z,12.80
2022-11-20T20:55:12.657Z,8.20
2022-11-20T20:57:41.779Z,7.67
2022-11-20T21:00:10.602Z,6.90
2022-11-20T21:02:39.801Z,5.33
2022-11-20T21:05:11.071Z,4.30
2022-11-20T21:07:56.236Z,3.97
2022-11-20T21:10:24.611Z,4.27
2022-11-20T21:12:53.182Z,4.63
2022-11-20T21:15:21.616Z,3.80
2022-11-20T21:17:50.030Z,4.07
2022-11-20T21:20:33.442Z,3.57
2022-11-20T21:23:02.575Z,4.20
2022-11-20T21:25:31.142Z,3.67
2022-11-20T21:27:59.575Z,3.90
2022-11-20T21:30:30.814Z,3.97
2022-11-20T21:32:59.240Z,4.20
2022-11-20T21:35:28.867Z,4.37
2022-11-20T21:37:58.165Z,4.27
2022-11-20T21:40:26.599Z,4.30
2022-11-20T21:42:55.792Z,4.13
2022-11-20T21:45:24.169Z,4.50
2022-11-20T21:47:53.052Z,4.30
2022-11-20T21:50:22.463Z,4.93
2022-11-20T21:52:52.062Z,4.70
2022-11-20T21:55:20.525Z,3.73
2022-11-20T21:57:48.737Z,3.60
2022-11-20T22:00:18.000Z,3.90
2022-11-20T22:02:48.134Z,10.10
2022-11-20T22:05:16.669Z,8.30
2022-11-20T22:07:45.702Z,4.50
2022-11-20T22:10:18.448Z,4.50
2022-11-20T22:12:47.779Z,3.80
2022-11-20T22:15:27.951Z,3.03
2022-11-20T22:18:15.318Z,3.60
2022-11-20T22:20:43.785Z,4.23
2022-11-20T22:23:12.409Z,3.60
2022-11-20T22:25:42.328Z,3.00
2022-11-20T22:28:11.470Z,3.70
2022-11-20T22:30:39.952Z,2.83
2022-11-20T22:33:13.309Z,3.20
2022-11-20T22:35:42.538Z,3.50
2022-11-20T22:38:12.333Z,6.90
2022-11-20T22:40:43.839Z,7.00
2022-11-20T22:43:11.921Z,4.67
2022-11-20T22:45:40.134Z,4.80
2022-11-20T22:48:08.183Z,4.23
2022-11-20T22:50:36.557Z,4.97
2022-11-20T22:53:04.861Z,4.50
2022-11-20T22:55:34.508Z,5.77
2022-11-20T22:58:03.919Z,5.43
2022-11-20T23:00:32.008Z,5.33
2022-11-20T23:03:02.064Z,4.97
2022-11-20T23:05:30.343Z,4.40
2022-11-20T23:07:58.489Z,5.60
2022-11-20T23:10:26.700Z,5.40
2022-11-20T23:12:56.251Z,4.30
2022-11-20T23:15:25.905Z,3.90
2022-11-20T23:17:54.255Z,3.50
2022-11-20T23:20:22.447Z,3.60
2022-11-20T23:22:50.504Z,2.60
2022-11-20T23:25:18.658Z,3.70
2022-11-20T23:27:46.758Z,3.03
2022-11-20T23:30:15.147Z,3.93
2022-11-20T23:32:44.841Z,3.37
2022-11-20T23:35:12.993Z,4.87
2022-11-20T23:37:41.081Z,4.43
2022-11-20T23:40:10.154Z,4.03
2022-11-20T23:42:58.294Z,3.47
2022-11-20T23:45:26.404Z,2.93
2022-11-20T23:47:59.176Z,4.13
2022-11-20T23:50:27.321Z,3.73
2022-11-20T23:52:55.637Z,3.90
2022-11-20T23:55:23.811Z,4.53
2022-11-20T23:57:52.243Z,4.97
