createdAt,value
2022-08-25T00:01:51.476Z,101277.28
2022-08-25T00:04:20.510Z,101270.19
2022-08-25T00:06:50.372Z,101271.91
2022-08-25T00:09:20.988Z,101270.59
2022-08-25T00:11:51.216Z,101275.34
2022-08-25T00:14:21.813Z,101268.00
2022-08-25T00:16:50.326Z,101272.13
2022-08-25T00:19:21.729Z,101276.66
2022-08-25T00:21:50.026Z,101260.72
2022-08-25T00:24:20.361Z,101265.00
2022-08-25T00:26:52.359Z,101270.88
2022-08-25T00:29:21.192Z,101271.53
2022-08-25T00:31:49.468Z,101266.16
2022-08-25T00:34:21.691Z,101274.34
2022-08-25T00:36:50.840Z,101264.66
2022-08-25T00:39:20.922Z,101279.13
2022-08-25T00:41:49.823Z,101275.88
2022-08-25T00:44:19.620Z,101275.28
2022-08-25T00:46:50.756Z,101285.00
2022-08-25T00:49:25.060Z,101278.09
2022-08-25T00:51:59.868Z,101281.16
2022-08-25T00:54:29.988Z,101279.22
2022-08-25T00:57:00.777Z,101282.28
2022-08-25T00:59:30.297Z,101289.19
2022-08-25T01:01:59.898Z,101279.50
2022-08-25T01:04:28.169Z,101278.03
2022-08-25T01:07:03.891Z,101277.59
2022-08-25T01:09:33.128Z,101272.22
2022-08-25T01:12:01.827Z,101279.16
2022-08-25T01:14:33.600Z,101276.34
2022-08-25T01:17:01.751Z,101277.22
2022-08-25T01:19:33.406Z,101277.00
2022-08-25T01:22:02.814Z,101284.16
2022-08-25T01:24:39.231Z,101281.34
2022-08-25T01:27:08.376Z,101279.16
2022-08-25T01:29:36.895Z,101286.06
2022-08-25T01:32:08.571Z,101284.59
2022-08-25T01:34:40.611Z,101288.91
2022-08-25T01:37:13.348Z,101284.63
2022-08-25T01:39:42.216Z,101287.84
2022-08-25T01:42:24.386Z,101288.94
2022-08-25T01:44:52.523Z,101279.06
2022-08-25T01:47:20.651Z,101285.53
2022-08-25T01:49:48.975Z,101282.31
2022-08-25T01:52:21.653Z,101281.22
2022-08-25T01:54:50.171Z,101288.56
2022-08-25T01:57:18.537Z,101279.50
2022-08-25T01:59:47.506Z,101273.50
2022-08-25T02:02:15.488Z,101279.53
2022-08-25T02:04:47.716Z,101280.84
2022-08-25T02:07:16.088Z,101278.50
2022-08-25T02:09:45.313Z,101282.38
2022-08-25T02:12:13.979Z,101283.88
2022-08-25T02:14:41.904Z,101278.06
2022-08-25T02:17:11.238Z,101283.00
2022-08-25T02:19:39.179Z,101283.66
2022-08-25T02:22:07.570Z,101275.91
2022-08-25T02:24:35.961Z,101275.50
2022-08-25T02:27:05.757Z,101282.19
2022-08-25T02:29:34.147Z,101275.53
2022-08-25T02:32:02.504Z,101288.00
2022-08-25T02:34:30.444Z,101276.38
2022-08-25T02:36:58.490Z,101274.88
2022-08-25T02:39:26.363Z,101270.78
2022-08-25T02:41:54.230Z,101272.31
2022-08-25T02:44:23.688Z,101276.19
2022-08-25T02:46:51.605Z,101270.59
2022-08-25T02:49:19.716Z,101268.22
2022-08-25T02:51:47.553Z,101269.50
2022-08-25T02:54:16.116Z,101273.63
2022-08-25T02:56:44.170Z,101263.94
2022-08-25T02:59:12.619Z,101261.50
2022-08-25T03:01:41.882Z,101255.09
2022-08-25T03:04:09.725Z,101255.72
2022-08-25T03:06:37.710Z,101248.84
2022-08-25T03:09:05.914Z,101242.81
2022-08-25T03:11:33.911Z,101244.94
2022-08-25T03:14:01.765Z,101244.53
2022-08-25T03:16:29.750Z,101242.16
2022-08-25T03:18:59.417Z,101237.84
2022-08-25T03:21:29.378Z,101244.09
2022-08-25T03:23:57.766Z,101233.78
2022-08-25T03:26:43.327Z,101237.00
2022-08-25T03:29:11.687Z,101242.38
2022-08-25T03:31:39.979Z,101233.53
2022-08-25T03:34:09.427Z,101235.47
2022-08-25T03:36:37.281Z,101234.41
2022-08-25T03:39:08.390Z,101237.41
2022-08-25T03:41:36.785Z,101230.47
2022-08-25T03:44:06.507Z,101234.78
2022-08-25T03:46:36.499Z,101233.25
2022-08-25T03:49:06.182Z,101229.19
2022-08-25T03:51:37.530Z,101239.69
2022-08-25T03:54:06.242Z,101238.81
2022-08-25T03:56:34.350Z,101235.38
2022-08-25T03:59:02.233Z,101233.84
2022-08-25T04:01:30.290Z,101225.91
2022-08-25T04:03:58.349Z,101223.53
2022-08-25T04:06:26.201Z,101215.59
2022-08-25T04:08:55.538Z,101206.34
2022-08-25T04:11:24.446Z,101198.56
2022-08-25T04:13:54.054Z,101193.44
2022-08-25T04:16:24.358Z,101195.78
2022-08-25T04:18:54.558Z,101196.19
2022-08-25T04:21:23.992Z,101196.63
2022-08-25T04:23:53.557Z,101203.47
2022-08-25T04:26:25.971Z,101204.53
2022-08-25T04:28:54.981Z,101203.25
2022-08-25T04:31:23.285Z,101207.28
2022-08-25T04:33:51.838Z,101208.34
2022-08-25T04:36:21.271Z,101210.28
2022-08-25T04:38:50.634Z,101205.75
2022-08-25T04:41:22.805Z,101210.47
2022-08-25T04:43:51.319Z,101207.47
2022-08-25T04:46:22.449Z,101211.53
2022-08-25T04:48:51.710Z,101209.19
2022-08-25T04:51:23.367Z,101207.25
2022-08-25T04:53:52.946Z,101209.59
2022-08-25T04:56:26.167Z,101204.69
2022-08-25T04:58:54.885Z,101210.66
2022-08-25T05:01:25.218Z,101208.94
2022-08-25T05:03:55.942Z,101203.59
2022-08-25T05:06:24.465Z,101203.13
2022-08-25T05:08:52.927Z,101197.75
2022-08-25T05:11:23.650Z,101201.41
2022-08-25T05:13:53.497Z,101195.16
2022-08-25T05:16:22.730Z,101207.41
2022-08-25T05:18:51.590Z,101202.66
2022-08-25T05:21:22.818Z,101208.03
2022-08-25T05:23:50.946Z,101203.97
2022-08-25T05:26:21.214Z,101202.47
2022-08-25T05:28:53.406Z,101197.75
2022-08-25T05:31:23.458Z,101200.53
2022-08-25T05:33:51.977Z,101189.16
2022-08-25T05:36:21.525Z,101190.91
2022-08-25T05:38:49.604Z,101191.09
2022-08-25T05:41:20.702Z,101194.75
2022-08-25T05:43:51.413Z,101190.91
2022-08-25T05:46:21.262Z,101191.97
2022-08-25T05:48:49.964Z,101195.63
2022-08-25T05:51:18.580Z,101197.34
2022-08-25T05:53:49.249Z,101191.31
2022-08-25T05:56:18.379Z,101187.69
2022-08-25T05:58:47.081Z,101186.41
2022-08-25T06:01:44.943Z,101178.47
2022-08-25T06:04:13.765Z,101178.88
2022-08-25T06:06:42.501Z,101183.00
2022-08-25T06:09:11.841Z,101175.50
2022-08-25T06:11:41.280Z,101180.63
2022-08-25T06:14:10.697Z,101179.78
2022-08-25T06:16:40.729Z,101187.28
2022-08-25T06:19:10.137Z,101187.09
2022-08-25T06:21:39.661Z,101182.75
2022-08-25T06:24:11.034Z,101193.13
2022-08-25T06:26:43.975Z,101185.59
2022-08-25T06:29:13.983Z,101178.75
2022-08-25T06:31:43.726Z,101188.66
2022-08-25T06:34:12.069Z,101189.31
2022-08-25T06:36:40.295Z,101191.25
2022-08-25T06:39:09.174Z,101187.81
2022-08-25T06:41:39.004Z,101193.63
2022-08-25T06:44:07.275Z,101195.78
2022-08-25T06:46:37.092Z,101196.03
2022-08-25T06:49:08.072Z,101200.78
2022-08-25T06:51:36.932Z,101201.19
2022-08-25T06:54:05.414Z,101201.22
2022-08-25T06:56:34.053Z,101200.16
2022-08-25T06:59:02.144Z,101203.84
2022-08-25T07:01:31.902Z,101207.09
2022-08-25T07:04:02.144Z,101202.34
2022-08-25T07:06:36.087Z,101211.41
2022-08-25T07:09:05.610Z,101210.09
2022-08-25T07:11:34.378Z,101204.41
2022-08-25T07:14:03.218Z,101202.84
2022-08-25T07:16:32.154Z,101204.03
2022-08-25T07:19:02.374Z,101202.41
2022-08-25T07:21:35.638Z,101197.91
2022-08-25T07:24:07.544Z,101196.69
2022-08-25T07:27:01.679Z,101200.91
2022-08-25T07:29:33.280Z,101196.56
2022-08-25T07:32:02.631Z,101201.59
2022-08-25T07:34:52.457Z,101195.16
2022-08-25T07:37:47.562Z,101196.66
2022-08-25T07:40:15.287Z,101190.88
2022-08-25T07:42:43.813Z,101191.56
2022-08-25T07:45:13.919Z,101194.59
2022-08-25T07:47:45.594Z,101198.31
2022-08-25T07:50:14.750Z,101191.84
2022-08-25T07:52:44.522Z,101202.31
2022-08-25T07:55:21.615Z,101197.44
2022-08-25T07:57:52.780Z,101202.72
2022-08-25T08:00:23.057Z,101203.25
2022-08-25T08:02:52.818Z,101203.50
2022-08-25T08:05:23.861Z,101201.81
2022-08-25T08:07:54.261Z,101198.16
2022-08-25T08:10:53.963Z,101194.13
2022-08-25T08:13:16.508Z,101198.06
2022-08-25T08:15:47.018Z,101195.50
2022-08-25T08:18:16.214Z,101188.13
2022-08-25T08:20:46.695Z,101191.56
2022-08-25T08:23:17.182Z,101194.38
2022-08-25T08:25:45.519Z,101190.31
2022-08-25T08:28:13.722Z,101182.91
2022-08-25T08:30:53.678Z,101186.59
2022-08-25T08:33:24.624Z,101184.56
2022-08-25T08:36:05.219Z,101183.19
2022-08-25T08:38:36.165Z,101171.22
2022-08-25T08:41:48.915Z,101175.69
2022-08-25T08:44:29.189Z,101168.56
2022-08-25T08:47:08.917Z,101162.81
2022-08-25T08:49:45.874Z,101166.06
2022-08-25T08:52:17.556Z,101170.78
2022-08-25T08:54:52.602Z,101163.00
2022-08-25T08:57:27.165Z,101157.28
2022-08-25T09:00:01.238Z,101150.94
2022-08-25T09:02:39.469Z,101143.47
2022-08-25T09:05:22.002Z,101145.84
2022-08-25T09:07:56.092Z,101148.19
2022-08-25T09:10:30.045Z,101136.81
2022-08-25T09:13:11.936Z,101139.19
2022-08-25T09:16:07.554Z,101137.88
2022-08-25T09:18:50.952Z,101134.53
2022-08-25T09:21:27.776Z,101128.06
2022-08-25T09:24:28.136Z,101121.56
2022-08-25T09:27:10.856Z,101126.47
2022-08-25T09:29:55.496Z,101128.25
2022-08-25T09:32:31.230Z,101124.94
2022-08-25T09:35:03.077Z,101119.06
2022-08-25T09:37:31.860Z,101125.91
2022-08-25T09:40:00.641Z,101117.50
2022-08-25T09:42:57.625Z,101124.38
2022-08-25T09:45:42.481Z,101117.97
2022-08-25T09:48:26.240Z,101114.69
2022-08-25T09:51:02.477Z,101113.06
2022-08-25T09:53:34.044Z,101110.84
2022-08-25T09:56:32.115Z,101111.72
2022-08-25T09:59:34.146Z,101101.59
2022-08-25T10:02:06.750Z,101099.38
2022-08-25T10:04:38.003Z,101104.47
2022-08-25T10:07:24.080Z,101107.66
2022-08-25T10:09:58.524Z,101100.66
2022-08-25T10:12:35.843Z,101089.09
2022-08-25T10:15:29.411Z,101097.34
2022-08-25T10:18:18.336Z,101089.72
2022-08-25T10:21:02.971Z,101085.84
2022-08-25T10:23:33.091Z,101079.06
2022-08-25T10:26:06.583Z,101080.84
2022-08-25T10:28:44.252Z,101088.53
2022-08-25T10:31:23.912Z,101081.50
2022-08-25T10:34:08.383Z,101078.13
2022-08-25T10:36:47.301Z,101074.75
2022-08-25T10:39:34.487Z,101071.38
2022-08-25T10:42:18.342Z,101063.47
2022-08-25T10:45:26.387Z,101070.84
2022-08-25T10:48:18.242Z,101054.97
2022-08-25T10:50:54.347Z,101059.81
2022-08-25T10:53:36.109Z,101057.84
2022-08-25T10:56:17.754Z,101049.91
2022-08-25T10:58:56.271Z,101048.72
2022-08-25T11:01:43.639Z,101038.03
2022-08-25T11:04:16.925Z,101033.47
2022-08-25T11:06:54.564Z,101045.41
2022-08-25T11:09:28.325Z,101034.03
2022-08-25T11:12:00.843Z,101031.75
2022-08-25T11:14:35.048Z,101022.38
2022-08-25T11:17:07.982Z,101019.25
2022-08-25T11:19:40.926Z,101013.56
2022-08-25T11:22:16.086Z,101013.84
2022-08-25T11:25:03.970Z,101013.84
2022-08-25T11:27:38.653Z,101012.09
2022-08-25T11:30:24.316Z,101017.47
2022-08-25T11:32:55.819Z,101005.56
2022-08-25T11:35:34.215Z,101016.31
2022-08-25T11:38:18.744Z,101015.47
2022-08-25T11:41:11.194Z,101005.75
2022-08-25T11:44:07.245Z,101008.63
2022-08-25T11:46:54.889Z,101008.63
2022-08-25T11:49:47.183Z,101004.34
2022-08-25T11:52:54.178Z,100998.38
2022-08-25T11:55:30.764Z,100992.97
2022-08-25T11:58:41.791Z,100991.84
2022-08-25T12:01:29.566Z,100994.94
2022-08-25T12:04:15.151Z,100986.97
2022-08-25T12:07:17.926Z,100981.00
2022-08-25T12:10:23.572Z,100979.84
2022-08-25T12:13:22.129Z,100983.22
2022-08-25T12:16:02.366Z,100978.09
2022-08-25T12:18:45.652Z,100977.50
2022-08-25T12:21:31.844Z,100980.91
2022-08-25T12:24:12.196Z,100970.66
2022-08-25T12:26:50.691Z,100967.50
2022-08-25T12:29:31.133Z,100963.50
2022-08-25T12:32:18.903Z,100958.69
2022-08-25T12:35:23.107Z,100958.13
2022-08-25T12:37:58.265Z,100963.50
2022-08-25T12:40:32.872Z,100956.97
2022-08-25T12:43:06.244Z,100955.84
2022-08-25T12:45:46.042Z,100949.88
2022-08-25T12:48:44.821Z,100945.59
2022-08-25T12:51:19.662Z,100949.03
2022-08-25T12:53:53.461Z,100944.75
2022-08-25T12:56:35.073Z,100937.63
2022-08-25T12:59:18.327Z,100944.16
2022-08-25T13:02:10.257Z,100939.06
2022-08-25T13:05:06.912Z,100936.53
2022-08-25T13:07:55.634Z,100935.94
2022-08-25T13:10:42.922Z,100940.78
2022-08-25T13:13:20.975Z,100927.69
2022-08-25T13:16:00.197Z,100926.84
2022-08-25T13:18:32.502Z,100922.31
2022-08-25T13:21:15.216Z,100921.16
2022-08-25T13:23:49.306Z,100916.88
2022-08-25T13:26:24.685Z,100910.94
2022-08-25T13:28:58.050Z,100905.50
2022-08-25T13:31:30.065Z,100899.25
2022-08-25T13:34:03.571Z,100875.97
2022-08-25T13:37:02.608Z,100891.03
2022-08-25T13:39:54.998Z,100893.56
2022-08-25T13:42:27.429Z,100899.88
2022-08-25T13:44:57.697Z,100893.56
2022-08-25T13:47:45.674Z,100890.44
2022-08-25T13:50:22.907Z,100893.28
2022-08-25T13:52:58.419Z,100880.81
2022-08-25T13:55:38.218Z,100888.50
2022-08-25T13:58:24.786Z,100882.53
2022-08-25T14:01:19.983Z,100876.28
2022-08-25T14:04:32.713Z,100879.75
2022-08-25T14:07:19.535Z,100882.31
2022-08-25T14:09:52.346Z,100875.25
2022-08-25T14:12:46.630Z,100869.34
2022-08-25T14:15:32.532Z,100869.34
2022-08-25T14:18:07.494Z,100863.09
2022-08-25T14:20:39.122Z,100861.69
2022-08-25T14:23:19.092Z,100855.44
2022-08-25T14:25:48.732Z,100865.72
2022-08-25T14:28:20.823Z,100862.31
2022-08-25T14:30:52.454Z,100864.59
2022-08-25T14:33:25.208Z,100864.88
2022-08-25T14:35:55.804Z,100859.47
2022-08-25T14:38:26.048Z,100857.78
2022-08-25T14:41:19.929Z,100866.06
2022-08-25T14:43:51.729Z,100859.81
2022-08-25T14:46:43.102Z,100846.19
2022-08-25T14:49:14.073Z,100847.06
2022-08-25T14:51:43.696Z,100849.63
2022-08-25T14:54:18.632Z,100845.97
2022-08-25T14:56:49.967Z,100849.97
2022-08-25T14:59:18.756Z,100838.06
2022-08-25T15:01:50.141Z,100839.50
2022-08-25T15:04:22.580Z,100838.94
2022-08-25T15:06:56.064Z,100830.69
2022-08-25T15:09:25.224Z,100827.63
2022-08-25T15:12:02.313Z,100828.44
2022-08-25T15:14:34.615Z,100814.25
2022-08-25T15:17:04.146Z,100819.09
2022-08-25T15:19:36.269Z,100818.81
2022-08-25T15:22:05.671Z,100815.44
2022-08-25T15:24:37.882Z,100821.66
2022-08-25T15:27:10.244Z,100809.22
2022-08-25T15:29:38.914Z,100807.03
2022-08-25T15:32:56.517Z,100808.97
2022-08-25T15:35:29.098Z,100803.31
2022-08-25T15:38:00.655Z,100800.75
2022-08-25T15:40:32.043Z,100805.03
2022-08-25T15:43:03.180Z,100810.72
2022-08-25T15:45:32.717Z,100807.03
2022-08-25T15:48:03.428Z,100795.97
2022-08-25T15:50:32.337Z,100791.69
2022-08-25T15:53:07.136Z,100795.97
2022-08-25T15:55:42.083Z,100804.16
2022-08-25T15:58:13.294Z,100801.06
2022-08-25T16:00:41.635Z,100795.41
2022-08-25T16:03:10.887Z,100793.41
2022-08-25T16:05:41.382Z,100798.53
2022-08-25T16:08:19.976Z,100796.00
2022-08-25T16:10:49.859Z,100793.72
2022-08-25T16:13:20.617Z,100788.63
2022-08-25T16:15:52.934Z,100784.66
2022-08-25T16:18:24.563Z,100787.50
2022-08-25T16:20:56.366Z,100784.94
2022-08-25T16:23:24.928Z,100788.34
2022-08-25T16:25:56.468Z,100789.19
2022-08-25T16:28:27.469Z,100785.28
2022-08-25T16:30:57.671Z,100778.47
2022-08-25T16:33:26.242Z,100779.59
2022-08-25T16:35:55.884Z,100781.03
2022-08-25T16:38:24.313Z,100784.13
2022-08-25T16:40:57.075Z,100785.00
2022-08-25T16:43:26.484Z,100781.28
2022-08-25T16:45:59.501Z,100775.63
2022-08-25T16:48:30.800Z,100783.25
2022-08-25T16:50:59.480Z,100783.00
2022-08-25T16:53:45.085Z,100781.59
2022-08-25T16:56:24.684Z,100781.00
2022-08-25T16:58:56.264Z,100779.06
2022-08-25T17:01:26.266Z,100780.47
2022-08-25T17:03:57.575Z,100780.19
2022-08-25T17:06:28.196Z,100779.06
2022-08-25T17:08:57.476Z,100778.47
2022-08-25T17:11:35.375Z,100780.47
2022-08-25T17:14:10.982Z,100776.78
2022-08-25T17:16:39.845Z,100776.81
2022-08-25T17:19:12.713Z,100774.25
2022-08-25T17:21:45.110Z,100781.28
2022-08-25T17:24:14.512Z,100775.63
2022-08-25T17:26:46.216Z,100775.06
2022-08-25T17:29:17.869Z,100780.72
2022-08-25T17:31:48.383Z,100780.44
2022-08-25T17:34:20.313Z,100777.03
2022-08-25T17:36:51.722Z,100775.31
2022-08-25T17:39:22.148Z,100773.94
2022-08-25T17:41:52.908Z,100780.72
2022-08-25T17:44:21.376Z,100786.94
2022-08-25T17:46:49.829Z,100776.47
2022-08-25T17:49:20.395Z,100782.41
2022-08-25T17:51:48.738Z,100787.22
2022-08-25T17:54:18.032Z,100795.69
2022-08-25T17:56:46.557Z,100788.28
2022-08-25T17:59:16.564Z,100784.59
2022-08-25T18:01:45.915Z,100791.34
2022-08-25T18:04:17.371Z,100793.34
2022-08-25T18:06:46.930Z,100807.75
2022-08-25T18:09:15.250Z,100794.13
2022-08-25T18:11:43.565Z,100797.47
2022-08-25T18:14:13.962Z,100794.88
2022-08-25T18:16:43.931Z,100799.94
2022-08-25T18:19:14.322Z,100797.91
2022-08-25T18:21:43.469Z,100799.28
2022-08-25T18:24:13.300Z,100800.91
2022-08-25T18:26:41.894Z,100801.13
2022-08-25T18:29:13.193Z,100802.22
2022-08-25T18:31:47.387Z,100807.28
2022-08-25T18:34:17.299Z,100800.41
2022-08-25T18:36:47.066Z,100801.53
2022-08-25T18:39:34.687Z,100800.59
2022-08-25T18:42:03.990Z,100803.06
2022-08-25T18:44:33.149Z,100806.09
2022-08-25T18:47:07.555Z,100805.81
2022-08-25T18:49:37.180Z,100809.94
2022-08-25T18:52:06.518Z,100806.25
2022-08-25T18:54:36.310Z,100808.75
2022-08-25T18:57:19.840Z,100811.25
2022-08-25T18:59:49.120Z,100807.81
2022-08-25T19:02:20.915Z,100807.81
2022-08-25T19:04:52.115Z,100808.88
2022-08-25T19:07:20.806Z,100802.38
2022-08-25T19:09:49.120Z,100812.22
2022-08-25T19:12:22.505Z,100816.75
2022-08-25T19:14:52.020Z,100815.91
2022-08-25T19:17:21.651Z,100826.94
2022-08-25T19:19:53.205Z,100816.75
2022-08-25T19:22:40.799Z,100823.25
2022-08-25T19:25:10.727Z,100826.94
2022-08-25T19:27:39.047Z,100824.13
2022-08-25T19:30:10.011Z,100825.53
2022-08-25T19:32:42.418Z,100816.50
2022-08-25T19:35:20.220Z,100822.16
2022-08-25T19:37:48.541Z,100817.28
2022-08-25T19:40:19.713Z,100824.03
2022-08-25T19:42:51.536Z,100816.97
2022-08-25T19:45:25.381Z,100816.63
2022-08-25T19:47:56.104Z,100810.38
2022-08-25T19:50:24.661Z,100817.34
2022-08-25T19:52:52.983Z,100815.09
2022-08-25T19:55:24.906Z,100810.47
2022-08-25T19:57:53.588Z,100814.09
2022-08-25T20:00:28.641Z,100822.81
2022-08-25T20:03:00.376Z,100826.72
2022-08-25T20:05:29.713Z,100821.53
2022-08-25T20:07:58.874Z,100822.06
2022-08-25T20:10:31.633Z,100825.41
2022-08-25T20:13:00.442Z,100827.53
2022-08-25T20:15:34.511Z,100827.22
2022-08-25T20:18:09.323Z,100834.47
2022-08-25T20:20:38.240Z,100826.22
2022-08-25T20:23:25.411Z,100824.44
2022-08-25T20:25:56.244Z,100827.72
2022-08-25T20:28:25.526Z,100827.91
2022-08-25T20:30:53.791Z,100830.63
2022-08-25T20:33:23.633Z,100827.72
2022-08-25T20:35:53.153Z,100826.44
2022-08-25T20:38:21.579Z,100833.13
2022-08-25T20:40:49.895Z,100825.97
2022-08-25T20:43:18.098Z,100821.63
2022-08-25T20:45:49.243Z,100834.19
2022-08-25T20:48:18.096Z,100823.91
2022-08-25T20:50:54.424Z,100830.34
2022-08-25T20:53:26.378Z,100830.13
2022-08-25T20:55:54.462Z,100823.81
2022-08-25T20:58:22.900Z,100830.47
2022-08-25T21:00:51.944Z,100828.63
2022-08-25T21:03:21.103Z,100828.81
2022-08-25T21:05:53.951Z,100832.97
2022-08-25T21:08:23.810Z,100830.56
2022-08-25T21:10:53.628Z,100831.59
2022-08-25T21:13:22.867Z,100830.94
2022-08-25T21:15:57.594Z,100832.94
2022-08-25T21:18:31.009Z,100829.66
2022-08-25T21:21:11.286Z,100838.97
2022-08-25T21:23:40.205Z,100830.06
2022-08-25T21:26:14.758Z,100837.66
2022-08-25T21:28:47.886Z,100834.09
2022-08-25T21:31:17.680Z,100832.41
2022-08-25T21:33:46.801Z,100847.22
2022-08-25T21:36:20.048Z,100844.06
2022-08-25T21:38:49.575Z,100847.28
2022-08-25T21:41:20.886Z,100847.50
2022-08-25T21:43:49.224Z,100846.81
2022-08-25T21:46:20.702Z,100852.44
2022-08-25T21:48:50.291Z,100851.91
2022-08-25T21:51:23.538Z,100845.69
2022-08-25T21:54:08.911Z,100846.69
2022-08-25T21:56:39.290Z,100853.25
2022-08-25T21:59:09.503Z,100847.53
2022-08-25T22:01:38.621Z,100846.59
2022-08-25T22:04:08.183Z,100845.34
2022-08-25T22:06:38.182Z,100847.81
2022-08-25T22:09:09.033Z,100848.53
2022-08-25T22:11:37.847Z,100851.22
2022-08-25T22:14:07.165Z,100853.88
2022-08-25T22:16:36.057Z,100851.81
2022-08-25T22:19:05.597Z,100855.09
2022-08-25T22:21:34.952Z,100847.41
2022-08-25T22:24:06.034Z,100845.69
2022-08-25T22:26:38.314Z,100850.06
2022-08-25T22:29:08.077Z,100853.84
2022-08-25T22:31:37.362Z,100856.03
2022-08-25T22:34:06.282Z,100853.97
2022-08-25T22:36:37.619Z,100859.59
2022-08-25T22:39:09.524Z,100862.53
2022-08-25T22:41:37.865Z,100860.69
2022-08-25T22:44:11.092Z,100855.06
2022-08-25T22:46:39.886Z,100859.22
2022-08-25T22:49:09.410Z,100854.91
2022-08-25T22:51:37.853Z,100858.22
2022-08-25T22:54:09.634Z,100856.50
2022-08-25T22:56:39.055Z,100866.09
2022-08-25T22:59:10.388Z,100857.69
2022-08-25T23:01:39.896Z,100865.09
2022-08-25T23:04:09.306Z,100877.41
2022-08-25T23:06:39.312Z,100864.13
2022-08-25T23:09:11.128Z,100876.19
2022-08-25T23:11:39.905Z,100869.22
2022-08-25T23:14:11.163Z,100874.59
2022-08-25T23:16:41.783Z,100888.44
2022-08-25T23:19:11.350Z,100879.19
2022-08-25T23:21:59.602Z,100881.31
2022-08-25T23:24:30.892Z,100896.34
2022-08-25T23:27:00.827Z,100890.13
2022-08-25T23:29:29.602Z,100883.44
2022-08-25T23:31:59.229Z,100874.41
2022-08-25T23:34:28.879Z,100879.16
2022-08-25T23:36:58.281Z,100874.84
2022-08-25T23:39:27.205Z,100877.91
2022-08-25T23:41:57.323Z,100888.25
2022-08-25T23:44:27.333Z,100877.53
2022-08-25T23:46:56.029Z,100876.91
2022-08-25T23:49:26.370Z,100869.56
2022-08-25T23:51:55.656Z,100869.78
2022-08-25T23:54:30.833Z,100881.25
2022-08-25T23:57:01.606Z,100882.94
2022-08-25T23:59:30.338Z,100881.72
