createdAt,value
2018-09-12T00:02:00.388Z,3.57
2018-09-12T00:04:29.382Z,3.17
2018-09-12T00:06:58.706Z,3.20
2018-09-12T00:09:27.697Z,3.77
2018-09-12T00:11:56.732Z,3.33
2018-09-12T00:14:25.740Z,3.57
2018-09-12T00:16:54.791Z,3.00
2018-09-12T00:19:23.817Z,3.00
2018-09-12T00:21:52.918Z,3.07
2018-09-12T00:24:21.978Z,3.23
2018-09-12T00:26:51.290Z,2.93
2018-09-12T00:29:20.310Z,3.03
2018-09-12T00:31:49.377Z,3.53
2018-09-12T00:34:18.496Z,3.10
2018-09-12T00:36:47.500Z,3.90
2018-09-12T00:39:16.569Z,3.37
2018-09-12T00:41:45.581Z,3.17
2018-09-12T00:44:14.592Z,3.27
2018-09-12T00:46:43.730Z,3.47
2018-09-12T00:49:12.796Z,2.70
2018-09-12T00:51:41.968Z,2.87
2018-09-12T00:54:10.973Z,2.97
2018-09-12T00:56:39.984Z,3.20
2018-09-12T00:59:09.246Z,3.10
2018-09-12T01:01:38.277Z,2.90
2018-09-12T01:04:07.677Z,3.70
2018-09-12T01:06:37.026Z,3.27
2018-09-12T01:09:06.917Z,3.20
2018-09-12T01:11:35.908Z,3.17
2018-09-12T01:14:04.933Z,3.00
2018-09-12T01:16:34.849Z,2.90
2018-09-12T01:19:04.298Z,3.00
2018-09-12T01:21:33.285Z,3.13
2018-09-12T01:24:02.329Z,3.20
2018-09-12T01:26:31.333Z,2.90
2018-09-12T01:29:00.354Z,3.53
2018-09-12T01:31:29.365Z,3.30
2018-09-12T01:33:58.475Z,3.27
2018-09-12T01:36:27.491Z,2.97
2018-09-12T01:38:56.513Z,3.30
2018-09-12T01:41:25.578Z,3.30
2018-09-12T01:43:54.593Z,3.40
2018-09-12T01:46:24.297Z,3.27
2018-09-12T01:48:53.324Z,3.37
2018-09-12T01:51:22.426Z,3.40
2018-09-12T01:53:51.531Z,3.10
2018-09-12T01:56:20.585Z,3.37
2018-09-12T01:58:49.826Z,3.30
2018-09-12T02:01:18.827Z,3.67
2018-09-12T02:03:47.967Z,3.57
2018-09-12T02:06:16.944Z,4.03
2018-09-12T02:08:45.920Z,4.13
2018-09-12T02:11:14.917Z,4.20
2018-09-12T02:13:43.927Z,4.67
2018-09-12T02:16:13.184Z,4.23
2018-09-12T02:18:42.204Z,4.57
2018-09-12T02:21:11.184Z,4.80
2018-09-12T02:23:40.217Z,4.73
2018-09-12T02:26:09.188Z,5.20
2018-09-12T02:28:38.213Z,4.90
2018-09-12T02:31:07.248Z,4.93
2018-09-12T02:33:36.293Z,4.60
2018-09-12T02:36:10.724Z,4.73
2018-09-12T02:38:39.783Z,4.40
2018-09-12T02:41:08.900Z,5.03
2018-09-12T02:43:38.102Z,5.43
2018-09-12T02:46:07.048Z,4.87
2018-09-12T02:48:36.036Z,5.30
2018-09-12T02:51:05.073Z,5.00
2018-09-12T02:53:34.430Z,4.83
2018-09-12T02:56:03.384Z,5.20
2018-09-12T02:58:32.343Z,3.93
2018-09-12T03:01:01.425Z,4.47
2018-09-12T03:03:30.426Z,3.80
2018-09-12T03:05:59.427Z,4.00
2018-09-12T03:08:28.543Z,3.80
2018-09-12T03:10:57.572Z,4.13
2018-09-12T03:13:26.703Z,3.87
2018-09-12T03:15:55.771Z,4.27
2018-09-12T03:18:25.216Z,3.80
2018-09-12T03:20:54.338Z,4.10
2018-09-12T03:23:23.232Z,4.23
2018-09-12T03:25:52.271Z,3.90
2018-09-12T03:28:21.275Z,4.07
2018-09-12T03:30:50.549Z,4.63
2018-09-12T03:33:19.527Z,4.57
2018-09-12T03:35:49.067Z,4.37
2018-09-12T03:38:18.108Z,4.73
2018-09-12T03:40:47.304Z,3.47
2018-09-12T03:43:16.295Z,4.23
2018-09-12T03:45:45.424Z,3.87
2018-09-12T03:48:14.435Z,4.10
2018-09-12T03:50:43.418Z,4.43
2018-09-12T03:53:12.397Z,4.27
2018-09-12T03:55:41.411Z,4.20
2018-09-12T03:58:10.458Z,4.73
2018-09-12T04:00:39.496Z,4.53
2018-09-12T04:03:08.504Z,3.97
2018-09-12T04:05:37.583Z,3.93
2018-09-12T04:08:06.560Z,4.50
2018-09-12T04:10:35.782Z,4.20
2018-09-12T04:13:04.812Z,4.53
2018-09-12T04:15:33.910Z,4.33
2018-09-12T04:18:02.935Z,4.50
2018-09-12T04:20:32.027Z,4.30
2018-09-12T04:23:01.325Z,4.00
2018-09-12T04:25:30.405Z,4.07
2018-09-12T04:27:59.459Z,3.90
2018-09-12T04:30:28.496Z,3.90
2018-09-12T04:32:57.595Z,4.00
2018-09-12T04:35:26.604Z,8.13
2018-09-12T04:37:55.624Z,16.50
2018-09-12T04:40:24.616Z,21.87
2018-09-12T04:42:53.801Z,11.50
2018-09-12T04:45:22.696Z,5.20
2018-09-12T04:47:51.815Z,4.87
2018-09-12T04:50:20.809Z,4.20
2018-09-12T04:52:49.825Z,4.33
2018-09-12T04:55:18.885Z,4.17
2018-09-12T04:57:47.862Z,4.27
2018-09-12T05:00:17.358Z,4.60
2018-09-12T05:02:46.333Z,4.23
2018-09-12T05:05:15.371Z,4.20
2018-09-12T05:07:44.364Z,4.13
2018-09-12T05:10:13.494Z,4.43
2018-09-12T05:12:42.491Z,4.63
2018-09-12T05:15:11.496Z,3.77
2018-09-12T05:17:40.452Z,5.03
2018-09-12T05:20:09.520Z,4.07
2018-09-12T05:22:38.621Z,5.07
2018-09-12T05:25:07.737Z,4.73
2018-09-12T05:27:36.941Z,5.27
2018-09-12T05:30:06.051Z,4.93
2018-09-12T05:32:35.159Z,5.57
2018-09-12T05:35:04.860Z,5.30
2018-09-12T05:37:34.380Z,4.70
2018-09-12T05:40:03.996Z,5.00
2018-09-12T05:42:32.997Z,5.10
2018-09-12T05:45:02.056Z,5.40
2018-09-12T05:47:31.041Z,5.33
2018-09-12T05:50:00.111Z,5.60
2018-09-12T05:52:29.040Z,5.87
2018-09-12T05:54:58.068Z,5.47
2018-09-12T05:57:27.043Z,5.13
2018-09-12T05:59:56.049Z,5.97
2018-09-12T06:02:25.078Z,5.60
2018-09-12T06:05:00.585Z,6.43
2018-09-12T06:07:29.611Z,7.00
2018-09-12T06:09:58.654Z,6.57
2018-09-12T06:12:27.677Z,7.10
2018-09-12T06:14:56.729Z,7.23
2018-09-12T06:17:25.869Z,7.87
2018-09-12T06:19:54.913Z,7.07
2018-09-12T06:22:23.933Z,7.17
2018-09-12T06:24:52.964Z,7.07
2018-09-12T06:27:21.977Z,7.83
2018-09-12T06:29:51.030Z,7.43
2018-09-12T06:32:20.017Z,7.17
2018-09-12T06:34:49.050Z,6.97
2018-09-12T06:37:18.072Z,7.50
2018-09-12T06:39:47.061Z,7.23
2018-09-12T06:42:16.145Z,5.80
2018-09-12T06:44:45.196Z,6.33
2018-09-12T06:47:14.144Z,6.47
2018-09-12T06:49:46.875Z,3.80
2018-09-12T06:52:17.047Z,3.83
2018-09-12T06:54:46.118Z,4.00
2018-09-12T06:57:15.036Z,4.23
2018-09-12T06:59:44.206Z,4.23
2018-09-12T07:02:13.348Z,3.97
2018-09-12T07:04:49.098Z,3.90
2018-09-12T07:07:18.107Z,4.00
2018-09-12T07:09:47.096Z,4.03
2018-09-12T07:12:16.101Z,4.50
2018-09-12T07:14:45.251Z,3.70
2018-09-12T07:17:14.244Z,4.03
2018-09-12T07:19:43.255Z,3.80
2018-09-12T07:22:12.256Z,3.30
2018-09-12T07:24:41.383Z,3.67
2018-09-12T07:27:10.456Z,3.20
2018-09-12T07:29:39.421Z,3.75
2018-09-12T07:32:08.396Z,2.62
2018-09-12T07:34:37.416Z,3.58
2018-09-12T07:37:06.408Z,3.50
2018-09-12T07:39:35.392Z,3.72
2018-09-12T07:42:04.409Z,3.35
2018-09-12T07:44:33.421Z,3.42
2018-09-12T07:47:02.500Z,3.35
2018-09-12T07:49:31.438Z,3.83
2018-09-12T07:52:00.514Z,3.47
2018-09-12T07:54:29.532Z,3.30
2018-09-12T07:56:58.515Z,3.47
2018-09-12T07:59:27.553Z,3.12
2018-09-12T08:01:56.580Z,3.33
2018-09-12T08:04:25.581Z,3.05
2018-09-12T08:06:54.624Z,2.90
2018-09-12T08:09:23.621Z,3.05
2018-09-12T08:11:52.771Z,2.95
2018-09-12T08:14:21.736Z,2.72
2018-09-12T08:16:50.830Z,2.27
2018-09-12T08:19:19.773Z,2.45
2018-09-12T08:21:48.776Z,2.42
2018-09-12T08:24:17.908Z,2.65
2018-09-12T08:26:46.903Z,2.50
2018-09-12T08:29:15.846Z,2.42
2018-09-12T08:31:45.005Z,2.45
2018-09-12T08:34:14.038Z,2.08
2018-09-12T08:36:43.018Z,2.35
2018-09-12T08:39:12.027Z,2.40
2018-09-12T08:41:41.048Z,2.72
2018-09-12T08:44:10.060Z,3.05
2018-09-12T08:46:39.064Z,2.62
2018-09-12T08:49:08.128Z,2.75
2018-09-12T08:51:37.133Z,2.47
2018-09-12T08:54:06.392Z,2.42
2018-09-12T08:56:35.394Z,2.72
2018-09-12T08:59:04.453Z,2.67
2018-09-12T09:01:33.575Z,2.52
2018-09-12T09:04:02.520Z,2.62
2018-09-12T09:06:31.546Z,2.75
2018-09-12T09:09:00.488Z,2.80
2018-09-12T09:11:29.500Z,2.90
2018-09-12T09:13:58.580Z,2.80
2018-09-12T09:16:27.568Z,2.75
2018-09-12T09:18:56.690Z,3.37
2018-09-12T09:21:25.724Z,3.10
2018-09-12T09:23:54.757Z,3.20
2018-09-12T09:26:23.785Z,4.75
2018-09-12T09:28:53.430Z,3.45
2018-09-12T09:31:22.705Z,3.67
2018-09-12T09:33:51.707Z,4.20
2018-09-12T09:36:20.699Z,3.55
2018-09-12T09:38:49.736Z,3.77
2018-09-12T09:41:18.843Z,2.83
2018-09-12T09:43:47.855Z,3.35
2018-09-12T09:46:16.857Z,3.50
2018-09-12T09:48:45.861Z,3.77
2018-09-12T09:51:15.076Z,3.45
2018-09-12T09:53:44.093Z,3.62
2018-09-12T09:56:13.116Z,3.22
2018-09-12T09:58:42.199Z,2.50
2018-09-12T10:01:16.833Z,2.62
2018-09-12T10:03:51.066Z,2.92
2018-09-12T10:06:24.433Z,3.08
2018-09-12T10:08:56.921Z,3.10
2018-09-12T10:11:26.157Z,2.50
2018-09-12T10:13:55.180Z,3.67
2018-09-12T10:16:24.147Z,3.77
2018-09-12T10:18:53.255Z,3.17
2018-09-12T10:21:22.502Z,3.20
2018-09-12T10:23:51.492Z,3.22
2018-09-12T10:26:20.499Z,3.00
2018-09-12T10:28:49.484Z,3.58
2018-09-12T10:31:18.492Z,3.10
2018-09-12T10:33:47.872Z,3.20
2018-09-12T10:36:16.852Z,3.20
2018-09-12T10:38:45.841Z,3.35
2018-09-12T10:41:14.828Z,3.02
2018-09-12T10:43:43.808Z,2.98
2018-09-12T10:46:12.788Z,2.77
2018-09-12T10:48:41.766Z,3.65
2018-09-12T10:51:10.847Z,3.25
2018-09-12T10:53:39.897Z,3.40
2018-09-12T10:56:08.861Z,3.85
2018-09-12T10:58:37.876Z,3.87
2018-09-12T11:01:06.996Z,3.42
2018-09-12T11:03:36.001Z,3.40
2018-09-12T11:06:05.042Z,3.40
2018-09-12T11:08:34.052Z,3.00
2018-09-12T11:11:03.060Z,3.12
2018-09-12T11:13:32.112Z,3.20
2018-09-12T11:16:01.136Z,3.12
2018-09-12T11:18:30.284Z,3.27
2018-09-12T11:20:59.287Z,2.92
2018-09-12T11:23:28.283Z,2.80
2018-09-12T11:25:57.298Z,3.08
2018-09-12T11:28:26.292Z,3.25
2018-09-12T11:30:55.363Z,2.87
2018-09-12T11:33:24.514Z,3.50
2018-09-12T11:35:53.551Z,3.30
2018-09-12T11:38:22.541Z,3.15
2018-09-12T11:40:51.824Z,3.00
2018-09-12T11:43:20.812Z,3.22
2018-09-12T11:45:49.815Z,2.62
2018-09-12T11:48:18.885Z,3.10
2018-09-12T11:50:47.850Z,2.75
2018-09-12T11:53:16.803Z,2.58
2018-09-12T11:55:45.796Z,2.95
2018-09-12T11:58:14.788Z,3.00
2018-09-12T12:00:43.796Z,2.70
2018-09-12T12:03:12.900Z,3.00
2018-09-12T12:05:41.882Z,2.92
2018-09-12T12:08:11.012Z,3.80
2018-09-12T12:10:40.088Z,3.75
2018-09-12T12:13:09.073Z,3.80
2018-09-12T12:15:38.102Z,3.50
2018-09-12T12:18:07.068Z,3.37
2018-09-12T12:20:36.150Z,3.30
2018-09-12T12:23:05.310Z,3.45
2018-09-12T12:25:34.416Z,3.08
2018-09-12T12:28:03.408Z,3.33
2018-09-12T12:30:32.456Z,3.20
2018-09-12T12:33:01.426Z,3.72
2018-09-12T12:35:30.603Z,3.25
2018-09-12T12:37:59.796Z,3.22
2018-09-12T12:40:28.818Z,3.70
2018-09-12T12:42:57.775Z,3.55
2018-09-12T12:45:27.116Z,3.40
2018-09-12T12:47:56.112Z,3.60
2018-09-12T12:50:25.129Z,3.10
2018-09-12T12:52:54.365Z,3.00
2018-09-12T12:55:23.401Z,3.35
2018-09-12T12:57:52.661Z,3.37
2018-09-12T13:00:21.651Z,3.42
2018-09-12T13:02:50.645Z,4.00
2018-09-12T13:05:19.649Z,3.80
2018-09-12T13:07:48.624Z,3.40
2018-09-12T13:10:17.883Z,3.92
2018-09-12T13:12:46.868Z,3.42
2018-09-12T13:15:15.874Z,3.72
2018-09-12T13:17:44.925Z,3.20
2018-09-12T13:20:13.925Z,3.58
2018-09-12T13:22:42.924Z,3.50
2018-09-12T13:25:11.929Z,3.58
2018-09-12T13:27:40.969Z,3.62
2018-09-12T13:30:10.070Z,3.83
2018-09-12T13:32:39.050Z,3.40
2018-09-12T13:35:08.249Z,3.60
2018-09-12T13:37:37.228Z,3.70
2018-09-12T13:40:06.471Z,4.28
2018-09-12T13:42:35.805Z,4.53
2018-09-12T13:45:04.890Z,3.25
2018-09-12T13:47:33.892Z,3.58
2018-09-12T13:50:02.933Z,3.90
2018-09-12T13:52:31.921Z,3.55
2018-09-12T13:55:01.015Z,3.70
2018-09-12T13:57:30.166Z,3.70
2018-09-12T13:59:59.424Z,3.50
2018-09-12T14:02:28.475Z,3.60
2018-09-12T14:04:57.491Z,3.77
2018-09-12T14:07:26.528Z,3.65
2018-09-12T14:09:55.604Z,3.95
2018-09-12T14:12:24.621Z,4.20
2018-09-12T14:14:53.701Z,4.28
2018-09-12T14:17:22.732Z,4.03
2018-09-12T14:19:51.728Z,3.87
2018-09-12T14:22:20.749Z,4.08
2018-09-12T14:24:49.765Z,4.75
2018-09-12T14:27:18.740Z,4.95
2018-09-12T14:29:47.759Z,4.58
2018-09-12T14:32:16.791Z,4.25
2018-09-12T14:34:45.796Z,4.45
2018-09-12T14:37:14.821Z,4.25
2018-09-12T14:39:43.775Z,4.17
2018-09-12T14:42:12.820Z,4.00
2018-09-12T14:44:41.833Z,4.25
2018-09-12T14:47:10.876Z,3.75
2018-09-12T14:49:39.916Z,4.20
2018-09-12T14:52:08.929Z,4.55
2018-09-12T14:54:37.948Z,4.10
2018-09-12T14:57:07.034Z,3.98
2018-09-12T14:59:36.140Z,5.12
2018-09-12T15:02:05.122Z,4.30
2018-09-12T15:04:34.137Z,5.00
2018-09-12T15:07:03.241Z,5.33
2018-09-12T15:09:32.244Z,4.53
2018-09-12T15:12:01.253Z,4.65
2018-09-12T15:14:30.285Z,4.87
2018-09-12T15:16:59.288Z,4.87
2018-09-12T15:19:28.312Z,4.65
2018-09-12T15:21:57.385Z,7.00
2018-09-12T15:24:26.351Z,7.90
2018-09-12T15:26:55.399Z,8.83
2018-09-12T15:29:24.641Z,9.00
2018-09-12T15:31:53.632Z,9.25
2018-09-12T15:34:22.669Z,9.10
2018-09-12T15:36:51.821Z,9.08
2018-09-12T15:39:20.818Z,10.32
2018-09-12T15:41:49.885Z,10.65
2018-09-12T15:44:19.748Z,10.65
2018-09-12T15:46:48.720Z,10.08
2018-09-12T15:49:17.784Z,10.53
2018-09-12T15:51:46.888Z,10.83
2018-09-12T15:54:15.872Z,9.90
2018-09-12T15:56:44.851Z,9.80
2018-09-12T15:59:13.851Z,9.37
2018-09-12T16:01:42.856Z,10.83
2018-09-12T16:04:11.889Z,10.27
2018-09-12T16:06:40.920Z,10.03
2018-09-12T16:09:10.378Z,10.27
2018-09-12T16:11:39.348Z,11.17
2018-09-12T16:14:08.520Z,11.10
2018-09-12T16:16:37.578Z,11.07
2018-09-12T16:19:06.876Z,10.90
2018-09-12T16:21:36.212Z,11.47
2018-09-12T16:24:05.197Z,10.97
2018-09-12T16:26:34.346Z,12.43
2018-09-12T16:29:03.345Z,13.33
2018-09-12T16:31:32.349Z,13.10
2018-09-12T16:34:01.377Z,16.07
2018-09-12T16:36:30.438Z,17.17
2018-09-12T16:38:59.460Z,19.87
2018-09-12T16:41:28.772Z,21.83
2018-09-12T16:43:57.803Z,22.37
2018-09-12T16:46:26.910Z,20.10
2018-09-12T16:48:55.950Z,19.23
2018-09-12T16:51:25.005Z,20.13
2018-09-12T16:53:54.015Z,19.80
2018-09-12T16:56:23.388Z,20.40
2018-09-12T16:58:52.448Z,22.70
2018-09-12T17:01:21.452Z,22.13
2018-09-12T17:03:50.491Z,22.67
2018-09-12T17:06:19.427Z,23.37
2018-09-12T17:08:48.662Z,24.57
2018-09-12T17:11:17.637Z,25.60
2018-09-12T17:13:46.735Z,23.40
2018-09-12T17:16:15.892Z,24.83
2018-09-12T17:18:44.881Z,22.83
2018-09-12T17:21:13.919Z,20.77
2018-09-12T17:23:42.981Z,20.57
2018-09-12T17:26:11.975Z,21.93
2018-09-12T17:28:41.196Z,21.17
2018-09-12T17:31:10.196Z,19.13
2018-09-12T17:33:42.572Z,21.77
2018-09-12T17:36:11.547Z,20.27
2018-09-12T17:38:41.824Z,20.67
2018-09-12T17:41:10.831Z,21.60
2018-09-12T17:43:39.824Z,22.33
2018-09-12T17:46:08.869Z,21.40
2018-09-12T17:48:37.848Z,19.63
2018-09-12T17:51:06.857Z,20.97
2018-09-12T17:53:35.880Z,19.23
2018-09-12T17:56:04.927Z,18.90
2018-09-12T17:58:33.889Z,18.17
2018-09-12T18:01:02.900Z,17.97
2018-09-12T18:03:31.923Z,15.80
2018-09-12T18:06:01.208Z,16.40
2018-09-12T18:08:30.268Z,17.50
2018-09-12T18:10:59.314Z,19.10
2018-09-12T18:13:28.229Z,19.70
2018-09-12T18:15:57.311Z,19.93
2018-09-12T18:18:26.337Z,19.83
2018-09-12T18:20:55.345Z,20.47
2018-09-12T18:23:24.345Z,18.57
2018-09-12T18:25:53.415Z,17.27
2018-09-12T18:28:22.442Z,17.37
2018-09-12T18:30:51.776Z,15.33
2018-09-12T18:33:21.088Z,14.93
2018-09-12T18:35:50.134Z,14.53
2018-09-12T18:38:19.119Z,14.87
2018-09-12T18:40:48.135Z,15.10
2018-09-12T18:43:17.153Z,14.37
2018-09-12T18:45:46.335Z,14.43
2018-09-12T18:48:15.359Z,15.03
2018-09-12T18:50:44.375Z,12.83
2018-09-12T18:53:14.123Z,12.53
2018-09-12T18:55:43.105Z,12.50
2018-09-12T18:58:12.112Z,11.47
2018-09-12T19:00:41.180Z,10.53
2018-09-12T19:03:10.251Z,11.10
2018-09-12T19:05:39.249Z,11.90
2018-09-12T19:08:08.261Z,11.07
2018-09-12T19:10:37.270Z,11.50
2018-09-12T19:13:06.271Z,11.90
2018-09-12T19:15:35.533Z,12.93
2018-09-12T19:18:04.603Z,13.20
2018-09-12T19:20:33.545Z,12.60
2018-09-12T19:23:05.477Z,12.27
2018-09-12T19:25:34.468Z,11.57
2018-09-12T19:28:03.786Z,12.20
2018-09-12T19:30:33.021Z,11.17
2018-09-12T19:33:02.021Z,11.87
2018-09-12T19:35:31.159Z,13.17
2018-09-12T19:38:00.233Z,12.33
2018-09-12T19:40:29.207Z,13.50
2018-09-12T19:42:58.439Z,13.73
2018-09-12T19:45:27.559Z,14.23
2018-09-12T19:47:56.763Z,13.57
2018-09-12T19:50:25.793Z,13.00
2018-09-12T19:52:54.889Z,11.77
2018-09-12T19:55:23.999Z,12.03
2018-09-12T19:57:53.106Z,11.63
2018-09-12T20:00:22.149Z,11.20
2018-09-12T20:02:51.321Z,9.47
2018-09-12T20:05:20.306Z,10.60
2018-09-12T20:07:49.435Z,10.60
2018-09-12T20:10:18.412Z,10.07
2018-09-12T20:12:47.396Z,10.57
2018-09-12T20:15:16.512Z,11.40
2018-09-12T20:17:45.532Z,11.03
2018-09-12T20:20:14.521Z,9.73
2018-09-12T20:22:43.682Z,9.13
2018-09-12T20:25:12.783Z,9.63
2018-09-12T20:27:41.747Z,9.63
2018-09-12T20:30:10.783Z,9.63
2018-09-12T20:32:39.788Z,8.80
2018-09-12T20:35:08.768Z,8.87
2018-09-12T20:37:37.803Z,9.80
2018-09-12T20:40:06.825Z,9.53
2018-09-12T20:42:35.796Z,9.50
2018-09-12T20:45:04.856Z,8.63
2018-09-12T20:47:33.835Z,8.40
2018-09-12T20:50:02.840Z,8.07
2018-09-12T20:52:31.817Z,7.97
2018-09-12T20:55:01.173Z,8.80
2018-09-12T20:57:30.181Z,8.57
2018-09-12T20:59:59.146Z,8.07
2018-09-12T21:02:28.155Z,8.23
2018-09-12T21:04:57.207Z,7.97
2018-09-12T21:07:26.368Z,9.00
2018-09-12T21:09:55.363Z,8.33
2018-09-12T21:12:24.367Z,7.90
2018-09-12T21:14:53.361Z,8.70
2018-09-12T21:17:22.463Z,8.57
2018-09-12T21:19:51.545Z,8.17
2018-09-12T21:22:20.575Z,8.60
2018-09-12T21:24:49.540Z,8.60
2018-09-12T21:27:18.572Z,9.07
2018-09-12T21:29:47.520Z,9.73
2018-09-12T21:32:16.491Z,10.80
2018-09-12T21:34:46.610Z,10.03
2018-09-12T21:37:15.563Z,10.73
2018-09-12T21:39:44.620Z,11.20
2018-09-12T21:42:14.125Z,11.00
2018-09-12T21:44:43.107Z,11.67
2018-09-12T21:47:12.079Z,11.37
2018-09-12T21:49:41.156Z,11.40
2018-09-12T21:52:10.452Z,11.33
2018-09-12T21:54:43.906Z,11.90
2018-09-12T21:57:13.092Z,12.13
2018-09-12T21:59:42.119Z,11.47
2018-09-12T22:02:11.096Z,11.90
2018-09-12T22:04:40.215Z,12.23
2018-09-12T22:07:09.276Z,12.47
2018-09-12T22:09:38.633Z,12.27
2018-09-12T22:12:07.605Z,11.20
2018-09-12T22:14:36.581Z,12.33
2018-09-12T22:17:05.633Z,12.53
2018-09-12T22:19:35.016Z,12.60
2018-09-12T22:22:04.015Z,12.33
2018-09-12T22:24:33.048Z,13.23
2018-09-12T22:27:02.037Z,13.73
2018-09-12T22:29:31.391Z,12.93
2018-09-12T22:32:00.355Z,12.20
2018-09-12T22:34:29.319Z,12.17
2018-09-12T22:36:58.383Z,12.47
2018-09-12T22:39:27.295Z,12.97
2018-09-12T22:41:56.628Z,12.53
2018-09-12T22:44:25.652Z,12.93
2018-09-12T22:46:54.612Z,13.03
2018-09-12T22:49:23.620Z,14.10
2018-09-12T22:51:52.605Z,13.43
2018-09-12T22:54:21.708Z,13.53
2018-09-12T22:56:50.692Z,13.23
2018-09-12T22:59:19.685Z,14.13
2018-09-12T23:01:48.700Z,13.57
2018-09-12T23:04:17.670Z,14.23
2018-09-12T23:06:46.639Z,13.97
2018-09-12T23:09:15.712Z,14.60
2018-09-12T23:11:44.683Z,14.27
2018-09-12T23:14:14.016Z,14.83
2018-09-12T23:16:43.039Z,14.43
2018-09-12T23:19:12.028Z,14.00
2018-09-12T23:21:41.168Z,14.70
2018-09-12T23:24:10.131Z,13.63
2018-09-12T23:26:39.160Z,13.73
2018-09-12T23:29:08.132Z,15.47
2018-09-12T23:31:37.375Z,15.07
2018-09-12T23:34:06.599Z,14.30
2018-09-12T23:36:35.576Z,13.67
2018-09-12T23:39:08.284Z,15.23
2018-09-12T23:41:37.259Z,14.37
2018-09-12T23:44:06.717Z,14.70
2018-09-12T23:46:35.708Z,14.53
2018-09-12T23:49:04.835Z,14.17
2018-09-12T23:51:33.841Z,14.77
2018-09-12T23:54:02.841Z,14.83
2018-09-12T23:56:31.833Z,14.33
2018-09-12T23:59:00.812Z,14.00
