createdAt,value
2018-03-31T00:00:02.820Z,999.25
2018-03-31T00:01:03.443Z,999.23
2018-03-31T00:02:02.784Z,999.18
2018-03-31T00:03:03.135Z,999.20
2018-03-31T00:04:02.733Z,999.19
2018-03-31T00:05:03.092Z,999.24
2018-03-31T00:06:02.788Z,999.24
2018-03-31T00:07:03.416Z,999.24
2018-03-31T00:08:23.563Z,999.28
2018-03-31T00:09:24.321Z,999.26
2018-03-31T00:10:44.315Z,999.27
2018-03-31T00:11:44.575Z,999.18
2018-03-31T00:12:45.258Z,999.15
2018-03-31T00:13:44.390Z,999.21
2018-03-31T00:14:45.090Z,999.17
2018-03-31T00:16:05.287Z,999.18
2018-03-31T00:17:06.086Z,999.20
2018-03-31T00:17:26.495Z,999.18
2018-03-31T00:18:47.290Z,999.15
2018-03-31T00:19:47.809Z,999.20
2018-03-31T00:21:28.574Z,999.17
2018-03-31T00:22:27.951Z,999.17
2018-03-31T00:23:28.378Z,999.12
2018-03-31T00:24:28.703Z,999.14
2018-03-31T00:25:28.320Z,999.15
2018-03-31T00:26:28.967Z,999.16
2018-03-31T00:27:28.692Z,999.12
2018-03-31T00:28:27.985Z,999.18
2018-03-31T00:29:50.282Z,999.11
2018-03-31T00:30:50.855Z,999.14
2018-03-31T00:31:50.407Z,999.14
2018-03-31T00:32:51.112Z,999.11
2018-03-31T00:33:50.864Z,999.13
2018-03-31T00:34:50.255Z,999.13
2018-03-31T00:35:50.748Z,999.10
2018-03-31T00:36:50.355Z,999.06
2018-03-31T00:37:50.774Z,999.09
2018-03-31T00:38:50.915Z,999.07
2018-03-31T00:39:50.026Z,999.05
2018-03-31T00:40:50.210Z,999.10
2018-03-31T00:41:50.692Z,999.17
2018-03-31T00:42:50.242Z,999.17
2018-03-31T00:43:51.734Z,999.19
2018-03-31T00:44:50.044Z,999.17
2018-03-31T00:45:50.836Z,999.15
2018-03-31T00:46:50.322Z,999.15
2018-03-31T00:47:50.874Z,999.16
2018-03-31T00:48:50.650Z,999.13
2018-03-31T00:49:51.204Z,999.11
2018-03-31T00:50:50.735Z,999.13
2018-03-31T00:51:51.297Z,999.11
2018-03-31T00:52:50.806Z,999.10
2018-03-31T00:53:50.404Z,999.08
2018-03-31T00:54:51.164Z,999.10
2018-03-31T00:55:51.028Z,999.05
2018-03-31T00:56:50.689Z,999.05
2018-03-31T00:57:50.191Z,999.03
2018-03-31T00:58:50.512Z,999.04
2018-03-31T00:59:50.885Z,999.08
2018-03-31T01:00:50.176Z,999.05
2018-03-31T01:01:51.055Z,999.08
2018-03-31T01:02:50.433Z,999.11
2018-03-31T01:03:51.020Z,999.10
2018-03-31T01:04:50.670Z,999.13
2018-03-31T01:05:51.422Z,999.09
2018-03-31T01:07:33.097Z,999.08
2018-03-31T01:08:33.438Z,999.08
2018-03-31T01:09:33.648Z,999.04
2018-03-31T01:10:33.141Z,999.02
2018-03-31T01:11:33.487Z,998.96
2018-03-31T01:12:34.055Z,999.04
2018-03-31T01:13:33.464Z,999.01
2018-03-31T01:14:33.951Z,998.98
2018-03-31T01:15:33.684Z,998.98
2018-03-31T01:16:33.070Z,999.00
2018-03-31T01:17:33.859Z,998.99
2018-03-31T01:18:33.537Z,999.03
2018-03-31T01:19:53.957Z,999.07
2018-03-31T01:20:54.766Z,999.03
2018-03-31T01:21:54.366Z,999.01
2018-03-31T01:22:54.948Z,999.02
2018-03-31T01:23:54.407Z,998.97
2018-03-31T01:24:54.908Z,999.00
2018-03-31T01:26:15.663Z,998.99
2018-03-31T01:27:17.084Z,998.97
2018-03-31T01:28:15.681Z,998.95
2018-03-31T01:29:16.108Z,998.94
2018-03-31T01:30:36.884Z,998.91
2018-03-31T01:31:37.703Z,998.90
2018-03-31T01:32:37.242Z,998.91
2018-03-31T01:33:37.139Z,998.87
2018-03-31T01:34:36.662Z,998.90
2018-03-31T01:35:37.645Z,998.89
2018-03-31T01:36:37.693Z,998.89
2018-03-31T01:37:39.017Z,998.91
2018-03-31T01:38:38.020Z,998.89
2018-03-31T01:39:41.032Z,998.86
2018-03-31T01:40:38.808Z,998.89
2018-03-31T01:41:37.767Z,998.84
2018-03-31T01:42:37.894Z,998.85
2018-03-31T01:43:37.487Z,998.82
2018-03-31T01:44:37.041Z,998.85
2018-03-31T01:45:36.686Z,998.90
2018-03-31T01:46:37.197Z,998.90
2018-03-31T01:47:37.034Z,998.89
2018-03-31T01:48:36.979Z,998.89
2018-03-31T01:49:38.010Z,998.88
2018-03-31T01:50:37.477Z,998.89
2018-03-31T01:51:37.037Z,998.84
2018-03-31T01:52:36.481Z,998.83
2018-03-31T01:53:38.757Z,998.80
2018-03-31T01:54:37.795Z,998.80
2018-03-31T01:55:38.934Z,998.77
2018-03-31T01:56:37.742Z,998.68
2018-03-31T01:57:37.176Z,998.72
2018-03-31T01:58:36.653Z,998.71
2018-03-31T01:59:37.688Z,998.66
2018-03-31T02:00:37.394Z,998.64
2018-03-31T02:01:36.979Z,998.66
2018-03-31T02:02:37.395Z,998.64
2018-03-31T02:03:37.127Z,998.64
2018-03-31T02:04:36.664Z,998.56
2018-03-31T02:05:37.061Z,998.54
2018-03-31T02:06:58.206Z,998.51
2018-03-31T02:07:58.853Z,998.51
2018-03-31T02:08:59.660Z,998.46
2018-03-31T02:10:20.936Z,998.49
2018-03-31T02:11:21.477Z,998.55
2018-03-31T02:12:21.310Z,998.57
2018-03-31T02:13:20.931Z,998.53
2018-03-31T02:14:21.327Z,998.55
2018-03-31T02:15:21.043Z,998.54
2018-03-31T02:16:21.726Z,998.55
2018-03-31T02:17:21.447Z,998.57
2018-03-31T02:18:23.664Z,998.54
2018-03-31T02:19:22.249Z,998.55
2018-03-31T02:20:21.175Z,998.58
2018-03-31T02:21:21.459Z,998.56
2018-03-31T02:22:21.412Z,998.53
2018-03-31T02:23:21.202Z,998.52
2018-03-31T02:24:21.035Z,998.47
2018-03-31T02:25:20.733Z,998.48
2018-03-31T02:26:21.149Z,998.46
2018-03-31T02:27:20.909Z,998.48
2018-03-31T02:28:21.634Z,998.50
2018-03-31T02:29:21.327Z,998.52
2018-03-31T02:30:21.066Z,998.52
2018-03-31T02:31:21.420Z,998.57
2018-03-31T02:32:21.105Z,998.54
2018-03-31T02:33:20.795Z,998.58
2018-03-31T02:34:21.372Z,998.60
2018-03-31T02:35:41.440Z,998.60
2018-03-31T02:36:42.566Z,998.56
2018-03-31T02:37:42.342Z,998.55
2018-03-31T02:38:41.929Z,998.54
2018-03-31T02:39:41.710Z,998.51
2018-03-31T02:40:41.081Z,998.57
2018-03-31T02:41:42.036Z,998.60
2018-03-31T02:42:41.479Z,998.62
2018-03-31T02:43:41.810Z,998.62
2018-03-31T02:44:41.546Z,998.67
2018-03-31T02:45:42.022Z,998.64
2018-03-31T02:46:41.523Z,998.66
2018-03-31T02:47:41.879Z,998.67
2018-03-31T02:48:41.422Z,998.64
2018-03-31T02:49:42.319Z,998.65
2018-03-31T02:50:41.826Z,998.63
2018-03-31T02:51:41.542Z,998.63
2018-03-31T02:52:41.957Z,998.58
2018-03-31T02:53:41.614Z,998.55
2018-03-31T02:54:41.136Z,998.58
2018-03-31T02:55:41.554Z,998.57
2018-03-31T02:56:41.893Z,998.57
2018-03-31T02:57:41.446Z,998.59
2018-03-31T02:58:42.163Z,998.50
2018-03-31T02:59:42.436Z,998.50
2018-03-31T03:00:42.102Z,998.53
2018-03-31T03:01:41.932Z,998.55
2018-03-31T03:02:41.499Z,998.56
2018-03-31T03:03:41.951Z,998.56
2018-03-31T03:04:41.660Z,998.55
2018-03-31T03:05:42.121Z,998.53
2018-03-31T03:06:41.710Z,998.56
2018-03-31T03:07:41.225Z,998.56
2018-03-31T03:08:42.122Z,998.54
2018-03-31T03:09:41.966Z,998.50
2018-03-31T03:10:41.346Z,998.48
2018-03-31T03:11:42.399Z,998.44
2018-03-31T03:12:42.155Z,998.41
2018-03-31T03:13:41.556Z,998.39
2018-03-31T03:14:42.007Z,998.35
2018-03-31T03:15:41.411Z,998.31
2018-03-31T03:17:02.626Z,998.33
2018-03-31T03:18:03.211Z,998.35
2018-03-31T03:19:02.663Z,998.43
2018-03-31T03:20:24.252Z,998.43
2018-03-31T03:21:24.968Z,998.46
2018-03-31T03:22:24.987Z,998.45
2018-03-31T03:23:24.272Z,998.47
2018-03-31T03:24:24.581Z,998.48
2018-03-31T03:25:25.113Z,998.46
2018-03-31T03:26:24.603Z,998.46
2018-03-31T03:27:25.459Z,998.44
2018-03-31T03:28:24.994Z,998.39
2018-03-31T03:29:24.840Z,998.44
2018-03-31T03:30:24.549Z,998.45
2018-03-31T03:31:25.108Z,998.41
2018-03-31T03:32:24.879Z,998.42
2018-03-31T03:33:25.523Z,998.46
2018-03-31T03:34:25.203Z,998.51
2018-03-31T03:35:24.826Z,998.52
2018-03-31T03:36:24.833Z,998.53
2018-03-31T03:37:24.148Z,998.54
2018-03-31T03:38:24.566Z,998.50
2018-03-31T03:39:24.807Z,998.53
2018-03-31T03:40:25.468Z,998.55
2018-03-31T03:41:25.293Z,998.54
2018-03-31T03:42:24.499Z,998.57
2018-03-31T03:43:25.228Z,998.59
2018-03-31T03:44:24.784Z,998.61
2018-03-31T03:45:25.193Z,998.59
2018-03-31T03:46:24.516Z,998.62
2018-03-31T03:47:25.470Z,998.58
2018-03-31T03:48:24.868Z,998.62
2018-03-31T03:49:24.544Z,998.61
2018-03-31T03:50:25.372Z,998.61
2018-03-31T03:51:25.136Z,998.60
2018-03-31T03:52:24.883Z,998.62
2018-03-31T03:53:24.257Z,998.65
2018-03-31T03:54:25.004Z,998.68
2018-03-31T03:55:24.482Z,998.72
2018-03-31T03:56:24.899Z,998.70
2018-03-31T03:57:24.405Z,998.70
2018-03-31T03:58:25.146Z,998.72
2018-03-31T03:59:24.832Z,998.73
2018-03-31T04:00:24.159Z,998.75
2018-03-31T04:01:24.746Z,998.76
2018-03-31T04:02:25.130Z,998.75
2018-03-31T04:03:25.115Z,998.74
2018-03-31T04:04:24.732Z,998.72
2018-03-31T04:05:25.095Z,998.74
2018-03-31T04:06:24.881Z,998.75
2018-03-31T04:07:24.714Z,998.76
2018-03-31T04:08:24.653Z,998.74
2018-03-31T04:09:25.240Z,998.78
2018-03-31T04:10:25.013Z,998.79
2018-03-31T04:11:24.811Z,998.80
2018-03-31T04:12:24.332Z,998.84
2018-03-31T04:13:24.648Z,998.82
2018-03-31T04:14:25.427Z,998.84
2018-03-31T04:15:24.904Z,998.88
2018-03-31T04:16:24.556Z,998.91
2018-03-31T04:17:25.276Z,998.91
2018-03-31T04:18:25.073Z,998.89
2018-03-31T04:19:24.734Z,998.91
2018-03-31T04:20:24.194Z,998.96
2018-03-31T04:21:25.119Z,998.97
2018-03-31T04:22:24.968Z,999.00
2018-03-31T04:23:24.668Z,998.99
2018-03-31T04:24:25.607Z,999.05
2018-03-31T04:25:46.002Z,999.08
2018-03-31T04:26:46.406Z,999.10
2018-03-31T04:28:06.505Z,999.09
2018-03-31T04:29:07.241Z,999.08
2018-03-31T04:30:07.028Z,999.09
2018-03-31T04:31:06.647Z,999.10
2018-03-31T04:32:06.552Z,999.07
2018-03-31T04:33:07.371Z,999.07
2018-03-31T04:34:07.014Z,999.08
2018-03-31T04:35:06.547Z,999.06
2018-03-31T04:36:07.160Z,999.03
2018-03-31T04:37:06.578Z,999.07
2018-03-31T04:38:07.229Z,999.03
2018-03-31T04:39:06.940Z,999.06
2018-03-31T04:40:07.022Z,999.04
2018-03-31T04:41:06.305Z,999.04
2018-03-31T04:42:06.646Z,999.05
2018-03-31T04:43:27.148Z,999.04
2018-03-31T04:44:27.810Z,999.07
2018-03-31T04:45:27.245Z,999.04
2018-03-31T04:46:27.765Z,999.07
2018-03-31T04:47:27.009Z,999.07
2018-03-31T04:48:27.581Z,999.04
2018-03-31T04:49:28.429Z,999.03
2018-03-31T04:50:28.256Z,999.04
2018-03-31T04:51:27.915Z,999.04
2018-03-31T04:52:27.381Z,999.04
2018-03-31T04:53:28.227Z,999.04
2018-03-31T04:54:28.014Z,999.08
2018-03-31T04:55:27.767Z,999.11
2018-03-31T04:56:27.537Z,999.08
2018-03-31T04:57:49.353Z,999.08
2018-03-31T04:58:50.147Z,999.11
2018-03-31T04:59:49.536Z,999.11
2018-03-31T05:00:49.892Z,999.11
2018-03-31T05:01:49.423Z,999.10
2018-03-31T05:03:11.401Z,999.09
2018-03-31T05:04:11.886Z,999.10
2018-03-31T05:05:12.720Z,999.12
2018-03-31T05:06:33.376Z,999.09
2018-03-31T05:07:34.064Z,999.11
2018-03-31T05:08:33.948Z,999.09
2018-03-31T05:09:54.447Z,999.12
2018-03-31T05:10:55.371Z,999.09
2018-03-31T05:11:54.794Z,999.10
2018-03-31T05:12:54.842Z,999.06
2018-03-31T05:13:54.323Z,999.09
2018-03-31T05:14:54.955Z,999.04
2018-03-31T05:15:54.729Z,999.06
2018-03-31T05:16:54.063Z,999.10
2018-03-31T05:17:54.547Z,999.08
2018-03-31T05:18:55.387Z,999.10
2018-03-31T05:19:54.810Z,999.11
2018-03-31T05:20:54.791Z,999.16
2018-03-31T05:21:54.651Z,999.16
2018-03-31T05:22:55.433Z,999.18
2018-03-31T05:24:15.311Z,999.16
2018-03-31T05:25:16.260Z,999.18
2018-03-31T05:26:15.687Z,999.18
2018-03-31T05:27:16.566Z,999.18
2018-03-31T05:28:16.025Z,999.18
2018-03-31T05:29:15.707Z,999.18
2018-03-31T05:30:16.040Z,999.19
2018-03-31T05:31:15.582Z,999.18
2018-03-31T05:32:16.246Z,999.24
2018-03-31T05:33:15.638Z,999.21
2018-03-31T05:34:16.625Z,999.22
2018-03-31T05:35:16.320Z,999.25
2018-03-31T05:36:37.845Z,999.26
2018-03-31T05:37:38.559Z,999.28
2018-03-31T05:38:38.452Z,999.27
2018-03-31T05:39:58.164Z,999.30
2018-03-31T05:40:58.917Z,999.29
2018-03-31T05:41:58.791Z,999.27
2018-03-31T05:42:58.656Z,999.27
2018-03-31T05:43:59.148Z,999.26
2018-03-31T05:44:59.207Z,999.27
2018-03-31T05:45:58.821Z,999.26
2018-03-31T05:46:58.310Z,999.20
2018-03-31T05:47:59.111Z,999.26
2018-03-31T05:49:19.629Z,999.28
2018-03-31T05:50:20.056Z,999.29
2018-03-31T05:51:19.537Z,999.34
2018-03-31T05:52:20.055Z,999.36
2018-03-31T05:53:19.697Z,999.35
2018-03-31T05:54:20.231Z,999.37
2018-03-31T05:55:20.065Z,999.39
2018-03-31T05:56:20.061Z,999.39
2018-03-31T05:57:20.795Z,999.41
2018-03-31T05:58:41.568Z,999.36
2018-03-31T05:59:42.514Z,999.37
2018-03-31T06:00:42.139Z,999.36
2018-03-31T06:01:41.618Z,999.37
2018-03-31T06:02:42.666Z,999.39
2018-03-31T06:03:42.099Z,999.42
2018-03-31T06:04:41.413Z,999.37
2018-03-31T06:05:41.838Z,999.40
2018-03-31T06:06:42.620Z,999.45
2018-03-31T06:07:42.073Z,999.37
2018-03-31T06:08:42.607Z,999.44
2018-03-31T06:09:42.312Z,999.39
2018-03-31T06:11:02.488Z,999.40
2018-03-31T06:12:03.056Z,999.41
2018-03-31T06:13:02.626Z,999.40
2018-03-31T06:14:03.401Z,999.41
2018-03-31T06:15:02.894Z,999.42
2018-03-31T06:16:02.787Z,999.45
2018-03-31T06:17:03.430Z,999.39
2018-03-31T06:18:02.844Z,999.42
2018-03-31T06:19:03.264Z,999.43
2018-03-31T06:20:02.882Z,999.43
2018-03-31T06:21:02.743Z,999.44
2018-03-31T06:22:03.442Z,999.45
2018-03-31T06:23:03.115Z,999.50
2018-03-31T06:24:02.486Z,999.52
2018-03-31T06:25:03.260Z,999.51
2018-03-31T06:26:02.800Z,999.50
2018-03-31T06:27:02.786Z,999.52
2018-03-31T06:28:03.675Z,999.53
2018-03-31T06:29:03.529Z,999.50
2018-03-31T06:30:02.904Z,999.51
2018-03-31T06:31:02.784Z,999.55
2018-03-31T06:32:24.402Z,999.56
2018-03-31T06:33:45.424Z,999.59
2018-03-31T06:34:45.820Z,999.58
2018-03-31T06:35:46.754Z,999.59
2018-03-31T06:36:46.444Z,999.60
2018-03-31T06:38:07.187Z,999.60
2018-03-31T06:39:08.019Z,999.62
2018-03-31T06:40:07.726Z,999.63
2018-03-31T06:41:07.428Z,999.62
2018-03-31T06:42:06.926Z,999.61
2018-03-31T06:43:07.463Z,999.62
2018-03-31T06:44:28.850Z,999.60
2018-03-31T06:45:29.302Z,999.60
2018-03-31T06:46:28.861Z,999.61
2018-03-31T06:47:29.490Z,999.59
2018-03-31T06:48:29.043Z,999.59
2018-03-31T06:49:28.698Z,999.61
2018-03-31T06:50:29.567Z,999.64
2018-03-31T06:51:29.083Z,999.63
2018-03-31T06:52:29.992Z,999.60
2018-03-31T06:53:29.690Z,999.57
2018-03-31T06:55:29.602Z,999.63
2018-03-31T06:56:11.202Z,999.62
2018-03-31T06:57:11.623Z,999.60
2018-03-31T06:58:12.033Z,999.65
2018-03-31T06:59:11.680Z,999.64
2018-03-31T07:00:45.271Z,999.68
2018-03-31T07:01:49.755Z,999.69
2018-03-31T07:02:40.668Z,999.70
2018-03-31T07:03:40.452Z,999.72
2018-03-31T07:04:40.485Z,999.74
2018-03-31T07:05:40.435Z,999.74
2018-03-31T07:06:40.038Z,999.71
2018-03-31T07:07:40.901Z,999.69
2018-03-31T07:08:40.807Z,999.67
2018-03-31T07:09:40.697Z,999.66
2018-03-31T07:10:40.077Z,999.63
2018-03-31T07:11:39.486Z,999.67
2018-03-31T07:12:40.369Z,999.67
2018-03-31T07:13:40.316Z,999.69
2018-03-31T07:14:40.127Z,999.69
2018-03-31T07:15:40.826Z,999.66
2018-03-31T07:16:40.741Z,999.64
2018-03-31T07:17:40.218Z,999.66
2018-03-31T07:18:40.060Z,999.63
2018-03-31T07:19:40.730Z,999.64
2018-03-31T07:20:40.776Z,999.59
2018-03-31T07:21:40.630Z,999.57
2018-03-31T07:23:01.824Z,999.57
2018-03-31T07:24:02.352Z,999.58
2018-03-31T07:25:02.407Z,999.58
2018-03-31T07:26:02.267Z,999.60
2018-03-31T07:27:03.585Z,999.60
2018-03-31T07:28:02.467Z,999.61
2018-03-31T07:29:02.255Z,999.60
2018-03-31T07:30:01.746Z,999.57
2018-03-31T07:31:02.687Z,999.60
2018-03-31T07:32:02.341Z,999.56
2018-03-31T07:33:01.726Z,999.58
2018-03-31T07:34:03.126Z,999.54
2018-03-31T07:35:01.915Z,999.59
2018-03-31T07:36:02.637Z,999.54
2018-03-31T07:37:02.186Z,999.59
2018-03-31T07:38:23.641Z,999.58
2018-03-31T07:39:24.566Z,999.59
2018-03-31T07:40:24.379Z,999.60
2018-03-31T07:41:24.056Z,999.60
2018-03-31T07:43:05.100Z,999.60
2018-03-31T07:44:05.896Z,999.59
2018-03-31T07:45:06.020Z,999.57
2018-03-31T07:46:25.466Z,999.59
2018-03-31T07:47:26.085Z,999.59
2018-03-31T07:48:25.514Z,999.57
2018-03-31T07:49:25.502Z,999.55
2018-03-31T07:50:26.313Z,999.54
2018-03-31T07:51:26.107Z,999.57
2018-03-31T07:52:25.882Z,999.61
2018-03-31T07:53:25.660Z,999.62
2018-03-31T07:54:25.696Z,999.56
2018-03-31T07:55:26.346Z,999.60
2018-03-31T07:56:25.673Z,999.62
2018-03-31T07:58:27.268Z,999.57
2018-03-31T07:59:28.226Z,999.57
2018-03-31T08:00:48.984Z,999.54
2018-03-31T08:01:49.831Z,999.59
2018-03-31T08:02:49.998Z,999.58
2018-03-31T08:03:49.371Z,999.60
2018-03-31T08:04:49.381Z,999.61
2018-03-31T08:05:49.064Z,999.54
2018-03-31T08:06:50.011Z,999.57
2018-03-31T08:08:10.360Z,999.59
2018-03-31T08:09:10.809Z,999.62
2018-03-31T08:10:31.177Z,999.64
2018-03-31T08:11:53.406Z,999.66
2018-03-31T08:12:54.122Z,999.69
2018-03-31T08:13:53.762Z,999.66
2018-03-31T08:14:53.800Z,999.67
2018-03-31T08:16:14.109Z,999.70
2018-03-31T08:17:15.029Z,999.68
2018-03-31T08:18:35.329Z,999.71
2018-03-31T08:19:36.298Z,999.69
2018-03-31T08:20:35.859Z,999.66
2018-03-31T08:21:35.858Z,999.68
2018-03-31T08:22:35.829Z,999.70
2018-03-31T08:23:35.462Z,999.63
2018-03-31T08:24:36.557Z,999.64
2018-03-31T08:25:36.371Z,999.65
2018-03-31T08:26:36.594Z,999.69
2018-03-31T08:27:36.273Z,999.69
2018-03-31T08:28:36.062Z,999.72
2018-03-31T08:29:36.048Z,999.74
2018-03-31T08:30:36.126Z,999.71
2018-03-31T08:31:36.089Z,999.76
2018-03-31T08:32:35.796Z,999.73
2018-03-31T08:33:35.515Z,999.75
2018-03-31T08:34:36.529Z,999.74
2018-03-31T08:35:36.647Z,999.77
2018-03-31T08:36:35.656Z,999.76
2018-03-31T08:37:36.301Z,999.82
2018-03-31T08:38:35.985Z,999.80
2018-03-31T08:39:35.949Z,999.76
2018-03-31T08:40:36.058Z,999.79
2018-03-31T08:41:35.833Z,999.78
2018-03-31T08:42:35.502Z,999.76
2018-03-31T08:43:36.306Z,999.80
2018-03-31T08:44:36.348Z,999.83
2018-03-31T08:45:35.856Z,999.86
2018-03-31T08:46:35.810Z,999.84
2018-03-31T08:47:56.507Z,999.87
2018-03-31T08:48:57.057Z,999.91
2018-03-31T08:49:57.672Z,999.90
2018-03-31T08:50:57.656Z,999.90
2018-03-31T08:51:57.168Z,999.96
2018-03-31T08:52:57.080Z,999.92
2018-03-31T08:53:56.696Z,999.92
2018-03-31T08:54:57.139Z,999.85
2018-03-31T08:55:57.959Z,999.85
2018-03-31T08:56:57.487Z,999.88
2018-03-31T08:57:56.951Z,999.87
2018-03-31T08:58:57.863Z,999.84
2018-03-31T08:59:57.583Z,999.86
2018-03-31T09:00:57.404Z,999.88
2018-03-31T09:01:56.918Z,999.88
2018-03-31T09:03:18.614Z,999.87
2018-03-31T09:04:19.158Z,999.85
2018-03-31T09:05:18.635Z,999.85
2018-03-31T09:06:39.526Z,999.91
2018-03-31T09:07:40.116Z,999.87
2018-03-31T09:08:40.107Z,999.87
2018-03-31T09:09:39.967Z,999.87
2018-03-31T09:10:40.038Z,999.86
2018-03-31T09:11:40.041Z,999.85
2018-03-31T09:12:39.541Z,999.82
2018-03-31T09:13:40.463Z,999.79
2018-03-31T09:14:39.907Z,999.82
2018-03-31T09:15:39.393Z,999.83
2018-03-31T09:16:40.157Z,999.83
2018-03-31T09:17:40.180Z,999.81
2018-03-31T09:18:39.924Z,999.83
2018-03-31T09:19:39.566Z,999.80
2018-03-31T09:20:40.719Z,999.81
2018-03-31T09:21:40.265Z,999.79
2018-03-31T09:22:45.734Z,999.86
2018-03-31T09:23:26.060Z,999.87
2018-03-31T09:24:27.337Z,999.87
2018-03-31T09:25:27.382Z,999.88
2018-03-31T09:26:26.911Z,999.87
2018-03-31T09:28:08.891Z,999.85
2018-03-31T09:29:51.325Z,999.86
2018-03-31T09:30:51.996Z,999.86
2018-03-31T09:31:51.878Z,999.83
2018-03-31T09:32:51.464Z,999.82
2018-03-31T09:33:52.345Z,999.85
2018-03-31T09:35:13.516Z,999.88
2018-03-31T09:36:14.163Z,999.89
2018-03-31T09:37:13.976Z,999.89
2018-03-31T09:38:34.703Z,999.87
2018-03-31T09:39:35.062Z,999.93
2018-03-31T09:40:34.843Z,999.94
2018-03-31T09:41:34.657Z,999.95
2018-03-31T09:42:34.460Z,999.94
2018-03-31T09:43:35.231Z,999.93
2018-03-31T09:44:34.830Z,999.89
2018-03-31T09:45:34.632Z,999.84
2018-03-31T09:46:35.267Z,999.87
2018-03-31T09:47:34.943Z,999.85
2018-03-31T09:48:34.685Z,999.84
2018-03-31T09:49:35.474Z,999.86
2018-03-31T09:50:35.554Z,999.82
2018-03-31T09:51:34.988Z,999.88
2018-03-31T09:52:34.573Z,999.90
2018-03-31T09:53:35.270Z,999.92
2018-03-31T09:54:35.284Z,999.92
2018-03-31T09:55:35.444Z,999.88
2018-03-31T09:56:35.488Z,999.93
2018-03-31T09:57:35.201Z,999.94
2018-03-31T09:58:35.256Z,999.99
2018-03-31T09:59:35.173Z,999.95
2018-03-31T10:00:35.283Z,999.92
2018-03-31T10:01:35.110Z,999.96
2018-03-31T10:02:34.791Z,999.92
2018-03-31T10:03:34.729Z,999.92
2018-03-31T10:04:34.437Z,999.89
2018-03-31T10:05:35.557Z,999.90
2018-03-31T10:06:34.724Z,999.93
2018-03-31T10:07:34.311Z,999.89
2018-03-31T10:08:56.935Z,999.89
2018-03-31T10:09:58.556Z,999.91
2018-03-31T10:10:56.280Z,999.88
2018-03-31T10:11:56.694Z,999.90
2018-03-31T10:12:56.524Z,999.90
2018-03-31T10:13:57.558Z,999.87
2018-03-31T10:14:56.852Z,999.84
2018-03-31T10:15:56.726Z,999.79
2018-03-31T10:16:56.262Z,999.84
2018-03-31T10:17:56.840Z,999.86
2018-03-31T10:19:13.220Z,999.84
2018-03-31T10:19:57.257Z,999.80
2018-03-31T10:20:56.086Z,999.80
2018-03-31T10:22:18.739Z,999.77
2018-03-31T10:23:19.561Z,999.79
2018-03-31T10:24:19.326Z,999.77
2018-03-31T10:25:19.256Z,999.79
2018-03-31T10:26:39.612Z,999.80
2018-03-31T10:27:40.317Z,999.87
2018-03-31T10:28:40.648Z,999.92
2018-03-31T10:29:40.454Z,999.97
2018-03-31T10:30:40.269Z,999.98
2018-03-31T10:31:40.392Z,999.98
2018-03-31T10:32:40.106Z,1000.05
2018-03-31T10:33:40.128Z,1000.03
2018-03-31T10:34:40.375Z,1000.07
2018-03-31T10:36:01.536Z,1000.05
2018-03-31T10:37:02.668Z,1000.05
2018-03-31T10:38:02.402Z,1000.00
2018-03-31T10:39:02.488Z,1000.03
2018-03-31T10:40:02.663Z,1000.03
2018-03-31T10:41:02.191Z,1000.01
2018-03-31T10:42:02.411Z,1000.02
2018-03-31T10:43:02.002Z,999.97
2018-03-31T10:44:02.084Z,1000.01
2018-03-31T10:45:02.128Z,1000.03
2018-03-31T10:46:02.165Z,1000.04
2018-03-31T10:47:01.917Z,1000.06
2018-03-31T10:48:22.554Z,1000.06
2018-03-31T10:49:23.252Z,1000.11
2018-03-31T10:50:23.412Z,1000.06
2018-03-31T10:51:23.401Z,1000.13
2018-03-31T10:52:22.897Z,1000.13
2018-03-31T10:53:23.383Z,1000.12
2018-03-31T10:54:23.427Z,1000.10
2018-03-31T10:55:23.596Z,1000.06
2018-03-31T10:56:23.369Z,1000.05
2018-03-31T10:57:23.123Z,1000.11
2018-03-31T10:58:22.747Z,1000.11
2018-03-31T10:59:44.652Z,1000.18
2018-03-31T11:00:44.268Z,1000.17
2018-03-31T11:01:44.860Z,1000.18
2018-03-31T11:03:05.909Z,1000.13
2018-03-31T11:04:06.585Z,1000.15
2018-03-31T11:05:06.630Z,1000.13
2018-03-31T11:06:06.613Z,1000.16
2018-03-31T11:07:06.376Z,1000.19
2018-03-31T11:08:06.226Z,1000.15
2018-03-31T11:09:07.686Z,1000.15
2018-03-31T11:10:06.163Z,1000.12
2018-03-31T11:11:07.105Z,1000.13
2018-03-31T11:12:06.654Z,1000.14
2018-03-31T11:13:07.654Z,1000.09
2018-03-31T11:14:07.125Z,1000.08
2018-03-31T11:15:07.099Z,1000.11
2018-03-31T11:16:06.373Z,1000.06
2018-03-31T11:17:06.499Z,1000.08
2018-03-31T11:18:06.484Z,1000.03
2018-03-31T11:19:06.634Z,1000.03
2018-03-31T11:20:06.727Z,1000.03
2018-03-31T11:21:06.643Z,1000.07
2018-03-31T11:22:06.715Z,1000.09
2018-03-31T11:23:06.594Z,1000.06
2018-03-31T11:24:06.576Z,1000.13
2018-03-31T11:25:06.422Z,1000.07
2018-03-31T11:26:06.268Z,1000.01
2018-03-31T11:27:07.271Z,1000.06
2018-03-31T11:28:07.257Z,1000.03
2018-03-31T11:29:07.106Z,1000.13
2018-03-31T11:30:07.271Z,1000.11
2018-03-31T11:31:06.234Z,1000.12
2018-03-31T11:32:06.432Z,1000.13
2018-03-31T11:33:27.942Z,1000.16
2018-03-31T11:34:28.077Z,1000.17
2018-03-31T11:35:28.039Z,1000.21
2018-03-31T11:36:28.255Z,1000.15
2018-03-31T11:37:27.742Z,1000.12
2018-03-31T11:38:28.730Z,1000.16
2018-03-31T11:39:28.321Z,1000.17
2018-03-31T11:40:28.327Z,1000.20
2018-03-31T11:41:28.295Z,1000.16
2018-03-31T11:42:28.337Z,1000.12
2018-03-31T11:43:28.458Z,1000.16
2018-03-31T11:44:28.556Z,1000.21
2018-03-31T11:45:28.668Z,1000.21
2018-03-31T11:46:28.284Z,1000.24
2018-03-31T11:47:27.726Z,1000.22
2018-03-31T11:48:28.762Z,1000.21
2018-03-31T11:49:28.514Z,1000.23
2018-03-31T11:50:27.930Z,1000.21
2018-03-31T11:51:29.002Z,1000.16
2018-03-31T11:52:27.911Z,1000.13
2018-03-31T11:53:27.908Z,1000.13
2018-03-31T11:54:27.800Z,1000.12
2018-03-31T11:55:49.215Z,1000.01
2018-03-31T11:56:49.972Z,1000.06
2018-03-31T11:57:49.674Z,1000.06
2018-03-31T11:58:50.255Z,1000.06
2018-03-31T11:59:50.046Z,1000.08
2018-03-31T12:00:49.588Z,1000.06
2018-03-31T12:01:50.477Z,1000.09
2018-03-31T12:03:11.852Z,1000.06
2018-03-31T12:04:54.045Z,1000.11
2018-03-31T12:05:54.936Z,1000.11
2018-03-31T12:06:54.918Z,1000.13
2018-03-31T12:07:54.358Z,1000.17
2018-03-31T12:08:54.968Z,1000.17
2018-03-31T12:09:54.767Z,1000.17
2018-03-31T12:10:54.329Z,1000.13
2018-03-31T12:11:55.122Z,1000.19
2018-03-31T12:12:54.589Z,1000.21
2018-03-31T12:13:54.488Z,1000.24
2018-03-31T12:14:55.156Z,1000.16
2018-03-31T12:15:55.362Z,1000.09
2018-03-31T12:16:55.309Z,1000.09
2018-03-31T12:17:55.305Z,1000.09
2018-03-31T12:18:54.901Z,1000.11
2018-03-31T12:19:54.780Z,1000.06
2018-03-31T12:20:54.425Z,1000.07
2018-03-31T12:21:55.050Z,1000.03
2018-03-31T12:22:55.195Z,1000.06
2018-03-31T12:23:54.937Z,1000.01
2018-03-31T12:24:54.957Z,1000.02
2018-03-31T12:25:54.574Z,1000.02
2018-03-31T12:26:54.714Z,999.99
2018-03-31T12:27:55.233Z,999.99
2018-03-31T12:28:54.881Z,999.92
2018-03-31T12:29:54.694Z,999.97
2018-03-31T12:30:54.331Z,1000.03
2018-03-31T12:31:54.934Z,1000.04
2018-03-31T12:32:54.381Z,1000.01
2018-03-31T12:34:16.600Z,1000.02
2018-03-31T12:35:17.721Z,1000.07
2018-03-31T12:36:16.925Z,1000.04
2018-03-31T12:37:37.498Z,1000.04
2018-03-31T12:38:38.331Z,1000.04
2018-03-31T12:39:38.062Z,1000.05
2018-03-31T12:40:38.371Z,1000.07
2018-03-31T12:41:37.943Z,1000.08
2018-03-31T12:42:38.556Z,1000.04
2018-03-31T12:43:39.150Z,1000.07
2018-03-31T12:44:38.626Z,1000.05
2018-03-31T12:45:38.569Z,1000.08
2018-03-31T12:46:39.487Z,1000.09
2018-03-31T12:47:38.231Z,1000.12
2018-03-31T12:48:38.022Z,1000.12
2018-03-31T12:49:37.818Z,1000.10