createdAt,value
2023-04-05T00:05:12.092Z,51.46
2023-04-05T00:15:37.727Z,51.85
2023-04-05T00:26:03.749Z,52.05
2023-04-05T00:36:29.753Z,52.29
2023-04-05T00:46:56.234Z,52.37
2023-04-05T00:57:22.260Z,52.29
2023-04-05T01:07:55.678Z,52.70
2023-04-05T01:18:22.348Z,52.75
2023-04-05T01:29:30.480Z,52.85
2023-04-05T01:39:57.049Z,53.06
2023-04-05T01:50:23.249Z,53.27
2023-04-05T02:00:49.466Z,53.42
2023-04-05T02:11:16.118Z,53.84
2023-04-05T02:21:42.260Z,53.89
2023-04-05T02:32:09.025Z,54.15
2023-04-05T02:42:34.563Z,54.43
2023-04-05T02:53:01.364Z,54.59
2023-04-05T03:03:29.124Z,54.92
2023-04-05T03:13:55.268Z,55.47
2023-04-05T03:24:21.130Z,55.33
2023-04-05T03:34:47.297Z,55.09
2023-04-05T03:45:13.488Z,55.03
2023-04-05T03:55:50.626Z,54.95
2023-04-05T04:06:19.150Z,55.14
2023-04-05T04:16:45.934Z,55.13
2023-04-05T04:27:12.388Z,55.28
2023-04-05T04:37:38.467Z,55.20
2023-04-05T04:48:05.200Z,55.21
2023-04-05T04:58:31.480Z,56.39
2023-04-05T05:08:57.729Z,56.98
2023-04-05T05:19:23.871Z,56.68
2023-04-05T05:29:49.478Z,56.64
2023-04-05T05:40:16.419Z,56.97
2023-04-05T05:50:42.273Z,57.16
2023-04-05T06:01:08.947Z,57.25
2023-04-05T06:11:38.850Z,56.96
2023-04-05T06:22:08.093Z,56.74
2023-04-05T06:32:33.450Z,56.70
2023-04-05T06:42:59.650Z,56.71
2023-04-05T06:53:27.756Z,56.72
2023-04-05T07:03:53.432Z,57.05
2023-04-05T07:14:19.731Z,58.01
2023-04-05T07:24:46.301Z,57.13
2023-04-05T07:35:12.776Z,56.34
2023-04-05T07:45:38.084Z,55.31
2023-04-05T07:56:06.563Z,53.84
2023-04-05T08:06:32.459Z,52.40
2023-04-05T08:16:58.375Z,51.75
2023-04-05T08:27:23.976Z,49.55
2023-04-05T08:37:50.184Z,47.15
2023-04-05T08:48:16.973Z,46.72
2023-04-05T08:58:49.654Z,45.45
2023-04-05T09:09:17.748Z,45.49
2023-04-05T09:19:43.917Z,45.26
2023-04-05T09:30:25.101Z,44.30
2023-04-05T09:40:52.665Z,43.98
2023-04-05T09:51:18.785Z,43.70
2023-04-05T10:01:52.912Z,43.05
2023-04-05T10:12:27.129Z,42.68
2023-04-05T10:23:08.602Z,42.77
2023-04-05T10:33:42.831Z,42.34
2023-04-05T10:44:18.868Z,42.80
2023-04-05T10:54:53.780Z,43.00
2023-04-05T11:05:37.912Z,43.05
2023-04-05T11:16:13.212Z,42.16
2023-04-05T11:26:56.830Z,41.56
2023-04-05T11:37:45.947Z,41.18
2023-04-05T11:48:13.452Z,42.02
2023-04-05T11:58:39.737Z,41.80
2023-04-05T12:09:10.168Z,41.67
2023-04-05T12:19:37.784Z,41.79
2023-04-05T12:30:15.856Z,40.75
2023-04-05T12:40:43.782Z,40.53
2023-04-05T12:51:18.036Z,40.13
2023-04-05T13:01:44.120Z,40.64
2023-04-05T13:12:09.871Z,39.95
2023-04-05T13:22:35.925Z,40.20
2023-04-05T13:33:02.008Z,40.80
2023-04-05T13:43:28.309Z,41.32
2023-04-05T13:53:54.293Z,41.46
2023-04-05T14:04:20.469Z,41.20
2023-04-05T14:14:47.165Z,40.94
2023-04-05T14:25:13.407Z,40.40
2023-04-05T14:35:38.856Z,39.95
2023-04-05T14:46:04.413Z,40.01
2023-04-05T14:56:30.694Z,39.95
2023-04-05T15:06:56.509Z,39.66
2023-04-05T15:17:23.126Z,39.38
2023-04-05T15:27:48.622Z,39.96
2023-04-05T15:38:14.704Z,39.88
2023-04-05T15:48:40.845Z,39.99
2023-04-05T15:59:06.676Z,39.53
2023-04-05T16:09:32.656Z,39.71
2023-04-05T16:19:58.782Z,40.35
2023-04-05T16:30:24.352Z,39.61
2023-04-05T16:40:50.027Z,39.44
2023-04-05T16:51:16.203Z,39.71
2023-04-05T17:13:26.351Z,40.55
2023-04-05T17:23:52.503Z,40.31
2023-04-05T17:34:18.201Z,40.38
2023-04-05T17:44:43.811Z,40.20
2023-04-05T17:55:11.263Z,40.23
2023-04-05T18:05:37.793Z,40.28
2023-04-05T18:16:03.587Z,40.36
2023-04-05T18:26:30.130Z,40.61
2023-04-05T18:36:55.790Z,40.86
2023-04-05T18:47:21.727Z,40.92
2023-04-05T18:57:47.433Z,41.48
2023-04-05T19:08:13.262Z,42.47
2023-04-05T19:18:39.116Z,43.73
2023-04-05T19:29:05.578Z,43.26
2023-04-05T19:39:31.446Z,42.91
2023-04-05T19:49:58.561Z,44.31
2023-04-05T20:00:36.202Z,45.00
2023-04-05T20:11:01.813Z,44.98
2023-04-05T20:21:28.725Z,45.27
2023-04-05T20:31:54.941Z,46.21
2023-04-05T20:42:20.523Z,46.36
2023-04-05T20:52:46.906Z,46.92
2023-04-05T21:03:13.627Z,46.82
2023-04-05T21:13:39.310Z,47.50
2023-04-05T21:24:05.550Z,47.82
2023-04-05T21:34:31.330Z,47.76
2023-04-05T21:44:57.062Z,47.75
2023-04-05T21:55:22.872Z,47.64
2023-04-05T22:05:49.254Z,47.74
2023-04-05T22:16:15.063Z,48.24
2023-04-05T22:26:43.045Z,48.87
2023-04-05T22:37:08.596Z,49.21
2023-04-05T22:47:34.574Z,49.28
2023-04-05T22:58:00.749Z,49.82
2023-04-05T23:08:27.552Z,49.79
2023-04-05T23:18:53.417Z,50.35
2023-04-05T23:29:19.807Z,49.93
2023-04-05T23:39:45.797Z,50.30
2023-04-05T23:50:13.264Z,50.69
