createdAt,value
2024-01-15T00:02:18.392Z,31.27
2024-01-15T00:04:45.022Z,28.37
2024-01-15T00:07:11.706Z,28.27
2024-01-15T00:09:38.398Z,31.57
2024-01-15T00:12:05.711Z,32.50
2024-01-15T00:14:32.369Z,35.37
2024-01-15T00:16:59.079Z,31.43
2024-01-15T00:19:26.033Z,33.63
2024-01-15T00:21:52.681Z,31.17
2024-01-15T00:24:19.485Z,33.87
2024-01-15T00:26:46.168Z,35.20
2024-01-15T00:29:12.782Z,33.20
2024-01-15T00:31:39.419Z,31.77
2024-01-15T00:34:06.670Z,34.07
2024-01-15T00:36:33.523Z,30.60
2024-01-15T00:39:00.192Z,33.67
2024-01-15T00:41:28.730Z,32.33
2024-01-15T00:43:55.359Z,22.63
2024-01-15T00:46:21.925Z,27.23
2024-01-15T00:48:48.792Z,31.43
2024-01-15T00:51:15.783Z,28.37
2024-01-15T00:53:42.401Z,35.83
2024-01-15T00:56:09.049Z,31.63
2024-01-15T00:58:35.691Z,30.90
2024-01-15T01:01:02.398Z,33.33
2024-01-15T01:03:29.133Z,33.77
2024-01-15T01:05:55.787Z,30.07
2024-01-15T01:08:22.365Z,33.40
2024-01-15T01:10:48.969Z,37.07
2024-01-15T01:13:15.564Z,33.93
2024-01-15T01:15:42.293Z,27.47
2024-01-15T01:18:09.098Z,31.30
2024-01-15T01:20:35.896Z,38.17
2024-01-15T01:23:02.585Z,27.67
2024-01-15T01:25:29.210Z,27.37
2024-01-15T01:27:55.793Z,28.60
2024-01-15T01:30:22.462Z,41.57
2024-01-15T01:32:49.195Z,35.93
2024-01-15T01:35:15.841Z,28.67
2024-01-15T01:37:42.434Z,40.37
2024-01-15T01:40:09.644Z,34.47
2024-01-15T01:42:36.369Z,34.07
2024-01-15T01:45:03.153Z,31.43
2024-01-15T01:47:29.886Z,35.00
2024-01-15T01:49:56.919Z,34.13
2024-01-15T01:52:24.084Z,30.27
2024-01-15T01:54:52.014Z,32.30
2024-01-15T01:57:19.412Z,27.70
2024-01-15T01:59:47.969Z,33.73
2024-01-15T02:02:14.956Z,32.70
2024-01-15T02:04:41.585Z,29.43
2024-01-15T02:07:08.277Z,36.40
2024-01-15T02:09:35.018Z,36.50
2024-01-15T02:12:01.837Z,29.80
2024-01-15T02:14:28.461Z,26.97
2024-01-15T02:16:55.319Z,34.17
2024-01-15T02:19:22.151Z,23.83
2024-01-15T02:21:49.063Z,26.47
2024-01-15T02:24:15.834Z,28.83
2024-01-15T02:26:42.982Z,30.70
2024-01-15T02:29:10.099Z,27.03
2024-01-15T02:31:37.872Z,24.10
2024-01-15T02:34:04.788Z,26.83
2024-01-15T02:36:31.588Z,27.93
2024-01-15T02:38:58.192Z,36.27
2024-01-15T02:41:24.801Z,31.83
2024-01-15T02:43:51.477Z,21.33
2024-01-15T02:46:18.216Z,26.67
2024-01-15T02:48:44.995Z,32.20
2024-01-15T02:51:11.870Z,27.90
2024-01-15T02:53:38.550Z,30.83
2024-01-15T02:56:05.764Z,30.20
2024-01-15T02:58:32.373Z,27.13
2024-01-15T03:00:59.351Z,32.27
2024-01-15T03:03:26.387Z,35.60
2024-01-15T03:05:53.222Z,37.27
2024-01-15T03:08:20.003Z,36.10
2024-01-15T03:10:46.630Z,30.23
2024-01-15T03:13:13.268Z,31.87
2024-01-15T03:15:40.630Z,31.80
2024-01-15T03:18:07.522Z,28.57
2024-01-15T03:20:34.259Z,37.80
2024-01-15T03:23:00.909Z,33.90
2024-01-15T03:25:27.495Z,34.27
2024-01-15T03:27:54.137Z,29.20
2024-01-15T03:30:20.879Z,29.17
2024-01-15T03:32:48.448Z,24.90
2024-01-15T03:35:15.436Z,27.83
2024-01-15T03:37:42.068Z,34.73
2024-01-15T03:40:09.416Z,28.53
2024-01-15T03:42:36.173Z,30.30
2024-01-15T03:45:02.896Z,33.03
2024-01-15T03:47:29.545Z,32.60
2024-01-15T03:49:56.199Z,34.77
2024-01-15T03:52:22.868Z,32.57
2024-01-15T03:54:49.452Z,32.77
2024-01-15T03:57:16.197Z,31.47
2024-01-15T03:59:42.936Z,37.10
2024-01-15T04:02:09.531Z,32.50
2024-01-15T04:04:36.241Z,34.30
2024-01-15T04:07:02.953Z,36.53
2024-01-15T04:09:29.572Z,33.20
2024-01-15T04:11:56.163Z,27.97
2024-01-15T04:14:22.748Z,32.07
2024-01-15T04:16:49.299Z,27.13
2024-01-15T04:19:16.005Z,22.07
2024-01-15T04:21:42.786Z,33.40
2024-01-15T04:24:09.513Z,30.07
2024-01-15T04:26:36.176Z,31.83
2024-01-15T04:29:02.727Z,30.20
2024-01-15T04:31:29.581Z,28.23
2024-01-15T04:33:56.403Z,30.97
2024-01-15T04:36:23.282Z,27.23
2024-01-15T04:38:49.977Z,24.27
2024-01-15T04:41:17.963Z,28.27
2024-01-15T04:43:44.824Z,31.90
2024-01-15T04:46:11.455Z,27.57
2024-01-15T04:48:38.439Z,27.20
2024-01-15T04:51:06.597Z,31.07
2024-01-15T04:53:35.594Z,19.70
2024-01-15T04:56:02.145Z,28.17
2024-01-15T04:58:28.854Z,26.40
2024-01-15T05:00:55.590Z,26.30
2024-01-15T05:03:22.365Z,28.70
2024-01-15T05:05:49.078Z,26.23
2024-01-15T05:08:15.626Z,26.53
2024-01-15T05:10:42.199Z,34.87
2024-01-15T05:13:08.752Z,22.07
2024-01-15T05:15:35.403Z,31.23
2024-01-15T05:18:02.232Z,30.23
2024-01-15T05:20:28.942Z,27.23
2024-01-15T05:22:55.505Z,26.37
2024-01-15T05:25:22.086Z,30.43
2024-01-15T05:27:48.854Z,27.60
2024-01-15T05:30:15.836Z,31.13
2024-01-15T05:32:42.507Z,29.70
2024-01-15T05:35:09.116Z,28.03
2024-01-15T05:37:35.745Z,24.07
2024-01-15T05:40:02.431Z,21.57
2024-01-15T05:42:31.486Z,28.50
2024-01-15T05:47:26.912Z,30.63
2024-01-15T05:49:53.799Z,29.00
2024-01-15T05:52:21.833Z,35.20
2024-01-15T05:54:49.049Z,29.37
2024-01-15T05:57:15.796Z,34.30
2024-01-15T05:59:42.517Z,29.27
2024-01-15T06:02:09.241Z,35.07
2024-01-15T06:04:35.897Z,27.90
2024-01-15T06:07:02.596Z,26.37
2024-01-15T06:09:29.633Z,41.87
2024-01-15T06:11:56.577Z,34.03
2024-01-15T06:14:23.181Z,31.30
2024-01-15T06:16:50.427Z,30.67
2024-01-15T06:19:17.147Z,33.47
2024-01-15T06:21:43.843Z,30.33
2024-01-15T06:24:11.319Z,34.23
2024-01-15T06:26:38.064Z,34.20
2024-01-15T06:29:04.854Z,33.30
2024-01-15T06:31:31.657Z,30.33
2024-01-15T06:33:58.995Z,29.00
2024-01-15T06:36:25.844Z,27.73
2024-01-15T06:38:52.395Z,30.03
2024-01-15T06:41:19.130Z,28.93
2024-01-15T06:43:45.692Z,31.33
2024-01-15T06:46:12.315Z,33.03
2024-01-15T06:48:39.222Z,36.47
2024-01-15T06:51:05.870Z,34.00
2024-01-15T06:53:32.491Z,35.67
2024-01-15T06:55:59.058Z,36.60
2024-01-15T06:58:25.673Z,41.43
2024-01-15T07:00:52.461Z,30.83
2024-01-15T07:03:19.254Z,36.37
2024-01-15T07:05:46.063Z,33.70
2024-01-15T07:08:12.786Z,40.27
2024-01-15T07:10:39.478Z,37.43
2024-01-15T07:13:06.665Z,35.27
2024-01-15T07:15:33.385Z,35.67
2024-01-15T07:18:00.054Z,33.07
2024-01-15T07:20:26.630Z,35.57
2024-01-15T07:22:53.184Z,31.93
2024-01-15T07:25:19.861Z,31.57
2024-01-15T07:27:47.488Z,34.20
2024-01-15T07:30:14.885Z,32.20
2024-01-15T07:32:41.925Z,31.43
2024-01-15T07:35:08.725Z,33.57
2024-01-15T07:37:35.390Z,30.60
2024-01-15T07:40:02.308Z,32.10
2024-01-15T07:42:29.095Z,29.83
2024-01-15T07:44:55.791Z,33.17
2024-01-15T07:47:22.378Z,32.73
2024-01-15T07:49:49.401Z,31.97
2024-01-15T07:52:16.439Z,30.67
2024-01-15T07:54:43.058Z,30.57
2024-01-15T07:57:09.691Z,28.17
2024-01-15T07:59:36.654Z,30.57
2024-01-15T08:02:03.558Z,32.40
2024-01-15T08:04:30.612Z,35.10
2024-01-15T08:06:58.234Z,34.73
2024-01-15T08:09:24.923Z,50.70
2024-01-15T08:11:51.554Z,32.67
2024-01-15T08:14:19.469Z,43.63
2024-01-15T08:16:46.089Z,34.07
2024-01-15T08:19:12.986Z,36.90
2024-01-15T08:21:39.961Z,36.90
2024-01-15T08:24:07.005Z,28.60
2024-01-15T08:26:33.909Z,34.70
2024-01-15T08:29:00.734Z,35.40
2024-01-15T08:31:28.336Z,31.27
2024-01-15T08:33:55.260Z,33.13
2024-01-15T08:36:22.402Z,31.00
2024-01-15T08:38:48.973Z,34.40
2024-01-15T08:41:15.530Z,33.53
2024-01-15T08:43:42.276Z,30.43
2024-01-15T08:46:09.093Z,31.63
2024-01-15T08:48:36.002Z,34.87
2024-01-15T08:51:02.780Z,29.67
2024-01-15T08:53:29.479Z,33.33
2024-01-15T08:55:56.109Z,36.03
2024-01-15T08:58:24.032Z,32.90
2024-01-15T09:00:51.840Z,32.70
2024-01-15T09:03:18.571Z,27.60
2024-01-15T09:05:45.295Z,34.97
2024-01-15T09:08:11.932Z,30.13
2024-01-15T09:10:38.508Z,28.03
2024-01-15T09:13:05.755Z,32.13
2024-01-15T09:15:32.515Z,32.80
2024-01-15T09:17:59.943Z,29.47
2024-01-15T09:20:28.329Z,25.93
2024-01-15T09:22:54.975Z,24.67
2024-01-15T09:25:21.571Z,23.65
2024-01-15T09:27:48.329Z,25.98
2024-01-15T09:30:15.769Z,23.42
2024-01-15T09:32:42.616Z,19.65
2024-01-15T09:35:09.524Z,22.27
2024-01-15T09:37:44.906Z,20.90
2024-01-15T09:40:16.254Z,20.13
2024-01-15T09:42:43.898Z,19.10
2024-01-15T09:45:11.144Z,19.05
2024-01-15T09:47:40.658Z,19.85
2024-01-15T09:50:09.933Z,19.25
2024-01-15T09:52:37.599Z,22.52
2024-01-15T09:55:06.673Z,20.17
2024-01-15T10:00:05.151Z,19.83
2024-01-15T10:02:32.061Z,18.38
2024-01-15T10:04:58.923Z,18.10
2024-01-15T10:07:27.222Z,19.75
2024-01-15T10:09:54.312Z,15.23
2024-01-15T10:12:25.726Z,18.08
2024-01-15T10:14:52.423Z,19.83
2024-01-15T10:17:19.439Z,17.17
2024-01-15T10:19:50.564Z,21.13
2024-01-15T10:22:18.839Z,20.98
2024-01-15T10:24:46.685Z,22.55
2024-01-15T10:27:13.685Z,21.02
2024-01-15T10:29:43.077Z,18.50
2024-01-15T10:32:10.862Z,20.63
2024-01-15T10:34:42.630Z,20.45
2024-01-15T10:37:10.360Z,22.17
2024-01-15T10:39:37.827Z,21.02
2024-01-15T10:42:05.502Z,21.23
2024-01-15T10:44:32.433Z,19.45
2024-01-15T10:46:59.205Z,21.23
2024-01-15T10:49:31.850Z,16.63
2024-01-15T10:52:01.338Z,19.45
2024-01-15T10:54:28.887Z,22.20
2024-01-15T10:56:57.849Z,21.83
2024-01-15T10:59:24.899Z,22.50
2024-01-15T11:01:55.238Z,20.85
2024-01-15T11:04:24.293Z,19.80
2024-01-15T11:06:54.679Z,18.08
2024-01-15T11:09:21.454Z,20.55
2024-01-15T11:11:49.790Z,17.48
2024-01-15T11:14:35.421Z,19.40
2024-01-15T11:17:02.452Z,19.48
2024-01-15T11:19:48.607Z,19.05
2024-01-15T11:22:30.595Z,18.60
2024-01-15T11:24:58.229Z,17.38
2024-01-15T11:27:43.137Z,18.08
2024-01-15T11:30:11.838Z,17.15
2024-01-15T11:32:42.269Z,18.42
2024-01-15T11:35:10.165Z,16.80
2024-01-15T11:37:52.298Z,18.13
2024-01-15T11:40:20.900Z,18.95
2024-01-15T11:42:48.543Z,11.57
2024-01-15T11:45:20.241Z,18.90
2024-01-15T11:48:05.262Z,18.42
2024-01-15T11:50:32.380Z,16.58
2024-01-15T11:53:06.919Z,15.65
2024-01-15T11:55:42.071Z,20.67
2024-01-15T11:58:11.765Z,18.40
2024-01-15T12:00:48.063Z,18.70
2024-01-15T12:03:14.995Z,17.10
2024-01-15T12:05:43.020Z,16.13
2024-01-15T12:08:12.047Z,17.38
2024-01-15T12:10:41.756Z,20.80
2024-01-15T12:13:14.312Z,15.13
2024-01-15T12:15:42.459Z,20.10
2024-01-15T12:18:11.395Z,17.33
2024-01-15T12:20:38.657Z,16.67
2024-01-15T12:23:07.736Z,16.77
2024-01-15T12:25:35.671Z,14.55
2024-01-15T12:28:02.515Z,16.02
2024-01-15T12:30:32.645Z,18.58
2024-01-15T12:32:59.502Z,15.68
2024-01-15T12:35:27.412Z,16.58
2024-01-15T12:37:55.834Z,17.50
2024-01-15T12:40:24.111Z,16.23
2024-01-15T12:42:51.211Z,12.00
2024-01-15T12:45:19.003Z,15.88
2024-01-15T12:47:46.158Z,14.95
2024-01-15T12:50:19.497Z,14.82
2024-01-15T12:52:47.892Z,14.00
2024-01-15T12:55:15.505Z,13.48
2024-01-15T12:57:42.217Z,14.10
2024-01-15T13:00:13.240Z,14.07
2024-01-15T13:02:43.663Z,14.23
2024-01-15T13:05:15.165Z,15.32
2024-01-15T13:07:43.477Z,11.10
2024-01-15T13:10:10.674Z,12.20
2024-01-15T13:12:39.479Z,12.35
2024-01-15T13:15:06.656Z,12.10
2024-01-15T13:17:33.387Z,11.10
2024-01-15T13:20:00.668Z,11.80
2024-01-15T13:22:33.753Z,10.52
2024-01-15T13:25:01.405Z,8.55
2024-01-15T13:27:28.434Z,10.23
2024-01-15T13:29:55.418Z,12.77
2024-01-15T13:32:29.854Z,10.32
2024-01-15T13:34:57.977Z,11.90
2024-01-15T13:37:25.495Z,12.73
2024-01-15T13:39:53.459Z,11.57
2024-01-15T13:42:22.811Z,10.00
2024-01-15T13:44:49.627Z,11.80
2024-01-15T13:47:16.201Z,10.93
2024-01-15T13:49:42.816Z,8.50
2024-01-15T13:52:09.445Z,8.48
2024-01-15T13:54:45.435Z,7.95
2024-01-15T13:57:17.129Z,7.40
2024-01-15T13:59:43.834Z,11.00
2024-01-15T14:02:11.089Z,6.90
2024-01-15T14:04:39.459Z,8.02
2024-01-15T14:07:06.254Z,7.53
2024-01-15T14:09:33.360Z,7.28
2024-01-15T14:12:00.367Z,6.40
2024-01-15T14:14:27.103Z,7.18
2024-01-15T14:16:53.711Z,7.28
2024-01-15T14:19:21.686Z,8.30
2024-01-15T14:21:48.793Z,6.97
2024-01-15T14:24:15.704Z,8.55
2024-01-15T14:26:42.652Z,6.45
2024-01-15T14:29:09.326Z,7.40
2024-01-15T14:31:36.431Z,8.52
2024-01-15T14:34:04.280Z,11.93
2024-01-15T14:36:31.265Z,11.55
2024-01-15T14:38:58.052Z,9.38
2024-01-15T14:41:25.040Z,9.30
2024-01-15T14:43:51.609Z,6.90
2024-01-15T14:46:18.314Z,11.18
2024-01-15T14:48:46.031Z,6.55
2024-01-15T14:51:12.852Z,6.97
2024-01-15T14:53:39.734Z,6.50
2024-01-15T14:56:06.614Z,8.20
2024-01-15T14:58:33.169Z,7.63
2024-01-15T15:01:00.080Z,5.35
2024-01-15T15:03:27.231Z,9.13
2024-01-15T15:05:53.972Z,8.40
2024-01-15T15:08:20.695Z,6.43
2024-01-15T15:10:47.377Z,6.78
2024-01-15T15:13:14.301Z,6.70
2024-01-15T15:15:40.939Z,8.65
2024-01-15T15:18:07.663Z,8.98
2024-01-15T15:20:34.517Z,6.95
2024-01-15T15:23:01.170Z,11.23
2024-01-15T15:25:27.826Z,12.77
2024-01-15T15:27:54.665Z,11.38
2024-01-15T15:30:21.463Z,9.18
2024-01-15T15:32:48.059Z,9.70
2024-01-15T15:35:14.877Z,11.02
2024-01-15T15:37:41.677Z,11.75
2024-01-15T15:40:10.012Z,10.52
2024-01-15T15:42:37.161Z,9.88
2024-01-15T15:45:04.912Z,12.35
2024-01-15T15:47:31.887Z,9.65
2024-01-15T15:49:58.786Z,6.72
2024-01-15T15:52:25.676Z,8.15
2024-01-15T15:54:52.405Z,9.35
2024-01-15T15:57:19.182Z,9.73
2024-01-15T15:59:45.797Z,11.48
2024-01-15T16:02:12.321Z,8.32
2024-01-15T16:04:39.223Z,7.53
2024-01-15T16:07:10.509Z,6.20
2024-01-15T16:09:37.412Z,7.53
2024-01-15T16:12:04.630Z,11.73
2024-01-15T16:14:31.215Z,7.45
2024-01-15T16:23:13.509Z,7.63
2024-01-15T16:23:26.824Z,6.93
2024-01-15T16:23:42.223Z,10.38
2024-01-15T16:25:19.621Z,7.95
2024-01-15T16:27:46.630Z,7.38
2024-01-15T16:30:24.722Z,11.23
2024-01-15T16:32:56.623Z,7.40
2024-01-15T16:35:23.700Z,8.13
2024-01-15T16:37:50.982Z,7.70
2024-01-15T16:40:17.665Z,7.10
2024-01-15T16:42:46.043Z,5.85
2024-01-15T16:45:12.675Z,6.95
2024-01-15T16:47:39.920Z,10.80
2024-01-15T16:50:07.059Z,6.07
2024-01-15T16:52:33.714Z,7.38
2024-01-15T16:55:00.540Z,7.65
2024-01-15T16:57:27.234Z,5.63
2024-01-15T16:59:53.890Z,8.10
2024-01-15T17:02:21.094Z,6.05
2024-01-15T17:04:48.337Z,9.85
2024-01-15T17:07:14.987Z,5.10
2024-01-15T17:09:41.678Z,7.20
2024-01-15T17:12:08.762Z,8.40
2024-01-15T17:14:35.533Z,10.82
2024-01-15T17:17:02.551Z,4.45
2024-01-15T17:19:29.345Z,4.78
2024-01-15T17:21:55.983Z,6.78
2024-01-15T17:24:22.690Z,6.90
2024-01-15T17:26:49.998Z,5.05
2024-01-15T17:29:17.245Z,7.57
2024-01-15T17:31:43.955Z,3.30
2024-01-15T17:34:11.194Z,6.13
2024-01-15T17:36:38.169Z,5.80
2024-01-15T17:39:06.950Z,6.28
2024-01-15T17:41:34.105Z,6.13
2024-01-15T17:44:01.969Z,6.75
2024-01-15T17:46:30.005Z,4.32
2024-01-15T17:49:03.401Z,10.73
2024-01-15T17:51:32.241Z,4.97
2024-01-15T17:53:59.296Z,4.28
2024-01-15T17:56:26.761Z,8.00
2024-01-15T17:58:53.968Z,4.60
2024-01-15T18:01:20.684Z,5.85
2024-01-15T18:03:47.468Z,4.18
2024-01-15T18:06:14.831Z,3.13
2024-01-15T18:08:41.777Z,5.57
2024-01-15T18:11:08.960Z,4.38
2024-01-15T18:13:35.590Z,10.25
2024-01-15T18:16:02.264Z,4.78
2024-01-15T18:18:28.951Z,5.13
2024-01-15T18:20:55.619Z,4.88
2024-01-15T18:23:22.236Z,8.43
2024-01-15T18:25:48.815Z,7.13
2024-01-15T18:28:15.809Z,5.00
2024-01-15T18:30:42.491Z,4.25
2024-01-15T18:33:09.456Z,5.47
2024-01-15T18:35:36.312Z,5.75
2024-01-15T18:38:03.079Z,6.63
2024-01-15T18:40:35.793Z,4.63
2024-01-15T18:43:02.967Z,7.97
2024-01-15T18:45:29.607Z,8.13
2024-01-15T18:47:56.898Z,5.63
2024-01-15T18:50:23.719Z,7.43
2024-01-15T18:52:50.402Z,6.18
2024-01-15T18:55:19.140Z,6.13
2024-01-15T18:57:45.739Z,12.07
2024-01-15T19:00:12.980Z,5.47
2024-01-15T19:02:39.683Z,8.50
2024-01-15T19:05:06.717Z,4.55
2024-01-15T19:07:34.145Z,6.25
2024-01-15T19:10:00.807Z,5.57
2024-01-15T19:12:27.413Z,4.88
2024-01-15T19:14:53.971Z,9.52
2024-01-15T19:17:20.677Z,5.30
2024-01-15T19:19:52.359Z,5.53
2024-01-15T19:22:19.728Z,6.72
2024-01-15T19:24:46.342Z,6.72
2024-01-15T19:27:13.149Z,6.57
2024-01-15T19:29:39.863Z,4.40
2024-01-15T19:32:06.813Z,8.77
2024-01-15T19:34:33.655Z,8.00
2024-01-15T19:37:00.217Z,13.15
2024-01-15T19:39:27.130Z,8.43
2024-01-15T19:41:55.467Z,7.57
2024-01-15T19:44:22.228Z,5.22
2024-01-15T19:46:48.805Z,6.80
2024-01-15T19:49:15.411Z,7.05
2024-01-15T19:51:42.353Z,6.22
2024-01-15T19:54:08.955Z,7.15
2024-01-15T19:56:36.987Z,5.30
2024-01-15T19:59:03.826Z,6.43
2024-01-15T20:01:32.946Z,6.93
2024-01-15T20:03:59.568Z,8.80
2024-01-15T20:06:26.314Z,6.32
2024-01-15T20:08:54.246Z,8.15
2024-01-15T20:11:21.067Z,8.13
2024-01-15T20:13:47.748Z,6.45
2024-01-15T20:16:14.686Z,4.53
2024-01-15T20:18:42.671Z,6.05
2024-01-15T20:21:09.682Z,6.07
2024-01-15T20:23:46.514Z,6.32
2024-01-15T20:26:21.860Z,132.88
2024-01-15T20:28:48.634Z,8.00
2024-01-15T20:31:15.341Z,5.78
2024-01-15T20:33:42.671Z,7.95
2024-01-15T20:36:09.736Z,5.90
2024-01-15T20:38:36.949Z,6.45
2024-01-15T20:41:03.769Z,7.75
2024-01-15T20:43:30.588Z,8.25
2024-01-15T20:45:57.257Z,5.47
2024-01-15T20:48:25.052Z,8.77
2024-01-15T20:50:52.131Z,3.85
2024-01-15T20:53:18.973Z,10.35
2024-01-15T20:55:45.735Z,6.03
2024-01-15T20:58:12.385Z,4.63
2024-01-15T21:00:40.201Z,8.40
2024-01-15T21:03:06.968Z,9.30
2024-01-15T21:05:33.833Z,6.00
2024-01-15T21:08:00.628Z,5.95
2024-01-15T21:10:27.203Z,7.28
2024-01-15T21:12:53.801Z,9.13
2024-01-15T21:15:20.440Z,16.40
2024-01-15T21:17:50.008Z,7.35
2024-01-15T21:20:17.418Z,7.32
2024-01-15T21:22:44.090Z,6.07
2024-01-15T21:25:11.040Z,8.02
2024-01-15T21:27:41.540Z,6.38
2024-01-15T21:30:11.840Z,4.72
2024-01-15T21:32:40.364Z,21.13
2024-01-15T21:35:07.546Z,4.38
2024-01-15T21:37:34.132Z,6.55
2024-01-15T21:40:00.772Z,8.18
2024-01-15T21:42:27.398Z,5.25
2024-01-15T21:44:54.561Z,5.47
2024-01-15T21:47:21.275Z,7.35
2024-01-15T21:49:47.925Z,3.83
2024-01-15T21:52:14.575Z,5.47
2024-01-15T21:54:41.245Z,9.43
2024-01-15T21:57:08.852Z,9.95
2024-01-15T21:59:35.541Z,8.93
2024-01-15T22:02:05.325Z,5.00
2024-01-15T22:04:32.137Z,8.68
2024-01-15T22:06:58.831Z,5.43
2024-01-15T22:09:25.545Z,6.38
2024-01-15T22:11:52.607Z,8.00
2024-01-15T22:14:19.594Z,6.65
2024-01-15T22:16:46.236Z,7.15
2024-01-15T22:19:12.955Z,8.38
2024-01-15T22:21:43.785Z,6.90
2024-01-15T22:24:10.652Z,6.13
2024-01-15T22:26:38.043Z,7.28
2024-01-15T22:29:05.354Z,5.40
2024-01-15T22:31:32.799Z,7.47
2024-01-15T22:34:00.186Z,8.05
2024-01-15T22:36:26.814Z,8.90
2024-01-15T22:38:53.421Z,9.10
2024-01-15T22:41:20.117Z,6.72
2024-01-15T22:43:48.239Z,9.63
2024-01-15T22:46:15.079Z,5.65
2024-01-15T22:48:41.905Z,7.93
2024-01-15T22:51:08.590Z,12.77
2024-01-15T22:53:35.178Z,9.90
2024-01-15T22:56:05.135Z,7.78
2024-01-15T22:58:31.834Z,7.00
2024-01-15T23:00:59.933Z,8.40
2024-01-15T23:03:26.918Z,7.80
2024-01-15T23:05:53.856Z,7.13
2024-01-15T23:08:20.543Z,5.13
2024-01-15T23:10:47.250Z,8.13
2024-01-15T23:13:16.089Z,6.68
2024-01-15T23:15:42.726Z,9.20
2024-01-15T23:18:12.254Z,12.40
2024-01-15T23:20:39.356Z,5.57
2024-01-15T23:23:06.087Z,10.18
2024-01-15T23:25:32.760Z,7.20
2024-01-15T23:27:59.348Z,7.85
2024-01-15T23:30:25.985Z,6.03
2024-01-15T23:32:53.137Z,7.00
2024-01-15T23:35:19.897Z,7.57
2024-01-15T23:37:46.573Z,7.72
2024-01-15T23:40:13.437Z,11.02
2024-01-15T23:42:40.675Z,6.60
2024-01-15T23:45:07.831Z,7.38
2024-01-15T23:47:34.602Z,6.00
2024-01-15T23:50:01.469Z,3.88
2024-01-15T23:52:28.127Z,5.72
2024-01-15T23:54:54.687Z,10.30
2024-01-15T23:57:21.461Z,5.22
2024-01-15T23:59:48.075Z,5.20
