createdAt,value
2019-03-31T00:01:08.105Z,9.33
2019-03-31T00:03:29.785Z,9.27
2019-03-31T00:05:59.367Z,9.30
2019-03-31T00:08:29.406Z,8.50
2019-03-31T00:11:00.669Z,8.57
2019-03-31T00:13:30.291Z,8.10
2019-03-31T00:16:00.379Z,7.57
2019-03-31T00:18:29.950Z,8.33
2019-03-31T00:20:59.564Z,8.03
2019-03-31T00:23:29.653Z,7.57
2019-03-31T00:25:59.251Z,7.57
2019-03-31T00:28:28.833Z,7.60
2019-03-31T00:30:58.429Z,7.57
2019-03-31T00:33:27.933Z,7.07
2019-03-31T00:35:57.527Z,7.70
2019-03-31T00:38:27.749Z,6.97
2019-03-31T00:40:57.354Z,6.63
2019-03-31T00:43:26.979Z,6.67
2019-03-31T00:45:57.404Z,6.57
2019-03-31T00:48:27.095Z,7.30
2019-03-31T00:50:56.922Z,6.53
2019-03-31T00:53:26.758Z,7.33
2019-03-31T00:55:56.298Z,7.27
2019-03-31T00:58:25.886Z,6.60
2019-03-31T01:01:13.569Z,6.93
2019-03-31T01:03:43.458Z,7.67
2019-03-31T01:06:13.354Z,7.30
2019-03-31T01:08:42.954Z,7.20
2019-03-31T01:11:14.503Z,7.13
2019-03-31T01:13:45.510Z,6.60
2019-03-31T01:16:16.120Z,7.13
2019-03-31T01:18:45.874Z,7.23
2019-03-31T01:21:15.497Z,6.97
2019-03-31T01:23:45.859Z,6.70
2019-03-31T01:26:17.256Z,6.83
2019-03-31T01:28:46.837Z,6.70
2019-03-31T01:31:16.934Z,6.70
2019-03-31T01:33:46.534Z,7.07
2019-03-31T01:36:17.363Z,6.80
2019-03-31T01:38:47.602Z,8.10
2019-03-31T01:41:17.202Z,6.90
2019-03-31T01:43:46.786Z,6.50
2019-03-31T01:46:18.412Z,7.57
2019-03-31T01:48:48.641Z,6.67
2019-03-31T01:51:18.674Z,7.07
2019-03-31T01:53:48.289Z,7.00
2019-03-31T01:56:17.878Z,6.67
2019-03-31T01:58:47.398Z,6.47
2019-03-31T02:01:17.841Z,6.67
2019-03-31T02:03:47.349Z,6.90
2019-03-31T02:06:16.878Z,6.87
2019-03-31T02:08:46.507Z,6.77
2019-03-31T02:11:16.098Z,6.37
2019-03-31T02:13:46.094Z,6.53
2019-03-31T02:16:16.097Z,6.07
2019-03-31T02:18:45.517Z,6.13
2019-03-31T02:21:15.225Z,6.20
2019-03-31T02:23:45.527Z,7.00
2019-03-31T02:26:15.071Z,6.73
2019-03-31T02:28:44.587Z,6.30
2019-03-31T02:31:14.960Z,7.10
2019-03-31T02:33:44.472Z,5.97
2019-03-31T02:36:13.988Z,6.17
2019-03-31T02:38:44.083Z,6.77
2019-03-31T02:41:13.590Z,6.23
2019-03-31T02:43:43.198Z,7.00
2019-03-31T02:46:13.182Z,6.53
2019-03-31T02:48:43.001Z,6.30
2019-03-31T02:51:13.107Z,6.53
2019-03-31T02:53:42.894Z,6.30
2019-03-31T02:56:12.982Z,6.13
2019-03-31T02:58:42.495Z,6.33
2019-03-31T03:01:12.404Z,5.77
2019-03-31T03:03:41.971Z,5.73
2019-03-31T03:06:12.073Z,5.47
2019-03-31T03:08:42.105Z,6.27
2019-03-31T03:11:11.622Z,5.80
2019-03-31T03:13:41.203Z,5.30
2019-03-31T03:16:19.876Z,5.40
2019-03-31T03:18:50.014Z,5.57
2019-03-31T03:21:23.710Z,5.53
2019-03-31T03:23:51.049Z,5.67
2019-03-31T03:26:20.631Z,6.00
2019-03-31T03:28:50.291Z,5.43
2019-03-31T03:31:20.730Z,5.43
2019-03-31T03:33:51.934Z,5.13
2019-03-31T03:36:21.425Z,5.33
2019-03-31T03:38:51.336Z,5.20
2019-03-31T03:41:20.959Z,4.73
2019-03-31T03:43:55.827Z,5.50
2019-03-31T03:46:22.606Z,5.03
2019-03-31T03:48:52.400Z,5.10
2019-03-31T03:51:22.607Z,4.47
2019-03-31T03:53:52.949Z,4.93
2019-03-31T03:56:22.454Z,4.97
2019-03-31T03:58:51.958Z,5.00
2019-03-31T04:01:23.825Z,4.20
2019-03-31T04:03:53.519Z,4.40
2019-03-31T04:06:23.125Z,4.37
2019-03-31T04:08:52.739Z,4.67
2019-03-31T04:11:26.292Z,4.63
2019-03-31T04:13:55.810Z,4.47
2019-03-31T04:16:25.979Z,4.50
2019-03-31T04:18:55.574Z,4.53
2019-03-31T04:21:25.575Z,4.33
2019-03-31T04:23:55.363Z,4.20
2019-03-31T04:26:25.779Z,4.13
2019-03-31T04:28:55.292Z,3.93
2019-03-31T04:31:25.096Z,4.37
2019-03-31T04:33:54.608Z,4.50
2019-03-31T04:36:24.210Z,4.07
2019-03-31T04:38:54.589Z,3.83
2019-03-31T04:41:24.171Z,3.63
2019-03-31T04:43:53.758Z,3.63
2019-03-31T04:46:24.018Z,3.50
2019-03-31T04:48:54.106Z,2.97
2019-03-31T04:51:24.624Z,3.70
2019-03-31T04:53:54.312Z,3.53
2019-03-31T04:56:23.901Z,3.47
2019-03-31T04:58:53.416Z,2.80
2019-03-31T05:01:23.503Z,3.40
2019-03-31T05:04:04.431Z,3.40
2019-03-31T05:06:24.386Z,3.43
2019-03-31T05:08:53.903Z,2.93
2019-03-31T05:11:23.499Z,3.13
2019-03-31T05:13:53.019Z,2.80
2019-03-31T05:16:22.918Z,2.83
2019-03-31T05:18:52.495Z,2.73
2019-03-31T05:21:21.995Z,2.40
2019-03-31T05:23:51.595Z,3.13
2019-03-31T05:26:21.188Z,2.77
2019-03-31T05:28:50.929Z,2.63
2019-03-31T05:31:21.235Z,2.60
2019-03-31T05:33:50.753Z,2.70
2019-03-31T05:36:20.262Z,2.40
2019-03-31T05:38:50.357Z,2.67
2019-03-31T05:41:20.266Z,2.83
2019-03-31T05:43:49.886Z,2.43
2019-03-31T05:46:20.183Z,2.30
2019-03-31T05:48:49.694Z,2.60
2019-03-31T05:51:19.578Z,2.17
2019-03-31T05:53:50.256Z,2.67
2019-03-31T05:56:19.844Z,2.60
2019-03-31T05:58:49.430Z,2.27
2019-03-31T06:01:19.686Z,2.23
2019-03-31T06:03:49.194Z,2.73
2019-03-31T06:06:18.798Z,2.43
2019-03-31T06:08:48.817Z,2.43
2019-03-31T06:11:18.335Z,2.80
2019-03-31T06:13:47.771Z,2.30
2019-03-31T06:16:17.939Z,2.17
2019-03-31T06:18:47.455Z,2.30
2019-03-31T06:21:16.967Z,2.63
2019-03-31T06:23:46.821Z,2.90
2019-03-31T06:26:16.415Z,1.90
2019-03-31T06:28:46.053Z,2.30
2019-03-31T06:31:15.695Z,2.80
2019-03-31T06:33:45.273Z,2.30
2019-03-31T06:36:14.863Z,2.60
2019-03-31T06:38:44.754Z,2.33
2019-03-31T06:41:14.345Z,2.10
2019-03-31T06:43:43.846Z,2.30
2019-03-31T06:46:14.238Z,2.07
2019-03-31T06:48:43.834Z,2.10
2019-03-31T06:51:17.186Z,2.50
2019-03-31T06:53:47.363Z,2.10
2019-03-31T06:56:17.251Z,2.13
2019-03-31T06:58:46.844Z,1.80
2019-03-31T07:01:16.902Z,2.50
2019-03-31T07:03:46.498Z,2.20
2019-03-31T07:06:16.001Z,2.10
2019-03-31T07:08:45.655Z,2.43
2019-03-31T07:11:15.231Z,2.43
2019-03-31T07:13:44.762Z,2.47
2019-03-31T07:16:14.473Z,2.47
2019-03-31T07:18:44.111Z,2.30
2019-03-31T07:21:13.721Z,2.13
2019-03-31T07:23:43.270Z,2.10
2019-03-31T07:26:12.944Z,2.27
2019-03-31T07:28:42.449Z,1.77
2019-03-31T07:31:12.138Z,2.13
2019-03-31T07:33:41.717Z,2.37
2019-03-31T07:36:11.317Z,2.07
2019-03-31T07:38:41.382Z,2.27
2019-03-31T07:41:13.423Z,2.20
2019-03-31T07:43:44.191Z,1.80
2019-03-31T07:46:13.771Z,1.80
2019-03-31T07:48:43.500Z,2.03
2019-03-31T07:51:13.170Z,2.03
2019-03-31T07:53:43.049Z,2.47
2019-03-31T07:56:15.885Z,1.90
2019-03-31T07:58:44.114Z,1.80
2019-03-31T08:01:13.693Z,1.80
2019-03-31T08:03:43.486Z,1.90
2019-03-31T08:06:13.423Z,1.73
2019-03-31T08:08:43.017Z,1.50
2019-03-31T08:11:12.598Z,1.80
2019-03-31T08:13:42.845Z,1.70
2019-03-31T08:16:12.663Z,1.90
2019-03-31T08:18:42.167Z,1.53
2019-03-31T08:21:11.783Z,1.90
2019-03-31T08:23:41.366Z,1.70
2019-03-31T08:26:10.873Z,1.30
2019-03-31T08:28:40.483Z,1.50
2019-03-31T08:31:10.097Z,1.30
2019-03-31T08:33:39.755Z,1.40
2019-03-31T08:36:09.623Z,1.50
2019-03-31T08:38:39.057Z,1.60
2019-03-31T08:41:08.854Z,1.67
2019-03-31T08:43:38.827Z,1.17
2019-03-31T08:46:08.634Z,1.60
2019-03-31T08:48:38.158Z,1.20
2019-03-31T08:51:07.886Z,1.40
2019-03-31T08:53:37.694Z,1.60
2019-03-31T08:56:08.914Z,1.40
2019-03-31T08:58:57.892Z,1.40
2019-03-31T09:01:28.682Z,1.23
2019-03-31T09:03:58.263Z,1.20
2019-03-31T09:06:28.183Z,1.20
2019-03-31T09:08:57.757Z,1.33
2019-03-31T09:11:27.387Z,1.10
2019-03-31T09:13:58.091Z,1.00
2019-03-31T09:16:27.674Z,1.10
2019-03-31T09:18:57.185Z,1.10
2019-03-31T09:21:26.734Z,0.90
2019-03-31T09:23:56.351Z,1.70
2019-03-31T09:26:25.862Z,0.87
2019-03-31T09:28:55.808Z,0.93
2019-03-31T09:31:25.478Z,1.00
2019-03-31T09:33:55.094Z,0.90
2019-03-31T09:36:25.270Z,1.00
2019-03-31T09:38:54.781Z,0.80
2019-03-31T09:41:24.376Z,1.10
2019-03-31T09:43:54.217Z,0.90
2019-03-31T09:46:23.790Z,0.97
2019-03-31T09:48:53.370Z,0.93
2019-03-31T09:51:23.782Z,0.80
2019-03-31T09:54:12.373Z,1.30
2019-03-31T09:56:42.801Z,1.83
2019-03-31T09:59:12.412Z,1.20
2019-03-31T10:01:42.009Z,1.20
2019-03-31T10:04:11.636Z,1.40
2019-03-31T10:06:41.222Z,1.23
2019-03-31T10:09:10.662Z,0.97
2019-03-31T10:11:40.444Z,1.60
2019-03-31T10:14:09.954Z,0.80
2019-03-31T10:16:39.390Z,1.00
2019-03-31T10:19:09.443Z,0.90
2019-03-31T10:21:39.038Z,0.77
2019-03-31T10:24:08.631Z,0.97
2019-03-31T10:26:38.185Z,1.83
2019-03-31T10:29:07.702Z,3.07
2019-03-31T10:31:37.488Z,3.97
2019-03-31T10:34:07.933Z,3.90
2019-03-31T10:36:44.236Z,3.57
2019-03-31T10:39:09.359Z,3.50
2019-03-31T10:41:38.995Z,3.70
2019-03-31T10:44:08.577Z,3.43
2019-03-31T10:46:38.072Z,4.00
2019-03-31T10:49:08.317Z,2.87
2019-03-31T10:51:37.818Z,2.80
2019-03-31T10:54:07.359Z,2.93
2019-03-31T10:56:37.450Z,2.70
2019-03-31T10:59:07.879Z,2.70
2019-03-31T11:01:37.461Z,3.00
2019-03-31T11:04:07.139Z,2.80
2019-03-31T11:06:37.089Z,2.70
2019-03-31T11:09:07.878Z,2.13
2019-03-31T11:11:37.414Z,2.47
2019-03-31T11:14:07.129Z,2.20
2019-03-31T11:16:36.714Z,2.23
2019-03-31T11:19:06.337Z,2.40
2019-03-31T11:21:41.242Z,2.00
2019-03-31T11:24:10.879Z,2.23
2019-03-31T11:26:40.481Z,2.27
2019-03-31T11:29:10.083Z,2.60
2019-03-31T11:31:40.852Z,2.10
2019-03-31T11:34:10.448Z,2.23
2019-03-31T11:36:40.198Z,1.90
2019-03-31T11:39:10.074Z,1.80
2019-03-31T11:41:39.678Z,1.77
2019-03-31T11:44:09.768Z,1.97
2019-03-31T11:46:39.526Z,1.93
2019-03-31T11:49:09.109Z,1.80
2019-03-31T11:51:38.661Z,1.60
2019-03-31T11:54:08.310Z,1.60
2019-03-31T11:56:39.501Z,1.83
2019-03-31T11:59:09.034Z,1.03
2019-03-31T12:01:38.630Z,1.40
2019-03-31T12:04:08.358Z,1.47
2019-03-31T12:06:37.953Z,1.47
2019-03-31T12:09:08.854Z,1.47
2019-03-31T12:11:38.463Z,1.30
2019-03-31T12:14:08.153Z,1.57
2019-03-31T12:16:41.015Z,1.30
2019-03-31T12:19:10.742Z,1.50
2019-03-31T12:21:40.323Z,1.13
2019-03-31T12:24:09.830Z,1.53
2019-03-31T12:26:39.421Z,1.40
2019-03-31T12:29:09.032Z,1.57
2019-03-31T12:31:38.892Z,1.33
2019-03-31T12:34:09.099Z,1.13
2019-03-31T12:36:38.710Z,1.60
2019-03-31T12:39:09.074Z,1.30
2019-03-31T12:41:38.750Z,1.17
2019-03-31T12:44:08.403Z,1.40
2019-03-31T12:46:38.002Z,1.30
2019-03-31T12:49:07.970Z,1.50
2019-03-31T12:51:37.558Z,1.17
2019-03-31T12:54:07.069Z,1.47
2019-03-31T12:56:38.122Z,2.30
2019-03-31T12:59:07.965Z,1.80
2019-03-31T13:01:37.491Z,1.60
2019-03-31T13:04:07.320Z,2.07
2019-03-31T13:06:36.915Z,2.97
2019-03-31T13:09:07.939Z,2.00
2019-03-31T13:11:37.573Z,1.77
2019-03-31T13:14:07.099Z,2.37
2019-03-31T13:16:36.826Z,1.50
2019-03-31T13:19:06.835Z,1.57
2019-03-31T17:42:38.414Z,2.70
2019-03-31T17:45:07.689Z,2.63
2019-03-31T17:47:36.766Z,3.50
2019-03-31T17:50:06.462Z,2.77
2019-03-31T17:52:35.492Z,2.40
2019-03-31T17:55:04.971Z,2.37
2019-03-31T17:57:36.163Z,2.63
2019-03-31T18:00:06.561Z,2.43
2019-03-31T18:02:38.550Z,2.70
2019-03-31T18:05:08.855Z,2.40
2019-03-31T18:07:37.934Z,2.70
2019-03-31T18:10:20.115Z,2.10
2019-03-31T18:12:38.026Z,2.73
2019-03-31T18:15:07.107Z,2.23
2019-03-31T18:17:36.207Z,2.20
2019-03-31T18:20:06.320Z,2.20
2019-03-31T18:22:35.382Z,2.07
2019-03-31T18:25:05.173Z,2.30
2019-03-31T18:27:34.658Z,2.03
2019-03-31T18:30:03.715Z,1.73
2019-03-31T18:32:32.836Z,1.93
2019-03-31T18:35:02.112Z,2.33
2019-03-31T18:37:31.087Z,2.10
2019-03-31T18:40:00.164Z,1.47
2019-03-31T18:42:29.699Z,1.80
2019-03-31T18:44:59.322Z,2.00
2019-03-31T18:47:28.366Z,1.70
2019-03-31T18:49:57.737Z,2.20
2019-03-31T18:52:26.799Z,1.50
2019-03-31T18:55:11.529Z,1.93
2019-03-31T18:58:08.591Z,1.77
2019-03-31T19:00:53.276Z,1.27
2019-03-31T19:03:47.264Z,1.20
2019-03-31T19:06:32.902Z,1.50
2019-03-31T19:09:29.931Z,1.43
2019-03-31T19:12:18.720Z,1.50
2019-03-31T19:15:08.971Z,1.20
2019-03-31T19:18:09.849Z,1.40
2019-03-31T19:21:16.039Z,1.23
2019-03-31T19:23:51.973Z,1.50
2019-03-31T19:26:48.253Z,1.40
2019-03-31T19:29:31.884Z,1.77
2019-03-31T19:32:13.147Z,1.33
2019-03-31T19:35:04.299Z,1.40
2019-03-31T19:37:50.649Z,1.50
2019-03-31T19:40:37.506Z,1.20
2019-03-31T19:43:24.317Z,1.57
2019-03-31T19:46:05.473Z,1.40
2019-03-31T19:48:43.131Z,1.40
2019-03-31T19:51:49.506Z,1.37
2019-03-31T19:54:43.666Z,1.37
2019-03-31T19:57:48.425Z,1.33
2019-03-31T20:00:36.519Z,1.10
2019-03-31T20:03:24.799Z,1.57
2019-03-31T20:06:31.013Z,1.40
2019-03-31T20:09:11.414Z,1.20
2019-03-31T20:11:49.789Z,1.47
2019-03-31T20:14:37.009Z,1.40
2019-03-31T20:17:28.037Z,1.27
2019-03-31T20:20:07.152Z,1.23
2019-03-31T20:22:53.974Z,1.30
2019-03-31T20:26:01.398Z,1.23
2019-03-31T20:28:59.922Z,1.17
2019-03-31T20:31:59.854Z,1.67
2019-03-31T20:34:40.205Z,1.23
2019-03-31T20:37:27.238Z,1.20
2019-03-31T20:40:14.086Z,1.47
2019-03-31T20:42:54.630Z,1.37
2019-03-31T20:45:24.181Z,0.87
2019-03-31T20:47:53.230Z,0.80
2019-03-31T20:50:22.489Z,0.80
2019-03-31T20:52:51.470Z,1.20
2019-03-31T20:55:20.750Z,1.10
2019-03-31T20:57:50.334Z,1.20
2019-03-31T21:00:19.357Z,1.00
2019-03-31T21:02:48.426Z,1.20
2019-03-31T21:05:17.913Z,1.57
2019-03-31T21:07:46.969Z,1.00
2019-03-31T21:10:16.149Z,0.97
2019-03-31T21:12:45.326Z,1.10
2019-03-31T21:15:14.407Z,1.13
2019-03-31T21:17:43.382Z,0.90
2019-03-31T21:20:12.758Z,1.00
2019-03-31T21:22:41.980Z,1.20
2019-03-31T21:25:13.692Z,1.27
2019-03-31T21:27:42.342Z,1.00
2019-03-31T21:30:11.402Z,1.10
2019-03-31T21:32:40.486Z,1.30
2019-03-31T21:35:09.578Z,0.90
2019-03-31T21:37:38.706Z,1.20
2019-03-31T21:40:07.771Z,0.93
2019-03-31T21:42:36.974Z,1.03
2019-03-31T21:45:06.776Z,0.80
2019-03-31T21:47:36.531Z,0.80
2019-03-31T21:50:06.759Z,0.93
2019-03-31T21:52:35.899Z,0.97
2019-03-31T21:55:05.314Z,0.93
2019-03-31T21:57:34.658Z,1.00
2019-03-31T22:00:04.194Z,0.80
2019-03-31T22:02:33.251Z,0.87
2019-03-31T22:05:02.334Z,1.10
2019-03-31T22:07:31.399Z,0.70
2019-03-31T22:10:00.474Z,1.00
2019-03-31T22:12:29.602Z,0.87
2019-03-31T22:14:58.861Z,0.60
2019-03-31T22:17:27.976Z,1.30
2019-03-31T22:19:57.618Z,1.10
2019-03-31T22:22:26.630Z,1.20
2019-03-31T22:24:55.678Z,1.00
2019-03-31T22:27:24.742Z,0.70
2019-03-31T22:29:53.785Z,1.30
2019-03-31T22:32:22.859Z,1.23
2019-03-31T22:34:52.107Z,1.27
2019-03-31T22:37:21.086Z,1.20
2019-03-31T22:39:50.099Z,1.10
2019-03-31T22:42:19.231Z,1.03
2019-03-31T22:44:48.622Z,1.10
2019-03-31T22:47:19.868Z,0.80
2019-03-31T22:49:49.510Z,1.03
2019-03-31T22:52:18.557Z,0.90
2019-03-31T22:54:47.611Z,0.90
2019-03-31T22:57:17.326Z,0.90
2019-03-31T22:59:46.384Z,1.10
2019-03-31T23:02:15.471Z,1.00
2019-03-31T23:04:44.567Z,1.00
2019-03-31T23:07:13.615Z,0.50
2019-03-31T23:09:45.594Z,1.17
2019-03-31T23:12:14.690Z,0.70
2019-03-31T23:14:43.737Z,0.80
2019-03-31T23:17:12.785Z,1.20
2019-03-31T23:19:42.646Z,0.80
2019-03-31T23:22:11.733Z,1.00
2019-03-31T23:24:40.780Z,0.77
2019-03-31T23:27:09.933Z,0.77
2019-03-31T23:29:38.998Z,0.67
2019-03-31T23:32:08.198Z,1.03
2019-03-31T23:34:37.526Z,1.00
2019-03-31T23:37:06.580Z,1.00
2019-03-31T23:39:35.787Z,0.80
2019-03-31T23:42:04.901Z,0.87
2019-03-31T23:44:34.186Z,1.10
2019-03-31T23:47:03.709Z,0.90
2019-03-31T23:49:32.999Z,0.77
2019-03-31T23:52:02.076Z,0.80
2019-03-31T23:54:31.172Z,0.80
2019-03-31T23:57:00.902Z,1.00
2019-03-31T23:59:29.959Z,0.77
