createdAt,value
2022-12-01T00:01:19.987Z,7.01
2022-12-01T00:03:47.271Z,7.20
2022-12-01T00:06:16.959Z,7.26
2022-12-01T00:09:03.990Z,7.17
2022-12-01T00:11:31.152Z,7.25
2022-12-01T00:13:58.056Z,7.16
2022-12-01T00:16:25.022Z,7.20
2022-12-01T00:18:53.216Z,7.03
2022-12-01T00:21:24.684Z,7.19
2022-12-01T00:23:54.165Z,6.91
2022-12-01T00:26:21.663Z,6.94
2022-12-01T00:28:50.203Z,7.03
2022-12-01T00:31:17.258Z,6.95
2022-12-01T00:33:44.176Z,7.09
2022-12-01T00:36:11.207Z,6.87
2022-12-01T00:38:38.453Z,6.91
2022-12-01T00:41:05.586Z,6.87
2022-12-01T00:43:32.435Z,6.85
2022-12-01T00:45:59.396Z,6.92
2022-12-01T00:48:26.379Z,6.92
2022-12-01T00:50:54.444Z,6.91
2022-12-01T00:53:23.203Z,6.88
2022-12-01T00:55:50.271Z,6.92
2022-12-01T00:58:17.207Z,6.95
2022-12-01T01:00:44.068Z,6.94
2022-12-01T01:03:11.742Z,6.78
2022-12-01T01:05:40.724Z,6.95
2022-12-01T01:08:08.979Z,6.87
2022-12-01T01:10:40.265Z,6.65
2022-12-01T01:13:07.678Z,6.88
2022-12-01T01:15:35.025Z,6.87
2022-12-01T01:18:02.257Z,6.89
2022-12-01T01:20:29.773Z,6.59
2022-12-01T01:22:56.836Z,6.84
2022-12-01T01:25:24.464Z,6.76
2022-12-01T01:27:51.676Z,6.56
2022-12-01T01:30:20.129Z,6.59
2022-12-01T01:32:47.516Z,6.52
2022-12-01T01:35:14.377Z,6.39
2022-12-01T01:37:41.211Z,6.69
2022-12-01T01:40:08.584Z,6.67
2022-12-01T01:42:35.454Z,6.44
2022-12-01T01:45:02.452Z,6.44
2022-12-01T01:47:37.024Z,6.66
2022-12-01T01:50:15.973Z,6.80
2022-12-01T01:52:50.429Z,6.65
2022-12-01T01:55:17.925Z,6.46
2022-12-01T01:57:46.540Z,6.61
2022-12-01T02:00:16.749Z,6.43
2022-12-01T02:02:45.955Z,6.64
2022-12-01T02:05:34.771Z,6.43
2022-12-01T02:08:03.540Z,6.64
2022-12-01T02:11:10.859Z,6.57
2022-12-01T02:14:06.467Z,6.64
2022-12-01T02:17:00.726Z,6.39
2022-12-01T02:20:06.213Z,6.47
2022-12-01T02:22:53.930Z,6.43
2022-12-01T02:25:42.614Z,6.40
2022-12-01T02:28:51.103Z,6.27
2022-12-01T02:31:30.655Z,6.21
2022-12-01T02:34:10.581Z,6.57
2022-12-01T02:36:50.567Z,6.31
2022-12-01T02:39:36.477Z,6.54
2022-12-01T02:42:49.785Z,6.62
2022-12-01T02:45:33.383Z,6.45
2022-12-01T02:48:03.171Z,6.53
2022-12-01T02:50:33.638Z,6.17
2022-12-01T02:53:03.196Z,6.02
2022-12-01T02:55:30.172Z,6.08
2022-12-01T02:57:57.050Z,6.14
2022-12-01T03:00:24.055Z,5.79
2022-12-01T03:03:26.688Z,5.97
2022-12-01T03:06:03.400Z,6.05
2022-12-01T03:08:46.216Z,5.92
2022-12-01T03:11:27.246Z,5.84
2022-12-01T03:14:17.129Z,6.06
2022-12-01T03:16:49.691Z,6.23
2022-12-01T03:19:51.822Z,6.18
2022-12-01T03:22:31.799Z,6.34
2022-12-01T03:25:02.203Z,6.27
2022-12-01T03:27:37.759Z,6.39
2022-12-01T03:30:10.320Z,6.33
2022-12-01T03:32:48.521Z,6.56
2022-12-01T03:35:29.136Z,6.51
2022-12-01T03:38:01.840Z,6.34
2022-12-01T03:40:31.212Z,6.38
2022-12-01T03:43:07.617Z,6.48
2022-12-01T03:45:46.313Z,6.39
2022-12-01T03:48:13.502Z,6.17
2022-12-01T03:50:56.671Z,6.35
2022-12-01T03:53:27.846Z,6.25
2022-12-01T03:56:03.792Z,6.10
2022-12-01T03:58:35.682Z,6.14
2022-12-01T04:01:04.141Z,5.91
2022-12-01T04:03:31.220Z,5.88
2022-12-01T04:05:58.179Z,6.01
2022-12-01T04:08:25.264Z,6.12
2022-12-01T04:10:52.137Z,6.01
2022-12-01T04:13:28.024Z,6.21
2022-12-01T04:15:55.347Z,6.17
2022-12-01T04:18:22.290Z,6.13
2022-12-01T04:20:50.093Z,6.24
2022-12-01T04:23:35.807Z,6.29
2022-12-01T04:26:04.608Z,6.26
2022-12-01T04:28:32.615Z,6.37
2022-12-01T04:30:59.466Z,6.22
2022-12-01T04:33:26.334Z,6.44
2022-12-01T04:35:59.970Z,6.45
2022-12-01T04:38:30.905Z,6.36
2022-12-01T04:40:58.182Z,6.45
2022-12-01T04:43:25.096Z,6.49
2022-12-01T04:45:51.919Z,6.38
2022-12-01T04:48:19.030Z,6.36
2022-12-01T04:50:49.049Z,6.26
2022-12-01T04:53:16.072Z,6.39
2022-12-01T04:55:42.944Z,6.39
2022-12-01T04:58:09.775Z,6.49
2022-12-01T05:00:37.349Z,6.45
2022-12-01T05:03:04.424Z,6.37
2022-12-01T05:05:32.971Z,6.36
2022-12-01T05:07:59.878Z,6.18
2022-12-01T05:10:27.606Z,6.03
2022-12-01T05:12:55.245Z,6.02
2022-12-01T05:15:22.094Z,6.03
2022-12-01T05:17:49.889Z,6.20
2022-12-01T05:20:40.839Z,6.06
2022-12-01T05:23:10.782Z,6.06
2022-12-01T05:25:44.928Z,6.13
2022-12-01T05:28:11.877Z,6.19
2022-12-01T05:30:38.810Z,5.89
2022-12-01T05:33:05.735Z,6.13
2022-12-01T05:35:35.774Z,6.19
2022-12-01T05:38:07.594Z,6.09
2022-12-01T05:40:37.818Z,6.11
2022-12-01T05:43:05.104Z,5.93
2022-12-01T05:45:32.880Z,5.96
2022-12-01T05:48:02.079Z,5.88
2022-12-01T05:50:30.397Z,6.04
2022-12-01T05:52:57.429Z,5.89
2022-12-01T05:55:24.371Z,5.97
2022-12-01T06:00:45.380Z,5.92
2022-12-01T06:03:13.736Z,6.11
2022-12-01T06:05:40.923Z,6.03
2022-12-01T06:08:08.345Z,6.13
2022-12-01T06:10:37.598Z,6.15
2022-12-01T06:13:07.621Z,6.29
2022-12-01T06:15:34.596Z,6.34
2022-12-01T06:18:02.427Z,6.35
2022-12-01T06:20:29.509Z,6.35
2022-12-01T06:22:56.416Z,6.31
2022-12-01T06:25:23.278Z,6.34
2022-12-01T06:27:50.101Z,6.43
2022-12-01T06:30:17.288Z,6.54
2022-12-01T06:32:44.189Z,6.46
2022-12-01T06:35:11.094Z,6.52
2022-12-01T06:37:39.398Z,6.34
2022-12-01T06:40:07.232Z,6.46
2022-12-01T06:42:34.064Z,6.29
2022-12-01T06:45:00.953Z,6.44
2022-12-01T06:47:27.945Z,6.38
2022-12-01T06:49:54.919Z,6.34
2022-12-01T06:52:22.116Z,6.32
2022-12-01T06:54:49.161Z,6.52
2022-12-01T06:57:16.387Z,6.55
2022-12-01T06:59:44.013Z,6.58
2022-12-01T07:02:11.944Z,6.64
2022-12-01T07:04:39.481Z,6.63
2022-12-01T07:07:06.538Z,6.54
2022-12-01T07:09:34.200Z,6.49
2022-12-01T07:12:01.234Z,6.42
2022-12-01T07:14:28.564Z,6.50
2022-12-01T07:16:55.615Z,6.54
2022-12-01T07:19:22.743Z,6.51
2022-12-01T07:21:49.858Z,6.45
2022-12-01T07:24:17.190Z,6.34
2022-12-01T07:26:44.536Z,6.52
2022-12-01T07:29:12.179Z,6.66
2022-12-01T07:31:39.553Z,6.53
2022-12-01T07:34:06.967Z,6.54
2022-12-01T07:36:34.224Z,6.43
2022-12-01T07:39:05.634Z,6.52
2022-12-01T07:41:32.604Z,6.71
2022-12-01T07:44:00.087Z,6.55
2022-12-01T07:46:28.387Z,6.55
2022-12-01T07:48:56.741Z,6.65
2022-12-01T07:51:25.128Z,6.73
2022-12-01T07:53:53.313Z,6.36
2022-12-01T07:56:22.733Z,6.53
2022-12-01T07:58:49.936Z,6.46
2022-12-01T08:01:22.616Z,6.56
2022-12-01T08:03:50.619Z,6.59
2022-12-01T08:06:18.523Z,6.31
2022-12-01T08:08:46.047Z,6.40
2022-12-01T08:11:17.083Z,6.49
2022-12-01T08:13:45.509Z,6.34
2022-12-01T08:16:14.554Z,6.50
2022-12-01T08:18:42.801Z,6.40
2022-12-01T08:21:12.688Z,6.57
2022-12-01T08:23:40.117Z,6.24
2022-12-01T08:26:09.906Z,6.36
2022-12-01T08:28:36.950Z,6.40
2022-12-01T08:31:15.105Z,6.48
2022-12-01T08:33:42.069Z,6.35
2022-12-01T08:36:09.100Z,6.60
2022-12-01T08:38:36.210Z,6.41
2022-12-01T08:41:05.247Z,6.56
2022-12-01T08:43:55.855Z,6.59
2022-12-01T08:46:22.079Z,6.52
2022-12-01T08:48:49.467Z,6.20
2022-12-01T08:51:18.764Z,6.41
2022-12-01T08:53:48.217Z,6.54
2022-12-01T08:56:18.308Z,6.52
2022-12-01T08:58:45.245Z,6.65
2022-12-01T09:01:15.173Z,6.50
2022-12-01T09:03:43.240Z,6.43
2022-12-01T09:06:15.398Z,6.57
2022-12-01T09:08:42.877Z,6.71
2022-12-01T09:11:16.347Z,6.66
2022-12-01T09:13:44.354Z,6.47
2022-12-01T09:16:16.314Z,6.49
2022-12-01T09:18:46.712Z,6.83
2022-12-01T09:21:16.665Z,6.85
2022-12-01T09:23:46.623Z,6.63
2022-12-01T09:26:19.204Z,6.70
2022-12-01T09:28:47.886Z,6.80
2022-12-01T09:31:18.571Z,6.83
2022-12-01T09:33:45.687Z,6.63
2022-12-01T09:36:13.206Z,6.72
2022-12-01T09:38:40.664Z,6.70
2022-12-01T09:41:19.175Z,6.77
2022-12-01T09:43:52.059Z,6.72
2022-12-01T09:46:26.244Z,6.98
2022-12-01T09:48:55.229Z,6.80
2022-12-01T09:51:24.949Z,6.75
2022-12-01T09:53:57.072Z,6.82
2022-12-01T09:56:31.004Z,6.85
2022-12-01T09:59:07.602Z,6.64
2022-12-01T10:01:36.718Z,6.80
2022-12-01T10:04:13.959Z,6.67
2022-12-01T10:07:02.648Z,6.56
2022-12-01T10:09:41.503Z,6.54
2022-12-01T10:12:22.641Z,6.60
2022-12-01T10:14:50.988Z,6.72
2022-12-01T10:17:32.845Z,6.87
2022-12-01T10:20:11.991Z,6.71
2022-12-01T10:22:56.947Z,6.48
2022-12-01T10:25:28.823Z,6.49
2022-12-01T10:28:20.762Z,6.72
2022-12-01T10:30:50.452Z,6.27
2022-12-01T10:33:25.027Z,6.60
2022-12-01T10:35:52.940Z,6.68
2022-12-01T10:38:27.351Z,6.49
2022-12-01T10:40:55.507Z,6.30
2022-12-01T10:43:46.744Z,6.61
2022-12-01T10:46:23.546Z,6.71
2022-12-01T10:49:00.810Z,6.53
2022-12-01T10:51:28.290Z,6.57
2022-12-01T10:54:03.390Z,6.46
2022-12-01T10:56:32.573Z,6.46
2022-12-01T10:59:04.623Z,6.24
2022-12-01T11:01:36.446Z,6.37
2022-12-01T11:04:22.153Z,6.52
2022-12-01T11:06:51.548Z,6.36
2022-12-01T11:09:26.587Z,6.27
2022-12-01T11:12:02.585Z,6.28
2022-12-01T11:14:52.370Z,6.41
2022-12-01T11:17:33.363Z,6.47
2022-12-01T11:20:24.749Z,6.43
2022-12-01T11:22:51.658Z,6.31
2022-12-01T11:25:23.201Z,6.41
2022-12-01T11:27:54.280Z,6.53
2022-12-01T11:30:27.616Z,6.57
2022-12-01T11:33:03.430Z,6.54
2022-12-01T11:35:37.779Z,6.54
2022-12-01T11:38:28.950Z,5.90
2022-12-01T11:40:58.211Z,6.05
2022-12-01T11:43:30.042Z,6.35
2022-12-01T11:46:09.950Z,6.47
2022-12-01T11:48:37.121Z,6.45
2022-12-01T11:51:06.481Z,6.72
2022-12-01T11:53:42.058Z,6.46
2022-12-01T11:56:29.009Z,6.48
2022-12-01T11:59:06.616Z,6.69
2022-12-01T12:01:53.402Z,6.53
2022-12-01T12:04:33.133Z,6.61
2022-12-01T12:07:21.146Z,6.70
2022-12-01T12:09:51.212Z,6.73
2022-12-01T12:12:29.931Z,6.35
2022-12-01T12:14:56.740Z,6.50
2022-12-01T12:17:47.291Z,6.57
2022-12-01T12:20:20.380Z,6.52
2022-12-01T12:22:55.276Z,6.49
2022-12-01T12:25:30.524Z,6.04
2022-12-01T12:28:19.086Z,6.31
2022-12-01T12:30:58.690Z,6.51
2022-12-01T12:33:43.581Z,6.66
2022-12-01T12:36:32.550Z,6.61
2022-12-01T12:38:59.900Z,6.47
2022-12-01T12:41:35.002Z,6.54
2022-12-01T12:44:15.951Z,6.69
2022-12-01T12:46:45.725Z,6.74
2022-12-01T12:49:42.505Z,6.73
2022-12-01T12:52:35.692Z,6.68
2022-12-01T12:55:19.987Z,6.64
2022-12-01T12:57:53.123Z,6.54
2022-12-01T13:00:28.624Z,6.54
2022-12-01T13:03:24.539Z,6.33
2022-12-01T13:06:12.889Z,6.30
2022-12-01T13:09:01.468Z,6.32
2022-12-01T13:11:57.463Z,6.29
2022-12-01T13:14:50.893Z,6.26
2022-12-01T13:17:32.426Z,6.17
2022-12-01T13:19:59.365Z,6.21
2022-12-01T13:22:33.226Z,6.47
2022-12-01T13:25:03.284Z,6.26
2022-12-01T13:27:40.484Z,5.95
2022-12-01T13:30:19.090Z,6.30
2022-12-01T13:32:46.620Z,6.17
2022-12-01T13:35:22.503Z,5.89
2022-12-01T13:37:49.626Z,5.85
2022-12-01T13:40:21.859Z,5.83
2022-12-01T13:43:11.727Z,5.89
2022-12-01T13:45:40.770Z,5.75
2022-12-01T13:48:28.639Z,5.96
2022-12-01T13:51:02.522Z,5.93
2022-12-01T13:53:39.221Z,5.85
2022-12-01T13:56:12.317Z,5.94
2022-12-01T13:58:48.770Z,5.96
2022-12-01T14:01:22.425Z,6.29
2022-12-01T14:03:57.257Z,6.40
2022-12-01T14:06:28.920Z,6.15
2022-12-01T14:09:26.534Z,6.27
2022-12-01T14:11:59.261Z,6.43
2022-12-01T14:14:32.821Z,6.39
2022-12-01T14:17:04.506Z,6.28
2022-12-01T14:19:52.273Z,6.26
2022-12-01T14:22:38.990Z,6.30
2022-12-01T14:25:21.057Z,6.31
2022-12-01T14:27:56.101Z,6.44
2022-12-01T14:30:45.725Z,6.19
2022-12-01T14:33:43.113Z,6.17
2022-12-01T14:36:48.760Z,6.26
2022-12-01T14:39:28.664Z,6.06
2022-12-01T14:41:58.650Z,6.24
2022-12-01T14:44:41.695Z,6.29
2022-12-01T14:47:11.525Z,6.30
2022-12-01T14:49:40.810Z,6.01
2022-12-01T14:52:24.495Z,6.13
2022-12-01T15:05:14.187Z,6.11
2022-12-01T15:07:45.700Z,6.03
2022-12-01T15:10:17.459Z,6.20
2022-12-01T15:12:45.045Z,6.12
2022-12-01T15:15:23.871Z,6.18
2022-12-01T15:17:52.520Z,6.10
2022-12-01T15:20:41.313Z,6.26
2022-12-01T15:23:17.225Z,6.11
2022-12-01T15:25:47.337Z,6.14
2022-12-01T15:28:21.284Z,6.01
2022-12-01T15:30:54.446Z,5.97
2022-12-01T15:33:28.372Z,6.16
2022-12-01T15:36:00.671Z,5.88
2022-12-01T15:38:32.708Z,5.91
2022-12-01T15:47:51.664Z,5.81
2022-12-01T15:50:33.822Z,5.69
2022-12-01T15:53:07.414Z,5.66
2022-12-01T15:55:38.425Z,5.77
2022-12-01T15:58:15.618Z,5.65
2022-12-01T16:00:59.000Z,5.58
2022-12-01T16:03:27.084Z,5.56
2022-12-01T16:05:54.600Z,5.69
2022-12-01T16:08:24.608Z,5.48
2022-12-01T16:11:11.460Z,5.02
2022-12-01T16:13:44.705Z,4.98
2022-12-01T16:16:30.136Z,5.02
2022-12-01T16:19:02.522Z,5.23
2022-12-01T16:21:44.066Z,5.10
2022-12-01T16:37:40.916Z,5.34
2022-12-01T16:40:08.798Z,5.50
2022-12-01T16:42:35.716Z,5.58
2022-12-01T16:45:02.664Z,5.79
2022-12-01T16:47:31.832Z,5.90
2022-12-01T16:49:58.733Z,5.87
2022-12-01T16:55:24.664Z,6.14
2022-12-01T16:57:51.656Z,5.97
2022-12-01T17:00:19.016Z,6.10
2022-12-01T17:02:45.989Z,5.91
2022-12-01T17:05:13.293Z,5.84
2022-12-01T17:07:41.759Z,6.07
2022-12-01T17:10:09.106Z,5.90
2022-12-01T17:12:36.277Z,5.90
2022-12-01T17:15:04.344Z,5.95
2022-12-01T17:17:31.476Z,5.67
2022-12-01T17:19:58.460Z,5.75
2022-12-01T17:22:25.520Z,5.87
2022-12-01T17:24:54.592Z,5.89
2022-12-01T17:27:24.917Z,5.74
2022-12-01T17:29:51.851Z,5.63
2022-12-01T17:32:19.059Z,5.68
2022-12-01T17:34:45.895Z,5.74
2022-12-01T17:37:17.523Z,5.61
2022-12-01T17:39:47.553Z,5.43
2022-12-01T17:42:14.440Z,5.45
2022-12-01T17:44:41.452Z,5.47
2022-12-01T17:47:08.340Z,5.15
2022-12-01T17:49:36.505Z,5.09
2022-12-01T17:52:07.732Z,5.44
2022-12-01T17:54:34.648Z,5.49
2022-12-01T17:57:01.554Z,5.34
2022-12-01T17:59:28.491Z,5.04
2022-12-01T18:01:55.589Z,5.07
2022-12-01T18:04:22.520Z,5.15
2022-12-01T18:06:54.060Z,5.25
2022-12-01T18:09:22.026Z,4.60
2022-12-01T18:11:49.501Z,4.65
2022-12-01T18:14:19.206Z,4.83
2022-12-01T18:16:48.863Z,4.68
2022-12-01T18:19:15.941Z,4.43
2022-12-01T18:21:42.974Z,4.51
2022-12-01T18:24:10.442Z,4.48
2022-12-01T18:26:40.189Z,4.65
2022-12-01T18:29:12.964Z,4.71
2022-12-01T18:31:41.369Z,4.79
2022-12-01T18:34:10.295Z,4.93
2022-12-01T18:36:39.097Z,4.89
2022-12-01T18:39:08.157Z,4.70
2022-12-01T18:41:36.507Z,4.85
2022-12-01T18:44:03.852Z,4.92
2022-12-01T18:46:31.505Z,4.84
2022-12-01T18:49:02.209Z,5.07
2022-12-01T19:32:05.548Z,5.20
2022-12-01T19:34:35.696Z,5.20
2022-12-01T19:37:02.938Z,5.14
2022-12-01T19:39:29.931Z,5.02
2022-12-01T19:42:00.898Z,5.30
2022-12-01T19:44:29.914Z,5.34
2022-12-01T19:46:57.204Z,5.28
2022-12-01T19:49:26.406Z,5.25
2022-12-01T19:51:53.440Z,5.24
2022-12-01T19:54:20.711Z,5.11
2022-12-01T19:56:50.169Z,5.33
2022-12-01T19:59:17.794Z,5.12
2022-12-01T20:01:46.240Z,5.13
2022-12-01T20:04:13.139Z,5.33
2022-12-01T20:06:40.062Z,5.25
2022-12-01T20:09:07.920Z,5.46
2022-12-01T20:11:37.432Z,5.23
2022-12-01T20:14:08.727Z,5.25
2022-12-01T20:16:37.359Z,5.36
2022-12-01T20:19:05.266Z,5.44
2022-12-01T20:21:35.374Z,5.42
2022-12-01T20:24:04.872Z,5.25
2022-12-01T20:26:37.825Z,5.17
2022-12-01T20:29:14.853Z,5.22
2022-12-01T20:31:42.711Z,5.40
2022-12-01T20:34:13.475Z,5.40
2022-12-01T20:36:40.763Z,5.16
2022-12-01T20:39:09.342Z,5.18
2022-12-01T20:41:36.622Z,4.94
2022-12-01T20:44:07.541Z,5.18
2022-12-01T20:46:37.140Z,5.17
2022-12-01T20:49:04.996Z,5.20
2022-12-01T20:51:33.338Z,5.31
2022-12-01T20:54:27.420Z,5.15
2022-12-01T20:56:52.857Z,5.31
2022-12-01T20:59:19.787Z,5.29
2022-12-01T21:01:46.754Z,5.23
2022-12-01T21:04:13.928Z,5.33
2022-12-01T21:06:43.804Z,5.43
2022-12-01T21:09:12.428Z,5.41
2022-12-01T21:12:08.150Z,5.55
2022-12-01T21:14:55.227Z,5.59
2022-12-01T21:48:18.865Z,5.46
2022-12-01T21:50:50.892Z,4.89
2022-12-01T21:53:21.506Z,5.25
2022-12-01T21:55:50.321Z,5.39
2022-12-01T21:58:27.416Z,5.42
2022-12-01T22:00:56.149Z,5.43
2022-12-01T22:03:33.232Z,5.50
2022-12-01T22:06:28.129Z,5.48
2022-12-01T22:08:54.625Z,5.50
2022-12-01T22:11:24.159Z,5.40
2022-12-01T22:14:09.349Z,5.60
2022-12-01T22:16:58.130Z,5.70
2022-12-01T22:19:32.331Z,5.68
2022-12-01T22:21:59.165Z,5.62
2022-12-01T22:24:34.532Z,5.53
2022-12-01T22:27:13.503Z,5.60
2022-12-01T22:29:45.069Z,5.48
2022-12-01T22:32:11.998Z,5.63
2022-12-01T22:34:40.538Z,5.65
2022-12-01T22:37:20.959Z,5.67
2022-12-01T22:39:51.887Z,5.54
2022-12-01T22:42:34.208Z,5.60
2022-12-01T22:45:22.874Z,5.51
2022-12-01T22:47:49.798Z,5.39
2022-12-01T22:50:31.927Z,5.59
2022-12-01T22:53:15.165Z,5.61
2022-12-01T22:55:42.637Z,5.60
2022-12-01T22:58:34.727Z,5.76
2022-12-01T23:01:07.810Z,5.72
2022-12-01T23:03:34.608Z,5.44
2022-12-01T23:06:01.517Z,5.57
2022-12-01T23:08:28.437Z,5.57
2022-12-01T23:10:55.318Z,5.48
2022-12-01T23:13:24.522Z,5.39
2022-12-01T23:15:55.850Z,5.50
2022-12-01T23:18:25.089Z,5.15
2022-12-01T23:20:57.224Z,5.32
2022-12-01T23:23:28.295Z,5.50
2022-12-01T23:25:56.096Z,5.57
2022-12-01T23:28:24.206Z,5.38
2022-12-01T23:30:54.560Z,5.62
2022-12-01T23:33:32.453Z,5.54
2022-12-01T23:36:17.119Z,5.62
2022-12-01T23:38:46.831Z,5.42
2022-12-01T23:41:23.984Z,5.71
2022-12-01T23:43:55.283Z,5.63
2022-12-01T23:46:24.509Z,5.88
2022-12-01T23:49:03.299Z,5.87
2022-12-01T23:51:31.345Z,5.66
2022-12-01T23:54:01.581Z,5.63
2022-12-01T23:56:31.545Z,5.67
2022-12-01T23:59:00.884Z,5.84
