createdAt,value
2022-09-11T00:01:28.438Z,3.38
2022-09-11T00:03:57.085Z,3.47
2022-09-11T00:06:30.147Z,3.53
2022-09-11T00:09:01.338Z,3.70
2022-09-11T00:11:31.563Z,3.63
2022-09-11T00:14:00.101Z,3.10
2022-09-11T00:16:29.798Z,3.28
2022-09-11T00:18:59.939Z,3.05
2022-09-11T00:21:29.581Z,3.80
2022-09-11T00:23:57.660Z,3.22
2022-09-11T00:26:26.392Z,3.55
2022-09-11T00:28:55.518Z,4.03
2022-09-11T00:31:25.487Z,3.40
2022-09-11T00:33:54.156Z,3.83
2022-09-11T00:36:25.876Z,3.50
2022-09-11T00:38:56.250Z,3.30
2022-09-11T00:41:25.831Z,2.58
2022-09-11T00:43:57.544Z,3.17
2022-09-11T00:46:34.614Z,3.60
2022-09-11T00:49:06.056Z,3.60
2022-09-11T00:51:35.658Z,3.22
2022-09-11T00:54:06.244Z,3.17
2022-09-11T00:56:38.679Z,2.80
2022-09-11T00:59:07.868Z,4.00
2022-09-11T01:01:37.231Z,4.32
2022-09-11T01:04:07.732Z,3.50
2022-09-11T01:06:35.895Z,3.50
2022-09-11T01:09:05.711Z,3.85
2022-09-11T01:11:46.774Z,3.63
2022-09-11T01:14:34.302Z,3.20
2022-09-11T01:17:12.765Z,3.42
2022-09-11T01:19:55.930Z,3.03
2022-09-11T01:22:42.914Z,3.30
2022-09-11T01:25:24.392Z,4.53
2022-09-11T01:27:55.546Z,4.85
2022-09-11T01:30:25.411Z,4.25
2022-09-11T01:33:11.248Z,4.30
2022-09-11T01:35:49.539Z,4.75
2022-09-11T01:38:23.282Z,4.55
2022-09-11T01:40:54.502Z,5.22
2022-09-11T01:43:29.158Z,5.95
2022-09-11T01:45:59.577Z,6.57
2022-09-11T01:48:32.971Z,5.95
2022-09-11T01:51:03.584Z,6.10
2022-09-11T01:53:37.458Z,6.68
2022-09-11T01:56:13.231Z,6.50
2022-09-11T01:58:47.190Z,6.68
2022-09-11T02:01:20.230Z,7.32
2022-09-11T02:03:51.857Z,7.50
2022-09-11T02:06:28.276Z,6.85
2022-09-11T02:09:00.171Z,6.15
2022-09-11T02:11:35.353Z,6.97
2022-09-11T02:14:14.069Z,6.43
2022-09-11T02:16:47.777Z,7.10
2022-09-11T02:19:18.068Z,5.60
2022-09-11T02:21:48.811Z,6.18
2022-09-11T02:24:17.608Z,6.53
2022-09-11T02:26:52.662Z,7.38
2022-09-11T02:29:24.458Z,6.50
2022-09-11T02:31:53.249Z,5.65
2022-09-11T02:34:28.013Z,6.15
2022-09-11T02:37:12.110Z,6.97
2022-09-11T02:40:00.396Z,6.13
2022-09-11T02:42:39.933Z,6.47
2022-09-11T02:45:21.580Z,5.05
2022-09-11T02:47:59.897Z,5.38
2022-09-11T02:50:34.257Z,5.88
2022-09-11T02:53:07.638Z,6.18
2022-09-11T02:55:49.821Z,6.53
2022-09-11T02:58:23.014Z,6.90
2022-09-11T03:00:56.191Z,5.30
2022-09-11T03:03:24.137Z,6.40
2022-09-11T03:05:53.013Z,6.60
2022-09-11T03:08:21.150Z,6.68
2022-09-11T03:10:49.958Z,6.43
2022-09-11T03:13:18.238Z,6.05
2022-09-11T03:15:47.579Z,6.25
2022-09-11T03:18:17.020Z,6.22
2022-09-11T03:20:46.965Z,5.70
2022-09-11T03:23:14.985Z,6.13
2022-09-11T03:25:42.988Z,6.28
2022-09-11T03:28:11.991Z,6.15
2022-09-11T03:30:41.461Z,5.78
2022-09-11T03:33:09.765Z,6.32
2022-09-11T03:35:39.501Z,5.90
2022-09-11T03:38:07.407Z,5.43
2022-09-11T03:40:35.509Z,6.25
2022-09-11T03:43:03.787Z,6.47
2022-09-11T03:45:32.299Z,7.30
2022-09-11T03:48:01.243Z,6.38
2022-09-11T03:50:29.240Z,5.95
2022-09-11T03:52:59.355Z,6.72
2022-09-11T03:55:28.675Z,6.32
2022-09-11T03:57:56.647Z,7.25
2022-09-11T04:00:26.257Z,7.28
2022-09-11T04:02:57.791Z,6.22
2022-09-11T04:08:04.395Z,5.85
2022-09-11T04:10:34.169Z,6.93
2022-09-11T04:13:03.158Z,7.85
2022-09-11T04:15:32.904Z,7.90
2022-09-11T04:18:05.324Z,7.72
2022-09-11T04:20:34.894Z,8.27
2022-09-11T04:23:05.196Z,7.28
2022-09-11T04:25:33.387Z,7.47
2022-09-11T04:28:05.077Z,7.90
2022-09-11T04:30:35.782Z,8.10
2022-09-11T04:33:04.028Z,8.00
2022-09-11T04:35:32.019Z,8.63
2022-09-11T04:38:01.741Z,9.10
2022-09-11T04:40:32.741Z,10.27
2022-09-11T04:43:01.042Z,8.63
2022-09-11T04:45:29.908Z,10.00
2022-09-11T04:47:57.888Z,9.45
2022-09-11T04:50:25.860Z,8.60
2022-09-11T04:53:11.740Z,11.48
2022-09-11T04:55:41.137Z,10.30
2022-09-11T04:58:10.140Z,9.43
2022-09-11T05:00:38.166Z,9.95
2022-09-11T05:03:06.104Z,10.13
2022-09-11T05:05:34.151Z,11.20
2022-09-11T05:08:03.983Z,10.73
2022-09-11T05:10:32.633Z,13.25
2022-09-11T05:13:01.899Z,13.50
2022-09-11T05:15:31.839Z,13.52
2022-09-11T05:18:00.674Z,12.18
2022-09-11T05:20:31.754Z,13.55
2022-09-11T05:22:59.654Z,12.35
2022-09-11T05:25:31.803Z,11.80
2022-09-11T05:28:01.259Z,11.30
2022-09-11T05:30:29.948Z,11.93
2022-09-11T05:32:58.167Z,11.20
2022-09-11T05:35:30.364Z,13.65
2022-09-11T05:38:00.396Z,15.55
2022-09-11T05:40:28.773Z,14.95
2022-09-11T05:42:56.827Z,15.27
2022-09-11T05:45:26.983Z,14.60
2022-09-11T05:47:55.990Z,16.17
2022-09-11T05:50:24.473Z,12.93
2022-09-11T05:52:52.628Z,16.25
2022-09-11T05:55:20.669Z,22.38
2022-09-11T05:57:48.633Z,24.48
2022-09-11T06:00:17.041Z,25.05
2022-09-11T06:02:54.360Z,23.52
2022-09-11T06:05:25.369Z,21.75
2022-09-11T06:07:55.144Z,20.48
2022-09-11T06:10:23.006Z,23.08
2022-09-11T06:12:51.298Z,20.05
2022-09-11T06:15:42.964Z,19.70
2022-09-11T06:18:09.157Z,21.67
2022-09-11T06:20:37.325Z,21.33
2022-09-11T06:23:09.384Z,24.40
2022-09-11T06:25:39.045Z,21.92
2022-09-11T06:28:07.546Z,26.65
2022-09-11T06:30:36.127Z,28.75
2022-09-11T06:33:04.373Z,28.85
2022-09-11T06:35:33.670Z,28.95
2022-09-11T06:38:02.811Z,31.95
2022-09-11T06:40:31.268Z,32.30
2022-09-11T06:43:00.737Z,30.98
2022-09-11T06:45:31.322Z,30.80
2022-09-11T06:47:59.201Z,30.77
2022-09-11T06:50:30.042Z,30.77
2022-09-11T06:53:08.779Z,28.67
2022-09-11T06:55:40.303Z,26.95
2022-09-11T06:58:12.063Z,25.27
2022-09-11T07:00:40.672Z,25.13
2022-09-11T07:03:11.597Z,24.48
2022-09-11T07:05:39.454Z,22.52
2022-09-11T07:08:10.315Z,20.20
2022-09-11T07:10:38.410Z,22.40
2022-09-11T07:13:06.499Z,20.95
2022-09-11T07:15:35.468Z,23.52
2022-09-11T07:18:05.528Z,22.58
2022-09-11T07:20:33.751Z,22.27
2022-09-11T07:23:02.750Z,20.90
2022-09-11T07:25:36.175Z,20.70
2022-09-11T07:28:04.762Z,20.52
2022-09-11T07:30:33.514Z,18.90
2022-09-11T07:33:01.763Z,19.77
2022-09-11T07:35:31.787Z,19.42
2022-09-11T07:37:59.739Z,19.35
2022-09-11T07:40:28.900Z,18.75
2022-09-11T07:43:01.192Z,19.25
2022-09-11T07:45:29.708Z,19.70
2022-09-11T07:48:01.283Z,14.38
2022-09-11T07:50:30.937Z,13.77
2022-09-11T07:52:59.014Z,14.68
2022-09-11T07:55:27.119Z,16.85
2022-09-11T07:57:55.757Z,18.73
2022-09-11T08:00:26.069Z,20.80
2022-09-11T08:03:09.681Z,22.05
2022-09-11T08:05:39.289Z,22.45
2022-09-11T08:08:07.340Z,21.52
2022-09-11T08:10:40.864Z,20.42
2022-09-11T08:13:09.714Z,17.15
2022-09-11T08:15:46.506Z,17.88
2022-09-11T08:18:14.461Z,23.25
2022-09-11T08:20:42.745Z,24.05
2022-09-11T08:23:11.497Z,24.13
2022-09-11T08:25:40.463Z,25.50
2022-09-11T08:28:10.421Z,26.63
2022-09-11T08:30:40.150Z,25.15
2022-09-11T08:33:09.641Z,27.10
2022-09-11T08:35:38.502Z,27.90
2022-09-11T08:38:06.577Z,27.63
2022-09-11T08:40:39.236Z,29.05
2022-09-11T08:43:15.141Z,31.13
2022-09-11T08:45:45.097Z,28.70
2022-09-11T08:48:14.112Z,29.08
2022-09-11T08:50:44.387Z,30.27
2022-09-11T08:53:21.197Z,29.15
2022-09-11T08:55:53.541Z,27.63
2022-09-11T08:58:31.490Z,26.83
2022-09-11T09:01:09.393Z,27.08
2022-09-11T09:04:00.529Z,27.48
2022-09-11T09:06:41.855Z,24.25
2022-09-11T09:09:19.013Z,22.40
2022-09-11T09:11:57.562Z,22.55
2022-09-11T09:15:01.582Z,22.60
2022-09-11T09:17:38.452Z,20.65
2022-09-11T09:20:13.536Z,21.75
2022-09-11T09:22:49.058Z,21.45
2022-09-11T09:25:22.575Z,23.15
2022-09-11T09:27:58.054Z,20.30
2022-09-11T09:30:27.577Z,19.48
2022-09-11T09:33:00.831Z,16.95
2022-09-11T09:35:39.384Z,17.55
2022-09-11T09:38:14.022Z,16.88
2022-09-11T09:40:47.280Z,15.93
2022-09-11T09:43:34.870Z,14.68
2022-09-11T09:46:13.439Z,12.98
2022-09-11T09:48:43.485Z,11.82
2022-09-11T09:51:14.241Z,11.57
2022-09-11T09:53:47.045Z,10.63
2022-09-11T09:56:19.310Z,11.70
2022-09-11T09:58:54.941Z,12.38
2022-09-11T10:04:17.070Z,16.15
2022-09-11T10:06:46.433Z,16.17
2022-09-11T10:09:23.555Z,19.42
2022-09-11T10:12:02.028Z,19.20
2022-09-11T10:17:23.293Z,15.35
2022-09-11T10:19:55.607Z,15.23
2022-09-11T10:22:29.231Z,13.60
2022-09-11T10:25:15.921Z,14.82
2022-09-11T10:27:56.274Z,13.30
2022-09-11T10:30:34.023Z,13.25
2022-09-11T10:33:06.311Z,11.43
2022-09-11T10:35:37.781Z,9.48
2022-09-11T10:38:18.016Z,9.52
2022-09-11T10:40:58.474Z,9.15
2022-09-11T10:43:32.980Z,9.18
2022-09-11T10:46:06.731Z,8.70
2022-09-11T10:48:35.001Z,8.05
2022-09-11T10:51:12.513Z,11.65
2022-09-11T10:53:51.764Z,12.35
2022-09-11T10:56:20.543Z,12.82
2022-09-11T10:58:55.029Z,13.50
2022-09-11T11:01:23.265Z,11.93
2022-09-11T11:03:52.270Z,12.30
2022-09-11T11:06:37.191Z,10.15
2022-09-11T11:09:16.204Z,12.63
2022-09-11T11:11:56.687Z,11.48
2022-09-11T11:14:44.337Z,10.27
2022-09-11T11:17:21.504Z,11.25
2022-09-11T11:20:06.396Z,10.90
2022-09-11T11:23:05.468Z,13.05
2022-09-11T11:25:46.251Z,14.52
2022-09-11T11:28:37.247Z,15.77
2022-09-11T11:31:16.284Z,17.08
2022-09-11T11:34:10.472Z,19.50
2022-09-11T11:36:46.091Z,23.60
2022-09-11T11:39:25.049Z,19.25
2022-09-11T11:42:04.625Z,18.52
2022-09-11T11:44:38.334Z,17.85
2022-09-11T11:47:09.813Z,18.52
2022-09-11T11:49:48.972Z,17.55
2022-09-11T11:52:27.541Z,15.07
2022-09-11T11:55:07.080Z,14.43
2022-09-11T11:57:41.902Z,14.73
2022-09-11T12:00:14.037Z,16.85
2022-09-11T12:02:47.252Z,17.90
2022-09-11T12:05:18.717Z,16.40
2022-09-11T12:07:48.321Z,15.73
2022-09-11T12:10:31.918Z,17.42
2022-09-11T12:13:02.233Z,16.67
2022-09-11T12:15:34.272Z,17.70
2022-09-11T12:18:04.786Z,15.48
2022-09-11T12:20:39.169Z,15.52
2022-09-11T12:23:09.180Z,15.32
2022-09-11T12:26:06.940Z,15.60
2022-09-11T12:28:35.808Z,18.58
2022-09-11T12:31:06.957Z,19.63
2022-09-11T12:33:54.490Z,18.80
2022-09-11T12:36:53.813Z,18.73
2022-09-11T12:39:30.888Z,19.88
2022-09-11T12:42:36.265Z,22.77
2022-09-11T12:45:06.272Z,22.70
2022-09-11T12:47:37.321Z,24.60
2022-09-11T12:50:16.822Z,23.85
2022-09-11T12:52:51.470Z,24.73
2022-09-11T12:55:31.423Z,24.42
2022-09-11T12:58:03.746Z,25.70
2022-09-11T13:00:40.207Z,26.55
2022-09-11T13:03:18.626Z,23.65
2022-09-11T13:05:55.147Z,21.65
2022-09-11T13:08:26.296Z,20.30
2022-09-11T13:10:54.413Z,22.63
2022-09-11T13:13:44.421Z,21.80
2022-09-11T13:16:24.276Z,20.95
2022-09-11T13:18:54.044Z,21.20
2022-09-11T13:21:26.340Z,20.10
2022-09-11T13:23:55.170Z,19.27
2022-09-11T13:26:27.411Z,17.73
2022-09-11T13:28:57.927Z,18.10
2022-09-11T13:31:32.979Z,17.23
2022-09-11T13:34:02.786Z,18.53
2022-09-11T13:36:31.531Z,17.63
2022-09-11T13:39:02.323Z,16.65
2022-09-11T13:41:33.025Z,14.95
2022-09-11T13:44:02.985Z,16.25
2022-09-11T13:46:33.320Z,16.23
2022-09-11T13:49:25.818Z,15.65
2022-09-11T13:51:54.328Z,17.55
2022-09-11T13:54:32.080Z,16.75
2022-09-11T13:57:16.371Z,14.40
2022-09-11T13:59:49.543Z,12.30
2022-09-11T14:02:28.704Z,11.23
2022-09-11T14:05:04.751Z,11.30
2022-09-11T14:07:35.070Z,11.38
2022-09-11T14:10:08.926Z,11.65
2022-09-11T14:12:50.823Z,9.93
2022-09-11T14:15:25.693Z,10.57
2022-09-11T14:17:55.554Z,10.32
2022-09-11T14:20:24.504Z,10.32
2022-09-11T14:22:56.753Z,9.93
2022-09-11T14:25:25.175Z,9.45
2022-09-11T14:27:53.223Z,9.73
2022-09-11T14:30:36.134Z,10.65
2022-09-11T14:33:20.147Z,10.85
2022-09-11T14:35:50.424Z,11.55
2022-09-11T14:38:21.733Z,11.18
2022-09-11T14:40:56.309Z,14.63
2022-09-11T14:43:31.030Z,15.00
2022-09-11T14:45:59.733Z,14.45
2022-09-11T14:48:30.487Z,13.05
2022-09-11T14:50:59.052Z,13.95
2022-09-11T14:53:32.385Z,10.73
2022-09-11T14:56:02.651Z,9.95
2022-09-11T14:58:31.720Z,9.73
2022-09-11T15:01:00.156Z,10.38
2022-09-11T15:03:30.033Z,10.75
2022-09-11T15:05:59.310Z,11.02
2022-09-11T15:08:27.339Z,10.15
2022-09-11T15:10:55.426Z,10.20
2022-09-11T15:13:23.360Z,9.23
2022-09-11T15:15:53.325Z,9.63
2022-09-11T15:18:21.469Z,9.82
2022-09-11T15:20:50.701Z,9.20
2022-09-11T15:23:18.607Z,10.05
2022-09-11T15:25:46.650Z,12.07
2022-09-11T15:28:14.732Z,11.40
2022-09-11T15:30:43.037Z,12.02
2022-09-11T15:33:11.701Z,9.55
2022-09-11T15:35:39.583Z,8.10
2022-09-11T15:38:09.982Z,6.45
2022-09-11T15:40:39.932Z,6.60
2022-09-11T15:43:08.065Z,5.82
2022-09-11T15:45:42.873Z,5.60
2022-09-11T15:48:10.842Z,5.15
2022-09-11T15:50:39.840Z,6.10
2022-09-11T15:53:09.673Z,7.75
2022-09-11T15:55:37.528Z,9.02
2022-09-11T15:58:05.418Z,8.70
2022-09-11T16:00:35.452Z,5.97
2022-09-11T16:03:04.100Z,4.45
2022-09-11T16:05:32.360Z,4.63
2022-09-11T16:08:00.288Z,3.38
2022-09-11T16:10:29.481Z,3.67
2022-09-11T16:12:58.938Z,3.40
2022-09-11T16:15:27.076Z,3.90
2022-09-11T16:17:54.970Z,3.45
2022-09-11T16:20:22.803Z,4.25
2022-09-11T16:22:50.758Z,3.45
2022-09-11T16:25:19.765Z,4.38
2022-09-11T16:27:51.204Z,4.55
2022-09-11T16:30:42.850Z,3.38
2022-09-11T16:33:07.160Z,3.72
2022-09-11T16:35:37.003Z,4.35
2022-09-11T16:38:07.261Z,3.28
2022-09-11T16:40:35.716Z,4.90
2022-09-11T16:43:06.050Z,5.50
2022-09-11T16:45:34.799Z,4.90
2022-09-11T16:48:04.981Z,4.35
2022-09-11T16:50:33.082Z,5.32
2022-09-11T16:53:01.193Z,4.70
2022-09-11T16:55:29.102Z,5.13
2022-09-11T16:57:56.974Z,5.10
2022-09-11T17:00:26.241Z,6.18
2022-09-11T17:02:54.114Z,5.15
2022-09-11T17:05:22.036Z,5.80
2022-09-11T17:07:49.959Z,4.78
2022-09-11T17:10:18.416Z,6.30
2022-09-11T17:12:46.301Z,7.43
2022-09-11T17:15:14.256Z,8.43
2022-09-11T17:17:44.114Z,7.80
2022-09-11T17:20:12.688Z,6.88
2022-09-11T17:22:40.855Z,7.63
2022-09-11T17:25:09.536Z,7.78
2022-09-11T17:27:37.426Z,9.95
2022-09-11T17:30:06.504Z,7.20
2022-09-11T17:32:34.426Z,8.20
2022-09-11T17:35:03.824Z,9.00
2022-09-11T17:37:32.576Z,9.77
2022-09-11T17:40:02.197Z,9.85
2022-09-11T17:42:32.390Z,8.57
2022-09-11T17:45:01.686Z,7.45
2022-09-11T17:47:32.971Z,7.78
2022-09-11T17:50:01.694Z,8.55
2022-09-11T17:52:33.114Z,9.10
2022-09-11T17:55:01.034Z,9.60
2022-09-11T17:57:28.986Z,9.02
2022-09-11T17:59:57.323Z,9.23
2022-09-11T18:02:25.440Z,10.60
2022-09-11T18:05:18.499Z,10.13
2022-09-11T18:07:48.511Z,9.93
2022-09-11T18:10:16.565Z,10.98
2022-09-11T18:12:44.438Z,11.38
2022-09-11T18:15:12.409Z,11.30
2022-09-11T18:17:40.402Z,10.95
2022-09-11T18:20:09.720Z,12.13
2022-09-11T18:22:39.854Z,12.25
2022-09-11T18:25:10.420Z,11.15
2022-09-11T18:27:39.864Z,10.77
2022-09-11T18:30:09.849Z,10.70
2022-09-11T18:32:39.386Z,11.30
2022-09-11T18:35:09.003Z,11.18
2022-09-11T18:37:37.012Z,11.00
2022-09-11T18:40:05.485Z,10.90
2022-09-11T18:42:34.979Z,16.40
2022-09-11T18:45:02.884Z,14.45
2022-09-11T18:47:31.657Z,14.63
2022-09-11T18:50:00.927Z,13.30
2022-09-11T18:52:30.746Z,13.18
2022-09-11T18:55:00.244Z,12.35
2022-09-11T18:57:28.722Z,12.38
2022-09-11T18:59:57.982Z,12.27
2022-09-11T19:02:25.821Z,12.32
2022-09-11T19:04:53.700Z,14.23
2022-09-11T19:07:21.582Z,14.77
2022-09-11T19:09:49.612Z,13.48
2022-09-11T19:12:17.653Z,14.43
2022-09-11T19:14:45.545Z,13.43
2022-09-11T19:17:14.774Z,14.45
2022-09-11T19:19:42.673Z,18.52
2022-09-11T19:22:11.184Z,16.73
2022-09-11T19:24:39.136Z,16.23
2022-09-11T19:27:07.065Z,17.15
2022-09-11T19:29:34.953Z,18.52
2022-09-11T19:32:03.329Z,18.42
2022-09-11T19:34:36.121Z,18.65
2022-09-11T19:37:06.881Z,16.58
2022-09-11T19:39:34.734Z,16.00
2022-09-11T19:42:03.004Z,16.30
2022-09-11T19:44:32.611Z,19.45
2022-09-11T19:47:00.556Z,18.38
2022-09-11T19:49:29.040Z,18.83
2022-09-11T19:52:00.385Z,17.27
2022-09-11T19:54:30.652Z,18.50
2022-09-11T19:57:00.224Z,26.67
2022-09-11T19:59:28.308Z,23.88
2022-09-11T20:01:56.334Z,24.25
2022-09-11T20:04:25.036Z,21.83
2022-09-11T20:09:30.929Z,20.40
2022-09-11T20:12:00.793Z,21.27
2022-09-11T20:14:29.117Z,20.75
2022-09-11T20:16:57.012Z,20.92
2022-09-11T20:19:27.173Z,20.35
2022-09-11T20:21:55.070Z,19.10
2022-09-11T20:24:24.505Z,19.65
2022-09-11T20:26:54.290Z,20.42
2022-09-11T20:29:22.356Z,20.50
2022-09-11T20:31:51.369Z,20.48
2022-09-11T20:34:22.030Z,22.05
2022-09-11T20:36:49.954Z,22.20
2022-09-11T20:39:20.047Z,22.02
2022-09-11T20:41:49.330Z,23.67
2022-09-11T20:44:17.424Z,23.05
2022-09-11T20:46:47.446Z,23.00
2022-09-11T20:49:15.581Z,23.27
2022-09-11T20:51:43.529Z,25.30
2022-09-11T20:54:11.435Z,27.75
2022-09-11T20:56:40.401Z,28.08
2022-09-11T20:59:09.881Z,27.08
2022-09-11T21:01:37.983Z,27.90
2022-09-11T21:04:06.518Z,26.48
2022-09-11T21:06:35.744Z,26.05
2022-09-11T21:09:07.215Z,26.58
2022-09-11T21:11:36.349Z,25.45
2022-09-11T21:14:04.678Z,29.63
2022-09-11T21:16:34.316Z,29.27
2022-09-11T21:19:03.172Z,30.88
2022-09-11T21:21:31.934Z,30.35
2022-09-11T21:24:01.938Z,29.80
2022-09-11T21:26:31.612Z,29.02
2022-09-11T21:29:01.115Z,25.35
2022-09-11T21:31:29.173Z,31.20
2022-09-11T21:33:59.206Z,29.60
2022-09-11T21:36:27.357Z,28.63
2022-09-11T21:38:55.578Z,31.02
2022-09-11T21:41:23.456Z,26.77
2022-09-11T21:43:51.453Z,24.25
2022-09-11T21:46:19.374Z,25.30
2022-09-11T21:48:47.433Z,24.30
2022-09-11T21:51:19.958Z,23.05
2022-09-11T21:53:49.778Z,23.20
2022-09-11T21:56:20.197Z,25.85
2022-09-11T21:58:48.262Z,23.30
2022-09-11T22:01:16.200Z,25.48
2022-09-11T22:03:44.655Z,26.48
2022-09-11T22:06:14.253Z,25.90
2022-09-11T22:08:45.128Z,26.35
2022-09-11T22:11:13.507Z,28.00
2022-09-11T22:13:41.560Z,27.17
2022-09-11T22:16:11.643Z,26.25
2022-09-11T22:18:40.892Z,25.15
2022-09-11T22:21:10.339Z,23.55
2022-09-11T22:23:38.301Z,25.90
2022-09-11T22:26:10.573Z,22.48
2022-09-11T22:28:39.097Z,25.90
2022-09-11T22:31:11.545Z,25.10
2022-09-11T22:33:41.105Z,25.08
2022-09-11T22:36:11.429Z,24.75
2022-09-11T22:38:39.286Z,23.42
2022-09-11T22:41:09.468Z,21.58
2022-09-11T22:43:37.451Z,25.35
2022-09-11T22:46:06.163Z,28.15
2022-09-11T22:48:34.501Z,25.73
2022-09-11T22:51:02.668Z,24.92
2022-09-11T22:53:31.033Z,25.30
2022-09-11T22:55:59.323Z,26.35
2022-09-11T22:58:30.649Z,26.13
2022-09-11T23:01:00.916Z,29.13
2022-09-11T23:03:29.025Z,28.25
2022-09-11T23:06:14.551Z,28.27
2022-09-11T23:08:42.497Z,27.23
2022-09-11T23:11:11.454Z,27.63
2022-09-11T23:13:41.373Z,26.25
2022-09-11T23:16:15.294Z,25.25
2022-09-11T23:18:44.126Z,25.40
2022-09-11T23:21:12.839Z,22.83
2022-09-11T23:23:42.916Z,24.10
2022-09-11T23:26:12.204Z,26.27
2022-09-11T23:28:41.853Z,23.95
2022-09-11T23:31:13.749Z,25.42
2022-09-11T23:33:42.342Z,26.70
2022-09-11T23:36:12.909Z,24.48
2022-09-11T23:38:41.515Z,27.40
2022-09-11T23:41:09.504Z,27.73
2022-09-11T23:43:37.404Z,25.00
2022-09-11T23:46:07.132Z,25.17
2022-09-11T23:48:35.206Z,24.58
2022-09-11T23:51:03.246Z,25.15
2022-09-11T23:53:31.663Z,25.30
2022-09-11T23:56:00.170Z,25.30
2022-09-11T23:58:28.065Z,24.80
