createdAt,value
2023-11-05T00:00:40.538Z,4.75
2023-11-05T00:03:45.142Z,4.10
2023-11-05T00:06:47.629Z,6.30
2023-11-05T00:09:50.083Z,5.50
2023-11-05T00:12:52.464Z,6.93
2023-11-05T00:15:55.914Z,6.10
2023-11-05T00:18:58.549Z,5.55
2023-11-05T00:22:01.045Z,5.15
2023-11-05T00:25:03.811Z,7.15
2023-11-05T00:28:06.299Z,5.60
2023-11-05T00:31:08.812Z,5.35
2023-11-05T00:34:12.646Z,6.50
2023-11-05T00:37:15.215Z,6.28
2023-11-05T00:40:17.788Z,5.43
2023-11-05T00:43:22.213Z,5.80
2023-11-05T00:46:24.839Z,6.50
2023-11-05T00:49:27.393Z,6.60
2023-11-05T00:52:29.914Z,6.78
2023-11-05T00:55:32.388Z,5.85
2023-11-05T00:58:34.973Z,6.35
2023-11-05T01:01:37.490Z,6.30
2023-11-05T01:04:40.027Z,5.32
2023-11-05T01:07:43.529Z,5.53
2023-11-05T01:10:47.072Z,5.40
2023-11-05T01:13:49.582Z,5.13
2023-11-05T01:16:52.128Z,6.03
2023-11-05T01:19:54.585Z,7.47
2023-11-05T01:22:57.369Z,6.57
2023-11-05T01:25:59.807Z,5.95
2023-11-05T01:29:02.989Z,8.18
2023-11-05T01:35:07.999Z,7.68
2023-11-05T01:38:10.453Z,6.32
2023-11-05T01:41:12.954Z,5.53
2023-11-05T01:44:15.400Z,8.00
2023-11-05T01:47:17.931Z,5.28
2023-11-05T01:50:20.398Z,5.32
2023-11-05T01:53:24.886Z,5.50
2023-11-05T01:56:29.037Z,6.10
2023-11-05T01:59:31.565Z,5.68
2023-11-05T02:02:34.458Z,6.32
2023-11-05T02:05:37.184Z,6.93
2023-11-05T02:08:42.822Z,5.57
2023-11-05T02:11:45.322Z,7.97
2023-11-05T02:14:55.672Z,7.63
2023-11-05T02:17:58.480Z,5.03
2023-11-05T02:21:01.175Z,7.82
2023-11-05T02:24:04.097Z,5.90
2023-11-05T02:27:06.642Z,6.75
2023-11-05T02:30:09.453Z,5.35
2023-11-05T02:33:12.170Z,5.72
2023-11-05T02:36:14.641Z,6.18
2023-11-05T02:39:18.373Z,5.47
2023-11-05T02:42:20.813Z,5.80
2023-11-05T02:45:23.224Z,9.05
2023-11-05T02:48:25.700Z,7.30
2023-11-05T02:51:28.207Z,6.53
2023-11-05T02:54:32.061Z,5.63
2023-11-05T02:57:36.468Z,6.78
2023-11-05T03:00:38.925Z,6.07
2023-11-05T03:03:41.436Z,6.53
2023-11-05T03:06:43.907Z,5.35
2023-11-05T03:09:46.434Z,5.47
2023-11-05T03:12:48.924Z,6.60
2023-11-05T03:15:51.366Z,5.75
2023-11-05T03:18:53.870Z,8.07
2023-11-05T03:21:56.437Z,4.97
2023-11-05T03:24:58.885Z,5.10
2023-11-05T03:28:01.404Z,5.20
2023-11-05T03:31:04.228Z,5.90
2023-11-05T03:34:06.794Z,7.38
2023-11-05T03:37:09.401Z,5.68
2023-11-05T03:40:12.661Z,5.78
2023-11-05T03:43:16.003Z,7.25
2023-11-05T03:46:19.753Z,4.38
2023-11-05T03:49:22.459Z,5.13
2023-11-05T03:52:25.054Z,4.60
2023-11-05T03:55:27.545Z,5.63
2023-11-05T03:58:30.414Z,5.32
2023-11-05T04:01:33.071Z,5.00
2023-11-05T04:04:36.513Z,5.40
2023-11-05T04:07:39.132Z,4.30
2023-11-05T04:10:41.737Z,3.72
2023-11-05T04:13:45.314Z,4.85
2023-11-05T04:16:47.806Z,3.42
2023-11-05T04:19:50.598Z,6.78
2023-11-05T04:22:53.231Z,3.80
2023-11-05T04:25:55.823Z,4.53
2023-11-05T04:28:59.808Z,4.50
2023-11-05T04:32:04.799Z,4.68
2023-11-05T04:35:07.657Z,4.13
2023-11-05T04:38:10.220Z,6.00
2023-11-05T04:41:12.774Z,3.90
2023-11-05T04:44:15.287Z,5.22
2023-11-05T04:47:17.797Z,3.60
2023-11-05T04:50:20.217Z,4.90
2023-11-05T04:53:22.765Z,4.63
2023-11-05T04:56:26.993Z,5.20
2023-11-05T04:59:29.564Z,5.88
2023-11-05T05:02:32.013Z,4.30
2023-11-05T05:05:36.056Z,4.50
2023-11-05T05:08:38.552Z,5.05
2023-11-05T05:11:41.019Z,6.32
2023-11-05T05:14:43.462Z,4.75
2023-11-05T05:17:46.128Z,5.07
2023-11-05T05:20:49.162Z,4.95
2023-11-05T05:23:51.571Z,5.55
2023-11-05T05:26:53.985Z,4.20
2023-11-05T05:29:56.463Z,5.30
2023-11-05T05:32:59.080Z,4.68
2023-11-05T05:36:01.692Z,4.68
2023-11-05T05:39:04.413Z,5.43
2023-11-05T05:42:07.459Z,5.43
2023-11-05T05:45:10.408Z,6.07
2023-11-05T05:48:12.831Z,4.97
2023-11-05T05:51:15.936Z,5.68
2023-11-05T05:54:18.981Z,5.70
2023-11-05T06:03:26.360Z,4.78
2023-11-05T06:06:28.822Z,5.85
2023-11-05T06:09:31.256Z,5.93
2023-11-05T06:12:34.680Z,5.70
2023-11-05T06:15:37.402Z,4.40
2023-11-05T06:18:40.233Z,5.18
2023-11-05T06:21:46.469Z,5.97
2023-11-05T06:24:49.074Z,5.60
2023-11-05T06:27:51.865Z,8.63
2023-11-05T06:30:56.169Z,4.63
2023-11-05T06:33:58.610Z,5.10
2023-11-05T06:37:03.056Z,5.10
2023-11-05T06:40:06.767Z,4.07
2023-11-05T06:43:09.211Z,7.38
2023-11-05T06:46:11.675Z,7.50
2023-11-05T06:49:14.185Z,7.10
2023-11-05T06:52:16.626Z,6.85
2023-11-05T06:55:19.208Z,5.55
2023-11-05T06:58:21.824Z,5.15
2023-11-05T07:01:25.712Z,5.35
2023-11-05T07:04:28.160Z,5.68
2023-11-05T07:07:31.689Z,6.90
2023-11-05T07:10:34.243Z,5.28
2023-11-05T07:13:37.366Z,4.15
2023-11-05T07:16:39.804Z,4.22
2023-11-05T07:19:42.252Z,4.78
2023-11-05T07:22:45.371Z,4.43
2023-11-05T07:25:47.939Z,4.60
2023-11-05T07:28:50.422Z,4.13
2023-11-05T07:31:53.067Z,4.47
2023-11-05T07:34:56.806Z,6.10
2023-11-05T07:37:59.246Z,5.40
2023-11-05T07:41:01.668Z,4.78
2023-11-05T07:44:04.359Z,3.63
2023-11-05T07:47:07.104Z,4.25
2023-11-05T07:50:11.070Z,5.25
2023-11-05T07:53:17.285Z,4.43
2023-11-05T07:56:21.388Z,5.95
2023-11-05T07:59:23.916Z,3.58
2023-11-05T08:02:26.356Z,5.22
2023-11-05T08:05:29.132Z,4.18
2023-11-05T08:08:32.039Z,6.93
2023-11-05T08:11:34.474Z,6.95
2023-11-05T08:14:37.036Z,6.53
2023-11-05T08:17:39.586Z,4.10
2023-11-05T08:20:45.084Z,5.78
2023-11-05T08:23:49.431Z,3.97
2023-11-05T08:26:51.848Z,5.15
2023-11-05T08:29:54.502Z,3.47
2023-11-05T08:32:57.414Z,3.90
2023-11-05T08:36:00.238Z,5.72
2023-11-05T08:39:06.949Z,3.83
2023-11-05T08:42:09.816Z,5.53
2023-11-05T08:45:12.908Z,3.83
2023-11-05T08:51:27.790Z,5.90
2023-11-05T08:54:30.360Z,6.35
2023-11-05T08:57:33.024Z,6.93
2023-11-05T09:00:36.892Z,4.00
2023-11-05T09:03:43.507Z,5.70
2023-11-05T09:06:46.022Z,3.55
2023-11-05T09:09:48.422Z,5.05
2023-11-05T09:12:50.849Z,4.50
2023-11-05T09:15:53.944Z,5.32
2023-11-05T09:18:57.102Z,4.50
2023-11-05T09:21:59.567Z,4.30
2023-11-05T09:25:05.208Z,5.35
2023-11-05T09:28:08.087Z,5.22
2023-11-05T09:31:12.300Z,3.53
2023-11-05T09:34:15.672Z,4.95
2023-11-05T09:37:18.978Z,4.10
2023-11-05T09:40:22.180Z,4.60
2023-11-05T09:43:25.328Z,4.13
2023-11-05T09:46:31.145Z,4.82
2023-11-05T09:49:34.016Z,4.80
2023-11-05T09:52:41.879Z,3.45
2023-11-05T09:55:47.754Z,5.68
2023-11-05T09:58:50.667Z,5.72
2023-11-05T10:04:57.471Z,3.60
2023-11-05T10:08:00.552Z,3.83
2023-11-05T10:11:03.525Z,3.15
2023-11-05T10:14:09.820Z,4.40
2023-11-05T10:17:13.929Z,5.60
2023-11-05T10:20:17.293Z,8.00
2023-11-05T10:23:20.631Z,4.88
2023-11-05T10:26:30.295Z,3.92
2023-11-05T10:29:32.984Z,3.75
2023-11-05T10:32:36.002Z,3.20
2023-11-05T10:35:39.137Z,3.25
2023-11-05T10:38:42.512Z,4.97
2023-11-05T10:41:45.247Z,4.03
2023-11-05T10:44:47.983Z,4.07
2023-11-05T10:47:53.585Z,3.90
2023-11-05T10:50:56.467Z,4.65
2023-11-05T10:53:59.610Z,5.70
2023-11-05T11:00:09.978Z,5.70
2023-11-05T11:03:13.919Z,4.45
2023-11-05T11:06:16.778Z,5.38
2023-11-05T11:09:20.181Z,6.97
2023-11-05T11:12:35.444Z,5.40
2023-11-05T11:15:38.199Z,6.72
2023-11-05T11:18:40.696Z,4.05
2023-11-05T11:22:07.088Z,4.28
2023-11-05T11:25:11.204Z,3.95
2023-11-05T11:28:13.730Z,2.78
2023-11-05T11:31:16.103Z,5.53
2023-11-05T11:34:23.091Z,4.00
2023-11-05T11:37:25.558Z,4.05
2023-11-05T11:40:27.986Z,4.20
2023-11-05T11:43:30.509Z,4.18
2023-11-05T11:49:39.701Z,5.20
2023-11-05T11:52:52.667Z,3.83
2023-11-05T11:55:55.202Z,5.50
2023-11-05T11:59:02.361Z,5.15
2023-11-05T12:02:06.773Z,5.50
2023-11-05T12:05:09.347Z,4.60
2023-11-05T12:08:13.257Z,5.60
2023-11-05T12:11:18.021Z,5.53
2023-11-05T12:14:24.286Z,4.78
2023-11-05T12:17:26.977Z,4.97
2023-11-05T12:20:29.443Z,6.35
2023-11-05T12:23:32.010Z,5.65
2023-11-05T12:26:34.673Z,4.53
2023-11-05T12:29:41.186Z,6.30
2023-11-05T12:32:44.572Z,5.80
2023-11-05T12:35:47.298Z,4.03
2023-11-05T12:38:49.683Z,4.35
2023-11-05T12:41:52.518Z,5.78
2023-11-05T12:44:55.009Z,8.38
2023-11-05T12:47:57.490Z,4.97
2023-11-05T12:51:00.386Z,4.93
2023-11-05T12:54:03.358Z,4.28
2023-11-05T12:57:06.534Z,4.72
2023-11-05T13:00:11.811Z,5.47
2023-11-05T13:03:14.545Z,4.97
2023-11-05T13:06:17.194Z,3.90
2023-11-05T13:09:19.767Z,4.15
2023-11-05T13:12:22.243Z,3.75
2023-11-05T13:15:24.801Z,6.05
2023-11-05T13:18:27.312Z,4.65
2023-11-05T13:21:32.199Z,3.70
2023-11-05T13:24:34.832Z,3.25
2023-11-05T13:27:39.654Z,4.68
2023-11-05T13:30:42.211Z,3.13
2023-11-05T13:33:44.909Z,3.88
2023-11-05T13:36:48.080Z,4.07
2023-11-05T13:39:50.658Z,4.22
2023-11-05T13:42:54.638Z,3.17
2023-11-05T13:45:57.294Z,3.20
2023-11-05T13:49:00.693Z,3.22
2023-11-05T13:52:03.173Z,3.65
2023-11-05T13:55:08.375Z,3.50
2023-11-05T13:58:11.907Z,3.92
2023-11-05T14:01:19.325Z,3.42
2023-11-05T14:04:23.396Z,3.95
2023-11-05T14:07:27.052Z,4.07
2023-11-05T14:10:29.583Z,2.90
2023-11-05T14:13:32.301Z,2.83
2023-11-05T14:16:37.807Z,1.85
2023-11-05T14:19:40.379Z,2.00
2023-11-05T14:22:42.927Z,2.00
2023-11-05T14:25:45.695Z,2.03
2023-11-05T14:28:48.700Z,2.30
2023-11-05T14:31:51.560Z,2.60
2023-11-05T14:34:54.330Z,2.60
2023-11-05T14:37:57.447Z,2.22
2023-11-05T14:41:01.811Z,2.55
2023-11-05T14:44:05.287Z,3.28
2023-11-05T14:47:08.359Z,2.92
2023-11-05T14:53:14.850Z,3.92
2023-11-05T14:56:20.505Z,4.80
2023-11-05T14:59:23.064Z,3.95
2023-11-05T15:02:25.913Z,3.55
2023-11-05T15:05:28.791Z,4.53
2023-11-05T15:08:36.652Z,5.70
2023-11-05T15:11:41.990Z,4.10
2023-11-05T15:14:44.775Z,3.58
2023-11-05T15:17:49.417Z,4.57
2023-11-05T15:20:52.306Z,3.90
2023-11-05T15:23:56.604Z,3.53
2023-11-05T15:26:59.238Z,3.30
2023-11-05T15:30:02.126Z,3.63
2023-11-05T15:36:09.490Z,6.57
2023-11-05T15:39:12.439Z,6.97
2023-11-05T15:42:15.065Z,4.57
2023-11-05T15:45:18.175Z,3.90
2023-11-05T15:48:22.261Z,4.68
2023-11-05T15:51:25.155Z,5.55
2023-11-05T15:54:27.911Z,5.32
2023-11-05T15:57:30.697Z,5.65
2023-11-05T16:00:33.530Z,6.63
2023-11-05T16:03:37.832Z,8.07
2023-11-05T16:06:41.043Z,5.65
2023-11-05T16:09:43.723Z,7.93
2023-11-05T16:12:47.461Z,8.65
2023-11-05T16:15:52.541Z,7.20
2023-11-05T16:18:55.649Z,7.63
2023-11-05T16:21:58.675Z,11.48
2023-11-05T16:25:02.283Z,7.57
2023-11-05T16:28:05.181Z,6.97
2023-11-05T16:31:11.137Z,9.60
2023-11-05T16:34:16.085Z,9.57
2023-11-05T16:37:18.616Z,8.70
2023-11-05T16:40:21.853Z,8.23
2023-11-05T16:43:24.509Z,7.13
2023-11-05T16:46:26.908Z,11.52
2023-11-05T16:49:31.571Z,10.43
2023-11-05T16:52:34.416Z,10.32
2023-11-05T16:55:37.248Z,9.20
2023-11-05T16:58:42.947Z,7.75
2023-11-05T17:01:46.624Z,12.13
2023-11-05T17:04:50.315Z,9.00
2023-11-05T17:07:53.604Z,10.48
2023-11-05T17:10:56.492Z,8.70
2023-11-05T17:14:02.065Z,8.20
2023-11-05T17:17:05.535Z,7.78
2023-11-05T17:20:09.657Z,8.52
2023-11-05T17:23:13.552Z,10.57
2023-11-05T17:26:17.373Z,11.50
2023-11-05T17:29:20.334Z,10.98
2023-11-05T17:32:23.523Z,10.30
2023-11-05T17:35:27.819Z,9.75
2023-11-05T17:38:30.868Z,10.00
2023-11-05T17:41:33.426Z,9.80
2023-11-05T17:44:36.328Z,9.85
2023-11-05T17:47:42.959Z,9.25
2023-11-05T17:50:45.951Z,12.45
2023-11-05T17:53:50.012Z,13.77
2023-11-05T17:56:54.083Z,12.65
2023-11-05T17:59:57.302Z,14.68
2023-11-05T18:03:00.171Z,12.77
2023-11-05T18:06:02.858Z,11.82
2023-11-05T18:09:06.829Z,10.23
2023-11-05T18:12:11.292Z,12.48
2023-11-05T18:15:14.568Z,17.10
2023-11-05T18:21:19.997Z,17.77
2023-11-05T18:24:27.333Z,15.43
2023-11-05T18:27:30.361Z,13.68
2023-11-05T18:30:33.159Z,14.80
2023-11-05T18:33:36.034Z,13.90
2023-11-05T18:36:39.556Z,17.83
2023-11-05T18:39:42.275Z,16.33
2023-11-05T18:42:44.963Z,18.90
2023-11-05T18:45:47.675Z,19.60
2023-11-05T18:48:50.369Z,21.77
2023-11-05T18:51:52.935Z,19.83
2023-11-05T18:54:56.680Z,18.65
2023-11-05T18:58:01.223Z,17.48
2023-11-05T19:01:04.668Z,18.42
2023-11-05T19:04:08.033Z,20.85
2023-11-05T19:07:11.045Z,23.95
2023-11-05T19:10:14.507Z,23.10
2023-11-05T19:13:18.212Z,22.58
2023-11-05T19:16:24.504Z,22.70
2023-11-05T19:19:27.889Z,28.67
2023-11-05T19:25:33.754Z,20.90
2023-11-05T19:28:36.931Z,21.23
2023-11-05T19:31:39.895Z,23.80
2023-11-05T19:37:46.427Z,22.45
2023-11-05T19:40:49.438Z,24.08
2023-11-05T19:43:55.342Z,21.50
2023-11-05T19:46:58.272Z,19.65
2023-11-05T19:50:01.549Z,19.58
2023-11-05T19:53:04.612Z,21.02
2023-11-05T19:56:12.709Z,20.25
2023-11-05T19:59:18.886Z,21.65
2023-11-05T20:02:23.074Z,23.65
2023-11-05T20:05:27.634Z,22.80
2023-11-05T20:08:31.621Z,20.67
2023-11-05T20:11:34.823Z,17.30
2023-11-05T20:14:37.672Z,23.67
2023-11-05T20:17:40.710Z,21.13
2023-11-05T20:20:43.487Z,22.92
2023-11-05T20:23:46.309Z,22.50
2023-11-05T20:26:52.392Z,23.77
2023-11-05T20:29:55.318Z,23.95
2023-11-05T20:33:00.377Z,22.35
2023-11-05T20:36:03.264Z,33.88
2023-11-05T20:39:07.054Z,37.17
2023-11-05T20:42:10.143Z,35.40
2023-11-05T20:45:19.356Z,37.13
2023-11-05T20:48:26.330Z,30.67
2023-11-05T20:51:29.969Z,36.55
2023-11-05T20:54:37.995Z,29.08
2023-11-05T20:57:40.623Z,34.33
2023-11-05T21:00:43.144Z,29.13
2023-11-05T21:03:45.600Z,30.55
2023-11-05T21:06:48.150Z,29.02
2023-11-05T21:09:51.389Z,30.80
2023-11-05T21:12:53.925Z,28.05
2023-11-05T21:15:56.362Z,31.50
2023-11-05T21:18:59.513Z,25.38
2023-11-05T21:22:04.521Z,28.45
2023-11-05T21:25:10.421Z,27.05
2023-11-05T21:28:12.934Z,26.17
2023-11-05T21:31:18.483Z,25.38
2023-11-05T21:34:20.940Z,22.50
2023-11-05T21:37:27.775Z,27.05
2023-11-05T21:40:30.387Z,25.75
2023-11-05T21:43:33.377Z,24.92
2023-11-05T21:46:35.810Z,21.98
2023-11-05T21:49:39.766Z,24.67
2023-11-05T21:52:42.523Z,24.83
2023-11-05T21:55:45.484Z,26.17
2023-11-05T21:58:48.374Z,29.67
2023-11-05T22:01:50.931Z,29.88
2023-11-05T22:04:55.758Z,24.55
2023-11-05T22:07:58.303Z,30.52
2023-11-05T22:11:00.931Z,23.50
2023-11-05T22:14:03.535Z,25.65
2023-11-05T22:17:06.483Z,27.30
2023-11-05T22:20:11.414Z,25.67
2023-11-05T22:23:14.118Z,24.80
2023-11-05T22:26:16.788Z,23.25
2023-11-05T22:29:19.473Z,24.33
2023-11-05T22:32:22.067Z,23.05
2023-11-05T22:35:25.903Z,22.70
2023-11-05T22:38:29.468Z,26.17
2023-11-05T22:41:33.428Z,23.05
2023-11-05T22:44:35.854Z,20.65
2023-11-05T22:47:39.501Z,22.77
2023-11-05T22:50:44.581Z,22.13
2023-11-05T22:53:48.179Z,27.20
2023-11-05T22:56:51.048Z,21.92
2023-11-05T22:59:53.566Z,21.05
2023-11-05T23:02:57.152Z,23.80
2023-11-05T23:06:00.169Z,27.00
2023-11-05T23:09:02.718Z,27.55
2023-11-05T23:12:05.507Z,29.55
2023-11-05T23:15:09.137Z,27.67
2023-11-05T23:18:12.201Z,27.98
2023-11-05T23:21:14.814Z,31.40
2023-11-05T23:24:17.435Z,25.75
2023-11-05T23:27:20.402Z,27.05
2023-11-05T23:30:22.835Z,33.45
2023-11-05T23:33:25.245Z,35.90
2023-11-05T23:36:27.774Z,31.05
2023-11-05T23:39:30.355Z,34.28
2023-11-05T23:42:33.806Z,32.58
2023-11-05T23:45:38.833Z,32.63
2023-11-05T23:48:42.390Z,27.33
2023-11-05T23:51:45.803Z,30.20
2023-11-05T23:54:49.539Z,27.70
2023-11-05T23:57:52.680Z,27.08
