createdAt,value
2023-05-18T00:01:22.684Z,54.87
2023-05-18T00:03:54.793Z,54.78
2023-05-18T00:06:25.608Z,54.93
2023-05-18T00:08:54.816Z,54.93
2023-05-18T00:11:23.657Z,54.81
2023-05-18T00:13:52.686Z,54.74
2023-05-18T00:16:21.736Z,54.78
2023-05-18T00:18:54.920Z,54.72
2023-05-18T00:21:23.765Z,54.50
2023-05-18T00:23:52.934Z,54.56
2023-05-18T00:26:22.366Z,54.58
2023-05-18T00:28:54.172Z,54.52
2023-05-18T00:31:22.996Z,54.41
2023-05-18T00:33:52.128Z,54.35
2023-05-18T00:36:20.889Z,54.32
2023-05-18T00:38:50.294Z,54.39
2023-05-18T00:41:18.998Z,54.29
2023-05-18T00:43:48.103Z,54.25
2023-05-18T00:46:17.011Z,54.29
2023-05-18T00:48:46.630Z,54.22
2023-05-18T00:51:15.593Z,54.23
2023-05-18T00:53:44.824Z,54.15
2023-05-18T00:56:13.662Z,54.19
2023-05-18T00:58:42.929Z,54.07
2023-05-18T01:01:11.819Z,54.15
2023-05-18T01:03:41.690Z,53.91
2023-05-18T01:06:13.158Z,53.62
2023-05-18T01:08:43.543Z,53.75
2023-05-18T01:11:45.910Z,53.78
2023-05-18T01:14:19.063Z,53.78
2023-05-18T01:17:11.076Z,53.57
2023-05-18T01:19:52.656Z,53.70
2023-05-18T01:22:50.952Z,53.65
2023-05-18T01:25:41.194Z,53.54
2023-05-18T01:28:16.590Z,53.60
2023-05-18T01:30:45.706Z,53.36
2023-05-18T01:33:14.769Z,53.47
2023-05-18T01:35:48.569Z,53.15
2023-05-18T01:38:18.802Z,53.08
2023-05-18T01:40:59.180Z,53.09
2023-05-18T01:43:35.969Z,53.08
2023-05-18T01:46:18.140Z,52.99
2023-05-18T01:48:51.250Z,52.98
2023-05-18T01:51:21.192Z,52.98
2023-05-18T01:53:53.801Z,52.81
2023-05-18T01:56:22.883Z,52.62
2023-05-18T01:58:51.603Z,52.65
2023-05-18T02:01:23.060Z,52.65
2023-05-18T02:03:51.968Z,52.41
2023-05-18T02:06:20.958Z,52.48
2023-05-18T02:08:49.599Z,52.48
2023-05-18T02:11:18.783Z,52.39
2023-05-18T02:13:47.399Z,52.28
2023-05-18T02:16:17.512Z,52.53
2023-05-18T02:18:46.406Z,52.13
2023-05-18T02:21:16.804Z,52.19
2023-05-18T02:23:45.342Z,52.10
2023-05-18T02:26:16.410Z,52.08
2023-05-18T02:28:45.101Z,52.16
2023-05-18T02:31:14.027Z,52.04
2023-05-18T02:33:42.586Z,52.15
2023-05-18T02:36:13.208Z,52.22
2023-05-18T02:38:44.534Z,52.10
2023-05-18T02:41:13.956Z,52.00
2023-05-18T02:43:42.552Z,52.14
2023-05-18T02:46:11.375Z,52.00
2023-05-18T02:48:39.927Z,51.86
2023-05-18T02:51:08.859Z,51.95
2023-05-18T02:53:37.412Z,51.59
2023-05-18T02:56:12.598Z,51.69
2023-05-18T02:59:04.156Z,51.68
2023-05-18T03:01:37.993Z,51.55
2023-05-18T03:04:07.095Z,51.58
2023-05-18T03:06:39.355Z,51.49
2023-05-18T03:09:07.900Z,51.39
2023-05-18T03:11:42.317Z,51.27
2023-05-18T03:14:11.944Z,51.47
2023-05-18T03:16:41.088Z,51.24
2023-05-18T03:19:16.538Z,51.08
2023-05-18T03:21:45.658Z,51.39
2023-05-18T03:24:14.865Z,51.33
2023-05-18T03:26:45.498Z,51.16
2023-05-18T03:29:14.088Z,51.10
2023-05-18T03:31:44.070Z,51.20
2023-05-18T03:34:14.425Z,51.08
2023-05-18T03:36:47.734Z,51.10
2023-05-18T03:39:16.869Z,51.29
2023-05-18T03:41:45.727Z,51.05
2023-05-18T03:44:14.403Z,51.19
2023-05-18T03:46:44.099Z,51.41
2023-05-18T03:49:12.795Z,51.29
2023-05-18T03:51:44.243Z,51.22
2023-05-18T03:54:12.808Z,51.05
2023-05-18T03:56:42.288Z,51.20
2023-05-18T03:59:10.762Z,51.05
2023-05-18T04:01:42.594Z,50.93
2023-05-18T04:04:18.702Z,50.85
2023-05-18T04:06:49.658Z,50.83
2023-05-18T04:09:19.422Z,50.62
2023-05-18T04:11:48.218Z,50.58
2023-05-18T04:14:17.667Z,50.62
2023-05-18T04:16:47.581Z,50.23
2023-05-18T04:19:16.262Z,50.44
2023-05-18T04:21:47.878Z,50.58
2023-05-18T04:24:16.625Z,50.46
2023-05-18T04:26:45.508Z,50.07
2023-05-18T04:29:14.078Z,50.43
2023-05-18T04:31:46.718Z,50.14
2023-05-18T04:34:18.159Z,50.09
2023-05-18T04:36:48.288Z,49.96
2023-05-18T04:39:18.434Z,49.87
2023-05-18T04:41:47.269Z,49.78
2023-05-18T04:44:18.511Z,49.27
2023-05-18T04:46:47.611Z,49.27
2023-05-18T04:49:16.806Z,48.87
2023-05-18T04:51:47.210Z,48.93
2023-05-18T04:54:16.411Z,48.73
2023-05-18T04:56:47.694Z,48.84
2023-05-18T04:59:16.345Z,48.71
2023-05-18T05:01:45.609Z,48.82
2023-05-18T05:04:14.197Z,48.50
2023-05-18T05:06:43.447Z,49.05
2023-05-18T05:09:14.343Z,48.51
2023-05-18T05:11:43.216Z,48.10
2023-05-18T05:14:11.899Z,48.19
2023-05-18T05:16:40.728Z,48.36
2023-05-18T05:19:09.291Z,48.69
2023-05-18T05:21:38.221Z,48.36
2023-05-18T05:24:08.685Z,48.25
2023-05-18T05:26:38.490Z,48.18
2023-05-18T05:29:09.470Z,48.06
2023-05-18T05:31:38.451Z,48.37
2023-05-18T05:34:07.008Z,48.13
2023-05-18T05:36:36.331Z,48.24
2023-05-18T05:39:04.943Z,48.10
2023-05-18T05:41:34.752Z,48.18
2023-05-18T05:44:03.475Z,48.06
2023-05-18T05:46:32.401Z,48.22
2023-05-18T05:49:02.913Z,48.27
2023-05-18T05:51:31.792Z,48.00
2023-05-18T05:54:00.613Z,48.52
2023-05-18T05:56:29.412Z,48.21
2023-05-18T05:58:58.144Z,48.24
2023-05-18T06:01:27.785Z,48.43
2023-05-18T06:03:56.524Z,47.15
2023-05-18T06:06:25.879Z,45.13
2023-05-18T06:08:54.252Z,44.87
2023-05-18T06:11:23.949Z,44.51
2023-05-18T06:13:52.717Z,43.90
2023-05-18T06:16:21.849Z,44.01
2023-05-18T06:18:50.580Z,43.52
2023-05-18T06:21:19.852Z,43.77
2023-05-18T06:23:48.898Z,43.76
2023-05-18T06:26:33.593Z,43.57
2023-05-18T06:29:11.332Z,43.53
2023-05-18T06:32:08.209Z,42.97
2023-05-18T06:34:40.291Z,42.59
2023-05-18T06:37:09.415Z,42.47
2023-05-18T06:39:38.199Z,42.16
2023-05-18T06:42:07.568Z,42.87
2023-05-18T06:44:36.215Z,42.33
2023-05-18T06:47:11.872Z,42.67
2023-05-18T06:49:40.586Z,41.11
2023-05-18T06:52:10.570Z,41.44
2023-05-18T06:54:39.598Z,41.50
2023-05-18T06:57:08.681Z,41.29
2023-05-18T06:59:37.163Z,41.47
2023-05-18T07:02:07.214Z,41.26
2023-05-18T07:04:36.227Z,40.91
2023-05-18T07:07:05.230Z,41.10
2023-05-18T07:09:33.657Z,40.80
2023-05-18T07:12:02.449Z,39.71
2023-05-18T07:14:30.860Z,39.92
2023-05-18T07:16:59.874Z,39.73
2023-05-18T07:19:28.540Z,39.78
2023-05-18T07:21:59.748Z,39.75
2023-05-18T07:24:28.231Z,40.14
2023-05-18T07:26:58.292Z,40.37
2023-05-18T07:29:29.465Z,40.30
2023-05-18T07:31:58.248Z,40.41
2023-05-18T07:34:27.567Z,38.96
2023-05-18T07:36:56.397Z,39.20
2023-05-18T07:39:28.958Z,39.21
2023-05-18T07:41:57.751Z,39.94
2023-05-18T07:44:26.262Z,40.36
2023-05-18T07:46:55.025Z,40.50
2023-05-18T07:49:23.623Z,40.82
2023-05-18T07:51:52.745Z,41.24
2023-05-18T07:54:21.278Z,40.33
2023-05-18T07:56:50.657Z,40.40
2023-05-18T07:59:19.009Z,41.45
2023-05-18T08:01:49.444Z,40.15
2023-05-18T08:04:17.957Z,39.94
2023-05-18T08:06:47.424Z,40.32
2023-05-18T08:09:15.995Z,40.84
2023-05-18T08:11:45.373Z,39.45
2023-05-18T08:14:13.827Z,39.54
2023-05-18T08:16:42.665Z,39.77
2023-05-18T08:19:11.161Z,39.98
2023-05-18T08:21:40.096Z,40.44
2023-05-18T08:24:09.602Z,40.00
2023-05-18T08:26:38.529Z,40.45
2023-05-18T08:29:10.542Z,40.18
2023-05-18T08:31:40.220Z,40.40
2023-05-18T08:34:08.897Z,41.15
2023-05-18T08:36:37.720Z,40.83
2023-05-18T08:39:06.297Z,40.89
2023-05-18T08:42:19.481Z,40.88
2023-05-18T08:44:59.055Z,39.93
2023-05-18T08:47:30.966Z,40.49
2023-05-18T08:49:59.419Z,40.59
2023-05-18T08:52:28.499Z,40.37
2023-05-18T08:54:57.047Z,41.28
2023-05-18T08:57:26.563Z,40.67
2023-05-18T08:59:55.084Z,40.96
2023-05-18T09:02:23.886Z,40.76
2023-05-18T09:04:52.377Z,40.37
2023-05-18T09:07:21.635Z,40.58
2023-05-18T09:09:50.101Z,40.85
2023-05-18T09:12:19.505Z,40.70
2023-05-18T09:14:47.908Z,40.81
2023-05-18T09:17:16.761Z,40.98
2023-05-18T09:19:45.460Z,40.90
2023-05-18T09:22:15.384Z,40.84
2023-05-18T09:24:43.893Z,40.90
2023-05-18T09:27:12.688Z,40.87
2023-05-18T09:29:58.012Z,40.90
2023-05-18T09:32:27.092Z,40.93
2023-05-18T09:34:55.726Z,40.86
2023-05-18T09:37:24.517Z,40.73
2023-05-18T09:40:08.227Z,41.20
2023-05-18T09:42:41.736Z,41.23
2023-05-18T09:45:24.003Z,41.45
2023-05-18T09:47:53.352Z,41.44
2023-05-18T09:50:25.161Z,41.22
2023-05-18T09:52:53.948Z,41.00
2023-05-18T09:55:22.418Z,41.04
2023-05-18T09:57:51.290Z,40.71
2023-05-18T10:00:21.768Z,40.61
2023-05-18T10:02:53.412Z,40.85
2023-05-18T10:05:35.520Z,40.98
2023-05-18T10:08:05.834Z,41.00
2023-05-18T10:10:38.276Z,41.26
2023-05-18T10:13:07.053Z,41.18
2023-05-18T10:15:36.017Z,41.08
2023-05-18T10:18:05.237Z,41.15
2023-05-18T10:20:33.780Z,41.16
2023-05-18T10:23:03.922Z,41.48
2023-05-18T10:25:32.512Z,41.49
2023-05-18T10:28:05.166Z,42.06
2023-05-18T10:30:34.976Z,41.74
2023-05-18T10:33:06.965Z,41.93
2023-05-18T10:35:40.112Z,41.61
2023-05-18T10:38:08.857Z,41.85
2023-05-18T10:40:37.461Z,41.52
2023-05-18T10:43:06.574Z,41.50
2023-05-18T10:45:35.256Z,41.31
2023-05-18T10:48:05.921Z,41.61
2023-05-18T10:50:34.423Z,41.49
2023-05-18T10:53:03.486Z,41.55
2023-05-18T10:55:31.921Z,41.96
2023-05-18T10:58:07.763Z,41.79
2023-05-18T11:00:36.423Z,41.55
2023-05-18T11:03:08.242Z,41.41
2023-05-18T11:05:36.997Z,41.34
2023-05-18T11:08:06.069Z,41.25
2023-05-18T11:10:47.529Z,41.20
2023-05-18T11:13:16.337Z,41.47
2023-05-18T11:15:54.097Z,41.15
2023-05-18T11:18:39.869Z,41.72
2023-05-18T11:21:36.412Z,41.67
2023-05-18T11:24:31.632Z,41.25
2023-05-18T11:27:15.388Z,41.56
2023-05-18T11:29:55.483Z,41.50
2023-05-18T11:32:34.304Z,42.53
2023-05-18T11:35:05.994Z,42.36
2023-05-18T11:37:40.401Z,42.18
2023-05-18T11:40:13.982Z,41.64
2023-05-18T11:42:42.513Z,41.46
2023-05-18T11:45:12.828Z,41.63
2023-05-18T11:47:41.823Z,41.64
2023-05-18T11:50:14.956Z,41.63
2023-05-18T11:52:48.022Z,41.34
2023-05-18T11:55:18.365Z,40.83
2023-05-18T11:57:50.425Z,40.85
2023-05-18T12:00:20.181Z,40.83
2023-05-18T12:02:49.360Z,40.93
2023-05-18T12:05:18.810Z,41.71
2023-05-18T12:10:30.701Z,41.75
2023-05-18T12:12:59.662Z,42.23
2023-05-18T12:15:29.211Z,42.26
2023-05-18T12:17:59.463Z,42.10
2023-05-18T12:20:29.754Z,41.92
2023-05-18T12:22:58.569Z,42.08
2023-05-18T12:25:28.208Z,41.68
2023-05-18T12:27:57.377Z,41.58
2023-05-18T12:30:35.935Z,41.03
2023-05-18T12:33:05.197Z,40.53
2023-05-18T12:35:34.551Z,40.72
2023-05-18T12:38:03.407Z,40.58
2023-05-18T12:40:46.702Z,40.68
2023-05-18T12:43:15.517Z,40.41
2023-05-18T12:45:45.187Z,40.38
2023-05-18T12:48:15.258Z,40.23
2023-05-18T12:50:49.031Z,40.28
2023-05-18T12:53:18.169Z,40.25
2023-05-18T12:55:59.978Z,39.98
2023-05-18T12:58:28.610Z,40.20
2023-05-18T13:00:57.518Z,40.29
2023-05-18T13:03:26.170Z,40.67
2023-05-18T13:06:08.920Z,40.46
2023-05-18T13:08:37.837Z,40.54
2023-05-18T13:11:14.108Z,40.49
2023-05-18T13:14:06.654Z,40.72
2023-05-18T13:16:39.110Z,40.70
2023-05-18T13:19:11.660Z,40.88
2023-05-18T13:21:40.620Z,40.72
2023-05-18T13:24:09.517Z,40.43
2023-05-18T13:26:38.718Z,40.66
2023-05-18T13:29:08.844Z,40.57
2023-05-18T13:31:38.135Z,40.55
2023-05-18T13:34:06.996Z,40.46
2023-05-18T13:36:36.914Z,40.43
2023-05-18T13:39:07.640Z,40.79
2023-05-18T13:41:36.840Z,41.07
2023-05-18T13:44:05.690Z,40.72
2023-05-18T13:46:38.328Z,40.65
2023-05-18T13:49:07.366Z,40.53
2023-05-18T13:51:36.536Z,40.54
2023-05-18T13:54:05.951Z,40.17
2023-05-18T13:56:35.172Z,40.19
2023-05-18T13:59:03.968Z,40.26
2023-05-18T14:01:33.128Z,40.50
2023-05-18T14:04:01.957Z,40.42
2023-05-18T14:06:32.267Z,40.44
2023-05-18T14:09:01.091Z,40.45
2023-05-18T14:11:30.270Z,40.64
2023-05-18T14:13:59.008Z,40.74
2023-05-18T14:16:28.892Z,40.30
2023-05-18T14:18:57.723Z,40.38
2023-05-18T14:21:26.857Z,40.44
2023-05-18T14:23:55.747Z,40.37
2023-05-18T14:26:24.922Z,40.33
2023-05-18T14:28:53.745Z,40.43
2023-05-18T14:31:22.936Z,40.57
2023-05-18T14:33:51.755Z,40.54
2023-05-18T14:36:22.120Z,40.49
2023-05-18T14:38:51.283Z,40.58
2023-05-18T14:41:22.202Z,40.86
2023-05-18T14:43:53.541Z,39.71
2023-05-18T14:46:22.739Z,39.25
2023-05-18T14:48:51.592Z,39.59
2023-05-18T14:51:20.842Z,38.42
2023-05-18T14:53:49.753Z,38.09
2023-05-18T14:56:19.048Z,38.27
2023-05-18T14:58:47.793Z,38.59
2023-05-18T15:01:16.963Z,38.79
2023-05-18T15:03:45.976Z,39.12
2023-05-18T15:06:15.230Z,39.36
2023-05-18T15:08:45.711Z,39.46
2023-05-18T15:11:14.853Z,39.23
2023-05-18T15:13:44.327Z,39.38
2023-05-18T15:16:15.014Z,39.45
2023-05-18T15:18:44.036Z,39.67
2023-05-18T15:21:13.211Z,39.70
2023-05-18T15:23:41.947Z,39.24
2023-05-18T15:26:11.067Z,38.99
2023-05-18T15:28:41.285Z,39.15
2023-05-18T15:31:10.516Z,39.21
2023-05-18T15:33:42.687Z,39.39
2023-05-18T15:36:11.832Z,39.73
2023-05-18T15:38:41.262Z,39.79
2023-05-18T15:41:10.544Z,39.93
2023-05-18T15:43:40.424Z,39.95
2023-05-18T15:46:09.672Z,39.40
2023-05-18T15:48:38.643Z,39.72
2023-05-18T15:51:07.861Z,39.62
2023-05-18T15:53:36.651Z,39.29
2023-05-18T15:56:06.275Z,39.24
2023-05-18T15:58:35.108Z,39.34
2023-05-18T16:01:04.416Z,39.40
2023-05-18T16:03:33.373Z,39.11
2023-05-18T16:06:02.662Z,39.10
2023-05-18T16:08:32.232Z,39.38
2023-05-18T16:11:02.524Z,39.58
2023-05-18T16:13:31.264Z,39.60
2023-05-18T16:16:00.830Z,39.72
2023-05-18T16:18:29.634Z,40.04
2023-05-18T16:20:59.011Z,40.04
2023-05-18T16:23:27.910Z,39.91
2023-05-18T16:25:57.731Z,39.76
2023-05-18T16:28:26.725Z,39.86
2023-05-18T16:30:55.979Z,40.04
2023-05-18T16:33:25.904Z,39.89
2023-05-18T16:35:58.714Z,40.13
2023-05-18T16:38:27.586Z,40.38
2023-05-18T16:40:56.795Z,40.51
2023-05-18T16:43:25.627Z,40.72
2023-05-18T16:45:54.926Z,41.10
2023-05-18T16:48:23.943Z,40.96
2023-05-18T16:50:53.081Z,41.00
2023-05-18T16:53:21.883Z,40.90
2023-05-18T16:55:51.078Z,40.92
2023-05-18T16:58:21.419Z,41.00
2023-05-18T17:00:50.522Z,41.06
2023-05-18T17:03:19.562Z,41.29
2023-05-18T17:05:49.070Z,41.16
2023-05-18T17:08:17.918Z,41.22
2023-05-18T17:10:47.046Z,41.28
2023-05-18T17:13:16.057Z,41.47
2023-05-18T17:15:45.208Z,41.37
2023-05-18T17:18:14.040Z,41.70
2023-05-18T17:20:43.429Z,41.93
2023-05-18T17:23:17.597Z,41.87
2023-05-18T17:25:48.444Z,42.41
2023-05-18T17:28:19.122Z,43.38
2023-05-18T17:30:48.276Z,43.56
2023-05-18T17:33:16.943Z,43.67
2023-05-18T17:35:46.092Z,43.57
2023-05-18T17:38:17.372Z,43.78
2023-05-18T17:40:46.442Z,44.22
2023-05-18T17:43:15.320Z,44.45
2023-05-18T17:45:44.421Z,44.44
2023-05-18T17:48:13.262Z,44.52
2023-05-18T17:50:42.604Z,44.51
2023-05-18T17:53:12.044Z,44.48
2023-05-18T17:55:41.823Z,44.59
2023-05-18T17:58:10.342Z,44.59
2023-05-18T18:00:39.613Z,44.88
2023-05-18T18:03:08.533Z,44.75
2023-05-18T18:05:37.757Z,44.87
2023-05-18T18:08:06.738Z,44.78
2023-05-18T18:10:35.964Z,45.21
2023-05-18T18:13:04.693Z,45.03
2023-05-18T18:15:33.784Z,45.25
2023-05-18T18:18:02.683Z,45.08
2023-05-18T18:20:36.808Z,45.28
2023-05-18T18:23:06.226Z,45.34
2023-05-18T18:25:35.361Z,45.60
2023-05-18T18:28:03.780Z,45.46
2023-05-18T18:30:33.277Z,45.77
2023-05-18T18:33:02.332Z,45.65
2023-05-18T18:35:31.959Z,45.88
2023-05-18T18:38:00.726Z,45.86
2023-05-18T18:40:30.675Z,45.89
2023-05-18T18:42:59.757Z,45.94
2023-05-18T18:45:31.117Z,45.93
2023-05-18T18:48:00.304Z,46.11
2023-05-18T18:50:29.644Z,46.10
2023-05-18T18:52:58.465Z,46.26
2023-05-18T18:55:27.563Z,46.45
2023-05-18T18:57:58.887Z,46.53
2023-05-18T19:00:27.785Z,46.51
2023-05-18T19:02:56.382Z,46.55
2023-05-18T19:05:25.506Z,46.67
2023-05-18T19:07:56.015Z,46.89
2023-05-18T19:10:26.368Z,46.75
2023-05-18T19:12:55.275Z,46.65
2023-05-18T19:15:24.345Z,46.66
2023-05-18T19:17:54.170Z,46.84
2023-05-18T19:20:23.330Z,46.81
2023-05-18T19:22:53.724Z,46.97
2023-05-18T19:25:26.547Z,46.97
2023-05-18T19:27:55.322Z,47.30
2023-05-18T19:30:24.510Z,47.36
2023-05-18T19:32:53.607Z,47.73
2023-05-18T19:35:25.962Z,47.96
2023-05-18T19:37:54.524Z,47.88
2023-05-18T19:40:27.324Z,47.93
2023-05-18T19:42:56.372Z,48.11
2023-05-18T19:45:26.703Z,47.89
2023-05-18T19:47:55.724Z,47.69
2023-05-18T19:50:24.784Z,47.34
2023-05-18T19:52:53.308Z,47.10
2023-05-18T19:55:22.771Z,46.43
2023-05-18T19:57:51.523Z,45.73
2023-05-18T20:00:20.595Z,45.66
2023-05-18T20:02:49.801Z,44.98
2023-05-18T20:05:19.097Z,44.97
2023-05-18T20:07:48.070Z,44.76
2023-05-18T20:10:18.813Z,44.74
2023-05-18T20:12:47.408Z,44.93
2023-05-18T20:15:16.791Z,45.33
2023-05-18T20:17:45.476Z,45.33
2023-05-18T20:20:14.599Z,45.07
2023-05-18T20:22:43.092Z,45.46
2023-05-18T20:25:13.153Z,45.53
2023-05-18T20:27:41.874Z,45.92
2023-05-18T20:30:11.037Z,45.62
2023-05-18T20:32:39.559Z,45.64
2023-05-18T20:35:08.516Z,45.60
2023-05-18T20:37:37.977Z,45.63
2023-05-18T20:40:09.747Z,45.64
2023-05-18T20:42:40.909Z,45.58
2023-05-18T20:45:10.557Z,45.63
2023-05-18T20:47:42.067Z,45.84
2023-05-18T20:50:11.490Z,45.72
2023-05-18T20:52:40.085Z,45.86
2023-05-18T20:55:09.482Z,46.11
2023-05-18T20:57:41.208Z,46.15
2023-05-18T21:00:12.270Z,45.95
2023-05-18T21:02:45.596Z,46.17
2023-05-18T21:05:15.111Z,46.06
2023-05-18T21:07:44.051Z,46.12
2023-05-18T21:10:13.328Z,46.36
2023-05-18T21:12:41.989Z,46.23
2023-05-18T21:15:11.368Z,46.31
2023-05-18T21:17:39.884Z,46.48
2023-05-18T21:20:10.142Z,46.27
2023-05-18T21:22:38.644Z,46.50
2023-05-18T21:25:08.055Z,46.30
2023-05-18T21:27:37.499Z,46.43
2023-05-18T21:30:07.583Z,46.59
2023-05-18T21:32:36.452Z,46.75
2023-05-18T21:35:06.202Z,46.60
2023-05-18T21:37:34.792Z,46.78
2023-05-18T21:40:03.789Z,46.69
2023-05-18T21:42:33.623Z,46.92
2023-05-18T21:45:02.493Z,47.08
2023-05-18T21:47:31.516Z,47.06
2023-05-18T21:50:00.693Z,47.05
2023-05-18T21:52:29.314Z,47.07
2023-05-18T21:54:58.231Z,47.22
2023-05-18T21:57:26.788Z,46.98
2023-05-18T21:59:55.768Z,47.18
2023-05-18T22:02:24.385Z,47.20
2023-05-18T22:04:53.667Z,47.28
2023-05-18T22:07:22.273Z,47.27
2023-05-18T22:09:53.505Z,47.32
2023-05-18T22:12:22.195Z,47.38
2023-05-18T22:14:51.128Z,47.50
2023-05-18T22:17:19.932Z,47.27
2023-05-18T22:19:49.414Z,47.52
2023-05-18T22:22:29.196Z,47.25
2023-05-18T22:24:58.991Z,47.35
2023-05-18T22:27:27.633Z,47.36
2023-05-18T22:29:57.538Z,47.55
2023-05-18T22:32:26.339Z,47.33
2023-05-18T22:34:56.269Z,47.44
2023-05-18T22:37:24.907Z,47.22
2023-05-18T22:39:54.048Z,47.32
2023-05-18T22:42:22.637Z,47.21
2023-05-18T22:44:51.763Z,47.28
2023-05-18T22:47:23.803Z,47.02
2023-05-18T22:49:52.920Z,47.35
2023-05-18T22:52:21.476Z,47.57
2023-05-18T22:54:50.786Z,47.48
2023-05-18T22:57:19.383Z,47.19
2023-05-18T22:59:48.344Z,47.35
2023-05-18T23:02:16.996Z,47.43
2023-05-18T23:04:46.016Z,47.55
2023-05-18T23:07:14.522Z,47.70
2023-05-18T23:09:43.381Z,47.80
2023-05-18T23:12:11.881Z,47.75
2023-05-18T23:14:40.728Z,47.85
2023-05-18T23:17:09.267Z,47.74
2023-05-18T23:19:38.730Z,47.96
2023-05-18T23:22:07.253Z,48.05
2023-05-18T23:24:36.439Z,48.11
2023-05-18T23:27:05.073Z,47.85
2023-05-18T23:29:33.859Z,48.02
2023-05-18T23:32:03.611Z,48.28
2023-05-18T23:34:32.870Z,48.17
2023-05-18T23:37:10.840Z,48.01
2023-05-18T23:39:44.120Z,48.29
2023-05-18T23:42:12.961Z,48.22
2023-05-18T23:44:42.315Z,48.30
2023-05-18T23:47:11.654Z,48.22
2023-05-18T23:49:40.866Z,48.18
2023-05-18T23:52:10.742Z,48.16
2023-05-18T23:54:40.788Z,48.11
2023-05-18T23:57:10.260Z,48.08
2023-05-18T23:59:39.229Z,48.03
