createdAt,value
2019-02-27T00:02:36.090Z,102641.59
2019-02-27T00:08:15.901Z,102643.37
2019-02-27T00:10:44.705Z,102644.81
2019-02-27T00:13:13.533Z,102642.26
2019-02-27T00:15:42.327Z,102645.88
2019-02-27T00:21:10.173Z,102642.81
2019-02-27T00:23:36.396Z,102640.53
2019-02-27T00:26:08.805Z,102634.84
2019-02-27T00:28:35.723Z,102635.33
2019-02-27T00:31:04.602Z,102631.45
2019-02-27T00:33:33.464Z,102631.95
2019-02-27T00:36:02.162Z,102621.06
2019-02-27T00:38:31.023Z,102622.97
2019-02-27T00:40:59.801Z,102631.89
2019-02-27T00:43:29.089Z,102626.45
2019-02-27T00:45:58.179Z,102616.68
2019-02-27T00:48:26.937Z,102616.78
2019-02-27T00:50:55.655Z,102609.30
2019-02-27T00:53:25.147Z,102618.11
2019-02-27T00:58:26.812Z,102623.31
2019-02-27T01:00:54.696Z,102614.81
2019-02-27T01:03:25.982Z,102616.99
2019-02-27T01:08:48.987Z,102613.63
2019-02-27T01:11:18.431Z,102613.01
2019-02-27T01:16:17.207Z,102613.35
2019-02-27T01:21:19.086Z,102609.84
2019-02-27T01:26:15.594Z,102605.25
2019-02-27T01:28:45.473Z,102607.06
2019-02-27T01:31:14.704Z,102603.42
2019-02-27T01:33:43.456Z,102602.33
2019-02-27T01:36:12.125Z,102596.27
2019-02-27T01:38:40.936Z,102592.30
2019-02-27T01:41:09.666Z,102594.20
2019-02-27T01:43:40.061Z,102591.92
2019-02-27T01:46:08.879Z,102590.83
2019-02-27T01:48:42.562Z,102593.22
2019-02-27T01:51:08.132Z,102588.25
2019-02-27T01:53:37.930Z,102586.55
2019-02-27T01:56:07.410Z,102582.19
2019-02-27T01:58:36.117Z,102573.75
2019-02-27T02:01:44.591Z,102580.49
2019-02-27T02:04:13.338Z,102575.39
2019-02-27T02:06:42.038Z,102568.41
2019-02-27T02:09:52.135Z,102562.36
2019-02-27T02:15:28.885Z,102556.95
2019-02-27T02:18:36.237Z,102555.35
2019-02-27T02:24:42.296Z,102530.01
2019-02-27T02:33:42.994Z,102540.45
2019-02-27T02:36:50.336Z,102534.41
2019-02-27T02:39:57.644Z,102535.38
2019-02-27T02:43:06.321Z,102528.45
2019-02-27T02:46:13.572Z,102528.28
2019-02-27T02:49:22.147Z,102526.44
2019-02-27T02:55:20.163Z,102520.83
2019-02-27T02:58:28.767Z,102526.40
2019-02-27T03:01:37.289Z,102523.09
2019-02-27T03:04:47.979Z,102520.89
2019-02-27T03:07:53.737Z,102518.30
2019-02-27T03:11:02.296Z,102518.25
2019-02-27T03:14:17.256Z,102511.04
2019-02-27T03:17:20.012Z,102518.31
2019-02-27T03:20:27.283Z,102506.97
2019-02-27T03:23:35.884Z,102505.21
2019-02-27T03:26:43.358Z,102502.81
2019-02-27T03:29:53.408Z,102497.59
2019-02-27T03:33:02.330Z,102492.72
2019-02-27T03:36:09.637Z,102492.16
2019-02-27T03:39:17.044Z,102494.60
2019-02-27T03:42:24.279Z,102495.98
2019-02-27T03:45:31.843Z,102500.80
2019-02-27T03:52:00.482Z,102490.58
2019-02-27T03:55:06.403Z,102491.33
2019-02-27T03:58:13.655Z,102492.28
2019-02-27T04:01:22.274Z,102490.44
2019-02-27T04:04:30.551Z,102480.41
2019-02-27T04:07:38.743Z,102480.08
2019-02-27T04:10:07.593Z,102478.98
2019-02-27T04:12:36.327Z,102485.13
2019-02-27T04:17:54.497Z,102476.06
2019-02-27T04:20:23.208Z,102467.06
2019-02-27T04:22:53.703Z,102472.45
2019-02-27T04:25:22.491Z,102473.20
2019-02-27T04:27:55.178Z,102468.48
2019-02-27T04:30:21.816Z,102461.66
2019-02-27T04:32:50.500Z,102465.03
2019-02-27T04:35:19.243Z,102463.23
2019-02-27T04:37:47.910Z,102464.45
2019-02-27T04:40:16.873Z,102459.06
2019-02-27T04:42:45.537Z,102465.31
2019-02-27T04:45:14.349Z,102462.56
2019-02-27T04:47:43.019Z,102460.38
2019-02-27T04:50:11.919Z,102453.66
2019-02-27T04:52:40.606Z,102459.16
2019-02-27T04:55:09.269Z,102455.66
2019-02-27T04:57:37.731Z,102458.30
2019-02-27T05:00:46.209Z,102454.80
2019-02-27T05:03:14.986Z,102446.86
2019-02-27T05:05:43.666Z,102442.88
2019-02-27T05:08:12.355Z,102444.58
2019-02-27T05:10:41.271Z,102440.70
2019-02-27T05:13:10.029Z,102443.45
2019-02-27T05:15:39.464Z,102443.69
2019-02-27T05:18:08.897Z,102434.97
2019-02-27T05:20:37.471Z,102433.80
2019-02-27T05:23:06.476Z,102431.90
2019-02-27T05:25:35.150Z,102431.87
2019-02-27T05:28:03.816Z,102434.64
2019-02-27T05:30:32.527Z,102433.98
2019-02-27T05:33:02.115Z,102436.30
2019-02-27T05:35:31.756Z,102436.02
2019-02-27T05:41:08.644Z,102432.92
2019-02-27T05:43:56.480Z,102434.78
2019-02-27T05:46:25.154Z,102428.35
2019-02-27T05:48:53.990Z,102431.43
2019-02-27T05:51:22.884Z,102425.28
2019-02-27T05:53:51.593Z,102424.72
2019-02-27T05:56:20.294Z,102424.44
2019-02-27T05:58:48.951Z,102425.61
2019-02-27T06:01:17.783Z,102423.84
2019-02-27T06:03:49.451Z,102420.39
2019-02-27T06:08:53.038Z,102416.89
2019-02-27T06:11:21.776Z,102422.70
2019-02-27T06:13:50.441Z,102415.39
2019-02-27T06:16:19.207Z,102419.92
2019-02-27T06:18:47.931Z,102423.19
2019-02-27T06:21:16.671Z,102411.80
2019-02-27T06:23:45.385Z,102416.14
2019-02-27T06:26:14.160Z,102417.84
2019-02-27T06:28:43.005Z,102416.22
2019-02-27T06:34:00.930Z,102411.48
2019-02-27T06:36:29.665Z,102411.71
2019-02-27T06:39:00.451Z,102404.21
2019-02-27T06:41:28.891Z,102400.11
2019-02-27T06:46:55.007Z,102404.23
2019-02-27T06:49:23.850Z,102400.77
2019-02-27T06:51:52.551Z,102404.46
2019-02-27T06:54:21.288Z,102403.58
2019-02-27T06:56:49.917Z,102397.34
2019-02-27T06:59:18.813Z,102395.93
2019-02-27T07:01:48.101Z,102394.61
2019-02-27T07:09:47.434Z,102394.63
2019-02-27T07:12:16.460Z,102394.83
2019-02-27T07:14:45.467Z,102392.33
2019-02-27T07:17:14.307Z,102391.61
2019-02-27T07:19:42.960Z,102391.71
2019-02-27T07:22:12.637Z,102387.80
2019-02-27T07:24:42.172Z,102387.95
2019-02-27T07:27:10.936Z,102386.47
2019-02-27T07:29:39.633Z,102379.23
2019-02-27T07:32:08.335Z,102387.03
2019-02-27T07:37:26.511Z,102384.74
2019-02-27T07:39:55.748Z,102381.66
2019-02-27T07:42:24.572Z,102378.05
2019-02-27T07:44:53.251Z,102371.70
2019-02-27T07:47:22.005Z,102369.06
2019-02-27T07:49:50.666Z,102369.06
2019-02-27T07:52:19.364Z,102369.27
2019-02-27T07:54:48.110Z,102368.11
2019-02-27T07:57:16.765Z,102369.34
2019-02-27T07:59:45.789Z,102363.32
2019-02-27T08:02:14.480Z,102366.55
2019-02-27T08:04:43.143Z,102363.86
2019-02-27T08:07:12.419Z,102366.65
2019-02-27T08:10:04.544Z,102361.41
2019-02-27T08:12:32.282Z,102361.13
2019-02-27T08:15:01.031Z,102350.68
2019-02-27T08:20:21.462Z,102350.43
2019-02-27T08:22:50.092Z,102349.47
2019-02-27T08:28:15.866Z,102351.81
2019-02-27T08:30:44.593Z,102350.55
2019-02-27T08:33:15.215Z,102341.86
2019-02-27T08:38:19.283Z,102338.78
2019-02-27T08:40:48.009Z,102340.12
2019-02-27T08:43:16.718Z,102333.74
2019-02-27T08:45:45.463Z,102335.33
2019-02-27T08:48:16.909Z,102336.07
2019-02-27T08:53:13.558Z,102334.77
2019-02-27T08:55:42.251Z,102323.79
2019-02-27T08:58:11.053Z,102321.36
2019-02-27T09:00:39.772Z,102318.09
2019-02-27T09:06:09.691Z,102305.87
2019-02-27T09:08:43.259Z,102304.14
2019-02-27T09:11:08.824Z,102300.56
2019-02-27T09:13:37.508Z,102297.16
2019-02-27T09:16:06.148Z,102292.66
2019-02-27T09:18:36.446Z,102292.03
2019-02-27T09:21:05.309Z,102289.55
2019-02-27T09:23:34.188Z,102283.25
2019-02-27T09:26:03.578Z,102272.58
2019-02-27T09:31:04.307Z,102276.08
2019-02-27T09:33:38.587Z,102271.73
2019-02-27T09:38:38.705Z,102260.62
2019-02-27T09:41:12.193Z,102249.97
2019-02-27T09:43:37.556Z,102251.62
2019-02-27T09:46:06.308Z,102245.52
2019-02-27T09:48:35.024Z,102242.23
2019-02-27T09:51:03.674Z,102240.49
2019-02-27T09:53:33.954Z,102240.48
2019-02-27T09:56:02.769Z,102239.17
2019-02-27T09:58:31.379Z,102234.43
2019-02-27T10:01:20.852Z,102232.45
2019-02-27T10:03:52.051Z,102230.45
2019-02-27T10:06:19.970Z,102225.21
2019-02-27T10:08:48.642Z,102223.98
2019-02-27T10:14:04.821Z,102222.91
2019-02-27T10:16:34.855Z,102218.39
2019-02-27T10:19:03.888Z,102219.11
2019-02-27T10:21:32.770Z,102216.23
2019-02-27T10:24:04.356Z,102216.75
2019-02-27T10:26:31.965Z,102214.05
2019-02-27T10:29:00.520Z,102214.41
2019-02-27T10:31:29.028Z,102210.88
2019-02-27T10:33:57.711Z,102208.87
2019-02-27T10:36:26.395Z,102201.71
2019-02-27T10:38:55.050Z,102192.41
2019-02-27T10:41:23.641Z,102193.84
2019-02-27T10:43:54.022Z,102182.97
2019-02-27T10:46:23.770Z,102184.38
2019-02-27T10:51:28.221Z,102170.05
2019-02-27T10:53:56.879Z,102179.06
2019-02-27T10:56:25.442Z,102167.02
2019-02-27T10:58:54.041Z,102160.43
2019-02-27T11:01:22.629Z,102155.30
2019-02-27T11:03:51.308Z,102151.38
2019-02-27T11:06:19.835Z,102147.32
2019-02-27T11:08:48.429Z,102144.02
2019-02-27T11:11:17.076Z,102137.10
2019-02-27T11:13:45.561Z,102142.77
2019-02-27T11:16:15.522Z,102143.45
2019-02-27T11:18:44.561Z,102127.56
2019-02-27T11:21:13.117Z,102127.70
2019-02-27T11:23:41.775Z,102127.54
2019-02-27T11:26:10.401Z,102124.09
2019-02-27T11:28:38.995Z,102117.53
2019-02-27T11:31:47.440Z,102117.53
2019-02-27T11:34:16.227Z,102113.06
2019-02-27T11:36:46.211Z,102109.59
2019-02-27T11:39:15.267Z,102109.09
2019-02-27T11:41:46.083Z,102104.25
2019-02-27T11:44:14.435Z,102096.58
2019-02-27T11:46:44.624Z,102094.80
2019-02-27T11:49:13.278Z,102082.07
2019-02-27T11:51:41.866Z,102070.67
2019-02-27T11:54:10.654Z,102063.52
2019-02-27T11:56:39.264Z,102062.08
2019-02-27T11:59:10.343Z,102054.56
2019-02-27T12:01:38.142Z,102049.47
2019-02-27T12:04:06.788Z,102041.35
2019-02-27T12:06:35.514Z,102034.48
2019-02-27T12:11:58.570Z,102035.71
2019-02-27T12:14:27.354Z,102030.55
2019-02-27T12:16:55.962Z,102032.48
2019-02-27T12:19:24.834Z,102028.62
2019-02-27T12:24:42.436Z,102016.31
2019-02-27T12:27:24.450Z,102012.16
2019-02-27T12:29:41.899Z,102004.82
2019-02-27T12:32:10.583Z,102006.31
2019-02-27T12:34:39.284Z,102005.72
2019-02-27T12:37:16.387Z,101998.03
2019-02-27T12:39:38.726Z,101994.31
2019-02-27T12:42:07.838Z,101991.19
2019-02-27T12:44:37.627Z,101984.09
2019-02-27T12:47:06.326Z,101975.38
2019-02-27T12:49:34.823Z,101977.77
2019-02-27T12:52:03.479Z,101978.78
2019-02-27T12:54:32.445Z,101986.84
2019-02-27T12:57:01.224Z,101980.94
2019-02-27T12:59:30.767Z,101980.70
2019-02-27T13:02:08.109Z,101981.17
2019-02-27T13:04:30.544Z,101984.75
2019-02-27T13:06:59.230Z,101983.40
2019-02-27T13:09:47.290Z,101986.33
2019-02-27T13:12:17.356Z,101970.48
2019-02-27T13:14:46.379Z,101968.93
2019-02-27T13:17:15.070Z,101960.25
2019-02-27T13:19:43.723Z,101959.33
2019-02-27T13:22:12.355Z,101947.63
2019-02-27T13:24:40.933Z,101944.52
2019-02-27T13:27:09.949Z,101949.39
2019-02-27T13:29:39.744Z,101946.00
2019-02-27T13:32:08.179Z,101938.63
2019-02-27T13:34:37.714Z,101937.09
2019-02-27T13:37:06.927Z,101926.61
2019-02-27T13:39:36.529Z,101929.16
2019-02-27T13:42:45.010Z,101926.91
2019-02-27T13:45:53.466Z,101926.09
2019-02-27T13:48:22.099Z,101910.14
2019-02-27T13:50:50.677Z,101912.76
2019-02-27T13:53:25.788Z,101902.78
2019-02-27T13:55:49.800Z,101890.52
2019-02-27T13:58:18.528Z,101887.20
2019-02-27T14:00:47.157Z,101875.50
2019-02-27T14:06:47.416Z,101877.27
2019-02-27T14:09:15.237Z,101867.57
2019-02-27T14:11:43.892Z,101862.53
2019-02-27T14:14:15.102Z,101853.80
2019-02-27T14:16:43.009Z,101845.55
2019-02-27T14:19:11.582Z,101834.47
2019-02-27T14:21:40.374Z,101831.27
2019-02-27T14:24:08.938Z,101829.42
2019-02-27T14:26:38.253Z,101832.13
2019-02-27T14:29:08.038Z,101825.84
2019-02-27T14:31:36.674Z,101823.73
2019-02-27T14:34:06.113Z,101812.77
2019-02-27T14:36:34.659Z,101813.52
2019-02-27T14:39:03.311Z,101808.62
2019-02-27T14:41:32.081Z,101805.53
2019-02-27T14:44:00.759Z,101803.28
2019-02-27T14:46:29.303Z,101802.83
2019-02-27T14:48:58.162Z,101800.66
2019-02-27T14:51:26.692Z,101804.49
2019-02-27T14:53:55.906Z,101799.48
2019-02-27T14:56:25.506Z,101791.90
2019-02-27T14:58:56.546Z,101794.12
2019-02-27T15:01:24.371Z,101787.88
2019-02-27T15:03:52.999Z,101777.21
2019-02-27T15:06:21.654Z,101773.73
2019-02-27T15:08:57.774Z,101762.70
2019-02-27T15:11:20.519Z,101757.01
2019-02-27T15:13:49.307Z,101759.96
2019-02-27T15:16:17.856Z,101749.67
2019-02-27T15:18:46.362Z,101740.70
2019-02-27T15:21:14.876Z,101732.53
2019-02-27T15:23:43.443Z,101730.05
2019-02-27T15:26:13.689Z,101731.87
2019-02-27T15:28:42.213Z,101717.92
2019-02-27T15:31:10.680Z,101711.29
2019-02-27T15:33:39.233Z,101713.73
2019-02-27T15:36:08.095Z,101707.09
2019-02-27T15:38:36.677Z,101707.16
2019-02-27T15:41:05.632Z,101711.72
2019-02-27T15:43:35.362Z,101707.92
2019-02-27T15:46:03.845Z,101702.62
2019-02-27T15:48:32.318Z,101689.41
2019-02-27T15:51:00.725Z,101692.50
2019-02-27T15:53:29.315Z,101693.34
2019-02-27T15:55:57.834Z,101691.67
2019-02-27T15:58:28.035Z,101678.08
2019-02-27T16:00:56.919Z,101663.13
2019-02-27T16:06:20.179Z,101656.13
2019-02-27T16:08:49.007Z,101653.47
2019-02-27T16:11:18.406Z,101642.78
2019-02-27T16:13:47.250Z,101638.14
2019-02-27T16:16:15.929Z,101639.81
2019-02-27T16:18:44.977Z,101638.37
2019-02-27T16:21:13.757Z,101648.62
2019-02-27T16:23:42.533Z,101651.48
2019-02-27T16:26:11.249Z,101648.83
2019-02-27T16:28:39.867Z,101642.01
2019-02-27T16:31:08.810Z,101633.16
2019-02-27T16:33:37.701Z,101636.37
2019-02-27T16:36:06.353Z,101632.23
2019-02-27T16:38:34.995Z,101634.80
2019-02-27T16:43:52.742Z,101622.16
2019-02-27T16:46:22.824Z,101619.19
2019-02-27T16:48:51.880Z,101612.23
2019-02-27T16:51:20.763Z,101617.64
2019-02-27T16:53:52.335Z,101614.84
2019-02-27T16:56:19.887Z,101601.47
2019-02-27T16:58:48.789Z,101607.20
2019-02-27T17:01:18.926Z,101610.43
2019-02-27T17:03:52.585Z,101602.42
2019-02-27T17:06:18.400Z,101596.93
2019-02-27T17:08:47.135Z,101598.44
2019-02-27T17:11:15.699Z,101593.24
2019-02-27T17:13:46.987Z,101588.75
2019-02-27T17:16:15.182Z,101586.44
2019-02-27T17:18:43.794Z,101578.56
2019-02-27T17:21:12.467Z,101573.57
2019-02-27T17:23:43.271Z,101575.74
2019-02-27T17:26:11.391Z,101569.58
2019-02-27T17:29:22.836Z,101575.77
2019-02-27T17:34:20.155Z,101569.79
2019-02-27T17:36:49.285Z,101561.11
2019-02-27T17:39:18.090Z,101557.75
2019-02-27T17:41:46.976Z,101552.76
2019-02-27T17:44:15.818Z,101550.07
2019-02-27T17:47:03.807Z,101541.38
2019-02-27T17:49:32.541Z,101540.38
2019-02-27T17:57:25.008Z,101528.66
2019-02-27T17:59:52.592Z,101522.64
2019-02-27T18:02:21.217Z,101526.66
2019-02-27T18:04:53.064Z,101524.14
2019-02-27T18:07:20.198Z,101519.29
2019-02-27T18:09:48.712Z,101511.13
2019-02-27T18:12:17.439Z,101518.31
2019-02-27T18:14:46.998Z,101516.30
2019-02-27T18:19:52.218Z,101508.94
2019-02-27T18:22:20.727Z,101504.28
2019-02-27T18:24:49.182Z,101502.27
2019-02-27T18:27:17.910Z,101491.56
2019-02-27T18:29:46.500Z,101488.57
2019-02-27T18:32:15.016Z,101495.92
2019-02-27T18:34:43.576Z,101488.23
2019-02-27T18:37:12.198Z,101485.24
2019-02-27T18:39:40.759Z,101482.25
2019-02-27T18:42:09.430Z,101474.39
2019-02-27T18:44:38.368Z,101476.56
2019-02-27T18:47:08.303Z,101468.20
2019-02-27T18:49:37.262Z,101464.88
2019-02-27T18:52:06.618Z,101453.83
2019-02-27T18:54:36.018Z,101451.52
2019-02-27T18:57:04.543Z,101441.14
2019-02-27T18:59:33.184Z,101439.83
2019-02-27T19:02:01.813Z,101431.97
2019-02-27T19:04:35.013Z,101426.80
2019-02-27T19:07:00.692Z,101429.47
2019-02-27T19:09:32.143Z,101422.14
2019-02-27T19:11:59.567Z,101417.91
2019-02-27T19:14:28.042Z,101412.25
2019-02-27T19:16:56.751Z,101413.25
2019-02-27T19:19:25.276Z,101413.77
2019-02-27T19:24:29.510Z,101404.57
2019-02-27T19:26:58.010Z,101396.07
2019-02-27T19:29:26.673Z,101387.05
2019-02-27T19:31:55.320Z,101380.02
2019-02-27T19:34:24.158Z,101368.66
2019-02-27T19:36:52.795Z,101361.00
2019-02-27T19:39:22.470Z,101361.31
2019-02-27T19:41:51.722Z,101359.50
2019-02-27T19:44:20.772Z,101360.66
2019-02-27T19:46:49.477Z,101355.99
2019-02-27T19:49:18.350Z,101350.31
2019-02-27T19:51:46.948Z,101340.98
2019-02-27T19:54:18.422Z,101336.95
2019-02-27T19:56:55.817Z,101332.45
2019-02-27T19:59:24.866Z,101331.61
2019-02-27T20:01:54.461Z,101329.94
2019-02-27T20:04:23.024Z,101325.63
2019-02-27T20:06:51.536Z,101319.92
2019-02-27T20:09:20.549Z,101313.94
2019-02-27T20:11:50.429Z,101308.92
2019-02-27T20:14:19.250Z,101301.24
2019-02-27T20:16:47.776Z,101300.92
2019-02-27T20:19:22.339Z,101292.23
2019-02-27T20:21:46.610Z,101292.39
2019-02-27T20:24:15.162Z,101284.55
2019-02-27T20:26:44.846Z,101284.39
2019-02-27T20:32:03.572Z,101274.20
2019-02-27T20:34:32.073Z,101264.52
2019-02-27T20:37:03.311Z,101262.86
2019-02-27T20:39:30.912Z,101263.68
2019-02-27T20:47:29.938Z,101250.34
2019-02-27T20:49:58.472Z,101236.48
2019-02-27T20:52:27.109Z,101230.16
2019-02-27T20:54:58.819Z,101225.14
2019-02-27T20:57:25.969Z,101220.96
2019-02-27T21:00:00.665Z,101217.45
2019-02-27T21:02:24.835Z,101216.10
2019-02-27T21:04:53.355Z,101216.63
2019-02-27T21:07:22.475Z,101205.43
2019-02-27T21:09:52.126Z,101196.73
2019-02-27T21:12:20.639Z,101201.78
2019-02-27T21:14:49.283Z,101194.44
2019-02-27T21:17:20.870Z,101193.63
2019-02-27T21:19:48.093Z,101188.78
2019-02-27T21:22:16.840Z,101180.94
2019-02-27T21:24:45.437Z,101184.92
2019-02-27T21:27:34.011Z,101177.55
2019-02-27T21:30:02.745Z,101176.72
2019-02-27T21:32:33.192Z,101163.58
2019-02-27T21:35:01.780Z,101165.41
2019-02-27T21:37:30.536Z,101163.06
2019-02-27T21:40:02.037Z,101158.71
2019-02-27T21:42:29.669Z,101157.73
2019-02-27T21:45:03.112Z,101153.39
2019-02-27T21:47:28.848Z,101148.39
2019-02-27T21:49:57.742Z,101143.06
2019-02-27T21:52:26.337Z,101142.55
2019-02-27T21:54:54.795Z,101133.70
2019-02-27T21:57:25.475Z,101126.22
2019-02-27T21:59:53.614Z,101115.71
2019-02-27T22:02:22.161Z,101100.88
2019-02-27T22:04:50.767Z,101102.05
2019-02-27T22:07:19.370Z,101104.71
2019-02-27T22:09:48.023Z,101106.39
2019-02-27T22:12:16.702Z,101100.38
2019-02-27T22:14:45.264Z,101097.72
2019-02-27T22:17:13.897Z,101092.20
2019-02-27T22:20:01.958Z,101086.70
2019-02-27T22:22:30.537Z,101078.55
2019-02-27T22:24:59.141Z,101085.89
2019-02-27T22:27:27.788Z,101081.03
2019-02-27T22:33:23.950Z,101078.22
2019-02-27T22:35:52.543Z,101075.38
2019-02-27T22:38:25.567Z,101072.03
2019-02-27T22:40:51.871Z,101068.53
2019-02-27T22:43:21.989Z,101068.70
2019-02-27T22:45:50.858Z,101066.51
2019-02-27T22:48:19.534Z,101063.69
2019-02-27T22:50:48.271Z,101062.70
2019-02-27T22:53:16.907Z,101060.69
2019-02-27T22:55:45.636Z,101054.37
2019-02-27T22:58:14.296Z,101052.36
2019-02-27T23:01:22.751Z,101043.87
2019-02-27T23:04:31.289Z,101041.36
2019-02-27T23:06:59.961Z,101029.37
2019-02-27T23:10:08.930Z,101021.03
2019-02-27T23:12:39.494Z,101020.04
2019-02-27T23:15:47.560Z,101013.20
2019-02-27T23:18:56.057Z,101002.40
2019-02-27T23:21:26.617Z,100997.41
2019-02-27T23:23:55.039Z,100990.91
2019-02-27T23:26:23.576Z,100983.27
2019-02-27T23:28:52.166Z,100980.41
2019-02-27T23:31:23.428Z,100972.77
2019-02-27T23:33:51.433Z,100963.78
2019-02-27T23:36:22.075Z,100960.62
2019-02-27T23:38:50.547Z,100954.96
2019-02-27T23:41:22.568Z,100961.59
2019-02-27T23:43:49.368Z,100958.09
2019-02-27T23:46:18.594Z,100956.42
2019-02-27T23:48:48.508Z,100951.44
2019-02-27T23:51:17.168Z,100955.12
2019-02-27T23:53:45.824Z,100944.11
2019-02-27T23:56:19.344Z,100940.28
2019-02-27T23:58:44.998Z,100943.44
