createdAt,value
2018-05-26T00:01:11.764Z,60.90
2018-05-26T00:03:22.868Z,61.10
2018-05-26T00:05:34.329Z,61.43
2018-05-26T00:07:45.484Z,61.67
2018-05-26T00:09:56.705Z,61.79
2018-05-26T00:12:08.036Z,61.79
2018-05-26T00:14:19.136Z,61.60
2018-05-26T00:16:30.324Z,61.68
2018-05-26T00:18:41.454Z,62.65
2018-05-26T00:20:52.535Z,63.10
2018-05-26T00:23:03.703Z,63.46
2018-05-26T00:25:14.847Z,63.44
2018-05-26T00:27:25.967Z,63.62
2018-05-26T00:29:37.140Z,63.64
2018-05-26T00:31:48.312Z,63.78
2018-05-26T00:33:59.464Z,64.20
2018-05-26T00:36:10.761Z,64.46
2018-05-26T00:38:21.921Z,64.90
2018-05-26T00:40:32.995Z,65.06
2018-05-26T00:42:44.164Z,65.25
2018-05-26T00:44:55.320Z,65.15
2018-05-26T00:47:06.483Z,65.15
2018-05-26T00:49:17.612Z,65.08
2018-05-26T00:51:28.827Z,65.25
2018-05-26T00:53:40.029Z,65.14
2018-05-26T00:55:51.441Z,65.27
2018-05-26T00:58:02.588Z,65.23
2018-05-26T01:00:13.720Z,65.18
2018-05-26T01:02:24.971Z,65.32
2018-05-26T01:04:36.235Z,65.48
2018-05-26T01:06:47.333Z,65.88
2018-05-26T01:08:58.521Z,66.25
2018-05-26T01:11:09.663Z,66.29
2018-05-26T01:13:20.728Z,66.57
2018-05-26T01:15:31.788Z,66.49
2018-05-26T01:17:42.919Z,66.82
2018-05-26T01:19:54.036Z,66.62
2018-05-26T01:22:05.323Z,66.65
2018-05-26T01:24:16.551Z,66.72
2018-05-26T01:26:27.694Z,66.73
2018-05-26T01:28:38.792Z,66.49
2018-05-26T01:30:50.072Z,66.68
2018-05-26T01:33:01.178Z,66.71
2018-05-26T01:35:12.313Z,66.93
2018-05-26T01:37:23.431Z,66.93
2018-05-26T01:39:34.870Z,67.01
2018-05-26T01:41:46.007Z,66.97
2018-05-26T01:43:57.151Z,67.06
2018-05-26T01:46:08.282Z,66.96
2018-05-26T01:48:19.416Z,67.13
2018-05-26T01:50:30.728Z,67.06
2018-05-26T01:52:41.842Z,67.12
2018-05-26T01:54:53.005Z,67.21
2018-05-26T01:57:04.079Z,67.14
2018-05-26T01:59:15.155Z,67.10
2018-05-26T02:01:26.255Z,67.05
2018-05-26T02:03:37.330Z,66.84
2018-05-26T02:05:48.453Z,66.66
2018-05-26T02:07:59.556Z,66.53
2018-05-26T02:10:10.754Z,66.38
2018-05-26T02:12:21.898Z,66.40
2018-05-26T02:14:33.090Z,66.25
2018-05-26T02:16:44.194Z,66.29
2018-05-26T02:18:55.242Z,66.51
2018-05-26T02:21:06.323Z,66.50
2018-05-26T02:23:17.410Z,66.67
2018-05-26T02:25:28.566Z,66.57
2018-05-26T02:27:39.658Z,66.80
2018-05-26T02:29:50.839Z,66.91
2018-05-26T02:32:02.569Z,67.10
2018-05-26T02:34:13.776Z,66.91
2018-05-26T02:36:24.959Z,66.95
2018-05-26T02:38:36.079Z,67.01
2018-05-26T02:40:47.190Z,66.87
2018-05-26T02:42:58.321Z,66.94
2018-05-26T02:45:09.446Z,67.06
2018-05-26T02:47:20.594Z,67.10
2018-05-26T02:49:31.771Z,67.21
2018-05-26T02:51:43.141Z,67.13
2018-05-26T02:53:54.304Z,67.32
2018-05-26T02:56:05.407Z,67.29
2018-05-26T02:58:16.656Z,67.46
2018-05-26T03:00:27.828Z,67.36
2018-05-26T03:02:38.938Z,67.32
2018-05-26T03:04:56.175Z,67.22
2018-05-26T03:07:13.292Z,67.13
2018-05-26T03:09:30.537Z,67.01
2018-05-26T03:11:47.624Z,67.13
2018-05-26T03:14:04.768Z,67.17
2018-05-26T03:19:08.426Z,67.34
2018-05-26T03:21:19.520Z,67.47
2018-05-26T03:23:30.606Z,67.45
2018-05-26T03:25:41.718Z,67.56
2018-05-26T03:27:52.867Z,67.58
2018-05-26T03:30:03.943Z,67.55
2018-05-26T03:32:15.104Z,67.68
2018-05-26T03:34:26.166Z,67.66
2018-05-26T03:36:37.274Z,67.65
2018-05-26T03:38:48.368Z,67.55
2018-05-26T03:40:59.485Z,67.63
2018-05-26T03:43:10.539Z,67.70
2018-05-26T03:45:21.598Z,67.66
2018-05-26T03:47:32.747Z,67.80
2018-05-26T03:49:43.813Z,68.11
2018-05-26T03:51:54.990Z,68.17
2018-05-26T03:54:06.114Z,68.12
2018-05-26T03:56:29.458Z,68.08
2018-05-26T03:58:52.729Z,68.75
2018-05-26T04:01:03.815Z,69.12
2018-05-26T04:03:14.961Z,68.92
2018-05-26T04:05:26.050Z,68.56
2018-05-26T04:07:37.223Z,68.20
2018-05-26T04:09:48.399Z,68.03
2018-05-26T04:11:59.483Z,67.90
2018-05-26T04:14:10.570Z,67.72
2018-05-26T04:16:21.619Z,67.70
2018-05-26T04:18:32.825Z,67.66
2018-05-26T04:20:43.898Z,67.36
2018-05-26T04:22:55.011Z,67.07
2018-05-26T04:25:06.087Z,66.86
2018-05-26T04:27:17.238Z,66.76
2018-05-26T04:29:28.359Z,66.43
2018-05-26T04:31:39.425Z,66.41
2018-05-26T04:33:50.514Z,66.30
2018-05-26T04:36:01.635Z,66.39
2018-05-26T04:38:12.826Z,66.51
2018-05-26T04:40:23.955Z,66.22
2018-05-26T04:42:35.102Z,66.08
2018-05-26T04:44:46.182Z,65.96
2018-05-26T04:46:57.378Z,65.95
2018-05-26T04:49:08.630Z,65.98
2018-05-26T04:51:19.731Z,65.87
2018-05-26T04:53:30.802Z,65.58
2018-05-26T04:55:41.851Z,65.31
2018-05-26T04:57:53.002Z,65.14
2018-05-26T05:00:04.099Z,64.85
2018-05-26T05:02:15.242Z,64.67
2018-05-26T05:04:26.302Z,63.87
2018-05-26T05:06:37.468Z,63.90
2018-05-26T05:08:48.531Z,63.92
2018-05-26T05:10:59.597Z,63.57
2018-05-26T05:13:10.714Z,63.30
2018-05-26T05:15:21.810Z,63.22
2018-05-26T05:17:32.989Z,63.55
2018-05-26T05:19:44.038Z,63.05
2018-05-26T05:21:55.159Z,62.79
2018-05-26T05:24:06.273Z,62.72
2018-05-26T05:26:17.450Z,62.64
2018-05-26T05:28:28.574Z,63.02
2018-05-26T05:30:39.661Z,62.79
2018-05-26T05:32:50.795Z,62.10
2018-05-26T05:35:01.909Z,62.07
2018-05-26T05:37:13.016Z,61.98
2018-05-26T05:39:24.216Z,62.19
2018-05-26T05:41:35.436Z,61.76
2018-05-26T05:43:46.514Z,61.50
2018-05-26T05:45:57.691Z,60.88
2018-05-26T05:50:33.352Z,60.10
2018-05-26T05:52:44.433Z,60.26
2018-05-26T05:54:55.487Z,59.89
2018-05-26T05:57:06.614Z,59.34
2018-05-26T05:59:17.675Z,59.68
2018-05-26T06:01:28.793Z,59.33
2018-05-26T06:03:39.975Z,58.95
2018-05-26T06:05:51.066Z,58.96
2018-05-26T06:08:02.159Z,59.33
2018-05-26T06:10:13.279Z,57.99
2018-05-26T06:12:24.306Z,58.26
2018-05-26T06:14:35.450Z,59.66
2018-05-26T06:16:46.632Z,57.58
2018-05-26T06:18:57.817Z,57.60
2018-05-26T06:21:09.055Z,57.86
2018-05-26T06:23:20.163Z,57.38
2018-05-26T06:25:31.498Z,57.36
2018-05-26T06:27:42.563Z,57.16
2018-05-26T06:29:53.647Z,55.70
2018-05-26T06:32:04.763Z,55.92
2018-05-26T06:34:15.839Z,55.11
2018-05-26T06:36:27.058Z,55.79
2018-05-26T06:38:38.118Z,54.37
2018-05-26T06:40:49.246Z,53.40
2018-05-26T06:43:00.336Z,54.22
2018-05-26T06:45:11.565Z,52.30
2018-05-26T06:47:22.652Z,51.57
2018-05-26T06:49:33.783Z,51.21
2018-05-26T06:51:44.837Z,51.61
2018-05-26T06:53:55.943Z,50.38
2018-05-26T06:56:07.102Z,49.75
2018-05-26T06:58:18.237Z,50.14
2018-05-26T07:00:29.456Z,51.76
2018-05-26T07:02:40.572Z,50.16
2018-05-26T07:04:51.866Z,50.86
2018-05-26T07:07:02.943Z,51.22
2018-05-26T07:09:14.063Z,51.67
2018-05-26T07:11:25.179Z,51.69
2018-05-26T07:13:36.263Z,51.25
2018-05-26T07:15:47.409Z,51.07
2018-05-26T07:17:58.557Z,51.00
2018-05-26T07:20:09.810Z,50.33
2018-05-26T07:22:20.867Z,50.04
2018-05-26T07:24:32.085Z,49.11
2018-05-26T07:26:43.186Z,50.82
2018-05-26T07:28:54.293Z,48.94
2018-05-26T07:31:05.422Z,48.93
2018-05-26T07:33:16.498Z,49.20
2018-05-26T07:35:27.634Z,47.51
2018-05-26T07:37:38.728Z,46.90
2018-05-26T07:39:49.894Z,48.63
2018-05-26T07:42:01.109Z,47.91
2018-05-26T07:44:12.299Z,47.99
2018-05-26T07:46:23.630Z,46.27
2018-05-26T07:48:34.703Z,46.39
2018-05-26T07:50:45.964Z,46.63
2018-05-26T07:52:57.036Z,46.85
2018-05-26T07:55:08.134Z,45.30
2018-05-26T07:57:19.330Z,45.79
2018-05-26T07:59:30.403Z,45.92
2018-05-26T08:01:41.618Z,44.89
2018-05-26T08:03:52.681Z,45.96
2018-05-26T08:06:03.903Z,45.49
2018-05-26T08:08:14.995Z,44.30
2018-05-26T08:10:26.135Z,45.52
2018-05-26T08:12:37.267Z,44.07
2018-05-26T08:14:48.338Z,45.49
2018-05-26T08:16:59.491Z,43.69
2018-05-26T08:19:10.555Z,43.13
2018-05-26T08:21:22.391Z,43.58
2018-05-26T08:23:33.499Z,42.92
2018-05-26T08:25:44.589Z,44.39
2018-05-26T08:27:55.803Z,44.53
2018-05-26T08:30:06.888Z,42.57
2018-05-26T08:32:18.090Z,42.65
2018-05-26T08:34:29.155Z,43.33
2018-05-26T08:36:40.402Z,44.02
2018-05-26T08:38:51.500Z,43.38
2018-05-26T08:41:02.558Z,43.49
2018-05-26T08:43:13.669Z,43.51
2018-05-26T08:45:24.744Z,44.19
2018-05-26T08:47:35.866Z,41.75
2018-05-26T08:49:46.999Z,44.39
2018-05-26T08:51:58.114Z,44.55
2018-05-26T08:54:09.257Z,44.52
2018-05-26T08:56:20.401Z,44.27
2018-05-26T08:58:31.482Z,44.80
2018-05-26T09:00:42.595Z,44.59
2018-05-26T09:02:53.678Z,44.67
2018-05-26T09:05:04.776Z,44.27
2018-05-26T09:07:15.953Z,44.00
2018-05-26T09:09:27.043Z,43.69
2018-05-26T09:11:38.294Z,43.14
2018-05-26T09:13:49.564Z,42.38
2018-05-26T09:16:00.662Z,41.96
2018-05-26T09:18:11.757Z,43.01
2018-05-26T09:20:22.869Z,42.12
2018-05-26T09:22:33.966Z,42.38
2018-05-26T09:24:45.068Z,43.43
2018-05-26T09:26:56.208Z,44.85
2018-05-26T09:29:07.282Z,42.98
2018-05-26T09:31:18.474Z,42.15
2018-05-26T09:33:29.678Z,45.75
2018-05-26T09:35:41.421Z,42.94
2018-05-26T09:37:52.551Z,42.05
2018-05-26T09:40:03.711Z,41.61
2018-05-26T09:42:14.912Z,40.72
2018-05-26T09:44:26.066Z,40.40
2018-05-26T09:46:37.256Z,41.72
2018-05-26T09:48:48.376Z,43.26
2018-05-26T09:50:59.503Z,42.19
2018-05-26T09:53:10.587Z,43.01
2018-05-26T09:55:21.682Z,40.25
2018-05-26T09:57:32.822Z,43.19
2018-05-26T09:59:43.895Z,39.26
2018-05-26T10:01:55.130Z,41.01
2018-05-26T10:04:06.258Z,41.30
2018-05-26T10:06:17.326Z,41.35
2018-05-26T10:08:28.567Z,40.75
2018-05-26T10:10:39.662Z,42.77
2018-05-26T10:12:50.796Z,42.14
2018-05-26T10:15:01.913Z,39.59
2018-05-26T10:17:13.014Z,38.92
2018-05-26T10:19:24.280Z,42.56
2018-05-26T10:21:35.360Z,39.65
2018-05-26T10:23:46.541Z,39.44
2018-05-26T10:25:57.645Z,39.83
2018-05-26T10:28:08.850Z,40.00
2018-05-26T10:30:19.924Z,40.51
2018-05-26T10:32:30.962Z,39.48
2018-05-26T10:34:42.131Z,38.29
2018-05-26T10:36:53.229Z,41.20
2018-05-26T10:39:04.401Z,41.15
2018-05-26T10:41:15.517Z,42.45
2018-05-26T10:43:26.730Z,41.36
2018-05-26T10:45:38.745Z,41.59
2018-05-26T10:47:49.858Z,40.14
2018-05-26T10:50:00.992Z,41.37
2018-05-26T10:52:17.970Z,40.59
2018-05-26T10:54:29.089Z,38.31
2018-05-26T10:56:40.515Z,38.61
2018-05-26T10:58:51.607Z,40.80
2018-05-26T11:01:02.728Z,38.61
2018-05-26T11:03:13.979Z,38.52
2018-05-26T11:05:25.080Z,39.32
2018-05-26T11:07:36.270Z,41.45
2018-05-26T11:09:47.326Z,41.21
2018-05-26T11:11:58.553Z,40.84
2018-05-26T11:14:09.636Z,38.19
2018-05-26T11:16:20.936Z,38.47
2018-05-26T11:18:31.923Z,38.69
2018-05-26T11:20:43.056Z,37.64
2018-05-26T11:22:54.174Z,37.93
2018-05-26T11:25:05.265Z,37.17
2018-05-26T11:27:16.362Z,38.42
2018-05-26T11:29:27.447Z,38.98
2018-05-26T11:31:38.575Z,39.24
2018-05-26T11:33:49.655Z,37.22
2018-05-26T11:36:00.791Z,38.39
2018-05-26T11:38:11.930Z,38.23
2018-05-26T11:40:23.029Z,41.71
2018-05-26T11:42:34.144Z,37.43
2018-05-26T11:44:45.266Z,38.87
2018-05-26T11:46:56.442Z,39.03
2018-05-26T11:49:07.552Z,36.02
2018-05-26T11:51:18.740Z,36.93
2018-05-26T11:53:30.517Z,37.51
2018-05-26T11:55:41.764Z,35.73
2018-05-26T11:57:52.863Z,37.57
2018-05-26T12:00:03.999Z,37.02
2018-05-26T12:02:15.188Z,36.79
2018-05-26T12:04:26.341Z,38.09
2018-05-26T12:06:37.487Z,37.65
2018-05-26T12:08:48.830Z,36.23
2018-05-26T12:10:59.968Z,36.38
2018-05-26T12:13:11.115Z,38.97
2018-05-26T12:15:22.235Z,36.26
2018-05-26T12:17:33.382Z,36.77
2018-05-26T12:19:44.664Z,36.46
2018-05-26T12:21:55.737Z,35.79
2018-05-26T12:24:06.880Z,34.45
2018-05-26T12:26:17.986Z,37.05
2018-05-26T12:28:29.190Z,37.44
2018-05-26T12:30:40.408Z,34.82
2018-05-26T12:32:51.546Z,35.12
2018-05-26T12:35:02.738Z,34.95
2018-05-26T12:37:13.816Z,34.98
2018-05-26T12:39:25.049Z,34.18
2018-05-26T12:41:36.178Z,34.98
2018-05-26T12:43:47.283Z,35.10
2018-05-26T12:45:58.378Z,35.04
2018-05-26T12:48:09.519Z,34.43
2018-05-26T12:50:20.708Z,36.95
2018-05-26T12:52:31.778Z,35.97
2018-05-26T12:54:42.884Z,36.35
2018-05-26T12:56:53.997Z,35.23
2018-05-26T12:59:05.078Z,34.89
2018-05-26T13:01:16.235Z,35.00
2018-05-26T13:03:28.375Z,34.74
2018-05-26T13:05:39.481Z,35.63
2018-05-26T13:07:50.586Z,33.81
2018-05-26T13:10:01.660Z,35.32
2018-05-26T13:12:12.862Z,35.12
2018-05-26T13:14:24.013Z,37.02
2018-05-26T13:16:35.143Z,37.02
2018-05-26T13:18:46.259Z,38.08
2018-05-26T13:20:57.443Z,38.54
2018-05-26T13:23:08.647Z,38.00
2018-05-26T13:25:19.711Z,36.29
2018-05-26T13:27:30.955Z,37.08
2018-05-26T13:29:42.071Z,37.19
2018-05-26T13:31:53.162Z,34.77
2018-05-26T13:34:04.247Z,36.58
2018-05-26T13:36:15.327Z,36.62
2018-05-26T13:38:26.456Z,35.86
2018-05-26T13:40:37.600Z,36.10
2018-05-26T13:42:48.758Z,35.44
2018-05-26T13:44:59.820Z,35.97
2018-05-26T13:47:11.173Z,36.87
2018-05-26T13:49:22.287Z,36.45
2018-05-26T13:51:33.383Z,36.49
2018-05-26T13:53:44.600Z,36.00
2018-05-26T13:55:55.666Z,36.31
2018-05-26T13:58:06.730Z,36.42
2018-05-26T14:00:17.827Z,36.75
2018-05-26T14:02:28.965Z,35.94
2018-05-26T14:04:40.101Z,36.82
2018-05-26T14:06:51.244Z,35.65
2018-05-26T14:09:02.366Z,35.15
2018-05-26T14:11:13.451Z,35.87
2018-05-26T14:13:24.579Z,35.94
2018-05-26T14:15:35.695Z,36.82
2018-05-26T14:17:46.858Z,35.91
2018-05-26T14:19:57.979Z,36.24
2018-05-26T14:22:09.143Z,36.50
2018-05-26T14:24:20.231Z,35.87
2018-05-26T14:26:31.402Z,35.12
2018-05-26T14:28:42.502Z,34.93
2018-05-26T14:30:53.586Z,34.94
2018-05-26T14:33:04.667Z,35.61
2018-05-26T14:35:15.755Z,35.54
2018-05-26T14:37:26.911Z,35.86
2018-05-26T14:39:38.048Z,34.67
2018-05-26T14:41:49.177Z,34.88
2018-05-26T14:44:00.249Z,34.63
2018-05-26T14:46:11.450Z,35.29
2018-05-26T14:48:22.538Z,34.69
2018-05-26T14:50:33.644Z,35.30
2018-05-26T14:52:44.751Z,35.08
2018-05-26T14:54:55.815Z,36.48
2018-05-26T14:57:06.942Z,35.82
2018-05-26T14:59:18.056Z,34.86
2018-05-26T15:01:29.343Z,34.40
2018-05-26T15:03:40.418Z,34.95
2018-05-26T15:05:51.601Z,34.04
2018-05-26T15:08:02.678Z,35.45
2018-05-26T15:10:13.782Z,36.42
2018-05-26T15:12:24.930Z,35.86
2018-05-26T15:14:36.011Z,36.81
2018-05-26T15:16:47.146Z,34.61
2018-05-26T15:18:58.220Z,34.56
2018-05-26T15:21:09.410Z,34.31
2018-05-26T15:23:20.519Z,34.66
2018-05-26T15:25:31.678Z,35.31
2018-05-26T15:27:42.786Z,36.44
2018-05-26T15:29:53.891Z,36.69
2018-05-26T15:32:04.983Z,35.90
2018-05-26T15:34:16.058Z,37.29
2018-05-26T15:36:27.239Z,35.12
2018-05-26T15:38:38.364Z,34.11
2018-05-26T15:40:49.473Z,33.87
2018-05-26T15:43:00.581Z,34.30
2018-05-26T15:45:11.729Z,34.45
2018-05-26T15:47:22.807Z,35.26
2018-05-26T15:49:33.919Z,35.42
2018-05-26T15:51:45.054Z,35.51
2018-05-26T15:53:56.157Z,35.28
2018-05-26T15:56:07.270Z,35.41
2018-05-26T15:58:18.368Z,35.68
2018-05-26T16:00:29.683Z,34.67
2018-05-26T16:02:40.831Z,35.26
2018-05-26T16:04:52.074Z,35.52
2018-05-26T16:07:03.301Z,36.76
2018-05-26T16:09:14.394Z,36.16
2018-05-26T16:11:25.500Z,35.98
2018-05-26T16:13:36.634Z,35.42
2018-05-26T16:15:47.717Z,35.65
2018-05-26T16:17:58.822Z,36.13
2018-05-26T16:20:10.053Z,36.68
2018-05-26T16:22:21.147Z,36.88
2018-05-26T16:24:32.350Z,37.23
2018-05-26T16:26:43.510Z,38.12
2018-05-26T16:28:54.617Z,37.36
2018-05-26T16:31:05.734Z,36.97
2018-05-26T16:33:16.842Z,36.71
2018-05-26T16:35:27.916Z,37.33
2018-05-26T16:37:39.036Z,38.00
2018-05-26T16:39:50.162Z,37.03
2018-05-26T16:42:01.262Z,37.68
2018-05-26T16:44:12.527Z,38.29
2018-05-26T16:46:23.713Z,38.67
2018-05-26T16:48:34.878Z,39.11
2018-05-26T16:50:46.022Z,39.35
2018-05-26T16:52:57.117Z,39.01
2018-05-26T16:55:08.227Z,39.37
2018-05-26T16:57:19.333Z,38.83
2018-05-26T16:59:31.011Z,39.06
2018-05-26T17:01:42.088Z,39.72
2018-05-26T17:03:53.201Z,39.38
2018-05-26T17:06:04.299Z,39.34
2018-05-26T17:08:15.435Z,39.40
2018-05-26T17:10:26.630Z,39.39
2018-05-26T17:12:37.744Z,39.78
2018-05-26T17:14:48.872Z,39.81
2018-05-26T17:17:02.806Z,39.99
2018-05-26T17:19:14.054Z,39.99
2018-05-26T17:21:25.258Z,40.26
2018-05-26T17:23:36.407Z,40.24
2018-05-26T17:25:47.797Z,39.97
2018-05-26T17:27:58.864Z,40.60
2018-05-26T17:30:09.970Z,40.12
2018-05-26T17:32:21.117Z,40.69
2018-05-26T17:34:32.203Z,40.31
2018-05-26T17:36:43.315Z,40.32
2018-05-26T17:38:54.435Z,40.26
2018-05-26T17:41:05.559Z,40.00
2018-05-26T17:43:16.737Z,40.40
2018-05-26T17:45:28.048Z,40.52
2018-05-26T17:47:39.130Z,40.25
2018-05-26T17:49:50.346Z,40.18
2018-05-26T17:52:01.486Z,40.33
2018-05-26T17:54:12.605Z,40.08
2018-05-26T17:56:23.771Z,40.02
2018-05-26T17:58:34.859Z,40.26
2018-05-26T18:00:46.037Z,40.61
2018-05-26T18:02:57.143Z,41.07
2018-05-26T18:05:08.343Z,41.10
2018-05-26T18:07:19.569Z,41.24
2018-05-26T18:09:30.779Z,41.42
2018-05-26T18:11:41.927Z,41.89
2018-05-26T18:13:53.003Z,42.39
2018-05-26T18:16:04.107Z,42.66
2018-05-26T18:18:15.222Z,43.18
2018-05-26T18:20:26.481Z,45.10
2018-05-26T18:22:37.559Z,46.86
2018-05-26T18:24:48.669Z,47.65
2018-05-26T18:26:59.778Z,48.23
2018-05-26T18:29:10.930Z,48.99
2018-05-26T18:31:22.067Z,49.32
2018-05-26T18:33:33.228Z,49.82
2018-05-26T18:35:44.534Z,50.41
2018-05-26T18:37:55.656Z,50.78
2018-05-26T18:40:06.732Z,50.73
2018-05-26T18:42:17.840Z,50.81
2018-05-26T18:44:28.994Z,50.93
2018-05-26T18:46:40.086Z,51.18
2018-05-26T18:48:51.196Z,51.21
2018-05-26T18:51:02.322Z,51.19
2018-05-26T18:53:13.447Z,51.19
2018-05-26T18:55:24.503Z,51.83
2018-05-26T18:57:35.565Z,51.82
2018-05-26T18:59:46.679Z,52.50
2018-05-26T19:01:57.780Z,52.56
2018-05-26T19:04:08.891Z,52.90
2018-05-26T19:06:20.050Z,53.20
2018-05-26T19:08:31.161Z,53.38
2018-05-26T19:10:42.390Z,53.54
2018-05-26T19:12:53.510Z,53.54
2018-05-26T19:15:04.675Z,54.37
2018-05-26T19:17:15.781Z,54.57
2018-05-26T19:19:26.898Z,54.78
2018-05-26T19:21:37.960Z,54.88
2018-05-26T19:23:49.082Z,55.15
2018-05-26T19:26:00.259Z,55.28
2018-05-26T19:28:11.363Z,55.04
2018-05-26T19:30:22.526Z,55.16
2018-05-26T19:32:33.614Z,55.10
2018-05-26T19:34:44.716Z,55.39
2018-05-26T19:36:55.831Z,55.76
2018-05-26T19:39:06.894Z,55.66
2018-05-26T19:41:18.042Z,55.63
2018-05-26T19:43:29.153Z,55.52
2018-05-26T19:45:40.316Z,55.12
2018-05-26T19:47:51.444Z,54.82
2018-05-26T19:50:02.571Z,54.88
2018-05-26T19:52:13.643Z,54.87
2018-05-26T19:54:24.758Z,54.71
2018-05-26T19:56:35.837Z,54.96
2018-05-26T19:58:46.964Z,55.11
2018-05-26T20:00:58.095Z,55.50
2018-05-26T20:03:09.229Z,55.86
2018-05-26T20:05:20.411Z,55.96
2018-05-26T20:07:31.502Z,56.33
2018-05-26T20:09:42.705Z,56.66
2018-05-26T20:11:53.844Z,57.00
2018-05-26T20:14:04.947Z,57.16
2018-05-26T20:16:16.242Z,57.29
2018-05-26T20:18:27.362Z,57.36
2018-05-26T20:20:38.501Z,57.36
2018-05-26T20:22:49.607Z,57.36
2018-05-26T20:25:00.734Z,57.26
2018-05-26T20:27:11.866Z,57.59
2018-05-26T20:29:23.167Z,57.25
2018-05-26T20:31:34.246Z,57.08
2018-05-26T20:33:45.358Z,57.10
2018-05-26T20:35:56.498Z,56.93
2018-05-26T20:38:07.619Z,57.15
2018-05-26T20:40:18.714Z,56.87
2018-05-26T20:42:29.806Z,57.06
2018-05-26T20:44:40.937Z,57.14
2018-05-26T20:46:52.155Z,57.07
2018-05-26T20:49:03.206Z,56.97
2018-05-26T20:51:14.375Z,56.95
2018-05-26T20:53:25.484Z,56.77
2018-05-26T20:55:36.655Z,56.97
2018-05-26T20:57:47.742Z,57.41
2018-05-26T20:59:58.882Z,57.61
2018-05-26T21:02:09.971Z,58.00
2018-05-26T21:04:21.043Z,58.48
2018-05-26T21:06:32.244Z,58.88
2018-05-26T21:08:43.342Z,59.13
2018-05-26T21:10:54.496Z,59.24
2018-05-26T21:13:05.634Z,59.58
2018-05-26T21:15:16.833Z,59.40
2018-05-26T21:17:27.919Z,59.50
2018-05-26T21:19:39.112Z,59.38
2018-05-26T21:21:50.226Z,58.67
2018-05-26T21:24:01.342Z,58.87
2018-05-26T21:26:12.551Z,59.05
2018-05-26T21:28:23.656Z,59.13
2018-05-26T21:30:34.763Z,58.90
2018-05-26T21:32:45.862Z,58.98
2018-05-26T21:34:56.951Z,59.12
2018-05-26T21:37:08.106Z,59.10
2018-05-26T21:39:19.190Z,59.43
2018-05-26T21:41:30.252Z,59.69
2018-05-26T21:43:41.389Z,59.82
2018-05-26T21:45:52.482Z,59.82
2018-05-26T21:48:03.571Z,59.81
2018-05-26T21:50:14.849Z,59.17
2018-05-26T21:52:25.963Z,59.05
2018-05-26T21:54:37.168Z,59.51
2018-05-26T21:56:48.265Z,59.65
2018-05-26T21:58:59.333Z,59.77
2018-05-26T22:01:10.416Z,59.49
2018-05-26T22:03:21.536Z,59.66
2018-05-26T22:05:32.650Z,59.88
2018-05-26T22:07:43.719Z,60.25
2018-05-26T22:09:54.997Z,60.28
2018-05-26T22:12:06.132Z,60.45
2018-05-26T22:14:17.231Z,61.09
2018-05-26T22:16:28.295Z,61.29
2018-05-26T22:18:39.444Z,61.19
2018-05-26T22:20:50.640Z,61.11
2018-05-26T22:23:01.744Z,61.35
2018-05-26T22:25:13.007Z,61.34
2018-05-26T22:27:24.074Z,61.33
2018-05-26T22:29:35.224Z,61.21
2018-05-26T22:31:46.451Z,61.25
2018-05-26T22:33:59.186Z,61.19
2018-05-26T22:36:10.223Z,60.84
2018-05-26T22:38:21.254Z,60.83
2018-05-26T22:40:32.367Z,60.63
2018-05-26T22:42:43.462Z,60.82
2018-05-26T22:44:54.715Z,60.75
2018-05-26T22:47:05.767Z,60.71
2018-05-26T22:49:16.947Z,60.92
2018-05-26T22:51:28.057Z,60.67
2018-05-26T22:53:39.112Z,60.67
2018-05-26T22:55:50.204Z,60.95
2018-05-26T22:58:01.264Z,60.75
2018-05-26T23:00:12.424Z,61.03
2018-05-26T23:02:29.488Z,60.88
2018-05-26T23:04:40.626Z,61.17
2018-05-26T23:06:51.735Z,61.41
2018-05-26T23:09:02.806Z,62.08
2018-05-26T23:11:16.821Z,62.39
2018-05-26T23:13:27.991Z,62.74
2018-05-26T23:15:39.079Z,62.87
2018-05-26T23:17:50.233Z,62.82
2018-05-26T23:20:01.340Z,62.84
2018-05-26T23:22:12.484Z,62.92
2018-05-26T23:24:23.550Z,62.85
2018-05-26T23:26:34.614Z,62.68
2018-05-26T23:28:45.714Z,62.53
2018-05-26T23:30:56.902Z,62.33
2018-05-26T23:33:08.000Z,62.10
2018-05-26T23:35:19.101Z,62.39
2018-05-26T23:37:30.228Z,62.58
2018-05-26T23:39:41.398Z,62.63
2018-05-26T23:41:52.546Z,62.67
2018-05-26T23:44:03.647Z,62.74
2018-05-26T23:46:14.727Z,62.86
2018-05-26T23:48:25.830Z,63.37
2018-05-26T23:50:36.970Z,63.53
2018-05-26T23:52:48.039Z,63.51
2018-05-26T23:54:59.214Z,63.54
2018-05-26T23:57:10.327Z,63.86
2018-05-26T23:59:21.430Z,63.66
