createdAt,value
2017-10-23T00:00:45.992Z,6.75
2017-10-23T00:03:18.108Z,8.00
2017-10-23T00:05:50.225Z,5.50
2017-10-23T00:08:21.670Z,5.00
2017-10-23T00:16:31.880Z,6.00
2017-10-23T00:19:04.854Z,7.75
2017-10-23T00:24:34.747Z,5.25
2017-10-23T00:29:43.349Z,8.00
2017-10-23T00:32:20.836Z,6.75
2017-10-23T00:34:54.344Z,7.25
2017-10-23T00:37:25.359Z,6.00
2017-10-23T00:42:54.269Z,8.50
2017-10-23T00:45:44.601Z,10.00
2017-10-23T00:48:15.673Z,5.25
2017-10-23T00:50:46.683Z,7.00
2017-10-23T00:53:18.692Z,8.25
2017-10-23T00:55:49.983Z,7.00
2017-10-23T00:58:27.503Z,6.75
2017-10-23T01:03:37.887Z,7.25
2017-10-23T01:06:10.680Z,6.25
2017-10-23T01:08:43.425Z,8.00
2017-10-23T01:11:14.589Z,6.00
2017-10-23T01:13:45.587Z,8.25
2017-10-23T01:16:18.390Z,8.50
2017-10-23T01:18:51.668Z,7.25
2017-10-23T01:21:24.986Z,5.25
2017-10-23T01:23:56.553Z,6.50
2017-10-23T01:26:27.643Z,6.00
2017-10-23T01:28:59.037Z,8.00
2017-10-23T01:31:30.879Z,5.00
2017-10-23T01:34:02.676Z,5.00
2017-10-23T01:36:36.054Z,6.75
2017-10-23T01:39:08.638Z,8.00
2017-10-23T01:41:40.930Z,6.25
2017-10-23T01:44:12.059Z,5.50
2017-10-23T01:46:43.857Z,5.00
2017-10-23T01:49:15.872Z,8.75
2017-10-23T01:51:52.470Z,7.75
2017-10-23T01:54:31.476Z,7.00
2017-10-23T01:57:05.564Z,9.00
2017-10-23T01:59:40.930Z,7.50
2017-10-23T02:02:13.398Z,5.25
2017-10-23T02:04:45.095Z,9.00
2017-10-23T02:07:16.492Z,6.50
2017-10-23T02:09:48.284Z,5.00
2017-10-23T02:12:20.489Z,5.50
2017-10-23T02:15:27.989Z,10.17
2017-10-23T02:18:02.987Z,5.83
2017-10-23T02:20:39.894Z,6.17
2017-10-23T02:23:15.996Z,6.67
2017-10-23T02:25:51.617Z,6.00
2017-10-23T02:28:27.293Z,6.00
2017-10-23T02:31:03.980Z,7.33
2017-10-23T02:33:48.022Z,8.50
2017-10-23T02:39:09.646Z,8.17
2017-10-23T02:41:45.063Z,6.67
2017-10-23T02:44:21.251Z,6.86
2017-10-23T02:46:56.968Z,7.67
2017-10-23T02:49:30.947Z,7.33
2017-10-23T02:52:06.596Z,6.00
2017-10-23T02:54:49.106Z,7.83
2017-10-23T02:57:24.978Z,8.67
2017-10-23T03:00:01.109Z,6.29
2017-10-23T03:02:48.889Z,7.33
2017-10-23T03:05:24.387Z,5.17
2017-10-23T03:08:00.907Z,6.29
2017-10-23T03:10:37.609Z,6.00
2017-10-23T03:13:14.126Z,8.33
2017-10-23T03:15:50.105Z,6.67
2017-10-23T03:18:24.106Z,6.00
2017-10-23T03:21:05.135Z,8.67
2017-10-23T03:23:46.313Z,6.00
2017-10-23T03:26:27.796Z,6.00
2017-10-23T03:29:21.363Z,8.50
2017-10-23T03:32:07.300Z,7.00
2017-10-23T03:35:00.614Z,5.67
2017-10-23T03:37:37.705Z,8.00
2017-10-23T03:40:14.468Z,5.00
2017-10-23T03:42:49.670Z,7.50
2017-10-23T03:45:25.566Z,6.00
2017-10-23T03:48:02.470Z,7.50
2017-10-23T03:50:38.155Z,8.33
2017-10-23T03:53:18.750Z,7.00
2017-10-23T03:55:54.357Z,6.33
2017-10-23T03:58:30.370Z,6.00
2017-10-23T04:01:06.456Z,5.83
2017-10-23T04:03:49.064Z,6.00
2017-10-23T04:06:24.176Z,7.67
2017-10-23T04:08:59.823Z,5.83
2017-10-23T04:11:34.294Z,6.20
2017-10-23T04:14:11.569Z,6.00
2017-10-23T04:16:47.799Z,6.33
2017-10-23T04:19:22.784Z,6.60
2017-10-23T04:22:11.281Z,9.00
2017-10-23T04:24:48.204Z,8.00
2017-10-23T04:27:23.608Z,8.17
2017-10-23T04:29:58.951Z,8.00
2017-10-23T04:32:34.504Z,6.67
2017-10-23T04:35:29.689Z,6.83
2017-10-23T04:38:05.801Z,7.00
2017-10-23T04:40:48.085Z,5.00
2017-10-23T04:43:24.388Z,5.00
2017-10-23T04:46:01.178Z,8.50
2017-10-23T04:48:37.795Z,7.67
2017-10-23T04:51:14.163Z,6.17
2017-10-23T04:54:04.459Z,8.00
2017-10-23T04:57:01.387Z,6.50
2017-10-23T04:59:55.705Z,5.67
2017-10-23T05:02:40.275Z,9.50
2017-10-23T05:05:15.768Z,5.00
2017-10-23T05:07:52.249Z,8.00
2017-10-23T05:10:27.572Z,8.00
2017-10-23T05:13:02.679Z,8.83
2017-10-23T05:15:39.463Z,6.17
2017-10-23T05:18:15.080Z,5.17
2017-10-23T05:20:51.339Z,7.17
2017-10-23T05:23:28.087Z,6.83
2017-10-23T05:26:11.296Z,4.50
2017-10-23T05:28:48.060Z,7.33
2017-10-23T05:32:06.320Z,8.00
2017-10-23T05:34:44.294Z,6.00
2017-10-23T05:37:20.317Z,7.83
2017-10-23T05:40:13.997Z,5.83
2017-10-23T05:42:55.898Z,5.67
2017-10-23T05:45:34.781Z,5.17
2017-10-23T05:48:18.644Z,7.33
2017-10-23T05:50:54.777Z,6.00
2017-10-23T05:53:30.575Z,6.00
2017-10-23T05:59:19.683Z,8.00
2017-10-23T06:01:56.042Z,7.83
2017-10-23T06:04:31.630Z,6.17
2017-10-23T06:07:12.903Z,7.83
2017-10-23T06:09:58.121Z,6.00
2017-10-23T06:12:43.321Z,7.67
2017-10-23T06:15:24.084Z,7.17
2017-10-23T06:17:59.868Z,8.33
2017-10-23T06:20:35.883Z,8.50
2017-10-23T06:23:12.692Z,9.83
2017-10-23T06:25:48.106Z,6.00
2017-10-23T06:28:24.567Z,9.00
2017-10-23T06:31:00.502Z,10.33
2017-10-23T06:33:48.505Z,9.00
2017-10-23T06:36:35.723Z,6.40
2017-10-23T06:39:43.908Z,13.33
2017-10-23T06:42:18.728Z,9.67
2017-10-23T06:44:52.316Z,10.33
2017-10-23T06:47:28.604Z,9.00
2017-10-23T06:50:19.151Z,8.00
2017-10-23T06:53:02.353Z,10.67
2017-10-23T06:56:11.566Z,5.83
2017-10-23T06:59:30.311Z,13.29
2017-10-23T07:02:08.319Z,9.40
2017-10-23T07:04:51.328Z,9.83
2017-10-23T07:07:28.797Z,7.17
2017-10-23T07:10:09.194Z,10.29
2017-10-23T07:12:46.305Z,9.67
2017-10-23T07:15:21.989Z,7.83
2017-10-23T07:17:57.538Z,8.80
2017-10-23T07:20:35.885Z,8.00
2017-10-23T07:26:12.608Z,15.00
2017-10-23T07:28:53.532Z,9.00
2017-10-23T07:31:32.087Z,8.17
2017-10-23T07:34:52.785Z,8.17
2017-10-23T07:37:29.395Z,7.50
2017-10-23T07:40:05.958Z,7.33
2017-10-23T07:42:41.456Z,8.00
2017-10-23T07:45:20.645Z,7.50
2017-10-23T07:47:56.964Z,6.67
2017-10-23T07:50:44.503Z,11.17
2017-10-23T07:53:20.333Z,7.83
2017-10-23T07:55:56.647Z,10.29
2017-10-23T07:58:37.263Z,7.00
2017-10-23T08:01:15.357Z,6.50
2017-10-23T08:03:52.303Z,7.60
2017-10-23T08:06:32.775Z,10.00
2017-10-23T08:09:17.004Z,6.33
2017-10-23T08:11:59.118Z,8.00
2017-10-23T08:15:16.191Z,8.67
2017-10-23T08:17:51.985Z,7.40
2017-10-23T08:20:44.769Z,9.00
2017-10-23T08:23:24.661Z,9.00
2017-10-23T08:26:03.296Z,7.00
2017-10-23T08:28:42.480Z,8.33
2017-10-23T08:31:19.092Z,5.50
2017-10-23T08:33:55.506Z,6.50
2017-10-23T08:36:59.633Z,6.83
2017-10-23T08:39:37.614Z,6.00
2017-10-23T08:42:19.470Z,6.00
2017-10-23T08:44:56.882Z,17.14
2017-10-23T08:47:34.049Z,7.50
2017-10-23T08:50:17.461Z,12.43
2017-10-23T08:52:53.514Z,6.33
2017-10-23T08:55:29.020Z,11.20
2017-10-23T08:58:06.524Z,8.17
2017-10-23T09:00:44.379Z,8.00
2017-10-23T09:03:25.025Z,9.00
2017-10-23T09:06:01.729Z,11.60
2017-10-23T09:08:43.473Z,10.43
2017-10-23T09:11:19.777Z,7.50
2017-10-23T09:14:05.480Z,10.00
2017-10-23T09:16:42.527Z,7.83
2017-10-23T09:19:23.737Z,6.20
2017-10-23T09:21:58.057Z,7.40
2017-10-23T09:24:34.855Z,10.57
2017-10-23T09:27:14.173Z,10.57
2017-10-23T09:29:48.240Z,16.67
2017-10-23T09:32:27.268Z,12.71
2017-10-23T09:38:33.464Z,10.29
2017-10-23T09:41:27.996Z,18.67
2017-10-23T09:44:26.070Z,10.20
2017-10-23T09:52:41.721Z,10.00
2017-10-23T09:58:34.126Z,16.00
2017-10-23T10:01:16.491Z,9.00
2017-10-23T10:03:51.236Z,11.75
2017-10-23T10:06:26.384Z,12.00
2017-10-23T10:09:01.756Z,12.00
2017-10-23T10:11:42.466Z,14.20
2017-10-23T10:14:31.111Z,12.00
2017-10-23T10:17:10.289Z,11.40
2017-10-23T10:22:17.497Z,10.50
2017-10-23T10:24:51.293Z,9.50
2017-10-23T10:27:25.108Z,10.25
2017-10-23T10:30:00.072Z,12.00
2017-10-23T10:32:48.638Z,15.50
2017-10-23T10:35:30.170Z,14.50
2017-10-23T10:38:11.622Z,13.50
2017-10-23T10:40:44.665Z,11.00
2017-10-23T10:43:17.383Z,10.50
2017-10-23T10:45:50.199Z,11.00
2017-10-23T10:48:27.443Z,14.00
2017-10-23T10:51:04.087Z,9.00
2017-10-23T10:53:37.967Z,13.00
2017-10-23T10:56:12.486Z,11.25
2017-10-23T10:58:56.461Z,14.50
2017-10-23T11:01:29.509Z,15.25
2017-10-23T11:04:33.352Z,13.00
2017-10-23T11:07:26.987Z,16.25
2017-10-23T11:10:19.717Z,11.00
2017-10-23T11:12:54.108Z,13.50
2017-10-23T11:15:39.159Z,11.75
2017-10-23T11:18:18.172Z,11.00
2017-10-23T11:23:55.119Z,15.25
2017-10-23T11:26:30.821Z,11.75
2017-10-23T11:29:05.909Z,12.00
2017-10-23T11:31:42.232Z,11.75
2017-10-23T11:34:18.516Z,12.75
2017-10-23T11:36:51.088Z,8.00
2017-10-23T11:39:46.282Z,11.50
2017-10-23T11:42:22.200Z,13.25
2017-10-23T11:44:59.865Z,10.00
2017-10-23T11:50:28.217Z,10.75
2017-10-23T11:53:09.787Z,9.75
2017-10-23T11:55:43.592Z,11.25
2017-10-23T12:01:39.434Z,14.50
2017-10-23T12:05:24.440Z,10.50
2017-10-23T12:08:01.811Z,15.00
2017-10-23T12:11:05.697Z,12.50
2017-10-23T12:13:55.666Z,8.25
2017-10-23T12:16:29.838Z,9.25
2017-10-23T12:19:06.473Z,12.75
2017-10-23T12:21:57.962Z,11.50
2017-10-23T12:24:33.981Z,13.75
2017-10-23T12:27:10.030Z,12.25
2017-10-23T12:29:44.561Z,12.00
2017-10-23T12:32:25.020Z,12.00
2017-10-23T12:35:04.150Z,11.50
2017-10-23T12:37:43.585Z,10.75
2017-10-23T12:40:17.567Z,14.50
2017-10-23T12:42:57.095Z,13.00
2017-10-23T12:45:33.378Z,13.50
2017-10-23T12:48:10.357Z,17.00
2017-10-23T12:50:50.131Z,17.00
2017-10-23T12:53:28.480Z,15.50
2017-10-23T12:56:26.814Z,15.25
2017-10-23T12:59:14.276Z,18.75
2017-10-23T13:01:49.830Z,16.00
2017-10-23T13:04:29.486Z,16.00
2017-10-23T13:09:59.697Z,14.00
2017-10-23T13:12:41.801Z,15.25
2017-10-23T13:15:22.637Z,15.50
2017-10-23T13:18:00.941Z,15.50
2017-10-23T13:20:34.971Z,17.00
2017-10-23T13:23:14.407Z,13.75
2017-10-23T13:25:50.055Z,16.75
2017-10-23T13:28:26.784Z,16.00
2017-10-23T13:33:51.835Z,20.00
2017-10-23T13:36:43.393Z,12.50
2017-10-23T13:39:19.110Z,15.50
2017-10-23T13:41:56.633Z,10.75
2017-10-23T13:44:30.859Z,17.00
2017-10-23T13:47:03.245Z,19.75
2017-10-23T13:52:40.721Z,12.50
2017-10-23T13:55:21.258Z,13.00
2017-10-23T14:01:13.482Z,10.00
2017-10-23T14:03:49.453Z,12.25
2017-10-23T14:06:28.458Z,16.00
2017-10-23T14:09:02.882Z,13.50
2017-10-23T14:11:34.967Z,13.50
2017-10-23T14:14:10.725Z,11.00
2017-10-23T14:16:52.751Z,11.25
2017-10-23T14:19:29.886Z,11.75
2017-10-23T14:22:13.815Z,11.00
2017-10-23T14:24:48.437Z,12.00
2017-10-23T14:27:28.014Z,11.50
2017-10-23T14:30:01.146Z,12.25
2017-10-23T14:33:27.215Z,12.75
2017-10-23T14:36:01.561Z,11.00
2017-10-23T14:41:13.649Z,9.50
2017-10-23T14:43:47.233Z,11.50
2017-10-23T14:46:21.496Z,10.50
2017-10-23T14:48:54.310Z,9.00
2017-10-23T14:51:26.407Z,11.50
2017-10-23T14:53:59.602Z,12.25
2017-10-23T14:56:32.695Z,12.50
2017-10-23T14:59:04.588Z,12.75
2017-10-23T15:01:36.688Z,13.00
2017-10-23T15:04:22.350Z,9.00
2017-10-23T15:06:55.604Z,9.00
2017-10-23T15:09:30.589Z,11.00
2017-10-23T15:12:03.085Z,10.75
2017-10-23T15:14:47.966Z,13.50
2017-10-23T15:17:38.918Z,13.25
2017-10-23T15:20:13.261Z,10.50
2017-10-23T15:22:48.490Z,12.00
2017-10-23T15:25:24.093Z,12.00
2017-10-23T15:27:57.402Z,11.25
2017-10-23T15:33:28.218Z,12.50
2017-10-23T15:36:00.625Z,12.25
2017-10-23T15:38:33.828Z,15.25
2017-10-23T15:41:17.321Z,14.75
2017-10-23T15:44:16.937Z,11.00
2017-10-23T15:46:52.929Z,13.00
2017-10-23T15:49:25.146Z,12.25
2017-10-23T15:52:25.920Z,9.25
2017-10-23T15:55:00.736Z,11.00
2017-10-23T15:57:32.844Z,9.75
2017-10-23T16:00:45.630Z,11.50
2017-10-23T16:04:29.114Z,10.75
2017-10-23T16:07:02.539Z,11.50
2017-10-23T16:09:36.151Z,11.00
2017-10-23T16:12:09.298Z,14.50
2017-10-23T16:15:06.588Z,16.75
2017-10-23T16:17:58.998Z,14.00
2017-10-23T16:20:32.501Z,11.00
2017-10-23T16:23:06.407Z,11.25
2017-10-23T16:29:00.005Z,18.00
2017-10-23T16:31:36.827Z,19.75
2017-10-23T16:34:10.446Z,18.00
2017-10-23T16:36:43.671Z,17.25
2017-10-23T16:39:35.519Z,14.00
2017-10-23T16:42:10.013Z,15.75
2017-10-23T16:44:52.819Z,20.75
2017-10-23T16:47:48.304Z,14.50
2017-10-23T16:55:26.324Z,18.25
2017-10-23T16:58:05.238Z,24.50
2017-10-23T17:03:41.145Z,14.75
2017-10-23T17:06:30.125Z,15.00
2017-10-23T17:09:21.497Z,16.50
2017-10-23T17:12:11.723Z,20.25
2017-10-23T17:14:47.525Z,14.75
2017-10-23T17:17:25.251Z,23.00
2017-10-23T17:20:01.429Z,19.00
2017-10-23T17:22:39.289Z,24.00
2017-10-23T17:25:16.675Z,21.25
2017-10-23T17:27:53.645Z,22.50
2017-10-23T17:30:36.144Z,29.50
2017-10-23T17:33:16.955Z,24.25
2017-10-23T17:35:51.500Z,21.75
2017-10-23T17:38:35.380Z,18.50
2017-10-23T17:41:32.332Z,19.75
2017-10-23T17:44:32.878Z,23.25
2017-10-23T17:47:10.595Z,21.25
2017-10-23T17:49:46.467Z,21.00
2017-10-23T17:52:24.170Z,21.25
2017-10-23T17:54:57.750Z,27.25
2017-10-23T17:57:32.736Z,22.75
2017-10-23T18:00:19.098Z,22.00
2017-10-23T18:02:59.475Z,21.00
2017-10-23T18:05:53.920Z,18.25
2017-10-23T18:08:28.085Z,19.75
2017-10-23T18:11:01.955Z,24.75
2017-10-23T18:13:36.584Z,26.00
2017-10-23T18:16:16.759Z,25.50
2017-10-23T18:18:58.097Z,22.50
2017-10-23T18:21:37.033Z,22.00
2017-10-23T18:24:12.621Z,23.00
2017-10-23T18:26:46.987Z,24.00
2017-10-23T18:29:26.975Z,25.25
2017-10-23T18:32:12.264Z,28.25
2017-10-23T18:37:22.561Z,28.50
2017-10-23T18:39:56.935Z,21.00
2017-10-23T18:45:30.317Z,20.75
2017-10-23T18:48:41.989Z,20.50
2017-10-23T18:52:58.740Z,22.50
2017-10-23T18:58:44.395Z,21.50
2017-10-23T19:01:23.468Z,20.75
2017-10-23T19:03:57.976Z,21.75
2017-10-23T19:14:52.137Z,19.75
2017-10-23T19:17:27.567Z,20.50
2017-10-23T19:20:02.940Z,22.50
2017-10-23T19:22:37.292Z,21.75
2017-10-23T19:28:25.768Z,18.25
2017-10-23T19:31:03.595Z,18.75
2017-10-23T19:33:38.336Z,19.25
2017-10-23T19:39:35.452Z,18.00
2017-10-23T19:42:09.414Z,16.25
2017-10-23T19:44:50.563Z,19.50
2017-10-23T19:47:28.196Z,17.00
2017-10-23T19:53:01.535Z,16.25
2017-10-23T19:55:48.272Z,15.25
2017-10-23T19:58:36.303Z,19.00
2017-10-23T20:07:21.567Z,17.25
2017-10-23T20:09:57.671Z,19.00
2017-10-23T20:12:34.794Z,16.75
2017-10-23T20:15:17.394Z,19.75
2017-10-23T20:17:56.546Z,20.00
2017-10-23T20:23:26.765Z,20.75
2017-10-23T20:26:07.578Z,28.25
2017-10-23T20:28:48.041Z,25.50
2017-10-23T20:31:22.120Z,28.25
2017-10-23T20:33:55.645Z,20.75
2017-10-23T20:36:34.482Z,15.00
2017-10-23T20:39:17.117Z,16.75
2017-10-23T20:41:49.286Z,19.75
2017-10-23T20:44:28.153Z,19.75
2017-10-23T20:47:00.575Z,21.50
2017-10-23T20:49:36.976Z,14.75
2017-10-23T20:52:12.791Z,15.50
2017-10-23T20:54:47.693Z,18.75
2017-10-23T20:57:19.144Z,17.75
2017-10-23T20:59:53.382Z,13.25
2017-10-23T21:02:26.309Z,17.50
2017-10-23T21:04:58.393Z,14.75
2017-10-23T21:07:30.598Z,17.25
2017-10-23T21:10:04.382Z,55.75
2017-10-23T21:12:37.058Z,18.75
2017-10-23T21:16:48.349Z,16.25
2017-10-23T21:19:24.148Z,21.25
2017-10-23T21:21:56.243Z,21.75
2017-10-23T21:24:29.341Z,20.50
2017-10-23T21:27:03.771Z,35.25
2017-10-23T21:29:36.393Z,25.00
2017-10-23T21:38:01.031Z,12.00
2017-10-23T21:40:34.430Z,15.00
2017-10-23T21:43:13.941Z,12.00
2017-10-23T21:46:03.157Z,11.75
2017-10-23T21:48:35.167Z,11.25
2017-10-23T21:51:08.313Z,13.25
2017-10-23T21:53:51.570Z,12.25
2017-10-23T21:56:26.300Z,14.75
2017-10-23T21:58:58.972Z,12.00
2017-10-23T22:01:35.125Z,10.25
2017-10-23T22:04:31.041Z,13.75
2017-10-23T22:07:08.717Z,12.25
2017-10-23T22:12:34.775Z,15.00
2017-10-23T22:15:13.507Z,12.25
2017-10-23T22:17:46.478Z,12.00
2017-10-23T22:20:19.753Z,15.75
2017-10-23T22:22:56.051Z,16.00
2017-10-23T22:25:29.494Z,18.50
2017-10-23T22:28:16.649Z,14.50
2017-10-23T22:30:49.556Z,17.00
2017-10-23T22:33:22.447Z,16.00
2017-10-23T22:35:56.202Z,12.75
2017-10-23T22:38:28.235Z,12.75
2017-10-23T22:41:04.517Z,14.50
2017-10-23T22:43:37.722Z,13.75
2017-10-23T22:46:11.935Z,15.50
2017-10-23T22:48:46.076Z,13.25
2017-10-23T22:51:18.530Z,13.75
2017-10-23T22:53:52.147Z,11.00
2017-10-23T22:56:26.273Z,11.75
2017-10-23T23:03:04.267Z,11.25
2017-10-23T23:05:46.909Z,9.00
2017-10-23T23:08:27.753Z,10.25
2017-10-23T23:11:01.234Z,16.75
2017-10-23T23:13:34.410Z,13.25
2017-10-23T23:16:11.522Z,16.25
2017-10-23T23:18:48.315Z,17.75
2017-10-23T23:21:27.128Z,18.75
2017-10-23T23:24:07.565Z,18.00
2017-10-23T23:26:46.817Z,22.50
2017-10-23T23:32:24.404Z,19.00
2017-10-23T23:34:57.743Z,19.50
2017-10-23T23:37:31.530Z,21.50
2017-10-23T23:40:07.521Z,24.75
2017-10-23T23:42:42.348Z,23.25
2017-10-23T23:45:23.022Z,22.00
2017-10-23T23:47:57.384Z,21.00
2017-10-23T23:50:31.012Z,17.50
2017-10-23T23:53:05.872Z,23.50
2017-10-23T23:56:00.023Z,22.25
2017-10-23T23:58:36.658Z,23.00
