createdAt,value
2019-03-20T00:00:36.909Z,1.85
2019-03-20T00:03:06.592Z,1.72
2019-03-20T00:05:36.039Z,1.77
2019-03-20T00:08:05.610Z,1.76
2019-03-20T00:10:35.324Z,1.65
2019-03-20T00:13:04.820Z,1.55
2019-03-20T00:15:34.257Z,1.64
2019-03-20T00:18:03.684Z,1.74
2019-03-20T00:20:33.449Z,1.76
2019-03-20T00:23:02.876Z,1.78
2019-03-20T00:25:32.300Z,1.76
2019-03-20T00:28:01.759Z,1.66
2019-03-20T00:30:31.182Z,1.56
2019-03-20T00:33:00.622Z,1.40
2019-03-20T00:35:30.047Z,1.19
2019-03-20T00:37:59.489Z,1.17
2019-03-20T00:40:28.919Z,1.06
2019-03-20T00:42:58.431Z,1.01
2019-03-20T00:45:28.199Z,0.90
2019-03-20T00:47:57.639Z,0.86
2019-03-20T00:50:27.067Z,0.86
2019-03-20T00:52:56.508Z,0.74
2019-03-20T00:55:25.942Z,0.82
2019-03-20T00:57:55.372Z,0.78
2019-03-20T01:00:25.644Z,0.85
2019-03-20T01:02:55.146Z,0.82
2019-03-20T01:05:24.568Z,0.71
2019-03-20T01:07:54.015Z,0.85
2019-03-20T01:10:27.505Z,0.89
2019-03-20T01:12:56.937Z,0.81
2019-03-20T01:15:26.375Z,0.86
2019-03-20T01:17:55.815Z,0.80
2019-03-20T01:20:25.621Z,0.87
2019-03-20T01:22:55.062Z,0.96
2019-03-20T01:25:24.566Z,1.02
2019-03-20T01:27:54.005Z,0.93
2019-03-20T01:30:33.009Z,0.89
2019-03-20T01:33:05.521Z,0.93
2019-03-20T01:35:34.932Z,0.88
2019-03-20T01:38:04.705Z,0.62
2019-03-20T01:40:34.129Z,0.47
2019-03-20T01:43:03.642Z,0.49
2019-03-20T01:45:33.146Z,0.39
2019-03-20T01:48:02.718Z,0.36
2019-03-20T01:50:32.147Z,0.34
2019-03-20T01:53:01.583Z,0.32
2019-03-20T01:55:31.015Z,0.48
2019-03-20T01:58:00.691Z,0.70
2019-03-20T02:00:30.193Z,0.79
2019-03-20T02:02:59.632Z,0.88
2019-03-20T02:05:35.934Z,0.92
2019-03-20T02:08:00.229Z,1.00
2019-03-20T02:10:29.651Z,0.96
2019-03-20T02:12:59.089Z,0.97
2019-03-20T02:15:38.154Z,0.71
2019-03-20T02:17:59.691Z,0.51
2019-03-20T02:20:29.122Z,0.64
2019-03-20T02:22:58.563Z,0.75
2019-03-20T02:25:27.996Z,0.67
2019-03-20T02:27:57.440Z,0.65
2019-03-20T02:30:26.879Z,0.64
2019-03-20T02:32:56.312Z,0.82
2019-03-20T02:35:25.750Z,0.91
2019-03-20T02:37:55.180Z,1.00
2019-03-20T02:40:24.617Z,1.03
2019-03-20T02:42:54.041Z,1.04
2019-03-20T02:45:23.471Z,1.10
2019-03-20T02:47:52.911Z,0.99
2019-03-20T02:50:22.340Z,1.00
2019-03-20T02:52:51.808Z,0.89
2019-03-20T02:55:21.235Z,0.78
2019-03-20T02:57:50.680Z,0.76
2019-03-20T03:00:23.123Z,0.78
2019-03-20T03:02:52.631Z,0.55
2019-03-20T03:05:22.061Z,0.44
2019-03-20T03:07:51.497Z,0.50
2019-03-20T03:10:20.935Z,0.46
2019-03-20T03:12:50.400Z,0.39
2019-03-20T03:15:19.822Z,0.46
2019-03-20T03:17:49.261Z,0.40
2019-03-20T03:20:18.688Z,0.26
2019-03-20T03:22:48.117Z,0.21
2019-03-20T03:25:17.619Z,0.22
2019-03-20T03:27:47.063Z,0.23
2019-03-20T03:30:18.137Z,0.43
2019-03-20T03:32:47.569Z,0.40
2019-03-20T03:35:19.454Z,0.36
2019-03-20T03:37:48.222Z,0.43
2019-03-20T03:40:20.727Z,0.30
2019-03-20T03:42:50.174Z,0.05
2019-03-20T03:45:19.672Z,0.07
2019-03-20T03:47:49.446Z,-0.02
2019-03-20T03:50:18.888Z,0.04
2019-03-20T03:52:48.321Z,-0.07
2019-03-20T03:55:17.926Z,-0.10
2019-03-20T03:57:47.368Z,-0.15
2019-03-20T04:00:20.819Z,-0.15
2019-03-20T04:02:50.255Z,-0.07
2019-03-20T04:05:19.710Z,-0.02
2019-03-20T04:07:49.153Z,0.14
2019-03-20T04:10:19.123Z,-0.01
2019-03-20T04:12:48.556Z,0.10
2019-03-20T04:15:18.264Z,0.20
2019-03-20T04:17:47.693Z,0.28
2019-03-20T04:20:21.071Z,0.45
2019-03-20T04:22:50.467Z,0.38
2019-03-20T04:25:19.913Z,0.27
2019-03-20T04:27:49.333Z,0.20
2019-03-20T04:30:19.820Z,0.01
2019-03-20T04:32:49.253Z,0.04
2019-03-20T04:35:18.724Z,-0.08
2019-03-20T04:37:48.139Z,-0.12
2019-03-20T04:40:18.990Z,-0.17
2019-03-20T04:42:48.426Z,-0.17
2019-03-20T04:45:18.249Z,-0.10
2019-03-20T04:47:47.675Z,-0.02
2019-03-20T04:50:17.654Z,-0.08
2019-03-20T04:52:47.093Z,-0.06
2019-03-20T04:55:16.613Z,0.04
2019-03-20T04:57:46.260Z,0.07
2019-03-20T05:00:21.263Z,0.10
2019-03-20T05:02:50.756Z,-0.06
2019-03-20T05:05:20.597Z,-0.13
2019-03-20T05:07:50.025Z,-0.20
2019-03-20T05:10:20.605Z,-0.26
2019-03-20T05:12:50.084Z,-0.29
2019-03-20T05:15:19.606Z,-0.23
2019-03-20T05:17:49.039Z,-0.32
2019-03-20T05:20:19.903Z,-0.31
2019-03-20T05:22:49.344Z,-0.26
2019-03-20T05:25:18.790Z,-0.16
2019-03-20T05:27:48.234Z,-0.26
2019-03-20T05:30:17.773Z,-0.28
2019-03-20T05:32:47.209Z,-0.30
2019-03-20T05:35:16.908Z,-0.42
2019-03-20T05:37:46.346Z,-0.42
2019-03-20T05:40:19.938Z,-0.51
2019-03-20T05:42:49.316Z,-0.43
2019-03-20T05:45:19.783Z,-0.58
2019-03-20T05:47:49.353Z,-0.58
2019-03-20T05:50:19.070Z,-0.53
2019-03-20T05:52:48.517Z,-0.35
2019-03-20T05:55:18.041Z,-0.26
2019-03-20T05:57:47.471Z,-0.17
2019-03-20T06:00:23.134Z,-0.02
2019-03-20T06:02:52.573Z,-0.04
2019-03-20T06:05:22.009Z,0.05
2019-03-20T06:07:51.518Z,0.13
2019-03-20T06:10:20.948Z,0.09
2019-03-20T06:12:50.728Z,0.16
2019-03-20T06:15:20.154Z,0.08
2019-03-20T06:17:49.596Z,0.15
2019-03-20T06:20:19.051Z,0.18
2019-03-20T06:22:48.496Z,0.15
2019-03-20T06:25:21.109Z,0.26
2019-03-20T06:27:49.152Z,0.31
2019-03-20T06:30:22.379Z,0.34
2019-03-20T06:32:51.819Z,0.38
2019-03-20T06:35:21.261Z,0.42
2019-03-20T06:37:51.025Z,0.42
2019-03-20T06:40:20.467Z,0.48
2019-03-20T06:42:49.917Z,0.48
2019-03-20T06:45:21.252Z,0.53
2019-03-20T06:47:50.710Z,0.58
2019-03-20T06:50:22.613Z,0.66
2019-03-20T06:52:52.053Z,0.69
2019-03-20T06:55:21.503Z,0.82
2019-03-20T06:57:50.946Z,0.76
2019-03-20T07:00:54.234Z,0.82
2019-03-20T07:03:48.793Z,0.89
2019-03-20T07:06:22.945Z,0.92
2019-03-20T07:09:05.740Z,0.97
2019-03-20T07:11:39.622Z,1.02
2019-03-20T07:14:09.054Z,1.06
2019-03-20T07:16:38.496Z,1.18
2019-03-20T07:19:08.435Z,1.18
2019-03-20T07:21:37.881Z,1.27
2019-03-20T07:24:07.305Z,1.43
2019-03-20T07:26:36.756Z,1.54
2019-03-20T07:29:06.338Z,1.52
2019-03-20T07:31:35.864Z,1.62
2019-03-20T07:34:05.353Z,1.63
2019-03-20T07:36:34.870Z,1.67
2019-03-20T07:39:07.006Z,1.73
2019-03-20T07:41:36.434Z,1.85
2019-03-20T07:44:05.920Z,1.95
2019-03-20T07:46:35.631Z,2.08
2019-03-20T07:49:05.131Z,2.17
2019-03-20T07:51:34.803Z,2.09
2019-03-20T07:54:04.603Z,2.17
2019-03-20T07:56:34.046Z,2.38
2019-03-20T07:59:03.500Z,2.46
2019-03-20T08:01:32.934Z,2.56
2019-03-20T08:04:02.370Z,2.53
2019-03-20T08:06:31.800Z,2.60
2019-03-20T08:09:01.239Z,2.57
2019-03-20T08:11:30.668Z,2.69
2019-03-20T08:14:00.122Z,2.71
2019-03-20T08:16:29.555Z,2.81
2019-03-20T08:18:58.990Z,2.87
2019-03-20T08:21:28.426Z,2.88
2019-03-20T08:23:58.171Z,2.99
2019-03-20T08:26:27.606Z,3.04
2019-03-20T08:28:57.046Z,3.03
2019-03-20T08:31:26.490Z,3.11
2019-03-20T08:33:55.939Z,3.11
2019-03-20T08:36:25.375Z,3.23
2019-03-20T08:38:54.823Z,3.29
2019-03-20T08:41:24.246Z,3.36
2019-03-20T08:43:53.754Z,3.45
2019-03-20T08:46:23.215Z,3.51
2019-03-20T08:48:52.706Z,3.61
2019-03-20T08:51:22.117Z,3.63
2019-03-20T08:53:51.618Z,3.71
2019-03-20T08:56:21.093Z,3.75
2019-03-20T08:58:50.588Z,3.79
2019-03-20T09:01:28.224Z,3.88
2019-03-20T09:03:51.231Z,3.93
2019-03-20T09:06:20.644Z,3.99
2019-03-20T09:08:50.085Z,4.05
2019-03-20T09:11:19.513Z,4.08
2019-03-20T09:13:49.011Z,4.20
2019-03-20T09:16:18.426Z,4.29
2019-03-20T09:18:47.874Z,4.48
2019-03-20T09:21:17.317Z,4.47
2019-03-20T09:23:46.758Z,4.51
2019-03-20T09:26:16.183Z,4.57
2019-03-20T09:28:45.614Z,4.64
2019-03-20T09:31:15.079Z,4.76
2019-03-20T09:33:44.518Z,5.09
2019-03-20T09:36:13.909Z,5.19
2019-03-20T09:38:43.983Z,5.30
2019-03-20T09:41:13.451Z,5.46
2019-03-20T09:43:42.900Z,5.31
2019-03-20T09:46:12.319Z,5.43
2019-03-20T09:48:41.932Z,5.79
2019-03-20T09:51:11.285Z,6.05
2019-03-20T09:53:41.029Z,6.25
2019-03-20T09:56:10.456Z,6.26
2019-03-20T09:58:39.894Z,7.00
2019-03-20T10:01:09.322Z,7.38
2019-03-20T10:03:38.832Z,6.98
2019-03-20T10:06:08.294Z,6.83
2019-03-20T10:08:37.764Z,7.06
2019-03-20T10:11:07.240Z,6.91
2019-03-20T10:13:37.003Z,6.91
2019-03-20T10:16:06.479Z,7.74
2019-03-20T10:18:35.966Z,7.71
2019-03-20T10:21:05.515Z,7.59
2019-03-20T10:23:34.979Z,7.45
2019-03-20T10:26:04.423Z,7.41
2019-03-20T10:28:33.904Z,7.41
2019-03-20T10:31:03.342Z,7.44
2019-03-20T10:33:32.780Z,7.55
2019-03-20T10:36:02.274Z,7.80
2019-03-20T10:38:31.705Z,7.79
2019-03-20T10:41:01.208Z,7.69
2019-03-20T10:43:30.671Z,7.66
2019-03-20T10:46:00.146Z,7.62
2019-03-20T10:48:29.626Z,7.85
2019-03-20T10:50:59.172Z,8.08
2019-03-20T10:53:28.640Z,8.54
2019-03-20T10:55:58.125Z,8.89
2019-03-20T10:58:27.590Z,9.14
2019-03-20T11:00:57.076Z,9.10
2019-03-20T11:03:26.546Z,8.91
2019-03-20T11:05:56.034Z,9.05
2019-03-20T11:08:25.841Z,8.95
2019-03-20T11:10:55.333Z,9.27
2019-03-20T11:13:24.805Z,9.49
2019-03-20T11:15:54.284Z,9.29
2019-03-20T11:18:23.754Z,9.05
2019-03-20T11:20:53.721Z,9.13
2019-03-20T11:23:23.390Z,9.21
2019-03-20T11:25:52.894Z,9.33
2019-03-20T11:28:22.367Z,9.33
2019-03-20T11:30:51.875Z,9.19
2019-03-20T11:33:21.349Z,9.14
2019-03-20T11:35:51.892Z,9.22
2019-03-20T11:38:21.358Z,9.25
2019-03-20T11:40:51.167Z,9.35
2019-03-20T11:43:20.642Z,9.71
2019-03-20T11:45:50.133Z,10.15
2019-03-20T11:48:19.606Z,9.76
2019-03-20T11:50:49.122Z,9.93
2019-03-20T11:53:18.605Z,10.01
2019-03-20T11:55:48.140Z,10.08
2019-03-20T11:58:17.778Z,9.97
2019-03-20T12:00:47.254Z,9.96
2019-03-20T12:03:16.749Z,9.94
2019-03-20T12:05:46.223Z,10.36
2019-03-20T12:08:15.774Z,10.21
2019-03-20T12:10:45.277Z,10.13
2019-03-20T12:13:14.752Z,10.58
2019-03-20T12:15:44.243Z,10.93
2019-03-20T12:18:13.750Z,10.82
2019-03-20T12:20:43.442Z,10.83
2019-03-20T12:23:12.914Z,11.21
2019-03-20T12:25:42.475Z,11.31
2019-03-20T12:28:11.937Z,11.54
2019-03-20T12:30:41.790Z,11.30
2019-03-20T12:33:11.256Z,11.16
2019-03-20T12:35:45.803Z,10.99
2019-03-20T12:38:15.640Z,11.06
2019-03-20T12:40:45.120Z,11.20
2019-03-20T12:43:14.607Z,11.31
2019-03-20T12:45:44.094Z,11.75
2019-03-20T12:48:17.505Z,11.81
2019-03-20T12:50:46.983Z,11.71
2019-03-20T12:53:23.756Z,11.66
2019-03-20T12:55:53.241Z,11.60
2019-03-20T12:58:22.720Z,11.63
2019-03-20T13:00:54.387Z,11.40
2019-03-20T13:03:23.415Z,11.42
2019-03-20T13:05:53.238Z,11.76
2019-03-20T13:08:22.717Z,11.83
2019-03-20T13:10:52.200Z,11.76
2019-03-20T13:13:21.677Z,11.85
2019-03-20T13:15:51.163Z,11.81
2019-03-20T13:18:20.640Z,11.90
2019-03-20T13:20:50.120Z,11.85
2019-03-20T13:23:27.267Z,11.76
2019-03-20T13:25:57.102Z,11.57
2019-03-20T13:28:26.578Z,11.45
2019-03-20T13:31:13.155Z,11.64
2019-03-20T13:33:42.627Z,11.93
2019-03-20T13:36:12.409Z,12.14
2019-03-20T13:38:42.859Z,12.43
2019-03-20T13:41:12.348Z,12.50
2019-03-20T13:43:41.832Z,12.45
2019-03-20T13:46:11.312Z,12.21
2019-03-20T13:48:40.793Z,12.07
2019-03-20T13:51:10.278Z,11.90
2019-03-20T13:53:39.755Z,11.76
2019-03-20T13:56:09.243Z,11.67
2019-03-20T13:58:38.719Z,11.98
2019-03-20T14:01:08.246Z,12.08
2019-03-20T14:03:37.694Z,12.01
2019-03-20T14:06:07.184Z,11.91
2019-03-20T14:08:36.661Z,11.92
2019-03-20T14:11:06.149Z,12.00
2019-03-20T14:13:35.867Z,12.00
2019-03-20T14:16:05.352Z,12.15
2019-03-20T14:18:34.829Z,12.09
2019-03-20T14:21:04.316Z,12.15
2019-03-20T14:23:33.786Z,12.12
2019-03-20T14:26:03.275Z,12.01
2019-03-20T14:28:32.754Z,12.08
2019-03-20T14:31:02.247Z,12.14
2019-03-20T14:33:31.719Z,12.17
2019-03-20T14:36:01.206Z,12.09
2019-03-20T14:38:30.689Z,12.28
2019-03-20T14:41:00.174Z,12.37
2019-03-20T14:43:29.728Z,12.06
2019-03-20T14:45:59.210Z,12.01
2019-03-20T14:48:28.697Z,12.04
2019-03-20T14:50:58.533Z,12.04
2019-03-20T14:53:28.016Z,12.20
2019-03-20T14:55:57.540Z,12.18
2019-03-20T14:58:27.060Z,12.27
2019-03-20T15:00:56.531Z,12.39
2019-03-20T15:03:26.984Z,12.37
2019-03-20T15:05:56.470Z,12.37
2019-03-20T15:08:26.053Z,12.50
2019-03-20T15:10:55.543Z,12.58
2019-03-20T15:13:25.037Z,12.62
2019-03-20T15:16:05.601Z,12.53
2019-03-20T15:18:35.080Z,12.49
2019-03-20T15:21:04.566Z,12.48
2019-03-20T15:23:34.048Z,12.47
2019-03-20T15:26:03.538Z,12.39
2019-03-20T15:28:33.013Z,12.46
2019-03-20T15:31:02.506Z,12.63
2019-03-20T15:33:31.987Z,12.65
2019-03-20T15:36:01.484Z,12.69
2019-03-20T15:38:30.972Z,12.74
2019-03-20T15:41:00.444Z,12.82
2019-03-20T15:43:29.949Z,12.82
2019-03-20T15:45:59.439Z,12.95
2019-03-20T15:48:28.915Z,14.94
2019-03-20T15:50:58.395Z,18.29
2019-03-20T15:53:27.872Z,19.89
2019-03-20T15:55:57.354Z,21.27
2019-03-20T15:58:26.838Z,22.29
2019-03-20T16:00:56.314Z,23.52
2019-03-20T16:03:36.019Z,25.05
2019-03-20T16:06:05.504Z,26.38
2019-03-20T16:08:35.037Z,28.40
2019-03-20T16:11:06.870Z,29.20
2019-03-20T16:13:35.759Z,30.39
2019-03-20T16:16:05.383Z,30.23
2019-03-20T16:18:34.869Z,29.91
2019-03-20T16:21:04.363Z,29.82
2019-03-20T16:23:34.131Z,30.09
2019-03-20T16:26:03.613Z,28.15
2019-03-20T16:28:33.091Z,27.71
2019-03-20T16:31:02.571Z,27.28
2019-03-20T16:33:32.066Z,28.01
2019-03-20T16:36:01.869Z,27.36
2019-03-20T16:38:31.356Z,26.71
2019-03-20T16:41:00.829Z,26.92
2019-03-20T16:43:30.316Z,25.14
2019-03-20T16:46:00.104Z,23.87
2019-03-20T16:48:29.584Z,21.96
2019-03-20T16:50:59.063Z,20.07
2019-03-20T16:53:28.561Z,18.19
2019-03-20T16:55:58.035Z,17.29
2019-03-20T16:58:28.383Z,16.47
2019-03-20T17:00:57.859Z,16.36
2019-03-20T17:03:27.342Z,15.72
2019-03-20T17:05:56.819Z,15.27
2019-03-20T17:08:26.310Z,15.04
2019-03-20T17:10:55.780Z,14.72
2019-03-20T17:13:25.286Z,14.49
2019-03-20T17:15:54.738Z,14.12
2019-03-20T17:18:24.232Z,13.97
2019-03-20T17:20:53.707Z,13.78
2019-03-20T17:23:23.524Z,13.62
2019-03-20T17:25:53.012Z,13.33
2019-03-20T17:28:22.497Z,13.09
2019-03-20T17:30:54.704Z,12.94
2019-03-20T17:33:24.518Z,12.86
2019-03-20T17:35:54.029Z,12.67
2019-03-20T17:38:23.517Z,12.54
2019-03-20T17:40:53.078Z,12.43
2019-03-20T17:43:22.541Z,12.18
2019-03-20T17:45:52.088Z,11.99
2019-03-20T17:48:21.568Z,11.86
2019-03-20T17:50:51.041Z,11.76
2019-03-20T17:53:20.515Z,11.71
2019-03-20T17:55:50.178Z,11.57
2019-03-20T17:58:19.654Z,11.43
2019-03-20T18:00:50.823Z,11.35
2019-03-20T18:03:20.309Z,11.26
2019-03-20T18:05:49.797Z,11.21
2019-03-20T18:08:19.265Z,11.10
2019-03-20T18:10:48.770Z,11.11
2019-03-20T18:13:18.253Z,11.01
2019-03-20T18:15:47.766Z,10.80
2019-03-20T18:18:17.213Z,10.62
2019-03-20T18:20:46.704Z,10.61
2019-03-20T18:23:16.171Z,10.53
2019-03-20T18:25:45.666Z,10.40
2019-03-20T18:28:15.401Z,10.33
2019-03-20T18:30:45.327Z,10.21
2019-03-20T18:33:14.816Z,10.12
2019-03-20T18:35:44.296Z,10.03
2019-03-20T18:38:13.775Z,10.03
2019-03-20T18:40:43.257Z,9.96
2019-03-20T18:43:12.724Z,9.87
2019-03-20T18:45:42.204Z,9.73
2019-03-20T18:48:11.624Z,9.70
2019-03-20T18:50:41.077Z,9.59
2019-03-20T18:53:10.560Z,9.57
2019-03-20T18:55:39.993Z,9.49
2019-03-20T18:58:09.636Z,9.40
2019-03-20T19:00:39.071Z,9.32
2019-03-20T19:03:27.907Z,9.21
2019-03-20T19:06:22.300Z,9.13
2019-03-20T19:08:51.707Z,9.14
2019-03-20T19:11:21.240Z,9.06
2019-03-20T19:13:50.676Z,8.83
2019-03-20T19:16:20.120Z,8.75
2019-03-20T19:18:49.542Z,8.62
2019-03-20T19:21:19.003Z,8.55
2019-03-20T19:23:48.430Z,8.51
2019-03-20T19:26:18.174Z,8.40
2019-03-20T19:28:47.608Z,8.35
2019-03-20T19:31:17.060Z,8.15
2019-03-20T19:33:46.498Z,8.13
2019-03-20T19:36:15.942Z,8.03
2019-03-20T19:38:45.372Z,8.00
2019-03-20T19:41:14.816Z,7.83
2019-03-20T19:43:44.246Z,7.90
2019-03-20T19:46:13.692Z,7.82
2019-03-20T19:48:43.117Z,7.74
2019-03-20T19:51:12.563Z,7.69
2019-03-20T19:53:41.993Z,7.50
2019-03-20T19:56:11.439Z,7.41
2019-03-20T19:58:40.870Z,7.28
2019-03-20T20:01:10.373Z,7.22
2019-03-20T20:03:39.812Z,7.06
2019-03-20T20:06:11.278Z,7.17
2019-03-20T20:08:40.403Z,6.95
2019-03-20T20:11:09.856Z,7.08
2019-03-20T20:13:39.286Z,7.02
2019-03-20T20:16:08.721Z,6.96
2019-03-20T20:18:38.164Z,6.94
2019-03-20T20:21:07.604Z,6.66
2019-03-20T20:23:37.028Z,6.77
2019-03-20T20:26:06.473Z,6.75
2019-03-20T20:28:35.899Z,6.65
2019-03-20T20:31:05.339Z,6.56
2019-03-20T20:33:34.770Z,6.59
2019-03-20T20:36:04.253Z,6.46
2019-03-20T20:38:33.802Z,6.33
2019-03-20T20:41:03.240Z,6.24
2019-03-20T20:43:32.675Z,6.29
2019-03-20T20:46:02.116Z,6.07
2019-03-20T20:48:31.546Z,5.92
2019-03-20T20:51:00.986Z,5.83
2019-03-20T20:53:30.418Z,5.75
2019-03-20T20:56:00.327Z,5.67
2019-03-20T20:58:30.021Z,5.57
2019-03-20T21:00:59.455Z,5.42
2019-03-20T21:03:28.885Z,5.40
2019-03-20T21:05:58.322Z,5.50
2019-03-20T21:08:27.905Z,5.56
2019-03-20T21:10:57.307Z,5.54
2019-03-20T21:13:26.751Z,5.41
2019-03-20T21:15:56.255Z,5.39
2019-03-20T21:18:48.447Z,5.24
2019-03-20T21:21:17.882Z,5.12
2019-03-20T21:24:23.814Z,5.26
2019-03-20T21:27:09.841Z,5.29
2019-03-20T21:29:52.986Z,5.19
2019-03-20T21:32:35.909Z,5.03
2019-03-20T21:35:49.505Z,4.84
2019-03-20T21:38:17.369Z,4.79
2019-03-20T21:40:57.364Z,4.74
2019-03-20T21:43:49.711Z,4.64
2019-03-20T21:46:41.784Z,4.53
2019-03-20T21:49:11.218Z,4.43
2019-03-20T21:51:40.646Z,4.41
2019-03-20T21:54:34.396Z,4.27
2019-03-20T21:57:14.439Z,4.31
2019-03-20T21:59:54.274Z,4.52
2019-03-20T22:02:46.096Z,4.52
2019-03-20T22:05:56.415Z,4.46
2019-03-20T22:08:25.858Z,4.25
2019-03-20T22:11:02.668Z,4.17
2019-03-20T22:13:45.607Z,4.17
2019-03-20T22:16:31.396Z,4.12
2019-03-20T22:19:43.325Z,4.21
2019-03-20T22:22:43.005Z,4.20
2019-03-20T22:25:35.094Z,3.89
2019-03-20T22:28:50.100Z,3.80
2019-03-20T22:31:20.645Z,3.62
2019-03-20T22:34:47.320Z,3.60
2019-03-20T22:37:18.700Z,3.74
2019-03-20T22:40:19.266Z,3.88
2019-03-20T22:43:16.074Z,3.73
2019-03-20T22:46:05.047Z,3.63
2019-03-20T22:49:11.284Z,3.66
2019-03-20T22:52:21.544Z,3.70
2019-03-20T22:55:48.682Z,3.69
2019-03-20T22:58:46.137Z,3.58
2019-03-20T23:01:29.275Z,3.67
2019-03-20T23:04:09.372Z,3.75
2019-03-20T23:06:38.795Z,3.61
2019-03-20T23:09:10.349Z,3.51
2019-03-20T23:11:40.051Z,3.37
2019-03-20T23:14:09.490Z,3.27
2019-03-20T23:16:38.992Z,3.20
2019-03-20T23:19:08.423Z,3.22
2019-03-20T23:21:37.855Z,3.14
2019-03-20T23:24:07.304Z,3.18
2019-03-20T23:26:36.740Z,3.33
2019-03-20T23:29:06.180Z,3.35
2019-03-20T23:31:35.980Z,3.38
2019-03-20T23:34:05.425Z,3.44
2019-03-20T23:36:34.858Z,3.44
2019-03-20T23:39:06.894Z,3.39
2019-03-20T23:41:36.672Z,3.36
2019-03-20T23:44:06.108Z,3.17
2019-03-20T23:46:35.950Z,2.96
2019-03-20T23:49:19.322Z,2.81
2019-03-20T23:51:48.748Z,2.84
2019-03-20T23:54:23.170Z,2.83
2019-03-20T23:56:52.861Z,2.79
2019-03-20T23:59:22.295Z,2.70
