createdAt,value
2022-10-14T00:01:40.242Z,5.03
2022-10-14T00:04:07.660Z,4.78
2022-10-14T00:06:35.385Z,4.65
2022-10-14T00:09:04.874Z,4.57
2022-10-14T00:11:33.053Z,4.05
2022-10-14T00:14:01.816Z,4.38
2022-10-14T00:16:30.527Z,4.40
2022-10-14T00:18:58.167Z,4.13
2022-10-14T00:21:25.343Z,4.15
2022-10-14T00:23:52.432Z,3.90
2022-10-14T00:26:24.907Z,3.67
2022-10-14T00:28:52.119Z,4.38
2022-10-14T00:31:19.793Z,3.50
2022-10-14T00:33:46.982Z,3.53
2022-10-14T00:36:16.053Z,3.80
2022-10-14T00:38:45.276Z,3.70
2022-10-14T00:41:14.154Z,3.20
2022-10-14T00:44:10.526Z,2.78
2022-10-14T00:46:44.497Z,3.00
2022-10-14T00:49:13.606Z,2.83
2022-10-14T00:51:41.549Z,2.90
2022-10-14T00:54:09.043Z,3.00
2022-10-14T00:56:36.514Z,2.97
2022-10-14T00:59:04.358Z,2.70
2022-10-14T01:01:31.506Z,3.10
2022-10-14T01:03:58.626Z,3.10
2022-10-14T01:06:35.969Z,3.28
2022-10-14T01:09:21.440Z,3.20
2022-10-14T01:14:43.377Z,3.50
2022-10-14T01:17:10.504Z,3.28
2022-10-14T01:19:40.656Z,3.25
2022-10-14T01:22:13.813Z,3.65
2022-10-14T01:24:59.811Z,2.88
2022-10-14T01:27:26.921Z,3.53
2022-10-14T01:29:54.065Z,3.10
2022-10-14T01:32:32.319Z,3.60
2022-10-14T01:35:12.374Z,2.75
2022-10-14T01:37:45.642Z,2.60
2022-10-14T01:40:18.076Z,2.47
2022-10-14T01:42:46.875Z,2.58
2022-10-14T01:45:17.641Z,2.30
2022-10-14T01:47:45.427Z,2.30
2022-10-14T01:50:15.501Z,2.13
2022-10-14T01:52:51.364Z,2.25
2022-10-14T01:55:24.021Z,2.30
2022-10-14T01:57:52.204Z,2.17
2022-10-14T02:00:19.344Z,1.90
2022-10-14T02:02:46.538Z,1.88
2022-10-14T02:05:22.751Z,1.73
2022-10-14T02:07:53.013Z,1.70
2022-10-14T02:10:38.630Z,1.63
2022-10-14T02:13:11.807Z,1.90
2022-10-14T02:15:54.200Z,2.08
2022-10-14T02:18:29.362Z,1.50
2022-10-14T02:21:18.076Z,1.90
2022-10-14T02:23:46.678Z,1.77
2022-10-14T02:26:14.525Z,2.03
2022-10-14T02:28:42.795Z,1.70
2022-10-14T02:31:12.836Z,1.55
2022-10-14T02:33:44.322Z,1.90
2022-10-14T02:36:13.349Z,1.73
2022-10-14T02:38:41.693Z,2.00
2022-10-14T02:41:11.179Z,1.88
2022-10-14T02:43:38.568Z,1.90
2022-10-14T02:46:06.122Z,1.90
2022-10-14T02:48:33.258Z,2.20
2022-10-14T02:51:00.338Z,2.38
2022-10-14T02:53:27.431Z,1.95
2022-10-14T02:55:54.524Z,2.17
2022-10-14T02:58:21.706Z,1.90
2022-10-14T03:00:51.588Z,1.90
2022-10-14T03:03:18.719Z,1.85
2022-10-14T03:05:45.819Z,1.80
2022-10-14T03:08:12.903Z,1.70
2022-10-14T03:10:40.041Z,1.90
2022-10-14T03:13:07.120Z,2.00
2022-10-14T03:15:34.259Z,1.88
2022-10-14T03:18:01.374Z,2.05
2022-10-14T03:20:28.453Z,2.75
2022-10-14T03:22:55.571Z,2.08
2022-10-14T03:25:24.127Z,1.80
2022-10-14T03:27:51.367Z,2.25
2022-10-14T03:30:18.552Z,2.05
2022-10-14T03:32:45.670Z,2.00
2022-10-14T03:35:12.875Z,2.10
2022-10-14T03:37:40.079Z,1.98
2022-10-14T03:40:07.455Z,2.10
2022-10-14T03:42:34.538Z,1.90
2022-10-14T03:45:01.730Z,2.05
2022-10-14T03:47:28.993Z,2.20
2022-10-14T03:49:56.218Z,2.35
2022-10-14T03:52:23.571Z,2.15
2022-10-14T03:54:50.938Z,2.20
2022-10-14T03:57:18.020Z,2.30
2022-10-14T03:59:45.114Z,2.33
2022-10-14T04:02:12.313Z,2.72
2022-10-14T04:04:39.538Z,2.30
2022-10-14T04:07:06.664Z,2.63
2022-10-14T04:09:33.750Z,3.38
2022-10-14T04:12:00.864Z,2.53
2022-10-14T04:14:28.110Z,2.60
2022-10-14T04:16:55.236Z,2.28
2022-10-14T04:19:22.416Z,2.63
2022-10-14T04:21:49.569Z,2.38
2022-10-14T04:24:16.785Z,2.65
2022-10-14T04:26:43.888Z,2.35
2022-10-14T04:29:10.972Z,2.30
2022-10-14T04:31:38.091Z,2.30
2022-10-14T04:34:05.240Z,2.25
2022-10-14T04:36:32.325Z,2.25
2022-10-14T04:38:59.459Z,2.78
2022-10-14T04:41:26.534Z,2.17
2022-10-14T04:43:53.643Z,2.22
2022-10-14T04:46:20.730Z,2.70
2022-10-14T04:48:48.351Z,2.55
2022-10-14T04:51:15.515Z,2.15
2022-10-14T04:53:42.831Z,2.70
2022-10-14T04:56:09.989Z,2.10
2022-10-14T04:58:37.108Z,2.47
2022-10-14T05:01:04.227Z,2.50
2022-10-14T05:03:31.414Z,3.08
2022-10-14T05:05:59.213Z,2.78
2022-10-14T05:08:26.331Z,2.10
2022-10-14T05:10:53.454Z,2.45
2022-10-14T05:13:20.574Z,2.42
2022-10-14T05:15:48.944Z,2.20
2022-10-14T05:18:16.144Z,2.33
2022-10-14T05:20:43.311Z,2.40
2022-10-14T05:23:10.472Z,2.15
2022-10-14T05:25:37.630Z,2.33
2022-10-14T05:28:04.781Z,2.22
2022-10-14T05:30:34.718Z,2.70
2022-10-14T05:33:02.368Z,2.17
2022-10-14T05:35:57.152Z,1.98
2022-10-14T05:38:16.661Z,2.17
2022-10-14T05:40:43.828Z,2.25
2022-10-14T05:43:11.383Z,2.03
2022-10-14T05:45:38.456Z,2.20
2022-10-14T05:48:05.824Z,2.05
2022-10-14T05:50:32.910Z,2.30
2022-10-14T05:53:01.679Z,2.63
2022-10-14T05:55:29.303Z,2.28
2022-10-14T05:57:57.081Z,2.45
2022-10-14T06:00:25.858Z,2.30
2022-10-14T06:02:53.278Z,2.22
2022-10-14T06:05:20.639Z,2.10
2022-10-14T06:07:47.746Z,2.13
2022-10-14T06:10:15.395Z,2.65
2022-10-14T06:12:42.540Z,2.30
2022-10-14T06:15:09.915Z,2.22
2022-10-14T06:17:37.112Z,2.00
2022-10-14T06:20:04.407Z,2.30
2022-10-14T06:22:31.532Z,2.45
2022-10-14T06:25:03.840Z,2.40
2022-10-14T06:27:31.485Z,2.33
2022-10-14T06:29:58.626Z,2.65
2022-10-14T06:32:25.742Z,2.45
2022-10-14T06:34:52.819Z,2.42
2022-10-14T06:37:19.948Z,2.40
2022-10-14T06:39:47.215Z,2.30
2022-10-14T06:42:14.404Z,2.30
2022-10-14T06:44:41.547Z,2.25
2022-10-14T06:47:08.690Z,2.45
2022-10-14T06:49:35.897Z,2.20
2022-10-14T06:52:03.029Z,2.30
2022-10-14T06:54:30.328Z,2.15
2022-10-14T06:56:57.471Z,2.50
2022-10-14T06:59:25.532Z,2.70
2022-10-14T07:01:52.643Z,2.42
2022-10-14T07:04:19.756Z,2.28
2022-10-14T07:06:46.855Z,2.42
2022-10-14T07:09:14.104Z,2.33
2022-10-14T07:11:42.902Z,2.47
2022-10-14T07:14:10.872Z,2.90
2022-10-14T07:16:38.000Z,2.53
2022-10-14T07:19:05.107Z,2.97
2022-10-14T07:21:32.254Z,2.45
2022-10-14T07:23:59.343Z,2.40
2022-10-14T07:26:26.458Z,2.60
2022-10-14T07:28:53.690Z,1.70
2022-10-14T07:31:20.884Z,1.63
2022-10-14T07:33:47.993Z,2.17
2022-10-14T07:36:18.560Z,1.77
2022-10-14T07:38:48.904Z,1.92
2022-10-14T07:41:18.098Z,1.70
2022-10-14T07:43:46.363Z,2.00
2022-10-14T07:46:13.620Z,1.73
2022-10-14T07:48:57.546Z,1.70
2022-10-14T07:51:25.800Z,1.80
2022-10-14T07:53:53.365Z,2.55
2022-10-14T07:56:21.011Z,1.75
2022-10-14T07:58:48.618Z,1.65
2022-10-14T08:01:16.482Z,1.35
2022-10-14T08:03:44.507Z,1.85
2022-10-14T08:06:12.272Z,1.60
2022-10-14T08:08:39.671Z,1.48
2022-10-14T08:11:09.148Z,1.30
2022-10-14T08:13:37.889Z,1.65
2022-10-14T08:16:21.499Z,1.55
2022-10-14T08:18:48.775Z,1.40
2022-10-14T08:21:16.541Z,1.50
2022-10-14T08:23:43.863Z,1.85
2022-10-14T08:26:19.430Z,1.38
2022-10-14T08:28:46.715Z,1.20
2022-10-14T08:31:13.868Z,1.15
2022-10-14T08:33:40.988Z,1.33
2022-10-14T08:36:08.798Z,1.30
2022-10-14T08:38:35.886Z,1.30
2022-10-14T08:41:15.207Z,0.98
2022-10-14T08:44:02.872Z,1.00
2022-10-14T08:46:52.496Z,0.80
2022-10-14T08:49:19.858Z,1.10
2022-10-14T08:51:50.027Z,0.90
2022-10-14T08:54:21.152Z,1.00
2022-10-14T08:56:48.336Z,1.15
2022-10-14T08:59:16.781Z,1.00
2022-10-14T09:01:54.505Z,1.10
2022-10-14T09:04:21.733Z,0.80
2022-10-14T09:06:49.909Z,0.82
2022-10-14T09:09:19.978Z,0.85
2022-10-14T09:11:50.146Z,1.00
2022-10-14T09:14:19.319Z,1.02
2022-10-14T09:16:51.804Z,0.80
2022-10-14T09:19:35.644Z,1.02
2022-10-14T09:22:02.795Z,0.95
2022-10-14T09:24:33.139Z,1.38
2022-10-14T09:27:07.501Z,0.77
2022-10-14T09:29:41.449Z,0.90
2022-10-14T09:32:10.697Z,0.80
2022-10-14T09:34:39.891Z,0.88
2022-10-14T09:37:16.811Z,0.80
2022-10-14T09:39:43.978Z,0.80
2022-10-14T09:42:16.166Z,0.93
2022-10-14T09:44:43.346Z,0.60
2022-10-14T09:47:13.093Z,0.57
2022-10-14T09:49:45.784Z,0.60
2022-10-14T09:52:26.204Z,0.93
2022-10-14T09:54:55.211Z,0.63
2022-10-14T09:57:22.844Z,0.70
2022-10-14T09:59:57.823Z,0.65
2022-10-14T10:02:42.105Z,0.70
2022-10-14T10:05:26.527Z,0.80
2022-10-14T10:08:20.003Z,0.70
2022-10-14T10:11:06.759Z,0.85
2022-10-14T10:13:40.053Z,0.63
2022-10-14T10:16:08.294Z,0.80
2022-10-14T10:18:35.469Z,0.77
2022-10-14T10:21:06.720Z,0.75
2022-10-14T10:23:37.278Z,1.08
2022-10-14T10:26:18.512Z,0.73
2022-10-14T10:28:46.996Z,0.70
2022-10-14T10:31:35.155Z,0.47
2022-10-14T10:34:07.730Z,0.60
2022-10-14T10:36:38.317Z,0.65
2022-10-14T10:39:24.630Z,0.45
2022-10-14T10:41:58.982Z,0.55
2022-10-14T10:44:44.777Z,0.70
2022-10-14T10:47:21.015Z,0.75
2022-10-14T10:49:54.251Z,0.80
2022-10-14T10:52:41.245Z,0.90
2022-10-14T10:55:24.830Z,0.90
2022-10-14T10:58:06.150Z,0.65
2022-10-14T11:01:07.331Z,1.17
2022-10-14T11:03:34.527Z,0.70
2022-10-14T11:06:11.808Z,0.70
2022-10-14T11:09:09.890Z,1.08
2022-10-14T11:12:05.155Z,0.82
2022-10-14T11:14:38.368Z,0.70
2022-10-14T11:17:14.038Z,0.85
2022-10-14T11:19:59.160Z,0.90
2022-10-14T11:22:29.792Z,1.23
2022-10-14T11:24:58.887Z,1.98
2022-10-14T11:27:37.286Z,1.02
2022-10-14T11:30:13.734Z,0.65
2022-10-14T11:32:50.424Z,0.77
2022-10-14T11:35:36.546Z,1.05
2022-10-14T11:38:22.509Z,0.70
2022-10-14T11:41:19.018Z,1.00
2022-10-14T11:44:01.098Z,0.80
2022-10-14T11:46:35.660Z,0.82
2022-10-14T11:49:10.086Z,0.82
2022-10-14T11:51:46.626Z,0.77
2022-10-14T11:54:15.737Z,0.80
2022-10-14T11:56:54.113Z,0.90
2022-10-14T11:59:27.788Z,0.68
2022-10-14T12:01:59.033Z,0.70
2022-10-14T12:04:32.916Z,0.85
2022-10-14T12:07:12.397Z,0.98
2022-10-14T12:09:42.371Z,1.00
2022-10-14T12:12:13.244Z,1.00
2022-10-14T12:14:45.650Z,0.57
2022-10-14T12:17:28.887Z,0.85
2022-10-14T12:19:56.943Z,0.90
2022-10-14T12:22:28.833Z,0.60
2022-10-14T12:24:57.991Z,0.70
2022-10-14T12:27:26.836Z,0.80
2022-10-14T12:29:57.765Z,1.00
2022-10-14T12:32:32.260Z,0.73
2022-10-14T12:35:01.806Z,0.88
2022-10-14T12:37:35.670Z,0.70
2022-10-14T12:40:03.275Z,1.25
2022-10-14T12:43:27.931Z,0.60
2022-10-14T12:45:30.906Z,0.70
2022-10-14T12:48:21.300Z,0.90
2022-10-14T12:50:49.253Z,1.20
2022-10-14T12:53:21.342Z,0.90
2022-10-14T12:55:50.938Z,1.00
2022-10-14T12:58:35.979Z,0.75
2022-10-14T13:01:05.795Z,1.00
2022-10-14T13:03:35.049Z,0.85
2022-10-14T13:06:37.833Z,1.35
2022-10-14T13:09:25.183Z,0.70
2022-10-14T13:11:52.247Z,0.77
2022-10-14T13:14:22.253Z,0.90
2022-10-14T13:16:52.535Z,0.90
2022-10-14T13:19:34.983Z,0.80
2022-10-14T13:22:03.075Z,1.10
2022-10-14T13:24:31.916Z,1.02
2022-10-14T13:27:08.623Z,1.00
2022-10-14T13:29:54.387Z,0.80
2022-10-14T13:32:40.450Z,0.90
2022-10-14T13:35:16.794Z,0.85
2022-10-14T13:37:56.174Z,1.23
2022-10-14T13:40:36.103Z,0.98
2022-10-14T13:43:26.635Z,0.90
2022-10-14T13:45:58.928Z,1.70
2022-10-14T13:48:30.074Z,1.20
2022-10-14T13:51:17.509Z,0.88
2022-10-14T13:53:55.876Z,1.00
2022-10-14T13:56:24.759Z,1.00
2022-10-14T13:58:51.888Z,1.05
2022-10-14T14:01:20.311Z,1.15
2022-10-14T14:03:51.682Z,0.75
2022-10-14T14:06:20.020Z,1.20
2022-10-14T14:08:47.479Z,0.90
2022-10-14T14:11:19.504Z,1.08
2022-10-14T14:13:58.940Z,1.70
2022-10-14T14:16:36.087Z,1.20
2022-10-14T14:19:08.907Z,1.20
2022-10-14T14:21:37.164Z,1.42
2022-10-14T14:24:07.217Z,0.98
2022-10-14T14:26:36.232Z,1.25
2022-10-14T14:29:18.143Z,1.38
2022-10-14T14:32:06.771Z,1.15
2022-10-14T14:34:35.141Z,1.10
2022-10-14T14:37:11.016Z,1.20
2022-10-14T14:40:02.952Z,1.17
2022-10-14T14:42:32.859Z,1.40
2022-10-14T14:45:03.161Z,1.60
2022-10-14T14:47:30.887Z,1.42
2022-10-14T14:50:18.394Z,1.02
2022-10-14T14:52:47.565Z,1.80
2022-10-14T14:55:33.995Z,1.38
2022-10-14T14:58:01.994Z,1.40
2022-10-14T15:00:30.816Z,2.38
2022-10-14T15:03:00.178Z,1.52
2022-10-14T15:05:27.495Z,1.65
2022-10-14T15:07:56.178Z,1.30
2022-10-14T15:10:25.143Z,1.25
2022-10-14T15:12:54.009Z,2.03
2022-10-14T15:15:32.288Z,1.63
2022-10-14T15:18:31.741Z,1.67
2022-10-14T15:21:15.939Z,1.13
2022-10-14T15:23:45.985Z,1.38
2022-10-14T15:26:28.572Z,1.38
2022-10-14T15:29:04.942Z,1.50
2022-10-14T15:31:32.620Z,2.53
2022-10-14T15:33:59.839Z,1.20
2022-10-14T15:36:28.556Z,1.50
2022-10-14T15:38:56.495Z,2.10
2022-10-14T15:41:23.612Z,2.20
2022-10-14T15:43:50.746Z,3.60
2022-10-14T15:46:36.611Z,2.55
2022-10-14T15:49:05.141Z,2.47
2022-10-14T15:51:33.523Z,2.25
2022-10-14T15:54:00.760Z,1.88
2022-10-14T15:56:28.136Z,2.03
2022-10-14T15:58:55.357Z,2.92
2022-10-14T16:01:23.892Z,3.92
2022-10-14T16:03:55.491Z,3.63
2022-10-14T16:06:24.437Z,2.80
2022-10-14T16:08:51.691Z,3.22
2022-10-14T16:11:25.138Z,2.28
2022-10-14T16:13:52.325Z,2.50
2022-10-14T16:16:22.195Z,3.08
2022-10-14T16:18:49.416Z,6.85
2022-10-14T16:21:17.481Z,4.55
2022-10-14T16:23:44.635Z,3.60
2022-10-14T16:26:13.823Z,3.47
2022-10-14T16:28:41.016Z,3.00
2022-10-14T16:31:11.084Z,3.25
2022-10-14T16:33:40.385Z,3.83
2022-10-14T16:36:12.235Z,4.03
2022-10-14T16:38:39.864Z,3.45
2022-10-14T16:41:09.725Z,4.07
2022-10-14T16:43:37.179Z,2.75
2022-10-14T16:46:04.661Z,9.32
2022-10-14T16:48:33.188Z,6.03
2022-10-14T16:51:00.442Z,3.40
2022-10-14T16:53:41.198Z,2.50
2022-10-14T16:56:30.530Z,2.55
2022-10-14T16:58:58.135Z,3.60
2022-10-14T17:01:25.348Z,3.22
2022-10-14T17:03:52.467Z,2.85
2022-10-14T17:06:23.912Z,3.10
2022-10-14T17:08:51.459Z,16.23
2022-10-14T17:11:19.103Z,7.28
2022-10-14T17:13:46.311Z,6.15
2022-10-14T17:16:13.503Z,3.90
2022-10-14T17:18:40.714Z,3.95
2022-10-14T17:21:10.492Z,7.57
2022-10-14T17:23:39.239Z,5.10
2022-10-14T17:26:06.662Z,4.10
2022-10-14T17:28:33.864Z,4.40
2022-10-14T17:31:02.119Z,3.47
2022-10-14T17:33:29.283Z,3.40
2022-10-14T17:36:00.557Z,2.80
2022-10-14T17:38:28.583Z,2.70
2022-10-14T17:41:09.387Z,3.38
2022-10-14T17:43:37.219Z,5.47
2022-10-14T17:48:42.291Z,2.30
2022-10-14T17:51:10.575Z,3.38
2022-10-14T17:53:38.127Z,2.50
2022-10-14T17:56:09.347Z,2.40
2022-10-14T17:58:36.479Z,4.22
2022-10-14T18:01:04.871Z,3.78
2022-10-14T18:03:36.451Z,2.55
2022-10-14T18:06:17.518Z,2.30
2022-10-14T18:08:45.814Z,2.35
2022-10-14T18:11:13.196Z,2.30
2022-10-14T18:16:14.322Z,8.55
2022-10-14T18:18:42.178Z,3.05
2022-10-14T18:21:09.704Z,2.70
2022-10-14T18:23:39.021Z,2.30
2022-10-14T18:26:13.352Z,2.42
2022-10-14T18:28:42.632Z,2.20
2022-10-14T18:31:17.570Z,1.90
2022-10-14T18:33:45.255Z,1.73
2022-10-14T18:36:14.281Z,2.10
2022-10-14T18:38:41.775Z,1.80
2022-10-14T18:41:11.436Z,1.88
2022-10-14T18:43:38.578Z,2.00
2022-10-14T18:46:13.200Z,2.63
2022-10-14T18:48:42.324Z,2.10
2022-10-14T18:51:10.307Z,2.10
2022-10-14T18:53:38.083Z,1.98
2022-10-14T18:56:10.117Z,2.33
2022-10-14T18:58:38.521Z,2.10
2022-10-14T19:01:09.257Z,2.17
2022-10-14T19:03:39.761Z,2.20
2022-10-14T19:06:07.743Z,2.13
2022-10-14T19:08:38.700Z,2.13
2022-10-14T19:11:07.487Z,2.20
2022-10-14T19:13:34.958Z,2.13
2022-10-14T19:16:14.207Z,1.90
2022-10-14T19:18:41.365Z,3.80
2022-10-14T19:21:10.174Z,1.80
2022-10-14T19:23:38.129Z,2.22
2022-10-14T19:26:06.067Z,2.10
2022-10-14T19:28:33.375Z,1.90
2022-10-14T19:31:05.392Z,2.55
2022-10-14T19:33:32.640Z,1.73
2022-10-14T19:36:00.434Z,2.20
2022-10-14T19:38:28.088Z,1.90
2022-10-14T19:40:58.948Z,2.00
2022-10-14T19:43:26.551Z,2.08
2022-10-14T19:45:53.708Z,1.90
2022-10-14T19:48:20.830Z,2.03
2022-10-14T19:50:47.941Z,2.25
2022-10-14T19:53:15.071Z,2.58
2022-10-14T19:55:42.316Z,2.25
2022-10-14T19:58:09.590Z,2.20
2022-10-14T20:00:37.449Z,2.38
2022-10-14T20:03:04.974Z,2.00
2022-10-14T20:05:32.215Z,2.00
2022-10-14T20:07:59.416Z,2.22
2022-10-14T20:10:26.523Z,2.15
2022-10-14T20:12:53.628Z,1.92
2022-10-14T20:15:20.744Z,2.30
2022-10-14T20:17:47.953Z,2.13
2022-10-14T20:20:15.116Z,2.35
2022-10-14T20:22:43.486Z,2.22
2022-10-14T20:25:10.663Z,2.58
2022-10-14T20:27:37.803Z,2.13
2022-10-14T20:30:05.166Z,2.20
2022-10-14T20:32:32.335Z,2.63
2022-10-14T20:34:59.464Z,2.53
2022-10-14T20:37:28.182Z,2.40
2022-10-14T20:39:55.470Z,2.40
2022-10-14T20:42:22.569Z,2.28
2022-10-14T20:44:49.691Z,2.03
2022-10-14T20:47:16.795Z,2.15
2022-10-14T20:49:44.075Z,2.08
2022-10-14T20:52:11.169Z,1.77
2022-10-14T20:54:38.295Z,1.98
2022-10-14T20:57:05.387Z,2.13
2022-10-14T20:59:32.538Z,2.25
2022-10-14T21:01:59.615Z,2.08
2022-10-14T21:04:26.845Z,1.80
2022-10-14T21:06:54.047Z,2.17
2022-10-14T21:09:21.199Z,2.00
2022-10-14T21:11:48.376Z,2.35
2022-10-14T21:14:17.323Z,2.50
2022-10-14T21:16:44.492Z,2.50
2022-10-14T21:19:12.450Z,2.50
2022-10-14T21:21:43.026Z,2.38
2022-10-14T21:24:12.652Z,1.88
2022-10-14T21:26:39.851Z,2.42
2022-10-14T21:29:07.168Z,2.13
2022-10-14T21:31:34.348Z,2.20
2022-10-14T21:34:05.786Z,2.15
2022-10-14T21:36:34.068Z,2.20
2022-10-14T21:39:01.892Z,1.98
2022-10-14T21:41:29.049Z,2.00
2022-10-14T21:43:58.746Z,2.10
2022-10-14T21:46:26.649Z,1.92
2022-10-14T21:48:56.934Z,1.85
2022-10-14T21:51:24.896Z,1.88
2022-10-14T21:53:52.024Z,1.70
2022-10-14T21:56:19.319Z,2.00
2022-10-14T21:58:46.561Z,2.60
2022-10-14T22:01:18.281Z,2.05
2022-10-14T22:03:45.847Z,2.22
2022-10-14T22:06:14.457Z,2.17
2022-10-14T22:08:46.208Z,2.30
2022-10-14T22:11:36.627Z,2.13
2022-10-14T22:14:05.727Z,2.17
2022-10-14T22:16:33.064Z,2.20
2022-10-14T22:19:01.954Z,2.30
2022-10-14T22:21:29.956Z,2.10
2022-10-14T22:23:58.390Z,2.25
2022-10-14T22:26:26.462Z,2.22
2022-10-14T22:28:59.759Z,1.73
2022-10-14T22:31:27.479Z,1.80
2022-10-14T22:33:54.746Z,1.95
2022-10-14T22:36:24.101Z,1.95
2022-10-14T22:38:52.074Z,1.90
2022-10-14T22:41:19.499Z,1.77
2022-10-14T22:43:47.556Z,1.45
2022-10-14T22:46:15.307Z,1.40
2022-10-14T22:48:42.458Z,1.88
2022-10-14T22:51:11.181Z,1.70
2022-10-14T22:53:39.062Z,1.35
2022-10-14T22:56:06.932Z,1.85
2022-10-14T22:58:34.028Z,1.65
2022-10-14T23:01:07.238Z,1.60
2022-10-14T23:03:34.976Z,1.52
2022-10-14T23:06:02.504Z,1.23
2022-10-14T23:08:30.263Z,1.77
2022-10-14T23:10:58.215Z,1.80
2022-10-14T23:13:25.679Z,1.55
2022-10-14T23:15:56.810Z,1.30
2022-10-14T23:18:24.235Z,1.30
2022-10-14T23:20:51.347Z,1.45
2022-10-14T23:23:18.708Z,1.40
2022-10-14T23:25:45.839Z,1.27
2022-10-14T23:28:12.966Z,1.10
2022-10-14T23:30:40.199Z,1.40
2022-10-14T23:33:10.740Z,1.45
2022-10-14T23:35:39.036Z,1.30
2022-10-14T23:38:06.174Z,1.48
2022-10-14T23:40:33.551Z,1.35
2022-10-14T23:43:01.084Z,1.23
2022-10-14T23:45:28.277Z,1.50
2022-10-14T23:47:55.367Z,1.40
2022-10-14T23:50:22.490Z,1.23
2022-10-14T23:52:49.586Z,1.25
2022-10-14T23:55:16.703Z,1.38
2022-10-14T23:57:43.867Z,1.25
