createdAt,value
2019-04-21T00:00:00.412Z,1009.56
2019-04-21T00:01:03.425Z,1009.52
2019-04-21T00:01:57.815Z,1009.54
2019-04-21T00:02:58.986Z,1009.58
2019-04-21T00:03:59.600Z,1009.55
2019-04-21T00:05:02.613Z,1009.54
2019-04-21T00:06:08.651Z,1009.55
2019-04-21T00:07:08.241Z,1009.54
2019-04-21T00:08:07.309Z,1009.53
2019-04-21T00:09:10.844Z,1009.55
2019-04-21T00:10:05.647Z,1009.55
2019-04-21T00:11:09.168Z,1009.53
2019-04-21T00:12:01.309Z,1009.52
2019-04-21T00:12:55.920Z,1009.52
2019-04-21T00:13:52.066Z,1009.5
2019-04-21T00:14:49.254Z,1009.48
2019-04-21T00:15:46.297Z,1009.47
2019-04-21T00:16:43.977Z,1009.43
2019-04-21T00:17:36.876Z,1009.46
2019-04-21T00:18:40.550Z,1009.45
2019-04-21T00:19:35.648Z,1009.44
2019-04-21T00:20:39.577Z,1009.46
2019-04-21T00:21:38.417Z,1009.44
2019-04-21T00:22:41.088Z,1009.45
2019-04-21T00:23:40.992Z,1009.47
2019-04-21T00:24:41.126Z,1009.44
2019-04-21T00:25:38.237Z,1009.46
2019-04-21T00:26:43.578Z,1009.44
2019-04-21T00:27:37.970Z,1009.39
2019-04-21T00:28:40.618Z,1009.39
2019-04-21T00:29:51.624Z,1009.43
2019-04-21T00:30:39.456Z,1009.34
2019-04-21T00:31:33.465Z,1009.34
2019-04-21T00:32:27.801Z,1009.32
2019-04-21T00:33:21.258Z,1009.36
2019-04-21T00:34:13.461Z,1009.35
2019-04-21T00:35:17.538Z,1009.36
2019-04-21T00:36:16.598Z,1009.34
2019-04-21T00:37:17.865Z,1009.34
2019-04-21T00:38:31.794Z,1009.32
2019-04-21T00:39:35.660Z,1009.34
2019-04-21T00:40:27.029Z,1009.28
2019-04-21T00:41:24.818Z,1009.32
2019-04-21T00:42:17.982Z,1009.31
2019-04-21T00:43:19.232Z,1009.3
2019-04-21T00:44:11.371Z,1009.25
2019-04-21T00:45:11.455Z,1009.27
2019-04-21T00:46:06.258Z,1009.23
2019-04-21T00:47:05.048Z,1009.22
2019-04-21T00:48:16.392Z,1009.23
2019-04-21T00:49:05.442Z,1009.21
2019-04-21T00:50:10.548Z,1009.24
2019-04-21T00:51:24.788Z,1009.23
2019-04-21T00:52:20.704Z,1009.22
2019-04-21T00:53:04.481Z,1009.25
2019-04-21T00:54:08.698Z,1009.21
2019-04-21T00:55:13.850Z,1009.26
2019-04-21T00:56:08.317Z,1009.22
2019-04-21T00:57:10.404Z,1009.24
2019-04-21T00:58:01.839Z,1009.2
2019-04-21T00:58:59.117Z,1009.21
2019-04-21T00:59:58.971Z,1009.21
2019-04-21T01:00:56.920Z,1009.21
2019-04-21T01:01:53.664Z,1009.15
2019-04-21T01:02:54.897Z,1009.18
2019-04-21T01:03:57.332Z,1009.18
2019-04-21T01:04:59.642Z,1009.2
2019-04-21T01:05:55.898Z,1009.14
2019-04-21T01:06:47.774Z,1009.18
2019-04-21T01:07:45.318Z,1009.18
2019-04-21T01:08:45.549Z,1009.14
2019-04-21T01:09:36.522Z,1009.15
2019-04-21T01:10:34.546Z,1009.18
2019-04-21T01:11:43.814Z,1009.15
2019-04-21T01:12:41.434Z,1009.15
2019-04-21T01:13:40.868Z,1009.18
2019-04-21T01:14:40.559Z,1009.15
2019-04-21T01:15:42.186Z,1009.16
2019-04-21T01:16:38.815Z,1009.13
2019-04-21T01:17:35.071Z,1009.16
2019-04-21T01:18:32.266Z,1009.15
2019-04-21T01:19:24.930Z,1009.13
2019-04-21T01:20:16.657Z,1009.12
2019-04-21T01:21:13.869Z,1009.13
2019-04-21T01:22:05.909Z,1009.1
2019-04-21T01:23:04.488Z,1009.13
2019-04-21T01:24:11.337Z,1009.05
2019-04-21T01:25:11.712Z,1009.04
2019-04-21T01:26:14.401Z,1009.05
2019-04-21T01:27:08.563Z,1009.04
2019-04-21T01:28:13.381Z,1009.04
2019-04-21T01:29:11.689Z,1009.03
2019-04-21T01:30:16.164Z,1009.02
2019-04-21T01:31:08.582Z,1009.03
2019-04-21T01:32:17.613Z,1009.01
2019-04-21T01:33:12.162Z,1009.01
2019-04-21T01:34:08.171Z,1008.98
2019-04-21T01:35:08.226Z,1009
2019-04-21T01:36:03.627Z,1009.02
2019-04-21T01:36:58.302Z,1009
2019-04-21T01:38:06.328Z,1008.91
2019-04-21T01:39:05.106Z,1008.96
2019-04-21T01:40:08.323Z,1008.94
2019-04-21T01:41:06.813Z,1008.93
2019-04-21T01:41:56.895Z,1008.89
2019-04-21T01:42:55.478Z,1008.93
2019-04-21T01:43:54.373Z,1008.86
2019-04-21T01:44:52.136Z,1008.89
2019-04-21T01:45:48.532Z,1008.86
2019-04-21T01:46:48.557Z,1008.88
2019-04-21T01:47:45.800Z,1008.84
2019-04-21T01:48:42.640Z,1008.88
2019-04-21T01:49:36.648Z,1008.87
2019-04-21T01:50:46.156Z,1008.88
2019-04-21T01:51:50.437Z,1008.85
2019-04-21T01:52:49.716Z,1008.85
2019-04-21T01:53:42.075Z,1008.78
2019-04-21T01:54:40.213Z,1008.8
2019-04-21T01:55:42.959Z,1008.8
2019-04-21T01:56:38.551Z,1008.76
2019-04-21T01:57:33.950Z,1008.8
2019-04-21T01:58:28.685Z,1008.79
2019-04-21T01:59:30.314Z,1008.76
2019-04-21T02:00:30.726Z,1008.79
2019-04-21T02:01:33.151Z,1008.81
2019-04-21T02:02:28.957Z,1008.73
2019-04-21T02:03:46.474Z,1008.73
2019-04-21T02:07:08.343Z,1008.76
2019-04-21T02:08:04.700Z,1008.77
2019-04-21T02:09:03.191Z,1008.76
2019-04-21T02:10:10.840Z,1008.72
2019-04-21T02:11:05.000Z,1008.73
2019-04-21T02:11:59.848Z,1008.73
2019-04-21T02:13:03.055Z,1008.75
2019-04-21T02:14:03.708Z,1008.72
2019-04-21T02:15:04.363Z,1008.72
2019-04-21T02:16:00.438Z,1008.72
2019-04-21T02:16:59.100Z,1008.69
2019-04-21T02:17:53.446Z,1008.7
2019-04-21T02:18:49.251Z,1008.65
2019-04-21T02:19:45.720Z,1008.67
2019-04-21T02:20:40.873Z,1008.66
2019-04-21T02:21:37.782Z,1008.69
2019-04-21T02:23:04.498Z,1008.66
2019-04-21T02:23:53.684Z,1008.65
2019-04-21T02:24:49.183Z,1008.68
2019-04-21T02:25:44.039Z,1008.66
2019-04-21T02:26:39.645Z,1008.67
2019-04-21T02:27:42.517Z,1008.65
2019-04-21T02:29:40.482Z,1008.62
2019-04-21T02:30:54.115Z,1008.6
2019-04-21T02:31:44.094Z,1008.6
2019-04-21T02:32:47.658Z,1008.53
2019-04-21T02:33:45.501Z,1008.57
2019-04-21T02:34:48.554Z,1008.54
2019-04-21T02:36:00.086Z,1008.52
2019-04-21T02:38:44.403Z,1008.45
2019-04-21T02:40:38.278Z,1008.45
2019-04-21T02:41:39.597Z,1008.43
2019-04-21T02:43:24.612Z,1008.41
2019-04-21T02:44:36.964Z,1008.41
2019-04-21T02:46:31.089Z,1008.38
2019-04-21T02:47:36.532Z,1008.38
2019-04-21T02:49:34.234Z,1008.32
2019-04-21T02:51:19.119Z,1008.38
2019-04-21T02:52:19.826Z,1008.29
2019-04-21T02:53:18.185Z,1008.29
2019-04-21T02:55:05.740Z,1008.29
2019-04-21T02:58:15.697Z,1008.3
2019-04-21T02:59:14.655Z,1008.26
2019-04-21T03:00:13.460Z,1008.25
2019-04-21T03:01:02.699Z,1008.25
2019-04-21T03:02:03.294Z,1008.25
2019-04-21T03:03:19.502Z,1008.19
2019-04-21T03:03:58.464Z,1008.21
2019-04-21T03:05:01.436Z,1008.19
2019-04-21T03:05:58.066Z,1008.18
2019-04-21T03:07:01.402Z,1008.15
2019-04-21T03:09:08.531Z,1008.17
2019-04-21T03:10:52.766Z,1008.19
2019-04-21T03:11:55.803Z,1008.19
2019-04-21T03:12:43.742Z,1008.16
2019-04-21T03:13:46.367Z,1008.12
2019-04-21T03:15:46.862Z,1008.17
2019-04-21T03:18:32.342Z,1008.17
2019-04-21T03:46:40.844Z,1007.93
2019-04-21T03:48:40.394Z,1007.89
2019-04-21T03:49:38.842Z,1007.88
2019-04-21T03:50:19.988Z,1007.91
2019-04-21T03:51:20.080Z,1007.96
2019-04-21T03:54:07.120Z,1007.89
2019-04-21T03:55:32.817Z,1007.87
2019-04-21T03:56:14.380Z,1007.93
2019-04-21T03:57:17.158Z,1007.92
2019-04-21T03:58:14.653Z,1007.91
2019-04-21T04:00:05.951Z,1007.93
2019-04-21T04:02:05.555Z,1007.96
2019-04-21T04:03:32.135Z,1007.95
2019-04-21T04:04:13.173Z,1007.9
2019-04-21T04:05:02.516Z,1007.94
2019-04-21T04:07:03.801Z,1007.96
2019-04-21T04:07:57.122Z,1007.94
2019-04-21T04:08:57.322Z,1007.92
2019-04-21T04:10:02.075Z,1007.91
2019-04-21T04:11:11.226Z,1007.9
2019-04-21T04:12:50.048Z,1007.89
2019-04-21T04:14:43.780Z,1007.88
2019-04-21T04:15:45.104Z,1007.9
2019-04-21T04:16:44.850Z,1007.89
2019-04-21T04:19:32.626Z,1007.94
2019-04-21T04:20:27.711Z,1007.91
2019-04-21T04:21:26.735Z,1007.91
2019-04-21T04:23:19.947Z,1007.89
2019-04-21T04:27:26.049Z,1007.95
2019-04-21T04:28:37.966Z,1007.93
2019-04-21T04:29:19.045Z,1007.99
2019-04-21T04:30:12.163Z,1007.92
2019-04-21T04:31:14.944Z,1007.91
2019-04-21T04:32:03.071Z,1007.95
2019-04-21T04:33:07.629Z,1007.95
2019-04-21T04:47:32.261Z,1007.9
2019-04-21T04:51:43.622Z,1007.94
2019-04-21T04:53:30.379Z,1007.9
2019-04-21T04:54:38.492Z,1007.92
2019-04-21T04:55:25.513Z,1007.91
2019-04-21T04:58:17.743Z,1007.96
2019-04-21T04:59:31.981Z,1007.91
2019-04-21T05:01:21.137Z,1007.92
2019-04-21T05:02:19.282Z,1007.92
2019-04-21T05:03:11.518Z,1007.93
2019-04-21T05:05:13.236Z,1007.94
2019-04-21T05:06:22.229Z,1007.95
2019-04-21T05:07:04.814Z,1007.91
2019-04-21T05:08:05.319Z,1007.93
2019-04-21T05:09:07.391Z,1007.96
2019-04-21T05:09:58.792Z,1007.92
2019-04-21T05:11:05.790Z,1007.97
2019-04-21T05:11:55.198Z,1007.96
2019-04-21T05:12:56.452Z,1007.98
2019-04-21T05:14:02.071Z,1007.99
2019-04-21T05:14:51.266Z,1007.94
2019-04-21T05:15:49.788Z,1007.96
2019-04-21T05:16:51.597Z,1007.97
2019-04-21T05:17:50.282Z,1007.97
2019-04-21T05:19:09.867Z,1007.95
2019-04-21T05:20:01.480Z,1007.95
2019-04-21T05:20:52.002Z,1007.95
2019-04-21T05:21:38.501Z,1007.97
2019-04-21T05:23:31.038Z,1007.97
2019-04-21T05:24:27.865Z,1007.97
2019-04-21T05:25:26.171Z,1008
2019-04-21T05:26:21.243Z,1007.99
2019-04-21T05:27:20.192Z,1008
2019-04-21T05:28:18.366Z,1007.95
2019-04-21T05:29:19.251Z,1007.94
2019-04-21T05:30:33.674Z,1007.95
2019-04-21T05:31:24.851Z,1007.99
2019-04-21T05:32:24.177Z,1007.92
2019-04-21T05:33:18.563Z,1007.94
2019-04-21T05:34:21.791Z,1007.91
2019-04-21T05:35:19.730Z,1007.91
2019-04-21T05:36:12.569Z,1007.89
2019-04-21T05:37:13.980Z,1007.86
2019-04-21T05:38:10.023Z,1007.91
2019-04-21T05:39:08.743Z,1007.84
2019-04-21T05:40:05.279Z,1007.88
2019-04-21T05:41:03.767Z,1007.85
2019-04-21T05:41:53.628Z,1007.8
2019-04-21T05:43:05.913Z,1007.78
2019-04-21T05:44:03.582Z,1007.82
2019-04-21T05:45:07.044Z,1007.84
2019-04-21T05:46:04.225Z,1007.83
2019-04-21T05:47:13.768Z,1007.83
2019-04-21T05:48:11.464Z,1007.86
2019-04-21T05:48:56.990Z,1007.94
2019-04-21T05:49:55.147Z,1007.85
2019-04-21T05:50:53.517Z,1007.88
2019-04-21T05:51:49.563Z,1007.86
2019-04-21T05:52:53.347Z,1007.89
2019-04-21T05:53:55.463Z,1007.87
2019-04-21T05:54:54.424Z,1007.86
2019-04-21T05:56:48.344Z,1007.82
2019-04-21T05:57:45.593Z,1007.82
2019-04-21T05:58:47.819Z,1007.84
2019-04-21T05:59:43.048Z,1007.81
2019-04-21T06:01:05.886Z,1007.83
2019-04-21T06:02:05.690Z,1007.9
2019-04-21T06:02:41.727Z,1007.82
2019-04-21T06:03:44.060Z,1007.84
2019-04-21T06:04:56.363Z,1007.86
2019-04-21T06:05:42.323Z,1007.83
2019-04-21T06:06:39.030Z,1007.88
2019-04-21T06:07:33.200Z,1007.85
2019-04-21T06:08:35.629Z,1007.79
2019-04-21T06:09:34.719Z,1007.81
2019-04-21T06:10:34.497Z,1007.82
2019-04-21T06:11:30.224Z,1007.84
2019-04-21T06:12:26.599Z,1007.83
2019-04-21T06:13:34.610Z,1007.81
2019-04-21T06:14:29.174Z,1007.83
2019-04-21T06:15:29.189Z,1007.78
2019-04-21T06:16:28.497Z,1007.82
2019-04-21T06:17:29.608Z,1007.8
2019-04-21T06:18:26.897Z,1007.73
2019-04-21T06:19:20.563Z,1007.79
2019-04-21T06:20:20.456Z,1007.8
2019-04-21T06:21:15.754Z,1007.75
2019-04-21T06:22:13.641Z,1007.81
2019-04-21T06:23:11.078Z,1007.8
2019-04-21T06:24:09.969Z,1007.82
2019-04-21T06:25:30.737Z,1007.84
2019-04-21T06:26:26.747Z,1007.82
2019-04-21T06:28:11.799Z,1007.75
2019-04-21T06:29:02.603Z,1007.8
2019-04-21T06:30:03.087Z,1007.8
2019-04-21T06:32:20.198Z,1007.77
2019-04-21T06:33:19.449Z,1007.8
2019-04-21T06:33:57.272Z,1007.75
2019-04-21T06:36:56.498Z,1007.78
2019-04-21T06:37:48.940Z,1007.75
2019-04-21T06:40:07.420Z,1007.72
2019-04-21T06:40:55.623Z,1007.77
2019-04-21T06:41:45.079Z,1007.72
2019-04-21T06:42:49.902Z,1007.78
2019-04-21T06:44:52.688Z,1007.72
2019-04-21T06:45:46.858Z,1007.75
2019-04-21T06:46:44.505Z,1007.71
2019-04-21T06:47:41.928Z,1007.75
2019-04-21T06:48:40.358Z,1007.72
2019-04-21T06:49:36.719Z,1007.78
2019-04-21T06:50:39.388Z,1007.83
2019-04-21T06:51:46.660Z,1007.8
2019-04-21T06:52:45.460Z,1007.8
2019-04-21T06:53:37.403Z,1007.81
2019-04-21T06:54:33.559Z,1007.8
2019-04-21T06:57:08.510Z,1007.77
2019-04-21T06:58:09.879Z,1007.84
2019-04-21T06:59:04.909Z,1007.83
2019-04-21T07:00:06.034Z,1007.79
2019-04-21T07:01:06.864Z,1007.76
2019-04-21T07:02:21.054Z,1007.81
2019-04-21T07:03:13.978Z,1007.84
2019-04-21T07:04:11.015Z,1007.8
2019-04-21T07:05:00.073Z,1007.82
2019-04-21T07:06:03.092Z,1007.8
2019-04-21T07:06:59.105Z,1007.81
2019-04-21T07:08:14.557Z,1007.81
2019-04-21T07:09:01.845Z,1007.81
2019-04-21T07:09:54.932Z,1007.79
2019-04-21T07:10:51.583Z,1007.78
2019-04-21T07:11:47.353Z,1007.74
2019-04-21T07:12:44.700Z,1007.82
2019-04-21T07:13:43.829Z,1007.79
2019-04-21T07:14:46.791Z,1007.83
2019-04-21T07:15:43.273Z,1007.84
2019-04-21T07:16:44.532Z,1007.85
2019-04-21T07:17:38.564Z,1007.88
2019-04-21T07:25:32.427Z,1007.8
2019-04-21T07:26:29.464Z,1007.76
2019-04-21T07:27:34.919Z,1007.79
2019-04-21T07:28:31.361Z,1007.76
2019-04-21T07:29:34.300Z,1007.72
2019-04-21T07:30:29.252Z,1007.72
2019-04-21T07:31:24.737Z,1007.81
2019-04-21T07:32:20.477Z,1007.74
2019-04-21T07:33:41.004Z,1007.7
2019-04-21T07:36:01.131Z,1007.72
2019-04-21T07:36:57.686Z,1007.72
2019-04-21T07:37:57.539Z,1007.76
2019-04-21T07:38:55.257Z,1007.75
2019-04-21T07:39:54.395Z,1007.75
2019-04-21T07:40:45.345Z,1007.69
2019-04-21T07:41:48.070Z,1007.67
2019-04-21T07:42:47.645Z,1007.67
2019-04-21T07:43:42.500Z,1007.7
2019-04-21T07:44:39.052Z,1007.7
2019-04-21T07:45:39.957Z,1007.59
2019-04-21T07:46:38.364Z,1007.66
2019-04-21T07:47:45.687Z,1007.59
2019-04-21T07:48:42.802Z,1007.63
2019-04-21T07:49:46.074Z,1007.6
2019-04-21T07:50:37.997Z,1007.58
2019-04-21T07:54:44.091Z,1007.59
2019-04-21T07:56:09.172Z,1007.58
2019-04-21T07:57:18.576Z,1007.53
2019-04-21T07:58:20.771Z,1007.56
2019-04-21T07:59:26.815Z,1007.51
2019-04-21T08:00:35.656Z,1007.53
2019-04-21T08:01:24.112Z,1007.51
2019-04-21T08:02:16.833Z,1007.53
2019-04-21T08:03:13.623Z,1007.54
2019-04-21T08:04:24.120Z,1007.49
2019-04-21T08:05:18.770Z,1007.44
2019-04-21T08:06:11.780Z,1007.5
2019-04-21T08:07:04.191Z,1007.59
2019-04-21T08:07:57.678Z,1007.51
2019-04-21T08:09:06.992Z,1007.54
2019-04-21T08:10:02.688Z,1007.6
2019-04-21T08:11:01.197Z,1007.51
2019-04-21T08:11:57.159Z,1007.49
2019-04-21T08:12:59.327Z,1007.45
2019-04-21T08:13:56.020Z,1007.57
2019-04-21T08:14:57.250Z,1007.51
2019-04-21T08:15:55.684Z,1007.48
2019-04-21T08:16:57.057Z,1007.39
2019-04-21T08:17:53.212Z,1007.41
2019-04-21T08:18:51.740Z,1007.4
2019-04-21T08:19:48.548Z,1007.35
2019-04-21T08:20:47.629Z,1007.32
2019-04-21T08:21:57.221Z,1007.47
2019-04-21T08:23:41.222Z,1007.37
2019-04-21T08:24:41.961Z,1007.39
2019-04-21T08:25:52.747Z,1007.33
2019-04-21T08:26:41.275Z,1007.39
2019-04-21T08:27:47.553Z,1007.41
2019-04-21T08:28:38.999Z,1007.28
2019-04-21T08:29:39.052Z,1007.32
2019-04-21T08:30:36.067Z,1007.29
2019-04-21T08:31:38.055Z,1007.25
2019-04-21T08:32:43.885Z,1007.27
2019-04-21T08:34:33.671Z,1007.19
2019-04-21T08:36:02.839Z,1007.21
2019-04-21T08:36:26.998Z,1007.2
2019-04-21T08:37:23.941Z,1007.13
2019-04-21T08:38:27.469Z,1007.19
2019-04-21T08:39:28.687Z,1007.21
2019-04-21T08:41:18.009Z,1007.12
2019-04-21T08:42:16.716Z,1007.16
2019-04-21T08:43:27.326Z,1007.13
2019-04-21T08:44:19.237Z,1007.1
2019-04-21T08:45:21.612Z,1007.22
2019-04-21T08:46:18.783Z,1007.21
2019-04-21T08:47:18.196Z,1007.11
2019-04-21T08:48:16.634Z,1007.11
2019-04-21T08:49:13.157Z,1007.07
2019-04-21T08:50:07.856Z,1007.14
2019-04-21T08:51:20.621Z,1007.12
2019-04-21T08:52:09.619Z,1007.15
2019-04-21T08:53:05.922Z,1007.07
2019-04-21T08:54:08.893Z,1007.14
2019-04-21T08:55:03.139Z,1007.08
2019-04-21T08:57:01.017Z,1006.97
2019-04-21T08:58:07.885Z,1006.99
2019-04-21T08:59:02.010Z,1007.01
2019-04-21T08:59:58.469Z,1007.01
2019-04-21T09:01:00.682Z,1006.97
2019-04-21T09:01:55.088Z,1006.94
2019-04-21T09:02:55.689Z,1006.99
2019-04-21T09:03:54.949Z,1007.01
2019-04-21T09:04:52.299Z,1006.98
2019-04-21T09:05:49.170Z,1006.99
2019-04-21T09:06:58.450Z,1007.01
2019-04-21T09:07:44.519Z,1007.02
2019-04-21T09:08:45.427Z,1007.02
2019-04-21T09:10:02.657Z,1006.99
2019-04-21T09:10:39.010Z,1007.01
2019-04-21T09:11:40.167Z,1007.02
2019-04-21T09:12:40.290Z,1007
2019-04-21T09:13:36.630Z,1006.98
2019-04-21T09:14:36.290Z,1006.95
2019-04-21T09:15:34.748Z,1006.89
2019-04-21T09:16:30.505Z,1006.9
2019-04-21T09:17:28.312Z,1006.86
2019-04-21T09:18:26.451Z,1006.83
2019-04-21T09:19:38.353Z,1006.87
2019-04-21T09:20:32.389Z,1006.84
2019-04-21T09:21:25.390Z,1006.79
2019-04-21T09:22:23.866Z,1006.77
2019-04-21T09:23:25.377Z,1006.88
2019-04-21T09:24:21.683Z,1006.8
2019-04-21T09:27:03.351Z,1006.78
2019-04-21T09:28:03.800Z,1006.71
2019-04-21T09:28:56.795Z,1006.67
2019-04-21T09:29:52.091Z,1006.7
2019-04-21T09:30:50.268Z,1006.69
2019-04-21T09:31:45.042Z,1006.7
2019-04-21T09:32:42.325Z,1006.7
2019-04-21T09:35:16.870Z,1006.57
2019-04-21T09:37:32.491Z,1006.58
2019-04-21T09:38:29.693Z,1006.57
2019-04-21T09:39:24.420Z,1006.67
2019-04-21T09:40:26.020Z,1006.6
2019-04-21T09:41:22.086Z,1006.6
2019-04-21T09:42:19.380Z,1006.61
2019-04-21T09:43:23.676Z,1006.49
2019-04-21T09:44:20.082Z,1006.53
2019-04-21T09:45:14.235Z,1006.6
2019-04-21T09:46:11.836Z,1006.54
2019-04-21T09:47:10.972Z,1006.5
2019-04-21T09:48:13.672Z,1006.55
2019-04-21T09:49:12.024Z,1006.48
2019-04-21T09:50:06.590Z,1006.51
2019-04-21T09:51:06.415Z,1006.46
2019-04-21T09:52:06.576Z,1006.39
2019-04-21T09:53:11.415Z,1006.37
2019-04-21T09:54:05.620Z,1006.4
2019-04-21T09:55:06.758Z,1006.39
2019-04-21T09:56:01.670Z,1006.29
2019-04-21T09:57:01.522Z,1006.3
2019-04-21T09:57:59.946Z,1006.32
2019-04-21T09:59:03.702Z,1006.3
2019-04-21T10:00:00.802Z,1006.28
2019-04-21T10:01:01.019Z,1006.21
2019-04-21T10:01:58.557Z,1006.15
2019-04-21T10:02:55.281Z,1006.3
2019-04-21T10:03:51.041Z,1006.23
2019-04-21T10:04:46.187Z,1006.17
2019-04-21T10:05:45.198Z,1006.11
2019-04-21T10:06:43.296Z,1006.12
2019-04-21T10:07:43.818Z,1006.13
2019-04-21T10:08:40.400Z,1006.1
2019-04-21T10:09:39.679Z,1006.02
2019-04-21T10:10:38.327Z,1006.07
2019-04-21T10:11:36.062Z,1006.16
2019-04-21T10:12:35.021Z,1006.15
2019-04-21T10:13:33.933Z,1006.11
2019-04-21T10:14:32.989Z,1006.03
2019-04-21T10:15:31.070Z,1006.03
2019-04-21T10:16:29.893Z,1006.04
2019-04-21T10:17:29.279Z,1005.96
2019-04-21T10:18:27.310Z,1005.97
2019-04-21T10:19:25.715Z,1005.9
2019-04-21T10:22:06.046Z,1005.9
2019-04-21T10:23:05.009Z,1005.78
2019-04-21T10:24:04.090Z,1005.79
2019-04-21T10:25:02.938Z,1005.77
2019-04-21T10:26:01.110Z,1005.77
2019-04-21T10:28:25.071Z,1005.75
2019-04-21T10:29:25.836Z,1005.68
2019-04-21T10:30:22.481Z,1005.66
2019-04-21T10:31:20.768Z,1005.63
2019-04-21T10:32:21.368Z,1005.67
2019-04-21T10:33:17.078Z,1005.66
2019-04-21T10:34:16.884Z,1005.66
2019-04-21T10:35:14.968Z,1005.59
2019-04-21T10:36:13.202Z,1005.59
2019-04-21T10:37:13.170Z,1005.59
2019-04-21T10:38:19.707Z,1005.57
2019-04-21T10:39:09.383Z,1005.53
2019-04-21T10:40:07.666Z,1005.54
2019-04-21T10:49:58.358Z,1005.42
2019-04-21T10:50:57.000Z,1005.38
2019-04-21T10:51:55.544Z,1005.31
2019-04-21T10:52:55.183Z,1005.33
2019-04-21T10:53:54.270Z,1005.32
2019-04-21T10:55:11.000Z,1005.29
2019-04-21T10:56:02.785Z,1005.38
2019-04-21T10:56:49.198Z,1005.31
2019-04-21T10:57:48.356Z,1005.29
2019-04-21T10:58:46.387Z,1005.24
2019-04-21T10:59:47.816Z,1005.3
2019-04-21T11:00:43.981Z,1005.28
2019-04-21T11:01:43.001Z,1005.19
2019-04-21T11:02:41.065Z,1005.24
2019-04-21T11:03:40.484Z,1005.25
2019-04-21T11:04:39.911Z,1005.25
2019-04-21T11:05:36.741Z,1005.24
2019-04-21T11:06:36.697Z,1005.18
2019-04-21T11:07:40.211Z,1005.21
2019-04-21T11:08:37.649Z,1005.2
2019-04-21T11:09:31.842Z,1005.26
2019-04-21T11:10:29.769Z,1005.2
2019-04-21T11:11:28.082Z,1005.21
2019-04-21T11:12:27.813Z,1005.23
2019-04-21T11:13:26.377Z,1005.2
2019-04-21T11:14:25.287Z,1005.21
2019-04-21T11:15:23.288Z,1005.25
2019-04-21T11:16:21.665Z,1005.14
2019-04-21T11:17:20.237Z,1005.11
2019-04-21T11:18:19.820Z,1005.09
2019-04-21T11:19:18.025Z,1005.24
2019-04-21T11:20:17.228Z,1005.12
2019-04-21T11:21:15.111Z,1005.14
2019-04-21T11:22:14.694Z,1005.11
2019-04-21T11:23:12.202Z,1005.18
2019-04-21T11:24:12.111Z,1005.07
2019-04-21T11:25:09.610Z,1005.08
2019-04-21T11:26:09.814Z,1005.06
2019-04-21T11:27:06.798Z,1004.98
2019-04-21T11:28:06.970Z,1004.97
2019-04-21T11:29:05.163Z,1005
2019-04-21T11:30:02.767Z,1004.99
2019-04-21T11:31:02.653Z,1004.92
2019-04-21T11:32:00.966Z,1004.97
2019-04-21T11:32:59.288Z,1004.91
2019-04-21T11:33:57.594Z,1004.77
2019-04-21T11:34:56.997Z,1004.91
2019-04-21T11:35:55.130Z,1004.89
2019-04-21T11:36:54.354Z,1004.9
2019-04-21T11:37:52.425Z,1004.81
2019-04-21T11:39:05.972Z,1004.89
2019-04-21T11:39:57.061Z,1004.84
2019-04-21T11:40:47.986Z,1004.84
2019-04-21T11:41:47.734Z,1004.8
2019-04-21T11:42:46.078Z,1004.85
2019-04-21T11:43:45.325Z,1004.82
2019-04-21T11:44:44.951Z,1004.75
2019-04-21T11:45:42.258Z,1004.76
2019-04-21T11:46:40.930Z,1004.87
2019-04-21T11:47:40.647Z,1004.74
2019-04-21T11:48:38.171Z,1004.71
2019-04-21T11:49:37.069Z,1004.69
2019-04-21T11:50:37.001Z,1004.7
2019-04-21T11:51:35.207Z,1004.67
2019-04-21T11:52:32.791Z,1004.62
2019-04-21T11:53:32.845Z,1004.63
2019-04-21T11:54:30.946Z,1004.61
2019-04-21T11:55:34.145Z,1004.66
2019-04-21T11:56:27.654Z,1004.59
2019-04-21T11:57:28.617Z,1004.59
2019-04-21T11:58:26.146Z,1004.56
2019-04-21T11:59:23.900Z,1004.52
2019-04-21T12:00:22.098Z,1004.52
2019-04-21T12:01:21.300Z,1004.48
2019-04-21T12:02:19.547Z,1004.58
2019-04-21T12:03:18.979Z,1004.59
2019-04-21T12:04:17.937Z,1004.63
2019-04-21T12:05:15.324Z,1004.59
2019-04-21T12:06:15.267Z,1004.5
2019-04-21T12:07:13.273Z,1004.6
2019-04-21T12:08:22.793Z,1004.54
2019-04-21T12:09:10.409Z,1004.55
2019-04-21T12:10:09.202Z,1004.52
2019-04-21T12:11:07.402Z,1004.59
2019-04-21T12:12:05.867Z,1004.51
2019-04-21T12:13:07.299Z,1004.49
2019-04-21T12:14:04.246Z,1004.49
2019-04-21T12:15:03.955Z,1004.51
2019-04-21T12:16:03.009Z,1004.49
2019-04-21T12:17:01.081Z,1004.49
2019-04-21T12:17:59.595Z,1004.5
2019-04-21T12:18:58.687Z,1004.53
2019-04-21T12:19:56.889Z,1004.53
2019-04-21T12:20:55.645Z,1004.44
2019-04-21T12:22:04.697Z,1004.4
2019-04-21T12:22:52.910Z,1004.36
2019-04-21T12:23:52.291Z,1004.36
2019-04-21T12:24:51.183Z,1004.41
2019-04-21T12:25:49.386Z,1004.49
2019-04-21T12:26:47.158Z,1004.42
2019-04-21T12:27:45.795Z,1004.36
2019-04-21T12:28:45.829Z,1004.4
2019-04-21T12:29:44.015Z,1004.37
2019-04-21T12:30:41.910Z,1004.32
2019-04-21T12:31:41.267Z,1004.36
2019-04-21T12:32:40.008Z,1004.29
2019-04-21T12:33:38.107Z,1004.29
2019-04-21T12:34:36.207Z,1004.22
2019-04-21T12:35:35.571Z,1004.27
2019-04-21T12:36:33.787Z,1004.25
2019-04-21T12:37:32.983Z,1004.21
2019-04-21T12:38:40.534Z,1004.22
2019-04-21T12:39:30.490Z,1004.29
2019-04-21T12:40:28.405Z,1004.22
2019-04-21T12:41:26.703Z,1004.13
2019-04-21T12:42:25.377Z,1004.13
2019-04-21T12:43:24.324Z,1004.12
2019-04-21T12:44:22.687Z,1004.11
2019-04-21T12:45:22.063Z,1004.1
2019-04-21T12:46:20.079Z,1004.04
2019-04-21T12:47:19.602Z,1004.01
2019-04-21T12:48:18.007Z,1004.02
2019-04-21T12:49:16.077Z,1004.05
2019-04-21T12:50:14.868Z,1004
2019-04-21T12:51:13.408Z,1004.02
2019-04-21T12:52:11.956Z,1003.99
2019-04-21T12:53:13.609Z,1003.97
2019-04-21T12:54:09.830Z,1003.9
2019-04-21T12:55:07.608Z,1003.91
2019-04-21T12:56:07.348Z,1003.88
2019-04-21T12:57:05.378Z,1003.87
2019-04-21T12:58:03.715Z,1003.87
2019-04-21T12:59:02.317Z,1003.85
2019-04-21T13:00:01.036Z,1003.95
2019-04-21T13:01:00.896Z,1003.85
2019-04-21T13:01:59.050Z,1003.87
2019-04-21T13:02:58.120Z,1003.81
2019-04-21T13:03:55.768Z,1003.84
2019-04-21T13:04:55.768Z,1003.81
2019-04-21T13:05:53.731Z,1003.73
2019-04-21T13:06:51.874Z,1003.72
2019-04-21T13:07:51.194Z,1003.62
2019-04-21T13:08:54.379Z,1003.63
2019-04-21T13:09:48.416Z,1003.67
2019-04-21T13:10:46.662Z,1003.6
2019-04-21T13:11:45.280Z,1003.65
2019-04-21T13:12:43.926Z,1003.58
2019-04-21T13:13:43.874Z,1003.56
2019-04-21T13:14:42.097Z,1003.59
2019-04-21T13:15:40.175Z,1003.6
2019-04-21T13:16:39.199Z,1003.5
2019-04-21T13:17:37.402Z,1003.51
2019-04-21T13:18:35.906Z,1003.45
2019-04-21T13:19:35.579Z,1003.53
2019-04-21T13:20:34.058Z,1003.42
2019-04-21T13:21:31.962Z,1003.47
2019-04-21T13:22:30.097Z,1003.49
2019-04-21T13:23:29.131Z,1003.4
2019-04-21T13:24:27.479Z,1003.43
2019-04-21T13:25:26.036Z,1003.33
2019-04-21T13:26:32.630Z,1003.34
2019-04-21T13:27:24.780Z,1003.34
2019-04-21T13:28:22.864Z,1003.28
2019-04-21T13:29:20.646Z,1003.3
2019-04-21T13:30:20.114Z,1003.23
2019-04-21T13:31:18.146Z,1003.26
2019-04-21T13:32:16.411Z,1003.25
2019-04-21T13:33:15.457Z,1003.21
2019-04-21T13:34:14.047Z,1003.22
2019-04-21T13:35:12.896Z,1003.19
2019-04-21T13:36:11.739Z,1003.22
2019-04-21T13:37:09.813Z,1003.24
2019-04-21T13:38:18.398Z,1003.19
2019-04-21T13:39:37.620Z,1003.19
2019-04-21T13:40:24.709Z,1003.22
2019-04-21T13:41:17.341Z,1003.17
2019-04-21T13:42:13.088Z,1003.18
2019-04-21T13:43:03.944Z,1003.16
2019-04-21T13:44:01.228Z,1003.12
2019-04-21T13:45:00.927Z,1003.11
2019-04-21T13:45:57.661Z,1003.07
2019-04-21T13:46:56.532Z,1003.08
2019-04-21T13:47:54.871Z,1003.06
2019-04-21T13:51:17.532Z,1003.06
2019-04-21T13:52:15.581Z,1003.03
2019-04-21T13:53:14.647Z,1003
2019-04-21T13:54:13.827Z,1002.97
2019-04-21T13:55:11.802Z,1002.94
2019-04-21T13:56:10.726Z,1002.92