createdAt,value
2017-10-05T00:02:24.271Z,11.52
2017-10-05T00:05:04.979Z,11.52
2017-10-05T00:07:47.097Z,11.52
2017-10-05T00:10:27.214Z,11.53
2017-10-05T00:13:12.919Z,11.54
2017-10-05T00:15:42.694Z,11.53
2017-10-05T00:18:11.369Z,11.52
2017-10-05T00:20:40.034Z,11.49
2017-10-05T00:23:08.662Z,11.50
2017-10-05T00:25:37.122Z,11.50
2017-10-05T00:28:05.625Z,11.50
2017-10-05T00:30:34.093Z,11.50
2017-10-05T00:33:02.747Z,11.48
2017-10-05T00:35:31.386Z,11.50
2017-10-05T00:38:00.122Z,11.50
2017-10-05T00:40:28.733Z,11.50
2017-10-05T00:42:57.430Z,11.51
2017-10-05T00:45:26.046Z,11.47
2017-10-05T00:47:54.681Z,11.50
2017-10-05T00:50:23.363Z,11.49
2017-10-05T00:52:52.006Z,11.49
2017-10-05T00:55:20.339Z,11.49
2017-10-05T00:57:48.682Z,11.50
2017-10-05T01:00:17.047Z,11.51
2017-10-05T01:02:45.719Z,11.50
2017-10-05T01:05:14.375Z,11.50
2017-10-05T01:07:43.071Z,11.50
2017-10-05T01:10:11.682Z,11.53
2017-10-05T01:12:40.338Z,11.53
2017-10-05T01:15:08.971Z,11.53
2017-10-05T01:17:37.593Z,11.55
2017-10-05T01:20:06.282Z,11.55
2017-10-05T01:22:34.632Z,11.56
2017-10-05T01:25:03.279Z,11.56
2017-10-05T01:27:31.951Z,11.58
2017-10-05T01:30:00.614Z,11.59
2017-10-05T01:32:29.226Z,11.60
2017-10-05T01:34:57.909Z,11.60
2017-10-05T01:37:26.529Z,11.62
2017-10-05T01:39:55.197Z,11.63
2017-10-05T01:42:23.828Z,11.64
2017-10-05T01:44:52.459Z,11.66
2017-10-05T01:47:21.125Z,11.67
2017-10-05T01:49:49.755Z,11.68
2017-10-05T01:52:18.153Z,11.66
2017-10-05T01:54:47.415Z,11.68
2017-10-05T01:57:16.047Z,11.69
2017-10-05T01:59:44.698Z,11.68
2017-10-05T02:02:13.325Z,11.68
2017-10-05T02:04:42.079Z,11.72
2017-10-05T02:07:10.746Z,11.71
2017-10-05T02:09:39.445Z,11.73
2017-10-05T02:12:08.122Z,11.73
2017-10-05T02:14:36.771Z,11.75
2017-10-05T02:17:05.423Z,11.76
2017-10-05T02:19:34.075Z,11.77
2017-10-05T02:22:02.748Z,11.77
2017-10-05T02:24:31.402Z,11.77
2017-10-05T02:27:00.034Z,11.79
2017-10-05T02:29:28.727Z,11.80
2017-10-05T02:31:57.343Z,11.81
2017-10-05T02:34:26.009Z,11.80
2017-10-05T02:36:54.647Z,11.79
2017-10-05T02:39:23.303Z,11.81
2017-10-05T02:41:51.923Z,11.80
2017-10-05T02:44:22.054Z,11.80
2017-10-05T02:46:50.732Z,11.80
2017-10-05T02:49:19.339Z,11.82
2017-10-05T02:51:47.995Z,11.82
2017-10-05T02:54:16.630Z,11.82
2017-10-05T02:56:45.303Z,11.82
2017-10-05T02:59:13.954Z,11.82
2017-10-05T03:01:42.654Z,11.81
2017-10-05T03:04:11.326Z,11.84
2017-10-05T03:06:39.983Z,11.80
2017-10-05T03:09:08.636Z,11.80
2017-10-05T03:11:37.302Z,11.83
2017-10-05T03:14:05.902Z,11.81
2017-10-05T03:16:34.550Z,11.83
2017-10-05T03:19:03.161Z,11.82
2017-10-05T03:21:31.810Z,11.82
2017-10-05T03:24:00.445Z,11.83
2017-10-05T03:26:29.091Z,11.85
2017-10-05T03:28:57.692Z,11.83
2017-10-05T03:31:26.357Z,11.85
2017-10-05T03:33:54.998Z,11.84
2017-10-05T03:36:23.673Z,11.84
2017-10-05T03:38:52.290Z,11.84
2017-10-05T03:41:20.954Z,11.83
2017-10-05T03:43:49.635Z,11.84
2017-10-05T03:46:18.335Z,11.82
2017-10-05T03:48:46.939Z,11.82
2017-10-05T03:51:15.550Z,11.84
2017-10-05T03:53:44.062Z,11.84
2017-10-05T03:56:12.682Z,11.84
2017-10-05T03:58:41.330Z,11.84
2017-10-05T04:01:09.935Z,11.83
2017-10-05T04:03:38.434Z,11.83
2017-10-05T04:06:06.938Z,11.82
2017-10-05T04:08:35.977Z,11.83
2017-10-05T04:11:04.467Z,11.82
2017-10-05T04:13:32.939Z,11.82
2017-10-05T04:16:01.437Z,11.82
2017-10-05T04:18:34.158Z,11.81
2017-10-05T04:21:02.816Z,11.81
2017-10-05T04:23:32.248Z,11.80
2017-10-05T04:26:00.970Z,11.80
2017-10-05T04:28:29.584Z,11.81
2017-10-05T04:30:58.249Z,11.83
2017-10-05T04:33:27.011Z,11.82
2017-10-05T04:35:59.042Z,11.82
2017-10-05T04:38:27.669Z,11.81
2017-10-05T04:40:56.326Z,11.82
2017-10-05T04:43:25.013Z,11.79
2017-10-05T04:45:53.618Z,11.80
2017-10-05T04:48:22.320Z,11.80
2017-10-05T04:50:50.948Z,11.80
2017-10-05T04:53:19.591Z,11.82
2017-10-05T04:55:48.321Z,11.81
2017-10-05T04:58:17.032Z,11.81
2017-10-05T05:00:45.385Z,11.81
2017-10-05T05:03:14.027Z,11.81
2017-10-05T05:05:42.688Z,11.82
2017-10-05T05:08:11.329Z,11.81
2017-10-05T05:10:39.999Z,11.82
2017-10-05T05:13:08.659Z,11.81
2017-10-05T05:15:37.302Z,11.80
2017-10-05T05:18:05.996Z,11.82
2017-10-05T05:20:34.666Z,11.80
2017-10-05T05:23:03.277Z,11.80
2017-10-05T05:25:31.929Z,11.81
2017-10-05T05:28:00.533Z,11.81
2017-10-05T05:30:29.190Z,11.82
2017-10-05T05:32:57.782Z,11.80
2017-10-05T05:35:26.417Z,11.80
2017-10-05T05:37:55.081Z,11.80
2017-10-05T05:40:23.736Z,11.80
2017-10-05T05:42:52.453Z,11.81
2017-10-05T05:45:21.067Z,11.80
2017-10-05T05:47:49.723Z,11.82
2017-10-05T05:50:18.402Z,11.82
2017-10-05T05:52:47.031Z,11.81
2017-10-05T05:55:15.235Z,11.82
2017-10-05T05:57:43.878Z,11.81
2017-10-05T06:00:12.247Z,11.82
2017-10-05T06:02:40.577Z,11.84
2017-10-05T06:05:09.063Z,11.84
2017-10-05T06:07:37.706Z,11.82
2017-10-05T06:10:06.181Z,11.85
2017-10-05T06:12:34.841Z,11.84
2017-10-05T06:15:03.449Z,11.85
2017-10-05T06:17:32.073Z,11.85
2017-10-05T06:20:00.747Z,11.85
2017-10-05T06:22:29.359Z,11.85
2017-10-05T06:24:58.087Z,11.85
2017-10-05T06:27:26.757Z,11.85
2017-10-05T06:29:55.366Z,11.85
2017-10-05T06:32:24.011Z,11.86
2017-10-05T06:34:52.625Z,11.87
2017-10-05T06:37:21.281Z,11.87
2017-10-05T06:39:49.906Z,11.87
2017-10-05T06:42:18.576Z,11.86
2017-10-05T06:44:47.234Z,11.88
2017-10-05T06:47:15.854Z,11.88
2017-10-05T06:49:44.454Z,11.89
2017-10-05T06:52:13.059Z,11.89
2017-10-05T06:54:41.723Z,11.89
2017-10-05T06:57:10.353Z,11.88
2017-10-05T06:59:39.003Z,11.90
2017-10-05T07:02:08.297Z,11.92
2017-10-05T07:04:36.968Z,11.91
2017-10-05T07:07:05.576Z,11.90
2017-10-05T07:09:34.258Z,11.91
2017-10-05T07:12:02.858Z,11.92
2017-10-05T07:14:31.464Z,11.92
2017-10-05T07:17:00.113Z,11.93
2017-10-05T07:19:28.739Z,11.94
2017-10-05T07:21:57.433Z,11.95
2017-10-05T07:24:26.071Z,11.96
2017-10-05T07:26:54.741Z,11.96
2017-10-05T07:29:23.347Z,11.97
2017-10-05T07:31:52.009Z,11.98
2017-10-05T07:34:20.606Z,11.98
2017-10-05T07:36:49.262Z,11.98
2017-10-05T07:39:17.893Z,12.00
2017-10-05T07:41:46.544Z,12.01
2017-10-05T07:44:15.258Z,12.01
2017-10-05T07:46:43.916Z,12.01
2017-10-05T07:49:12.523Z,12.02
2017-10-05T07:51:41.194Z,12.03
2017-10-05T07:54:09.858Z,12.03
2017-10-05T07:56:38.327Z,12.04
2017-10-05T07:59:06.982Z,12.05
2017-10-05T08:01:35.649Z,12.06
2017-10-05T08:04:04.270Z,12.07
2017-10-05T08:06:32.942Z,12.07
2017-10-05T08:09:01.555Z,12.08
2017-10-05T08:11:30.202Z,12.07
2017-10-05T08:13:58.826Z,12.08
2017-10-05T08:16:27.474Z,12.10
2017-10-05T08:18:56.075Z,12.10
2017-10-05T08:21:24.736Z,12.11
2017-10-05T08:23:53.335Z,12.11
2017-10-05T08:26:21.986Z,12.13
2017-10-05T08:28:50.601Z,12.14
2017-10-05T08:31:19.248Z,12.13
2017-10-05T08:33:47.869Z,12.15
2017-10-05T08:36:16.526Z,12.15
2017-10-05T08:38:45.131Z,12.16
2017-10-05T08:41:13.780Z,12.17
2017-10-05T08:43:42.458Z,12.17
2017-10-05T08:46:11.078Z,12.19
2017-10-05T08:48:39.707Z,12.20
2017-10-05T08:51:08.403Z,12.21
2017-10-05T08:53:37.037Z,12.21
2017-10-05T08:56:05.709Z,12.22
2017-10-05T08:58:34.842Z,12.24
2017-10-05T09:01:03.379Z,12.25
2017-10-05T09:03:32.033Z,12.27
2017-10-05T09:06:00.701Z,12.26
2017-10-05T09:08:31.167Z,12.29
2017-10-05T09:10:59.689Z,12.30
2017-10-05T09:13:28.186Z,12.31
2017-10-05T09:15:56.810Z,12.32
2017-10-05T09:18:25.314Z,12.34
2017-10-05T09:20:53.795Z,12.35
2017-10-05T09:23:22.451Z,12.38
2017-10-05T09:25:51.073Z,12.40
2017-10-05T09:28:19.730Z,12.41
2017-10-05T09:30:48.401Z,12.44
2017-10-05T09:33:17.014Z,12.48
2017-10-05T09:35:45.682Z,12.51
2017-10-05T09:38:14.341Z,12.53
2017-10-05T09:40:42.949Z,12.56
2017-10-05T09:43:11.609Z,12.58
2017-10-05T09:45:40.230Z,12.62
2017-10-05T09:48:08.908Z,12.65
2017-10-05T09:50:37.526Z,12.68
2017-10-05T09:53:06.190Z,12.70
2017-10-05T09:55:34.814Z,12.74
2017-10-05T09:58:03.476Z,12.77
2017-10-05T10:00:32.086Z,12.79
2017-10-05T10:03:00.689Z,12.82
2017-10-05T10:05:29.337Z,12.87
2017-10-05T10:07:57.939Z,12.90
2017-10-05T10:10:26.603Z,12.91
2017-10-05T10:12:55.210Z,12.96
2017-10-05T10:15:23.867Z,12.99
2017-10-05T10:17:52.540Z,13.02
2017-10-05T10:20:21.232Z,13.06
2017-10-05T10:22:49.842Z,13.09
2017-10-05T10:25:18.495Z,13.12
2017-10-05T10:27:47.115Z,13.15
2017-10-05T10:30:15.725Z,13.19
2017-10-05T10:32:44.382Z,13.25
2017-10-05T10:35:12.989Z,13.27
2017-10-05T10:37:41.638Z,13.30
2017-10-05T10:40:10.264Z,13.32
2017-10-05T10:42:38.925Z,13.38
2017-10-05T10:45:07.527Z,13.41
2017-10-05T10:47:36.131Z,13.42
2017-10-05T10:50:04.765Z,13.45
2017-10-05T10:52:33.447Z,13.49
2017-10-05T10:55:02.094Z,13.51
2017-10-05T10:57:30.714Z,13.54
2017-10-05T10:59:59.410Z,13.55
2017-10-05T11:02:28.019Z,13.60
2017-10-05T11:04:56.695Z,13.61
2017-10-05T11:07:25.346Z,13.65
2017-10-05T11:09:53.969Z,13.67
2017-10-05T11:12:22.619Z,13.70
2017-10-05T11:14:51.422Z,13.75
2017-10-05T11:17:20.146Z,13.80
2017-10-05T11:19:48.810Z,13.83
2017-10-05T11:22:17.469Z,13.85
2017-10-05T11:24:46.069Z,13.87
2017-10-05T11:27:14.730Z,13.91
2017-10-05T11:29:43.363Z,13.95
2017-10-05T11:32:12.010Z,13.94
2017-10-05T11:34:40.669Z,13.99
2017-10-05T11:37:09.290Z,13.92
2017-10-05T11:39:37.946Z,13.68
2017-10-05T11:42:06.562Z,13.38
2017-10-05T11:44:35.223Z,13.15
2017-10-05T11:47:03.833Z,12.97
2017-10-05T11:49:32.482Z,12.67
2017-10-05T11:52:01.094Z,12.49
2017-10-05T11:54:29.754Z,12.30
2017-10-05T11:56:58.377Z,12.08
2017-10-05T11:59:27.073Z,11.95
2017-10-05T12:01:55.705Z,11.76
2017-10-05T12:04:24.381Z,11.63
2017-10-05T12:06:52.993Z,11.45
2017-10-05T12:09:21.682Z,11.35
2017-10-05T12:11:50.286Z,11.29
2017-10-05T12:14:18.951Z,11.17
2017-10-05T12:16:47.574Z,11.10
2017-10-05T12:19:16.166Z,11.00
2017-10-05T12:21:44.839Z,10.95
2017-10-05T12:24:13.462Z,10.90
2017-10-05T12:26:42.160Z,10.83
2017-10-05T12:29:10.844Z,10.77
2017-10-05T12:31:39.494Z,10.71
2017-10-05T12:34:08.161Z,10.68
2017-10-05T12:36:36.805Z,10.67
2017-10-05T12:39:05.139Z,10.58
2017-10-05T12:41:34.113Z,10.59
2017-10-05T12:44:02.726Z,10.57
2017-10-05T12:46:31.337Z,10.59
2017-10-05T12:49:00.442Z,10.58
2017-10-05T12:51:29.121Z,10.56
2017-10-05T12:53:57.779Z,10.59
2017-10-05T12:56:26.399Z,10.55
2017-10-05T12:58:54.886Z,10.55
2017-10-05T13:01:23.639Z,10.58
2017-10-05T13:03:52.250Z,10.59
2017-10-05T13:06:21.062Z,10.57
2017-10-05T13:08:49.698Z,10.56
2017-10-05T13:11:18.338Z,10.61
2017-10-05T13:13:46.995Z,10.66
2017-10-05T13:16:15.593Z,10.68
2017-10-05T13:18:44.241Z,10.69
2017-10-05T13:21:12.899Z,10.73
2017-10-05T13:23:41.550Z,10.80
2017-10-05T13:26:10.188Z,10.83
2017-10-05T13:28:38.841Z,10.84
2017-10-05T13:31:07.467Z,10.86
2017-10-05T13:33:36.123Z,10.91
2017-10-05T13:36:04.786Z,10.93
2017-10-05T13:38:34.721Z,10.94
2017-10-05T13:41:03.377Z,10.98
2017-10-05T13:43:32.110Z,10.99
2017-10-05T13:46:00.908Z,11.03
2017-10-05T13:48:33.182Z,11.05
2017-10-05T13:51:01.855Z,11.08
2017-10-05T13:53:30.464Z,11.08
2017-10-05T13:55:59.158Z,11.09
2017-10-05T13:58:27.841Z,11.13
2017-10-05T14:00:56.502Z,11.18
2017-10-05T14:03:25.111Z,11.19
2017-10-05T14:05:53.774Z,11.25
2017-10-05T14:08:22.407Z,11.24
2017-10-05T14:10:51.050Z,11.31
2017-10-05T14:13:19.678Z,11.33
2017-10-05T14:15:48.338Z,11.37
2017-10-05T14:18:16.962Z,11.38
2017-10-05T14:20:45.574Z,11.37
2017-10-05T14:23:14.226Z,11.41
2017-10-05T14:25:42.893Z,11.38
2017-10-05T14:28:11.490Z,11.42
2017-10-05T14:30:40.147Z,11.47
2017-10-05T14:33:08.804Z,11.47
2017-10-05T14:35:37.410Z,11.48
2017-10-05T14:38:06.070Z,11.48
2017-10-05T14:40:34.688Z,11.51
2017-10-05T14:43:03.338Z,11.54
2017-10-05T14:45:31.992Z,11.60
2017-10-05T14:48:00.625Z,11.60
2017-10-05T14:50:29.251Z,11.65
2017-10-05T14:52:57.930Z,11.68
2017-10-05T14:55:26.525Z,11.72
2017-10-05T14:57:55.223Z,11.75
2017-10-05T15:00:23.863Z,11.80
2017-10-05T15:02:52.534Z,11.83
2017-10-05T15:05:21.210Z,11.87
2017-10-05T15:07:49.715Z,11.92
2017-10-05T15:10:18.332Z,11.91
2017-10-05T15:12:46.974Z,11.91
2017-10-05T15:15:15.627Z,11.92
2017-10-05T15:17:44.267Z,11.93
2017-10-05T15:20:12.923Z,11.93
2017-10-05T15:22:41.533Z,11.93
2017-10-05T15:25:10.143Z,11.89
2017-10-05T15:27:38.835Z,11.90
2017-10-05T15:30:07.522Z,11.89
2017-10-05T15:32:36.204Z,11.85
2017-10-05T15:35:04.840Z,11.86
2017-10-05T15:37:33.502Z,11.87
2017-10-05T15:40:02.132Z,11.85
2017-10-05T15:42:30.755Z,11.85
2017-10-05T15:44:59.397Z,11.84
2017-10-05T15:47:28.015Z,11.84
2017-10-05T15:49:56.716Z,11.83
2017-10-05T15:52:25.321Z,11.80
2017-10-05T15:54:55.117Z,11.80
2017-10-05T15:57:23.794Z,11.78
2017-10-05T15:59:52.411Z,11.75
2017-10-05T16:02:21.161Z,11.76
2017-10-05T16:04:49.763Z,11.72
2017-10-05T16:07:18.387Z,11.72
2017-10-05T16:09:47.043Z,11.67
2017-10-05T16:12:15.641Z,11.68
2017-10-05T16:14:44.290Z,11.64
2017-10-05T16:17:12.905Z,11.64
2017-10-05T16:19:41.519Z,11.66
2017-10-05T16:22:10.187Z,11.67
2017-10-05T16:24:38.793Z,11.64
2017-10-05T16:27:07.441Z,11.59
2017-10-05T16:29:36.063Z,11.55
2017-10-05T16:32:04.739Z,11.51
2017-10-05T16:34:33.262Z,11.49
2017-10-05T16:37:01.726Z,11.49
2017-10-05T16:39:30.326Z,11.49
2017-10-05T16:41:58.973Z,11.45
2017-10-05T16:44:27.585Z,11.39
2017-10-05T16:46:56.239Z,11.43
2017-10-05T16:49:24.895Z,11.40
2017-10-05T16:51:53.495Z,11.39
2017-10-05T16:54:22.181Z,11.36
2017-10-05T16:57:06.399Z,11.32
2017-10-05T16:59:42.995Z,11.29
2017-10-05T17:02:11.665Z,11.29
2017-10-05T17:04:40.338Z,11.26
2017-10-05T17:07:25.088Z,11.26
2017-10-05T17:09:59.764Z,11.25
2017-10-05T17:12:37.631Z,11.22
2017-10-05T17:15:09.681Z,11.17
2017-10-05T17:17:55.156Z,11.15
2017-10-05T17:20:26.255Z,11.17
2017-10-05T17:22:59.278Z,11.18
2017-10-05T17:25:36.690Z,11.18
2017-10-05T17:31:10.579Z,11.16
2017-10-05T17:33:50.609Z,11.13
2017-10-05T17:36:19.783Z,11.08
2017-10-05T17:38:48.534Z,11.05
2017-10-05T17:41:17.271Z,11.03
2017-10-05T17:43:46.732Z,11.05
2017-10-05T17:46:27.359Z,11.00
2017-10-05T17:48:56.681Z,11.00
2017-10-05T17:51:39.557Z,10.98
2017-10-05T17:54:15.620Z,10.96
2017-10-05T17:57:00.654Z,10.96
2017-10-05T17:59:37.541Z,10.94
2017-10-05T18:02:12.759Z,10.90
2017-10-05T18:04:44.476Z,10.88
2017-10-05T18:07:24.273Z,10.90
2017-10-05T18:10:07.037Z,10.89
2017-10-05T18:12:48.526Z,10.87
2017-10-05T18:15:20.547Z,10.81
2017-10-05T18:17:59.687Z,10.82
2017-10-05T18:20:40.633Z,10.83
2017-10-05T18:23:21.966Z,10.79
2017-10-05T18:25:59.934Z,10.78
2017-10-05T18:31:28.064Z,10.76
2017-10-05T18:34:02.828Z,10.76
2017-10-05T18:36:48.485Z,10.76
2017-10-05T18:39:27.012Z,10.75
2017-10-05T18:42:13.234Z,10.74
2017-10-05T18:44:52.510Z,10.70
2017-10-05T18:47:26.100Z,10.70
2017-10-05T18:50:03.389Z,10.68
2017-10-05T18:52:54.767Z,10.70
2017-10-05T18:58:13.692Z,10.69
2017-10-05T19:00:42.378Z,10.68
2017-10-05T19:03:11.073Z,10.70
2017-10-05T19:05:39.687Z,10.67
2017-10-05T19:08:08.361Z,10.68
2017-10-05T19:10:37.028Z,10.68
2017-10-05T19:13:10.368Z,10.66
2017-10-05T19:15:38.994Z,10.67
2017-10-05T19:18:08.607Z,10.68
2017-10-05T19:20:39.707Z,10.68
2017-10-05T19:23:27.922Z,10.65
2017-10-05T19:25:56.562Z,10.63
2017-10-05T19:28:26.945Z,10.64
2017-10-05T19:30:55.600Z,10.65
2017-10-05T19:33:26.495Z,10.64
2017-10-05T19:36:05.549Z,10.63
2017-10-05T19:38:55.987Z,10.64
2017-10-05T19:41:30.070Z,10.65
2017-10-05T19:44:02.331Z,10.63
2017-10-05T19:46:43.304Z,10.61
2017-10-05T19:49:21.911Z,10.63
2017-10-05T19:51:59.623Z,10.59
2017-10-05T19:54:37.537Z,10.60
2017-10-05T19:57:13.315Z,10.59
2017-10-05T19:59:50.376Z,10.60
2017-10-05T20:02:19.032Z,10.59
2017-10-05T20:04:47.633Z,10.57
2017-10-05T20:07:16.292Z,10.57
2017-10-05T20:09:48.895Z,10.55
2017-10-05T20:12:20.662Z,10.55
2017-10-05T20:14:52.801Z,10.54
2017-10-05T20:17:29.680Z,10.55
2017-10-05T20:23:15.116Z,10.58
2017-10-05T20:26:03.339Z,10.57
2017-10-05T20:28:40.365Z,10.57
2017-10-05T20:34:19.788Z,10.58
2017-10-05T20:36:49.202Z,10.58
2017-10-05T20:39:18.319Z,10.57
2017-10-05T20:41:48.171Z,10.59
2017-10-05T20:44:16.789Z,10.58
2017-10-05T20:46:46.374Z,10.57
2017-10-05T20:49:15.023Z,10.57
2017-10-05T20:51:58.238Z,10.59
2017-10-05T20:54:43.499Z,10.61
2017-10-05T20:57:30.055Z,10.63
2017-10-05T21:00:16.119Z,10.63
2017-10-05T21:03:02.206Z,10.63
2017-10-05T21:05:44.864Z,10.65
2017-10-05T21:08:26.426Z,10.62
2017-10-05T21:11:09.179Z,10.63
2017-10-05T21:13:50.800Z,10.59
2017-10-05T21:16:32.847Z,10.60
2017-10-05T21:19:14.626Z,10.60
2017-10-05T21:21:56.820Z,10.60
2017-10-05T21:24:38.208Z,10.62
2017-10-05T21:27:21.184Z,10.60
2017-10-05T21:30:02.126Z,10.60
2017-10-05T21:32:43.328Z,10.60
2017-10-05T21:35:23.252Z,10.61
2017-10-05T21:38:04.455Z,10.58
2017-10-05T21:40:49.454Z,10.60
2017-10-05T21:43:19.230Z,10.59
2017-10-05T21:45:47.860Z,10.58
2017-10-05T21:48:16.534Z,10.61
2017-10-05T21:50:45.170Z,10.62
2017-10-05T21:53:13.852Z,10.64
2017-10-05T21:55:42.494Z,10.65
2017-10-05T21:58:11.160Z,10.65
2017-10-05T22:00:39.267Z,10.66
2017-10-05T22:03:07.924Z,10.68
2017-10-05T22:05:36.579Z,10.70
2017-10-05T22:08:05.233Z,10.69
2017-10-05T22:10:33.855Z,10.68
2017-10-05T22:13:02.523Z,10.69
2017-10-05T22:15:31.198Z,10.69
2017-10-05T22:17:59.819Z,10.72
2017-10-05T22:20:28.482Z,10.69
2017-10-05T22:22:57.107Z,10.70
2017-10-05T22:25:25.841Z,10.71
2017-10-05T22:27:54.512Z,10.71
2017-10-05T22:30:23.119Z,10.70
2017-10-05T22:32:51.781Z,10.69
2017-10-05T22:35:20.395Z,10.71
2017-10-05T22:37:48.998Z,10.72
2017-10-05T22:40:17.746Z,10.71
2017-10-05T22:42:46.374Z,10.71
2017-10-05T22:45:15.054Z,10.69
2017-10-05T22:47:43.681Z,10.68
2017-10-05T22:50:12.351Z,10.68
2017-10-05T22:52:40.977Z,10.69
2017-10-05T22:55:09.599Z,10.71
2017-10-05T22:57:38.251Z,10.71
2017-10-05T23:00:06.542Z,10.74
2017-10-05T23:02:38.895Z,10.70
2017-10-05T23:05:12.521Z,10.69
2017-10-05T23:07:46.499Z,10.69
2017-10-05T23:10:28.612Z,10.70
2017-10-05T23:13:01.543Z,10.69
2017-10-05T23:15:36.312Z,10.67
2017-10-05T23:18:06.283Z,10.70
2017-10-05T23:20:37.193Z,10.69
2017-10-05T23:23:08.520Z,10.67
2017-10-05T23:25:39.789Z,10.69
2017-10-05T23:28:09.783Z,10.66
2017-10-05T23:30:40.293Z,10.69
2017-10-05T23:33:08.917Z,10.71
2017-10-05T23:35:37.523Z,10.70
2017-10-05T23:38:06.194Z,10.68
2017-10-05T23:40:34.815Z,10.68
2017-10-05T23:43:03.503Z,10.67
2017-10-05T23:45:33.420Z,10.71
2017-10-05T23:48:02.322Z,10.68
2017-10-05T23:50:30.993Z,10.67
2017-10-05T23:52:59.608Z,10.66
2017-10-05T23:55:28.263Z,10.66
2017-10-05T23:57:56.872Z,10.65
