createdAt,value
2022-12-31T02:07:01.147Z,0.2
2022-12-31T02:22:01.233Z,0.2
2022-12-31T08:45:12.435Z,0.2
2022-12-31T08:50:01.078Z,0.4
2022-12-31T09:00:05.311Z,0.6
2022-12-31T09:10:01.132Z,0.5
2022-12-31T09:15:10.320Z,0.2
2022-12-31T10:05:01.102Z,0.4
2022-12-31T10:15:09.307Z,1.0
2022-12-31T10:30:12.210Z,0.6
2022-12-31T10:55:01.100Z,0.2
2022-12-31T11:00:16.703Z,0.4
2022-12-31T11:05:01.066Z,0.6
2022-12-31T11:15:16.434Z,0.6
2022-12-31T11:20:06.118Z,0.4
2022-12-31T11:30:12.898Z,0.2
2022-12-31T11:45:18.578Z,0.2
2022-12-31T12:05:06.482Z,0.2
2022-12-31T12:15:08.881Z,0.2
2022-12-31T12:25:01.117Z,0.4
2022-12-31T12:30:10.806Z,0.4
2022-12-31T12:45:13.131Z,0.4
2022-12-31T12:50:01.055Z,0.2
2022-12-31T12:55:01.066Z,0.1
2022-12-31T13:00:14.558Z,0.5
2022-12-31T13:15:05.364Z,0.5
2022-12-31T13:20:01.100Z,0.6
2022-12-31T13:25:07.587Z,0.2
2022-12-31T13:30:02.644Z,0.4
2022-12-31T13:40:01.112Z,0.9
2022-12-31T13:45:06.066Z,0.7
2022-12-31T13:55:01.109Z,0.9
2022-12-31T14:00:03.634Z,1.0
2022-12-31T14:05:01.077Z,0.5
2022-12-31T14:10:01.093Z,0.7
2022-12-31T14:15:17.281Z,0.9
2022-12-31T14:20:01.110Z,1.0
2022-12-31T14:25:02.801Z,1.2
2022-12-31T14:30:06.180Z,1.4
2022-12-31T14:35:01.108Z,1.6
2022-12-31T14:40:01.120Z,2.0
2022-12-31T14:45:04.863Z,1.9
2022-12-31T14:50:01.084Z,2.1
2022-12-31T15:00:16.573Z,2.8
2022-12-31T15:05:01.056Z,2.4
2022-12-31T15:10:14.624Z,2.2
2022-12-31T15:15:16.455Z,2.5
2022-12-31T15:20:01.218Z,2.7
2022-12-31T15:25:01.164Z,2.1
2022-12-31T15:30:03.718Z,2.2
2022-12-31T15:35:01.063Z,3.4
2022-12-31T15:40:01.147Z,3.1
2022-12-31T15:45:03.277Z,3.7
2022-12-31T15:50:01.050Z,4.0
2022-12-31T15:55:03.895Z,5.6
2022-12-31T16:00:04.744Z,5.6
2022-12-31T16:05:01.790Z,8.2
2022-12-31T16:10:01.079Z,19.8
2022-12-31T16:15:01.675Z,26.4
2022-12-31T16:20:01.140Z,31.7
2022-12-31T16:50:12.316Z,19.6
2022-12-31T16:55:00.612Z,17.6
2022-12-31T17:00:04.329Z,16.6
2022-12-31T17:05:00.638Z,17.8
2022-12-31T17:10:00.656Z,17.9
2022-12-31T17:15:02.243Z,18.3
2022-12-31T17:20:00.624Z,19.9
2022-12-31T17:25:05.653Z,20.4
2022-12-31T17:30:15.952Z,19.4
2022-12-31T17:35:00.620Z,18.7
2022-12-31T17:40:17.332Z,16.6
2022-12-31T17:45:04.473Z,13.4
2022-12-31T17:50:00.628Z,11.2
2022-12-31T17:55:00.634Z,9.8
2022-12-31T18:00:04.260Z,7.8
2022-12-31T18:05:00.664Z,8.0
2022-12-31T18:10:00.631Z,8.5
2022-12-31T18:15:01.137Z,10.3
2022-12-31T18:20:05.043Z,15.0
2022-12-31T18:25:00.659Z,20.8
2022-12-31T18:30:09.457Z,25.2
2022-12-31T18:35:00.639Z,33.6
2022-12-31T18:40:00.639Z,44.0
2022-12-31T18:45:01.135Z,46.6
2022-12-31T18:50:01.223Z,48.4
2022-12-31T18:55:01.163Z,51.1
2022-12-31T19:00:01.058Z,49.7
2022-12-31T19:05:00.671Z,42.7
2022-12-31T19:10:00.689Z,41.8
2022-12-31T19:15:01.239Z,45.1
2022-12-31T19:20:00.626Z,53.4
2022-12-31T19:25:00.671Z,59.6
2022-12-31T19:30:01.235Z,66.5
2022-12-31T19:35:00.666Z,70.3
2022-12-31T19:40:00.640Z,69.4
2022-12-31T19:45:01.076Z,62.4
2022-12-31T19:50:00.636Z,60.2
2022-12-31T19:55:00.653Z,55.9
2022-12-31T20:00:01.048Z,56.3
2022-12-31T20:05:00.775Z,58.3
2022-12-31T20:10:00.688Z,54.1
2022-12-31T20:15:02.508Z,45.5
2022-12-31T20:20:00.643Z,40.6
2022-12-31T20:25:00.678Z,34.9
2022-12-31T20:30:01.011Z,26.2
2022-12-31T20:35:00.648Z,23.9
2022-12-31T20:40:00.688Z,22.4
2022-12-31T20:45:01.131Z,29.2
2022-12-31T20:50:11.370Z,32.9
2022-12-31T20:55:00.646Z,31.1
2022-12-31T21:20:03.998Z,11.0
2022-12-31T21:25:01.299Z,10.4
2022-12-31T21:30:18.021Z,19.3
2022-12-31T21:35:39.941Z,15.1
2022-12-31T21:41:01.102Z,17.8
2022-12-31T21:46:01.101Z,17.1
2022-12-31T21:51:01.053Z,16.9
2022-12-31T21:56:01.877Z,10.4
2022-12-31T22:01:01.123Z,11.0
2022-12-31T22:06:01.066Z,6.2
2022-12-31T22:11:01.060Z,6.6
2022-12-31T22:16:05.065Z,5.7
2022-12-31T22:21:01.128Z,6.2
2022-12-31T22:26:01.056Z,5.6
2022-12-31T22:31:01.120Z,4.8
2022-12-31T22:36:01.125Z,3.6
2022-12-31T22:41:01.085Z,2.8
2022-12-31T22:46:01.103Z,2.6
2022-12-31T22:51:01.075Z,2.8
2022-12-31T22:56:01.063Z,3.4
2022-12-31T23:01:01.140Z,4.6
2022-12-31T23:06:01.097Z,5.4
2022-12-31T23:11:01.181Z,33.1
2022-12-31T23:16:01.104Z,56.6
2022-12-31T23:21:01.602Z,79.8
2022-12-31T23:26:01.053Z,107.1
2022-12-31T23:31:01.093Z,121.8
2022-12-31T23:36:01.070Z,105.8
2022-12-31T23:41:01.084Z,95.6
2022-12-31T23:46:01.054Z,86.0
2022-12-31T23:51:01.081Z,67.6
2022-12-31T23:56:24.104Z,59.1
