createdAt,value
2022-12-28T00:00:48.179Z,-0.88
2022-12-28T00:02:49.764Z,-0.96
2022-12-28T00:04:50.813Z,-0.96
2022-12-28T00:06:52.128Z,-0.76
2022-12-28T00:08:53.452Z,-0.61
2022-12-28T00:11:06.915Z,-0.56
2022-12-28T00:12:56.433Z,-0.6
2022-12-28T00:14:57.512Z,-0.55
2022-12-28T00:16:58.693Z,-0.38
2022-12-28T00:18:59.987Z,-0.3
2022-12-28T00:21:01.088Z,-0.56
2022-12-28T00:23:03.181Z,-0.74
2022-12-28T00:25:04.843Z,-0.79
2022-12-28T00:27:06.331Z,-0.48
2022-12-28T00:29:08.270Z,-0.42
2022-12-28T00:31:09.765Z,0.01
2022-12-28T00:33:10.929Z,0.23
2022-12-28T00:35:12.745Z,-0.27
2022-12-28T00:37:14.498Z,-0.21
2022-12-28T00:39:16.193Z,0.25
2022-12-28T00:43:19.869Z,0.48
2022-12-28T00:45:21.379Z,0.37
2022-12-28T00:47:23.226Z,0.27
2022-12-28T00:49:24.585Z,0.51
2022-12-28T00:51:26.497Z,0.42
2022-12-28T00:53:27.790Z,0.14
2022-12-28T00:55:29.067Z,0.08
2022-12-28T00:57:30.621Z,0.52
2022-12-28T00:59:32.683Z,-0.06
2022-12-28T01:01:34.104Z,0.23
2022-12-28T01:03:35.749Z,0.16
2022-12-28T01:05:37.516Z,0.55
2022-12-28T01:07:39.115Z,0.53
2022-12-28T01:09:40.708Z,0.42
2022-12-28T01:11:42.181Z,0.47
2022-12-28T01:13:43.446Z,0.48
2022-12-28T01:15:44.437Z,0.33
2022-12-28T01:17:45.747Z,0.2
2022-12-28T01:19:53.697Z,0.23
2022-12-28T01:21:49.516Z,-0.08
2022-12-28T01:23:50.818Z,-0.09
2022-12-28T01:25:52.587Z,-0.04
2022-12-28T01:27:53.749Z,0
2022-12-28T01:29:54.955Z,0.44
2022-12-28T01:31:56.694Z,-0.19
2022-12-28T01:33:58.104Z,-0.44
2022-12-28T01:35:59.464Z,-0.34
2022-12-28T01:38:01.184Z,-0.16
2022-12-28T01:40:02.550Z,-0.02
2022-12-28T01:42:03.981Z,0.46
2022-12-28T01:44:05.617Z,0.77
2022-12-28T01:46:07.545Z,0.97
2022-12-28T01:48:08.999Z,0.72
2022-12-28T01:50:10.210Z,0.89
2022-12-28T01:52:11.385Z,0.87
2022-12-28T01:54:12.521Z,1.03
2022-12-28T01:56:13.965Z,0.98
2022-12-28T01:58:15.631Z,1.26
2022-12-28T02:00:17.651Z,1.58
2022-12-28T02:02:19.568Z,1.47
2022-12-28T02:04:21.416Z,1.35
2022-12-28T02:06:23.103Z,0.9
2022-12-28T02:08:25.041Z,1.03
2022-12-28T02:10:42.171Z,1.23
2022-12-28T02:12:27.328Z,0.91
2022-12-28T02:14:29.202Z,1.1
2022-12-28T02:16:31.162Z,2
2022-12-28T02:18:33.055Z,1.84
2022-12-28T02:20:34.478Z,1.9
2022-12-28T02:22:35.493Z,1.79
2022-12-28T02:24:36.631Z,1.65
2022-12-28T02:26:38.223Z,1.56
2022-12-28T02:28:39.625Z,1.41
2022-12-28T02:30:40.800Z,1.47
2022-12-28T02:32:42.669Z,1.67
2022-12-28T02:34:43.783Z,1.79
2022-12-28T02:36:44.990Z,1.77
2022-12-28T02:38:46.044Z,1.84
2022-12-28T02:40:47.460Z,1.95
2022-12-28T02:42:49.443Z,2.01
2022-12-28T02:44:51.086Z,2.02
2022-12-28T02:46:52.755Z,2.08
2022-12-28T02:49:37.845Z,2.16
2022-12-28T02:51:39.272Z,1.96
2022-12-28T02:53:41.068Z,2.16
2022-12-28T02:55:42.807Z,2.33
2022-12-28T02:57:44.718Z,2.44
2022-12-28T02:59:46.347Z,2.5
2022-12-28T03:01:48.425Z,2.49
2022-12-28T03:03:50.214Z,2.71
2022-12-28T03:05:51.916Z,2.75
2022-12-28T03:07:52.970Z,2.85
2022-12-28T03:09:54.388Z,2.84
2022-12-28T03:11:56.197Z,2.93
2022-12-28T03:13:58.118Z,2.92
2022-12-28T03:15:59.216Z,3.07
2022-12-28T03:18:00.452Z,3.07
2022-12-28T03:20:02.036Z,3.09
2022-12-28T03:22:03.123Z,3.17
2022-12-28T03:24:04.583Z,3.23
2022-12-28T03:26:06.516Z,3.24
2022-12-28T03:28:08.140Z,3.25
2022-12-28T03:30:09.571Z,3.4
2022-12-28T03:32:11.163Z,3.34
2022-12-28T03:34:13.057Z,3.35
2022-12-28T03:36:15.618Z,3.34
2022-12-28T03:38:16.278Z,3.49
2022-12-28T03:40:17.674Z,3.56
2022-12-28T03:42:18.734Z,3.66
2022-12-28T03:44:20.258Z,3.72
2022-12-28T03:46:21.518Z,3.8
2022-12-28T03:48:22.568Z,3.73
2022-12-28T03:50:23.768Z,3.74
2022-12-28T03:52:24.795Z,3.75
2022-12-28T03:54:26.320Z,3.71
2022-12-28T03:56:28.116Z,3.73
2022-12-28T03:58:29.520Z,3.77
2022-12-28T04:00:31.169Z,3.82
2022-12-28T04:02:32.863Z,3.86
2022-12-28T04:04:34.619Z,3.93
2022-12-28T04:06:36.134Z,3.88
2022-12-28T04:08:37.433Z,3.91
2022-12-28T04:10:38.966Z,3.9
2022-12-28T04:12:40.259Z,4
2022-12-28T04:14:41.558Z,4.09
2022-12-28T04:16:42.855Z,3.99
2022-12-28T04:18:43.790Z,3.96
2022-12-28T04:20:45.401Z,3.97
2022-12-28T04:22:46.363Z,4.02
2022-12-28T04:26:49.605Z,4.21
2022-12-28T04:28:51.333Z,4.26
2022-12-28T04:30:52.925Z,4.34
2022-12-28T04:32:54.696Z,4.29
2022-12-28T04:34:55.784Z,4.34
2022-12-28T04:36:57.705Z,4.37
2022-12-28T04:38:59.504Z,4.26
2022-12-28T04:41:01.055Z,4.27
2022-12-28T04:43:02.551Z,4.3
2022-12-28T04:45:04.405Z,4.34
2022-12-28T04:47:06.192Z,4.32
2022-12-28T04:49:07.421Z,4.33
2022-12-28T04:51:08.590Z,4.37
2022-12-28T04:53:10.241Z,4.34
2022-12-28T04:55:31.667Z,4.49
2022-12-28T04:57:13.781Z,4.43
2022-12-28T04:59:15.113Z,4.39
2022-12-28T05:01:16.941Z,4.36
2022-12-28T05:03:18.699Z,4.37
2022-12-28T05:05:20.224Z,4.37
2022-12-28T05:09:22.944Z,4.47
2022-12-28T05:11:24.210Z,4.52
2022-12-28T05:13:25.985Z,4.5
2022-12-28T05:15:27.442Z,4.48
2022-12-28T05:17:28.836Z,4.47
2022-12-28T05:19:30.638Z,4.42
2022-12-28T05:21:32.207Z,4.5
2022-12-28T05:23:33.246Z,4.5
2022-12-28T05:25:34.950Z,4.48
2022-12-28T05:27:36.747Z,4.52
2022-12-28T05:29:38.436Z,4.5
2022-12-28T05:31:40.297Z,4.52
2022-12-28T05:33:42.166Z,4.52
2022-12-28T05:35:44.113Z,4.49
2022-12-28T05:37:45.305Z,4.53
2022-12-28T05:39:46.921Z,4.53
2022-12-28T05:41:48.103Z,4.51
2022-12-28T05:43:49.161Z,4.48
2022-12-28T05:45:50.177Z,4.54
2022-12-28T05:47:51.510Z,4.62
2022-12-28T05:49:53.303Z,4.61
2022-12-28T05:51:54.646Z,4.62
2022-12-28T05:53:56.263Z,4.63
2022-12-28T05:55:57.587Z,4.71
2022-12-28T05:57:59.311Z,4.71
2022-12-28T06:00:00.399Z,4.74
2022-12-28T06:02:02.376Z,4.67
2022-12-28T06:04:03.864Z,4.7
2022-12-28T06:06:05.142Z,4.66
2022-12-28T06:08:06.385Z,4.72
2022-12-28T06:10:07.865Z,4.76
2022-12-28T06:12:09.070Z,4.71
2022-12-28T06:14:10.475Z,4.69
2022-12-28T06:16:11.894Z,4.64
2022-12-28T06:18:12.930Z,4.62
2022-12-28T06:20:14.905Z,4.58
2022-12-28T06:22:16.839Z,4.52
2022-12-28T06:24:18.409Z,4.6
2022-12-28T06:26:20.292Z,4.6
2022-12-28T06:28:22.160Z,4.53
2022-12-28T06:30:23.875Z,4.52
2022-12-28T06:32:25.732Z,4.54
2022-12-28T06:34:26.857Z,4.54
2022-12-28T06:36:28.494Z,4.51
2022-12-28T06:38:30.304Z,4.47
2022-12-28T06:40:54.488Z,4.46
2022-12-28T06:42:33.269Z,4.54
2022-12-28T06:44:39.263Z,4.56
2022-12-28T06:46:45.850Z,4.56
2022-12-28T06:48:37.903Z,4.67
2022-12-28T06:50:40.246Z,4.75
2022-12-28T06:52:40.014Z,4.87
2022-12-28T06:54:41.155Z,4.9
2022-12-28T06:56:42.334Z,4.91
2022-12-28T06:58:43.500Z,4.92
2022-12-28T07:00:45.221Z,4.95
2022-12-28T07:02:46.144Z,4.94
2022-12-28T07:04:47.649Z,4.97
2022-12-28T07:06:49.530Z,5.05
2022-12-28T07:08:51.143Z,5.06
2022-12-28T07:10:52.788Z,5.18
2022-12-28T07:12:54.025Z,5.2
2022-12-28T07:14:55.355Z,5.2
2022-12-28T07:16:56.750Z,5.25
2022-12-28T07:18:58.016Z,5.23
2022-12-28T07:20:59.774Z,5.26
2022-12-28T07:23:01.221Z,5.39
2022-12-28T07:25:02.256Z,5.49
2022-12-28T07:27:03.431Z,5.54
2022-12-28T07:29:04.503Z,5.51
2022-12-28T07:33:07.291Z,5.49
2022-12-28T07:35:08.460Z,5.54
2022-12-28T07:37:10.110Z,5.65
2022-12-28T07:39:11.429Z,5.73
2022-12-28T07:41:13.302Z,5.7
2022-12-28T07:43:14.594Z,5.73
2022-12-28T07:45:16.348Z,5.75
2022-12-28T07:47:18.249Z,5.75
2022-12-28T07:49:20.175Z,5.76
2022-12-28T07:51:21.534Z,5.79
2022-12-28T07:53:23.409Z,5.74
2022-12-28T07:55:24.421Z,5.75
2022-12-28T07:57:25.994Z,5.77
2022-12-28T07:59:30.897Z,5.77
2022-12-28T08:01:29.217Z,5.78
2022-12-28T08:03:30.981Z,5.79
2022-12-28T08:05:32.402Z,5.83
2022-12-28T08:07:33.370Z,5.86
2022-12-28T08:09:34.717Z,5.91
2022-12-28T08:11:36.394Z,5.93
2022-12-28T08:15:39.512Z,6.06
2022-12-28T08:17:40.569Z,6.1
2022-12-28T08:19:41.703Z,6.08
2022-12-28T08:21:43.602Z,6.09
2022-12-28T08:23:45.114Z,6.05
2022-12-28T08:25:46.741Z,6.11
2022-12-28T08:27:48.299Z,6.21
2022-12-28T08:29:49.762Z,6.24
2022-12-28T08:31:50.780Z,6.3
2022-12-28T08:33:52.540Z,6.27
2022-12-28T08:35:53.828Z,6.33
2022-12-28T08:37:54.859Z,6.33
2022-12-28T08:39:56.791Z,6.4
2022-12-28T08:41:58.501Z,6.39
2022-12-28T08:43:59.954Z,6.4
2022-12-28T08:46:02.102Z,6.45
2022-12-28T08:48:03.763Z,6.47
2022-12-28T08:50:05.085Z,6.55
2022-12-28T08:52:06.635Z,6.64
2022-12-28T08:54:08.359Z,6.69
2022-12-28T08:56:09.510Z,6.73
2022-12-28T08:58:10.635Z,6.73
2022-12-28T09:00:11.641Z,6.79
2022-12-28T09:02:13.320Z,6.82
2022-12-28T09:04:14.808Z,6.83
2022-12-28T09:06:15.821Z,6.85
2022-12-28T09:08:16.892Z,6.84
2022-12-28T09:10:18.818Z,6.88
2022-12-28T09:12:20.088Z,6.96
2022-12-28T09:14:23.979Z,6.98
2022-12-28T09:16:22.684Z,6.99
2022-12-28T09:18:24.384Z,6.97
2022-12-28T09:20:25.405Z,7.04
2022-12-28T09:22:27.110Z,7.07
2022-12-28T09:24:28.094Z,7.17
2022-12-28T09:26:29.190Z,7.21
2022-12-28T09:28:30.942Z,7.28
2022-12-28T09:30:32.245Z,7.39
2022-12-28T09:32:33.512Z,7.4
2022-12-28T09:35:18.865Z,7.42
2022-12-28T09:37:20.373Z,7.51
2022-12-28T09:39:21.637Z,7.54
2022-12-28T09:41:22.953Z,7.6
2022-12-28T09:43:24.295Z,7.65
2022-12-28T09:45:26.056Z,7.71
2022-12-28T09:47:27.826Z,7.77
2022-12-28T09:51:30.375Z,7.81
2022-12-28T09:53:31.346Z,7.84
2022-12-28T09:55:32.357Z,7.93
2022-12-28T09:57:33.442Z,7.93
2022-12-28T09:59:34.408Z,7.97
2022-12-28T10:01:36.263Z,8.01
2022-12-28T10:03:37.482Z,8.04
2022-12-28T10:05:38.877Z,8.15
2022-12-28T10:07:40.406Z,8.11
2022-12-28T10:09:42.270Z,8.15
2022-12-28T10:11:44.211Z,8.17
2022-12-28T10:13:54.388Z,8.2
2022-12-28T10:15:46.729Z,8.24
2022-12-28T10:17:47.891Z,8.24
2022-12-28T10:19:49.490Z,8.25
2022-12-28T10:21:51.166Z,8.29
2022-12-28T10:25:53.892Z,8.33
2022-12-28T10:27:55.643Z,8.39
2022-12-28T10:29:57.515Z,8.42
2022-12-28T10:31:58.531Z,8.46
2022-12-28T10:34:00.199Z,8.56
2022-12-28T10:36:02.037Z,8.58
2022-12-28T10:38:03.069Z,8.62
2022-12-28T10:40:04.788Z,8.67
2022-12-28T10:42:06.040Z,8.69
2022-12-28T10:44:37.725Z,8.72
2022-12-28T10:46:09.100Z,8.79
2022-12-28T10:48:10.568Z,8.88
2022-12-28T10:50:36.439Z,8.92
2022-12-28T10:52:14.235Z,8.95
2022-12-28T10:54:15.949Z,8.92
2022-12-28T10:56:17.413Z,9.01
2022-12-28T10:58:28.926Z,9.01
2022-12-28T11:00:19.379Z,9.02
2022-12-28T11:02:20.422Z,8.96
2022-12-28T11:04:21.803Z,8.94
2022-12-28T11:06:27.035Z,8.92
2022-12-28T11:08:24.739Z,8.93
2022-12-28T11:10:26.344Z,8.9
2022-12-28T11:12:27.814Z,8.92
2022-12-28T11:14:29.130Z,9.01
2022-12-28T11:16:30.308Z,9.05
2022-12-28T11:18:36.274Z,9.13
2022-12-28T11:20:32.423Z,9.18
2022-12-28T11:22:34.142Z,9.24
2022-12-28T11:24:39.401Z,9.19
2022-12-28T11:26:37.303Z,9.28
2022-12-28T11:28:39.738Z,9.5
2022-12-28T11:30:41.307Z,9.42
2022-12-28T11:32:42.818Z,9.51
2022-12-28T11:34:44.417Z,9.53
2022-12-28T11:36:45.511Z,9.58
2022-12-28T11:38:48.127Z,9.71
2022-12-28T11:40:49.527Z,9.66
2022-12-28T11:42:51.001Z,9.73
2022-12-28T11:44:52.002Z,9.94
2022-12-28T11:46:53.916Z,10.21
2022-12-28T11:48:55.566Z,9.87
2022-12-28T11:50:57.723Z,10.02
2022-12-28T11:52:59.063Z,10.07
2022-12-28T11:55:00.722Z,10.19
2022-12-28T11:57:02.448Z,10.02
2022-12-28T11:59:04.009Z,10.05
2022-12-28T12:01:05.532Z,10.36
2022-12-28T12:03:07.126Z,10.17
2022-12-28T12:05:08.122Z,10.17
2022-12-28T12:07:09.928Z,10.02
2022-12-28T12:09:11.791Z,10.06
2022-12-28T12:11:13.653Z,10.12
2022-12-28T12:13:14.755Z,10.04
2022-12-28T12:15:15.905Z,9.84
2022-12-28T12:17:17.042Z,9.77
2022-12-28T12:19:18.447Z,9.72
2022-12-28T12:21:19.914Z,9.65
2022-12-28T12:23:20.888Z,9.62
2022-12-28T12:25:22.318Z,9.65
2022-12-28T12:27:23.602Z,9.69
2022-12-28T12:29:25.070Z,9.73
2022-12-28T12:31:26.149Z,9.7
2022-12-28T12:33:27.040Z,9.69
2022-12-28T12:35:28.342Z,9.74
2022-12-28T12:37:29.335Z,9.84
2022-12-28T12:39:30.280Z,9.82
2022-12-28T12:41:32.097Z,9.94
2022-12-28T12:43:33.314Z,10.02
2022-12-28T12:45:34.474Z,10.11
2022-12-28T12:47:35.951Z,10.15
2022-12-28T12:49:37.031Z,10.07
2022-12-28T12:51:38.713Z,10.03
2022-12-28T12:53:44.728Z,9.92
2022-12-28T12:57:43.670Z,9.9
2022-12-28T12:59:45.217Z,9.86
2022-12-28T13:01:46.548Z,9.85
2022-12-28T13:03:47.490Z,9.8
2022-12-28T13:05:49.280Z,9.79
2022-12-28T13:07:50.910Z,9.77
2022-12-28T13:09:52.594Z,9.73
2022-12-28T13:11:54.115Z,9.69
2022-12-28T13:13:55.456Z,9.67
2022-12-28T13:15:57.141Z,9.69
2022-12-28T13:18:05.031Z,9.68
2022-12-28T13:19:59.301Z,9.69
2022-12-28T13:22:00.364Z,9.64
2022-12-28T13:24:01.775Z,9.59
2022-12-28T13:26:03.547Z,9.57
2022-12-28T13:28:05.232Z,9.56
2022-12-28T13:30:06.705Z,9.58
2022-12-28T13:32:08.383Z,9.57
2022-12-28T13:34:09.388Z,9.54
2022-12-28T13:36:10.674Z,9.57
2022-12-28T13:40:13.643Z,9.71
2022-12-28T13:42:15.360Z,9.85
2022-12-28T13:44:16.940Z,10.16
2022-12-28T13:46:18.388Z,10.36
2022-12-28T13:48:19.536Z,10.56
2022-12-28T13:50:20.987Z,10.18
2022-12-28T13:52:22.218Z,10.14
2022-12-28T13:54:23.142Z,10.09
2022-12-28T13:56:24.107Z,9.98
2022-12-28T13:58:25.676Z,9.95
2022-12-28T14:00:27.467Z,9.84
2022-12-28T14:02:29.093Z,9.85
2022-12-28T14:04:52.033Z,9.82
2022-12-28T14:06:31.504Z,9.79
2022-12-28T14:08:33.323Z,9.8
2022-12-28T14:10:34.725Z,9.8
2022-12-28T14:12:35.896Z,9.78
2022-12-28T14:14:37.679Z,9.75
2022-12-28T14:16:38.774Z,9.76
2022-12-28T14:18:39.919Z,9.75
2022-12-28T14:20:41.379Z,9.74
2022-12-28T14:22:43.211Z,9.74
2022-12-28T14:24:44.253Z,9.71
2022-12-28T14:26:45.723Z,9.68
2022-12-28T14:28:47.327Z,9.64
2022-12-28T14:30:49.196Z,9.62
2022-12-28T14:32:50.583Z,9.56
2022-12-28T14:34:55.805Z,9.63
2022-12-28T14:36:53.199Z,9.6
2022-12-28T14:38:57.237Z,9.58
2022-12-28T14:40:56.030Z,9.61
2022-12-28T14:42:57.763Z,9.53
2022-12-28T14:44:59.177Z,9.59
2022-12-28T14:47:00.841Z,9.7
2022-12-28T14:49:02.420Z,9.61
2022-12-28T14:51:03.668Z,9.5
2022-12-28T14:53:04.754Z,9.5
2022-12-28T14:55:05.800Z,9.42
2022-12-28T14:57:06.915Z,9.39
2022-12-28T14:59:08.835Z,9.33
2022-12-28T15:01:09.842Z,9.29
2022-12-28T15:03:11.404Z,9.24
2022-12-28T15:05:12.801Z,9.13
2022-12-28T15:07:14.735Z,9.16
2022-12-28T15:09:15.721Z,9.05
2022-12-28T15:11:17.326Z,9.06
2022-12-28T15:13:18.267Z,9.09
2022-12-28T15:15:19.706Z,9.04
2022-12-28T15:17:20.733Z,9.04
2022-12-28T15:19:22.041Z,9.07
2022-12-28T15:21:23.104Z,9.12
2022-12-28T15:23:24.791Z,9.04
2022-12-28T15:25:26.091Z,9.01
2022-12-28T15:27:27.871Z,9.08
2022-12-28T15:29:47.765Z,9.01
2022-12-28T15:31:30.211Z,9.06
2022-12-28T15:33:31.607Z,9.01
2022-12-28T15:35:32.655Z,9.02
2022-12-28T15:37:34.461Z,9.01
2022-12-28T15:39:35.825Z,9
2022-12-28T15:41:37.467Z,8.91
2022-12-28T15:43:38.499Z,8.85
2022-12-28T15:45:40.166Z,8.75
2022-12-28T15:47:41.227Z,8.68
2022-12-28T15:49:43.142Z,8.62
2022-12-28T15:51:44.587Z,8.63
2022-12-28T15:53:46.457Z,8.68
2022-12-28T15:55:47.629Z,8.72
2022-12-28T15:57:48.611Z,8.74
2022-12-28T15:59:50.375Z,8.69
2022-12-28T16:01:51.821Z,8.59
2022-12-28T16:03:52.666Z,8.63
2022-12-28T16:05:54.131Z,8.58
2022-12-28T16:07:55.809Z,8.57
2022-12-28T16:09:57.133Z,8.6
2022-12-28T16:11:58.562Z,8.59
2022-12-28T16:13:59.945Z,8.56
2022-12-28T16:16:01.541Z,8.49
2022-12-28T16:18:02.751Z,8.49
2022-12-28T16:20:47.729Z,8.36
2022-12-28T16:22:49.522Z,8.36
2022-12-28T16:24:50.637Z,8.34
2022-12-28T16:26:52.201Z,8.23
2022-12-28T16:28:53.433Z,8.18
2022-12-28T16:30:54.602Z,8.21
2022-12-28T16:32:56.048Z,8.17
2022-12-28T16:34:57.207Z,8.25
2022-12-28T16:36:59.010Z,8.27
2022-12-28T16:39:00.568Z,8.07
2022-12-28T16:43:03.566Z,8.16
2022-12-28T16:45:04.499Z,8.18
2022-12-28T16:47:05.976Z,8.2
2022-12-28T16:49:07.224Z,8.16
2022-12-28T16:51:08.707Z,8.03
2022-12-28T16:53:10.007Z,8.06
2022-12-28T16:55:10.977Z,8.03
2022-12-28T16:57:11.973Z,7.92
2022-12-28T16:59:13.339Z,8.07
2022-12-28T17:01:14.935Z,8.03
2022-12-28T17:03:16.429Z,7.99
2022-12-28T17:05:17.897Z,8.02
2022-12-28T17:07:18.894Z,8.05
2022-12-28T17:09:20.298Z,8.07
2022-12-28T17:11:21.597Z,8.05
2022-12-28T17:13:23.296Z,8.13
2022-12-28T17:15:24.964Z,8.06
2022-12-28T17:17:25.996Z,8.04
2022-12-28T17:19:27.560Z,8.04
2022-12-28T17:21:29.177Z,7.96
2022-12-28T17:23:30.155Z,7.84
2022-12-28T17:25:31.859Z,7.88
2022-12-28T17:27:33.320Z,7.88
2022-12-28T17:29:35.100Z,7.81
2022-12-28T17:31:36.456Z,7.87
2022-12-28T17:33:39.911Z,7.76
2022-12-28T17:35:39.315Z,7.76
2022-12-28T17:37:41.040Z,7.72
2022-12-28T17:39:42.860Z,7.77
2022-12-28T17:41:44.281Z,7.89
2022-12-28T17:43:45.682Z,7.86
2022-12-28T17:45:46.955Z,7.8
2022-12-28T17:47:48.351Z,7.84
2022-12-28T17:49:50.054Z,7.82
2022-12-28T17:51:51.870Z,7.92
2022-12-28T17:53:52.826Z,7.86
2022-12-28T17:55:54.211Z,7.94
2022-12-28T17:57:56.017Z,8.04
2022-12-28T17:59:57.718Z,8.03
2022-12-28T18:01:59.012Z,8.04
2022-12-28T18:04:00.283Z,8.01
2022-12-28T18:06:01.212Z,8.05
2022-12-28T18:08:02.625Z,7.99
2022-12-28T18:10:04.179Z,8.04
2022-12-28T18:12:05.654Z,8.1
2022-12-28T18:14:06.791Z,8.12
2022-12-28T18:16:07.915Z,8.08
2022-12-28T18:18:09.210Z,8.19
2022-12-28T18:20:10.712Z,8.12
2022-12-28T18:22:12.562Z,8.17
2022-12-28T18:24:13.972Z,8.07
2022-12-28T18:26:15.504Z,7.97
2022-12-28T18:28:16.663Z,8.01
2022-12-28T18:30:17.718Z,8.03
2022-12-28T18:32:18.787Z,8.03
2022-12-28T18:34:20.289Z,7.96
2022-12-28T18:36:21.443Z,8
2022-12-28T18:38:23.154Z,8.03
2022-12-28T18:40:24.447Z,8.05
2022-12-28T18:42:25.436Z,7.96
2022-12-28T18:44:26.899Z,8.09
2022-12-28T18:46:27.962Z,8.07
2022-12-28T18:48:29.031Z,8.06
2022-12-28T18:50:30.496Z,8.16
2022-12-28T18:52:31.602Z,8.15
2022-12-28T18:54:32.877Z,8.21
2022-12-28T18:56:34.355Z,8.2
2022-12-28T18:58:35.532Z,8.17
2022-12-28T19:00:37.032Z,8.25
2022-12-28T19:02:38.375Z,8.25
2022-12-28T19:04:39.783Z,8.25
2022-12-28T19:06:41.428Z,8.23
2022-12-28T19:08:42.980Z,8.26
2022-12-28T19:10:44.854Z,8.26
2022-12-28T19:12:46.709Z,8.3
2022-12-28T19:14:47.743Z,8.27
2022-12-28T19:16:49.102Z,8.31
2022-12-28T19:18:51.029Z,8.27
2022-12-28T19:20:52.631Z,8.35
2022-12-28T19:22:53.689Z,8.37
2022-12-28T19:24:54.802Z,8.36
2022-12-28T19:26:55.847Z,8.33
2022-12-28T19:28:57.472Z,8.38
2022-12-28T19:31:04.520Z,8.56
2022-12-28T19:33:00.313Z,8.39
2022-12-28T19:35:01.421Z,8.45
2022-12-28T19:37:03.142Z,8.52
2022-12-28T19:39:04.488Z,8.53
2022-12-28T19:41:05.881Z,8.48
2022-12-28T19:43:07.840Z,8.49
2022-12-28T19:45:10.155Z,8.55
2022-12-28T19:47:10.846Z,8.58
2022-12-28T19:49:12.054Z,8.56
2022-12-28T19:51:13.371Z,8.53
2022-12-28T19:53:14.968Z,8.45
2022-12-28T19:55:16.359Z,8.49
2022-12-28T19:57:17.732Z,8.51
2022-12-28T19:59:19.229Z,8.52
2022-12-28T20:01:20.209Z,8.5
2022-12-28T20:03:21.726Z,8.5
2022-12-28T20:05:23.303Z,8.56
2022-12-28T20:07:25.110Z,8.56
2022-12-28T20:09:26.810Z,8.56
2022-12-28T20:11:27.892Z,8.54
2022-12-28T20:13:29.530Z,8.47
2022-12-28T20:15:31.176Z,8.55
2022-12-28T20:17:32.358Z,8.52
2022-12-28T20:19:34.158Z,8.54
2022-12-28T20:21:35.279Z,8.49
2022-12-28T20:23:36.541Z,8.45
2022-12-28T20:25:37.973Z,8.5
2022-12-28T20:27:39.721Z,8.52
2022-12-28T20:29:40.756Z,8.47
2022-12-28T20:31:42.578Z,8.49
2022-12-28T20:33:44.232Z,8.56
2022-12-28T20:35:45.959Z,8.61
2022-12-28T20:37:47.761Z,8.64
2022-12-28T20:39:48.959Z,8.66
2022-12-28T20:41:50.897Z,8.67
2022-12-28T20:43:52.038Z,8.5
2022-12-28T20:45:54.415Z,8.66
2022-12-28T20:47:54.482Z,8.72
2022-12-28T20:49:56.217Z,8.75
2022-12-28T20:51:57.958Z,8.75
2022-12-28T20:53:59.137Z,8.73
2022-12-28T20:56:00.545Z,8.76
2022-12-28T20:58:02.460Z,8.75
2022-12-28T21:00:04.060Z,8.77
2022-12-28T21:02:05.753Z,8.63
2022-12-28T21:04:06.963Z,8.75
2022-12-28T21:06:08.046Z,8.79
2022-12-28T21:08:09.742Z,8.89
2022-12-28T21:10:11.167Z,8.86
2022-12-28T21:12:12.187Z,8.86
2022-12-28T21:14:13.587Z,8.95
2022-12-28T21:16:15.311Z,9.01
2022-12-28T21:18:16.869Z,8.99
2022-12-28T21:20:18.369Z,8.92
2022-12-28T21:22:19.999Z,8.95
2022-12-28T21:24:21.064Z,9.02
2022-12-28T21:26:22.867Z,9.05
2022-12-28T21:28:24.520Z,9.08
2022-12-28T21:30:26.278Z,9.07
2022-12-28T21:32:27.963Z,9.04
2022-12-28T21:34:29.085Z,8.93
2022-12-28T21:36:30.984Z,9.02
2022-12-28T21:38:32.065Z,8.92
2022-12-28T21:40:33.340Z,9.08
2022-12-28T21:42:34.844Z,9.13
2022-12-28T21:44:35.835Z,9.13
2022-12-28T21:46:37.459Z,9.2
2022-12-28T21:48:38.412Z,9.21
2022-12-28T21:50:39.687Z,9.28
2022-12-28T21:52:41.072Z,9.21
2022-12-28T21:54:42.135Z,9.17
2022-12-28T21:56:43.158Z,9.17
2022-12-28T21:58:44.268Z,9.18
2022-12-28T22:00:46.225Z,9.19
2022-12-28T22:02:47.780Z,9.1
2022-12-28T22:04:48.701Z,9.08
2022-12-28T22:06:50.197Z,9.08
2022-12-28T22:08:51.188Z,9.1
2022-12-28T22:10:56.203Z,9.08
2022-12-28T22:12:54.243Z,9.11
2022-12-28T22:14:56.103Z,9.06
2022-12-28T22:16:57.325Z,9.03
2022-12-28T22:19:03.232Z,9.05
2022-12-28T22:21:00.278Z,9.02
2022-12-28T22:23:01.344Z,8.99
2022-12-28T22:25:02.767Z,9.1
2022-12-28T22:27:04.292Z,9.09
2022-12-28T22:29:05.769Z,9.05
2022-12-28T22:31:07.242Z,9.05
2022-12-28T22:33:08.525Z,9.01
2022-12-28T22:35:09.605Z,8.95
2022-12-28T22:37:11.484Z,9
2022-12-28T22:39:12.983Z,8.94
2022-12-28T22:41:14.442Z,9
2022-12-28T22:43:16.079Z,9
2022-12-28T22:45:17.709Z,9.09
2022-12-28T22:47:19.360Z,8.97
2022-12-28T22:49:20.251Z,8.88
2022-12-28T22:51:21.642Z,8.91
2022-12-28T22:53:22.743Z,8.88
2022-12-28T22:55:23.904Z,8.82
2022-12-28T22:57:25.377Z,8.98
2022-12-28T22:59:26.652Z,9.02
2022-12-28T23:01:28.329Z,8.97
2022-12-28T23:03:30.177Z,8.92
2022-12-28T23:06:15.251Z,8.98
2022-12-28T23:08:17.180Z,9.03
2022-12-28T23:10:18.750Z,8.97
2022-12-28T23:12:20.531Z,9
2022-12-28T23:14:22.341Z,8.93
2022-12-28T23:16:23.773Z,8.98
2022-12-28T23:18:25.340Z,8.92
2022-12-28T23:20:27.136Z,8.99
2022-12-28T23:22:28.416Z,9.08
2022-12-28T23:24:29.583Z,8.95
2022-12-28T23:26:30.586Z,9
2022-12-28T23:28:32.016Z,9.02
2022-12-28T23:30:33.630Z,9.07
2022-12-28T23:32:35.251Z,9.1
2022-12-28T23:34:36.222Z,9.05
2022-12-28T23:36:37.207Z,9.1
2022-12-28T23:38:38.941Z,9.11
2022-12-28T23:40:40.346Z,9.14
2022-12-28T23:42:42.053Z,9.29
2022-12-28T23:44:43.877Z,9.21
2022-12-28T23:46:44.911Z,9.23
2022-12-28T23:48:46.016Z,9.31
2022-12-28T23:50:47.071Z,9.26
2022-12-28T23:52:48.875Z,9.19
2022-12-28T23:54:50.639Z,9.23
2022-12-28T23:56:51.647Z,9.34
2022-12-28T23:58:53.025Z,9.22
