createdAt,value
2022-12-31T00:01:10.876Z,72.88
2022-12-31T00:03:57.721Z,75.75
2022-12-31T00:06:43.584Z,84.65
2022-12-31T00:09:29.544Z,81.63
2022-12-31T00:12:15.324Z,92.90
2022-12-31T00:15:01.099Z,83.22
2022-12-31T00:17:47.106Z,73.78
2022-12-31T00:20:33.207Z,71.90
2022-12-31T00:23:19.466Z,72.90
2022-12-31T00:26:11.917Z,69.60
2022-12-31T00:28:58.993Z,67.10
2022-12-31T00:31:46.282Z,66.18
2022-12-31T00:34:32.102Z,65.18
2022-12-31T00:37:17.948Z,69.30
2022-12-31T00:40:04.681Z,69.07
2022-12-31T00:42:51.007Z,67.80
2022-12-31T00:45:37.013Z,67.28
2022-12-31T00:48:23.135Z,67.65
2022-12-31T00:51:11.672Z,62.03
2022-12-31T00:53:57.820Z,65.40
2022-12-31T00:56:43.711Z,61.97
2022-12-31T00:59:29.628Z,62.22
2022-12-31T01:02:15.574Z,61.70
2022-12-31T01:05:01.937Z,62.28
2022-12-31T01:07:47.812Z,63.47
2022-12-31T01:10:52.251Z,65.63
2022-12-31T01:13:38.167Z,74.35
2022-12-31T01:16:26.753Z,84.13
2022-12-31T01:19:34.429Z,87.28
2022-12-31T01:22:20.229Z,91.60
2022-12-31T01:25:06.795Z,81.22
2022-12-31T01:27:52.688Z,79.25
2022-12-31T01:30:40.168Z,78.95
2022-12-31T01:33:26.243Z,79.03
2022-12-31T01:36:21.857Z,78.90
2022-12-31T01:39:11.134Z,80.35
2022-12-31T01:41:58.061Z,80.20
2022-12-31T01:44:55.434Z,82.13
2022-12-31T01:47:49.066Z,73.45
2022-12-31T01:50:36.494Z,77.13
2022-12-31T01:53:22.416Z,73.13
2022-12-31T01:56:08.232Z,73.03
2022-12-31T01:58:56.032Z,70.00
2022-12-31T02:01:42.540Z,60.95
2022-12-31T02:04:29.154Z,57.00
2022-12-31T02:07:15.181Z,56.75
2022-12-31T02:10:01.365Z,54.67
2022-12-31T02:12:48.307Z,54.17
2022-12-31T02:15:40.326Z,54.75
2022-12-31T02:18:38.773Z,52.65
2022-12-31T02:21:45.465Z,53.85
2022-12-31T02:24:58.990Z,53.22
2022-12-31T02:27:49.740Z,51.78
2022-12-31T02:30:37.411Z,53.42
2022-12-31T02:33:30.142Z,50.70
2022-12-31T02:36:21.132Z,53.28
2022-12-31T02:39:07.816Z,49.70
2022-12-31T02:41:53.983Z,48.20
2022-12-31T02:44:41.874Z,45.80
2022-12-31T02:47:42.758Z,47.30
2022-12-31T02:51:00.637Z,45.13
2022-12-31T02:53:53.057Z,45.40
2022-12-31T02:57:14.154Z,42.78
2022-12-31T03:00:33.219Z,43.90
2022-12-31T03:03:20.629Z,42.47
2022-12-31T03:06:08.415Z,42.47
2022-12-31T03:09:12.821Z,42.10
2022-12-31T03:12:18.054Z,42.17
2022-12-31T03:15:06.779Z,41.95
2022-12-31T03:18:11.996Z,43.65
2022-12-31T03:21:16.229Z,45.92
2022-12-31T03:24:20.955Z,47.40
2022-12-31T03:27:06.751Z,48.10
2022-12-31T03:29:52.901Z,52.88
2022-12-31T03:32:39.139Z,53.22
2022-12-31T03:35:26.988Z,57.85
2022-12-31T03:38:13.769Z,50.70
2022-12-31T03:40:59.716Z,50.90
2022-12-31T03:43:45.805Z,50.30
2022-12-31T03:46:31.643Z,50.47
2022-12-31T03:49:17.612Z,50.53
2022-12-31T03:52:03.650Z,47.42
2022-12-31T03:54:49.354Z,51.40
2022-12-31T03:57:35.255Z,47.92
2022-12-31T04:00:21.922Z,51.20
2022-12-31T04:03:08.096Z,63.75
2022-12-31T04:05:55.551Z,74.72
2022-12-31T04:08:41.357Z,120.95
2022-12-31T04:11:27.377Z,167.55
2022-12-31T04:14:13.171Z,184.10
2022-12-31T04:16:59.296Z,168.25
2022-12-31T04:19:45.270Z,181.80
2022-12-31T04:22:31.066Z,194.38
2022-12-31T04:25:16.829Z,193.93
2022-12-31T04:28:03.483Z,184.15
2022-12-31T04:30:49.458Z,173.02
2022-12-31T04:33:35.752Z,184.65
2022-12-31T04:36:22.034Z,180.25
2022-12-31T04:39:08.060Z,159.20
2022-12-31T04:41:54.398Z,90.38
2022-12-31T04:44:40.367Z,67.45
2022-12-31T04:47:26.367Z,52.05
2022-12-31T04:50:12.277Z,49.08
2022-12-31T04:52:57.962Z,48.00
2022-12-31T04:55:45.413Z,48.25
2022-12-31T04:58:31.684Z,67.50
2022-12-31T05:01:17.988Z,103.13
2022-12-31T05:04:04.706Z,109.97
2022-12-31T05:06:50.803Z,111.72
2022-12-31T05:09:36.868Z,112.85
2022-12-31T05:12:22.959Z,104.90
2022-12-31T05:15:09.415Z,100.53
2022-12-31T05:17:55.299Z,99.50
2022-12-31T05:20:41.219Z,101.05
2022-12-31T05:23:27.477Z,97.88
2022-12-31T05:26:13.515Z,97.13
2022-12-31T05:29:00.510Z,98.22
2022-12-31T05:31:46.215Z,99.57
2022-12-31T05:34:32.081Z,97.90
2022-12-31T05:37:18.119Z,97.05
2022-12-31T05:40:04.735Z,99.10
2022-12-31T05:42:50.899Z,92.80
2022-12-31T05:45:37.186Z,86.85
2022-12-31T05:48:23.096Z,78.85
2022-12-31T05:51:08.826Z,73.70
2022-12-31T05:53:54.652Z,68.78
2022-12-31T05:56:40.973Z,63.78
2022-12-31T05:59:26.855Z,60.17
2022-12-31T06:02:12.835Z,61.08
2022-12-31T06:04:58.461Z,59.85
2022-12-31T06:07:44.574Z,59.88
2022-12-31T06:10:30.401Z,59.85
2022-12-31T06:13:16.485Z,56.58
2022-12-31T06:16:07.351Z,58.00
2022-12-31T06:18:53.737Z,55.13
2022-12-31T06:21:40.040Z,59.13
2022-12-31T06:24:26.624Z,56.58
2022-12-31T06:27:12.924Z,56.05
2022-12-31T06:29:59.016Z,55.25
2022-12-31T06:32:45.875Z,54.92
2022-12-31T06:35:31.898Z,57.53
2022-12-31T06:38:17.818Z,54.35
2022-12-31T06:41:04.839Z,52.83
2022-12-31T06:43:50.665Z,51.60
2022-12-31T06:46:36.706Z,48.70
2022-12-31T06:49:22.562Z,47.00
2022-12-31T06:52:08.515Z,52.30
2022-12-31T06:54:54.870Z,49.10
2022-12-31T06:57:41.258Z,51.45
2022-12-31T07:00:27.831Z,51.55
2022-12-31T07:03:19.623Z,50.55
2022-12-31T07:06:28.371Z,51.73
2022-12-31T07:09:40.249Z,51.22
2022-12-31T07:12:38.214Z,52.13
2022-12-31T07:15:33.338Z,52.22
2022-12-31T07:18:25.634Z,53.67
2022-12-31T07:21:13.764Z,54.30
2022-12-31T07:24:00.027Z,62.05
2022-12-31T07:26:58.038Z,64.22
2022-12-31T07:30:14.468Z,56.25
2022-12-31T07:33:15.526Z,45.80
2022-12-31T07:36:26.380Z,46.53
2022-12-31T07:39:25.876Z,44.78
2022-12-31T07:42:37.801Z,44.28
2022-12-31T07:45:42.288Z,42.95
2022-12-31T07:48:29.301Z,51.03
2022-12-31T07:51:15.765Z,60.38
2022-12-31T07:54:01.682Z,64.03
2022-12-31T07:56:48.273Z,64.93
2022-12-31T07:59:51.921Z,58.65
2022-12-31T08:02:57.168Z,58.13
2022-12-31T08:06:24.929Z,56.83
2022-12-31T08:09:37.341Z,57.95
2022-12-31T08:12:23.638Z,54.72
2022-12-31T08:15:15.044Z,53.88
2022-12-31T08:18:01.082Z,56.08
2022-12-31T08:21:10.761Z,50.78
2022-12-31T08:24:22.633Z,50.25
2022-12-31T08:27:28.420Z,47.97
2022-12-31T08:30:16.844Z,50.92
2022-12-31T08:33:11.345Z,50.60
2022-12-31T08:36:16.216Z,48.08
2022-12-31T08:39:13.963Z,52.45
2022-12-31T08:42:03.517Z,47.60
2022-12-31T08:45:12.297Z,51.05
2022-12-31T08:48:35.243Z,50.33
2022-12-31T08:51:23.863Z,52.05
2022-12-31T08:54:13.365Z,60.78
2022-12-31T08:57:13.427Z,59.83
2022-12-31T09:00:07.485Z,61.05
2022-12-31T09:03:31.182Z,61.55
2022-12-31T09:07:00.332Z,64.60
2022-12-31T09:09:46.159Z,70.35
2022-12-31T09:12:35.011Z,67.63
2022-12-31T09:15:21.001Z,67.88
2022-12-31T09:18:08.863Z,70.80
2022-12-31T09:20:54.864Z,68.07
2022-12-31T09:23:41.299Z,60.80
2022-12-31T09:26:49.012Z,62.92
2022-12-31T09:29:41.556Z,62.28
2022-12-31T09:32:40.433Z,60.53
2022-12-31T09:35:26.387Z,59.60
2022-12-31T09:38:28.898Z,57.70
2022-12-31T09:41:36.949Z,57.33
2022-12-31T09:45:10.340Z,57.33
2022-12-31T09:48:36.241Z,60.53
2022-12-31T09:51:33.149Z,56.25
2022-12-31T09:54:22.028Z,58.20
2022-12-31T09:57:08.069Z,57.45
2022-12-31T10:00:11.062Z,58.88
2022-12-31T10:03:00.111Z,56.95
2022-12-31T10:05:53.173Z,57.65
2022-12-31T10:09:06.976Z,58.53
2022-12-31T10:12:20.624Z,59.03
2022-12-31T10:15:34.711Z,63.40
2022-12-31T10:18:59.764Z,62.03
2022-12-31T10:22:00.892Z,60.45
2022-12-31T10:25:20.693Z,63.78
2022-12-31T10:28:30.973Z,64.88
2022-12-31T10:31:16.913Z,63.50
2022-12-31T10:34:13.699Z,69.93
2022-12-31T10:37:20.462Z,69.95
2022-12-31T10:40:09.432Z,65.45
2022-12-31T10:42:55.202Z,63.42
2022-12-31T10:46:19.144Z,66.20
2022-12-31T10:49:24.209Z,66.03
2022-12-31T10:52:28.918Z,63.55
2022-12-31T10:55:39.298Z,65.20
2022-12-31T10:58:52.791Z,64.82
2022-12-31T11:01:57.273Z,69.65
2022-12-31T11:05:24.132Z,74.32
2022-12-31T11:08:33.900Z,69.85
2022-12-31T11:11:19.786Z,64.50
2022-12-31T11:14:23.828Z,68.40
2022-12-31T11:17:16.593Z,68.35
2022-12-31T11:20:27.557Z,62.58
2022-12-31T11:23:37.674Z,58.30
2022-12-31T11:26:32.700Z,61.85
2022-12-31T11:29:37.683Z,61.10
2022-12-31T11:32:32.464Z,61.05
2022-12-31T11:35:41.598Z,59.92
2022-12-31T11:38:41.256Z,59.70
2022-12-31T11:41:44.003Z,54.03
2022-12-31T11:48:29.817Z,51.80
2022-12-31T11:51:28.237Z,49.50
2022-12-31T11:54:24.908Z,55.00
2022-12-31T11:57:16.663Z,55.53
2022-12-31T12:00:23.835Z,51.95
2022-12-31T12:03:11.008Z,49.15
2022-12-31T12:05:57.684Z,50.13
2022-12-31T12:08:44.561Z,47.67
2022-12-31T12:11:33.300Z,45.90
2022-12-31T12:14:20.175Z,48.67
2022-12-31T12:17:15.789Z,51.95
2022-12-31T12:20:05.010Z,46.65
2022-12-31T12:22:53.497Z,41.22
2022-12-31T12:25:42.277Z,40.03
2022-12-31T12:28:30.854Z,39.35
2022-12-31T12:31:22.728Z,34.47
2022-12-31T12:34:25.119Z,34.20
2022-12-31T12:37:23.945Z,32.72
2022-12-31T12:40:21.819Z,28.67
2022-12-31T12:43:23.248Z,24.77
2022-12-31T12:46:32.140Z,26.15
2022-12-31T12:49:29.819Z,17.20
2022-12-31T12:52:22.193Z,18.05
2022-12-31T12:55:17.159Z,19.55
2022-12-31T12:58:26.571Z,24.30
2022-12-31T13:01:37.945Z,23.27
2022-12-31T13:04:34.591Z,21.52
2022-12-31T13:07:45.722Z,22.25
2022-12-31T13:10:42.400Z,19.17
2022-12-31T13:13:38.114Z,16.33
2022-12-31T13:16:42.604Z,14.50
2022-12-31T13:19:34.216Z,16.40
2022-12-31T13:22:27.607Z,14.50
2022-12-31T13:25:43.249Z,15.02
2022-12-31T13:28:30.910Z,13.63
2022-12-31T13:31:30.294Z,17.10
2022-12-31T13:34:21.488Z,14.73
2022-12-31T13:37:37.819Z,15.30
2022-12-31T13:40:46.670Z,17.30
2022-12-31T13:43:38.476Z,17.55
2022-12-31T13:46:44.010Z,13.35
2022-12-31T13:49:34.912Z,15.75
2022-12-31T13:52:36.814Z,16.00
2022-12-31T13:55:31.636Z,13.73
2022-12-31T13:58:31.704Z,14.63
2022-12-31T14:01:32.093Z,17.42
2022-12-31T14:04:59.508Z,16.80
2022-12-31T14:07:56.170Z,16.35
2022-12-31T14:11:05.509Z,17.67
2022-12-31T14:14:00.376Z,21.13
2022-12-31T14:16:53.964Z,23.52
2022-12-31T14:20:01.614Z,33.10
2022-12-31T14:23:20.078Z,29.83
2022-12-31T14:26:07.556Z,42.40
2022-12-31T14:29:09.231Z,36.67
2022-12-31T14:32:03.545Z,35.35
2022-12-31T14:34:53.015Z,35.58
2022-12-31T14:37:41.854Z,33.50
2022-12-31T14:40:51.162Z,41.33
2022-12-31T14:43:58.172Z,42.95
2022-12-31T14:47:00.157Z,39.88
2022-12-31T14:49:58.143Z,42.90
2022-12-31T14:52:49.170Z,45.92
2022-12-31T14:55:37.101Z,41.45
2022-12-31T14:58:29.802Z,35.00
2022-12-31T15:01:15.910Z,33.58
2022-12-31T15:04:01.679Z,33.42
2022-12-31T15:06:55.319Z,35.53
2022-12-31T15:09:54.552Z,36.42
2022-12-31T15:12:58.841Z,51.83
2022-12-31T15:16:08.442Z,47.42
2022-12-31T15:19:19.364Z,45.08
2022-12-31T15:22:17.377Z,46.38
2022-12-31T15:25:04.644Z,43.28
2022-12-31T15:27:50.705Z,40.95
2022-12-31T15:30:44.925Z,39.13
2022-12-31T15:33:40.233Z,37.53
2022-12-31T15:36:29.723Z,35.63
2022-12-31T15:39:16.924Z,28.77
2022-12-31T15:42:36.672Z,26.55
2022-12-31T15:45:17.286Z,42.63
2022-12-31T15:48:08.574Z,63.13
2022-12-31T15:50:58.086Z,54.63
2022-12-31T15:53:52.449Z,44.65
2022-12-31T15:56:45.322Z,50.63
2022-12-31T15:59:31.780Z,51.55
2022-12-31T16:02:23.812Z,51.67
2022-12-31T16:05:25.337Z,53.90
2022-12-31T16:08:19.848Z,36.38
2022-12-31T16:11:07.988Z,27.83
2022-12-31T16:13:54.989Z,19.80
2022-12-31T16:16:51.825Z,16.05
2022-12-31T16:19:46.249Z,19.50
2022-12-31T16:22:39.670Z,19.48
2022-12-31T16:25:31.114Z,21.33
2022-12-31T16:28:28.410Z,20.92
2022-12-31T16:31:17.715Z,21.05
2022-12-31T16:34:12.841Z,21.40
2022-12-31T16:37:07.596Z,22.80
2022-12-31T16:39:56.736Z,24.17
2022-12-31T16:42:44.579Z,22.08
2022-12-31T16:45:35.853Z,22.90
2022-12-31T16:48:22.130Z,20.83
2022-12-31T16:51:16.797Z,22.45
2022-12-31T16:54:03.704Z,23.30
2022-12-31T16:56:50.053Z,21.85
2022-12-31T16:59:41.647Z,22.52
2022-12-31T17:02:36.515Z,23.83
2022-12-31T17:05:26.410Z,24.25
2022-12-31T17:08:29.669Z,22.48
2022-12-31T17:11:31.362Z,23.40
2022-12-31T17:14:20.060Z,24.20
2022-12-31T17:17:07.584Z,24.15
2022-12-31T17:19:58.528Z,25.60
2022-12-31T17:22:44.820Z,23.38
2022-12-31T17:25:32.896Z,24.48
2022-12-31T17:28:24.262Z,23.05
2022-12-31T17:31:32.139Z,27.02
2022-12-31T17:34:21.709Z,28.13
2022-12-31T17:37:11.577Z,31.58
2022-12-31T17:40:40.583Z,30.80
2022-12-31T17:43:11.540Z,27.38
2022-12-31T17:45:57.355Z,28.88
2022-12-31T17:48:45.192Z,24.77
2022-12-31T17:51:30.963Z,24.55
2022-12-31T17:54:17.643Z,26.75
2022-12-31T17:57:03.886Z,29.58
2022-12-31T17:59:49.933Z,37.05
2022-12-31T18:02:35.966Z,30.15
2022-12-31T18:05:23.712Z,26.33
2022-12-31T18:08:09.546Z,24.95
2022-12-31T18:10:55.732Z,27.70
2022-12-31T18:13:41.895Z,28.33
2022-12-31T18:16:28.172Z,31.13
2022-12-31T18:19:37.984Z,26.23
2022-12-31T18:22:21.817Z,24.20
2022-12-31T18:25:10.293Z,21.85
2022-12-31T18:27:56.133Z,23.80
2022-12-31T18:30:42.469Z,20.90
2022-12-31T18:33:34.165Z,23.33
2022-12-31T18:36:22.057Z,25.70
2022-12-31T18:39:08.177Z,23.63
2022-12-31T18:41:54.290Z,25.15
2022-12-31T18:44:41.094Z,24.15
2022-12-31T18:47:26.948Z,21.92
2022-12-31T18:50:16.998Z,21.48
2022-12-31T18:53:03.053Z,20.40
2022-12-31T18:55:54.556Z,20.10
2022-12-31T18:58:41.104Z,22.42
2022-12-31T19:01:32.495Z,22.10
2022-12-31T19:04:27.242Z,25.10
2022-12-31T19:07:14.237Z,26.48
2022-12-31T19:10:00.435Z,31.52
2022-12-31T19:12:46.523Z,27.15
2022-12-31T19:15:42.534Z,24.65
2022-12-31T19:18:28.336Z,27.73
2022-12-31T19:21:19.813Z,26.40
2022-12-31T19:24:20.500Z,23.98
2022-12-31T19:27:06.415Z,23.90
2022-12-31T19:29:52.185Z,27.02
2022-12-31T19:32:37.939Z,34.92
2022-12-31T19:35:24.545Z,27.83
2022-12-31T19:38:25.099Z,27.52
2022-12-31T19:41:19.190Z,29.55
2022-12-31T19:44:05.438Z,28.48
2022-12-31T19:46:51.275Z,31.25
2022-12-31T19:49:37.277Z,30.88
2022-12-31T19:52:23.049Z,28.70
2022-12-31T19:55:13.019Z,26.60
2022-12-31T19:57:58.937Z,26.65
2022-12-31T20:00:51.567Z,25.45
2022-12-31T20:03:40.888Z,27.15
2022-12-31T20:06:26.663Z,25.60
2022-12-31T20:09:12.705Z,28.75
2022-12-31T20:11:59.007Z,35.28
2022-12-31T20:14:44.862Z,31.60
2022-12-31T20:17:31.116Z,31.33
2022-12-31T20:20:17.391Z,28.63
2022-12-31T20:23:03.591Z,26.60
2022-12-31T20:26:01.962Z,27.40
2022-12-31T20:28:48.157Z,26.45
2022-12-31T20:31:34.456Z,25.25
2022-12-31T20:34:20.392Z,23.50
2022-12-31T20:37:06.118Z,25.13
2022-12-31T20:39:52.207Z,23.67
2022-12-31T20:42:40.156Z,22.70
2022-12-31T20:45:27.069Z,24.42
2022-12-31T20:48:13.761Z,26.45
2022-12-31T20:50:59.803Z,25.27
2022-12-31T20:53:51.440Z,23.33
2022-12-31T20:56:39.376Z,24.13
2022-12-31T20:59:27.480Z,30.92
2022-12-31T21:02:39.187Z,30.85
2022-12-31T21:05:29.030Z,27.67
2022-12-31T21:08:16.632Z,26.55
2022-12-31T21:11:03.193Z,24.48
2022-12-31T21:13:49.588Z,24.63
2022-12-31T21:16:38.061Z,22.50
2022-12-31T21:19:24.328Z,22.55
2022-12-31T21:22:10.528Z,23.05
2022-12-31T21:24:56.510Z,25.92
2022-12-31T21:27:42.194Z,22.35
2022-12-31T21:30:28.015Z,21.13
2022-12-31T21:33:13.936Z,21.17
2022-12-31T21:36:04.545Z,24.67
2022-12-31T21:38:51.326Z,23.00
2022-12-31T21:41:52.673Z,23.40
2022-12-31T21:44:38.402Z,23.40
2022-12-31T21:47:47.679Z,25.25
2022-12-31T21:50:34.332Z,26.88
2022-12-31T21:53:26.288Z,22.30
2022-12-31T21:56:18.218Z,22.88
2022-12-31T21:59:23.262Z,28.13
2022-12-31T22:02:28.982Z,30.42
2022-12-31T22:05:23.177Z,24.95
2022-12-31T22:08:11.298Z,24.38
2022-12-31T22:10:57.377Z,20.52
2022-12-31T22:13:43.068Z,18.67
2022-12-31T22:16:29.028Z,17.95
2022-12-31T22:19:14.773Z,19.05
2022-12-31T22:22:00.836Z,18.08
2022-12-31T22:24:46.678Z,20.50
2022-12-31T22:27:32.506Z,19.05
2022-12-31T22:30:18.610Z,19.10
2022-12-31T22:33:04.385Z,19.48
2022-12-31T22:36:05.352Z,20.00
2022-12-31T22:38:55.521Z,19.40
2022-12-31T22:41:41.736Z,19.65
2022-12-31T22:44:27.776Z,18.02
2022-12-31T22:47:13.631Z,18.25
2022-12-31T22:49:59.905Z,23.55
2022-12-31T22:52:45.862Z,22.83
2022-12-31T22:55:31.876Z,22.75
2022-12-31T22:58:19.874Z,20.95
2022-12-31T23:01:17.084Z,21.55
2022-12-31T23:04:04.038Z,144.95
2022-12-31T23:06:50.049Z,49.83
2022-12-31T23:09:54.588Z,39.58
2022-12-31T23:12:40.781Z,35.25
2022-12-31T23:15:45.184Z,31.98
2022-12-31T23:18:49.793Z,28.73
2022-12-31T23:21:55.052Z,27.80
2022-12-31T23:24:41.275Z,23.15
2022-12-31T23:27:27.511Z,21.40
2022-12-31T23:30:13.649Z,20.40
2022-12-31T23:32:59.582Z,20.83
2022-12-31T23:35:45.800Z,20.77
2022-12-31T23:38:31.771Z,21.67
2022-12-31T23:41:20.171Z,21.95
2022-12-31T23:44:06.312Z,23.60
2022-12-31T23:46:52.509Z,28.02
2022-12-31T23:49:38.252Z,24.67
2022-12-31T23:52:24.234Z,25.20
2022-12-31T23:55:10.160Z,22.02
2022-12-31T23:57:56.034Z,19.95
