createdAt,value
2022-10-03T00:00:06.283Z,943.82
2022-10-03T00:05:03.228Z,943.84
2022-10-03T00:10:05.732Z,943.82
2022-10-03T00:15:03.212Z,943.82
2022-10-03T00:20:05.272Z,943.84
2022-10-03T00:25:03.149Z,943.76
2022-10-03T00:30:04.799Z,943.72
2022-10-03T00:35:03.187Z,943.70
2022-10-03T00:40:05.257Z,943.74
2022-10-03T00:45:03.569Z,943.78
2022-10-03T00:50:06.179Z,943.80
2022-10-03T00:55:03.360Z,943.76
2022-10-03T01:00:05.306Z,943.80
2022-10-03T01:05:03.220Z,943.82
2022-10-03T01:10:04.803Z,943.88
2022-10-03T01:15:03.265Z,943.82
2022-10-03T01:20:04.794Z,943.84
2022-10-03T01:25:03.334Z,943.86
2022-10-03T01:30:04.769Z,943.92
2022-10-03T01:35:04.237Z,944.00
2022-10-03T01:40:05.723Z,943.98
2022-10-03T01:45:03.265Z,944.02
2022-10-03T01:50:04.197Z,943.96
2022-10-03T01:55:03.104Z,943.88
2022-10-03T02:00:05.689Z,943.92
2022-10-03T02:05:03.220Z,943.92
2022-10-03T02:10:04.101Z,943.90
2022-10-03T02:15:03.951Z,943.92
2022-10-03T02:20:04.909Z,943.88
2022-10-03T02:25:03.154Z,943.86
2022-10-03T02:30:04.841Z,943.76
2022-10-03T02:35:03.275Z,943.74
2022-10-03T02:40:03.955Z,943.72
2022-10-03T02:45:03.205Z,943.70
2022-10-03T02:50:04.028Z,943.70
2022-10-03T02:55:03.354Z,943.70
2022-10-03T03:00:05.773Z,943.78
2022-10-03T03:05:03.384Z,943.78
2022-10-03T03:10:04.099Z,943.82
2022-10-03T03:15:03.401Z,943.78
2022-10-03T03:20:04.033Z,943.76
2022-10-03T03:25:03.196Z,943.78
2022-10-03T03:30:04.332Z,943.74
2022-10-03T03:35:03.268Z,943.72
2022-10-03T03:40:03.983Z,943.84
2022-10-03T03:45:03.328Z,943.76
2022-10-03T03:50:03.984Z,943.76
2022-10-03T03:55:04.375Z,943.82
2022-10-03T04:00:04.279Z,943.78
2022-10-03T04:05:03.172Z,943.72
2022-10-03T04:10:04.262Z,943.66
2022-10-03T04:15:03.201Z,943.59
2022-10-03T04:20:03.954Z,943.47
2022-10-03T04:25:03.458Z,943.47
2022-10-03T04:30:04.327Z,943.43
2022-10-03T04:35:03.225Z,943.41
2022-10-03T04:40:04.028Z,943.41
2022-10-03T04:45:03.231Z,943.35
2022-10-03T04:50:04.307Z,943.31
2022-10-03T04:55:03.264Z,943.23
2022-10-03T05:00:04.545Z,943.14
2022-10-03T05:05:03.147Z,943.10
2022-10-03T05:10:06.581Z,942.96
2022-10-03T05:15:03.233Z,942.88
2022-10-03T05:20:04.037Z,942.82
2022-10-03T05:25:03.102Z,942.78
2022-10-03T05:30:04.455Z,942.74
2022-10-03T05:35:03.173Z,942.70
2022-10-03T05:40:04.150Z,942.63
2022-10-03T05:45:03.227Z,942.53
2022-10-03T05:50:08.003Z,942.45
2022-10-03T05:55:03.342Z,942.43
2022-10-03T06:00:05.087Z,942.41
2022-10-03T06:05:03.201Z,942.41
2022-10-03T06:10:04.057Z,942.45
2022-10-03T06:15:03.195Z,942.37
2022-10-03T06:20:04.122Z,942.37
2022-10-03T06:25:03.289Z,942.39
2022-10-03T06:30:04.990Z,942.41
2022-10-03T06:35:03.150Z,942.37
2022-10-03T06:40:07.547Z,942.43
2022-10-03T06:45:03.232Z,942.49
2022-10-03T06:50:03.930Z,942.41
2022-10-03T06:55:03.066Z,942.43
2022-10-03T07:00:04.589Z,942.39
2022-10-03T07:05:04.384Z,942.37
2022-10-03T07:10:04.077Z,942.39
2022-10-03T07:15:03.157Z,942.41
2022-10-03T07:20:03.963Z,942.43
2022-10-03T07:25:03.276Z,942.43
2022-10-03T07:30:04.484Z,942.49
2022-10-03T07:35:03.164Z,942.49
2022-10-03T07:40:04.115Z,942.51
2022-10-03T07:45:03.222Z,942.55
2022-10-03T07:50:05.006Z,942.61
2022-10-03T07:55:03.344Z,942.63
2022-10-03T08:00:05.055Z,942.63
2022-10-03T08:05:03.323Z,942.65
2022-10-03T08:10:03.893Z,942.74
2022-10-03T08:15:03.170Z,942.74
2022-10-03T08:20:03.963Z,942.78
2022-10-03T08:25:03.499Z,942.84
2022-10-03T08:30:04.868Z,942.84
2022-10-03T08:35:03.100Z,942.84
2022-10-03T08:40:04.053Z,942.84
2022-10-03T08:45:03.365Z,942.86
2022-10-03T08:50:05.631Z,942.94
2022-10-03T08:55:03.252Z,942.96
2022-10-03T09:00:04.579Z,942.94
2022-10-03T09:05:03.107Z,942.96
2022-10-03T09:10:03.939Z,943.00
2022-10-03T09:15:03.174Z,943.08
2022-10-03T09:20:03.959Z,943.12
2022-10-03T09:25:03.215Z,943.16
2022-10-03T09:30:04.988Z,943.27
2022-10-03T09:35:06.947Z,943.31
2022-10-03T09:40:04.127Z,943.31
2022-10-03T09:45:03.177Z,943.35
2022-10-03T09:50:03.996Z,943.37
2022-10-03T09:55:03.303Z,943.37
2022-10-03T10:00:04.960Z,943.37
2022-10-03T10:05:03.432Z,943.47
2022-10-03T10:10:03.939Z,943.59
2022-10-03T10:15:03.180Z,943.51
2022-10-03T10:20:04.074Z,943.59
2022-10-03T10:25:03.286Z,943.66
2022-10-03T10:30:04.335Z,943.70
2022-10-03T10:35:03.115Z,943.68
2022-10-03T10:40:05.100Z,943.68
2022-10-03T10:45:03.089Z,943.74
2022-10-03T10:50:04.130Z,943.72
2022-10-03T10:55:03.288Z,943.70
2022-10-03T11:00:04.682Z,943.63
2022-10-03T11:05:03.245Z,943.61
2022-10-03T11:10:04.243Z,943.59
2022-10-03T11:15:03.155Z,943.61
2022-10-03T11:20:03.914Z,943.63
2022-10-03T11:25:03.332Z,943.61
2022-10-03T11:30:04.721Z,943.63
2022-10-03T11:35:04.400Z,943.63
2022-10-03T11:40:03.945Z,943.65
2022-10-03T11:45:03.161Z,943.66
2022-10-03T11:50:05.264Z,943.65
2022-10-03T11:55:03.426Z,943.66
2022-10-03T12:00:04.450Z,943.66
2022-10-03T12:05:03.314Z,943.65
2022-10-03T12:10:03.974Z,943.68
2022-10-03T12:15:04.231Z,943.65
2022-10-03T12:20:04.147Z,943.61
2022-10-03T12:25:03.224Z,943.47
2022-10-03T12:30:04.522Z,943.41
2022-10-03T12:35:03.075Z,943.41
2022-10-03T12:40:04.151Z,943.39
2022-10-03T12:45:03.150Z,943.39
2022-10-03T12:50:04.055Z,943.29
2022-10-03T12:55:03.200Z,943.29
2022-10-03T13:00:06.679Z,943.25
2022-10-03T13:05:03.153Z,943.23
2022-10-03T13:10:04.042Z,943.23
2022-10-03T13:15:03.158Z,943.21
2022-10-03T13:20:03.979Z,943.12
2022-10-03T13:25:03.266Z,943.04
2022-10-03T13:30:04.719Z,943.02
2022-10-03T13:35:03.411Z,942.94
2022-10-03T13:40:04.055Z,942.90
2022-10-03T13:45:03.333Z,942.90
2022-10-03T13:50:04.159Z,942.94
2022-10-03T13:55:03.245Z,942.86
2022-10-03T14:00:04.514Z,942.80
2022-10-03T14:05:03.315Z,942.76
2022-10-03T14:10:04.162Z,942.70
2022-10-03T14:15:03.095Z,942.68
2022-10-03T14:20:04.016Z,942.68
2022-10-03T14:25:03.220Z,942.66
2022-10-03T14:30:04.600Z,942.59
2022-10-03T14:35:03.387Z,942.61
2022-10-03T14:40:04.061Z,942.59
2022-10-03T14:45:03.152Z,942.53
2022-10-03T14:50:04.084Z,942.49
2022-10-03T14:55:03.235Z,942.45
2022-10-03T15:00:04.651Z,942.45
2022-10-03T15:05:03.302Z,942.35
2022-10-03T15:10:04.068Z,942.31
2022-10-03T15:15:03.242Z,942.27
2022-10-03T15:20:04.050Z,942.17
2022-10-03T15:25:03.243Z,942.10
2022-10-03T15:30:04.376Z,941.98
2022-10-03T15:35:03.270Z,941.92
2022-10-03T15:40:04.251Z,941.82
2022-10-03T15:45:03.158Z,941.70
2022-10-03T15:50:03.948Z,941.57
2022-10-03T15:55:11.341Z,941.45
2022-10-03T16:00:04.674Z,941.39
2022-10-03T16:05:03.300Z,941.35
2022-10-03T16:10:04.225Z,941.31
2022-10-03T16:15:03.193Z,941.23
2022-10-03T16:20:04.123Z,941.17
2022-10-03T16:25:03.229Z,941.08
2022-10-03T16:30:04.104Z,941.04
2022-10-03T16:35:03.367Z,940.90
2022-10-03T16:40:04.035Z,940.84
2022-10-03T16:45:03.341Z,940.78
2022-10-03T16:50:04.114Z,940.66
2022-10-03T16:55:03.204Z,940.61
2022-10-03T17:00:04.285Z,940.53
2022-10-03T17:05:03.257Z,940.43
2022-10-03T17:10:04.105Z,940.37
2022-10-03T17:15:03.227Z,940.21
2022-10-03T17:20:04.199Z,940.11
2022-10-03T17:25:03.226Z,940.08
2022-10-03T17:30:05.698Z,940.00
2022-10-03T17:35:03.373Z,939.92
2022-10-03T17:40:04.061Z,939.86
2022-10-03T17:45:03.177Z,939.80
2022-10-03T17:50:04.087Z,939.70
2022-10-03T17:55:03.245Z,939.64
2022-10-03T18:00:04.906Z,939.62
2022-10-03T18:05:03.364Z,939.60
2022-10-03T18:10:04.060Z,939.53
2022-10-03T18:15:03.129Z,939.54
2022-10-03T18:20:04.175Z,939.47
2022-10-03T18:25:03.225Z,939.31
2022-10-03T18:30:04.356Z,939.35
2022-10-03T18:35:03.247Z,939.31
2022-10-03T18:40:03.985Z,939.23
2022-10-03T18:45:03.163Z,939.25
2022-10-03T18:50:04.080Z,939.19
2022-10-03T18:55:03.179Z,939.09
2022-10-03T19:00:06.065Z,939.04
2022-10-03T19:05:03.246Z,939.00
2022-10-03T19:10:04.069Z,938.98
2022-10-03T19:15:03.103Z,938.94
2022-10-03T19:20:04.043Z,938.90
2022-10-03T19:25:03.304Z,938.88
2022-10-03T19:30:04.318Z,938.86
2022-10-03T19:35:03.268Z,938.84
2022-10-03T19:40:04.113Z,938.90
2022-10-03T19:45:03.074Z,938.90
2022-10-03T19:50:03.974Z,938.90
2022-10-03T19:55:03.217Z,938.90
2022-10-03T20:00:04.460Z,938.86
2022-10-03T20:05:03.244Z,938.92
2022-10-03T20:10:03.984Z,938.88
2022-10-03T20:15:03.328Z,938.84
2022-10-03T20:20:03.953Z,938.82
2022-10-03T20:25:03.354Z,938.90
2022-10-03T20:30:04.955Z,938.98
2022-10-03T20:35:03.210Z,938.98
2022-10-03T20:40:04.060Z,938.98
2022-10-03T20:45:03.122Z,939.04
2022-10-03T20:50:04.131Z,939.06
2022-10-03T20:55:03.219Z,939.06
2022-10-03T21:00:04.618Z,939.07
2022-10-03T21:05:03.262Z,939.09
2022-10-03T21:10:04.148Z,939.09
2022-10-03T21:15:03.238Z,939.07
2022-10-03T21:20:04.070Z,939.07
2022-10-03T21:25:03.187Z,939.07
2022-10-03T21:30:05.121Z,939.07
2022-10-03T21:35:03.277Z,939.09
2022-10-03T21:40:04.122Z,939.11
2022-10-03T21:45:03.218Z,939.11
2022-10-03T21:50:04.115Z,939.13
2022-10-03T21:55:03.191Z,939.17
2022-10-03T22:00:05.406Z,939.23
2022-10-03T22:05:03.286Z,939.25
2022-10-03T22:10:04.092Z,939.33
2022-10-03T22:15:03.343Z,939.37
2022-10-03T22:20:04.107Z,939.37
2022-10-03T22:25:03.209Z,939.37
2022-10-03T22:30:04.199Z,939.35
2022-10-03T22:35:03.257Z,939.33
2022-10-03T22:40:04.147Z,939.39
2022-10-03T22:45:03.345Z,939.43
2022-10-03T22:50:04.147Z,939.45
2022-10-03T22:55:03.200Z,939.47
2022-10-03T23:00:05.830Z,939.47
2022-10-03T23:05:03.378Z,939.47
2022-10-03T23:10:04.055Z,939.54
2022-10-03T23:15:03.197Z,939.56
2022-10-03T23:20:04.149Z,939.58
2022-10-03T23:25:03.385Z,939.58
2022-10-03T23:30:04.306Z,939.62
2022-10-03T23:35:03.260Z,939.64
2022-10-03T23:40:04.085Z,939.72
2022-10-03T23:45:03.337Z,939.76
2022-10-03T23:50:05.570Z,939.76
2022-10-03T23:55:03.192Z,939.76
