createdAt,value
2022-11-23T00:00:03.821Z,2.40
2022-11-23T00:02:39.688Z,2.30
2022-11-23T00:05:16.033Z,2.30
2022-11-23T00:07:50.675Z,2.30
2022-11-23T00:10:23.922Z,2.30
2022-11-23T00:13:00.414Z,2.20
2022-11-23T00:15:37.437Z,2.20
2022-11-23T00:18:11.036Z,2.20
2022-11-23T00:20:46.660Z,2.20
2022-11-23T00:23:20.648Z,2.20
2022-11-23T00:25:53.944Z,2.20
2022-11-23T00:28:28.767Z,2.10
2022-11-23T00:31:06.605Z,2.10
2022-11-23T00:33:41.415Z,2.10
2022-11-23T00:36:20.033Z,2.10
2022-11-23T00:38:55.505Z,2.10
2022-11-23T00:41:30.897Z,2.10
2022-11-23T00:44:05.993Z,2.10
2022-11-23T00:46:43.989Z,2.10
2022-11-23T00:49:19.631Z,2.00
2022-11-23T00:51:56.852Z,2.00
2022-11-23T00:54:32.056Z,2.00
2022-11-23T00:57:06.451Z,2.00
2022-11-23T00:59:40.557Z,2.00
2022-11-23T01:02:18.104Z,2.00
2022-11-23T01:04:52.667Z,1.90
2022-11-23T01:07:30.705Z,2.00
2022-11-23T01:10:03.786Z,2.00
2022-11-23T01:12:40.059Z,2.00
2022-11-23T01:15:14.421Z,2.00
2022-11-23T01:17:51.401Z,2.00
2022-11-23T01:20:24.944Z,2.00
2022-11-23T01:22:59.501Z,2.00
2022-11-23T01:25:33.964Z,2.00
2022-11-23T01:28:08.802Z,2.00
2022-11-23T01:30:42.227Z,1.90
2022-11-23T01:33:20.784Z,2.00
2022-11-23T01:35:56.625Z,2.00
2022-11-23T01:38:30.630Z,2.00
2022-11-23T01:41:07.286Z,2.00
2022-11-23T01:43:42.655Z,2.00
2022-11-23T01:46:16.041Z,2.00
2022-11-23T01:48:54.259Z,2.00
2022-11-23T01:51:29.736Z,2.00
2022-11-23T01:54:05.343Z,2.00
2022-11-23T01:56:40.906Z,2.00
2022-11-23T01:59:16.433Z,2.00
2022-11-23T02:01:50.327Z,2.00
2022-11-23T02:04:29.571Z,1.90
2022-11-23T02:07:03.988Z,2.00
2022-11-23T02:09:38.524Z,1.90
2022-11-23T02:12:15.900Z,2.00
2022-11-23T02:14:50.665Z,1.90
2022-11-23T02:17:26.329Z,2.00
2022-11-23T02:20:05.333Z,1.90
2022-11-23T02:22:42.922Z,2.00
2022-11-23T02:25:19.487Z,2.00
2022-11-23T02:27:56.109Z,2.00
2022-11-23T02:30:30.292Z,2.00
2022-11-23T02:33:06.983Z,2.00
2022-11-23T02:35:50.126Z,2.00
2022-11-23T02:38:26.106Z,2.00
2022-11-23T02:41:00.724Z,2.00
2022-11-23T02:43:35.951Z,2.00
2022-11-23T02:46:10.848Z,2.00
2022-11-23T02:48:46.487Z,2.00
2022-11-23T02:51:20.151Z,2.00
2022-11-23T02:53:55.744Z,2.00
2022-11-23T02:56:28.974Z,2.00
2022-11-23T02:59:08.494Z,2.10
2022-11-23T03:01:42.286Z,3.00
2022-11-23T03:04:20.768Z,2.10
2022-11-23T03:07:00.282Z,2.10
2022-11-23T03:09:34.941Z,2.10
2022-11-23T03:12:10.414Z,2.00
2022-11-23T03:14:48.316Z,2.00
2022-11-23T03:17:27.871Z,2.00
2022-11-23T03:20:02.657Z,2.00
2022-11-23T03:22:45.030Z,2.00
2022-11-23T03:25:21.161Z,2.00
2022-11-23T03:27:58.347Z,2.00
2022-11-23T03:30:35.182Z,2.00
2022-11-23T03:33:12.750Z,2.00
2022-11-23T03:35:47.473Z,2.00
2022-11-23T03:38:31.784Z,2.00
2022-11-23T03:41:10.700Z,2.00
2022-11-23T03:43:56.485Z,2.00
2022-11-23T03:46:33.547Z,1.90
2022-11-23T03:49:07.395Z,2.00
2022-11-23T03:51:41.367Z,1.90
2022-11-23T03:54:19.019Z,2.00
2022-11-23T03:56:54.021Z,1.90
2022-11-23T03:59:30.367Z,1.90
2022-11-23T04:02:08.300Z,1.90
2022-11-23T04:04:50.985Z,1.90
2022-11-23T04:07:51.255Z,1.90
2022-11-23T04:10:24.214Z,1.90
2022-11-23T04:13:23.160Z,1.90
2022-11-23T04:15:56.958Z,1.90
2022-11-23T04:18:34.290Z,1.90
2022-11-23T04:21:10.089Z,1.90
2022-11-23T04:23:45.439Z,1.90
2022-11-23T04:26:25.699Z,1.90
2022-11-23T04:28:58.846Z,1.90
2022-11-23T04:31:33.984Z,1.90
2022-11-23T04:34:21.457Z,1.90
2022-11-23T04:36:58.026Z,1.90
2022-11-23T04:39:38.449Z,1.90
2022-11-23T04:42:35.793Z,1.90
2022-11-23T04:45:11.898Z,1.90
2022-11-23T04:47:46.730Z,2.00
2022-11-23T04:50:25.859Z,1.80
2022-11-23T04:53:04.174Z,1.80
2022-11-23T04:55:48.430Z,1.90
2022-11-23T04:58:30.143Z,1.80
2022-11-23T05:01:05.586Z,1.90
2022-11-23T05:03:44.911Z,1.90
2022-11-23T05:06:23.813Z,1.90
2022-11-23T05:08:58.701Z,1.90
2022-11-23T05:11:47.751Z,1.90
2022-11-23T05:14:23.158Z,1.90
2022-11-23T05:16:57.240Z,1.90
2022-11-23T05:19:31.980Z,2.00
2022-11-23T05:22:09.030Z,2.00
2022-11-23T05:24:47.015Z,2.00
2022-11-23T05:27:28.896Z,2.00
2022-11-23T05:30:04.035Z,2.00
2022-11-23T05:32:39.891Z,2.00
2022-11-23T05:35:15.483Z,2.00
2022-11-23T05:37:53.430Z,2.00
2022-11-23T05:40:32.024Z,3.00
2022-11-23T05:43:08.929Z,2.00
2022-11-23T05:45:44.200Z,2.00
2022-11-23T05:48:18.656Z,2.10
2022-11-23T05:51:05.480Z,2.10
2022-11-23T05:53:50.227Z,2.10
2022-11-23T05:56:40.652Z,2.10
2022-11-23T05:59:23.657Z,2.10
2022-11-23T06:02:04.817Z,2.20
2022-11-23T06:04:45.531Z,2.20
2022-11-23T06:07:24.589Z,2.20
2022-11-23T06:10:10.161Z,2.20
2022-11-23T06:12:50.242Z,2.20
2022-11-23T06:15:27.492Z,2.20
2022-11-23T06:18:03.342Z,2.20
2022-11-23T06:20:46.196Z,2.20
2022-11-23T06:23:20.169Z,2.30
2022-11-23T06:25:57.256Z,2.30
2022-11-23T06:28:36.624Z,2.30
2022-11-23T06:31:11.605Z,2.30
2022-11-23T06:33:46.338Z,2.20
2022-11-23T06:36:22.754Z,2.20
2022-11-23T06:38:59.308Z,2.20
2022-11-23T06:41:36.718Z,2.20
2022-11-23T06:44:11.163Z,2.20
2022-11-23T06:46:48.686Z,2.10
2022-11-23T06:49:26.144Z,2.10
2022-11-23T06:52:18.290Z,2.20
2022-11-23T06:54:53.191Z,2.20
2022-11-23T06:57:29.732Z,2.20
2022-11-23T07:00:04.120Z,2.20
2022-11-23T07:02:43.845Z,2.10
2022-11-23T07:05:19.542Z,2.20
2022-11-23T07:07:54.781Z,3.20
2022-11-23T07:10:33.378Z,2.20
2022-11-23T07:13:11.754Z,2.20
2022-11-23T07:15:45.254Z,2.20
2022-11-23T07:18:20.848Z,2.20
2022-11-23T07:21:01.130Z,2.20
2022-11-23T07:23:39.032Z,2.20
2022-11-23T07:26:13.612Z,2.20
2022-11-23T07:28:52.523Z,2.30
2022-11-23T07:31:28.735Z,2.30
2022-11-23T07:34:02.688Z,2.30
2022-11-23T07:36:37.554Z,2.30
2022-11-23T07:39:13.366Z,2.30
2022-11-23T07:41:53.929Z,2.40
2022-11-23T07:44:47.444Z,2.40
2022-11-23T07:47:22.233Z,2.40
2022-11-23T07:49:57.358Z,2.50
2022-11-23T07:52:31.213Z,2.50
2022-11-23T07:55:06.815Z,2.50
2022-11-23T07:57:39.487Z,2.60
2022-11-23T08:00:18.548Z,2.60
2022-11-23T08:03:25.534Z,2.60
2022-11-23T08:05:49.538Z,2.60
2022-11-23T08:08:23.600Z,2.60
2022-11-23T08:10:57.706Z,2.70
2022-11-23T08:13:30.810Z,2.60
2022-11-23T08:16:06.086Z,2.70
2022-11-23T08:18:41.207Z,2.70
2022-11-23T08:21:16.404Z,2.70
2022-11-23T08:23:53.133Z,2.70
2022-11-23T08:26:28.880Z,2.70
2022-11-23T08:29:03.850Z,2.70
2022-11-23T08:31:41.462Z,2.80
2022-11-23T08:34:15.563Z,2.70
2022-11-23T08:36:50.680Z,2.80
2022-11-23T08:39:23.607Z,2.80
2022-11-23T08:41:58.252Z,2.80
2022-11-23T08:44:32.854Z,2.80
2022-11-23T08:47:10.324Z,2.80
2022-11-23T08:49:44.547Z,2.80
2022-11-23T08:52:20.601Z,2.80
2022-11-23T08:54:55.568Z,2.80
2022-11-23T08:57:30.796Z,2.90
2022-11-23T09:00:05.885Z,3.80
2022-11-23T09:02:42.992Z,2.90
2022-11-23T09:05:17.338Z,2.90
2022-11-23T09:07:51.869Z,3.00
2022-11-23T09:10:26.275Z,3.00
2022-11-23T09:13:01.024Z,3.10
2022-11-23T09:15:35.113Z,3.10
2022-11-23T09:18:15.381Z,3.10
2022-11-23T09:20:50.102Z,3.20
2022-11-23T09:23:27.285Z,3.20
2022-11-23T09:26:02.073Z,3.30
2022-11-23T09:28:43.111Z,3.30
2022-11-23T09:31:18.955Z,3.30
2022-11-23T09:33:59.050Z,3.30
2022-11-23T09:36:33.754Z,3.30
2022-11-23T09:39:08.666Z,3.30
2022-11-23T09:41:49.119Z,3.40
2022-11-23T09:44:25.030Z,3.40
2022-11-23T09:47:01.941Z,3.40
2022-11-23T09:49:40.717Z,3.40
2022-11-23T09:52:14.748Z,3.40
2022-11-23T09:54:47.629Z,3.40
2022-11-23T09:57:23.626Z,3.40
2022-11-23T09:59:58.951Z,3.50
2022-11-23T10:02:33.912Z,3.50
2022-11-23T10:05:11.560Z,3.50
2022-11-23T10:07:48.505Z,3.50
2022-11-23T10:10:26.579Z,3.50
2022-11-23T10:13:04.041Z,3.50
2022-11-23T10:15:41.106Z,3.50
2022-11-23T10:18:23.513Z,3.50
2022-11-23T10:21:02.659Z,3.50
2022-11-23T10:23:43.040Z,3.50
2022-11-23T10:26:17.807Z,3.50
2022-11-23T10:28:54.770Z,3.50
2022-11-23T10:31:27.241Z,3.60
2022-11-23T10:34:02.012Z,3.60
2022-11-23T10:36:41.098Z,3.60
2022-11-23T10:39:25.302Z,3.60
2022-11-23T10:42:00.812Z,3.70
2022-11-23T10:44:35.224Z,3.70
2022-11-23T10:47:08.384Z,3.70
2022-11-23T10:49:43.240Z,3.70
2022-11-23T10:52:31.203Z,3.80
2022-11-23T10:55:06.503Z,3.80
2022-11-23T10:57:47.608Z,3.80
2022-11-23T11:00:24.621Z,3.90
2022-11-23T11:03:02.657Z,3.90
2022-11-23T11:06:08.611Z,3.90
2022-11-23T11:08:35.550Z,4.00
2022-11-23T11:11:13.160Z,4.00
2022-11-23T11:13:48.216Z,3.90
2022-11-23T11:16:23.457Z,4.00
2022-11-23T11:18:57.844Z,4.00
2022-11-23T11:21:34.747Z,4.00
2022-11-23T11:24:16.551Z,4.00
2022-11-23T11:26:51.788Z,4.00
2022-11-23T11:29:38.772Z,4.10
2022-11-23T11:32:14.849Z,4.10
2022-11-23T11:34:50.875Z,4.10
2022-11-23T11:37:27.057Z,4.10
2022-11-23T11:40:06.879Z,4.10
2022-11-23T11:42:42.370Z,4.20
2022-11-23T11:45:19.105Z,4.20
2022-11-23T11:47:54.951Z,4.20
2022-11-23T11:50:31.920Z,4.40
2022-11-23T11:53:08.483Z,4.40
2022-11-23T11:55:58.493Z,4.50
2022-11-23T11:58:38.928Z,4.60
2022-11-23T12:01:21.143Z,4.60
2022-11-23T12:03:57.322Z,4.70
2022-11-23T12:06:31.428Z,4.70
2022-11-23T12:09:07.314Z,4.70
2022-11-23T12:11:41.337Z,4.80
2022-11-23T12:14:18.854Z,4.90
2022-11-23T12:17:17.046Z,4.90
2022-11-23T12:19:50.224Z,4.90
2022-11-23T12:22:28.105Z,4.90
2022-11-23T12:25:11.761Z,5.00
2022-11-23T12:27:49.904Z,5.00
2022-11-23T12:30:28.141Z,5.10
2022-11-23T12:33:06.238Z,5.20
2022-11-23T12:35:51.826Z,5.30
2022-11-23T12:38:33.410Z,5.30
2022-11-23T12:41:10.945Z,5.30
2022-11-23T12:43:49.411Z,5.40
2022-11-23T12:46:28.247Z,5.40
2022-11-23T12:49:05.198Z,5.40
2022-11-23T12:51:41.948Z,5.40
2022-11-23T12:54:20.780Z,5.40
2022-11-23T12:56:58.343Z,5.40
2022-11-23T12:59:33.929Z,5.40
2022-11-23T13:02:12.602Z,5.40
2022-11-23T13:05:04.405Z,5.40
2022-11-23T13:07:49.274Z,5.40
2022-11-23T13:10:48.968Z,5.30
2022-11-23T13:13:41.616Z,5.20
2022-11-23T13:16:12.152Z,5.10
2022-11-23T13:19:07.289Z,5.20
2022-11-23T13:21:45.155Z,5.20
2022-11-23T13:24:31.551Z,5.20
2022-11-23T13:27:21.420Z,5.10
2022-11-23T13:30:01.371Z,5.00
2022-11-23T13:32:32.037Z,5.00
2022-11-23T13:35:06.461Z,5.00
2022-11-23T13:37:48.702Z,4.90
2022-11-23T13:40:25.558Z,5.10
2022-11-23T13:43:01.125Z,5.10
2022-11-23T13:45:36.986Z,5.10
2022-11-23T13:51:32.525Z,4.90
2022-11-23T13:54:10.837Z,4.90
2022-11-23T13:56:46.096Z,4.80
2022-11-23T13:59:27.001Z,4.80
2022-11-23T14:02:05.291Z,4.80
2022-11-23T14:04:40.380Z,4.70
2022-11-23T14:07:15.111Z,4.70
2022-11-23T14:09:52.707Z,4.70
2022-11-23T14:12:30.707Z,4.70
2022-11-23T14:15:07.402Z,4.60
2022-11-23T14:18:02.046Z,4.60
2022-11-23T14:20:40.353Z,4.60
2022-11-23T14:23:31.958Z,4.60
2022-11-23T14:26:12.411Z,4.50
2022-11-23T14:28:48.347Z,4.50
2022-11-23T14:31:24.650Z,4.50
2022-11-23T14:33:58.881Z,4.50
2022-11-23T14:36:34.942Z,4.50
2022-11-23T14:39:29.963Z,4.50
2022-11-23T14:42:07.385Z,4.50
2022-11-23T14:44:41.771Z,4.50
2022-11-23T14:47:16.730Z,4.40
2022-11-23T14:49:53.733Z,4.40
2022-11-23T14:52:28.115Z,4.40
2022-11-23T14:55:02.585Z,4.30
2022-11-23T14:57:40.975Z,4.30
2022-11-23T15:00:26.088Z,4.30
2022-11-23T15:03:07.245Z,4.30
2022-11-23T15:05:49.222Z,4.30
2022-11-23T15:08:23.463Z,4.30
2022-11-23T15:10:58.912Z,4.30
2022-11-23T15:13:36.430Z,4.30
2022-11-23T15:16:13.269Z,4.30
2022-11-23T15:18:47.090Z,4.20
2022-11-23T15:21:26.926Z,4.20
2022-11-23T15:24:02.062Z,4.20
2022-11-23T15:26:52.692Z,4.20
2022-11-23T15:29:36.951Z,4.20
2022-11-23T15:32:38.891Z,4.20
2022-11-23T15:35:15.016Z,4.20
2022-11-23T15:37:49.235Z,4.20
2022-11-23T15:40:23.199Z,4.20
2022-11-23T15:42:57.049Z,4.20
2022-11-23T15:45:45.940Z,4.20
2022-11-23T15:48:20.559Z,4.20
2022-11-23T15:50:54.724Z,4.20
2022-11-23T15:53:28.955Z,4.20
2022-11-23T15:56:03.888Z,4.10
2022-11-23T15:58:38.207Z,4.10
2022-11-23T16:01:15.515Z,4.10
2022-11-23T16:03:53.957Z,4.10
2022-11-23T16:06:31.423Z,4.10
2022-11-23T16:09:17.411Z,4.10
2022-11-23T16:11:58.939Z,4.00
2022-11-23T16:14:34.595Z,4.00
2022-11-23T16:17:15.506Z,4.00
2022-11-23T16:19:49.453Z,4.00
2022-11-23T16:22:24.850Z,3.90
2022-11-23T16:24:58.144Z,3.90
2022-11-23T16:27:32.030Z,3.90
2022-11-23T16:30:06.393Z,3.80
2022-11-23T16:32:42.662Z,3.80
2022-11-23T16:35:19.088Z,3.80
2022-11-23T16:37:53.038Z,3.70
2022-11-23T16:40:27.014Z,3.70
2022-11-23T16:43:01.149Z,3.70
2022-11-23T16:45:35.143Z,3.70
2022-11-23T16:48:25.709Z,3.60
2022-11-23T16:51:01.775Z,3.60
2022-11-23T16:53:53.390Z,3.50
2022-11-23T16:56:28.529Z,3.40
2022-11-23T16:59:02.053Z,3.40
2022-11-23T17:01:36.000Z,3.30
2022-11-23T17:04:13.971Z,3.30
2022-11-23T17:06:48.011Z,3.20
2022-11-23T17:09:22.059Z,3.20
2022-11-23T17:11:56.124Z,3.20
2022-11-23T17:14:30.189Z,3.20
2022-11-23T17:17:04.078Z,3.10
2022-11-23T17:19:40.734Z,3.00
2022-11-23T17:22:14.161Z,3.10
2022-11-23T17:24:48.094Z,3.10
2022-11-23T17:27:23.180Z,3.10
2022-11-23T17:29:58.564Z,3.00
2022-11-23T17:32:33.073Z,3.00
2022-11-23T17:35:09.999Z,3.00
2022-11-23T17:37:44.038Z,2.90
2022-11-23T17:40:18.247Z,2.90
2022-11-23T17:42:52.090Z,2.90
2022-11-23T17:45:26.020Z,2.80
2022-11-23T17:48:03.287Z,2.80
2022-11-23T17:50:40.991Z,2.70
2022-11-23T17:53:15.023Z,2.70
2022-11-23T17:55:49.387Z,2.60
2022-11-23T17:58:23.315Z,2.60
2022-11-23T18:00:58.223Z,2.50
2022-11-23T18:03:32.478Z,2.50
2022-11-23T18:06:09.292Z,2.50
2022-11-23T18:08:43.751Z,2.40
2022-11-23T18:11:17.660Z,2.40
2022-11-23T18:13:52.933Z,2.40
2022-11-23T18:16:27.177Z,2.30
2022-11-23T18:19:01.129Z,2.30
2022-11-23T18:21:38.408Z,2.20
2022-11-23T18:24:12.497Z,2.20
2022-11-23T18:26:46.095Z,2.20
2022-11-23T18:29:20.201Z,2.20
2022-11-23T18:31:54.133Z,2.20
2022-11-23T18:34:28.346Z,2.20
2022-11-23T18:37:04.909Z,2.10
2022-11-23T18:39:39.470Z,2.10
2022-11-23T18:42:14.347Z,2.10
2022-11-23T18:44:48.775Z,2.00
2022-11-23T18:47:23.205Z,2.00
2022-11-23T18:49:59.733Z,2.00
2022-11-23T18:52:40.109Z,1.90
2022-11-23T18:55:14.388Z,1.90
2022-11-23T18:57:48.454Z,1.90
2022-11-23T19:00:22.402Z,1.80
2022-11-23T19:02:56.547Z,1.80
2022-11-23T19:05:30.849Z,1.80
2022-11-23T19:08:08.469Z,1.70
2022-11-23T19:10:42.721Z,1.70
2022-11-23T19:13:17.012Z,1.60
2022-11-23T19:15:51.974Z,1.50
2022-11-23T19:18:27.523Z,1.50
2022-11-23T19:21:01.606Z,1.50
2022-11-23T19:23:38.218Z,1.50
2022-11-23T19:26:12.270Z,1.50
2022-11-23T19:28:47.717Z,1.60
2022-11-23T19:31:24.295Z,1.60
2022-11-23T19:34:01.428Z,1.60
2022-11-23T19:36:36.848Z,1.60
2022-11-23T19:39:14.543Z,1.50
2022-11-23T19:41:48.895Z,1.50
2022-11-23T19:44:21.593Z,2.50
2022-11-23T19:46:56.212Z,1.50
2022-11-23T19:49:30.609Z,1.50
2022-11-23T19:52:05.427Z,1.50
2022-11-23T19:54:43.134Z,1.50
2022-11-23T19:57:18.271Z,1.60
2022-11-23T19:59:53.133Z,1.60
2022-11-23T20:02:30.155Z,1.60
2022-11-23T20:05:05.650Z,1.60
2022-11-23T20:07:39.874Z,1.60
2022-11-23T20:10:18.778Z,1.60
2022-11-23T20:12:51.087Z,1.60
2022-11-23T20:15:26.317Z,1.60
2022-11-23T20:18:01.239Z,1.60
2022-11-23T20:20:35.956Z,1.50
2022-11-23T20:23:11.154Z,1.50
2022-11-23T20:25:48.979Z,1.40
2022-11-23T20:28:24.477Z,1.40
2022-11-23T20:30:58.962Z,1.40
2022-11-23T20:33:33.969Z,1.40
2022-11-23T20:36:12.670Z,1.40
2022-11-23T20:38:48.404Z,1.40
2022-11-23T20:41:26.662Z,1.30
2022-11-23T20:44:04.095Z,1.30
2022-11-23T20:49:35.861Z,1.30
2022-11-23T20:52:10.532Z,1.40
2022-11-23T20:54:45.724Z,1.20
2022-11-23T20:57:22.451Z,1.20
2022-11-23T20:59:57.094Z,1.20
2022-11-23T21:02:31.624Z,1.20
2022-11-23T21:05:05.799Z,1.20
2022-11-23T21:07:44.302Z,1.20
2022-11-23T21:10:30.534Z,1.20
2022-11-23T21:13:20.513Z,1.10
2022-11-23T21:15:53.923Z,1.20
2022-11-23T21:18:28.561Z,1.20
2022-11-23T21:21:03.925Z,1.20
2022-11-23T21:23:39.013Z,1.20
2022-11-23T21:26:14.263Z,1.20
2022-11-23T21:28:51.347Z,1.20
2022-11-23T21:31:28.347Z,1.10
2022-11-23T21:34:05.571Z,1.10
2022-11-23T21:36:40.367Z,1.10
2022-11-23T21:39:14.984Z,1.10
2022-11-23T21:41:49.919Z,1.10
2022-11-23T21:44:25.142Z,1.10
2022-11-23T21:47:01.186Z,1.10
2022-11-23T21:49:36.506Z,1.10
2022-11-23T21:52:11.166Z,1.10
2022-11-23T21:54:48.956Z,1.10
2022-11-23T21:57:23.724Z,1.10
2022-11-23T22:00:01.752Z,1.10
2022-11-23T22:02:36.026Z,1.10
2022-11-23T22:05:11.164Z,1.10
2022-11-23T22:08:13.598Z,1.10
2022-11-23T22:10:41.877Z,1.00
2022-11-23T22:13:16.555Z,1.00
2022-11-23T22:15:54.003Z,1.00
2022-11-23T22:18:28.381Z,1.00
2022-11-23T22:21:06.555Z,1.00
2022-11-23T22:23:40.217Z,0.90
2022-11-23T22:26:14.938Z,0.90
2022-11-23T22:28:48.713Z,0.90
2022-11-23T22:31:26.419Z,0.80
2022-11-23T22:34:00.431Z,0.80
2022-11-23T22:36:35.561Z,0.80
2022-11-23T22:39:09.600Z,0.80
2022-11-23T22:41:43.985Z,0.80
2022-11-23T22:44:20.042Z,0.80
2022-11-23T22:46:57.675Z,0.80
2022-11-23T22:49:32.478Z,0.70
2022-11-23T22:52:06.921Z,0.70
2022-11-23T22:54:41.959Z,0.70
2022-11-23T22:57:16.492Z,0.70
2022-11-23T22:59:53.357Z,0.70
2022-11-23T23:02:31.786Z,0.70
2022-11-23T23:05:04.737Z,0.60
2022-11-23T23:07:38.429Z,0.60
2022-11-23T23:10:13.555Z,0.60
2022-11-23T23:12:47.313Z,0.60
2022-11-23T23:15:21.833Z,0.60
2022-11-23T23:17:57.870Z,0.60
2022-11-23T23:20:30.844Z,0.60
2022-11-23T23:23:03.570Z,0.60
2022-11-23T23:25:37.442Z,0.50
2022-11-23T23:28:11.338Z,0.50
2022-11-23T23:30:46.429Z,0.50
2022-11-23T23:33:23.327Z,0.50
2022-11-23T23:35:57.745Z,0.50
2022-11-23T23:38:32.079Z,0.50
2022-11-23T23:41:06.941Z,0.50
2022-11-23T23:43:41.549Z,0.50
2022-11-23T23:46:15.639Z,0.50
2022-11-23T23:48:53.525Z,0.50
2022-11-23T23:51:27.520Z,0.50
2022-11-23T23:54:01.347Z,0.50
2022-11-23T23:56:35.631Z,0.50
2022-11-23T23:59:09.318Z,0.50
