createdAt,value
2023-03-17T00:00:07.739Z,68.94
2023-03-17T00:00:18.708Z,68.94
2023-03-17T00:00:29.860Z,68.94
2023-03-17T00:00:40.435Z,68.94
2023-03-17T00:00:51.406Z,68.94
2023-03-17T00:01:02.171Z,69.04
2023-03-17T00:01:13.213Z,69.04
2023-03-17T00:01:24.180Z,68.94
2023-03-17T00:01:34.954Z,69.01
2023-03-17T00:01:46.004Z,69.04
2023-03-17T00:01:57.052Z,69.04
2023-03-17T00:02:07.774Z,69.04
2023-03-17T00:02:18.826Z,69.04
2023-03-17T00:02:29.802Z,69.04
2023-03-17T00:02:40.562Z,69.04
2023-03-17T00:02:51.607Z,69.15
2023-03-17T00:03:02.565Z,69.04
2023-03-17T00:03:13.324Z,69.15
2023-03-17T00:03:24.413Z,69.15
2023-03-17T00:03:35.345Z,69.15
2023-03-17T00:03:46.177Z,69.15
2023-03-17T00:03:56.709Z,69.15
2023-03-17T00:04:07.630Z,69.15
2023-03-17T00:04:18.405Z,69.25
2023-03-17T00:04:29.456Z,69.15
2023-03-17T00:04:40.419Z,69.15
2023-03-17T00:04:51.186Z,69.15
2023-03-17T00:05:02.253Z,69.15
2023-03-17T00:05:13.226Z,69.25
2023-03-17T00:05:23.988Z,69.25
2023-03-17T00:05:35.050Z,69.25
2023-03-17T00:05:46.015Z,69.25
2023-03-17T00:05:56.806Z,69.25
2023-03-17T00:06:07.830Z,69.25
2023-03-17T00:06:18.798Z,69.25
2023-03-17T00:06:29.572Z,69.25
2023-03-17T00:06:40.612Z,69.25
2023-03-17T00:06:51.574Z,69.35
2023-03-17T00:07:02.339Z,69.25
2023-03-17T00:07:13.388Z,69.25
2023-03-17T00:07:24.357Z,69.25
2023-03-17T00:07:35.126Z,69.25
2023-03-17T00:07:46.167Z,69.35
2023-03-17T00:07:57.139Z,69.35
2023-03-17T00:08:07.907Z,69.35
2023-03-17T00:08:18.957Z,69.35
2023-03-17T00:08:29.937Z,69.35
2023-03-17T00:08:40.708Z,69.35
2023-03-17T00:08:51.751Z,69.35
2023-03-17T00:09:02.700Z,69.35
2023-03-17T00:09:13.490Z,69.35
2023-03-17T00:09:24.544Z,69.35
2023-03-17T00:09:35.517Z,69.35
2023-03-17T00:09:46.281Z,69.46
2023-03-17T00:09:57.333Z,69.46
2023-03-17T00:10:08.314Z,69.46
2023-03-17T00:10:19.093Z,69.46
2023-03-17T00:10:30.365Z,69.35
2023-03-17T00:10:40.876Z,69.35
2023-03-17T00:10:51.652Z,69.35
2023-03-17T00:11:02.706Z,69.35
2023-03-17T00:11:13.691Z,69.35
2023-03-17T00:11:24.427Z,69.35
2023-03-17T00:11:35.476Z,69.35
2023-03-17T00:11:46.445Z,69.35
2023-03-17T00:11:57.207Z,69.35
2023-03-17T00:12:08.255Z,69.35
2023-03-17T00:12:19.220Z,69.35
2023-03-17T00:12:29.993Z,69.35
2023-03-17T00:12:41.050Z,69.35
2023-03-17T00:12:52.014Z,69.25
2023-03-17T00:13:02.773Z,69.25
2023-03-17T00:13:13.823Z,69.25
2023-03-17T00:13:24.793Z,69.25
2023-03-17T00:13:35.566Z,69.25
2023-03-17T00:13:46.606Z,69.25
2023-03-17T00:13:57.607Z,69.25
2023-03-17T00:14:08.356Z,69.25
2023-03-17T00:14:19.401Z,69.25
2023-03-17T00:14:30.374Z,69.25
2023-03-17T00:14:41.149Z,69.15
2023-03-17T00:14:52.193Z,69.15
2023-03-17T00:15:03.164Z,69.25
2023-03-17T00:15:13.949Z,69.15
2023-03-17T00:15:24.992Z,69.25
2023-03-17T00:15:35.979Z,69.25
2023-03-17T00:15:46.781Z,69.25
2023-03-17T00:15:57.820Z,69.25
2023-03-17T00:16:08.767Z,69.25
2023-03-17T00:16:19.689Z,69.25
2023-03-17T00:16:30.158Z,69.25
2023-03-17T00:16:41.146Z,69.25
2023-03-17T00:16:51.912Z,69.25
2023-03-17T00:17:02.968Z,69.25
2023-03-17T00:17:13.950Z,69.29
2023-03-17T00:17:24.698Z,69.29
2023-03-17T00:17:35.748Z,69.25
2023-03-17T00:17:46.718Z,69.25
2023-03-17T00:17:57.494Z,69.35
2023-03-17T00:18:08.530Z,69.35
2023-03-17T00:18:19.504Z,69.39
2023-03-17T00:18:30.283Z,69.35
2023-03-17T00:18:41.321Z,69.35
2023-03-17T00:18:52.283Z,69.35
2023-03-17T00:19:03.048Z,69.35
2023-03-17T00:19:14.103Z,69.35
2023-03-17T00:19:25.066Z,69.39
2023-03-17T00:19:35.851Z,69.39
2023-03-17T00:19:46.910Z,69.39
2023-03-17T00:19:57.875Z,69.35
2023-03-17T00:20:08.642Z,69.49
2023-03-17T00:20:19.704Z,69.49
2023-03-17T00:20:31.028Z,69.46
2023-03-17T00:20:41.317Z,69.49
2023-03-17T00:20:52.357Z,69.49
2023-03-17T00:21:03.339Z,69.49
2023-03-17T00:21:14.104Z,69.49
2023-03-17T00:21:25.153Z,69.49
2023-03-17T00:21:36.119Z,69.49
2023-03-17T00:21:46.886Z,69.49
2023-03-17T00:21:57.953Z,69.49
2023-03-17T00:22:08.907Z,69.60
2023-03-17T00:22:19.679Z,69.60
2023-03-17T00:22:30.728Z,69.60
2023-03-17T00:22:41.697Z,69.60
2023-03-17T00:22:52.461Z,69.60
2023-03-17T00:23:03.530Z,69.60
2023-03-17T00:23:14.481Z,69.70
2023-03-17T00:23:25.249Z,69.70
2023-03-17T00:23:36.295Z,69.70
2023-03-17T00:23:47.285Z,69.70
2023-03-17T00:23:58.038Z,69.70
2023-03-17T00:24:09.080Z,69.70
2023-03-17T00:24:20.048Z,69.70
2023-03-17T00:24:30.833Z,69.70
2023-03-17T00:24:41.872Z,69.70
2023-03-17T00:24:53.308Z,69.80
2023-03-17T00:25:03.490Z,69.80
2023-03-17T00:25:14.543Z,69.80
2023-03-17T00:25:25.523Z,69.80
2023-03-17T00:25:36.296Z,69.80
2023-03-17T00:25:47.338Z,69.80
2023-03-17T00:25:58.301Z,69.80
2023-03-17T00:26:09.069Z,69.80
2023-03-17T00:26:20.128Z,69.80
2023-03-17T00:26:31.093Z,69.80
2023-03-17T00:26:41.865Z,69.80
2023-03-17T00:26:52.909Z,69.90
2023-03-17T00:27:03.939Z,69.90
2023-03-17T00:27:14.655Z,69.90
2023-03-17T00:27:25.699Z,69.90
2023-03-17T00:27:36.665Z,69.90
2023-03-17T00:27:47.442Z,69.90
2023-03-17T00:27:58.485Z,69.90
2023-03-17T00:28:09.445Z,69.90
2023-03-17T00:28:20.252Z,69.90
2023-03-17T00:28:30.751Z,69.90
2023-03-17T00:28:41.717Z,70.01
2023-03-17T00:28:52.493Z,70.01
2023-03-17T00:29:03.567Z,70.01
2023-03-17T00:29:14.536Z,70.01
2023-03-17T00:29:25.298Z,70.01
2023-03-17T00:29:36.344Z,70.01
2023-03-17T00:29:47.314Z,70.01
2023-03-17T00:29:58.098Z,70.01
2023-03-17T00:30:09.150Z,70.01
2023-03-17T00:30:20.130Z,70.01
2023-03-17T00:30:31.150Z,70.01
2023-03-17T00:30:41.700Z,70.01
2023-03-17T00:30:52.714Z,70.01
2023-03-17T00:31:03.480Z,70.11
2023-03-17T00:31:14.579Z,70.11
2023-03-17T00:31:25.602Z,70.15
2023-03-17T00:31:36.422Z,70.11
2023-03-17T00:31:46.891Z,70.11
2023-03-17T00:31:57.895Z,70.15
2023-03-17T00:32:08.642Z,70.11
2023-03-17T00:32:19.720Z,70.11
2023-03-17T00:32:30.697Z,70.11
2023-03-17T00:32:41.476Z,70.11
2023-03-17T00:32:52.502Z,70.11
2023-03-17T00:33:03.499Z,70.11
2023-03-17T00:33:14.235Z,70.11
2023-03-17T00:33:25.289Z,70.15
2023-03-17T00:33:36.265Z,70.11
2023-03-17T00:33:47.032Z,70.11
2023-03-17T00:33:58.073Z,70.11
2023-03-17T00:34:09.040Z,70.15
2023-03-17T00:34:19.821Z,70.11
2023-03-17T00:34:30.905Z,70.15
2023-03-17T00:34:41.884Z,70.01
2023-03-17T00:34:52.648Z,70.11
2023-03-17T00:35:03.709Z,70.01
2023-03-17T00:35:14.679Z,70.01
2023-03-17T00:35:25.476Z,70.01
2023-03-17T00:35:36.523Z,70.11
2023-03-17T00:35:47.476Z,70.11
2023-03-17T00:35:58.268Z,70.11
2023-03-17T00:36:09.278Z,70.01
2023-03-17T00:36:20.246Z,70.11
2023-03-17T00:36:31.019Z,70.11
2023-03-17T00:36:42.079Z,70.11
2023-03-17T00:36:53.089Z,70.11
2023-03-17T00:37:03.855Z,70.01
2023-03-17T00:37:14.901Z,70.11
2023-03-17T00:37:25.932Z,70.15
2023-03-17T00:37:36.652Z,70.11
2023-03-17T00:37:47.695Z,70.15
2023-03-17T00:37:58.672Z,70.15
2023-03-17T00:38:09.446Z,70.15
2023-03-17T00:38:20.520Z,70.25
2023-03-17T00:38:31.493Z,70.15
2023-03-17T00:38:42.251Z,70.15
2023-03-17T00:38:53.323Z,70.15
2023-03-17T00:39:04.270Z,70.25
2023-03-17T00:39:16.106Z,70.25
2023-03-17T00:39:26.072Z,70.25
2023-03-17T00:39:37.144Z,70.25
2023-03-17T00:39:47.908Z,70.25
2023-03-17T00:39:58.954Z,70.36
2023-03-17T00:40:09.944Z,70.25
2023-03-17T00:40:20.712Z,70.36
2023-03-17T00:40:32.300Z,70.25
2023-03-17T00:40:42.361Z,70.36
2023-03-17T00:40:53.131Z,70.25
2023-03-17T00:41:04.172Z,70.25
2023-03-17T00:41:15.145Z,70.36
2023-03-17T00:41:25.914Z,70.36
2023-03-17T00:41:36.966Z,70.36
2023-03-17T00:41:47.924Z,70.36
2023-03-17T00:41:58.706Z,70.46
2023-03-17T00:42:09.799Z,70.46
2023-03-17T00:42:20.768Z,70.46
2023-03-17T00:42:31.532Z,70.46
2023-03-17T00:42:42.088Z,70.46
2023-03-17T00:42:53.097Z,70.46
2023-03-17T00:43:03.853Z,70.46
2023-03-17T00:43:14.893Z,70.46
2023-03-17T00:43:25.866Z,70.46
2023-03-17T00:43:36.637Z,70.56
2023-03-17T00:43:47.693Z,70.56
2023-03-17T00:43:58.667Z,70.56
2023-03-17T00:44:09.420Z,70.56
2023-03-17T00:44:20.466Z,70.56
2023-03-17T00:44:31.433Z,70.56
2023-03-17T00:44:42.215Z,70.56
2023-03-17T00:44:53.259Z,70.56
2023-03-17T00:45:04.221Z,70.56
2023-03-17T00:45:15.002Z,70.56
2023-03-17T00:45:26.052Z,70.67
2023-03-17T00:45:37.017Z,70.67
2023-03-17T00:45:47.817Z,70.67
2023-03-17T00:45:58.856Z,70.67
2023-03-17T00:46:09.837Z,70.67
2023-03-17T00:46:20.659Z,70.67
2023-03-17T00:46:31.675Z,70.67
2023-03-17T00:46:42.696Z,70.67
2023-03-17T00:46:53.598Z,70.67
2023-03-17T00:47:04.113Z,70.67
2023-03-17T00:47:15.045Z,70.67
2023-03-17T00:47:25.809Z,70.67
2023-03-17T00:47:36.856Z,70.67
2023-03-17T00:47:47.827Z,70.70
2023-03-17T00:47:58.588Z,70.67
2023-03-17T00:48:09.637Z,70.67
2023-03-17T00:48:20.653Z,70.67
2023-03-17T00:48:31.402Z,70.67
2023-03-17T00:48:42.434Z,70.67
2023-03-17T00:48:53.405Z,70.76
2023-03-17T00:49:04.173Z,70.67
2023-03-17T00:49:15.235Z,70.76
2023-03-17T00:49:26.219Z,70.76
2023-03-17T00:49:37.055Z,70.76
2023-03-17T00:49:48.108Z,70.76
2023-03-17T00:49:59.088Z,70.76
2023-03-17T00:50:09.854Z,70.76
2023-03-17T00:50:20.924Z,70.67
2023-03-17T00:50:32.380Z,70.76
2023-03-17T00:50:42.747Z,70.76
2023-03-17T00:50:53.814Z,70.70
2023-03-17T00:51:04.827Z,70.67
2023-03-17T00:51:15.617Z,70.80
2023-03-17T00:51:26.629Z,70.76
2023-03-17T00:51:37.591Z,70.76
2023-03-17T00:51:48.366Z,70.80
2023-03-17T00:51:59.406Z,70.76
2023-03-17T00:52:10.385Z,70.80
2023-03-17T00:52:21.150Z,70.76
2023-03-17T00:52:32.191Z,70.80
2023-03-17T00:52:43.162Z,70.76
2023-03-17T00:52:53.924Z,70.76
2023-03-17T00:53:04.970Z,70.76
2023-03-17T00:53:15.935Z,70.80
2023-03-17T00:53:26.704Z,70.76
2023-03-17T00:53:37.764Z,70.80
2023-03-17T00:53:48.724Z,70.80
2023-03-17T00:53:59.511Z,70.90
2023-03-17T00:54:10.532Z,70.90
2023-03-17T00:54:21.518Z,70.90
2023-03-17T00:54:32.264Z,70.90
2023-03-17T00:54:43.320Z,70.90
2023-03-17T00:54:54.282Z,70.90
2023-03-17T00:55:05.065Z,70.87
2023-03-17T00:55:16.110Z,71.01
2023-03-17T00:55:27.083Z,71.01
2023-03-17T00:55:37.842Z,71.01
2023-03-17T00:55:48.893Z,71.01
2023-03-17T00:55:59.860Z,70.97
2023-03-17T00:56:10.625Z,71.01
2023-03-17T00:56:21.680Z,71.01
2023-03-17T00:56:32.638Z,71.01
2023-03-17T00:56:43.405Z,71.11
2023-03-17T00:56:54.451Z,71.11
2023-03-17T00:57:05.420Z,71.11
2023-03-17T00:57:16.185Z,71.11
2023-03-17T00:57:27.232Z,71.11
2023-03-17T00:57:38.199Z,71.11
2023-03-17T00:57:48.971Z,71.01
2023-03-17T00:58:00.016Z,71.01
2023-03-17T00:58:10.986Z,71.01
2023-03-17T00:58:21.752Z,71.01
2023-03-17T00:58:32.829Z,71.01
2023-03-17T00:58:43.775Z,71.01
2023-03-17T00:58:54.593Z,71.01
2023-03-17T00:59:05.635Z,71.01
2023-03-17T00:59:18.898Z,71.01
2023-03-17T00:59:27.683Z,71.01
2023-03-17T00:59:38.722Z,71.01
2023-03-17T00:59:49.698Z,71.01
2023-03-17T01:00:00.457Z,71.01
2023-03-17T01:00:11.509Z,71.01
2023-03-17T01:00:22.480Z,71.01
2023-03-17T01:00:33.556Z,71.01
2023-03-17T01:00:44.104Z,71.11
2023-03-17T01:00:55.117Z,71.11
2023-03-17T01:01:05.936Z,71.11
2023-03-17T01:01:16.983Z,71.11
2023-03-17T01:01:27.921Z,71.11
2023-03-17T01:01:38.754Z,71.11
2023-03-17T01:01:49.865Z,71.11
2023-03-17T01:02:00.858Z,71.11
2023-03-17T01:02:11.703Z,71.11
2023-03-17T01:02:22.205Z,71.11
2023-03-17T01:02:33.160Z,71.11
2023-03-17T01:02:43.920Z,71.01
2023-03-17T01:02:54.983Z,71.01
2023-03-17T01:03:05.949Z,71.01
2023-03-17T01:03:16.712Z,71.01
2023-03-17T01:03:27.758Z,71.01
2023-03-17T01:03:38.802Z,71.01
2023-03-17T01:03:49.528Z,71.01
2023-03-17T01:04:00.576Z,71.01
2023-03-17T01:04:11.537Z,71.01
2023-03-17T01:04:22.309Z,71.01
2023-03-17T01:04:33.351Z,71.01
2023-03-17T01:04:49.912Z,71.01
2023-03-17T01:05:05.709Z,71.01
2023-03-17T01:05:07.296Z,71.01
2023-03-17T01:05:17.205Z,71.01
2023-03-17T01:05:27.966Z,71.01
2023-03-17T01:05:39.026Z,71.01
2023-03-17T01:05:50.041Z,71.01
2023-03-17T01:06:00.809Z,71.01
2023-03-17T01:06:11.853Z,71.01
2023-03-17T01:06:22.881Z,71.01
2023-03-17T01:06:33.785Z,71.01
2023-03-17T01:06:44.544Z,71.01
2023-03-17T01:06:55.522Z,71.01
2023-03-17T01:07:06.301Z,71.01
2023-03-17T01:07:17.367Z,71.11
2023-03-17T01:07:28.338Z,71.11
2023-03-17T01:07:39.118Z,71.11
2023-03-17T01:07:50.178Z,71.11
2023-03-17T01:08:01.133Z,71.11
2023-03-17T01:08:11.909Z,71.11
2023-03-17T01:08:22.970Z,71.11
2023-03-17T01:08:33.924Z,71.11
2023-03-17T01:08:44.707Z,71.11
2023-03-17T01:08:55.747Z,71.11
2023-03-17T01:09:06.747Z,71.01
2023-03-17T01:09:17.494Z,71.01
2023-03-17T01:09:28.544Z,71.01
2023-03-17T01:09:39.506Z,71.01
2023-03-17T01:09:50.282Z,71.01
2023-03-17T01:10:01.315Z,71.01
2023-03-17T01:10:12.298Z,71.01
2023-03-17T01:10:23.092Z,71.01
2023-03-17T01:10:34.123Z,71.01
2023-03-17T01:10:45.086Z,71.01
2023-03-17T01:10:55.849Z,71.01
2023-03-17T01:11:06.918Z,71.01
2023-03-17T01:11:17.874Z,71.01
2023-03-17T01:11:28.639Z,71.01
2023-03-17T01:11:39.685Z,71.01
2023-03-17T01:11:50.655Z,71.01
2023-03-17T01:12:01.426Z,71.01
2023-03-17T01:12:12.476Z,71.01
2023-03-17T01:12:23.454Z,71.01
2023-03-17T01:12:34.226Z,71.11
2023-03-17T01:12:45.281Z,71.11
2023-03-17T01:12:56.240Z,71.11
2023-03-17T01:13:07.023Z,71.11
2023-03-17T01:13:18.062Z,71.11
2023-03-17T01:13:29.036Z,71.11
2023-03-17T01:13:39.802Z,71.11
2023-03-17T01:13:50.861Z,71.11
2023-03-17T01:14:01.819Z,71.11
2023-03-17T01:14:12.581Z,71.11
2023-03-17T01:14:23.630Z,71.11
2023-03-17T01:14:37.368Z,71.11
2023-03-17T01:14:45.598Z,71.11
2023-03-17T01:14:56.644Z,71.11
2023-03-17T01:15:07.688Z,71.11
2023-03-17T01:15:18.449Z,71.11
2023-03-17T01:15:29.492Z,71.11
2023-03-17T01:15:40.461Z,71.11
2023-03-17T01:15:51.229Z,71.11
2023-03-17T01:16:02.419Z,71.11
2023-03-17T01:16:12.893Z,71.11
2023-03-17T01:16:23.730Z,71.11
2023-03-17T01:16:34.248Z,71.11
2023-03-17T01:16:45.293Z,71.11
2023-03-17T01:16:56.076Z,71.11
2023-03-17T01:17:07.125Z,71.11
2023-03-17T01:17:18.102Z,71.11
2023-03-17T01:17:28.871Z,71.11
2023-03-17T01:17:39.907Z,71.11
2023-03-17T01:17:50.872Z,71.11
2023-03-17T01:18:01.666Z,71.11
2023-03-17T01:18:12.692Z,71.11
2023-03-17T01:18:23.741Z,71.11
2023-03-17T01:18:34.582Z,71.11
2023-03-17T01:18:45.749Z,71.11
2023-03-17T01:18:56.186Z,71.11
2023-03-17T01:19:06.931Z,71.11
2023-03-17T01:19:18.028Z,71.11
2023-03-17T01:19:29.004Z,71.11
2023-03-17T01:19:39.735Z,71.11
2023-03-17T01:19:50.792Z,71.11
2023-03-17T01:20:01.761Z,71.11
2023-03-17T01:20:12.540Z,71.11
2023-03-17T01:20:23.573Z,71.11
2023-03-17T01:20:34.567Z,71.11
2023-03-17T01:20:45.318Z,71.11
2023-03-17T01:20:56.365Z,71.11
2023-03-17T01:21:07.354Z,71.11
2023-03-17T01:21:18.124Z,71.11
2023-03-17T01:21:29.168Z,71.11
2023-03-17T01:21:40.138Z,71.11
2023-03-17T01:21:50.923Z,71.11
2023-03-17T01:22:01.962Z,71.11
2023-03-17T01:22:12.919Z,71.22
2023-03-17T01:22:23.688Z,71.22
2023-03-17T01:22:34.735Z,71.22
2023-03-17T01:22:45.704Z,71.22
2023-03-17T01:22:56.470Z,71.22
2023-03-17T01:23:07.518Z,71.22
2023-03-17T01:23:18.488Z,71.22
2023-03-17T01:23:29.256Z,71.22
2023-03-17T01:23:40.302Z,71.22
2023-03-17T01:23:51.267Z,71.32
2023-03-17T01:24:02.033Z,71.32
2023-03-17T01:24:13.121Z,71.32
2023-03-17T01:24:24.047Z,71.32
2023-03-17T01:24:34.815Z,71.42
2023-03-17T01:24:45.863Z,71.32
2023-03-17T01:24:56.846Z,71.42
2023-03-17T01:25:07.611Z,71.42
2023-03-17T01:25:18.656Z,71.42
2023-03-17T01:25:29.620Z,71.42
2023-03-17T01:25:40.401Z,71.42
2023-03-17T01:25:51.456Z,71.42
2023-03-17T01:26:02.452Z,71.42
2023-03-17T01:26:13.236Z,71.53
2023-03-17T01:26:26.019Z,71.53
2023-03-17T01:26:34.905Z,71.53
2023-03-17T01:26:45.682Z,71.53
2023-03-17T01:26:56.727Z,71.42
2023-03-17T01:27:07.699Z,71.56
2023-03-17T01:27:18.470Z,71.53
2023-03-17T01:27:29.504Z,71.53
2023-03-17T01:27:40.480Z,71.56
2023-03-17T01:27:51.249Z,71.53
2023-03-17T01:28:02.302Z,71.56
2023-03-17T01:28:13.270Z,71.53
2023-03-17T01:28:24.025Z,71.53
2023-03-17T01:28:35.081Z,71.53
2023-03-17T01:28:46.043Z,71.56
2023-03-17T01:28:56.810Z,71.53
2023-03-17T01:29:07.876Z,71.53
2023-03-17T01:29:18.833Z,71.53
2023-03-17T01:29:29.596Z,71.53
2023-03-17T01:29:40.690Z,71.53
2023-03-17T01:29:51.622Z,71.56
2023-03-17T01:30:02.389Z,71.53
2023-03-17T01:30:13.435Z,71.56
2023-03-17T01:30:24.406Z,71.56
2023-03-17T01:30:35.172Z,71.53
2023-03-17T01:30:46.247Z,71.53
2023-03-17T01:30:57.194Z,71.56
2023-03-17T01:31:07.971Z,71.56
2023-03-17T01:31:19.049Z,71.56
2023-03-17T01:31:30.073Z,71.56
2023-03-17T01:31:40.816Z,71.56
2023-03-17T01:31:51.962Z,71.53
2023-03-17T01:32:02.878Z,71.56
2023-03-17T01:32:13.647Z,71.53
2023-03-17T01:32:24.693Z,71.56
2023-03-17T01:32:35.695Z,71.56
2023-03-17T01:32:46.499Z,71.56
2023-03-17T01:32:57.118Z,71.53
2023-03-17T01:33:08.025Z,71.56
2023-03-17T01:33:18.798Z,71.56
2023-03-17T01:33:29.844Z,71.56
2023-03-17T01:33:40.817Z,71.56
2023-03-17T01:33:51.590Z,71.56
2023-03-17T01:34:02.651Z,71.56
2023-03-17T01:34:13.602Z,71.66
2023-03-17T01:34:24.372Z,71.66
2023-03-17T01:34:35.417Z,71.66
2023-03-17T01:34:46.388Z,71.66
2023-03-17T01:34:57.150Z,71.66
2023-03-17T01:35:08.198Z,71.77
2023-03-17T01:35:19.164Z,71.77
2023-03-17T01:35:30.001Z,71.77
2023-03-17T01:35:41.024Z,71.77
2023-03-17T01:35:52.005Z,71.77
2023-03-17T01:36:02.790Z,71.77
2023-03-17T01:36:13.821Z,71.77
2023-03-17T01:36:24.807Z,71.87
2023-03-17T01:36:35.590Z,71.87
2023-03-17T01:36:46.629Z,71.87
2023-03-17T01:36:57.601Z,71.87
2023-03-17T01:37:08.384Z,71.87
2023-03-17T01:37:19.408Z,71.87
2023-03-17T01:37:30.376Z,71.87
2023-03-17T01:37:41.169Z,71.87
2023-03-17T01:37:52.194Z,71.87
2023-03-17T01:38:03.165Z,71.87
2023-03-17T01:38:13.927Z,71.87
2023-03-17T01:38:24.975Z,71.87
2023-03-17T01:38:35.952Z,71.87
2023-03-17T01:38:46.708Z,71.97
2023-03-17T01:38:57.755Z,71.97
2023-03-17T01:39:08.723Z,71.97
2023-03-17T01:39:19.519Z,71.97
2023-03-17T01:39:30.553Z,71.97
2023-03-17T01:39:41.508Z,72.08
2023-03-17T01:39:52.275Z,72.08
2023-03-17T01:40:03.325Z,72.08
2023-03-17T01:40:14.300Z,72.08
2023-03-17T01:40:25.059Z,72.08
2023-03-17T01:40:36.104Z,72.08
2023-03-17T01:40:47.068Z,72.08
2023-03-17T01:40:57.856Z,72.08
2023-03-17T01:41:08.899Z,72.08
2023-03-17T01:41:19.862Z,72.08
2023-03-17T01:41:30.638Z,72.08
2023-03-17T01:41:41.687Z,72.08
2023-03-17T01:41:52.649Z,72.08
2023-03-17T01:42:03.414Z,72.08
2023-03-17T01:42:14.460Z,72.08
2023-03-17T01:42:25.430Z,72.08
2023-03-17T01:42:36.201Z,72.08
2023-03-17T01:42:47.241Z,72.08
2023-03-17T01:42:58.207Z,72.08
2023-03-17T01:43:08.980Z,72.08
2023-03-17T01:43:20.026Z,72.08
2023-03-17T01:43:30.990Z,72.08
2023-03-17T01:43:41.759Z,72.08
2023-03-17T01:43:52.808Z,72.08
2023-03-17T01:44:03.776Z,72.08
2023-03-17T01:44:14.545Z,72.08
2023-03-17T01:44:25.608Z,72.08
2023-03-17T01:44:36.559Z,72.08
2023-03-17T01:44:47.326Z,72.08
2023-03-17T01:44:58.371Z,71.97
2023-03-17T01:45:09.345Z,72.08
2023-03-17T01:45:20.110Z,71.97
2023-03-17T01:45:31.192Z,71.97
2023-03-17T01:45:42.147Z,71.97
2023-03-17T01:45:53.078Z,71.97
2023-03-17T01:46:03.630Z,71.97
2023-03-17T01:46:14.593Z,71.97
2023-03-17T01:46:25.661Z,71.97
2023-03-17T01:46:36.161Z,71.97
2023-03-17T01:46:47.131Z,71.97
2023-03-17T01:46:57.884Z,71.97
2023-03-17T01:47:08.931Z,71.97
2023-03-17T01:47:19.897Z,71.97
2023-03-17T01:47:30.675Z,71.97
2023-03-17T01:47:41.736Z,71.97
2023-03-17T01:47:52.681Z,71.97
2023-03-17T01:48:03.458Z,71.97
2023-03-17T01:48:14.494Z,72.08
2023-03-17T01:48:25.461Z,72.08
2023-03-17T01:48:36.229Z,72.08
2023-03-17T01:48:47.275Z,71.97
2023-03-17T01:48:58.246Z,71.97
2023-03-17T01:49:09.013Z,71.97
2023-03-17T01:49:20.055Z,71.97
2023-03-17T01:49:31.027Z,71.97
2023-03-17T01:49:41.789Z,71.97
2023-03-17T01:49:52.838Z,71.97
2023-03-17T01:50:03.803Z,71.97
2023-03-17T01:50:14.569Z,71.97
2023-03-17T01:50:25.625Z,71.97
2023-03-17T01:50:36.584Z,71.97
2023-03-17T01:50:47.363Z,71.97
2023-03-17T01:50:58.410Z,71.97
2023-03-17T01:51:09.399Z,71.97
2023-03-17T01:51:20.158Z,71.97
2023-03-17T01:51:31.210Z,71.97
2023-03-17T01:51:42.194Z,71.97
2023-03-17T01:51:52.978Z,71.97
2023-03-17T01:52:04.010Z,71.97
2023-03-17T01:52:14.973Z,71.97
2023-03-17T01:52:25.740Z,72.08
2023-03-17T01:52:36.793Z,72.11
2023-03-17T01:52:47.760Z,72.08
2023-03-17T01:52:58.522Z,72.08
2023-03-17T01:53:09.570Z,72.08
2023-03-17T01:53:20.537Z,72.08
2023-03-17T01:53:31.300Z,72.08
2023-03-17T01:53:42.347Z,72.08
2023-03-17T01:53:53.316Z,72.18
2023-03-17T01:54:04.091Z,72.18
2023-03-17T01:54:15.133Z,72.18
2023-03-17T01:54:26.121Z,72.18
2023-03-17T01:54:36.880Z,72.18
2023-03-17T01:54:47.917Z,72.18
2023-03-17T01:54:58.883Z,72.28
2023-03-17T01:55:09.653Z,72.28
2023-03-17T01:55:20.709Z,72.28
2023-03-17T01:55:31.692Z,72.28
2023-03-17T01:55:42.436Z,72.28
2023-03-17T01:55:53.482Z,72.32
2023-03-17T01:56:04.456Z,72.28
2023-03-17T01:56:15.234Z,72.32
2023-03-17T01:56:26.308Z,72.39
2023-03-17T01:56:37.249Z,72.42
2023-03-17T01:56:48.028Z,72.42
2023-03-17T01:56:59.076Z,72.42
2023-03-17T01:57:10.048Z,72.42
2023-03-17T01:57:20.817Z,72.39
2023-03-17T01:57:31.882Z,72.39
2023-03-17T01:57:42.832Z,72.42
2023-03-17T01:57:53.677Z,72.42
2023-03-17T01:58:04.649Z,72.42
2023-03-17T01:58:15.617Z,72.53
2023-03-17T01:58:26.382Z,72.53
2023-03-17T01:58:37.436Z,72.53
2023-03-17T01:58:48.403Z,72.53
2023-03-17T01:58:59.170Z,72.53
2023-03-17T01:59:10.241Z,72.53
2023-03-17T01:59:21.186Z,72.53
2023-03-17T01:59:31.955Z,72.53
2023-03-17T01:59:43.003Z,72.53
2023-03-17T01:59:53.976Z,72.53
2023-03-17T02:00:04.738Z,72.53
2023-03-17T02:00:15.784Z,72.53
2023-03-17T02:00:26.752Z,72.53
2023-03-17T02:00:37.518Z,72.53
2023-03-17T02:00:48.668Z,72.53
2023-03-17T02:00:59.613Z,72.53
2023-03-17T02:01:10.426Z,72.53
2023-03-17T02:01:21.495Z,72.53
2023-03-17T02:01:32.487Z,72.53
2023-03-17T02:01:43.262Z,72.53
2023-03-17T02:01:54.325Z,72.63
2023-03-17T02:02:05.304Z,72.63
2023-03-17T02:02:16.073Z,72.63
2023-03-17T02:02:27.135Z,72.74
2023-03-17T02:02:38.094Z,72.74
2023-03-17T02:02:48.880Z,72.74
2023-03-17T02:02:59.909Z,72.74
2023-03-17T02:03:10.874Z,72.74
2023-03-17T02:03:21.642Z,72.74
2023-03-17T02:03:32.689Z,72.74
2023-03-17T02:03:43.656Z,72.74
2023-03-17T02:03:54.488Z,72.74
2023-03-17T02:04:05.525Z,72.74
2023-03-17T02:04:16.556Z,72.74
2023-03-17T02:04:27.352Z,72.74
2023-03-17T02:04:37.929Z,72.74
2023-03-17T02:04:48.855Z,72.74
2023-03-17T02:04:59.623Z,72.74
2023-03-17T02:05:10.677Z,72.74
2023-03-17T02:05:21.646Z,72.74
2023-03-17T02:05:32.414Z,72.74
2023-03-17T02:05:43.456Z,72.74
2023-03-17T02:05:54.458Z,72.74
2023-03-17T02:06:05.203Z,72.74
2023-03-17T02:06:16.251Z,72.74
2023-03-17T02:06:27.220Z,72.74
2023-03-17T02:06:47.475Z,72.74
2023-03-17T02:06:57.912Z,72.63
2023-03-17T02:07:01.005Z,72.63
2023-03-17T02:07:10.592Z,72.63
2023-03-17T02:07:21.640Z,72.63
2023-03-17T02:07:32.616Z,72.63
2023-03-17T02:07:43.405Z,72.63
2023-03-17T02:07:54.456Z,72.63
2023-03-17T02:08:05.417Z,72.63
2023-03-17T02:08:16.183Z,72.63
2023-03-17T02:08:27.231Z,72.63
2023-03-17T02:08:38.200Z,72.63
2023-03-17T02:08:48.963Z,72.63
2023-03-17T02:09:00.023Z,72.63
2023-03-17T02:09:10.983Z,72.63
2023-03-17T02:09:21.758Z,72.63
2023-03-17T02:09:32.822Z,72.63
2023-03-17T02:09:43.773Z,72.63
2023-03-17T02:09:54.529Z,72.63
2023-03-17T02:10:05.567Z,72.63
2023-03-17T02:10:16.551Z,72.63
2023-03-17T02:10:27.355Z,72.63
2023-03-17T02:10:38.371Z,72.63
2023-03-17T02:10:49.353Z,72.63
2023-03-17T02:11:00.111Z,72.63
2023-03-17T02:11:11.157Z,72.74
2023-03-17T02:11:22.129Z,72.63
2023-03-17T02:11:32.916Z,72.74
2023-03-17T02:11:43.961Z,72.74
2023-03-17T02:11:54.923Z,72.74
2023-03-17T02:12:05.710Z,72.74
2023-03-17T02:12:16.760Z,72.74
2023-03-17T02:12:27.723Z,72.74
2023-03-17T02:12:38.492Z,72.74
2023-03-17T02:12:49.533Z,72.74
2023-03-17T02:13:00.504Z,72.74
2023-03-17T02:13:11.268Z,72.74
2023-03-17T02:13:22.319Z,72.84
2023-03-17T02:13:33.289Z,72.74
2023-03-17T02:13:44.053Z,72.74
2023-03-17T02:13:55.100Z,72.74
2023-03-17T02:14:06.071Z,72.74
2023-03-17T02:14:16.837Z,72.74
2023-03-17T02:14:27.891Z,72.74
2023-03-17T02:14:38.859Z,72.84
2023-03-17T02:14:49.652Z,72.84
2023-03-17T02:15:00.688Z,72.74
2023-03-17T02:15:11.651Z,72.74
2023-03-17T02:15:22.417Z,72.84
2023-03-17T02:15:33.472Z,72.74
2023-03-17T02:15:44.440Z,72.74
2023-03-17T02:15:55.206Z,72.84
2023-03-17T02:16:06.253Z,72.74
2023-03-17T02:16:17.313Z,72.74
2023-03-17T02:16:28.182Z,72.84
2023-03-17T02:16:38.684Z,72.84
2023-03-17T02:16:49.687Z,72.84
2023-03-17T02:17:00.519Z,72.84
2023-03-17T02:17:11.056Z,72.84
2023-03-17T02:17:21.999Z,72.84
2023-03-17T02:17:32.760Z,72.84
2023-03-17T02:17:43.819Z,72.84
2023-03-17T02:17:54.782Z,72.84
2023-03-17T02:18:05.545Z,72.84
2023-03-17T02:18:16.591Z,72.84
2023-03-17T02:18:27.561Z,72.94
2023-03-17T02:18:38.329Z,72.94
2023-03-17T02:18:49.379Z,72.94
2023-03-17T02:19:00.349Z,72.94
2023-03-17T02:19:11.123Z,72.94
2023-03-17T02:19:22.168Z,72.94
2023-03-17T02:19:33.139Z,73.08
2023-03-17T02:19:43.905Z,73.05
2023-03-17T02:19:54.973Z,73.05
2023-03-17T02:20:05.933Z,73.05
2023-03-17T02:20:16.701Z,73.05
2023-03-17T02:20:28.121Z,73.05
2023-03-17T02:20:38.676Z,73.05