createdAt,value
2018-03-04T00:01:14.148Z,-1.30
2018-03-04T00:03:42.361Z,-1.20
2018-03-04T00:06:11.578Z,-1.30
2018-03-04T00:08:39.776Z,-1.30
2018-03-04T00:11:08.037Z,-1.30
2018-03-04T00:13:36.376Z,-1.20
2018-03-04T00:16:04.619Z,-1.20
2018-03-04T00:18:33.614Z,-1.10
2018-03-04T00:21:02.638Z,-1.20
2018-03-04T00:23:30.858Z,-1.20
2018-03-04T00:25:59.095Z,-1.20
2018-03-04T00:28:27.329Z,-1.10
2018-03-04T00:30:56.391Z,-1.10
2018-03-04T00:33:24.608Z,-1.10
2018-03-04T00:35:53.696Z,-1.10
2018-03-04T00:38:22.684Z,-1.10
2018-03-04T00:40:50.909Z,-1.10
2018-03-04T00:43:19.192Z,-1.20
2018-03-04T00:45:47.394Z,-1.20
2018-03-04T00:48:18.001Z,-1.10
2018-03-04T00:50:46.234Z,-1.10
2018-03-04T00:53:15.305Z,-1.20
2018-03-04T00:55:43.669Z,-1.20
2018-03-04T00:58:11.966Z,-1.20
2018-03-04T01:00:40.940Z,-1.10
2018-03-04T01:03:09.190Z,-1.20
2018-03-04T01:05:37.814Z,-1.20
2018-03-04T01:08:06.060Z,-1.10
2018-03-04T01:10:34.279Z,-1.10
2018-03-04T01:13:02.500Z,-1.20
2018-03-04T01:15:30.704Z,-1.20
2018-03-04T01:17:58.953Z,-1.20
2018-03-04T01:20:27.243Z,-1.20
2018-03-04T01:22:55.470Z,-1.20
2018-03-04T01:25:23.695Z,-1.20
2018-03-04T01:27:51.919Z,-1.20
2018-03-04T01:30:20.147Z,-1.10
2018-03-04T01:32:48.357Z,-1.20
2018-03-04T01:35:17.362Z,-1.10
2018-03-04T01:37:45.617Z,-1.20
2018-03-04T01:40:14.852Z,-1.10
2018-03-04T01:42:43.112Z,-1.10
2018-03-04T01:45:11.318Z,-1.10
2018-03-04T01:47:39.522Z,-1.20
2018-03-04T01:50:07.766Z,-1.10
2018-03-04T01:52:35.972Z,-1.10
2018-03-04T01:55:04.221Z,-1.20
2018-03-04T01:57:32.518Z,-1.20
2018-03-04T02:00:00.803Z,-1.10
2018-03-04T02:02:29.010Z,-1.10
2018-03-04T02:04:58.112Z,-1.20
2018-03-04T02:07:26.355Z,-1.20
2018-03-04T02:09:54.586Z,-1.20
2018-03-04T02:12:22.854Z,-1.10
2018-03-04T02:14:51.061Z,-1.10
2018-03-04T02:17:19.364Z,-1.20
2018-03-04T02:19:47.657Z,-1.10
2018-03-04T02:22:15.866Z,-1.10
2018-03-04T02:24:44.208Z,-1.10
2018-03-04T02:27:13.412Z,-1.10
2018-03-04T02:29:41.625Z,-1.10
2018-03-04T02:32:09.824Z,-1.00
2018-03-04T02:34:38.051Z,-1.10
2018-03-04T02:37:06.274Z,-1.00
2018-03-04T02:39:34.486Z,-1.00
2018-03-04T02:42:03.575Z,-1.10
2018-03-04T02:44:32.569Z,-1.10
2018-03-04T02:47:01.537Z,-1.10
2018-03-04T02:49:29.792Z,-1.10
2018-03-04T02:51:59.209Z,-1.00
2018-03-04T02:54:27.497Z,-1.00
2018-03-04T02:56:55.738Z,-0.90
2018-03-04T02:59:23.947Z,-1.00
2018-03-04T03:01:52.160Z,-0.90
2018-03-04T03:04:20.384Z,-0.90
2018-03-04T03:06:48.592Z,-1.00
2018-03-04T03:09:17.577Z,-1.00
2018-03-04T03:11:46.648Z,-1.10
2018-03-04T03:14:14.905Z,-1.10
2018-03-04T03:16:43.173Z,-1.00
2018-03-04T03:19:11.407Z,-1.20
2018-03-04T03:21:40.409Z,-1.10
2018-03-04T03:24:09.382Z,-1.10
2018-03-04T03:26:38.395Z,-1.10
2018-03-04T03:29:07.467Z,-1.20
2018-03-04T03:31:35.780Z,-1.20
2018-03-04T03:34:04.070Z,-1.30
2018-03-04T03:36:33.033Z,-1.30
2018-03-04T03:39:02.056Z,-1.30
2018-03-04T03:41:30.357Z,-1.30
2018-03-04T03:43:59.328Z,-1.40
2018-03-04T03:46:27.586Z,-1.40
2018-03-04T03:48:56.550Z,-1.40
2018-03-04T03:51:24.786Z,-1.40
2018-03-04T03:53:54.193Z,-1.40
2018-03-04T03:56:23.658Z,-1.40
2018-03-04T03:58:52.073Z,-1.50
2018-03-04T04:01:20.297Z,-1.40
2018-03-04T04:03:49.320Z,-1.40
2018-03-04T04:06:17.580Z,-1.40
2018-03-04T04:08:45.748Z,-1.30
2018-03-04T04:11:14.789Z,-1.20
2018-03-04T04:13:43.033Z,-1.30
2018-03-04T04:16:11.236Z,-1.20
2018-03-04T04:18:40.745Z,-1.20
2018-03-04T04:21:08.948Z,-1.30
2018-03-04T04:23:37.160Z,-1.30
2018-03-04T04:26:05.437Z,-1.30
2018-03-04T04:28:33.672Z,-1.30
2018-03-04T04:31:02.272Z,-1.30
2018-03-04T04:33:31.312Z,-1.30
2018-03-04T04:35:59.881Z,-1.30
2018-03-04T04:38:28.229Z,-1.40
2018-03-04T04:40:57.268Z,-1.40
2018-03-04T04:43:25.489Z,-1.40
2018-03-04T04:45:53.712Z,-1.20
2018-03-04T04:48:22.003Z,-1.10
2018-03-04T04:50:50.214Z,-1.20
2018-03-04T04:53:18.425Z,-1.30
2018-03-04T04:55:46.780Z,-1.30
2018-03-04T04:58:15.751Z,-1.10
2018-03-04T05:00:43.964Z,-1.10
2018-03-04T05:03:12.426Z,-1.20
2018-03-04T05:05:41.420Z,-1.10
2018-03-04T05:08:10.403Z,-1.10
2018-03-04T05:10:38.702Z,-1.10
2018-03-04T05:13:06.881Z,-1.20
2018-03-04T05:15:35.109Z,-1.20
2018-03-04T05:18:03.380Z,-1.20
2018-03-04T05:20:31.585Z,-1.10
2018-03-04T05:23:00.586Z,-1.10
2018-03-04T05:25:28.857Z,-1.10
2018-03-04T05:27:57.866Z,-1.10
2018-03-04T05:30:26.835Z,-1.10
2018-03-04T05:32:55.075Z,-1.10
2018-03-04T05:35:23.301Z,-1.00
2018-03-04T05:37:52.276Z,-1.10
2018-03-04T05:40:20.504Z,-1.10
2018-03-04T05:42:48.731Z,-1.10
2018-03-04T05:45:16.937Z,-1.10
2018-03-04T05:47:45.252Z,-1.10
2018-03-04T05:50:13.604Z,-1.00
2018-03-04T05:52:41.817Z,-1.00
2018-03-04T05:55:10.991Z,-1.00
2018-03-04T05:57:39.340Z,-1.00
2018-03-04T06:00:07.582Z,-1.00
2018-03-04T06:02:36.205Z,-0.90
2018-03-04T06:05:05.555Z,-0.90
2018-03-04T06:07:34.089Z,-0.90
2018-03-04T06:10:03.169Z,-1.00
2018-03-04T06:12:31.834Z,-1.00
2018-03-04T06:15:00.173Z,-1.00
2018-03-04T06:17:28.810Z,-0.90
2018-03-04T06:19:57.356Z,-0.80
2018-03-04T06:22:25.764Z,-0.80
2018-03-04T06:24:53.990Z,-0.80
2018-03-04T06:27:22.285Z,-0.90
2018-03-04T06:29:50.529Z,-0.80
2018-03-04T06:32:19.664Z,-0.80
2018-03-04T06:34:47.921Z,-0.90
2018-03-04T06:37:16.530Z,-0.80
2018-03-04T06:39:45.026Z,-0.80
2018-03-04T06:42:13.363Z,-0.90
2018-03-04T06:44:41.727Z,-0.80
2018-03-04T06:47:10.066Z,-0.80
2018-03-04T06:49:38.292Z,-0.80
2018-03-04T06:52:06.586Z,-0.80
2018-03-04T06:54:34.877Z,-0.90
2018-03-04T06:57:03.132Z,-1.00
2018-03-04T06:59:31.344Z,-1.00
2018-03-04T07:01:59.584Z,-1.00
2018-03-04T07:04:27.896Z,-1.00
2018-03-04T07:06:56.189Z,-1.00
2018-03-04T07:09:24.672Z,-1.00
2018-03-04T07:11:53.663Z,-0.80
2018-03-04T07:14:22.135Z,-0.90
2018-03-04T07:16:51.367Z,-0.70
2018-03-04T07:19:19.675Z,-0.60
2018-03-04T07:21:48.718Z,-0.60
2018-03-04T07:24:17.030Z,-0.60
2018-03-04T07:26:45.303Z,-0.60
2018-03-04T07:29:13.858Z,-0.60
2018-03-04T07:31:42.534Z,-0.60
2018-03-04T07:34:11.259Z,-0.60
2018-03-04T07:36:40.352Z,-0.70
2018-03-04T07:39:09.435Z,-0.70
2018-03-04T07:41:38.462Z,-0.60
2018-03-04T07:44:06.723Z,-0.60
2018-03-04T07:46:35.804Z,-0.50
2018-03-04T07:49:04.788Z,-0.50
2018-03-04T07:51:33.900Z,-0.60
2018-03-04T07:54:03.344Z,-0.60
2018-03-04T07:56:33.273Z,-0.60
2018-03-04T07:59:01.909Z,-0.50
2018-03-04T08:01:30.280Z,-0.40
2018-03-04T08:03:58.743Z,-0.30
2018-03-04T08:06:26.968Z,-0.30
2018-03-04T08:08:57.202Z,-0.30
2018-03-04T08:11:25.589Z,-0.20
2018-03-04T08:13:53.833Z,-0.20
2018-03-04T08:16:23.010Z,-0.30
2018-03-04T08:18:51.241Z,-0.30
2018-03-04T08:21:19.468Z,-0.10
2018-03-04T08:23:47.949Z,0.00
2018-03-04T08:26:27.796Z,0.20
2018-03-04T08:28:56.865Z,0.30
2018-03-04T08:31:25.113Z,0.30
2018-03-04T08:33:53.382Z,0.30
2018-03-04T08:36:21.597Z,0.30
2018-03-04T08:38:49.804Z,0.10
2018-03-04T08:41:18.067Z,0.10
2018-03-04T08:43:46.773Z,-0.10
2018-03-04T08:46:15.239Z,0.10
2018-03-04T08:48:43.437Z,0.30
2018-03-04T08:51:11.704Z,0.40
2018-03-04T08:53:39.945Z,0.20
2018-03-04T08:56:08.929Z,0.20
2018-03-04T08:58:37.154Z,0.20
2018-03-04T09:01:05.377Z,0.20
2018-03-04T09:03:33.682Z,0.10
2018-03-04T09:06:02.840Z,0.40
2018-03-04T09:08:31.257Z,0.30
2018-03-04T09:11:00.232Z,0.70
2018-03-04T09:13:29.277Z,0.70
2018-03-04T09:15:57.521Z,0.70
2018-03-04T09:18:25.776Z,0.70
2018-03-04T09:20:54.065Z,0.50
2018-03-04T09:23:23.133Z,0.80
2018-03-04T09:25:51.332Z,0.80
2018-03-04T09:28:20.352Z,1.00
2018-03-04T09:30:48.575Z,1.00
2018-03-04T09:33:17.002Z,0.90
2018-03-04T09:35:45.284Z,1.00
2018-03-04T09:38:13.635Z,1.00
2018-03-04T09:40:41.805Z,1.00
2018-03-04T09:43:10.828Z,0.80
2018-03-04T09:45:39.049Z,0.70
2018-03-04T09:48:07.259Z,0.70
2018-03-04T09:50:36.297Z,0.80
2018-03-04T09:53:04.505Z,0.70
2018-03-04T09:55:32.735Z,0.90
2018-03-04T09:58:00.976Z,1.00
2018-03-04T10:00:29.977Z,1.20
2018-03-04T10:02:58.203Z,1.10
2018-03-04T10:05:26.444Z,1.30
2018-03-04T10:07:54.652Z,1.40
2018-03-04T10:10:22.853Z,1.50
2018-03-04T10:12:51.149Z,1.60
2018-03-04T10:15:20.125Z,2.10
2018-03-04T10:17:48.320Z,2.10
2018-03-04T10:20:16.564Z,2.40
2018-03-04T10:22:44.769Z,2.70
2018-03-04T10:25:13.770Z,3.10
2018-03-04T10:27:42.088Z,3.10
2018-03-04T10:30:10.288Z,2.40
2018-03-04T10:32:38.488Z,2.80
2018-03-04T10:35:07.568Z,3.60
2018-03-04T10:37:35.773Z,3.50
2018-03-04T10:40:03.980Z,3.70
2018-03-04T10:42:32.222Z,3.90
2018-03-04T10:45:00.440Z,4.00
2018-03-04T10:47:29.424Z,4.00
2018-03-04T10:49:57.676Z,4.00
2018-03-04T10:52:25.898Z,4.30
2018-03-04T10:54:54.087Z,4.20
2018-03-04T10:57:22.350Z,4.20
2018-03-04T10:59:51.328Z,3.80
2018-03-04T11:02:23.580Z,3.80
2018-03-04T11:04:52.541Z,4.10
2018-03-04T11:07:20.945Z,4.10
2018-03-04T11:09:49.212Z,4.10
2018-03-04T11:12:17.738Z,4.20
2018-03-04T11:14:46.113Z,4.40
2018-03-04T11:17:14.404Z,4.10
2018-03-04T11:19:42.866Z,3.80
2018-03-04T11:22:11.720Z,4.20
2018-03-04T11:24:39.979Z,4.80
2018-03-04T11:27:08.963Z,4.80
2018-03-04T11:29:38.076Z,4.90
2018-03-04T11:32:06.316Z,4.80
2018-03-04T11:34:34.510Z,5.20
2018-03-04T11:37:03.525Z,6.20
2018-03-04T11:39:31.886Z,6.20
2018-03-04T11:42:00.952Z,5.80
2018-03-04T11:44:29.164Z,5.80
2018-03-04T11:46:57.404Z,6.00
2018-03-04T11:49:25.640Z,6.00
2018-03-04T11:51:53.858Z,7.00
2018-03-04T11:54:22.144Z,6.10
2018-03-04T11:56:50.343Z,6.40
2018-03-04T11:59:18.862Z,6.60
2018-03-04T12:01:47.203Z,6.80
2018-03-04T12:04:15.440Z,6.50
2018-03-04T12:06:43.686Z,5.90
2018-03-04T12:09:12.111Z,6.50
2018-03-04T12:11:40.292Z,6.90
2018-03-04T12:14:09.300Z,7.40
2018-03-04T12:16:38.777Z,7.40
2018-03-04T12:19:07.072Z,8.30
2018-03-04T12:21:36.031Z,9.30
2018-03-04T12:24:04.258Z,9.20
2018-03-04T12:26:32.460Z,9.90
2018-03-04T12:29:00.656Z,10.80
2018-03-04T12:34:07.755Z,12.50
2018-03-04T12:36:35.947Z,11.60
2018-03-04T12:39:04.174Z,12.90
2018-03-04T12:41:32.413Z,13.70
2018-03-04T12:44:01.419Z,15.10
2018-03-04T12:46:29.620Z,15.10
2018-03-04T12:48:57.876Z,14.40
2018-03-04T12:51:26.453Z,13.90
2018-03-04T12:53:55.765Z,14.10
2018-03-04T12:56:24.729Z,12.90
2018-03-04T12:58:53.714Z,11.80
2018-03-04T13:01:21.918Z,11.80
2018-03-04T13:03:50.168Z,12.50
2018-03-04T13:06:19.434Z,11.90
2018-03-04T13:08:47.760Z,11.90
2018-03-04T13:11:15.984Z,9.90
2018-03-04T13:13:44.219Z,9.20
2018-03-04T13:16:12.413Z,8.90
2018-03-04T13:18:40.863Z,8.60
2018-03-04T13:21:09.817Z,7.20
2018-03-04T13:23:38.037Z,7.10
2018-03-04T13:26:06.373Z,8.10
2018-03-04T13:28:34.583Z,9.20
2018-03-04T13:31:03.548Z,9.40
2018-03-04T13:33:31.770Z,9.40
2018-03-04T13:35:59.985Z,10.30
2018-03-04T13:38:28.197Z,11.00
2018-03-04T13:40:57.182Z,9.90
2018-03-04T13:43:25.385Z,9.90
2018-03-04T13:45:53.601Z,8.40
2018-03-04T13:48:21.892Z,7.60
2018-03-04T13:50:50.100Z,7.20
2018-03-04T13:53:19.145Z,6.80
2018-03-04T13:55:47.561Z,6.80
2018-03-04T13:58:16.593Z,6.20
2018-03-04T14:00:44.881Z,6.20
2018-03-04T14:03:13.136Z,6.20
2018-03-04T14:05:41.561Z,6.50
2018-03-04T14:08:09.759Z,6.20
2018-03-04T14:10:38.020Z,6.00
2018-03-04T14:13:06.241Z,6.20
2018-03-04T14:15:34.440Z,6.20
2018-03-04T14:18:02.716Z,6.40
2018-03-04T14:20:31.137Z,6.40
2018-03-04T14:22:59.340Z,6.50
2018-03-04T14:25:27.597Z,6.30
2018-03-04T14:27:55.781Z,6.30
2018-03-04T14:30:24.789Z,6.00
2018-03-04T14:32:54.263Z,5.90
2018-03-04T14:35:23.566Z,5.80
2018-03-04T14:37:52.908Z,5.80
2018-03-04T14:40:21.545Z,5.90
2018-03-04T14:42:49.881Z,5.90
2018-03-04T14:45:18.830Z,5.80
2018-03-04T14:47:47.052Z,5.90
2018-03-04T14:50:15.263Z,5.70
2018-03-04T14:52:46.430Z,5.90
2018-03-04T14:55:15.397Z,6.10
2018-03-04T14:57:43.676Z,6.20
2018-03-04T15:00:11.884Z,6.30
2018-03-04T15:02:40.125Z,6.10
2018-03-04T15:05:08.419Z,6.10
2018-03-04T15:07:36.635Z,6.10
2018-03-04T15:10:05.633Z,6.30
2018-03-04T15:12:34.636Z,6.30
2018-03-04T15:15:03.588Z,6.30
2018-03-04T15:17:32.028Z,6.30
2018-03-04T15:20:00.246Z,6.30
2018-03-04T15:22:28.489Z,6.30
2018-03-04T15:24:56.705Z,6.40
2018-03-04T15:27:24.929Z,6.60
2018-03-04T15:29:53.127Z,6.70
2018-03-04T15:32:21.808Z,6.60
2018-03-04T15:34:50.819Z,6.40
2018-03-04T15:37:19.814Z,6.40
2018-03-04T15:39:49.029Z,6.50
2018-03-04T15:42:17.491Z,6.50
2018-03-04T15:44:46.445Z,6.50
2018-03-04T15:47:15.001Z,6.50
2018-03-04T15:49:44.977Z,6.40
2018-03-04T15:52:13.237Z,6.40
2018-03-04T15:54:41.454Z,6.30
2018-03-04T15:57:09.641Z,6.30
2018-03-04T15:59:39.026Z,6.30
2018-03-04T16:02:07.412Z,6.20
2018-03-04T16:04:35.801Z,6.30
2018-03-04T16:07:04.405Z,6.40
2018-03-04T16:09:33.410Z,6.10
2018-03-04T16:12:01.865Z,6.10
2018-03-04T16:14:30.953Z,5.80
2018-03-04T16:16:59.173Z,5.80
2018-03-04T16:19:27.378Z,5.70
2018-03-04T16:21:55.573Z,5.70
2018-03-04T16:24:24.694Z,5.50
2018-03-04T16:26:53.636Z,5.50
2018-03-04T16:29:22.046Z,5.50
2018-03-04T16:31:50.384Z,5.50
2018-03-04T16:34:18.592Z,5.40
2018-03-04T16:36:46.998Z,5.30
2018-03-04T16:39:15.195Z,5.40
2018-03-04T16:41:43.376Z,5.20
2018-03-04T16:44:11.650Z,5.10
2018-03-04T16:46:39.907Z,5.00
2018-03-04T16:49:08.896Z,5.00
2018-03-04T16:51:37.923Z,5.00
2018-03-04T16:54:06.156Z,5.00
2018-03-04T16:56:35.158Z,4.80
2018-03-04T16:59:03.348Z,4.70
2018-03-04T17:01:31.613Z,4.70
2018-03-04T17:04:00.561Z,4.80
2018-03-04T17:06:28.839Z,4.70
2018-03-04T17:08:57.855Z,4.40
2018-03-04T17:11:26.805Z,4.40
2018-03-04T17:13:55.100Z,4.30
2018-03-04T17:16:24.572Z,4.30
2018-03-04T17:18:52.801Z,4.30
2018-03-04T17:21:21.864Z,4.20
2018-03-04T17:23:50.096Z,4.10
2018-03-04T17:26:18.288Z,4.10
2018-03-04T17:28:47.274Z,4.10
2018-03-04T17:31:15.559Z,4.10
2018-03-04T17:33:43.917Z,4.10
2018-03-04T17:36:12.172Z,4.10
2018-03-04T17:38:40.504Z,4.20
2018-03-04T17:41:08.931Z,4.10
2018-03-04T17:43:37.947Z,4.20
2018-03-04T17:46:06.194Z,4.20
2018-03-04T17:48:34.392Z,4.10
2018-03-04T17:51:02.638Z,4.10
2018-03-04T17:53:30.992Z,4.30
2018-03-04T17:55:59.211Z,4.20
2018-03-04T17:58:28.311Z,4.10
2018-03-04T18:00:57.309Z,4.10
2018-03-04T18:03:25.524Z,4.10
2018-03-04T18:05:53.740Z,4.00
2018-03-04T18:08:22.795Z,4.00
2018-03-04T18:10:51.057Z,4.00
2018-03-04T18:13:19.297Z,3.90
2018-03-04T18:15:47.592Z,3.90
2018-03-04T18:18:16.037Z,3.80
2018-03-04T18:20:45.063Z,3.70
2018-03-04T18:23:13.279Z,3.60
2018-03-04T18:25:41.493Z,3.60
2018-03-04T18:28:10.466Z,3.60
2018-03-04T18:30:38.766Z,3.50
2018-03-04T18:33:07.770Z,3.50
2018-03-04T18:35:35.961Z,3.40
2018-03-04T18:38:04.221Z,3.40
2018-03-04T18:40:32.431Z,3.40
2018-03-04T18:43:00.625Z,3.30
2018-03-04T18:45:28.845Z,3.20
2018-03-04T18:47:57.076Z,3.10
2018-03-04T18:50:25.516Z,3.10
2018-03-04T18:52:53.828Z,3.10
2018-03-04T18:55:22.064Z,3.00
2018-03-04T18:57:50.312Z,3.00
2018-03-04T19:00:19.378Z,2.90
2018-03-04T19:02:47.584Z,2.80
2018-03-04T19:05:16.541Z,2.80
2018-03-04T19:07:44.761Z,2.80
2018-03-04T19:10:12.952Z,2.80
2018-03-04T19:12:41.165Z,2.70
2018-03-04T19:15:09.386Z,2.70
2018-03-04T19:17:38.453Z,2.60
2018-03-04T19:20:07.565Z,2.60
2018-03-04T19:22:35.948Z,2.60
2018-03-04T19:25:04.228Z,2.60
2018-03-04T19:27:33.642Z,2.60
2018-03-04T19:30:02.110Z,2.60
2018-03-04T19:32:30.534Z,2.60
2018-03-04T19:34:58.802Z,2.70
2018-03-04T19:37:27.074Z,2.60
2018-03-04T19:39:55.276Z,2.70
2018-03-04T19:42:24.368Z,2.60
2018-03-04T19:44:52.685Z,2.60
2018-03-04T19:47:20.954Z,2.50
2018-03-04T19:49:49.145Z,2.50
2018-03-04T19:52:17.481Z,2.50
2018-03-04T19:54:45.816Z,2.50
2018-03-04T19:57:14.157Z,2.50
2018-03-04T19:59:43.476Z,2.50
2018-03-04T20:02:11.845Z,2.50
2018-03-04T20:04:40.037Z,2.60
2018-03-04T20:07:08.301Z,2.60
2018-03-04T20:09:36.544Z,2.70
2018-03-04T20:12:13.661Z,2.60
2018-03-04T20:14:41.939Z,2.60
2018-03-04T20:17:11.163Z,2.70
2018-03-04T20:19:39.497Z,2.60
2018-03-04T20:22:07.734Z,2.70
2018-03-04T20:24:35.957Z,2.60
2018-03-04T20:27:04.610Z,2.60
2018-03-04T20:29:32.799Z,2.60
2018-03-04T20:32:01.083Z,2.50
2018-03-04T20:34:30.107Z,2.40
2018-03-04T20:36:58.349Z,2.40
2018-03-04T20:39:26.687Z,2.40
2018-03-04T20:41:55.446Z,2.40
2018-03-04T20:44:23.929Z,2.40
2018-03-04T20:46:52.186Z,2.40
2018-03-04T20:49:21.470Z,2.30
2018-03-04T20:51:49.634Z,2.30
2018-03-04T20:54:17.837Z,2.40
2018-03-04T20:56:46.924Z,2.40
2018-03-04T20:59:16.009Z,2.40
2018-03-04T21:01:44.264Z,2.30
2018-03-04T21:04:13.137Z,2.40
2018-03-04T21:06:41.332Z,2.30
2018-03-04T21:09:09.532Z,2.20
2018-03-04T21:11:38.713Z,2.20
2018-03-04T21:14:06.909Z,2.20
2018-03-04T21:16:35.093Z,2.20
2018-03-04T21:19:03.375Z,2.30
2018-03-04T21:21:31.577Z,2.30
2018-03-04T21:23:59.825Z,2.30
2018-03-04T21:26:29.488Z,2.30
2018-03-04T21:28:58.001Z,2.30
2018-03-04T21:31:27.420Z,2.30
2018-03-04T21:33:56.140Z,2.30
2018-03-04T21:36:24.398Z,2.30
2018-03-04T21:38:52.628Z,2.30
2018-03-04T21:41:21.633Z,2.30
2018-03-04T21:43:50.673Z,2.40
2018-03-04T21:46:18.892Z,2.30
2018-03-04T21:48:47.881Z,2.40
2018-03-04T21:51:16.077Z,2.30
2018-03-04T21:53:44.281Z,2.40
2018-03-04T21:56:12.537Z,2.40
2018-03-04T21:58:40.749Z,2.50
2018-03-04T22:01:08.950Z,2.50
2018-03-04T22:03:37.167Z,2.40
2018-03-04T22:06:05.369Z,2.40
2018-03-04T22:08:33.570Z,2.40
2018-03-04T22:11:01.786Z,2.50
2018-03-04T22:13:30.003Z,2.50
2018-03-04T22:15:58.197Z,2.50
2018-03-04T22:18:26.482Z,2.50
2018-03-04T22:20:54.802Z,2.60
2018-03-04T22:23:23.011Z,2.60
2018-03-04T22:25:51.237Z,2.60
2018-03-04T22:28:19.440Z,2.60
2018-03-04T22:30:47.721Z,2.60
2018-03-04T22:33:16.042Z,2.60
2018-03-04T22:35:44.212Z,2.50
2018-03-04T22:38:12.427Z,2.50
2018-03-04T22:40:40.687Z,2.60
2018-03-04T22:43:08.892Z,2.60
2018-03-04T22:45:37.103Z,2.50
2018-03-04T22:48:05.425Z,2.50
2018-03-04T22:50:33.684Z,2.50
2018-03-04T22:53:02.670Z,2.50
2018-03-04T22:55:31.726Z,2.50
2018-03-04T22:57:59.973Z,2.50
2018-03-04T23:00:28.416Z,2.50
2018-03-04T23:02:56.772Z,2.60
2018-03-04T23:05:25.013Z,2.50
2018-03-04T23:07:53.212Z,2.50
2018-03-04T23:10:21.443Z,2.50
2018-03-04T23:12:49.829Z,2.50
2018-03-04T23:15:18.032Z,2.40
2018-03-04T23:17:47.150Z,2.40
2018-03-04T23:20:15.366Z,2.40
2018-03-04T23:22:43.571Z,2.30
2018-03-04T23:25:11.828Z,2.40
2018-03-04T23:27:40.107Z,2.50
2018-03-04T23:30:09.045Z,2.50
2018-03-04T23:32:37.275Z,2.50
2018-03-04T23:35:05.492Z,2.50
2018-03-04T23:37:33.705Z,2.50
2018-03-04T23:40:02.746Z,2.50
2018-03-04T23:42:31.854Z,2.60
2018-03-04T23:45:00.076Z,2.60
2018-03-04T23:47:28.316Z,2.60
2018-03-04T23:49:56.518Z,2.50
2018-03-04T23:52:25.477Z,2.30
2018-03-04T23:54:53.739Z,2.30
2018-03-04T23:57:21.936Z,2.30
2018-03-04T23:59:50.172Z,2.30
