createdAt,value
2019-05-09T00:00:14.181Z,22.30
2019-05-09T00:02:41.203Z,22.30
2019-05-09T00:05:08.041Z,22.20
2019-05-09T00:07:34.883Z,22.20
2019-05-09T00:10:03.921Z,22.70
2019-05-09T00:12:30.206Z,22.80
2019-05-09T00:14:57.049Z,22.60
2019-05-09T00:17:23.995Z,22.60
2019-05-09T00:19:50.831Z,22.50
2019-05-09T00:22:17.620Z,22.40
2019-05-09T00:24:44.803Z,22.50
2019-05-09T00:27:13.979Z,22.60
2019-05-09T00:29:40.300Z,22.50
2019-05-09T00:32:07.117Z,22.50
2019-05-09T00:34:33.931Z,22.30
2019-05-09T00:37:02.970Z,22.50
2019-05-09T00:39:29.225Z,22.40
2019-05-09T00:41:56.002Z,22.20
2019-05-09T00:44:23.311Z,22.40
2019-05-09T00:46:50.085Z,22.80
2019-05-09T00:49:16.829Z,22.50
2019-05-09T00:51:43.799Z,22.60
2019-05-09T00:54:10.716Z,22.50
2019-05-09T00:56:37.560Z,22.50
2019-05-09T00:59:04.550Z,22.30
2019-05-09T01:01:31.548Z,22.50
2019-05-09T01:03:58.293Z,22.50
2019-05-09T01:06:25.333Z,22.40
2019-05-09T01:08:53.725Z,22.40
2019-05-09T01:11:20.652Z,22.30
2019-05-09T01:13:47.439Z,22.30
2019-05-09T01:16:14.237Z,22.30
2019-05-09T01:18:43.581Z,22.40
2019-05-09T01:21:09.658Z,22.40
2019-05-09T01:23:36.510Z,22.40
2019-05-09T01:26:03.977Z,22.50
2019-05-09T01:28:31.115Z,22.60
2019-05-09T01:30:57.823Z,22.40
2019-05-09T01:33:24.595Z,22.40
2019-05-09T01:35:51.529Z,22.20
2019-05-09T01:38:18.267Z,22.30
2019-05-09T01:40:45.005Z,22.10
2019-05-09T01:43:13.887Z,22.50
2019-05-09T01:45:40.328Z,22.40
2019-05-09T01:48:07.175Z,22.50
2019-05-09T01:50:34.152Z,22.40
2019-05-09T01:53:00.946Z,22.40
2019-05-09T01:55:27.766Z,22.30
2019-05-09T01:57:54.641Z,22.10
2019-05-09T02:00:23.766Z,22.50
2019-05-09T02:02:49.962Z,22.40
2019-05-09T02:05:16.805Z,22.30
2019-05-09T02:07:43.908Z,22.30
2019-05-09T02:10:10.672Z,22.30
2019-05-09T02:12:37.530Z,22.50
2019-05-09T02:15:04.375Z,22.30
2019-05-09T02:17:33.350Z,22.20
2019-05-09T02:19:59.536Z,22.20
2019-05-09T02:22:26.333Z,22.10
2019-05-09T02:24:53.564Z,22.10
2019-05-09T02:27:20.530Z,22.00
2019-05-09T02:29:47.270Z,22.10
2019-05-09T02:32:14.413Z,22.20
2019-05-09T02:34:44.114Z,22.50
2019-05-09T02:37:10.047Z,22.30
2019-05-09T02:39:39.331Z,22.20
2019-05-09T02:42:10.812Z,22.20
2019-05-09T02:44:33.750Z,22.10
2019-05-09T02:47:00.700Z,22.40
2019-05-09T02:49:28.765Z,22.00
2019-05-09T02:51:58.865Z,22.10
2019-05-09T02:54:24.389Z,22.10
2019-05-09T02:56:51.436Z,22.00
2019-05-09T02:59:18.910Z,21.90
2019-05-09T03:01:49.254Z,21.90
2019-05-09T03:04:14.522Z,21.70
2019-05-09T03:06:41.366Z,21.70
2019-05-09T03:09:08.894Z,21.60
2019-05-09T03:11:38.613Z,21.80
2019-05-09T03:14:04.501Z,21.80
2019-05-09T03:16:31.294Z,21.90
2019-05-09T03:18:58.549Z,21.90
2019-05-09T03:21:25.363Z,22.00
2019-05-09T03:23:52.124Z,21.90
2019-05-09T03:26:19.518Z,22.10
2019-05-09T03:28:48.983Z,21.90
2019-05-09T03:31:14.907Z,22.10
2019-05-09T03:33:41.700Z,22.10
2019-05-09T03:36:08.491Z,22.10
2019-05-09T03:38:37.602Z,22.10
2019-05-09T03:41:03.755Z,21.90
2019-05-09T03:43:30.547Z,21.90
2019-05-09T03:45:58.490Z,22.00
2019-05-09T03:48:25.489Z,21.90
2019-05-09T03:50:52.300Z,21.90
2019-05-09T03:53:19.243Z,21.90
2019-05-09T03:55:47.476Z,21.90
2019-05-09T03:58:14.465Z,21.60
2019-05-09T04:00:41.208Z,21.60
2019-05-09T04:03:08.267Z,21.60
2019-05-09T04:05:34.975Z,21.80
2019-05-09T04:08:01.757Z,21.70
2019-05-09T04:10:28.697Z,21.80
2019-05-09T04:12:58.210Z,21.90
2019-05-09T04:15:24.128Z,21.70
2019-05-09T04:17:50.933Z,21.60
2019-05-09T04:20:17.778Z,21.60
2019-05-09T04:22:44.618Z,21.80
2019-05-09T04:25:11.564Z,21.70
2019-05-09T04:27:38.306Z,21.80
2019-05-09T04:30:08.805Z,21.50
2019-05-09T04:32:33.774Z,21.80
2019-05-09T04:35:00.573Z,22.20
2019-05-09T04:37:28.140Z,22.40
2019-05-09T04:40:01.578Z,22.10
2019-05-09T04:42:24.471Z,22.20
2019-05-09T04:44:57.670Z,22.40
2019-05-09T04:47:19.691Z,22.30
2019-05-09T04:49:47.978Z,22.40
2019-05-09T04:52:14.763Z,22.40
2019-05-09T04:54:41.657Z,22.30
2019-05-09T04:57:08.422Z,22.70
2019-05-09T04:59:37.226Z,22.80
2019-05-09T05:02:03.688Z,23.00
2019-05-09T05:04:30.652Z,22.70
2019-05-09T05:06:58.513Z,22.40
2019-05-09T05:09:27.622Z,22.70
2019-05-09T05:11:54.059Z,22.80
2019-05-09T05:14:20.887Z,22.80
2019-05-09T05:16:53.352Z,22.60
2019-05-09T05:19:17.678Z,22.80
2019-05-09T05:21:44.659Z,22.70
2019-05-09T05:24:12.047Z,22.30
2019-05-09T05:26:38.882Z,22.30
2019-05-09T05:29:05.626Z,22.40
2019-05-09T05:31:32.477Z,22.40
2019-05-09T05:33:59.417Z,22.40
2019-05-09T05:36:27.947Z,22.50
2019-05-09T05:38:54.627Z,23.30
2019-05-09T05:41:21.367Z,23.10
2019-05-09T05:43:48.213Z,23.70
2019-05-09T05:46:15.424Z,24.10
2019-05-09T05:48:42.206Z,24.30
2019-05-09T05:51:09.043Z,24.50
2019-05-09T05:53:37.931Z,24.80
2019-05-09T05:56:04.485Z,24.90
2019-05-09T05:58:31.309Z,25.10
2019-05-09T06:00:58.919Z,25.00
2019-05-09T06:03:28.182Z,25.20
2019-05-09T06:05:54.607Z,25.20
2019-05-09T06:08:21.452Z,25.00
2019-05-09T06:10:48.405Z,25.20
2019-05-09T06:13:15.227Z,25.40
2019-05-09T06:15:42.068Z,25.40
2019-05-09T06:18:08.812Z,25.80
2019-05-09T06:20:35.659Z,25.90
2019-05-09T06:23:02.495Z,25.90
2019-05-09T06:25:30.387Z,25.60
2019-05-09T06:27:58.393Z,25.30
2019-05-09T06:30:25.479Z,26.50
2019-05-09T06:32:52.324Z,25.80
2019-05-09T06:35:19.159Z,25.00
2019-05-09T06:37:47.792Z,25.60
2019-05-09T06:40:14.554Z,25.60
2019-05-09T06:42:41.327Z,25.80
2019-05-09T06:45:08.217Z,25.50
2019-05-09T06:47:35.014Z,25.60
2019-05-09T06:50:01.847Z,24.60
2019-05-09T06:52:28.749Z,24.60
2019-05-09T06:54:58.049Z,24.90
2019-05-09T06:57:23.909Z,25.30
2019-05-09T06:59:50.755Z,24.70
2019-05-09T07:02:17.727Z,24.80
2019-05-09T07:04:44.536Z,24.80
2019-05-09T07:07:11.340Z,24.60
2019-05-09T07:09:38.498Z,24.50
2019-05-09T07:12:07.665Z,23.80
2019-05-09T07:14:37.980Z,24.10
2019-05-09T07:17:02.226Z,23.80
2019-05-09T07:19:29.063Z,24.00
2019-05-09T07:21:57.980Z,23.10
2019-05-09T07:24:24.492Z,23.50
2019-05-09T07:26:52.557Z,22.90
2019-05-09T07:29:19.407Z,23.40
2019-05-09T07:31:47.994Z,23.20
2019-05-09T07:34:14.634Z,23.60
2019-05-09T07:36:41.461Z,23.70
2019-05-09T07:39:09.013Z,23.00
2019-05-09T07:41:38.229Z,23.40
2019-05-09T07:44:04.550Z,23.60
2019-05-09T07:46:31.389Z,23.50
2019-05-09T07:48:58.254Z,23.20
2019-05-09T07:51:27.422Z,22.70
2019-05-09T07:53:53.759Z,22.20
2019-05-09T07:56:20.608Z,22.50
2019-05-09T07:58:47.832Z,22.90
2019-05-09T08:01:14.769Z,22.60
2019-05-09T08:03:41.538Z,23.10
2019-05-09T08:06:08.965Z,22.90
2019-05-09T08:08:38.215Z,22.70
2019-05-09T08:11:04.415Z,22.00
2019-05-09T08:13:31.256Z,22.30
2019-05-09T08:15:58.632Z,22.40
2019-05-09T08:18:28.026Z,23.20
2019-05-09T08:20:54.035Z,24.20
2019-05-09T08:23:20.880Z,23.60
2019-05-09T08:25:48.529Z,24.70
2019-05-09T08:28:17.709Z,24.50
2019-05-09T08:30:44.169Z,24.80
2019-05-09T08:33:11.009Z,26.10
2019-05-09T08:35:38.426Z,25.60
2019-05-09T08:38:05.378Z,25.40
2019-05-09T08:40:32.159Z,25.70
2019-05-09T08:42:59.502Z,25.50
2019-05-09T08:45:30.846Z,26.20
2019-05-09T08:47:54.825Z,26.20
2019-05-09T08:50:21.664Z,26.10
2019-05-09T08:52:48.408Z,26.00
2019-05-09T08:55:17.355Z,26.50
2019-05-09T08:57:44.143Z,26.50
2019-05-09T09:00:10.934Z,26.50
2019-05-09T09:02:37.843Z,26.30
2019-05-09T09:05:04.762Z,25.90
2019-05-09T09:07:31.483Z,26.40
2019-05-09T09:09:58.244Z,26.50
2019-05-09T09:12:31.334Z,26.80
2019-05-09T09:14:53.484Z,26.60
2019-05-09T09:17:20.303Z,26.60
2019-05-09T09:19:47.817Z,26.40
2019-05-09T09:22:14.965Z,26.00
2019-05-09T09:24:41.749Z,24.90
2019-05-09T09:27:08.796Z,25.40
2019-05-09T09:29:38.075Z,26.10
2019-05-09T09:32:04.024Z,25.70
2019-05-09T09:34:31.067Z,26.10
2019-05-09T09:37:04.176Z,26.10
2019-05-09T09:39:27.525Z,25.50
2019-05-09T09:41:54.454Z,26.30
2019-05-09T09:44:22.427Z,25.50
2019-05-09T09:46:49.527Z,25.40
2019-05-09T09:49:18.087Z,26.10
2019-05-09T09:51:44.893Z,25.80
2019-05-09T09:54:11.735Z,25.20
2019-05-09T09:56:39.193Z,25.40
2019-05-09T09:59:08.036Z,25.70
2019-05-09T10:01:34.407Z,25.50
2019-05-09T10:04:15.536Z,25.50
2019-05-09T10:06:29.742Z,24.70
2019-05-09T10:08:57.967Z,24.50
2019-05-09T10:11:25.155Z,24.00
2019-05-09T10:13:52.148Z,24.00
2019-05-09T10:16:29.093Z,24.30
2019-05-09T10:18:47.323Z,24.60
2019-05-09T10:21:14.163Z,25.00
2019-05-09T10:23:41.125Z,23.90
2019-05-09T10:26:08.634Z,23.70
2019-05-09T10:28:37.853Z,23.50
2019-05-09T10:31:03.897Z,24.10
2019-05-09T10:33:30.891Z,24.50
2019-05-09T10:36:04.524Z,24.80
2019-05-09T10:38:27.966Z,24.90
2019-05-09T10:40:54.934Z,24.60
2019-05-09T10:43:34.492Z,24.40
2019-05-09T10:45:50.328Z,25.20
2019-05-09T10:48:23.593Z,25.50
2019-05-09T10:50:47.859Z,25.00
2019-05-09T10:53:13.959Z,24.70
2019-05-09T10:55:40.778Z,24.90
2019-05-09T10:58:08.301Z,24.10
2019-05-09T11:00:35.076Z,24.10
2019-05-09T11:03:01.866Z,24.30
2019-05-09T11:05:28.679Z,23.80
2019-05-09T11:07:55.519Z,24.20
2019-05-09T11:10:27.721Z,24.00
2019-05-09T11:12:50.845Z,24.20
2019-05-09T11:15:17.812Z,24.00
2019-05-09T11:17:44.640Z,23.60
2019-05-09T11:20:11.372Z,23.70
2019-05-09T11:22:38.730Z,23.90
2019-05-09T11:25:05.763Z,23.50
2019-05-09T11:27:32.606Z,22.60
2019-05-09T11:29:59.450Z,23.00
2019-05-09T11:32:27.708Z,23.50
2019-05-09T11:34:54.822Z,23.60
2019-05-09T11:37:22.260Z,23.30
2019-05-09T11:39:49.171Z,23.70
2019-05-09T11:42:17.818Z,23.60
2019-05-09T11:44:44.287Z,24.00
2019-05-09T11:47:28.606Z,24.00
2019-05-09T11:49:39.711Z,24.00
2019-05-09T11:52:08.395Z,23.40
2019-05-09T11:54:35.237Z,23.70
2019-05-09T11:57:02.487Z,23.90
2019-05-09T11:59:29.239Z,23.20
2019-05-09T12:01:58.587Z,23.50
2019-05-09T12:04:25.062Z,23.60
2019-05-09T12:06:52.630Z,23.60
2019-05-09T12:09:19.465Z,22.80
2019-05-09T12:11:48.326Z,22.70
2019-05-09T12:14:14.696Z,22.70
2019-05-09T12:16:41.942Z,22.50
2019-05-09T12:19:08.685Z,22.40
2019-05-09T12:21:44.485Z,22.50
2019-05-09T12:24:03.993Z,22.90
2019-05-09T12:26:30.739Z,22.80
2019-05-09T12:28:57.932Z,23.20
2019-05-09T12:31:24.946Z,23.10
2019-05-09T12:33:51.775Z,23.10
2019-05-09T12:36:19.353Z,22.70
2019-05-09T12:38:49.685Z,22.60
2019-05-09T12:41:15.915Z,22.10
2019-05-09T12:43:42.653Z,22.60
2019-05-09T12:46:10.452Z,22.70
2019-05-09T12:48:37.228Z,22.30
2019-05-09T12:51:03.976Z,22.00
2019-05-09T12:53:30.807Z,22.40
2019-05-09T12:55:57.798Z,21.90
2019-05-09T12:58:24.670Z,21.70
2019-05-09T13:00:52.008Z,21.80
2019-05-09T13:03:19.092Z,21.70
2019-05-09T13:05:47.098Z,22.20
2019-05-09T13:08:14.007Z,22.20
2019-05-09T13:10:40.849Z,22.90
2019-05-09T13:13:08.752Z,22.10
2019-05-09T13:15:38.269Z,22.10
2019-05-09T13:18:04.248Z,22.20
2019-05-09T13:20:31.092Z,22.10
2019-05-09T13:22:58.856Z,22.50
2019-05-09T13:25:25.692Z,22.00
2019-05-09T13:27:53.185Z,22.20
2019-05-09T13:30:20.402Z,22.20
2019-05-09T13:32:48.382Z,22.00
2019-05-09T13:35:15.342Z,21.80
2019-05-09T13:37:42.253Z,22.20
2019-05-09T13:40:08.998Z,22.10
2019-05-09T13:42:39.128Z,22.00
2019-05-09T13:45:04.310Z,21.80
2019-05-09T13:47:31.152Z,22.30
2019-05-09T13:49:59.092Z,22.20
2019-05-09T13:52:27.426Z,22.10
2019-05-09T13:54:54.451Z,21.70
2019-05-09T13:57:21.283Z,21.70
2019-05-09T13:59:48.539Z,22.30
2019-05-09T14:02:18.522Z,22.20
2019-05-09T14:04:44.267Z,22.10
2019-05-09T14:07:11.107Z,22.80
2019-05-09T14:09:38.698Z,23.60
2019-05-09T14:12:05.574Z,22.80
2019-05-09T14:14:32.450Z,22.90
2019-05-09T14:16:59.483Z,22.70
2019-05-09T14:19:39.857Z,23.20
2019-05-09T14:21:54.730Z,23.20
2019-05-09T14:24:22.025Z,23.00
2019-05-09T14:26:48.819Z,23.40
2019-05-09T14:29:20.083Z,23.20
2019-05-09T14:31:44.133Z,23.30
2019-05-09T14:34:10.980Z,23.90
2019-05-09T14:36:39.254Z,23.40
2019-05-09T14:39:06.300Z,22.50
2019-05-09T14:41:33.039Z,21.80
2019-05-09T14:44:00.048Z,22.70
2019-05-09T14:46:28.446Z,23.40
2019-05-09T14:48:55.252Z,23.60
2019-05-09T14:51:22.154Z,22.60
2019-05-09T14:53:48.894Z,22.50
2019-05-09T14:56:15.622Z,23.20
2019-05-09T14:58:42.477Z,23.50
2019-05-09T15:01:09.305Z,23.30
2019-05-09T15:03:38.632Z,23.80
2019-05-09T15:06:04.526Z,24.50
2019-05-09T15:08:31.378Z,24.20
2019-05-09T15:10:58.374Z,23.80
2019-05-09T15:13:25.315Z,24.40
2019-05-09T15:15:52.050Z,24.90
2019-05-09T15:18:18.891Z,25.30
2019-05-09T15:20:47.916Z,25.40
2019-05-09T15:23:14.601Z,25.60
2019-05-09T15:25:41.415Z,25.90
2019-05-09T15:28:08.415Z,25.90
2019-05-09T15:30:38.340Z,26.30
2019-05-09T15:33:03.880Z,26.40
2019-05-09T15:35:30.748Z,26.80
2019-05-09T15:37:59.079Z,26.60
2019-05-09T15:40:28.206Z,26.90
2019-05-09T15:42:54.528Z,26.10
2019-05-09T15:45:22.337Z,26.00
2019-05-09T15:47:49.133Z,26.30
2019-05-09T15:50:22.547Z,26.50
2019-05-09T15:52:44.755Z,26.80
2019-05-09T15:55:11.601Z,26.70
2019-05-09T15:57:38.441Z,26.80
2019-05-09T16:00:08.069Z,26.60
2019-05-09T16:02:34.095Z,26.20
2019-05-09T16:05:01.014Z,26.10
2019-05-09T16:07:28.530Z,26.40
2019-05-09T16:09:55.313Z,27.10
2019-05-09T16:12:22.157Z,27.30
2019-05-09T16:14:49.001Z,27.10
2019-05-09T16:17:18.835Z,27.40
2019-05-09T16:19:44.317Z,27.60
2019-05-09T16:22:11.362Z,28.50
2019-05-09T16:24:38.378Z,27.60
2019-05-09T16:27:08.287Z,27.50
2019-05-09T16:29:34.036Z,27.00
2019-05-09T16:32:00.884Z,27.20
2019-05-09T16:34:28.260Z,27.80
2019-05-09T16:36:55.079Z,28.20
2019-05-09T16:39:21.921Z,26.70
2019-05-09T16:41:48.976Z,27.00
2019-05-09T16:44:18.245Z,27.40
2019-05-09T16:46:44.497Z,27.60
2019-05-09T16:49:11.953Z,26.80
2019-05-09T16:51:40.572Z,27.20
2019-05-09T16:54:07.587Z,27.10
2019-05-09T16:56:34.736Z,27.30
2019-05-09T16:59:01.729Z,27.70
2019-05-09T17:01:28.575Z,27.50
2019-05-09T17:03:57.350Z,27.00
2019-05-09T17:06:24.147Z,27.20
2019-05-09T17:08:51.189Z,27.60
2019-05-09T17:11:19.147Z,27.60
2019-05-09T17:13:47.145Z,27.70
2019-05-09T17:16:14.942Z,27.90
2019-05-09T17:18:41.911Z,27.50
2019-05-09T17:21:18.314Z,27.50
2019-05-09T17:23:38.479Z,27.90
2019-05-09T17:26:05.376Z,27.60
2019-05-09T17:28:32.166Z,27.90
2019-05-09T17:30:59.008Z,27.80
2019-05-09T17:33:28.418Z,28.20
2019-05-09T17:35:54.355Z,27.60
2019-05-09T17:38:21.169Z,28.00
2019-05-09T17:40:48.628Z,28.10
2019-05-09T17:43:18.074Z,28.40
2019-05-09T17:45:44.153Z,28.40
2019-05-09T17:48:10.994Z,28.30
2019-05-09T17:50:38.512Z,28.10
2019-05-09T17:53:05.598Z,28.60
2019-05-09T17:55:32.446Z,28.50
2019-05-09T17:57:59.184Z,28.70
2019-05-09T18:00:27.976Z,28.70
2019-05-09T18:02:54.527Z,29.10
2019-05-09T18:05:21.347Z,28.70
2019-05-09T18:07:48.657Z,28.90
2019-05-09T18:10:18.209Z,28.50
2019-05-09T18:12:44.249Z,28.20
2019-05-09T18:15:11.089Z,28.50
2019-05-09T18:17:38.353Z,28.60
2019-05-09T18:20:05.394Z,28.90
2019-05-09T18:22:34.514Z,28.80
2019-05-09T18:25:02.016Z,28.60
2019-05-09T18:27:29.063Z,28.60
2019-05-09T18:29:58.113Z,28.60
2019-05-09T18:32:24.382Z,29.30
2019-05-09T18:34:52.595Z,29.00
2019-05-09T18:37:19.506Z,28.70
2019-05-09T18:39:48.331Z,29.00
2019-05-09T18:42:17.905Z,28.90
2019-05-09T18:44:44.742Z,29.10
2019-05-09T18:47:11.580Z,29.20
2019-05-09T18:49:38.430Z,29.30
2019-05-09T18:52:05.263Z,29.40
2019-05-09T18:54:32.110Z,29.30
2019-05-09T18:56:58.846Z,29.60
2019-05-09T18:59:25.585Z,29.40
2019-05-09T19:01:52.490Z,29.60
2019-05-09T19:04:19.779Z,29.30
2019-05-09T19:06:46.640Z,29.40
2019-05-09T19:09:13.983Z,29.20
2019-05-09T19:11:40.897Z,29.10
2019-05-09T19:14:07.764Z,29.30
2019-05-09T19:16:34.603Z,29.20
2019-05-09T19:19:01.445Z,29.70
2019-05-09T19:21:28.289Z,29.30
2019-05-09T19:23:55.642Z,29.30
2019-05-09T19:26:22.441Z,29.40
2019-05-09T19:28:49.231Z,29.20
2019-05-09T19:31:16.072Z,29.20
2019-05-09T19:33:42.905Z,29.50
2019-05-09T19:36:09.757Z,29.40
2019-05-09T19:38:36.594Z,29.50
2019-05-09T19:41:03.453Z,29.50
2019-05-09T19:43:30.291Z,29.50
2019-05-09T19:45:57.173Z,29.40
2019-05-09T19:48:23.986Z,29.40
2019-05-09T19:50:50.819Z,29.40
2019-05-09T19:53:17.651Z,29.50
2019-05-09T19:55:44.779Z,29.50
2019-05-09T19:58:11.720Z,29.30
2019-05-09T20:00:38.576Z,29.30
2019-05-09T20:03:05.422Z,29.50
2019-05-09T20:05:32.156Z,29.30
2019-05-09T20:07:59.103Z,29.40
2019-05-09T20:10:25.973Z,29.40
2019-05-09T20:12:52.885Z,29.50
2019-05-09T20:15:21.076Z,29.50
2019-05-09T20:17:49.216Z,29.50
2019-05-09T20:20:16.199Z,29.50
2019-05-09T20:22:52.355Z,29.40
2019-05-09T20:25:11.603Z,29.30
2019-05-09T20:27:38.443Z,29.40
2019-05-09T20:30:05.599Z,29.40
2019-05-09T20:32:32.351Z,29.40
2019-05-09T20:34:59.393Z,29.40
2019-05-09T20:37:26.217Z,29.60
2019-05-09T20:39:53.057Z,29.00
2019-05-09T20:42:19.899Z,29.50
2019-05-09T20:44:46.737Z,29.30
2019-05-09T20:47:13.581Z,29.10
2019-05-09T20:49:40.453Z,29.40
2019-05-09T20:52:07.969Z,29.00
2019-05-09T20:54:34.721Z,29.30
2019-05-09T20:57:01.458Z,29.20
2019-05-09T20:59:28.254Z,29.10
2019-05-09T21:01:55.041Z,28.90
2019-05-09T21:04:21.887Z,29.20
2019-05-09T21:06:48.779Z,29.40
2019-05-09T21:09:15.589Z,29.50
2019-05-09T21:11:42.422Z,29.40
2019-05-09T21:14:09.254Z,29.40
2019-05-09T21:16:36.099Z,29.30
2019-05-09T21:19:02.955Z,29.30
2019-05-09T21:21:29.977Z,29.30
2019-05-09T21:23:56.819Z,29.10
2019-05-09T21:26:23.560Z,29.00
2019-05-09T21:28:50.400Z,29.20
2019-05-09T21:31:17.346Z,29.80
2019-05-09T21:33:44.193Z,29.30
2019-05-09T21:36:11.036Z,29.30
2019-05-09T21:38:37.869Z,29.30
2019-05-09T21:41:04.714Z,29.40
2019-05-09T21:43:31.556Z,29.50
2019-05-09T21:45:58.404Z,29.60
2019-05-09T21:48:25.460Z,29.50
2019-05-09T21:50:52.249Z,29.30
2019-05-09T21:53:19.129Z,29.30
2019-05-09T21:55:45.973Z,29.40
2019-05-09T21:58:12.808Z,29.30
2019-05-09T22:00:39.755Z,29.40
2019-05-09T22:03:06.605Z,29.40
2019-05-09T22:05:33.389Z,29.30
2019-05-09T22:08:00.112Z,29.50
2019-05-09T22:10:26.919Z,29.50
2019-05-09T22:12:53.860Z,29.60
2019-05-09T22:15:20.600Z,29.70
2019-05-09T22:17:47.460Z,29.70
2019-05-09T22:20:14.280Z,29.70
2019-05-09T22:22:41.225Z,29.60
2019-05-09T22:25:08.065Z,29.60
2019-05-09T22:27:34.922Z,29.60
2019-05-09T22:30:01.751Z,29.70
2019-05-09T22:32:28.594Z,29.80
2019-05-09T22:34:55.746Z,29.70
2019-05-09T22:37:22.611Z,29.70
2019-05-09T22:39:49.424Z,29.70
2019-05-09T22:42:16.216Z,29.70
2019-05-09T22:44:43.004Z,29.30
2019-05-09T22:47:09.849Z,29.60
2019-05-09T22:49:36.693Z,29.50
2019-05-09T22:52:03.428Z,29.60
2019-05-09T22:54:30.269Z,29.30
2019-05-09T22:56:57.110Z,29.20
2019-05-09T22:59:23.952Z,29.60
2019-05-09T23:01:50.792Z,29.40
2019-05-09T23:04:17.634Z,29.30
2019-05-09T23:06:44.380Z,29.60
2019-05-09T23:09:11.114Z,29.50
2019-05-09T23:11:37.972Z,29.40
2019-05-09T23:14:04.801Z,29.30
2019-05-09T23:16:31.707Z,29.40
2019-05-09T23:18:58.920Z,29.60
2019-05-09T23:21:25.739Z,29.50
2019-05-09T23:23:52.579Z,29.40
2019-05-09T23:26:19.388Z,29.40
2019-05-09T23:28:46.157Z,29.40
2019-05-09T23:31:13.011Z,29.50
2019-05-09T23:33:40.198Z,30.10
2019-05-09T23:36:06.991Z,29.60
2019-05-09T23:38:33.846Z,28.90
2019-05-09T23:41:00.678Z,29.10
2019-05-09T23:43:27.615Z,29.30
2019-05-09T23:45:54.457Z,29.30
2019-05-09T23:48:21.875Z,29.30
2019-05-09T23:50:48.727Z,29.20
2019-05-09T23:53:15.599Z,29.40
2019-05-09T23:55:42.392Z,29.20
2019-05-09T23:58:09.176Z,29.30
