createdAt,value
2022-07-31T00:00:15.285Z,16.90
2022-07-31T00:02:42.276Z,16.80
2022-07-31T00:05:09.585Z,16.80
2022-07-31T00:07:36.755Z,16.80
2022-07-31T00:10:04.970Z,16.80
2022-07-31T00:12:31.961Z,16.70
2022-07-31T00:14:58.959Z,16.70
2022-07-31T00:17:25.910Z,16.70
2022-07-31T00:19:53.464Z,16.70
2022-07-31T00:22:20.439Z,16.80
2022-07-31T00:24:47.432Z,16.80
2022-07-31T00:27:14.387Z,16.80
2022-07-31T00:29:41.355Z,16.70
2022-07-31T00:32:08.301Z,16.70
2022-07-31T00:34:35.237Z,16.70
2022-07-31T00:37:02.981Z,16.70
2022-07-31T00:39:31.112Z,16.70
2022-07-31T00:41:58.482Z,16.70
2022-07-31T00:44:25.997Z,16.70
2022-07-31T00:46:53.597Z,16.70
2022-07-31T00:49:21.256Z,16.70
2022-07-31T00:51:48.384Z,16.70
2022-07-31T00:54:16.957Z,16.70
2022-07-31T00:56:51.744Z,16.60
2022-07-31T00:59:24.599Z,16.60
2022-07-31T01:01:52.495Z,16.60
2022-07-31T01:04:20.355Z,16.70
2022-07-31T01:06:48.300Z,16.70
2022-07-31T01:09:16.723Z,16.70
2022-07-31T01:12:14.168Z,16.70
2022-07-31T01:14:47.804Z,16.70
2022-07-31T01:17:16.866Z,16.70
2022-07-31T01:19:46.772Z,16.70
2022-07-31T01:22:33.761Z,16.70
2022-07-31T01:25:36.948Z,16.70
2022-07-31T01:28:40.575Z,16.60
2022-07-31T01:31:26.145Z,16.50
2022-07-31T01:34:14.338Z,16.50
2022-07-31T01:36:49.618Z,16.40
2022-07-31T01:39:18.560Z,16.40
2022-07-31T01:41:48.335Z,16.40
2022-07-31T01:44:17.829Z,16.40
2022-07-31T01:46:47.042Z,16.30
2022-07-31T01:49:16.977Z,16.30
2022-07-31T01:51:45.674Z,16.20
2022-07-31T01:54:14.021Z,16.40
2022-07-31T01:56:42.198Z,16.40
2022-07-31T01:59:22.575Z,16.30
2022-07-31T02:02:12.642Z,16.30
2022-07-31T02:04:40.467Z,16.20
2022-07-31T02:07:11.142Z,16.30
2022-07-31T02:09:52.538Z,16.30
2022-07-31T02:12:32.200Z,16.30
2022-07-31T02:15:04.127Z,16.40
2022-07-31T02:17:32.051Z,16.40
2022-07-31T02:20:39.901Z,16.40
2022-07-31T02:23:07.822Z,16.40
2022-07-31T02:25:36.975Z,16.40
2022-07-31T02:28:15.293Z,16.40
2022-07-31T02:30:44.355Z,16.40
2022-07-31T02:33:18.854Z,16.50
2022-07-31T02:35:53.890Z,16.40
2022-07-31T02:38:24.125Z,16.40
2022-07-31T02:40:59.264Z,16.40
2022-07-31T02:43:31.259Z,16.40
2022-07-31T02:46:01.504Z,16.40
2022-07-31T02:48:29.536Z,16.30
2022-07-31T02:51:01.716Z,16.40
2022-07-31T02:53:30.540Z,16.30
2022-07-31T02:56:04.431Z,16.30
2022-07-31T02:58:33.840Z,16.20
2022-07-31T03:01:04.068Z,16.20
2022-07-31T03:03:32.657Z,16.20
2022-07-31T03:05:59.745Z,16.20
2022-07-31T03:08:30.067Z,16.20
2022-07-31T03:11:03.291Z,16.20
2022-07-31T03:13:32.103Z,16.30
2022-07-31T03:15:59.763Z,16.30
2022-07-31T03:18:28.265Z,16.30
2022-07-31T03:20:56.478Z,16.40
2022-07-31T03:23:25.775Z,16.40
2022-07-31T03:25:59.375Z,16.40
2022-07-31T03:28:26.481Z,16.40
2022-07-31T03:30:56.089Z,16.40
2022-07-31T03:33:25.078Z,16.40
2022-07-31T03:35:53.335Z,16.40
2022-07-31T03:38:39.119Z,16.40
2022-07-31T03:41:08.602Z,16.50
2022-07-31T03:43:46.941Z,16.50
2022-07-31T03:46:20.019Z,16.50
2022-07-31T03:48:48.010Z,16.50
2022-07-31T03:51:16.038Z,16.50
2022-07-31T03:53:43.941Z,16.50
2022-07-31T03:56:22.511Z,16.50
2022-07-31T03:58:52.196Z,16.60
2022-07-31T04:01:21.120Z,16.60
2022-07-31T04:04:00.857Z,16.60
2022-07-31T04:06:48.069Z,16.60
2022-07-31T04:09:18.650Z,16.70
2022-07-31T04:11:47.259Z,16.70
2022-07-31T04:14:14.392Z,16.80
2022-07-31T04:16:41.472Z,16.80
2022-07-31T04:19:08.632Z,16.80
2022-07-31T04:21:36.701Z,16.90
2022-07-31T04:24:05.236Z,16.90
2022-07-31T04:26:49.466Z,17.00
2022-07-31T04:29:17.168Z,17.00
2022-07-31T04:31:44.125Z,17.20
2022-07-31T04:34:15.336Z,17.10
2022-07-31T04:36:42.324Z,17.20
2022-07-31T04:39:09.357Z,17.20
2022-07-31T04:41:36.417Z,17.30
2022-07-31T04:44:03.940Z,17.40
2022-07-31T04:46:45.323Z,17.50
2022-07-31T04:49:15.301Z,17.60
2022-07-31T04:51:43.075Z,17.70
2022-07-31T04:54:10.846Z,17.80
2022-07-31T04:56:41.989Z,17.90
2022-07-31T04:59:21.059Z,17.90
2022-07-31T05:01:49.665Z,17.90
2022-07-31T05:04:20.299Z,18.00
2022-07-31T05:06:50.650Z,18.10
2022-07-31T05:09:23.761Z,18.20
2022-07-31T05:11:55.257Z,18.30
2022-07-31T05:14:22.650Z,18.50
2022-07-31T05:16:49.845Z,18.70
2022-07-31T05:19:18.123Z,18.70
2022-07-31T05:22:03.920Z,19.00
2022-07-31T05:24:51.199Z,18.90
2022-07-31T05:27:18.263Z,19.10
2022-07-31T05:29:46.177Z,19.20
2022-07-31T05:32:13.459Z,19.30
2022-07-31T05:34:40.745Z,19.30
2022-07-31T05:37:10.267Z,19.40
2022-07-31T05:39:40.823Z,19.60
2022-07-31T05:42:45.911Z,19.60
2022-07-31T05:45:33.156Z,19.70
2022-07-31T05:48:00.207Z,19.60
2022-07-31T05:50:27.209Z,19.60
2022-07-31T05:52:55.200Z,19.70
2022-07-31T05:55:49.854Z,19.70
2022-07-31T05:58:32.314Z,19.80
2022-07-31T06:00:59.760Z,19.90
2022-07-31T06:03:34.702Z,19.80
2022-07-31T06:06:20.440Z,19.90
2022-07-31T06:08:47.386Z,20.20
2022-07-31T06:11:14.354Z,20.10
2022-07-31T06:13:43.371Z,20.30
2022-07-31T06:16:19.529Z,20.30
2022-07-31T06:18:46.533Z,20.20
2022-07-31T06:23:39.401Z,20.50
2022-07-31T06:26:16.900Z,20.70
2022-07-31T06:28:48.712Z,20.70
2022-07-31T06:31:21.691Z,20.90
2022-07-31T06:33:51.160Z,21.00
2022-07-31T06:36:22.442Z,20.90
2022-07-31T06:38:59.626Z,21.30
2022-07-31T06:41:44.734Z,21.50
2022-07-31T06:44:30.712Z,21.60
2022-07-31T06:47:21.648Z,22.00
2022-07-31T06:50:14.635Z,22.00
2022-07-31T06:52:51.576Z,22.20
2022-07-31T06:55:19.160Z,22.30
2022-07-31T06:57:46.766Z,22.00
2022-07-31T07:00:19.683Z,22.10
2022-07-31T07:02:50.944Z,22.40
2022-07-31T07:05:18.195Z,22.20
2022-07-31T07:07:49.252Z,22.10
2022-07-31T07:10:16.362Z,22.00
2022-07-31T07:12:58.515Z,22.00
2022-07-31T07:15:26.064Z,22.20
2022-07-31T07:17:53.520Z,22.60
2022-07-31T07:20:29.524Z,22.80
2022-07-31T07:22:56.768Z,22.60
2022-07-31T07:25:37.851Z,22.90
2022-07-31T07:28:06.464Z,23.10
2022-07-31T07:30:34.300Z,22.50
2022-07-31T07:33:02.915Z,22.90
2022-07-31T07:35:33.933Z,23.00
2022-07-31T07:38:04.723Z,23.00
2022-07-31T07:40:32.924Z,23.00
2022-07-31T07:43:02.979Z,23.10
2022-07-31T07:45:31.153Z,22.90
2022-07-31T07:48:06.372Z,23.10
2022-07-31T07:50:51.283Z,22.90
2022-07-31T07:53:30.058Z,22.80
2022-07-31T07:56:17.921Z,23.40
2022-07-31T07:59:03.466Z,23.40
2022-07-31T08:01:48.858Z,23.30
2022-07-31T08:04:21.129Z,23.50
2022-07-31T08:06:48.425Z,23.40
2022-07-31T08:09:16.875Z,23.10
2022-07-31T08:12:04.006Z,23.20
2022-07-31T08:14:58.089Z,23.70
2022-07-31T08:17:43.362Z,23.90
2022-07-31T08:20:11.873Z,23.90
2022-07-31T08:22:39.531Z,23.60
2022-07-31T08:25:06.866Z,23.70
2022-07-31T08:27:41.399Z,23.90
2022-07-31T08:30:10.312Z,24.00
2022-07-31T08:32:38.605Z,24.30
2022-07-31T08:35:06.238Z,24.10
2022-07-31T08:37:52.152Z,24.00
2022-07-31T08:40:22.576Z,24.40
2022-07-31T08:42:49.782Z,24.50
2022-07-31T08:45:17.209Z,24.30
2022-07-31T08:47:53.257Z,24.40
2022-07-31T08:50:28.523Z,24.40
2022-07-31T08:52:58.873Z,24.40
2022-07-31T08:55:55.260Z,24.50
2022-07-31T08:58:25.178Z,24.60
2022-07-31T09:00:52.503Z,24.60
2022-07-31T09:03:19.614Z,24.80
2022-07-31T09:05:46.699Z,24.80
2022-07-31T09:08:15.681Z,24.60
2022-07-31T09:10:50.036Z,24.70
2022-07-31T09:13:19.388Z,24.70
2022-07-31T09:15:48.502Z,24.70
2022-07-31T09:18:22.019Z,24.60
2022-07-31T09:21:03.402Z,24.80
2022-07-31T09:23:32.155Z,25.00
2022-07-31T09:26:05.839Z,25.10
2022-07-31T09:28:35.929Z,25.40
2022-07-31T09:31:05.505Z,25.30
2022-07-31T09:33:46.214Z,25.10
2022-07-31T09:36:25.411Z,25.40
2022-07-31T09:39:04.360Z,25.60
2022-07-31T09:42:01.226Z,25.40
2022-07-31T09:44:42.284Z,25.60
2022-07-31T09:47:29.886Z,25.60
2022-07-31T09:50:02.305Z,25.70
2022-07-31T09:52:30.970Z,25.40
2022-07-31T09:55:16.166Z,25.90
2022-07-31T09:57:59.458Z,25.90
2022-07-31T10:00:32.124Z,25.70
2022-07-31T10:03:01.036Z,25.70
2022-07-31T10:05:28.657Z,25.90
2022-07-31T10:08:00.525Z,25.90
2022-07-31T10:11:16.582Z,25.90
2022-07-31T10:13:56.793Z,25.70
2022-07-31T10:16:27.412Z,25.70
2022-07-31T10:19:15.276Z,25.70
2022-07-31T10:22:06.917Z,26.20
2022-07-31T10:24:42.670Z,26.40
2022-07-31T10:27:11.052Z,26.40
2022-07-31T10:29:41.598Z,26.30
2022-07-31T10:32:09.930Z,25.90
2022-07-31T10:34:48.095Z,25.70
2022-07-31T10:37:55.454Z,26.20
2022-07-31T10:40:52.177Z,26.40
2022-07-31T10:43:22.426Z,26.50
2022-07-31T10:46:05.467Z,26.50
2022-07-31T10:48:55.355Z,26.40
2022-07-31T10:51:50.275Z,26.20
2022-07-31T10:54:54.666Z,26.40
2022-07-31T10:57:56.554Z,26.10
2022-07-31T11:00:47.502Z,25.80
2022-07-31T11:03:22.080Z,26.10
2022-07-31T11:06:07.534Z,26.30
2022-07-31T11:08:57.482Z,26.70
2022-07-31T11:12:00.003Z,27.20
2022-07-31T11:14:45.273Z,27.50
2022-07-31T11:18:20.959Z,27.50
2022-07-31T11:20:38.343Z,27.50
2022-07-31T11:23:10.892Z,27.60
2022-07-31T11:25:38.655Z,27.80
2022-07-31T11:28:16.252Z,28.10
2022-07-31T11:31:06.225Z,28.30
2022-07-31T11:33:43.825Z,28.30
2022-07-31T11:36:27.185Z,28.30
2022-07-31T11:39:00.689Z,28.20
2022-07-31T11:41:40.420Z,27.60
2022-07-31T11:44:11.710Z,27.10
2022-07-31T11:46:38.823Z,26.80
2022-07-31T11:49:06.114Z,27.40
2022-07-31T11:51:33.357Z,27.70
2022-07-31T11:54:00.851Z,27.90
2022-07-31T11:56:28.086Z,27.70
2022-07-31T11:58:57.345Z,27.70
2022-07-31T12:01:27.506Z,27.60
2022-07-31T12:03:55.843Z,28.10
2022-07-31T12:06:23.297Z,28.60
2022-07-31T12:08:52.496Z,30.30
2022-07-31T12:11:20.585Z,31.40
2022-07-31T12:13:50.682Z,31.30
2022-07-31T12:16:20.814Z,32.10
2022-07-31T12:19:01.265Z,32.80
2022-07-31T12:21:33.332Z,32.60
2022-07-31T12:24:01.134Z,33.10
2022-07-31T12:26:32.716Z,33.60
2022-07-31T12:29:06.790Z,34.80
2022-07-31T12:31:52.041Z,35.60
2022-07-31T12:34:36.253Z,35.40
2022-07-31T12:37:08.102Z,32.80
2022-07-31T12:39:59.909Z,32.40
2022-07-31T12:42:33.036Z,33.70
2022-07-31T12:45:17.843Z,35.50
2022-07-31T12:47:51.314Z,36.90
2022-07-31T12:50:23.905Z,36.30
2022-07-31T12:52:51.027Z,34.90
2022-07-31T12:55:18.301Z,34.20
2022-07-31T12:57:50.657Z,34.80
2022-07-31T13:00:24.416Z,35.40
2022-07-31T13:02:53.220Z,36.50
2022-07-31T13:05:20.985Z,38.00
2022-07-31T13:07:48.445Z,37.80
2022-07-31T13:10:23.728Z,37.50
2022-07-31T13:12:52.818Z,36.70
2022-07-31T13:15:29.523Z,36.50
2022-07-31T13:18:02.191Z,36.80
2022-07-31T13:20:31.091Z,37.10
2022-07-31T13:22:59.525Z,36.90
2022-07-31T13:25:28.296Z,39.00
2022-07-31T13:27:55.343Z,38.70
2022-07-31T13:30:22.276Z,38.80
2022-07-31T13:32:49.518Z,38.90
2022-07-31T13:35:26.389Z,38.80
2022-07-31T13:37:55.253Z,38.50
2022-07-31T13:40:40.943Z,37.00
2022-07-31T13:43:08.390Z,37.40
2022-07-31T13:45:36.053Z,39.00
2022-07-31T13:48:08.671Z,38.50
2022-07-31T13:50:37.667Z,37.60
2022-07-31T13:53:05.123Z,35.30
2022-07-31T13:55:32.334Z,36.50
2022-07-31T13:57:59.805Z,37.70
2022-07-31T14:00:29.413Z,37.40
2022-07-31T14:02:57.150Z,37.20
2022-07-31T14:05:26.745Z,36.80
2022-07-31T14:07:55.555Z,36.30
2022-07-31T14:10:23.498Z,36.30
2022-07-31T14:12:51.093Z,38.30
2022-07-31T14:15:18.513Z,38.50
2022-07-31T14:17:46.601Z,37.80
2022-07-31T14:20:14.157Z,37.90
2022-07-31T14:22:44.283Z,38.90
2022-07-31T14:25:20.780Z,38.50
2022-07-31T14:27:48.054Z,37.40
2022-07-31T14:30:28.280Z,37.00
2022-07-31T14:32:57.625Z,36.80
2022-07-31T14:35:24.673Z,36.90
2022-07-31T14:37:51.677Z,37.10
2022-07-31T14:40:18.704Z,39.00
2022-07-31T14:42:46.047Z,40.50
2022-07-31T14:45:13.136Z,39.80
2022-07-31T14:47:40.526Z,39.20
2022-07-31T14:50:12.090Z,39.60
2022-07-31T14:52:40.815Z,39.50
2022-07-31T14:55:08.303Z,40.20
2022-07-31T14:57:35.486Z,40.40
2022-07-31T15:00:02.550Z,41.00
2022-07-31T15:02:29.651Z,40.20
2022-07-31T15:04:56.787Z,38.40
2022-07-31T15:07:45.898Z,39.00
2022-07-31T15:10:12.106Z,39.70
2022-07-31T15:12:39.425Z,39.70
2022-07-31T15:15:07.923Z,40.80
2022-07-31T15:17:35.144Z,40.10
2022-07-31T15:20:02.280Z,39.10
2022-07-31T15:22:29.626Z,39.60
2022-07-31T15:24:56.740Z,41.00
2022-07-31T15:27:25.013Z,41.00
2022-07-31T15:30:04.352Z,40.30
2022-07-31T15:32:34.233Z,41.30
2022-07-31T15:35:01.305Z,41.10
2022-07-31T15:37:28.521Z,42.00
2022-07-31T15:40:01.609Z,42.20
2022-07-31T15:42:34.655Z,41.80
2022-07-31T15:45:01.825Z,41.40
2022-07-31T15:47:28.892Z,41.80
2022-07-31T15:49:55.974Z,41.70
2022-07-31T15:52:23.240Z,40.40
2022-07-31T15:54:51.914Z,40.90
2022-07-31T15:57:23.146Z,41.30
2022-07-31T15:59:51.635Z,41.60
2022-07-31T16:02:18.681Z,41.80
2022-07-31T16:04:52.535Z,42.10
2022-07-31T16:08:29.096Z,41.70
2022-07-31T16:10:16.250Z,41.40
2022-07-31T16:12:48.433Z,40.60
2022-07-31T16:15:16.920Z,38.90
2022-07-31T16:17:45.360Z,37.10
2022-07-31T16:20:25.909Z,37.80
2022-07-31T16:22:58.755Z,38.60
2022-07-31T16:25:26.918Z,38.40
2022-07-31T16:27:54.782Z,38.20
2022-07-31T16:30:22.279Z,37.80
2022-07-31T16:32:50.127Z,38.00
2022-07-31T16:35:17.724Z,36.70
2022-07-31T16:37:51.234Z,37.60
2022-07-31T16:40:28.811Z,38.20
2022-07-31T16:43:00.872Z,38.40
2022-07-31T16:45:29.001Z,38.60
2022-07-31T16:47:55.973Z,38.60
2022-07-31T16:50:23.281Z,38.60
2022-07-31T16:52:54.649Z,38.20
2022-07-31T16:55:51.705Z,36.80
2022-07-31T16:58:11.698Z,37.20
2022-07-31T17:00:39.684Z,38.30
2022-07-31T17:03:07.006Z,38.30
2022-07-31T17:05:54.021Z,38.00
2022-07-31T17:08:21.109Z,38.00
2022-07-31T17:10:51.300Z,37.80
2022-07-31T17:13:21.503Z,37.50
2022-07-31T17:15:48.582Z,37.70
2022-07-31T17:18:15.605Z,38.50
2022-07-31T17:20:46.929Z,36.40
2022-07-31T17:23:14.155Z,34.00
2022-07-31T17:25:42.762Z,32.70
2022-07-31T17:28:14.696Z,32.00
2022-07-31T17:30:42.656Z,32.10
2022-07-31T17:33:09.923Z,31.30
2022-07-31T17:35:37.101Z,30.40
2022-07-31T17:38:04.330Z,29.80
2022-07-31T17:40:43.351Z,29.50
2022-07-31T17:43:10.744Z,29.40
2022-07-31T17:45:59.693Z,29.10
2022-07-31T17:48:25.807Z,29.20
2022-07-31T17:50:54.306Z,28.90
2022-07-31T17:53:21.526Z,28.60
2022-07-31T17:55:51.154Z,28.20
2022-07-31T17:58:19.800Z,27.90
2022-07-31T18:00:47.173Z,27.70
2022-07-31T18:03:14.394Z,27.50
2022-07-31T18:05:41.351Z,27.40
2022-07-31T18:08:08.292Z,27.30
2022-07-31T18:10:53.393Z,27.30
2022-07-31T18:13:21.695Z,27.20
2022-07-31T18:15:48.653Z,27.10
2022-07-31T18:18:15.683Z,27.00
2022-07-31T18:20:45.188Z,27.00
2022-07-31T18:23:12.438Z,26.90
2022-07-31T18:25:41.603Z,26.80
2022-07-31T18:28:09.340Z,26.80
2022-07-31T18:30:40.782Z,26.70
2022-07-31T18:33:08.193Z,26.70
2022-07-31T18:35:35.197Z,26.60
2022-07-31T18:38:02.167Z,26.60
2022-07-31T18:40:29.222Z,26.50
2022-07-31T18:42:56.268Z,26.60
2022-07-31T18:45:23.807Z,26.50
2022-07-31T18:47:51.318Z,26.30
2022-07-31T18:51:01.943Z,26.30
2022-07-31T18:53:05.740Z,26.20
2022-07-31T18:55:32.769Z,26.10
2022-07-31T18:57:59.807Z,26.00
2022-07-31T19:00:26.811Z,26.00
2022-07-31T19:02:53.843Z,25.90
2022-07-31T19:05:21.493Z,25.80
2022-07-31T19:07:49.483Z,25.70
2022-07-31T19:10:29.692Z,25.60
2022-07-31T19:12:59.170Z,25.60
2022-07-31T19:15:27.080Z,25.60
2022-07-31T19:17:58.441Z,25.40
2022-07-31T19:20:56.488Z,25.30
2022-07-31T19:23:16.105Z,25.20
2022-07-31T19:25:52.156Z,25.10
2022-07-31T19:28:30.875Z,25.10
2022-07-31T19:30:57.962Z,25.00
2022-07-31T19:33:25.438Z,24.90
2022-07-31T19:35:58.475Z,24.90
2022-07-31T19:38:28.190Z,24.90
2022-07-31T19:40:55.226Z,24.80
2022-07-31T19:43:22.474Z,24.70
2022-07-31T19:46:09.702Z,24.70
2022-07-31T19:48:36.966Z,24.70
2022-07-31T19:51:04.730Z,24.50
2022-07-31T19:53:31.879Z,24.30
2022-07-31T19:56:00.443Z,24.20
2022-07-31T19:58:27.436Z,24.20
2022-07-31T20:00:54.502Z,24.20
2022-07-31T20:03:21.546Z,24.20
2022-07-31T20:05:48.684Z,24.30
2022-07-31T20:08:15.750Z,24.20
2022-07-31T20:10:42.822Z,24.10
2022-07-31T20:13:09.900Z,24.10
2022-07-31T20:15:52.543Z,24.00
2022-07-31T20:18:28.550Z,23.80
2022-07-31T20:21:06.924Z,23.70
2022-07-31T20:23:36.738Z,23.70
2022-07-31T20:26:04.374Z,23.70
2022-07-31T20:28:31.311Z,23.60
2022-07-31T20:30:58.298Z,23.60
2022-07-31T20:33:25.287Z,23.60
2022-07-31T20:35:52.446Z,23.50
2022-07-31T20:38:21.041Z,23.40
2022-07-31T20:40:54.017Z,23.40
2022-07-31T20:43:27.135Z,23.30
2022-07-31T20:45:58.951Z,23.30
2022-07-31T20:48:31.614Z,23.30
2022-07-31T20:51:00.303Z,23.20
2022-07-31T20:53:30.070Z,23.30
2022-07-31T20:55:57.316Z,23.30
2022-07-31T20:58:25.248Z,23.20
2022-07-31T21:00:53.632Z,23.20
2022-07-31T21:03:21.580Z,23.20
2022-07-31T21:05:49.347Z,23.30
2022-07-31T21:08:17.130Z,23.20
2022-07-31T21:10:44.548Z,23.20
2022-07-31T21:13:11.974Z,23.30
2022-07-31T21:15:44.095Z,23.20
2022-07-31T21:18:16.903Z,23.10
2022-07-31T21:20:49.676Z,23.10
2022-07-31T21:23:17.740Z,23.10
2022-07-31T21:25:45.029Z,23.00
2022-07-31T21:28:12.136Z,23.00
2022-07-31T21:30:40.133Z,22.90
2022-07-31T21:33:08.103Z,22.90
2022-07-31T21:35:37.005Z,22.90
2022-07-31T21:38:05.219Z,22.90
2022-07-31T21:40:36.037Z,22.80
2022-07-31T21:43:03.744Z,22.70
2022-07-31T21:45:50.779Z,22.80
2022-07-31T21:48:22.147Z,22.80
2022-07-31T21:50:49.261Z,22.70
2022-07-31T21:53:16.269Z,22.80
2022-07-31T21:55:44.176Z,22.80
2022-07-31T21:58:11.111Z,22.80
2022-07-31T22:00:38.412Z,22.80
2022-07-31T22:03:05.624Z,22.80
2022-07-31T22:05:51.809Z,22.80
2022-07-31T22:08:19.439Z,22.80
2022-07-31T22:10:47.117Z,22.80
2022-07-31T22:13:14.099Z,22.80
2022-07-31T22:15:59.090Z,22.80
2022-07-31T22:18:30.616Z,22.80
2022-07-31T22:20:58.828Z,22.80
2022-07-31T22:23:27.688Z,22.90
2022-07-31T22:25:55.254Z,23.00
2022-07-31T22:28:23.730Z,23.00
2022-07-31T22:30:51.251Z,23.10
2022-07-31T22:33:18.547Z,23.10
2022-07-31T22:35:58.855Z,23.20
2022-07-31T22:38:31.079Z,23.20
2022-07-31T22:40:59.788Z,23.20
2022-07-31T22:44:12.587Z,23.30
2022-07-31T22:46:14.938Z,23.20
2022-07-31T22:48:42.161Z,23.30
2022-07-31T22:51:12.911Z,23.20
2022-07-31T22:53:42.651Z,23.20
2022-07-31T22:56:09.651Z,23.20
2022-07-31T22:58:36.586Z,23.20
2022-07-31T23:01:04.076Z,23.20
2022-07-31T23:03:31.044Z,23.00
2022-07-31T23:06:03.651Z,23.10
2022-07-31T23:08:45.026Z,23.00
2022-07-31T23:11:12.818Z,23.10
2022-07-31T23:13:39.848Z,23.00
2022-07-31T23:16:06.857Z,23.00
2022-07-31T23:18:33.838Z,23.10
2022-07-31T23:21:00.879Z,23.10
2022-07-31T23:23:27.826Z,23.10
2022-07-31T23:25:54.777Z,23.00
2022-07-31T23:28:21.721Z,22.90
2022-07-31T23:30:48.690Z,22.80
2022-07-31T23:33:17.002Z,22.80
2022-07-31T23:35:44.138Z,22.70
2022-07-31T23:38:11.167Z,22.70
2022-07-31T23:40:38.258Z,22.60
2022-07-31T23:43:05.582Z,22.50
2022-07-31T23:45:32.626Z,22.40
2022-07-31T23:47:59.603Z,22.30
2022-07-31T23:50:26.987Z,22.30
2022-07-31T23:52:53.986Z,22.20
2022-07-31T23:55:21.465Z,22.20
2022-07-31T23:57:48.543Z,22.10
