createdAt,value
2022-12-15T00:00:30.828Z,97.92
2022-12-15T00:03:29.834Z,98.14
2022-12-15T00:09:45.458Z,95.25
2022-12-15T00:12:46.465Z,94.55
2022-12-15T00:18:45.924Z,93.06
2022-12-15T00:21:35.251Z,92.90
2022-12-15T00:24:38.380Z,93.18
2022-12-15T00:27:34.654Z,93.13
2022-12-15T00:30:25.843Z,93.13
2022-12-15T00:33:14.091Z,95.15
2022-12-15T00:36:09.846Z,94.22
2022-12-15T00:38:42.233Z,93.11
2022-12-15T00:41:14.678Z,95.89
2022-12-15T00:43:44.868Z,95.91
2022-12-15T00:46:33.737Z,95.14
2022-12-15T00:49:35.867Z,97.15
2022-12-15T00:52:24.542Z,97.43
2022-12-15T00:55:18.188Z,99.31
2022-12-15T00:58:09.266Z,99.44
2022-12-15T01:04:00.088Z,99.62
2022-12-15T01:06:53.367Z,99.17
2022-12-15T01:09:44.998Z,98.42
2022-12-15T01:12:34.616Z,96.30
2022-12-15T01:15:24.352Z,96.18
2022-12-15T01:18:24.464Z,97.00
2022-12-15T01:21:02.926Z,96.85
2022-12-15T01:23:33.974Z,97.50
2022-12-15T01:26:13.980Z,97.17
2022-12-15T01:28:43.515Z,96.84
2022-12-15T01:31:16.250Z,95.85
2022-12-15T01:33:51.990Z,96.72
2022-12-15T01:36:21.257Z,96.08
2022-12-15T01:38:54.113Z,95.62
2022-12-15T01:41:27.371Z,95.03
2022-12-15T01:44:27.058Z,94.71
2022-12-15T01:47:00.255Z,96.97
2022-12-15T01:49:33.228Z,98.93
2022-12-15T01:52:07.409Z,97.71
2022-12-15T01:54:50.235Z,97.81
2022-12-15T02:00:10.516Z,98.79
2022-12-15T02:02:44.740Z,97.71
2022-12-15T02:05:21.486Z,99.04
2022-12-15T02:08:01.597Z,99.35
2022-12-15T02:11:11.869Z,98.08
2022-12-15T02:14:05.033Z,98.89
2022-12-15T02:16:56.894Z,99.16
2022-12-15T02:20:07.748Z,97.41
2022-12-15T02:22:58.868Z,97.25
2022-12-15T02:26:06.397Z,97.90
2022-12-15T02:29:14.907Z,98.20
2022-12-15T02:32:04.453Z,97.66
2022-12-15T02:34:56.973Z,98.37
2022-12-15T02:37:37.855Z,97.02
2022-12-15T02:40:12.017Z,97.65
2022-12-15T02:42:49.108Z,97.72
2022-12-15T02:49:04.925Z,97.72
2022-12-15T02:55:31.849Z,96.25
2022-12-15T02:58:37.306Z,96.96
2022-12-15T03:01:50.103Z,97.90
2022-12-15T03:04:21.244Z,97.01
2022-12-15T03:09:45.281Z,96.31
2022-12-15T03:12:19.716Z,96.38
2022-12-15T03:14:49.239Z,95.85
2022-12-15T03:17:19.552Z,96.86
2022-12-15T03:19:50.043Z,96.23
2022-12-15T03:22:24.568Z,95.95
2022-12-15T03:24:53.467Z,95.62
2022-12-15T03:27:25.634Z,95.42
2022-12-15T03:29:57.747Z,96.08
2022-12-15T03:32:42.401Z,96.62
2022-12-15T03:38:04.902Z,97.37
2022-12-15T03:40:43.009Z,97.62
2022-12-15T03:43:17.834Z,96.31
2022-12-15T03:45:48.225Z,96.23
2022-12-15T03:48:18.804Z,96.26
2022-12-15T03:50:50.249Z,96.25
2022-12-15T03:53:19.484Z,96.68
2022-12-15T03:55:49.851Z,95.98
2022-12-15T03:58:21.727Z,97.25
2022-12-15T04:00:50.687Z,97.16
2022-12-15T04:03:20.633Z,96.32
2022-12-15T04:05:49.671Z,97.02
2022-12-15T04:08:27.495Z,97.37
2022-12-15T04:10:57.580Z,96.87
2022-12-15T04:13:58.094Z,97.03
2022-12-15T04:16:30.240Z,97.29
2022-12-15T04:19:32.456Z,96.28
2022-12-15T04:22:18.096Z,96.05
2022-12-15T04:25:17.710Z,96.79
2022-12-15T04:28:08.557Z,97.71
2022-12-15T04:30:59.623Z,96.96
2022-12-15T04:34:01.423Z,97.98
2022-12-15T04:37:01.904Z,97.45
2022-12-15T04:40:00.848Z,97.93
2022-12-15T04:42:53.593Z,96.75
2022-12-15T04:45:53.208Z,97.58
2022-12-15T04:48:52.013Z,97.17
2022-12-15T04:51:41.122Z,97.63
2022-12-15T04:54:29.652Z,97.02
2022-12-15T04:57:19.569Z,96.92
2022-12-15T05:00:10.581Z,96.92
2022-12-15T05:02:59.499Z,96.63
2022-12-15T05:05:53.539Z,96.81
2022-12-15T05:14:56.468Z,97.08
2022-12-15T05:21:09.728Z,97.29
2022-12-15T05:27:41.041Z,97.36
2022-12-15T05:33:30.340Z,96.96
2022-12-15T05:36:14.031Z,96.38
2022-12-15T05:38:45.094Z,97.29
2022-12-15T05:41:15.872Z,96.64
2022-12-15T05:46:38.746Z,97.42
2022-12-15T05:49:11.907Z,96.30
2022-12-15T05:51:45.603Z,96.13
2022-12-15T05:54:23.957Z,96.60
2022-12-15T05:56:52.680Z,97.70
2022-12-15T05:59:23.968Z,98.95
2022-12-15T06:02:12.404Z,98.89
2022-12-15T06:04:56.618Z,99.41
2022-12-15T06:07:31.750Z,98.06
2022-12-15T06:10:02.597Z,98.19
2022-12-15T06:15:22.098Z,96.97
2022-12-15T06:17:54.353Z,96.29
2022-12-15T06:23:15.339Z,97.33
2022-12-15T06:25:58.260Z,99.03
2022-12-15T06:28:34.713Z,97.77
2022-12-15T06:31:06.153Z,96.15
2022-12-15T06:33:48.619Z,96.60
2022-12-15T06:36:21.795Z,96.21
2022-12-15T06:39:07.882Z,96.54
2022-12-15T06:41:39.932Z,97.39
2022-12-15T06:47:04.142Z,97.36
2022-12-15T06:49:32.310Z,95.48
2022-12-15T06:52:01.361Z,96.35
2022-12-15T06:54:34.420Z,97.59
2022-12-15T06:57:06.650Z,97.58
2022-12-15T06:59:35.474Z,97.54
2022-12-15T07:02:05.235Z,96.78
2022-12-15T07:04:34.431Z,95.80
2022-12-15T07:07:03.524Z,97.62
2022-12-15T07:09:31.506Z,96.82
2022-12-15T07:12:00.972Z,96.70
2022-12-15T07:14:29.515Z,97.84
2022-12-15T07:16:59.064Z,97.22
2022-12-15T07:19:28.216Z,98.61
2022-12-15T07:21:59.251Z,97.58
2022-12-15T07:24:28.058Z,96.89
2022-12-15T07:26:56.728Z,97.94
2022-12-15T07:29:25.832Z,98.22
2022-12-15T07:31:54.545Z,97.57
2022-12-15T07:34:26.879Z,98.14
2022-12-15T07:36:56.861Z,99.65
2022-12-15T07:39:28.222Z,97.79
2022-12-15T07:41:57.982Z,97.99
2022-12-15T07:44:30.838Z,97.52
2022-12-15T07:47:01.216Z,98.07
2022-12-15T07:49:29.587Z,98.10
2022-12-15T07:54:54.514Z,98.79
2022-12-15T07:57:23.879Z,97.57
2022-12-15T07:59:53.569Z,96.89
2022-12-15T08:02:22.884Z,99.20
2022-12-15T08:04:52.918Z,98.56
2022-12-15T08:07:25.225Z,97.32
2022-12-15T08:10:22.232Z,98.61
2022-12-15T08:12:52.450Z,99.31
2022-12-15T08:15:28.817Z,99.00
2022-12-15T08:17:58.296Z,99.01
2022-12-15T08:20:26.898Z,99.69
2022-12-15T08:22:54.734Z,98.63
2022-12-15T08:25:23.365Z,98.97
2022-12-15T08:27:52.641Z,100.00
2022-12-15T08:30:22.346Z,100.00
2022-12-15T08:32:52.305Z,100.00
2022-12-15T08:35:54.540Z,99.84
2022-12-15T08:38:08.664Z,98.75
2022-12-15T08:40:37.469Z,99.53
2022-12-15T08:43:08.514Z,98.83
2022-12-15T08:45:43.209Z,97.88
2022-12-15T08:48:14.304Z,99.43
2022-12-15T08:50:46.600Z,98.74
2022-12-15T08:53:30.957Z,98.65
2022-12-15T08:56:21.160Z,98.09
2022-12-15T08:58:56.729Z,97.74
2022-12-15T09:01:27.171Z,97.33
2022-12-15T09:03:57.073Z,96.93
2022-12-15T09:06:29.109Z,96.35
2022-12-15T09:08:59.290Z,96.28
2022-12-15T09:11:28.839Z,95.17
2022-12-15T09:13:56.966Z,95.15
2022-12-15T09:16:27.993Z,95.36
2022-12-15T09:18:58.403Z,94.41
2022-12-15T09:21:29.178Z,94.41
2022-12-15T09:24:02.291Z,93.55
2022-12-15T09:26:33.957Z,93.93
2022-12-15T09:29:02.538Z,94.07
2022-12-15T09:31:37.622Z,94.77
2022-12-15T09:34:05.562Z,94.08
2022-12-15T09:36:33.556Z,94.09
2022-12-15T09:39:04.459Z,93.65
2022-12-15T09:41:37.074Z,92.57
2022-12-15T09:44:18.224Z,91.52
2022-12-15T09:47:17.223Z,93.39
2022-12-15T09:49:58.198Z,91.35
2022-12-15T09:52:32.513Z,90.91
2022-12-15T09:55:02.010Z,91.46
2022-12-15T09:57:36.214Z,92.32
2022-12-15T10:00:28.580Z,91.82
2022-12-15T10:03:34.913Z,91.69
2022-12-15T14:05:39.844Z,100.00
2022-12-15T14:08:16.301Z,100.00
2022-12-15T14:10:51.470Z,100.00
2022-12-15T14:13:28.645Z,100.00
2022-12-15T14:16:22.345Z,100.00
2022-12-15T14:19:15.958Z,100.00
2022-12-15T14:25:32.934Z,100.00
2022-12-15T14:28:27.119Z,100.00
2022-12-15T14:31:07.248Z,100.00
2022-12-15T14:33:44.029Z,100.00
2022-12-15T14:36:17.295Z,100.00
2022-12-15T14:39:00.443Z,100.00
2022-12-15T14:44:49.766Z,100.00
2022-12-15T14:47:37.565Z,100.00
2022-12-15T14:53:14.095Z,100.00
2022-12-15T14:55:46.622Z,100.00
2022-12-15T15:01:39.394Z,100.00
2022-12-15T15:04:36.974Z,100.00
2022-12-15T15:07:21.014Z,100.00
2022-12-15T15:09:49.734Z,100.00
2022-12-15T15:12:23.140Z,100.00
2022-12-15T15:15:06.503Z,100.00
2022-12-15T15:17:44.866Z,100.00
2022-12-15T15:20:25.245Z,100.00
2022-12-15T15:23:20.246Z,100.00
2022-12-15T15:26:10.416Z,100.00
2022-12-15T15:28:43.671Z,100.00
2022-12-15T15:40:18.378Z,100.00
2022-12-15T15:43:15.801Z,100.00
2022-12-15T15:49:20.665Z,100.00
2022-12-15T15:51:56.920Z,100.00
2022-12-15T15:54:45.176Z,100.00
2022-12-15T15:57:19.897Z,100.00
2022-12-15T15:59:55.709Z,100.00
2022-12-15T16:02:25.082Z,100.00
2022-12-15T16:07:46.823Z,100.00
2022-12-15T16:10:22.200Z,100.00
2022-12-15T16:12:56.394Z,100.00
2022-12-15T16:15:35.136Z,100.00
2022-12-15T16:20:55.630Z,100.00
2022-12-15T16:29:30.029Z,100.00
2022-12-15T16:34:59.331Z,100.00
2022-12-15T16:37:39.638Z,100.00
2022-12-15T16:40:29.363Z,100.00
2022-12-15T16:43:05.667Z,100.00
2022-12-15T16:45:34.341Z,100.00
2022-12-15T16:48:08.190Z,100.00
2022-12-15T16:50:47.519Z,100.00
2022-12-15T16:53:24.117Z,100.00
2022-12-15T16:55:56.793Z,100.00
2022-12-15T16:58:28.730Z,100.00
2022-12-15T17:19:10.259Z,100.00
2022-12-15T17:34:53.591Z,100.00
2022-12-15T17:37:31.857Z,100.00
2022-12-15T17:40:28.390Z,100.00
2022-12-15T17:43:04.682Z,100.00
2022-12-15T17:48:39.271Z,100.00
2022-12-15T17:54:14.369Z,100.00
2022-12-15T17:56:52.158Z,100.00
2022-12-15T17:59:27.832Z,100.00
2022-12-15T18:02:03.169Z,100.00
2022-12-15T18:07:48.026Z,100.00
2022-12-15T18:10:48.187Z,100.00
2022-12-15T18:13:35.368Z,100.00
2022-12-15T18:16:08.529Z,100.00
2022-12-15T18:19:14.906Z,100.00
2022-12-15T18:22:02.653Z,100.00
2022-12-15T18:31:32.580Z,100.00
2022-12-15T18:34:15.221Z,100.00
2022-12-15T18:42:41.188Z,100.00
2022-12-15T18:45:34.305Z,100.00
2022-12-15T18:54:38.649Z,100.00
2022-12-15T18:57:41.950Z,100.00
2022-12-15T19:06:25.709Z,100.00
2022-12-15T19:15:26.880Z,100.00
2022-12-15T19:31:06.242Z,100.00
2022-12-15T22:49:38.536Z,100.00
2022-12-15T22:52:18.499Z,100.00
2022-12-15T22:54:48.381Z,100.00
2022-12-15T22:57:30.984Z,100.00
2022-12-15T23:00:10.161Z,100.00
2022-12-15T23:02:44.322Z,100.00
2022-12-15T23:05:17.485Z,100.00
2022-12-15T23:07:51.271Z,100.00
2022-12-15T23:10:40.343Z,100.00
2022-12-15T23:13:10.095Z,100.00
2022-12-15T23:16:00.743Z,100.00
2022-12-15T23:18:29.221Z,100.00
2022-12-15T23:20:58.060Z,100.00
2022-12-15T23:23:28.309Z,100.00
2022-12-15T23:25:58.975Z,100.00
2022-12-15T23:28:28.916Z,100.00
2022-12-15T23:30:58.208Z,100.00
2022-12-15T23:33:28.311Z,100.00
2022-12-15T23:35:59.323Z,100.00
2022-12-15T23:38:29.883Z,100.00
2022-12-15T23:40:58.916Z,100.00
2022-12-15T23:43:32.252Z,100.00
2022-12-15T23:46:07.298Z,100.00
2022-12-15T23:48:41.255Z,100.00
2022-12-15T23:51:17.785Z,100.00
2022-12-15T23:53:47.656Z,100.00
2022-12-15T23:56:24.805Z,100.00
2022-12-15T23:58:59.277Z,100.00
