createdAt,value
2023-11-11T00:01:23.107Z,10.63
2023-11-11T00:03:50.022Z,10.13
2023-11-11T00:06:17.179Z,12.73
2023-11-11T00:08:43.824Z,17.43
2023-11-11T00:11:10.330Z,9.73
2023-11-11T00:13:36.898Z,12.43
2023-11-11T00:16:03.629Z,10.63
2023-11-11T00:18:30.227Z,14.43
2023-11-11T00:20:59.020Z,12.40
2023-11-11T00:23:25.525Z,9.57
2023-11-11T00:25:51.990Z,13.27
2023-11-11T00:28:18.487Z,15.70
2023-11-11T00:30:46.120Z,14.80
2023-11-11T00:33:13.235Z,10.57
2023-11-11T00:35:39.822Z,16.07
2023-11-11T00:38:07.949Z,14.37
2023-11-11T00:40:34.430Z,11.07
2023-11-11T00:43:00.874Z,12.53
2023-11-11T00:45:27.398Z,9.90
2023-11-11T00:47:53.988Z,17.77
2023-11-11T00:50:20.468Z,14.30
2023-11-11T00:52:46.924Z,16.23
2023-11-11T00:55:14.129Z,13.50
2023-11-11T00:57:42.170Z,12.80
2023-11-11T01:00:12.069Z,13.67
2023-11-11T01:02:38.995Z,10.87
2023-11-11T01:05:05.942Z,6.00
2023-11-11T01:07:32.448Z,13.30
2023-11-11T01:09:59.898Z,10.30
2023-11-11T01:12:26.525Z,10.37
2023-11-11T01:14:53.097Z,9.40
2023-11-11T01:17:20.074Z,18.43
2023-11-11T01:19:47.858Z,11.67
2023-11-11T01:22:15.022Z,9.33
2023-11-11T01:24:42.309Z,10.13
2023-11-11T01:27:08.974Z,15.67
2023-11-11T01:29:35.446Z,11.77
2023-11-11T01:32:01.986Z,12.53
2023-11-11T01:34:29.227Z,9.53
2023-11-11T01:36:57.574Z,8.53
2023-11-11T01:39:24.168Z,9.13
2023-11-11T01:41:50.622Z,10.60
2023-11-11T01:44:17.720Z,22.90
2023-11-11T01:46:46.511Z,7.53
2023-11-11T01:49:13.275Z,9.40
2023-11-11T01:51:40.942Z,13.50
2023-11-11T01:54:07.689Z,9.77
2023-11-11T01:56:34.656Z,7.43
2023-11-11T01:59:01.252Z,6.80
2023-11-11T02:01:27.739Z,12.00
2023-11-11T02:03:54.605Z,9.87
2023-11-11T02:06:21.243Z,9.33
2023-11-11T02:08:48.373Z,11.73
2023-11-11T02:11:15.060Z,6.70
2023-11-11T02:13:41.834Z,10.43
2023-11-11T02:16:10.277Z,6.60
2023-11-11T02:18:37.056Z,7.47
2023-11-11T02:21:04.315Z,8.03
2023-11-11T02:23:35.684Z,7.70
2023-11-11T02:26:03.587Z,8.80
2023-11-11T02:28:30.871Z,8.70
2023-11-11T02:30:58.101Z,11.40
2023-11-11T02:33:25.917Z,8.37
2023-11-11T02:35:52.820Z,8.17
2023-11-11T02:38:19.296Z,4.77
2023-11-11T02:40:45.795Z,6.63
2023-11-11T02:43:12.871Z,9.30
2023-11-11T02:45:39.581Z,7.43
2023-11-11T02:48:07.870Z,9.07
2023-11-11T02:50:34.681Z,7.03
2023-11-11T02:53:01.152Z,9.63
2023-11-11T02:55:28.570Z,10.90
2023-11-11T02:57:55.367Z,6.03
2023-11-11T03:00:22.681Z,5.57
2023-11-11T03:02:49.552Z,5.90
2023-11-11T03:05:16.456Z,7.53
2023-11-11T03:07:43.536Z,8.93
2023-11-11T03:10:11.577Z,6.07
2023-11-11T03:12:38.479Z,8.50
2023-11-11T03:15:05.498Z,10.97
2023-11-11T03:17:32.586Z,7.17
2023-11-11T03:20:00.440Z,7.57
2023-11-11T03:22:27.292Z,2.70
2023-11-11T03:24:53.821Z,10.07
2023-11-11T03:27:20.396Z,15.20
2023-11-11T03:29:46.910Z,7.97
2023-11-11T03:32:13.445Z,4.57
2023-11-11T03:34:39.852Z,7.97
2023-11-11T03:37:06.328Z,8.77
2023-11-11T03:39:33.024Z,13.27
2023-11-11T03:41:59.573Z,7.70
2023-11-11T03:44:26.335Z,7.10
2023-11-11T03:46:52.806Z,6.87
2023-11-11T03:49:19.405Z,8.77
2023-11-11T03:51:45.973Z,4.63
2023-11-11T03:54:12.523Z,10.10
2023-11-11T03:56:39.102Z,12.53
2023-11-11T03:59:07.083Z,7.97
2023-11-11T04:01:37.815Z,8.87
2023-11-11T04:04:04.802Z,4.90
2023-11-11T04:06:31.423Z,5.17
2023-11-11T04:08:57.913Z,4.97
2023-11-11T04:11:24.942Z,6.53
2023-11-11T04:13:51.664Z,4.97
2023-11-11T04:16:18.287Z,10.33
2023-11-11T04:18:44.804Z,7.63
2023-11-11T04:21:12.926Z,8.13
2023-11-11T04:23:41.584Z,8.53
2023-11-11T04:26:08.279Z,5.07
2023-11-11T04:28:35.405Z,3.50
2023-11-11T04:31:02.037Z,7.63
2023-11-11T04:33:29.737Z,6.53
2023-11-11T04:35:56.649Z,5.30
2023-11-11T04:38:26.726Z,6.77
2023-11-11T04:40:55.233Z,6.07
2023-11-11T04:43:21.756Z,4.37
2023-11-11T04:45:49.354Z,5.30
2023-11-11T04:48:16.000Z,7.93
2023-11-11T04:50:42.580Z,8.80
2023-11-11T04:53:09.143Z,7.27
2023-11-11T04:55:37.418Z,7.17
2023-11-11T04:58:04.997Z,9.53
2023-11-11T05:00:32.177Z,13.63
2023-11-11T05:02:58.785Z,6.67
2023-11-11T05:05:25.506Z,8.00
2023-11-11T05:07:51.977Z,7.43
2023-11-11T05:10:18.530Z,5.80
2023-11-11T05:12:48.464Z,5.40
2023-11-11T05:15:15.880Z,6.33
2023-11-11T05:17:44.405Z,6.60
2023-11-11T05:20:15.413Z,6.40
2023-11-11T05:22:42.819Z,12.63
2023-11-11T05:25:11.605Z,6.30
2023-11-11T05:27:38.507Z,6.60
2023-11-11T05:30:06.372Z,7.23
2023-11-11T05:32:33.042Z,6.67
2023-11-11T05:34:59.757Z,5.53
2023-11-11T05:37:26.550Z,5.53
2023-11-11T05:39:53.303Z,8.23
2023-11-11T05:42:20.240Z,7.10
2023-11-11T05:44:46.897Z,6.37
2023-11-11T05:47:14.170Z,12.77
2023-11-11T05:49:46.291Z,7.20
2023-11-11T05:52:12.917Z,5.30
2023-11-11T05:54:39.381Z,8.07
2023-11-11T05:57:05.891Z,3.67
2023-11-11T05:59:32.370Z,6.80
2023-11-11T06:01:58.824Z,9.07
2023-11-11T06:04:26.665Z,5.27
2023-11-11T06:06:56.394Z,5.90
2023-11-11T06:09:25.456Z,4.47
2023-11-11T06:11:52.164Z,3.83
2023-11-11T06:14:22.491Z,5.73
2023-11-11T06:16:49.075Z,8.70
2023-11-11T06:19:17.346Z,11.20
2023-11-11T06:21:44.026Z,11.10
2023-11-11T06:24:11.889Z,6.47
2023-11-11T06:26:38.504Z,10.03
2023-11-11T06:29:07.712Z,6.57
2023-11-11T06:31:34.615Z,7.87
2023-11-11T06:34:02.038Z,7.30
2023-11-11T06:36:29.206Z,8.97
2023-11-11T06:38:56.055Z,10.93
2023-11-11T06:41:23.845Z,7.83
2023-11-11T06:43:50.398Z,4.40
2023-11-11T06:46:16.973Z,5.37
2023-11-11T06:48:43.573Z,5.17
2023-11-11T06:51:10.682Z,4.97
2023-11-11T06:53:37.131Z,7.17
2023-11-11T06:56:04.413Z,4.67
2023-11-11T06:58:31.105Z,5.47
2023-11-11T07:00:59.995Z,8.03
2023-11-11T07:03:26.668Z,7.10
2023-11-11T07:05:53.151Z,3.13
2023-11-11T07:08:19.714Z,7.23
2023-11-11T07:10:46.252Z,5.63
2023-11-11T07:13:13.780Z,9.43
2023-11-11T07:15:42.782Z,10.07
2023-11-11T07:18:11.126Z,6.53
2023-11-11T07:20:37.781Z,10.10
2023-11-11T07:23:04.564Z,6.43
2023-11-11T07:25:32.589Z,5.97
2023-11-11T07:27:59.088Z,2.97
2023-11-11T07:30:25.606Z,7.37
2023-11-11T07:32:59.530Z,3.47
2023-11-11T07:35:28.552Z,5.23
2023-11-11T07:37:56.155Z,7.50
2023-11-11T07:40:22.732Z,9.60
2023-11-11T07:42:50.343Z,8.80
2023-11-11T07:45:21.731Z,3.07
2023-11-11T07:47:48.306Z,5.57
2023-11-11T07:50:16.844Z,6.93
2023-11-11T07:52:43.317Z,8.97
2023-11-11T07:55:11.749Z,3.67
2023-11-11T08:00:08.713Z,9.30
2023-11-11T08:02:37.426Z,7.07
2023-11-11T08:05:04.658Z,13.13
2023-11-11T08:07:31.113Z,14.03
2023-11-11T08:09:57.739Z,6.37
2023-11-11T08:12:24.298Z,9.73
2023-11-11T08:14:51.129Z,4.93
2023-11-11T08:17:17.650Z,16.33
2023-11-11T08:19:45.006Z,9.70
2023-11-11T08:22:11.591Z,3.30
2023-11-11T08:24:38.405Z,4.97
2023-11-11T08:27:05.865Z,5.33
2023-11-11T08:29:32.533Z,8.00
2023-11-11T08:31:59.131Z,5.20
2023-11-11T08:34:31.250Z,6.23
2023-11-11T08:36:58.399Z,3.97
2023-11-11T08:39:25.476Z,4.77
2023-11-11T08:41:53.354Z,7.20
2023-11-11T08:44:21.044Z,5.50
2023-11-11T08:46:47.923Z,4.03
2023-11-11T08:49:14.658Z,9.60
2023-11-11T08:51:41.360Z,7.10
2023-11-11T08:54:08.059Z,12.77
2023-11-11T08:56:34.516Z,8.70
2023-11-11T08:59:01.072Z,8.67
2023-11-11T09:01:27.857Z,10.10
2023-11-11T09:03:55.191Z,9.03
2023-11-11T09:06:21.898Z,7.30
2023-11-11T09:08:49.271Z,3.57
2023-11-11T09:11:21.657Z,6.63
2023-11-11T09:13:48.132Z,10.10
2023-11-11T09:16:16.288Z,4.40
2023-11-11T09:18:43.130Z,10.40
2023-11-11T09:21:10.360Z,11.07
2023-11-11T09:23:37.760Z,12.50
2023-11-11T09:26:06.697Z,7.10
2023-11-11T09:28:36.072Z,6.10
2023-11-11T09:31:02.867Z,9.43
2023-11-11T09:33:29.862Z,7.17
2023-11-11T09:35:56.692Z,8.27
2023-11-11T09:38:23.185Z,7.13
2023-11-11T09:40:49.798Z,12.20
2023-11-11T09:43:16.443Z,7.80
2023-11-11T09:45:42.965Z,6.67
2023-11-11T09:48:09.810Z,7.27
2023-11-11T09:50:38.143Z,10.33
2023-11-11T09:53:04.650Z,6.10
2023-11-11T09:55:32.875Z,11.23
2023-11-11T09:58:00.301Z,8.40
2023-11-11T10:00:28.850Z,16.93
2023-11-11T10:02:55.645Z,9.20
2023-11-11T10:05:22.288Z,11.00
2023-11-11T10:07:49.088Z,8.93
2023-11-11T10:10:17.097Z,8.97
2023-11-11T10:12:43.614Z,11.17
2023-11-11T10:15:11.680Z,15.17
2023-11-11T10:17:42.701Z,9.83
2023-11-11T10:20:16.935Z,9.60
2023-11-11T10:22:48.217Z,20.47
2023-11-11T10:25:20.734Z,10.87
2023-11-11T10:27:52.700Z,12.83
2023-11-11T10:30:27.089Z,10.30
2023-11-11T10:32:55.404Z,13.13
2023-11-11T10:35:25.516Z,10.60
2023-11-11T10:37:52.858Z,12.47
2023-11-11T10:40:19.951Z,9.50
2023-11-11T10:42:50.697Z,12.23
2023-11-11T10:45:17.620Z,8.97
2023-11-11T10:47:45.267Z,8.27
2023-11-11T10:50:12.711Z,7.30
2023-11-11T10:52:43.402Z,13.97
2023-11-11T10:55:11.652Z,9.87
2023-11-11T10:57:48.617Z,8.63
2023-11-11T11:00:20.859Z,6.67
2023-11-11T11:02:49.696Z,10.27
2023-11-11T11:05:45.632Z,8.13
2023-11-11T11:08:22.396Z,6.77
2023-11-11T11:11:05.354Z,8.67
2023-11-11T11:13:35.057Z,6.60
2023-11-11T11:16:02.910Z,5.30
2023-11-11T11:18:29.346Z,5.17
2023-11-11T11:20:57.090Z,7.27
2023-11-11T11:23:23.794Z,5.93
2023-11-11T11:25:52.052Z,5.43
2023-11-11T11:28:22.489Z,6.43
2023-11-11T11:31:00.744Z,10.90
2023-11-11T11:33:32.204Z,4.53
2023-11-11T11:36:05.794Z,6.70
2023-11-11T11:38:40.513Z,7.07
2023-11-11T11:41:14.661Z,11.10
2023-11-11T11:43:42.774Z,9.40
2023-11-11T11:46:09.880Z,6.97
2023-11-11T11:48:38.604Z,7.17
2023-11-11T11:51:09.714Z,8.97
2023-11-11T11:53:38.069Z,5.70
2023-11-11T11:56:07.280Z,16.40
2023-11-11T11:58:53.866Z,19.50
2023-11-11T12:01:32.437Z,14.23
2023-11-11T12:04:00.681Z,9.97
2023-11-11T12:06:28.341Z,20.70
2023-11-11T12:08:58.603Z,9.97
2023-11-11T12:11:27.493Z,8.57
2023-11-11T12:13:55.384Z,13.07
2023-11-11T12:16:38.034Z,14.50
2023-11-11T12:19:13.135Z,14.80
2023-11-11T12:21:48.010Z,17.47
2023-11-11T12:24:17.307Z,17.40
2023-11-11T12:26:45.073Z,11.33
2023-11-11T12:29:11.999Z,7.83
2023-11-11T12:31:46.531Z,11.70
2023-11-11T12:34:14.184Z,10.87
2023-11-11T12:36:41.028Z,9.83
2023-11-11T12:39:13.093Z,8.77
2023-11-11T12:41:39.928Z,18.40
2023-11-11T12:44:08.715Z,14.57
2023-11-11T12:46:42.708Z,6.90
2023-11-11T12:49:11.944Z,6.83
2023-11-11T12:51:39.875Z,14.47
2023-11-11T12:54:07.229Z,17.60
2023-11-11T12:56:34.763Z,7.47
2023-11-11T12:59:12.568Z,8.53
2023-11-11T13:01:39.566Z,8.83
2023-11-11T13:04:07.431Z,14.70
2023-11-11T13:06:35.584Z,8.67
2023-11-11T13:09:05.225Z,8.67
2023-11-11T13:11:33.429Z,17.13
2023-11-11T13:14:05.286Z,21.33
2023-11-11T13:16:32.610Z,13.00
2023-11-11T13:19:02.623Z,7.63
2023-11-11T13:21:30.107Z,17.10
2023-11-11T13:23:58.722Z,16.07
2023-11-11T13:26:27.088Z,12.23
2023-11-11T13:28:54.845Z,19.47
2023-11-11T13:31:25.893Z,16.07
2023-11-11T13:33:53.510Z,16.17
2023-11-11T13:36:30.620Z,5.53
2023-11-11T13:38:59.560Z,6.63
2023-11-11T13:41:38.109Z,11.40
2023-11-11T13:44:06.304Z,7.50
2023-11-11T13:46:33.384Z,19.27
2023-11-11T13:49:01.834Z,17.93
2023-11-11T13:51:28.560Z,8.73
2023-11-11T13:53:56.905Z,15.63
2023-11-11T13:56:24.209Z,15.27
2023-11-11T13:58:53.529Z,8.17
2023-11-11T14:01:20.527Z,12.40
2023-11-11T14:03:47.089Z,20.23
2023-11-11T14:06:13.965Z,9.97
2023-11-11T14:08:41.057Z,9.23
2023-11-11T14:11:07.904Z,16.30
2023-11-11T14:13:36.061Z,17.47
2023-11-11T14:16:03.227Z,8.43
2023-11-11T14:18:29.821Z,17.33
2023-11-11T14:21:03.972Z,18.80
2023-11-11T14:23:30.811Z,13.57
2023-11-11T14:25:57.555Z,8.00
2023-11-11T14:28:24.606Z,17.10
2023-11-11T14:30:51.533Z,14.60
2023-11-11T14:33:22.041Z,6.63
2023-11-11T14:35:55.508Z,9.57
2023-11-11T14:38:22.370Z,15.00
2023-11-11T14:40:48.949Z,15.00
2023-11-11T14:43:18.268Z,6.60
2023-11-11T14:45:45.150Z,9.07
2023-11-11T14:48:11.742Z,18.77
2023-11-11T14:50:38.464Z,8.13
2023-11-11T14:53:05.003Z,17.37
2023-11-11T14:55:32.726Z,16.33
2023-11-11T14:57:59.907Z,20.93
2023-11-11T15:00:28.439Z,12.17
2023-11-11T15:02:57.687Z,25.13
2023-11-11T15:05:25.442Z,19.43
2023-11-11T15:07:54.918Z,11.90
2023-11-11T15:10:22.432Z,16.53
2023-11-11T15:12:50.825Z,21.77
2023-11-11T15:15:18.173Z,21.87
2023-11-11T15:17:46.752Z,15.20
2023-11-11T15:20:17.402Z,20.33
2023-11-11T15:22:53.554Z,25.30
2023-11-11T15:25:21.025Z,25.57
2023-11-11T15:27:50.361Z,22.13
2023-11-11T15:30:20.128Z,13.80
2023-11-11T15:32:47.976Z,22.97
2023-11-11T15:35:15.958Z,16.37
2023-11-11T15:37:42.561Z,16.63
2023-11-11T15:40:09.704Z,18.40
2023-11-11T15:42:37.147Z,20.93
2023-11-11T15:45:06.171Z,16.83
2023-11-11T15:47:32.712Z,14.77
2023-11-11T15:49:59.622Z,21.77
2023-11-11T15:52:28.323Z,18.27
2023-11-11T15:54:55.076Z,14.10
2023-11-11T15:57:24.944Z,32.30
2023-11-11T15:59:51.501Z,21.27
2023-11-11T16:02:18.191Z,22.90
2023-11-11T16:04:44.922Z,18.30
2023-11-11T16:07:11.669Z,21.90
2023-11-11T16:09:38.158Z,13.00
2023-11-11T16:12:05.681Z,17.63
2023-11-11T16:14:32.265Z,27.00
2023-11-11T16:16:58.973Z,17.33
2023-11-11T16:19:25.577Z,12.43
2023-11-11T16:21:52.123Z,20.23
2023-11-11T16:24:26.878Z,19.60
2023-11-11T16:26:54.602Z,17.07
2023-11-11T16:29:21.200Z,15.93
2023-11-11T16:31:47.694Z,27.10
2023-11-11T16:34:15.015Z,26.97
2023-11-11T16:36:41.570Z,13.53
2023-11-11T16:39:08.067Z,13.80
2023-11-11T16:41:34.578Z,11.60
2023-11-11T16:44:05.647Z,10.60
2023-11-11T16:46:33.730Z,10.77
2023-11-11T16:49:00.324Z,12.17
2023-11-11T16:51:26.996Z,12.37
2023-11-11T16:53:56.665Z,9.43
2023-11-11T16:56:23.617Z,12.60
2023-11-11T16:58:50.677Z,24.03
2023-11-11T17:01:17.794Z,13.63
2023-11-11T17:03:44.660Z,10.17
2023-11-11T17:06:11.510Z,10.37
2023-11-11T17:08:38.853Z,11.50
2023-11-11T17:11:09.031Z,10.57
2023-11-11T17:13:40.360Z,15.13
2023-11-11T17:16:07.822Z,8.57
2023-11-11T17:18:35.399Z,12.30
2023-11-11T17:21:02.536Z,12.07
2023-11-11T17:23:29.295Z,11.53
2023-11-11T17:25:57.122Z,14.93
2023-11-11T17:28:23.958Z,12.43
2023-11-11T17:30:50.403Z,14.17
2023-11-11T17:33:30.201Z,12.80
2023-11-11T17:36:03.007Z,15.57
2023-11-11T17:38:29.569Z,14.57
2023-11-11T17:40:57.656Z,9.47
2023-11-11T17:43:24.146Z,10.73
2023-11-11T17:45:59.752Z,10.87
2023-11-11T17:48:26.347Z,11.30
2023-11-11T17:50:53.291Z,17.50
2023-11-11T17:53:19.789Z,14.87
2023-11-11T17:55:46.387Z,7.87
2023-11-11T17:58:13.756Z,9.43
2023-11-11T18:00:41.067Z,15.60
2023-11-11T18:03:07.586Z,13.20
2023-11-11T18:05:35.431Z,14.37
2023-11-11T18:08:03.347Z,12.20
2023-11-11T18:10:30.677Z,17.37
2023-11-11T18:12:57.608Z,13.93
2023-11-11T18:15:25.813Z,11.37
2023-11-11T18:17:52.520Z,13.10
2023-11-11T18:20:19.301Z,17.27
2023-11-11T18:22:45.947Z,10.93
2023-11-11T18:25:12.484Z,15.73
2023-11-11T18:27:39.030Z,15.27
2023-11-11T18:30:07.082Z,12.47
2023-11-11T18:32:33.743Z,12.80
2023-11-11T18:35:01.582Z,19.40
2023-11-11T18:37:28.224Z,24.53
2023-11-11T18:39:54.822Z,10.73
2023-11-11T18:42:21.401Z,12.40
2023-11-11T18:44:48.016Z,15.37
2023-11-11T18:47:14.602Z,19.87
2023-11-11T18:49:41.200Z,25.37
2023-11-11T18:52:07.708Z,15.33
2023-11-11T18:54:34.414Z,26.20
2023-11-11T18:57:00.944Z,15.23
2023-11-11T18:59:27.415Z,17.20
2023-11-11T19:01:54.040Z,17.53
2023-11-11T19:04:20.584Z,12.37
2023-11-11T19:06:47.055Z,13.67
2023-11-11T19:09:14.303Z,12.10
2023-11-11T19:11:45.367Z,13.57
2023-11-11T19:14:13.246Z,13.20
2023-11-11T19:16:43.275Z,15.77
2023-11-11T19:19:12.872Z,11.87
2023-11-11T19:21:40.431Z,16.53
2023-11-11T19:24:11.918Z,14.83
2023-11-11T19:26:40.215Z,23.77
2023-11-11T19:29:07.455Z,22.47
2023-11-11T19:31:34.309Z,21.23
2023-11-11T19:34:02.572Z,17.50
2023-11-11T19:36:33.467Z,25.27
2023-11-11T19:39:00.029Z,18.63
2023-11-11T19:41:26.491Z,14.57
2023-11-11T19:43:54.006Z,18.27
2023-11-11T19:46:21.049Z,16.83
2023-11-11T19:48:47.981Z,12.77
2023-11-11T19:51:24.597Z,14.53
2023-11-11T19:53:53.692Z,10.00
2023-11-11T19:56:21.782Z,8.93
2023-11-11T19:58:48.946Z,8.00
2023-11-11T20:01:15.737Z,12.27
2023-11-11T20:03:42.620Z,12.17
2023-11-11T20:06:12.099Z,12.50
2023-11-11T20:08:38.835Z,15.50
2023-11-11T20:11:05.548Z,8.90
2023-11-11T20:13:32.023Z,16.00
2023-11-11T20:15:58.641Z,10.00
2023-11-11T20:18:25.363Z,9.43
2023-11-11T20:20:52.299Z,20.10
2023-11-11T20:23:19.423Z,10.47
2023-11-11T20:25:46.402Z,15.70
2023-11-11T20:28:12.996Z,13.87
2023-11-11T20:30:39.673Z,21.37
2023-11-11T20:33:12.994Z,12.40
2023-11-11T20:35:40.035Z,16.83
2023-11-11T20:38:07.041Z,12.00
2023-11-11T20:40:34.508Z,15.47
2023-11-11T20:43:01.098Z,9.30
2023-11-11T20:45:28.514Z,9.47
2023-11-11T20:47:59.472Z,11.33
2023-11-11T20:50:26.087Z,10.30
2023-11-11T20:52:52.658Z,9.63
2023-11-11T20:55:20.907Z,20.67
2023-11-11T20:57:47.472Z,20.40
2023-11-11T21:00:14.964Z,32.83
2023-11-11T21:02:42.700Z,23.63
2023-11-11T21:05:14.879Z,21.90
2023-11-11T21:07:44.075Z,22.40
2023-11-11T21:10:11.740Z,12.77
2023-11-11T21:12:38.233Z,18.83
2023-11-11T21:15:05.270Z,15.60
2023-11-11T21:17:32.226Z,26.70
2023-11-11T21:20:02.342Z,17.30
2023-11-11T21:22:29.479Z,20.07
2023-11-11T21:24:55.962Z,22.90
2023-11-11T21:27:22.622Z,25.77
2023-11-11T21:29:49.239Z,16.60
2023-11-11T21:32:15.924Z,18.47
2023-11-11T21:34:42.940Z,14.17
2023-11-11T21:37:10.045Z,13.27
2023-11-11T21:39:36.720Z,17.47
2023-11-11T21:42:03.746Z,18.03
2023-11-11T21:44:31.433Z,17.13
2023-11-11T21:46:57.912Z,16.73
2023-11-11T21:49:25.543Z,18.97
2023-11-11T21:51:52.226Z,17.83
2023-11-11T21:54:18.900Z,16.93
2023-11-11T21:56:45.508Z,13.60
2023-11-11T21:59:13.009Z,12.63
2023-11-11T22:01:43.829Z,15.43
2023-11-11T22:04:10.727Z,13.33
2023-11-11T22:06:38.008Z,16.00
2023-11-11T22:09:06.786Z,14.40
2023-11-11T22:11:34.296Z,14.27
2023-11-11T22:14:00.779Z,9.13
2023-11-11T22:16:27.334Z,11.10
2023-11-11T22:18:54.518Z,15.17
2023-11-11T22:21:21.070Z,12.13
2023-11-11T22:23:47.515Z,14.77
2023-11-11T22:26:18.342Z,17.37
2023-11-11T22:28:46.406Z,18.00
2023-11-11T22:31:13.365Z,13.57
2023-11-11T22:33:39.898Z,10.87
2023-11-11T22:36:08.752Z,11.80
2023-11-11T22:38:35.256Z,10.63
2023-11-11T22:41:01.890Z,12.90
2023-11-11T22:43:28.341Z,12.40
2023-11-11T22:45:54.883Z,16.57
2023-11-11T22:48:21.441Z,11.33
2023-11-11T22:50:47.931Z,17.70
2023-11-11T22:53:14.713Z,10.50
2023-11-11T22:55:41.412Z,15.33
2023-11-11T22:58:08.784Z,9.53
2023-11-11T23:00:35.321Z,13.27
2023-11-11T23:03:02.475Z,12.60
2023-11-11T23:05:29.354Z,18.50
2023-11-11T23:07:56.470Z,17.80
2023-11-11T23:10:23.225Z,23.70
2023-11-11T23:12:49.737Z,29.87
2023-11-11T23:15:17.996Z,17.67
2023-11-11T23:17:44.966Z,16.13
2023-11-11T23:20:12.882Z,12.97
2023-11-11T23:22:39.888Z,14.57
2023-11-11T23:25:06.526Z,14.83
2023-11-11T23:27:32.963Z,21.17
2023-11-11T23:29:59.642Z,18.97
2023-11-11T23:32:28.348Z,15.60
2023-11-11T23:34:55.414Z,13.20
2023-11-11T23:37:21.949Z,18.70
2023-11-11T23:39:48.467Z,14.77
2023-11-11T23:42:17.026Z,12.23
2023-11-11T23:44:43.483Z,11.93
2023-11-11T23:47:10.055Z,11.67
2023-11-11T23:49:36.681Z,14.13
2023-11-11T23:52:03.103Z,13.77
2023-11-11T23:54:29.632Z,17.33
2023-11-11T23:56:56.063Z,13.10
2023-11-11T23:59:22.623Z,13.23
