createdAt,value
2017-10-27T00:00:35.882Z,40.12
2017-10-27T00:01:38.415Z,37.13
2017-10-27T00:02:40.981Z,33.72
2017-10-27T00:03:43.514Z,24.35
2017-10-27T00:04:46.050Z,29.80
2017-10-27T00:05:48.586Z,30.90
2017-10-27T00:06:51.882Z,34.72
2017-10-27T00:07:54.477Z,28.60
2017-10-27T00:08:56.998Z,26.85
2017-10-27T00:09:59.548Z,31.17
2017-10-27T00:11:02.081Z,28.77
2017-10-27T00:12:04.622Z,26.67
2017-10-27T00:13:07.217Z,26.30
2017-10-27T00:14:09.744Z,32.80
2017-10-27T00:15:13.040Z,26.65
2017-10-27T00:16:15.562Z,31.60
2017-10-27T00:17:18.093Z,26.85
2017-10-27T00:18:20.658Z,30.15
2017-10-27T00:19:23.196Z,41.83
2017-10-27T00:20:25.736Z,28.05
2017-10-27T00:21:28.263Z,27.73
2017-10-27T00:22:30.791Z,25.77
2017-10-27T00:23:34.139Z,26.48
2017-10-27T00:24:36.681Z,17.45
2017-10-27T00:25:39.218Z,20.62
2017-10-27T00:26:41.774Z,22.55
2017-10-27T00:27:45.061Z,21.40
2017-10-27T00:28:48.465Z,21.12
2017-10-27T00:29:51.010Z,20.48
2017-10-27T00:30:54.311Z,21.77
2017-10-27T00:31:56.830Z,25.98
2017-10-27T00:32:59.400Z,21.92
2017-10-27T00:34:01.924Z,25.37
2017-10-27T00:35:04.452Z,18.10
2017-10-27T00:36:07.769Z,22.58
2017-10-27T00:37:10.298Z,17.30
2017-10-27T00:38:13.734Z,24.45
2017-10-27T00:39:16.279Z,22.05
2017-10-27T00:40:18.806Z,20.02
2017-10-27T00:41:21.330Z,28.20
2017-10-27T00:42:24.011Z,18.90
2017-10-27T00:43:26.578Z,22.45
2017-10-27T00:44:29.098Z,20.02
2017-10-27T00:45:31.648Z,22.23
2017-10-27T00:46:34.948Z,19.05
2017-10-27T00:47:38.228Z,17.85
2017-10-27T00:48:41.542Z,16.83
2017-10-27T00:49:44.077Z,18.50
2017-10-27T00:50:47.378Z,19.52
2017-10-27T00:51:49.906Z,23.50
2017-10-27T00:52:52.439Z,20.20
2017-10-27T00:53:55.018Z,21.90
2017-10-27T00:54:57.551Z,16.80
2017-10-27T00:56:00.078Z,16.35
2017-10-27T00:57:03.381Z,24.20
2017-10-27T00:58:05.913Z,16.23
2017-10-27T00:59:08.474Z,14.20
2017-10-27T01:00:10.995Z,13.93
2017-10-27T01:01:13.528Z,12.65
2017-10-27T01:02:16.823Z,14.98
2017-10-27T01:03:19.348Z,16.67
2017-10-27T01:04:21.914Z,15.07
2017-10-27T01:05:24.442Z,16.77
2017-10-27T01:06:26.978Z,19.67
2017-10-27T01:07:30.436Z,17.58
2017-10-27T01:08:32.960Z,12.88
2017-10-27T01:09:35.574Z,15.55
2017-10-27T01:10:38.113Z,11.93
2017-10-27T01:11:40.647Z,12.35
2017-10-27T01:12:43.175Z,15.73
2017-10-27T01:13:45.703Z,17.17
2017-10-27T01:14:48.262Z,15.10
2017-10-27T01:15:50.784Z,13.65
2017-10-27T01:16:53.314Z,16.80
2017-10-27T01:17:55.842Z,23.35
2017-10-27T01:18:58.365Z,21.42
2017-10-27T01:20:00.992Z,18.15
2017-10-27T01:21:03.510Z,18.48
2017-10-27T01:22:06.038Z,15.20
2017-10-27T01:23:08.568Z,15.75
2017-10-27T01:24:11.866Z,17.25
2017-10-27T01:25:14.431Z,12.37
2017-10-27T01:26:16.947Z,18.90
2017-10-27T01:27:19.488Z,14.60
2017-10-27T01:28:22.006Z,15.68
2017-10-27T01:29:25.298Z,17.35
2017-10-27T01:30:28.656Z,21.37
2017-10-27T01:31:31.189Z,18.70
2017-10-27T01:32:33.737Z,17.50
2017-10-27T01:33:36.266Z,13.93
2017-10-27T01:34:39.568Z,18.33
2017-10-27T01:35:42.146Z,12.98
2017-10-27T01:36:44.678Z,16.40
2017-10-27T01:37:47.217Z,13.65
2017-10-27T01:38:49.739Z,16.45
2017-10-27T01:39:52.266Z,16.08
2017-10-27T01:40:54.839Z,20.35
2017-10-27T01:41:58.143Z,15.48
2017-10-27T01:43:01.451Z,23.77
2017-10-27T01:44:03.978Z,13.07
2017-10-27T01:45:06.494Z,16.00
2017-10-27T01:46:09.060Z,17.95
2017-10-27T01:47:11.588Z,18.42
2017-10-27T01:48:14.873Z,15.00
2017-10-27T01:49:18.168Z,15.18
2017-10-27T01:50:20.694Z,15.95
2017-10-27T01:51:23.304Z,13.82
2017-10-27T01:52:25.833Z,12.95
2017-10-27T01:53:28.356Z,9.50
2017-10-27T01:54:30.936Z,12.50
2017-10-27T01:55:33.509Z,12.10
2017-10-27T01:56:36.139Z,16.27
2017-10-27T01:57:38.668Z,8.35
2017-10-27T01:58:41.194Z,11.35
2017-10-27T01:59:43.723Z,13.65
2017-10-27T02:00:47.018Z,14.10
2017-10-27T02:01:49.622Z,12.20
2017-10-27T02:02:52.909Z,13.30
2017-10-27T02:03:55.424Z,9.60
2017-10-27T02:04:58.718Z,18.25
2017-10-27T02:06:01.252Z,12.70
2017-10-27T02:07:04.586Z,9.43
2017-10-27T02:08:07.109Z,9.05
2017-10-27T02:09:10.396Z,14.35
2017-10-27T02:10:13.833Z,6.12
2017-10-27T02:11:16.351Z,7.82
2017-10-27T02:12:19.637Z,11.77
2017-10-27T02:13:22.933Z,13.15
2017-10-27T02:14:26.217Z,6.43
2017-10-27T02:15:28.783Z,8.93
2017-10-27T02:16:31.325Z,13.52
2017-10-27T02:17:33.855Z,14.43
2017-10-27T02:18:36.381Z,11.82
2017-10-27T02:19:39.662Z,11.00
2017-10-27T02:20:42.982Z,7.78
2017-10-27T02:21:45.506Z,10.45
2017-10-27T02:22:48.786Z,8.48
2017-10-27T02:23:52.086Z,11.27
2017-10-27T02:24:54.616Z,24.30
2017-10-27T02:25:57.177Z,8.43
2017-10-27T02:26:59.717Z,13.40
2017-10-27T02:28:02.248Z,21.83
2017-10-27T02:29:04.775Z,8.90
2017-10-27T02:30:07.315Z,15.27
2017-10-27T02:31:09.889Z,11.90
2017-10-27T02:32:12.411Z,10.20
2017-10-27T02:33:14.942Z,4.07
2017-10-27T02:34:17.465Z,9.30
2017-10-27T02:35:20.003Z,8.18
2017-10-27T02:36:23.327Z,11.02
2017-10-27T02:37:25.859Z,7.32
2017-10-27T02:38:28.392Z,4.43
2017-10-27T02:39:30.916Z,7.75
2017-10-27T02:40:33.438Z,8.98
2017-10-27T02:41:36.765Z,5.12
2017-10-27T02:42:39.298Z,10.10
2017-10-27T02:43:42.582Z,6.05
2017-10-27T02:44:45.867Z,6.65
2017-10-27T02:45:49.152Z,9.55
2017-10-27T02:46:52.484Z,9.88
2017-10-27T02:47:54.996Z,5.65
2017-10-27T02:48:58.281Z,6.12
2017-10-27T02:50:01.583Z,7.12
2017-10-27T02:51:04.101Z,7.43
2017-10-27T02:52:06.669Z,8.35
2017-10-27T02:53:09.191Z,4.72
2017-10-27T02:54:11.722Z,9.00
2017-10-27T02:55:15.015Z,7.62
2017-10-27T02:56:18.301Z,5.93
2017-10-27T02:57:21.628Z,7.32
2017-10-27T02:58:24.136Z,5.68
2017-10-27T02:59:27.427Z,7.93
2017-10-27T03:00:30.841Z,8.77
2017-10-27T03:01:33.359Z,5.15
2017-10-27T03:02:36.078Z,11.15
2017-10-27T03:03:38.603Z,9.95
2017-10-27T03:04:41.886Z,4.70
2017-10-27T03:05:44.412Z,8.65
2017-10-27T03:06:46.929Z,5.37
2017-10-27T03:07:50.257Z,6.25
2017-10-27T03:08:52.781Z,9.07
2017-10-27T03:09:56.076Z,10.77
2017-10-27T03:10:58.597Z,8.88
2017-10-27T03:12:01.122Z,12.68
2017-10-27T03:13:03.699Z,9.75
2017-10-27T03:14:06.214Z,5.75
2017-10-27T03:15:08.753Z,13.88
2017-10-27T03:16:11.284Z,7.90
2017-10-27T03:17:13.803Z,7.18
2017-10-27T03:18:16.491Z,3.92
2017-10-27T03:19:19.023Z,6.78
2017-10-27T03:20:21.554Z,10.88
2017-10-27T03:21:24.078Z,9.77
2017-10-27T03:22:27.365Z,10.48
2017-10-27T03:23:30.690Z,9.90
2017-10-27T03:24:33.973Z,8.88
2017-10-27T03:25:36.490Z,12.98
2017-10-27T03:26:39.006Z,12.88
2017-10-27T03:27:41.516Z,7.22
2017-10-27T03:28:44.085Z,7.47
2017-10-27T03:29:46.616Z,12.57
2017-10-27T03:30:49.145Z,8.45
2017-10-27T03:31:51.665Z,14.80
2017-10-27T03:32:54.185Z,9.32
2017-10-27T03:33:56.758Z,5.50
2017-10-27T03:34:59.275Z,7.35
2017-10-27T03:36:01.809Z,11.85
2017-10-27T03:37:04.324Z,8.60
2017-10-27T03:38:07.623Z,11.12
2017-10-27T03:39:10.942Z,11.55
2017-10-27T03:40:13.470Z,9.48
2017-10-27T03:41:16.760Z,10.43
2017-10-27T03:42:19.282Z,15.32
2017-10-27T03:43:21.797Z,10.10
2017-10-27T03:44:24.364Z,7.20
2017-10-27T03:45:26.882Z,7.43
2017-10-27T03:46:29.405Z,13.15
2017-10-27T03:47:31.929Z,8.93
2017-10-27T03:48:34.461Z,15.75
2017-10-27T03:49:37.014Z,9.93
2017-10-27T03:50:39.533Z,9.52
2017-10-27T03:51:42.826Z,13.82
2017-10-27T03:52:46.128Z,10.57
2017-10-27T03:53:48.654Z,17.75
2017-10-27T03:54:51.218Z,9.40
2017-10-27T03:55:53.736Z,15.75
2017-10-27T03:56:56.258Z,9.20
2017-10-27T03:57:58.810Z,7.37
2017-10-27T03:59:01.344Z,10.38
2017-10-27T04:00:03.916Z,14.77
2017-10-27T04:01:06.450Z,10.20
2017-10-27T04:02:09.090Z,12.20
2017-10-27T04:03:11.611Z,13.43
2017-10-27T04:04:14.140Z,10.77
2017-10-27T04:05:17.450Z,8.90
2017-10-27T04:06:20.061Z,9.88
2017-10-27T04:07:22.625Z,17.30
2017-10-27T04:08:25.148Z,9.18
2017-10-27T04:09:27.701Z,9.40
2017-10-27T04:10:30.231Z,7.57
2017-10-27T04:11:32.787Z,9.30
2017-10-27T04:12:35.320Z,8.40
2017-10-27T04:14:54.958Z,9.02
2017-10-27T04:15:58.250Z,9.25
2017-10-27T04:17:01.541Z,7.53
2017-10-27T04:18:04.067Z,13.90
2017-10-27T04:19:06.644Z,11.00
2017-10-27T04:20:09.168Z,10.52
2017-10-27T04:21:11.714Z,10.75
2017-10-27T04:22:14.238Z,6.40
2017-10-27T04:23:17.552Z,9.38
2017-10-27T04:24:20.115Z,7.30
2017-10-27T04:25:22.638Z,9.27
2017-10-27T04:26:25.196Z,8.15
2017-10-27T04:27:27.714Z,10.10
2017-10-27T04:28:31.001Z,9.18
2017-10-27T04:29:33.546Z,7.82
2017-10-27T04:30:36.883Z,8.82
2017-10-27T04:31:39.410Z,6.68
2017-10-27T04:32:42.690Z,12.60
2017-10-27T04:33:46.001Z,5.43
2017-10-27T04:34:48.529Z,14.05
2017-10-27T04:35:51.862Z,5.07
2017-10-27T04:36:54.381Z,7.00
2017-10-27T04:37:57.666Z,13.07
2017-10-27T04:39:00.980Z,7.18
2017-10-27T04:40:03.514Z,6.37
2017-10-27T04:41:06.841Z,5.68
2017-10-27T04:42:09.368Z,12.52
2017-10-27T04:43:12.658Z,10.18
2017-10-27T04:44:15.937Z,9.25
2017-10-27T04:45:19.214Z,4.30
2017-10-27T04:46:22.519Z,9.40
2017-10-27T04:47:25.050Z,10.95
2017-10-27T04:48:27.730Z,6.18
2017-10-27T04:49:31.021Z,6.12
2017-10-27T04:50:34.307Z,9.57
2017-10-27T04:51:37.621Z,8.52
2017-10-27T04:52:40.162Z,12.95
2017-10-27T04:53:42.729Z,6.57
2017-10-27T04:54:46.015Z,8.32
2017-10-27T04:55:49.301Z,16.98
2017-10-27T04:56:54.737Z,5.43
2017-10-27T04:57:57.278Z,10.32
2017-10-27T04:58:59.843Z,10.85
2017-10-27T05:00:02.361Z,6.85
2017-10-27T05:01:04.878Z,6.12
2017-10-27T05:02:07.421Z,11.70
2017-10-27T05:03:09.986Z,6.62
2017-10-27T05:04:12.534Z,9.65
2017-10-27T05:05:15.065Z,6.72
2017-10-27T05:06:17.597Z,14.43
2017-10-27T05:07:20.129Z,9.73
2017-10-27T05:08:22.650Z,7.68
2017-10-27T05:09:25.971Z,20.83
2017-10-27T05:10:28.509Z,8.70
2017-10-27T05:11:31.029Z,9.75
2017-10-27T05:12:33.550Z,15.10
2017-10-27T05:13:36.077Z,10.50
2017-10-27T05:14:38.663Z,8.55
2017-10-27T05:15:41.954Z,7.97
2017-10-27T05:16:51.054Z,10.10
2017-10-27T05:17:59.298Z,9.88
2017-10-27T05:19:07.537Z,12.07
2017-10-27T05:20:15.745Z,7.72
2017-10-27T05:21:23.970Z,11.98
2017-10-27T05:22:32.955Z,10.02
2017-10-27T05:23:41.239Z,6.85
2017-10-27T05:24:43.829Z,10.88
2017-10-27T05:25:46.350Z,8.90
2017-10-27T05:26:48.909Z,6.72
2017-10-27T05:27:51.430Z,8.02
2017-10-27T05:28:53.968Z,10.27
2017-10-27T05:29:56.494Z,5.15
2017-10-27T05:30:59.042Z,7.35
2017-10-27T05:32:02.329Z,10.15
2017-10-27T05:33:05.616Z,8.82
2017-10-27T05:34:08.911Z,6.53
2017-10-27T05:35:11.465Z,8.70
2017-10-27T05:36:14.001Z,14.60
2017-10-27T05:37:16.549Z,5.85
2017-10-27T05:38:19.108Z,11.55
2017-10-27T05:39:21.642Z,10.70
2017-10-27T05:40:24.246Z,7.68
2017-10-27T05:41:26.770Z,7.40
2017-10-27T05:42:29.302Z,12.57
2017-10-27T05:43:31.843Z,6.22
2017-10-27T05:44:34.362Z,5.20
2017-10-27T05:45:37.650Z,5.45
2017-10-27T05:46:40.231Z,10.05
2017-10-27T05:47:42.747Z,7.43
2017-10-27T05:48:45.270Z,10.50
2017-10-27T05:49:47.781Z,9.75
2017-10-27T05:50:50.302Z,6.72
2017-10-27T05:51:52.850Z,7.50
2017-10-27T05:52:55.387Z,12.23
2017-10-27T05:53:57.942Z,10.18
2017-10-27T05:55:00.460Z,9.27
2017-10-27T05:56:02.986Z,9.57
2017-10-27T05:57:06.318Z,9.65
2017-10-27T05:58:08.846Z,9.23
2017-10-27T05:59:12.129Z,10.90
2017-10-27T06:00:15.458Z,11.80
2017-10-27T06:01:17.975Z,8.52
2017-10-27T06:02:21.270Z,8.50
2017-10-27T06:03:24.570Z,8.13
2017-10-27T06:04:27.137Z,9.00
2017-10-27T06:05:29.666Z,9.50
2017-10-27T06:06:32.178Z,9.35
2017-10-27T06:07:34.695Z,9.35
2017-10-27T06:08:37.226Z,10.52
2017-10-27T06:09:39.766Z,8.50
2017-10-27T06:10:42.279Z,8.40
2017-10-27T06:11:44.793Z,8.57
2017-10-27T06:12:47.318Z,7.55
2017-10-27T06:13:49.850Z,9.18
2017-10-27T06:14:52.407Z,14.57
2017-10-27T06:15:54.922Z,16.95
2017-10-27T06:16:57.449Z,11.93
2017-10-27T06:17:59.973Z,7.18
2017-10-27T06:19:03.266Z,11.60
2017-10-27T06:20:06.589Z,15.60
2017-10-27T06:21:09.106Z,9.75
2017-10-27T06:22:12.425Z,9.75
2017-10-27T06:23:14.939Z,7.65
2017-10-27T06:24:17.490Z,10.30
2017-10-27T06:25:20.068Z,4.95
2017-10-27T06:26:22.602Z,6.03
2017-10-27T06:27:25.127Z,8.07
2017-10-27T06:28:28.410Z,7.07
2017-10-27T06:29:31.698Z,6.30
2017-10-27T06:30:34.281Z,3.67
2017-10-27T06:31:36.803Z,6.32
2017-10-27T06:32:39.323Z,8.80
2017-10-27T06:33:41.838Z,7.60
2017-10-27T06:34:44.353Z,5.22
2017-10-27T06:35:46.909Z,13.80
2017-10-27T06:36:49.426Z,10.95
2017-10-27T06:37:51.949Z,8.35
2017-10-27T06:38:54.526Z,7.15
2017-10-27T06:39:57.043Z,7.20
2017-10-27T06:41:00.337Z,15.77
2017-10-27T06:42:02.865Z,4.35
2017-10-27T06:43:05.391Z,8.20
2017-10-27T06:44:07.946Z,5.62
2017-10-27T06:45:10.467Z,8.32
2017-10-27T06:46:12.995Z,5.47
2017-10-27T06:47:15.511Z,9.48
2017-10-27T06:48:18.042Z,5.40
2017-10-27T06:49:20.598Z,6.50
2017-10-27T06:50:23.157Z,4.65
2017-10-27T06:51:25.677Z,4.97
2017-10-27T06:52:28.203Z,5.68
2017-10-27T06:53:30.726Z,10.88
2017-10-27T06:54:34.094Z,4.55
2017-10-27T06:55:36.655Z,6.62
2017-10-27T06:56:39.204Z,5.50
2017-10-27T06:57:42.491Z,8.88
2017-10-27T06:58:45.773Z,5.75
2017-10-27T06:59:48.298Z,7.45
2017-10-27T07:00:50.812Z,6.62
2017-10-27T07:01:53.353Z,5.47
2017-10-27T07:02:55.875Z,4.80
2017-10-27T07:03:59.165Z,9.23
2017-10-27T07:05:01.685Z,8.80
2017-10-27T07:06:04.230Z,8.13
2017-10-27T07:07:06.755Z,9.88
2017-10-27T07:08:10.047Z,6.07
2017-10-27T07:09:12.565Z,7.53
2017-10-27T07:10:15.097Z,5.90
2017-10-27T07:11:17.653Z,5.20
2017-10-27T07:12:20.182Z,8.63
2017-10-27T07:13:22.737Z,6.15
2017-10-27T07:14:25.250Z,5.50
2017-10-27T07:15:27.813Z,11.90
2017-10-27T07:16:31.101Z,12.77
2017-10-27T07:17:33.627Z,5.35
2017-10-27T07:18:36.143Z,10.02
2017-10-27T07:19:38.668Z,4.80
2017-10-27T07:20:41.221Z,11.45
2017-10-27T07:21:43.748Z,8.55
2017-10-27T07:22:46.280Z,7.32
2017-10-27T07:23:49.602Z,9.95
2017-10-27T07:24:52.154Z,8.95
2017-10-27T07:25:54.670Z,6.82
2017-10-27T07:26:57.201Z,5.03
2017-10-27T07:27:59.745Z,14.07
2017-10-27T07:29:02.265Z,5.07
2017-10-27T07:30:04.777Z,8.48
2017-10-27T07:31:07.307Z,9.20
2017-10-27T07:32:09.834Z,5.95
2017-10-27T07:33:12.380Z,6.90
2017-10-27T07:34:14.905Z,7.70
2017-10-27T07:35:17.435Z,5.07
2017-10-27T07:36:19.989Z,9.23
2017-10-27T07:37:22.503Z,2.85
2017-10-27T07:38:25.016Z,11.07
2017-10-27T07:39:27.538Z,8.00
2017-10-27T07:40:30.936Z,6.30
2017-10-27T07:41:34.251Z,8.13
2017-10-27T07:42:36.831Z,4.10
2017-10-27T07:43:39.351Z,5.72
2017-10-27T07:44:42.634Z,5.40
2017-10-27T07:45:45.914Z,7.50
2017-10-27T07:46:49.250Z,9.75
2017-10-27T07:47:51.807Z,4.75
2017-10-27T07:48:54.317Z,4.40
2017-10-27T07:49:56.846Z,4.82
2017-10-27T07:50:59.383Z,6.12
2017-10-27T07:52:01.944Z,5.68
2017-10-27T07:53:05.228Z,4.90
2017-10-27T07:54:08.516Z,7.25
2017-10-27T07:55:11.045Z,9.30
2017-10-27T07:56:13.560Z,11.77
2017-10-27T07:57:16.116Z,5.65
2017-10-27T07:58:18.652Z,4.10
2017-10-27T07:59:21.947Z,7.03
2017-10-27T08:00:25.267Z,7.00
2017-10-27T08:01:27.800Z,5.80
2017-10-27T08:02:31.134Z,12.52
2017-10-27T08:03:33.655Z,6.37
2017-10-27T08:04:37.004Z,3.47
2017-10-27T08:05:39.546Z,10.73
2017-10-27T08:06:42.076Z,4.75
2017-10-27T08:07:44.621Z,9.57
2017-10-27T08:08:47.137Z,7.43
2017-10-27T08:09:49.673Z,8.77
2017-10-27T08:10:52.223Z,4.80
2017-10-27T08:11:55.517Z,9.15
2017-10-27T08:12:58.844Z,6.40
2017-10-27T08:14:01.359Z,9.77
2017-10-27T08:15:04.707Z,5.40
2017-10-27T08:16:07.236Z,4.85
2017-10-27T08:17:09.749Z,6.90
2017-10-27T08:18:12.274Z,3.55
2017-10-27T08:19:14.812Z,6.05
2017-10-27T08:20:18.122Z,3.03
2017-10-27T08:21:20.650Z,9.18
2017-10-27T08:22:23.950Z,9.32
2017-10-27T08:23:27.241Z,6.35
2017-10-27T08:24:29.783Z,5.80
2017-10-27T08:25:32.298Z,7.75
2017-10-27T08:26:34.817Z,7.60
2017-10-27T08:27:38.102Z,2.83
2017-10-27T08:28:41.386Z,8.93
2017-10-27T08:29:44.705Z,8.30
2017-10-27T08:30:47.231Z,4.65
2017-10-27T08:31:49.747Z,4.15
2017-10-27T08:32:52.282Z,8.95
2017-10-27T08:33:55.593Z,7.12
2017-10-27T08:34:58.118Z,9.13
2017-10-27T08:36:01.405Z,4.68
2017-10-27T08:37:04.687Z,7.22
2017-10-27T08:38:08.013Z,6.25
2017-10-27T08:39:10.536Z,10.13
2017-10-27T08:40:13.822Z,4.85
2017-10-27T08:41:17.125Z,6.82
2017-10-27T08:42:26.605Z,8.43
2017-10-27T08:43:29.159Z,5.68
2017-10-27T08:44:31.688Z,12.43
2017-10-27T08:45:34.202Z,7.45
2017-10-27T08:46:36.728Z,4.72
2017-10-27T08:47:39.258Z,6.18
2017-10-27T08:48:42.569Z,10.10
2017-10-27T08:49:45.127Z,7.28
2017-10-27T08:50:47.669Z,14.70
2017-10-27T08:51:50.186Z,7.95
2017-10-27T08:52:52.696Z,3.62
2017-10-27T08:53:55.214Z,8.40
2017-10-27T08:54:57.761Z,9.45
2017-10-27T08:56:00.274Z,5.97
2017-10-27T08:57:02.789Z,4.15
2017-10-27T08:58:05.336Z,6.55
2017-10-27T08:59:08.665Z,8.82
2017-10-27T09:00:11.184Z,4.82
2017-10-27T09:01:14.466Z,4.03
2017-10-27T09:02:17.757Z,5.95
2017-10-27T09:03:21.053Z,4.18
2017-10-27T09:04:23.618Z,7.28
2017-10-27T09:05:26.990Z,4.78
2017-10-27T09:06:30.275Z,9.05
2017-10-27T09:07:33.596Z,6.28
2017-10-27T09:08:36.142Z,14.90
2017-10-27T09:09:38.718Z,10.43
2017-10-27T09:10:41.347Z,6.03
2017-10-27T09:11:43.867Z,10.48
2017-10-27T09:12:46.377Z,5.47
2017-10-27T09:13:48.893Z,4.47
2017-10-27T09:14:51.451Z,2.87
2017-10-27T09:15:53.975Z,5.70
2017-10-27T09:16:56.490Z,7.97
2017-10-27T09:17:59.017Z,5.22
2017-10-27T09:19:02.299Z,9.60
2017-10-27T09:20:04.856Z,10.15
2017-10-27T09:21:07.370Z,4.95
2017-10-27T09:22:09.899Z,6.12
2017-10-27T09:23:13.192Z,6.45
2017-10-27T09:24:16.487Z,2.28
2017-10-27T09:25:19.032Z,7.72
2017-10-27T09:26:22.325Z,4.30
2017-10-27T09:27:25.631Z,8.02
2017-10-27T09:28:28.153Z,3.42
2017-10-27T09:29:30.730Z,10.98
2017-10-27T09:30:34.022Z,8.25
2017-10-27T09:31:37.310Z,8.85
2017-10-27T09:32:40.601Z,2.15
2017-10-27T09:33:43.124Z,5.07
2017-10-27T09:34:45.685Z,5.80
2017-10-27T09:35:48.202Z,3.58
2017-10-27T09:36:50.737Z,6.65
2017-10-27T09:37:53.261Z,4.22
2017-10-27T09:38:55.804Z,7.28
2017-10-27T09:39:58.353Z,2.78
2017-10-27T09:41:01.638Z,6.53
2017-10-27T09:42:04.927Z,3.12
2017-10-27T09:43:08.216Z,3.70
2017-10-27T09:44:10.746Z,4.07
2017-10-27T09:45:13.309Z,7.95
2017-10-27T09:46:15.977Z,12.15
2017-10-27T09:47:18.494Z,3.60
2017-10-27T09:48:21.076Z,6.75
2017-10-27T09:49:23.601Z,4.45
2017-10-27T09:50:26.939Z,4.87
2017-10-27T09:51:29.466Z,5.97
2017-10-27T09:52:31.993Z,4.43
2017-10-27T09:53:34.511Z,5.50
2017-10-27T09:54:37.087Z,6.90
2017-10-27T09:55:39.658Z,8.07
2017-10-27T09:56:42.358Z,2.65
2017-10-27T09:57:44.885Z,5.12
2017-10-27T09:58:47.434Z,5.37
2017-10-27T09:59:49.962Z,7.75
2017-10-27T10:00:52.510Z,6.30
2017-10-27T10:01:55.025Z,6.43
2017-10-27T10:02:58.345Z,3.55
2017-10-27T10:04:01.004Z,4.47
2017-10-27T10:05:03.579Z,5.70
2017-10-27T10:06:06.118Z,8.07
2017-10-27T10:07:08.642Z,17.50
2017-10-27T10:08:11.160Z,8.15
2017-10-27T10:09:13.690Z,8.75
2017-10-27T10:10:17.008Z,5.10
2017-10-27T10:11:19.526Z,6.00
2017-10-27T10:12:22.091Z,5.43
2017-10-27T10:13:24.621Z,5.95
2017-10-27T10:14:27.141Z,6.80
2017-10-27T10:15:29.652Z,10.20
2017-10-27T10:16:32.170Z,9.40
2017-10-27T10:17:35.491Z,12.20
2017-10-27T10:18:38.084Z,12.65
2017-10-27T10:19:41.406Z,10.38
2017-10-27T10:20:44.044Z,10.30
2017-10-27T10:21:46.567Z,10.70
2017-10-27T10:22:49.090Z,7.40
2017-10-27T10:23:51.623Z,5.82
2017-10-27T10:24:54.181Z,7.28
2017-10-27T10:25:56.713Z,4.40
2017-10-27T10:26:59.999Z,12.25
2017-10-27T10:28:03.286Z,4.30
2017-10-27T10:29:06.565Z,5.22
2017-10-27T10:30:09.882Z,6.45
2017-10-27T10:31:12.454Z,17.30
2017-10-27T10:32:14.978Z,4.35
2017-10-27T10:33:18.306Z,5.57
2017-10-27T10:34:20.837Z,7.97
2017-10-27T10:35:23.365Z,9.18
2017-10-27T10:36:25.891Z,5.95
2017-10-27T10:37:28.415Z,5.18
2017-10-27T10:38:30.976Z,7.47
2017-10-27T10:39:33.515Z,5.12
2017-10-27T10:40:36.046Z,4.93
2017-10-27T10:41:38.574Z,4.78
2017-10-27T10:42:41.106Z,6.30
2017-10-27T10:43:43.682Z,6.65
2017-10-27T10:44:46.977Z,10.02
2017-10-27T10:45:49.494Z,4.35
2017-10-27T10:46:52.050Z,8.10
2017-10-27T10:47:55.355Z,3.78
2017-10-27T10:48:57.918Z,5.97
2017-10-27T10:50:00.442Z,13.62
2017-10-27T10:51:02.962Z,3.85
2017-10-27T10:52:05.505Z,8.82
2017-10-27T10:53:08.062Z,8.60
2017-10-27T10:54:11.362Z,11.57
2017-10-27T10:55:13.904Z,9.70
2017-10-27T10:56:17.231Z,7.82
2017-10-27T10:57:19.763Z,4.62
2017-10-27T10:58:23.043Z,3.37
2017-10-27T10:59:26.340Z,10.90
2017-10-27T11:00:28.905Z,7.85
2017-10-27T11:01:31.469Z,7.05
2017-10-27T11:02:34.050Z,11.02
2017-10-27T11:03:36.582Z,19.75
2017-10-27T11:04:39.955Z,5.07
2017-10-27T11:05:42.516Z,13.85
2017-10-27T11:06:45.049Z,7.18
2017-10-27T11:07:47.616Z,5.47
2017-10-27T11:08:50.155Z,10.73
2017-10-27T11:09:52.681Z,7.68
2017-10-27T11:10:55.193Z,6.05
2017-10-27T11:11:57.713Z,7.85
2017-10-27T11:13:00.274Z,7.82
2017-10-27T11:14:02.809Z,13.13
2017-10-27T11:15:05.339Z,8.10
2017-10-27T11:16:08.656Z,9.73
2017-10-27T11:17:11.173Z,11.98
2017-10-27T11:18:13.746Z,5.28
2017-10-27T11:19:17.043Z,9.95
2017-10-27T11:20:19.570Z,14.80
2017-10-27T11:21:22.085Z,9.32
2017-10-27T11:22:24.608Z,6.68
2017-10-27T11:23:27.172Z,6.70
2017-10-27T11:24:29.701Z,9.77
2017-10-27T11:25:32.225Z,14.87
2017-10-27T11:26:35.552Z,4.72
2017-10-27T11:27:38.069Z,9.95
2017-10-27T11:28:40.588Z,7.72
2017-10-27T11:29:43.179Z,4.65
2017-10-27T11:30:45.709Z,14.98
2017-10-27T11:31:48.238Z,6.00
2017-10-27T11:32:50.779Z,15.05
2017-10-27T11:33:53.307Z,14.85
2017-10-27T11:34:55.856Z,3.75
2017-10-27T11:35:59.159Z,4.82
2017-10-27T11:37:01.699Z,13.95
2017-10-27T11:38:04.985Z,7.35
2017-10-27T11:39:08.287Z,10.90
2017-10-27T11:40:10.871Z,9.43
2017-10-27T11:41:13.406Z,8.15
2017-10-27T11:42:15.942Z,4.37
2017-10-27T11:43:18.467Z,9.25
2017-10-27T11:44:21.022Z,6.45
2017-10-27T11:45:23.541Z,9.13
2017-10-27T11:46:26.069Z,4.15
2017-10-27T11:47:28.590Z,8.82
2017-10-27T11:48:31.879Z,9.77
2017-10-27T11:49:35.198Z,7.05
2017-10-27T11:50:37.739Z,11.73
2017-10-27T11:51:40.261Z,9.13
2017-10-27T11:52:42.815Z,13.50
2017-10-27T11:53:45.334Z,9.27
2017-10-27T11:54:47.896Z,6.97
2017-10-27T11:55:51.362Z,8.15
2017-10-27T11:56:53.877Z,8.77
2017-10-27T11:57:56.390Z,4.82
2017-10-27T11:58:58.928Z,10.43
2017-10-27T12:00:01.485Z,5.62
2017-10-27T12:01:04.027Z,8.02
2017-10-27T12:02:06.552Z,6.80
2017-10-27T12:03:09.081Z,4.95
2017-10-27T12:04:11.602Z,5.07
2017-10-27T12:05:14.924Z,16.12
2017-10-27T12:06:17.451Z,8.55
2017-10-27T12:07:20.733Z,8.32
2017-10-27T12:08:24.017Z,9.45
2017-10-27T12:09:27.311Z,8.55
2017-10-27T12:10:29.870Z,3.47
2017-10-27T12:11:32.415Z,7.87
2017-10-27T12:12:34.932Z,10.63
2017-10-27T12:13:37.471Z,6.28
2017-10-27T12:14:40.043Z,5.70
2017-10-27T12:15:42.601Z,6.60
2017-10-27T12:16:46.014Z,13.73
2017-10-27T12:17:48.557Z,4.62
2017-10-27T12:18:51.853Z,4.62
2017-10-27T12:19:54.389Z,6.60
2017-10-27T12:20:56.960Z,4.40
2017-10-27T12:21:59.487Z,7.57
2017-10-27T12:23:02.917Z,9.10
2017-10-27T12:24:06.202Z,10.35
2017-10-27T12:25:09.489Z,7.32
2017-10-27T12:26:12.809Z,6.87
2017-10-27T12:27:15.384Z,6.85
2017-10-27T12:28:17.906Z,6.75
2017-10-27T12:29:20.439Z,15.73
2017-10-27T12:30:22.967Z,12.35
2017-10-27T12:31:25.516Z,8.40
2017-10-27T12:32:28.034Z,12.10
2017-10-27T12:33:30.560Z,6.65
2017-10-27T12:34:33.085Z,3.90
2017-10-27T12:35:35.599Z,4.20
2017-10-27T12:36:38.149Z,9.35
2017-10-27T12:37:40.675Z,4.72
2017-10-27T12:38:43.186Z,7.55
2017-10-27T12:39:45.713Z,2.70
2017-10-27T12:40:48.235Z,5.75
2017-10-27T12:41:50.800Z,4.82
2017-10-27T12:42:53.321Z,3.87
2017-10-27T12:43:56.627Z,4.53
2017-10-27T12:44:59.151Z,6.10
2017-10-27T12:46:01.670Z,5.25
2017-10-27T12:47:04.236Z,13.48
2017-10-27T12:48:06.762Z,13.23
2017-10-27T12:49:09.301Z,5.03
2017-10-27T12:50:11.833Z,5.82
2017-10-27T12:51:14.367Z,8.93
2017-10-27T12:52:17.695Z,6.03
2017-10-27T12:53:20.228Z,3.78
2017-10-27T12:54:23.526Z,8.25
2017-10-27T12:55:26.063Z,13.35
2017-10-27T12:56:29.351Z,10.32
2017-10-27T12:57:32.701Z,4.00
2017-10-27T12:58:35.251Z,14.52
2017-10-27T12:59:37.775Z,11.95
2017-10-27T13:00:41.075Z,7.87
2017-10-27T13:01:43.642Z,6.03
2017-10-27T13:02:46.165Z,4.87
2017-10-27T13:03:48.900Z,5.40
2017-10-27T13:04:51.669Z,8.82
2017-10-27T13:05:54.238Z,3.55
2017-10-27T13:06:56.801Z,3.30
2017-10-27T13:07:59.334Z,8.38
2017-10-27T13:09:02.639Z,5.55
2017-10-27T13:10:05.167Z,5.87
2017-10-27T13:11:07.695Z,7.07
2017-10-27T13:12:10.255Z,15.60
2017-10-27T13:13:12.776Z,6.18
2017-10-27T13:14:16.066Z,12.75
2017-10-27T13:15:19.393Z,4.62
