createdAt,value
2022-12-17T00:05:10.384Z,13.13
2022-12-17T00:10:30.708Z,13.35
2022-12-17T00:15:50.859Z,13.30
2022-12-17T00:21:13.383Z,12.50
2022-12-17T00:26:33.669Z,12.98
2022-12-17T00:31:53.735Z,12.25
2022-12-17T00:37:19.963Z,12.48
2022-12-17T00:42:40.509Z,11.88
2022-12-17T00:48:00.766Z,13.48
2022-12-17T00:53:22.631Z,12.93
2022-12-17T00:58:42.658Z,13.35
2022-12-17T01:04:03.988Z,11.93
2022-12-17T01:09:26.595Z,12.20
2022-12-17T01:14:58.523Z,12.20
2022-12-17T01:20:18.858Z,11.85
2022-12-17T01:25:42.855Z,12.18
2022-12-17T01:31:02.908Z,11.82
2022-12-17T01:36:25.297Z,12.63
2022-12-17T01:41:47.369Z,12.07
2022-12-17T01:47:09.276Z,11.35
2022-12-17T01:52:30.657Z,11.55
2022-12-17T01:57:52.719Z,11.57
2022-12-17T02:03:13.019Z,11.77
2022-12-17T02:08:41.662Z,11.23
2022-12-17T02:14:09.038Z,10.77
2022-12-17T02:19:39.029Z,10.80
2022-12-17T02:25:04.854Z,10.65
2022-12-17T02:30:28.314Z,11.35
2022-12-17T02:35:50.894Z,10.43
2022-12-17T02:41:11.544Z,11.23
2022-12-17T02:46:33.727Z,10.63
2022-12-17T02:51:54.209Z,11.70
2022-12-17T02:57:14.798Z,10.93
2022-12-17T03:02:36.175Z,10.75
2022-12-17T03:07:56.625Z,10.30
2022-12-17T03:13:16.937Z,10.50
2022-12-17T03:18:38.681Z,10.50
2022-12-17T03:23:59.021Z,9.75
2022-12-17T03:29:33.845Z,9.77
2022-12-17T03:34:55.379Z,10.07
2022-12-17T03:40:15.706Z,9.90
2022-12-17T03:45:36.048Z,9.05
2022-12-17T03:50:59.397Z,9.60
2022-12-17T03:56:19.885Z,9.13
2022-12-17T04:01:40.524Z,9.52
2022-12-17T04:07:02.064Z,9.15
2022-12-17T04:12:22.579Z,9.63
2022-12-17T04:17:42.696Z,8.93
2022-12-17T04:23:04.158Z,8.95
2022-12-17T04:28:24.648Z,9.18
2022-12-17T04:33:44.988Z,9.98
2022-12-17T04:39:06.556Z,8.82
2022-12-17T04:44:26.692Z,8.93
2022-12-17T04:49:47.312Z,9.32
2022-12-17T04:55:09.024Z,8.73
2022-12-17T05:00:30.485Z,8.45
2022-12-17T05:05:50.884Z,8.60
2022-12-17T05:11:12.498Z,8.43
2022-12-17T05:16:32.674Z,8.45
2022-12-17T05:21:52.816Z,8.55
2022-12-17T05:27:14.558Z,8.38
2022-12-17T05:32:34.735Z,8.20
2022-12-17T05:37:55.272Z,9.38
2022-12-17T05:43:18.248Z,8.50
2022-12-17T05:48:40.968Z,8.07
2022-12-17T05:54:01.403Z,8.68
2022-12-17T05:59:23.150Z,7.97
2022-12-17T06:04:43.663Z,9.00
2022-12-17T06:10:03.939Z,7.95
2022-12-17T06:15:26.733Z,8.30
2022-12-17T06:20:47.111Z,8.07
2022-12-17T06:26:07.560Z,8.38
2022-12-17T06:31:29.070Z,8.45
2022-12-17T06:36:49.105Z,7.45
2022-12-17T06:42:09.289Z,8.45
2022-12-17T06:47:31.722Z,8.48
2022-12-17T06:52:52.034Z,8.00
2022-12-17T06:58:14.778Z,8.15
2022-12-17T07:03:36.866Z,7.90
2022-12-17T07:08:57.401Z,8.00
2022-12-17T07:14:17.803Z,7.10
2022-12-17T07:19:39.500Z,7.40
2022-12-17T07:24:59.979Z,7.85
2022-12-17T07:30:20.396Z,7.57
2022-12-17T07:35:42.218Z,7.32
2022-12-17T07:41:02.541Z,7.65
2022-12-17T07:46:23.112Z,7.20
2022-12-17T07:51:44.812Z,6.80
2022-12-17T07:57:05.155Z,7.25
2022-12-17T08:02:25.567Z,7.28
2022-12-17T08:07:47.382Z,7.32
2022-12-17T08:13:17.326Z,8.20
2022-12-17T08:18:49.159Z,7.65
2022-12-17T08:24:10.736Z,7.20
2022-12-17T08:29:31.214Z,7.30
2022-12-17T08:34:51.666Z,7.88
2022-12-17T08:40:13.264Z,7.85
2022-12-17T08:45:33.741Z,7.95
2022-12-17T08:50:53.900Z,7.03
2022-12-17T08:56:15.496Z,6.72
2022-12-17T09:01:47.536Z,7.15
2022-12-17T09:07:07.927Z,8.15
2022-12-17T09:12:29.686Z,8.05
2022-12-17T09:17:49.975Z,8.52
2022-12-17T09:23:10.467Z,8.48
2022-12-17T09:28:32.054Z,8.38
2022-12-17T09:33:52.560Z,8.80
2022-12-17T09:39:12.635Z,8.75
2022-12-17T09:44:38.493Z,9.00
2022-12-17T09:49:58.143Z,8.98
2022-12-17T09:55:15.011Z,9.00
2022-12-17T10:00:39.326Z,9.35
2022-12-17T10:05:59.656Z,9.98
2022-12-17T10:11:34.369Z,9.43
2022-12-17T10:16:58.641Z,9.25
2022-12-17T10:22:26.664Z,9.45
2022-12-17T10:27:43.246Z,9.75
2022-12-17T10:33:13.480Z,8.90
2022-12-17T10:38:54.619Z,9.10
2022-12-17T10:44:14.670Z,8.38
2022-12-17T10:49:38.546Z,8.60
2022-12-17T10:54:58.752Z,9.32
2022-12-17T11:00:19.322Z,8.73
2022-12-17T11:05:44.469Z,9.57
2022-12-17T11:11:04.926Z,8.65
2022-12-17T11:16:31.333Z,8.38
2022-12-17T11:21:58.397Z,8.65
2022-12-17T11:27:21.304Z,8.52
2022-12-17T11:33:00.176Z,8.38
2022-12-17T11:38:30.890Z,7.50
2022-12-17T11:43:55.822Z,7.68
2022-12-17T11:49:23.768Z,7.97
2022-12-17T11:54:50.426Z,7.78
2022-12-17T12:00:12.042Z,7.97
2022-12-17T12:05:40.623Z,7.05
2022-12-17T12:11:05.774Z,7.32
2022-12-17T12:16:31.700Z,7.90
2022-12-17T12:21:56.769Z,7.40
2022-12-17T12:27:37.749Z,6.75
2022-12-17T12:33:09.812Z,7.65
2022-12-17T12:38:39.478Z,7.25
2022-12-17T12:44:09.662Z,7.32
2022-12-17T12:49:35.032Z,7.85
2022-12-17T12:55:10.141Z,7.18
2022-12-17T13:00:47.235Z,7.35
2022-12-17T13:05:48.912Z,7.85
2022-12-17T13:10:53.418Z,7.65
2022-12-17T13:16:01.059Z,8.48
2022-12-17T13:21:07.008Z,7.78
2022-12-17T13:26:17.925Z,8.48
2022-12-17T13:31:25.836Z,8.07
2022-12-17T13:36:31.591Z,7.53
2022-12-17T13:41:35.667Z,7.47
2022-12-17T13:46:47.393Z,7.75
2022-12-17T13:52:04.232Z,7.57
2022-12-17T13:57:13.712Z,8.05
2022-12-17T14:02:26.477Z,7.60
2022-12-17T14:07:30.120Z,7.20
2022-12-17T14:12:35.328Z,7.68
2022-12-17T14:17:43.363Z,7.15
2022-12-17T14:22:51.645Z,6.70
2022-12-17T14:27:56.806Z,7.38
2022-12-17T14:33:00.887Z,6.90
2022-12-17T14:38:04.827Z,6.43
2022-12-17T14:43:08.030Z,6.80
2022-12-17T14:48:16.710Z,7.20
2022-12-17T14:53:26.482Z,7.05
2022-12-17T14:58:29.137Z,6.78
2022-12-17T15:03:36.018Z,6.82
2022-12-17T15:08:41.939Z,6.00
2022-12-17T15:13:44.872Z,6.10
2022-12-17T15:18:49.656Z,6.88
2022-12-17T15:23:52.672Z,6.80
2022-12-17T15:28:55.382Z,5.97
2022-12-17T15:33:59.756Z,6.30
2022-12-17T15:39:02.445Z,5.63
2022-12-17T15:44:05.508Z,6.38
2022-12-17T15:49:09.516Z,5.95
