createdAt,value
2022-10-01T00:02:07.180Z,13.63
2022-10-01T00:04:35.175Z,13.62
2022-10-01T00:07:04.665Z,13.62
2022-10-01T00:09:32.035Z,13.63
2022-10-01T00:11:59.834Z,13.62
2022-10-01T00:14:27.558Z,13.63
2022-10-01T00:16:54.634Z,13.64
2022-10-01T00:19:22.778Z,13.64
2022-10-01T00:21:49.423Z,13.65
2022-10-01T00:24:16.031Z,13.67
2022-10-01T00:26:42.769Z,13.67
2022-10-01T00:29:13.740Z,13.67
2022-10-01T00:31:40.447Z,13.67
2022-10-01T00:34:07.090Z,13.70
2022-10-01T00:36:34.219Z,13.72
2022-10-01T00:39:01.030Z,13.74
2022-10-01T00:41:29.185Z,13.74
2022-10-01T00:43:57.360Z,13.74
2022-10-01T00:46:26.855Z,13.72
2022-10-01T00:49:08.983Z,13.70
2022-10-01T00:51:40.825Z,13.71
2022-10-01T00:54:09.630Z,13.73
2022-10-01T00:56:36.887Z,13.73
2022-10-01T00:59:04.544Z,13.72
2022-10-01T01:01:31.613Z,13.71
2022-10-01T01:03:58.597Z,13.70
2022-10-01T01:06:25.322Z,13.68
2022-10-01T01:08:55.231Z,13.68
2022-10-01T01:11:22.718Z,13.70
2022-10-01T01:13:55.422Z,13.72
2022-10-01T01:16:27.943Z,13.72
2022-10-01T01:18:54.565Z,13.70
2022-10-01T01:21:24.847Z,13.67
2022-10-01T01:24:12.076Z,13.65
2022-10-01T01:26:45.729Z,13.61
2022-10-01T01:29:18.275Z,13.55
2022-10-01T01:31:48.815Z,13.53
2022-10-01T01:34:21.821Z,13.58
2022-10-01T01:36:54.244Z,13.62
2022-10-01T01:39:23.140Z,13.66
2022-10-01T01:41:52.258Z,13.66
2022-10-01T01:44:22.927Z,13.60
2022-10-01T01:46:50.334Z,13.52
2022-10-01T01:49:20.243Z,13.39
2022-10-01T01:52:05.139Z,13.27
2022-10-01T01:54:32.117Z,13.17
2022-10-01T01:56:59.502Z,13.11
2022-10-01T01:59:27.236Z,13.08
2022-10-01T02:01:54.136Z,13.03
2022-10-01T02:04:26.651Z,12.98
2022-10-01T02:07:03.306Z,13.00
2022-10-01T02:09:36.075Z,13.01
2022-10-01T02:12:02.639Z,13.00
2022-10-01T02:14:40.553Z,13.00
2022-10-01T02:17:27.548Z,13.03
2022-10-01T02:19:58.696Z,13.02
2022-10-01T02:22:32.704Z,12.98
2022-10-01T02:25:02.015Z,12.96
2022-10-01T02:27:36.710Z,12.95
2022-10-01T02:30:07.885Z,12.95
2022-10-01T02:32:35.597Z,12.96
2022-10-01T02:35:03.119Z,12.99
2022-10-01T02:37:30.553Z,13.04
2022-10-01T02:39:57.967Z,13.02
2022-10-01T02:42:27.220Z,13.02
2022-10-01T02:44:55.778Z,13.00
2022-10-01T02:47:26.933Z,12.98
2022-10-01T02:49:54.215Z,12.96
2022-10-01T02:52:20.972Z,12.91
2022-10-01T02:54:54.917Z,12.90
2022-10-01T02:57:24.907Z,12.89
2022-10-01T02:59:51.897Z,12.88
2022-10-01T03:02:19.374Z,12.89
2022-10-01T03:04:48.110Z,12.88
2022-10-01T03:07:15.959Z,12.88
2022-10-01T03:09:42.655Z,12.91
2022-10-01T03:12:10.649Z,12.90
2022-10-01T03:14:39.374Z,12.90
2022-10-01T03:17:07.028Z,12.90
2022-10-01T03:19:33.742Z,12.89
2022-10-01T03:22:00.358Z,12.89
2022-10-01T03:24:26.995Z,12.90
2022-10-01T03:26:55.392Z,12.90
2022-10-01T03:29:22.050Z,12.90
2022-10-01T03:31:48.688Z,12.89
2022-10-01T03:34:15.344Z,12.89
2022-10-01T03:36:41.935Z,12.89
2022-10-01T03:39:08.546Z,12.87
2022-10-01T03:41:35.519Z,12.87
2022-10-01T03:44:02.403Z,12.89
2022-10-01T03:46:29.241Z,12.89
2022-10-01T03:48:57.285Z,12.89
2022-10-01T03:51:24.199Z,12.90
2022-10-01T03:53:50.877Z,12.91
2022-10-01T03:56:18.467Z,12.92
2022-10-01T03:58:45.102Z,12.91
2022-10-01T04:01:11.742Z,12.93
2022-10-01T04:03:38.376Z,12.94
2022-10-01T04:06:05.049Z,12.95
2022-10-01T04:08:31.698Z,12.95
2022-10-01T04:10:58.464Z,12.97
2022-10-01T04:13:25.160Z,12.97
2022-10-01T04:15:51.761Z,12.97
2022-10-01T04:18:20.703Z,12.97
2022-10-01T04:20:47.723Z,12.97
2022-10-01T04:23:14.830Z,12.96
2022-10-01T04:25:41.467Z,12.93
2022-10-01T04:28:10.266Z,12.92
2022-10-01T04:30:38.502Z,12.90
2022-10-01T04:33:06.156Z,12.90
2022-10-01T04:35:33.308Z,12.90
2022-10-01T04:38:03.376Z,12.89
2022-10-01T04:40:30.611Z,12.88
2022-10-01T04:42:57.492Z,12.85
2022-10-01T04:45:24.372Z,12.81
2022-10-01T04:47:51.862Z,12.78
2022-10-01T04:50:19.048Z,12.75
2022-10-01T04:52:47.107Z,12.76
2022-10-01T04:55:14.438Z,12.75
2022-10-01T04:57:41.251Z,12.74
2022-10-01T05:00:09.437Z,12.71
2022-10-01T05:02:36.182Z,12.69
2022-10-01T05:05:04.102Z,12.66
2022-10-01T05:07:34.528Z,12.65
2022-10-01T05:10:01.171Z,12.65
2022-10-01T05:12:28.378Z,12.62
2022-10-01T05:14:55.748Z,12.59
2022-10-01T05:17:23.071Z,12.57
2022-10-01T05:19:50.312Z,12.55
2022-10-01T05:22:17.004Z,12.54
2022-10-01T05:24:43.788Z,12.54
2022-10-01T05:27:12.186Z,12.58
2022-10-01T05:29:40.502Z,12.56
2022-10-01T05:32:08.045Z,12.54
2022-10-01T05:34:35.325Z,12.54
2022-10-01T05:37:02.921Z,12.52
2022-10-01T05:39:30.035Z,12.54
2022-10-01T05:42:06.203Z,12.52
2022-10-01T05:44:37.837Z,12.52
2022-10-01T05:47:07.618Z,12.51
2022-10-01T05:49:34.370Z,12.53
2022-10-01T05:52:01.192Z,12.56
2022-10-01T05:54:29.493Z,12.58
2022-10-01T05:56:58.833Z,12.59
2022-10-01T05:59:28.400Z,12.59
2022-10-01T06:01:57.769Z,12.65
2022-10-01T06:04:24.577Z,12.63
2022-10-01T06:06:51.162Z,12.63
2022-10-01T06:09:17.901Z,12.64
2022-10-01T06:11:45.219Z,12.67
2022-10-01T06:14:11.818Z,12.70
2022-10-01T06:16:38.450Z,12.73
2022-10-01T06:19:05.143Z,12.73
2022-10-01T06:21:32.261Z,12.75
2022-10-01T06:23:59.155Z,12.75
2022-10-01T06:26:25.997Z,12.78
2022-10-01T06:28:52.771Z,12.79
2022-10-01T06:31:19.617Z,12.83
2022-10-01T06:33:46.357Z,12.86
2022-10-01T06:36:13.049Z,12.89
2022-10-01T06:38:39.642Z,12.91
2022-10-01T06:41:06.284Z,12.95
2022-10-01T06:43:33.357Z,12.98
2022-10-01T06:46:03.908Z,13.01
2022-10-01T06:48:31.440Z,13.02
2022-10-01T06:50:58.877Z,13.02
2022-10-01T06:53:27.525Z,13.06
2022-10-01T06:55:54.645Z,13.07
2022-10-01T06:58:22.416Z,13.09
2022-10-01T07:00:49.926Z,13.06
2022-10-01T07:03:20.873Z,13.07
2022-10-01T07:05:47.982Z,13.10
2022-10-01T07:08:14.582Z,13.13
2022-10-01T07:10:41.710Z,13.16
2022-10-01T07:13:09.280Z,13.20
2022-10-01T07:15:36.366Z,13.18
2022-10-01T07:18:03.201Z,13.18
2022-10-01T07:20:33.192Z,13.21
2022-10-01T07:23:00.023Z,13.20
2022-10-01T07:25:27.233Z,13.20
2022-10-01T07:27:55.049Z,13.21
2022-10-01T07:30:23.978Z,13.17
2022-10-01T07:32:50.679Z,13.16
2022-10-01T07:35:18.023Z,13.15
2022-10-01T07:37:44.642Z,13.15
2022-10-01T07:40:11.243Z,13.16
2022-10-01T07:42:38.535Z,13.17
2022-10-01T07:45:06.782Z,13.20
2022-10-01T07:47:33.409Z,13.20
2022-10-01T07:50:00.068Z,13.23
2022-10-01T07:52:26.690Z,13.26
2022-10-01T07:54:53.653Z,13.25
2022-10-01T07:57:20.234Z,13.23
2022-10-01T07:59:46.850Z,13.24
2022-10-01T08:02:17.019Z,13.28
2022-10-01T08:05:02.169Z,13.32
2022-10-01T08:07:31.718Z,13.38
2022-10-01T08:09:58.294Z,13.43
2022-10-01T08:12:28.298Z,13.46
2022-10-01T08:14:55.311Z,13.50
2022-10-01T08:17:24.963Z,13.52
2022-10-01T08:19:53.978Z,13.53
2022-10-01T08:22:20.922Z,13.55
2022-10-01T08:24:47.948Z,13.54
2022-10-01T08:27:14.893Z,13.55
2022-10-01T08:29:43.286Z,13.58
2022-10-01T08:32:10.710Z,13.61
2022-10-01T08:34:37.608Z,13.62
2022-10-01T08:37:04.197Z,13.68
2022-10-01T08:39:30.819Z,13.75
2022-10-01T08:42:08.281Z,13.81
2022-10-01T08:44:45.729Z,13.86
2022-10-01T08:47:24.977Z,13.91
2022-10-01T08:49:54.222Z,13.97
2022-10-01T08:52:23.381Z,14.02
2022-10-01T08:54:55.003Z,14.07
2022-10-01T08:57:24.053Z,14.10
2022-10-01T08:59:50.657Z,14.05
2022-10-01T09:02:19.417Z,13.98
2022-10-01T09:04:46.717Z,13.92
2022-10-01T09:07:36.508Z,13.89
2022-10-01T09:10:21.317Z,13.89
2022-10-01T09:12:48.375Z,13.90
2022-10-01T09:15:15.614Z,13.92
2022-10-01T09:17:45.887Z,13.86
2022-10-01T09:20:32.646Z,13.83
2022-10-01T09:23:17.917Z,13.82
2022-10-01T09:25:45.945Z,13.85
2022-10-01T09:28:12.577Z,13.86
2022-10-01T09:30:42.764Z,13.86
2022-10-01T09:33:16.138Z,13.85
2022-10-01T09:35:49.037Z,13.85
2022-10-01T09:38:24.765Z,13.86
2022-10-01T09:40:55.467Z,13.86
2022-10-01T09:43:37.200Z,13.87
2022-10-01T09:46:07.114Z,13.91
2022-10-01T09:49:00.000Z,13.94
2022-10-01T09:51:46.539Z,13.95
2022-10-01T09:54:17.265Z,13.98
2022-10-01T09:56:49.636Z,14.01
2022-10-01T09:59:22.620Z,14.03
2022-10-01T10:01:51.860Z,14.03
2022-10-01T10:04:23.766Z,14.03
2022-10-01T10:06:51.355Z,14.03
2022-10-01T10:09:22.275Z,13.99
2022-10-01T10:11:49.222Z,13.97
2022-10-01T10:14:25.002Z,13.98
2022-10-01T10:16:51.629Z,14.02
2022-10-01T10:19:24.392Z,14.07
2022-10-01T10:21:56.650Z,14.11
2022-10-01T10:24:33.302Z,14.14
2022-10-01T10:27:01.240Z,14.13
2022-10-01T10:29:32.928Z,14.13
2022-10-01T10:32:02.938Z,14.12
2022-10-01T10:34:34.128Z,14.07
2022-10-01T10:37:05.088Z,14.04
2022-10-01T10:39:35.082Z,14.05
2022-10-01T10:42:04.084Z,14.03
2022-10-01T10:44:36.246Z,14.02
2022-10-01T10:47:10.216Z,13.96
2022-10-01T10:49:57.524Z,13.93
2022-10-01T10:52:36.271Z,13.92
2022-10-01T10:55:23.182Z,13.95
2022-10-01T10:57:52.355Z,13.99
2022-10-01T11:00:25.633Z,14.01
2022-10-01T11:02:57.613Z,14.03
2022-10-01T11:05:26.448Z,14.07
2022-10-01T11:07:55.599Z,14.10
2022-10-01T11:10:28.496Z,14.12
2022-10-01T11:13:07.474Z,14.12
2022-10-01T11:15:34.201Z,14.13
2022-10-01T11:18:09.455Z,14.16
2022-10-01T11:20:36.270Z,14.19
2022-10-01T11:23:12.141Z,14.22
2022-10-01T11:25:42.075Z,14.27
2022-10-01T11:28:21.331Z,14.28
2022-10-01T11:30:54.368Z,14.30
2022-10-01T11:33:33.039Z,14.37
2022-10-01T11:36:24.925Z,14.41
2022-10-01T11:39:11.836Z,14.47
2022-10-01T11:41:44.776Z,14.57
2022-10-01T11:44:14.217Z,14.58
2022-10-01T11:47:04.984Z,14.68
2022-10-01T11:49:32.009Z,14.73
2022-10-01T11:52:10.621Z,14.82
2022-10-01T11:54:43.225Z,14.87
2022-10-01T11:57:32.950Z,14.92
2022-10-01T12:00:04.239Z,14.94
2022-10-01T12:02:40.452Z,15.03
2022-10-01T12:05:28.434Z,15.05
2022-10-01T12:08:10.203Z,15.03
2022-10-01T12:10:55.369Z,14.98
2022-10-01T12:13:32.840Z,14.90
2022-10-01T12:16:08.678Z,14.92
2022-10-01T12:19:13.977Z,14.89
2022-10-01T12:21:53.173Z,14.88
2022-10-01T12:24:27.306Z,14.85
2022-10-01T12:27:05.035Z,14.86
2022-10-01T12:29:49.755Z,14.79
2022-10-01T12:32:19.808Z,14.79
2022-10-01T12:34:55.576Z,14.82
2022-10-01T12:37:34.456Z,14.81
2022-10-01T12:40:21.330Z,14.83
2022-10-01T12:42:53.669Z,14.87
2022-10-01T12:45:38.910Z,14.92
2022-10-01T12:48:11.551Z,14.97
2022-10-01T12:50:40.987Z,14.96
2022-10-01T12:53:22.512Z,14.95
2022-10-01T12:56:07.948Z,14.94
2022-10-01T12:58:40.544Z,14.95
2022-10-01T13:01:14.193Z,14.91
2022-10-01T13:03:43.722Z,14.89
2022-10-01T13:06:10.284Z,14.87
2022-10-01T13:08:54.900Z,14.92
2022-10-01T13:11:28.265Z,14.97
2022-10-01T13:13:55.634Z,15.13
2022-10-01T13:16:30.167Z,15.29
2022-10-01T13:18:59.524Z,15.41
2022-10-01T13:21:30.481Z,15.53
2022-10-01T13:24:01.197Z,15.59
2022-10-01T13:26:44.855Z,15.74
2022-10-01T13:29:14.709Z,15.81
2022-10-01T13:31:57.818Z,15.82
2022-10-01T13:34:27.289Z,15.74
2022-10-01T13:36:53.977Z,15.69
2022-10-01T13:39:22.196Z,15.69
2022-10-01T13:41:50.566Z,15.62
2022-10-01T13:44:23.283Z,15.57
2022-10-01T13:46:52.315Z,15.48
2022-10-01T13:49:30.091Z,15.39
2022-10-01T13:51:57.429Z,15.36
2022-10-01T13:54:36.084Z,15.27
2022-10-01T13:57:10.025Z,15.28
2022-10-01T13:59:37.356Z,15.26
2022-10-01T14:02:23.978Z,15.23
2022-10-01T14:04:51.054Z,15.17
2022-10-01T14:07:19.514Z,15.17
2022-10-01T14:09:48.713Z,15.18
2022-10-01T14:12:39.795Z,15.14
2022-10-01T14:15:47.104Z,15.11
2022-10-01T14:18:19.153Z,15.07
2022-10-01T14:21:06.026Z,15.07
2022-10-01T14:23:38.801Z,15.07
2022-10-01T14:26:05.503Z,15.08
2022-10-01T14:28:44.008Z,15.10
2022-10-01T14:31:19.628Z,15.11
2022-10-01T14:33:52.129Z,15.11
2022-10-01T14:36:29.613Z,15.10
2022-10-01T14:39:14.376Z,15.08
2022-10-01T14:41:41.113Z,15.07
2022-10-01T14:44:22.177Z,15.07
2022-10-01T14:46:52.569Z,15.07
2022-10-01T14:49:29.704Z,15.01
2022-10-01T14:51:59.561Z,14.97
2022-10-01T14:54:26.936Z,14.95
2022-10-01T14:56:55.286Z,14.96
2022-10-01T14:59:35.511Z,14.97
2022-10-01T15:02:03.551Z,14.96
2022-10-01T15:04:30.368Z,14.95
2022-10-01T15:07:03.081Z,14.92
2022-10-01T15:09:30.146Z,14.92
2022-10-01T15:11:56.921Z,14.93
2022-10-01T15:14:24.921Z,14.93
2022-10-01T15:16:51.977Z,14.91
2022-10-01T15:19:20.517Z,14.94
2022-10-01T15:21:47.111Z,14.97
2022-10-01T15:24:33.992Z,15.02
2022-10-01T15:27:00.957Z,15.06
2022-10-01T15:29:28.018Z,15.13
2022-10-01T15:31:56.734Z,15.14
2022-10-01T15:34:25.702Z,15.10
2022-10-01T15:36:52.523Z,15.01
2022-10-01T15:39:32.987Z,14.91
2022-10-01T15:42:01.972Z,14.83
2022-10-01T15:44:41.809Z,14.79
2022-10-01T15:47:34.554Z,14.73
2022-10-01T15:50:02.478Z,14.67
2022-10-01T15:52:51.596Z,14.71
2022-10-01T15:55:21.701Z,14.82
2022-10-01T15:57:57.196Z,14.86
2022-10-01T16:00:25.930Z,14.85
2022-10-01T16:02:52.710Z,14.79
2022-10-01T16:05:21.651Z,14.79
2022-10-01T16:07:49.852Z,14.80
2022-10-01T16:10:25.681Z,14.89
2022-10-01T16:12:52.364Z,14.93
2022-10-01T16:15:29.037Z,14.94
2022-10-01T16:17:57.265Z,14.94
2022-10-01T16:20:38.089Z,14.91
2022-10-01T16:23:23.199Z,14.85
2022-10-01T16:25:49.803Z,14.82
2022-10-01T16:28:27.739Z,14.82
2022-10-01T16:30:55.239Z,14.81
2022-10-01T16:33:21.850Z,14.80
2022-10-01T16:35:48.826Z,14.79
2022-10-01T16:38:15.450Z,14.79
2022-10-01T16:40:43.249Z,14.80
2022-10-01T16:43:20.071Z,14.79
2022-10-01T16:45:46.909Z,14.77
2022-10-01T16:48:15.731Z,14.71
2022-10-01T16:50:43.170Z,14.69
2022-10-01T16:53:13.874Z,14.68
2022-10-01T16:55:40.961Z,14.68
2022-10-01T16:58:08.071Z,14.67
2022-10-01T17:00:37.239Z,14.68
2022-10-01T17:03:06.151Z,14.66
2022-10-01T17:05:35.715Z,14.66
2022-10-01T17:08:05.022Z,14.66
2022-10-01T17:10:35.832Z,14.60
2022-10-01T17:13:03.707Z,14.55
2022-10-01T17:15:32.214Z,14.51
2022-10-01T17:17:59.236Z,14.47
2022-10-01T17:20:28.680Z,14.45
2022-10-01T17:22:56.058Z,14.41
2022-10-01T17:25:24.101Z,14.39
2022-10-01T17:27:51.106Z,14.39
2022-10-01T17:30:17.997Z,14.40
2022-10-01T17:32:44.892Z,14.40
2022-10-01T17:35:12.500Z,14.42
2022-10-01T17:37:39.685Z,14.45
2022-10-01T17:40:07.436Z,14.47
2022-10-01T17:42:35.597Z,14.48
2022-10-01T17:45:03.211Z,14.52
2022-10-01T17:47:30.621Z,14.51
2022-10-01T17:49:57.192Z,14.49
2022-10-01T17:52:23.790Z,14.48
2022-10-01T17:54:50.457Z,14.50
2022-10-01T17:57:17.386Z,14.54
2022-10-01T17:59:44.016Z,14.54
2022-10-01T18:02:36.549Z,14.54
2022-10-01T18:04:59.238Z,14.58
2022-10-01T18:07:27.144Z,14.57
2022-10-01T18:09:53.961Z,14.56
2022-10-01T18:12:20.622Z,14.58
2022-10-01T18:14:47.437Z,14.55
2022-10-01T18:17:14.061Z,14.55
2022-10-01T18:19:56.054Z,14.54
2022-10-01T18:22:22.744Z,14.53
2022-10-01T18:24:49.384Z,14.54
2022-10-01T18:27:16.457Z,14.57
2022-10-01T18:29:43.342Z,14.54
2022-10-01T18:32:26.538Z,14.50
2022-10-01T18:34:57.859Z,14.41
2022-10-01T18:37:28.496Z,14.36
2022-10-01T18:40:00.210Z,14.29
2022-10-01T18:42:46.071Z,14.19
2022-10-01T18:45:39.185Z,14.12
2022-10-01T18:48:24.255Z,14.05
2022-10-01T18:50:50.811Z,13.98
2022-10-01T18:53:24.482Z,13.96
2022-10-01T18:56:08.472Z,13.93
2022-10-01T18:58:53.354Z,13.88
2022-10-01T19:01:50.443Z,13.86
2022-10-01T19:04:17.105Z,13.78
2022-10-01T19:06:52.565Z,13.74
2022-10-01T19:09:19.171Z,13.75
2022-10-01T19:11:48.781Z,13.74
2022-10-01T19:14:33.970Z,13.75
2022-10-01T19:17:09.791Z,13.72
2022-10-01T19:19:55.287Z,13.72
2022-10-01T19:22:21.836Z,13.66
2022-10-01T19:25:06.522Z,13.52
2022-10-01T19:27:36.049Z,13.46
2022-10-01T19:30:05.701Z,13.46
2022-10-01T19:32:44.178Z,13.35
2022-10-01T19:35:22.481Z,13.29
2022-10-01T19:37:57.886Z,13.22
2022-10-01T19:40:33.697Z,13.14
2022-10-01T19:43:16.421Z,13.02
2022-10-01T19:45:43.002Z,12.99
2022-10-01T19:48:15.694Z,12.92
2022-10-01T19:50:44.372Z,12.85
2022-10-01T19:53:19.119Z,12.81
2022-10-01T19:55:47.077Z,12.71
2022-10-01T19:58:18.583Z,12.66
2022-10-01T20:00:52.306Z,12.65
2022-10-01T20:03:23.593Z,12.61
2022-10-01T20:05:53.705Z,12.61
2022-10-01T20:08:24.917Z,12.59
2022-10-01T20:10:53.990Z,12.58
2022-10-01T20:13:29.640Z,12.59
2022-10-01T20:16:15.301Z,12.58
2022-10-01T20:19:19.715Z,12.59
2022-10-01T20:22:10.960Z,12.60
2022-10-01T20:24:37.655Z,12.64
2022-10-01T20:27:11.699Z,12.67
2022-10-01T20:29:58.230Z,12.69
2022-10-01T20:32:41.511Z,12.72
2022-10-01T20:35:08.151Z,12.75
2022-10-01T20:37:53.838Z,12.74
2022-10-01T20:40:26.610Z,12.79
2022-10-01T20:43:02.124Z,12.80
2022-10-01T20:45:31.386Z,12.84
2022-10-01T20:48:01.999Z,12.86
2022-10-01T20:50:32.920Z,12.88
2022-10-01T20:53:16.285Z,12.91
2022-10-01T20:55:47.508Z,12.95
2022-10-01T20:58:16.354Z,12.97
2022-10-01T21:00:45.873Z,12.99
2022-10-01T21:03:50.896Z,13.01
2022-10-01T21:06:23.226Z,13.02
2022-10-01T21:08:50.507Z,13.04
2022-10-01T21:11:40.259Z,13.04
2022-10-01T21:14:14.556Z,13.06
2022-10-01T21:16:56.522Z,13.07
2022-10-01T21:19:41.823Z,13.13
2022-10-01T21:22:11.162Z,13.11
2022-10-01T21:24:37.697Z,13.10
2022-10-01T21:27:21.139Z,13.11
2022-10-01T21:29:47.666Z,13.09
2022-10-01T21:32:17.088Z,13.12
2022-10-01T21:34:55.645Z,13.14
2022-10-01T21:37:39.540Z,13.13
2022-10-01T21:40:32.936Z,13.07
2022-10-01T21:43:02.869Z,13.06
2022-10-01T21:45:39.872Z,13.06
2022-10-01T21:48:06.532Z,13.05
2022-10-01T21:50:38.951Z,13.06
2022-10-01T21:53:08.282Z,13.05
2022-10-01T21:55:37.580Z,13.01
2022-10-01T21:58:17.347Z,12.98
2022-10-01T22:00:52.327Z,12.97
2022-10-01T22:03:34.068Z,12.91
2022-10-01T22:06:03.426Z,12.89
2022-10-01T22:08:30.012Z,12.89
2022-10-01T22:10:58.987Z,12.88
2022-10-01T22:13:28.992Z,12.87
2022-10-01T22:15:58.305Z,12.84
2022-10-01T22:18:36.781Z,12.83
2022-10-01T22:21:07.145Z,12.83
2022-10-01T22:23:37.228Z,12.80
2022-10-01T22:26:08.798Z,12.77
2022-10-01T22:28:37.801Z,12.76
2022-10-01T22:31:06.117Z,12.74
2022-10-01T22:33:35.190Z,12.72
2022-10-01T22:36:11.053Z,12.67
2022-10-01T22:38:44.652Z,12.65
2022-10-01T22:41:14.062Z,12.62
2022-10-01T22:43:43.021Z,12.59
2022-10-01T22:46:13.208Z,12.58
2022-10-01T22:48:42.673Z,12.50
2022-10-01T22:51:12.363Z,12.43
2022-10-01T22:53:38.915Z,12.39
2022-10-01T22:56:06.701Z,12.34
2022-10-01T22:58:51.956Z,12.28
2022-10-01T23:01:37.213Z,12.24
2022-10-01T23:04:22.335Z,12.19
2022-10-01T23:06:57.981Z,12.12
2022-10-01T23:09:24.520Z,12.08
2022-10-01T23:11:51.120Z,12.03
2022-10-01T23:14:37.196Z,11.97
2022-10-01T23:17:10.764Z,11.96
2022-10-01T23:19:56.232Z,11.91
2022-10-01T23:22:22.848Z,11.97
2022-10-01T23:25:01.457Z,11.90
2022-10-01T23:27:44.932Z,11.83
2022-10-01T23:30:14.332Z,11.79
2022-10-01T23:32:47.052Z,11.79
2022-10-01T23:35:20.920Z,11.74
2022-10-01T23:37:58.119Z,11.65
2022-10-01T23:40:36.552Z,11.62
2022-10-01T23:43:12.123Z,11.63
2022-10-01T23:45:48.050Z,11.47
2022-10-01T23:48:28.039Z,11.42
2022-10-01T23:50:58.858Z,11.35
2022-10-01T23:53:27.802Z,11.35
2022-10-01T23:56:21.037Z,11.26
2022-10-01T23:58:54.667Z,11.21
