createdAt,value
2022-07-29T00:02:25.424Z,7.93
2022-07-29T00:04:51.870Z,4.50
2022-07-29T00:07:21.299Z,5.10
2022-07-29T00:09:52.084Z,2.50
2022-07-29T00:12:25.672Z,7.22
2022-07-29T00:14:53.753Z,8.30
2022-07-29T00:17:20.107Z,3.30
2022-07-29T00:19:46.618Z,6.43
2022-07-29T00:22:12.924Z,3.55
2022-07-29T00:24:39.288Z,2.77
2022-07-29T00:27:05.882Z,5.50
2022-07-29T00:29:34.164Z,3.50
2022-07-29T00:32:01.534Z,3.83
2022-07-29T00:34:46.467Z,5.18
2022-07-29T00:37:12.750Z,6.50
2022-07-29T00:39:39.056Z,4.33
2022-07-29T00:42:05.726Z,4.67
2022-07-29T00:44:36.708Z,6.53
2022-07-29T00:47:03.078Z,7.05
2022-07-29T00:49:29.657Z,7.60
2022-07-29T00:51:55.982Z,4.20
2022-07-29T00:54:22.565Z,3.55
2022-07-29T00:56:49.093Z,5.63
2022-07-29T00:59:15.451Z,5.15
2022-07-29T01:01:41.868Z,5.77
2022-07-29T01:04:08.388Z,4.13
2022-07-29T01:06:35.310Z,5.03
2022-07-29T01:09:02.346Z,6.22
2022-07-29T01:11:28.853Z,6.72
2022-07-29T01:13:55.364Z,6.13
2022-07-29T01:16:36.948Z,4.68
2022-07-29T01:19:38.835Z,3.47
2022-07-29T01:22:19.819Z,6.65
2022-07-29T01:24:58.159Z,4.10
2022-07-29T01:27:44.754Z,6.55
2022-07-29T01:30:13.082Z,4.28
2022-07-29T01:32:42.541Z,4.55
2022-07-29T01:35:24.253Z,5.25
2022-07-29T01:38:00.784Z,6.93
2022-07-29T01:40:29.904Z,5.03
2022-07-29T01:42:57.744Z,5.97
2022-07-29T01:45:26.848Z,5.05
2022-07-29T01:47:53.126Z,5.30
2022-07-29T01:50:20.445Z,3.60
2022-07-29T01:52:50.768Z,4.88
2022-07-29T01:55:21.340Z,7.03
2022-07-29T01:57:50.059Z,4.80
2022-07-29T02:00:16.956Z,8.63
2022-07-29T02:02:44.673Z,4.88
2022-07-29T02:05:13.487Z,5.82
2022-07-29T02:07:41.141Z,3.28
2022-07-29T02:10:08.172Z,2.58
2022-07-29T02:12:34.521Z,5.05
2022-07-29T02:15:02.055Z,9.50
2022-07-29T02:17:30.086Z,6.25
2022-07-29T02:19:57.793Z,5.97
2022-07-29T02:22:25.095Z,6.22
2022-07-29T02:27:19.863Z,6.47
2022-07-29T02:29:49.248Z,3.85
2022-07-29T02:32:18.618Z,5.18
2022-07-29T02:34:45.761Z,7.93
2022-07-29T02:37:12.642Z,4.93
2022-07-29T02:39:40.291Z,6.85
2022-07-29T02:42:08.257Z,5.45
2022-07-29T02:44:35.389Z,5.90
2022-07-29T02:47:21.953Z,7.45
2022-07-29T02:50:09.246Z,5.00
2022-07-29T02:52:48.476Z,8.13
2022-07-29T02:55:14.774Z,6.05
2022-07-29T02:57:54.819Z,4.63
2022-07-29T03:00:22.530Z,4.10
2022-07-29T03:02:53.238Z,5.40
2022-07-29T03:05:20.676Z,5.00
2022-07-29T03:07:48.721Z,6.57
2022-07-29T03:10:15.197Z,6.05
2022-07-29T03:12:42.275Z,4.80
2022-07-29T03:15:09.319Z,7.13
2022-07-29T03:17:38.083Z,4.18
2022-07-29T03:20:08.600Z,5.55
2022-07-29T03:22:39.623Z,5.32
2022-07-29T03:25:09.621Z,4.75
2022-07-29T03:27:38.047Z,11.75
2022-07-29T03:30:04.924Z,8.20
2022-07-29T03:32:35.656Z,5.47
2022-07-29T03:35:02.039Z,7.07
2022-07-29T03:37:28.566Z,7.07
2022-07-29T03:39:56.722Z,6.13
2022-07-29T03:42:25.059Z,10.65
2022-07-29T03:44:52.846Z,9.77
2022-07-29T03:47:23.211Z,7.93
2022-07-29T03:50:11.220Z,6.63
2022-07-29T03:52:37.621Z,5.88
2022-07-29T03:55:04.598Z,8.17
2022-07-29T03:57:31.702Z,6.30
2022-07-29T03:59:58.565Z,6.18
2022-07-29T04:02:30.514Z,7.25
2022-07-29T04:04:57.220Z,6.35
2022-07-29T04:07:23.517Z,5.17
2022-07-29T04:09:49.892Z,11.30
2022-07-29T04:12:16.286Z,12.93
2022-07-29T04:14:42.602Z,7.70
2022-07-29T04:17:08.909Z,6.23
2022-07-29T04:19:35.275Z,4.60
2022-07-29T04:22:02.040Z,13.70
2022-07-29T04:24:28.794Z,5.80
2022-07-29T04:26:55.290Z,5.47
2022-07-29T04:29:21.826Z,8.30
2022-07-29T04:31:48.223Z,4.70
2022-07-29T04:34:14.891Z,7.55
2022-07-29T04:36:41.461Z,7.07
2022-07-29T04:39:07.766Z,6.57
2022-07-29T04:41:34.544Z,4.60
2022-07-29T04:44:07.022Z,5.35
2022-07-29T04:46:34.037Z,5.35
2022-07-29T04:49:00.530Z,5.75
2022-07-29T04:51:26.954Z,8.45
2022-07-29T04:53:53.270Z,9.87
2022-07-29T04:56:19.578Z,6.40
2022-07-29T04:58:45.877Z,9.45
2022-07-29T05:01:12.304Z,7.28
2022-07-29T05:03:38.647Z,8.32
2022-07-29T05:06:05.040Z,5.67
2022-07-29T05:08:31.410Z,4.20
2022-07-29T05:10:57.744Z,4.43
2022-07-29T05:13:24.439Z,4.93
2022-07-29T05:15:50.948Z,5.55
2022-07-29T05:18:19.841Z,5.75
2022-07-29T05:20:52.406Z,6.53
2022-07-29T05:23:21.809Z,6.43
2022-07-29T05:25:48.242Z,9.93
2022-07-29T05:28:15.087Z,8.63
2022-07-29T05:30:41.495Z,6.20
2022-07-29T05:33:07.851Z,6.97
2022-07-29T05:35:35.978Z,7.13
2022-07-29T05:38:02.284Z,8.27
2022-07-29T05:40:28.678Z,4.55
2022-07-29T05:42:55.046Z,7.10
2022-07-29T05:45:21.415Z,7.87
2022-07-29T05:47:47.897Z,15.80
2022-07-29T05:50:14.797Z,10.27
2022-07-29T05:52:44.710Z,8.75
2022-07-29T05:55:11.020Z,7.40
2022-07-29T05:57:37.340Z,5.20
2022-07-29T06:00:04.242Z,4.60
2022-07-29T06:02:30.685Z,6.65
2022-07-29T06:04:58.316Z,6.28
2022-07-29T06:07:24.668Z,5.50
2022-07-29T06:09:51.006Z,4.30
2022-07-29T06:12:19.918Z,7.45
2022-07-29T06:14:48.909Z,9.27
2022-07-29T06:17:19.695Z,5.55
2022-07-29T06:19:46.090Z,7.38
2022-07-29T06:22:12.375Z,5.70
2022-07-29T06:24:42.432Z,9.10
2022-07-29T06:27:08.718Z,7.22
2022-07-29T06:29:35.148Z,11.10
2022-07-29T06:32:01.670Z,5.53
2022-07-29T06:34:28.016Z,5.47
2022-07-29T06:36:54.549Z,10.45
2022-07-29T06:39:21.528Z,12.82
2022-07-29T06:41:51.389Z,6.13
2022-07-29T06:44:21.253Z,6.97
2022-07-29T06:46:50.114Z,6.15
2022-07-29T06:49:16.800Z,5.55
2022-07-29T06:51:43.202Z,10.88
2022-07-29T06:54:09.567Z,10.57
2022-07-29T06:56:40.440Z,8.23
2022-07-29T06:59:07.338Z,8.40
2022-07-29T07:01:33.728Z,6.65
2022-07-29T07:04:00.118Z,8.67
2022-07-29T07:06:26.429Z,10.50
2022-07-29T07:08:52.759Z,8.65
2022-07-29T07:11:19.060Z,10.55
2022-07-29T07:13:45.407Z,12.32
2022-07-29T07:16:11.770Z,9.10
2022-07-29T07:18:38.213Z,11.10
2022-07-29T07:21:05.971Z,6.37
2022-07-29T07:23:36.059Z,7.85
2022-07-29T07:26:02.457Z,8.20
2022-07-29T07:28:28.817Z,9.03
2022-07-29T07:30:55.225Z,5.90
2022-07-29T07:33:21.723Z,7.83
2022-07-29T07:35:48.204Z,6.97
2022-07-29T07:38:14.692Z,11.38
2022-07-29T07:40:41.288Z,6.88
2022-07-29T07:43:07.656Z,9.15
2022-07-29T07:45:34.096Z,8.83
2022-07-29T07:48:00.636Z,8.00
2022-07-29T07:50:27.053Z,10.57
2022-07-29T07:52:54.512Z,6.47
2022-07-29T07:55:20.936Z,7.07
2022-07-29T07:57:49.909Z,10.60
2022-07-29T08:00:17.458Z,9.82
2022-07-29T08:02:44.135Z,9.35
2022-07-29T08:05:12.615Z,7.50
2022-07-29T08:07:39.390Z,10.55
2022-07-29T08:10:06.005Z,9.80
2022-07-29T08:12:32.366Z,7.10
2022-07-29T08:14:58.766Z,9.20
2022-07-29T08:17:25.098Z,9.80
2022-07-29T08:19:51.460Z,7.90
2022-07-29T08:22:17.813Z,7.97
2022-07-29T08:24:44.132Z,7.10
2022-07-29T08:27:33.479Z,6.73
2022-07-29T08:29:58.337Z,8.23
2022-07-29T08:32:50.826Z,10.55
2022-07-29T08:35:11.109Z,10.98
2022-07-29T08:37:37.429Z,8.63
2022-07-29T08:40:03.983Z,7.82
2022-07-29T08:42:31.040Z,14.18
2022-07-29T08:44:57.793Z,8.52
2022-07-29T08:47:24.307Z,10.13
2022-07-29T08:49:51.569Z,9.45
2022-07-29T08:57:16.764Z,7.28
2022-07-29T08:59:45.490Z,10.90
2022-07-29T09:02:20.543Z,15.23
2022-07-29T09:04:49.338Z,6.90
2022-07-29T09:07:19.373Z,8.60
2022-07-29T09:09:45.929Z,8.65
2022-07-29T09:12:12.620Z,10.57
2022-07-29T09:14:39.803Z,10.90
2022-07-29T09:19:36.986Z,10.15
2022-07-29T09:22:07.120Z,13.02
2022-07-29T09:24:33.378Z,7.82
2022-07-29T09:27:01.718Z,9.63
2022-07-29T09:29:32.091Z,8.57
2022-07-29T09:32:00.929Z,8.02
2022-07-29T09:34:29.348Z,10.93
2022-07-29T09:36:56.525Z,8.63
2022-07-29T09:39:35.321Z,11.38
2022-07-29T09:42:03.460Z,10.00
2022-07-29T09:44:50.078Z,10.63
2022-07-29T09:47:17.219Z,10.38
2022-07-29T09:52:10.504Z,8.38
2022-07-29T09:54:40.135Z,8.20
2022-07-29T09:57:13.336Z,9.82
2022-07-29T09:59:50.209Z,11.23
2022-07-29T10:02:23.965Z,11.18
2022-07-29T10:04:50.587Z,8.02
2022-07-29T10:07:16.960Z,10.85
2022-07-29T10:10:04.715Z,11.73
2022-07-29T10:12:31.137Z,11.13
2022-07-29T10:14:57.607Z,13.93
2022-07-29T10:17:24.056Z,9.90
2022-07-29T10:19:50.540Z,9.48
2022-07-29T10:22:36.906Z,7.65
2022-07-29T10:25:03.956Z,9.02
2022-07-29T10:27:30.243Z,12.10
2022-07-29T10:29:59.315Z,12.60
2022-07-29T10:32:32.608Z,13.57
2022-07-29T10:34:58.975Z,14.18
2022-07-29T10:37:55.077Z,9.13
2022-07-29T10:41:03.383Z,9.32
2022-07-29T10:43:42.477Z,11.57
2022-07-29T10:46:09.340Z,11.70
2022-07-29T10:48:52.850Z,12.07
2022-07-29T10:51:20.763Z,9.40
2022-07-29T10:53:51.403Z,9.70
2022-07-29T10:56:27.816Z,10.05
2022-07-29T10:59:12.823Z,10.23
2022-07-29T11:01:39.427Z,10.65
2022-07-29T11:04:16.367Z,8.20
2022-07-29T11:07:03.813Z,11.13
2022-07-29T11:09:37.522Z,12.27
2022-07-29T11:12:05.059Z,8.93
2022-07-29T11:14:50.357Z,9.93
2022-07-29T11:17:16.727Z,16.38
2022-07-29T11:22:34.516Z,9.10
2022-07-29T11:25:17.077Z,15.98
2022-07-29T11:27:45.823Z,7.82
2022-07-29T11:30:15.502Z,16.33
2022-07-29T11:32:48.538Z,7.57
2022-07-29T11:35:17.061Z,11.95
2022-07-29T11:37:45.839Z,11.80
2022-07-29T11:40:22.965Z,10.05
2022-07-29T11:42:50.264Z,11.30
2022-07-29T11:45:43.489Z,8.00
2022-07-29T11:48:29.167Z,9.02
2022-07-29T11:50:58.368Z,9.18
2022-07-29T11:53:25.007Z,11.43
2022-07-29T11:55:55.749Z,9.70
2022-07-29T11:58:25.086Z,8.65
2022-07-29T12:00:52.750Z,9.75
2022-07-29T12:03:35.373Z,6.50
2022-07-29T12:07:03.555Z,7.43
2022-07-29T12:09:01.231Z,9.32
2022-07-29T12:13:54.350Z,10.18
2022-07-29T12:18:56.356Z,8.23
2022-07-29T12:21:25.713Z,8.27
2022-07-29T12:24:03.428Z,6.13
2022-07-29T12:26:34.228Z,7.40
2022-07-29T12:29:03.196Z,8.23
2022-07-29T12:31:43.140Z,8.57
2022-07-29T12:34:15.029Z,8.20
2022-07-29T12:36:42.390Z,7.50
2022-07-29T12:39:10.173Z,7.47
2022-07-29T12:41:36.574Z,8.63
2022-07-29T12:44:02.921Z,5.97
2022-07-29T12:46:29.307Z,10.75
2022-07-29T12:48:56.265Z,14.52
2022-07-29T12:51:37.468Z,9.32
2022-07-29T12:54:14.454Z,10.52
2022-07-29T12:56:43.702Z,6.88
2022-07-29T12:59:20.715Z,13.60
2022-07-29T13:01:48.959Z,7.85
2022-07-29T13:04:28.922Z,8.65
2022-07-29T13:07:02.350Z,9.40
2022-07-29T13:09:38.637Z,11.02
2022-07-29T13:12:09.259Z,10.20
2022-07-29T13:14:45.323Z,9.10
2022-07-29T13:17:13.172Z,10.05
2022-07-29T13:19:41.685Z,10.30
2022-07-29T13:22:11.694Z,12.02
2022-07-29T13:24:48.005Z,7.68
2022-07-29T13:27:14.982Z,8.33
2022-07-29T13:29:41.440Z,10.50
2022-07-29T13:32:08.417Z,7.63
2022-07-29T13:34:34.825Z,8.05
2022-07-29T13:37:01.182Z,9.52
2022-07-29T13:39:27.487Z,7.95
2022-07-29T13:41:53.873Z,8.35
2022-07-29T13:44:22.679Z,11.93
2022-07-29T13:46:52.318Z,11.65
2022-07-29T13:49:18.822Z,9.27
2022-07-29T13:51:45.182Z,6.93
2022-07-29T13:56:37.773Z,9.80
2022-07-29T13:59:04.109Z,11.43
2022-07-29T14:01:31.733Z,10.40
2022-07-29T14:04:01.085Z,6.38
2022-07-29T14:06:27.607Z,5.90
2022-07-29T14:08:56.292Z,14.13
2022-07-29T14:11:22.608Z,8.30
2022-07-29T14:13:52.042Z,7.95
2022-07-29T14:16:21.556Z,7.88
2022-07-29T14:18:47.952Z,6.95
2022-07-29T14:21:14.334Z,10.60
2022-07-29T14:23:42.411Z,8.68
2022-07-29T14:26:15.970Z,6.45
2022-07-29T14:28:51.328Z,7.93
2022-07-29T14:31:17.841Z,11.02
2022-07-29T14:33:44.289Z,6.63
2022-07-29T14:36:12.664Z,4.63
2022-07-29T14:38:39.651Z,6.43
2022-07-29T14:41:06.929Z,9.07
2022-07-29T14:43:33.985Z,3.53
2022-07-29T14:46:03.008Z,6.38
2022-07-29T14:48:31.590Z,6.25
2022-07-29T14:51:01.846Z,6.22
2022-07-29T14:53:31.060Z,6.25
2022-07-29T14:56:02.876Z,9.07
2022-07-29T14:58:49.152Z,6.55
2022-07-29T15:01:21.195Z,11.10
2022-07-29T15:03:49.607Z,5.63
2022-07-29T15:06:15.894Z,8.98
2022-07-29T15:08:45.136Z,4.60
2022-07-29T15:11:11.494Z,5.47
2022-07-29T15:13:37.893Z,8.15
2022-07-29T15:16:05.815Z,7.13
2022-07-29T15:18:32.254Z,10.18
2022-07-29T15:20:58.660Z,6.63
2022-07-29T15:23:25.037Z,6.72
2022-07-29T15:25:51.351Z,10.23
2022-07-29T15:28:19.942Z,5.72
2022-07-29T15:30:46.593Z,8.75
2022-07-29T15:33:13.052Z,9.30
2022-07-29T15:35:40.554Z,10.27
2022-07-29T15:38:07.433Z,5.68
2022-07-29T15:40:34.217Z,6.65
2022-07-29T15:43:06.447Z,19.42
2022-07-29T15:46:03.037Z,7.28
2022-07-29T15:48:29.446Z,6.93
2022-07-29T15:50:56.248Z,8.32
2022-07-29T15:53:22.658Z,9.50
2022-07-29T15:55:48.989Z,11.27
2022-07-29T15:58:15.402Z,13.60
2022-07-29T16:00:41.706Z,10.10
2022-07-29T16:03:08.549Z,8.32
2022-07-29T16:05:34.893Z,8.82
2022-07-29T16:08:01.875Z,5.53
2022-07-29T16:10:28.362Z,6.50
2022-07-29T16:12:54.732Z,6.85
2022-07-29T16:15:21.094Z,9.55
2022-07-29T16:17:47.690Z,5.47
2022-07-29T16:20:14.118Z,9.32
2022-07-29T16:22:40.922Z,9.02
2022-07-29T16:25:07.489Z,6.28
2022-07-29T16:27:35.525Z,9.02
2022-07-29T16:30:05.060Z,7.95
2022-07-29T16:32:34.579Z,10.02
2022-07-29T16:35:02.840Z,4.43
2022-07-29T16:37:33.505Z,8.38
2022-07-29T16:39:59.931Z,9.65
2022-07-29T16:42:45.612Z,8.35
2022-07-29T16:45:12.760Z,6.80
2022-07-29T16:47:39.178Z,10.00
2022-07-29T16:50:05.822Z,5.07
2022-07-29T16:52:32.289Z,4.35
2022-07-29T16:54:58.550Z,8.52
2022-07-29T16:59:51.271Z,10.95
2022-07-29T17:02:21.388Z,9.15
2022-07-29T17:04:55.292Z,6.13
2022-07-29T17:07:21.621Z,9.00
2022-07-29T17:09:50.544Z,10.95
2022-07-29T17:12:19.056Z,6.03
2022-07-29T17:14:45.468Z,7.70
2022-07-29T17:17:13.628Z,5.40
2022-07-29T17:19:40.336Z,8.70
2022-07-29T17:22:15.672Z,7.50
2022-07-29T17:24:45.452Z,11.63
2022-07-29T17:27:12.105Z,6.55
2022-07-29T17:29:40.139Z,6.35
2022-07-29T17:32:07.783Z,8.00
2022-07-29T17:34:34.981Z,7.90
2022-07-29T17:37:03.969Z,10.52
2022-07-29T17:39:31.639Z,8.30
2022-07-29T17:41:58.013Z,6.45
2022-07-29T17:44:24.361Z,5.75
2022-07-29T17:46:50.755Z,10.77
2022-07-29T17:49:21.080Z,7.05
2022-07-29T17:51:49.890Z,10.15
2022-07-29T17:54:16.228Z,9.07
2022-07-29T17:56:42.560Z,7.07
2022-07-29T17:59:10.143Z,11.90
2022-07-29T18:01:37.156Z,4.65
2022-07-29T18:04:03.653Z,9.13
2022-07-29T18:06:30.034Z,9.27
2022-07-29T18:08:56.408Z,14.02
2022-07-29T18:11:22.991Z,7.03
2022-07-29T18:13:49.363Z,8.15
2022-07-29T18:16:15.785Z,8.50
2022-07-29T18:18:43.856Z,8.07
2022-07-29T18:21:10.438Z,9.10
2022-07-29T18:23:36.875Z,10.10
2022-07-29T18:26:03.891Z,8.88
2022-07-29T18:28:30.366Z,11.15
2022-07-29T18:30:57.894Z,7.97
2022-07-29T18:33:24.377Z,8.93
2022-07-29T18:35:51.843Z,8.65
2022-07-29T18:38:22.070Z,8.98
2022-07-29T18:40:51.193Z,17.52
2022-07-29T18:43:19.831Z,14.38
2022-07-29T18:45:50.812Z,24.00
2022-07-29T18:48:19.674Z,18.90
2022-07-29T18:50:49.990Z,14.77
2022-07-29T18:53:16.452Z,20.67
2022-07-29T18:55:42.774Z,17.92
2022-07-29T18:58:09.098Z,20.23
2022-07-29T19:00:35.414Z,20.42
2022-07-29T19:03:05.127Z,25.80
2022-07-29T19:05:31.599Z,23.55
2022-07-29T19:07:57.928Z,26.70
2022-07-29T19:10:24.266Z,19.20
2022-07-29T19:12:50.572Z,14.02
2022-07-29T19:15:20.517Z,6.07
2022-07-29T19:17:48.059Z,6.47
2022-07-29T19:20:14.559Z,9.80
2022-07-29T19:22:40.856Z,6.68
2022-07-29T19:25:07.462Z,10.38
2022-07-29T19:27:33.778Z,13.43
2022-07-29T19:30:00.199Z,10.07
2022-07-29T19:32:26.667Z,5.30
2022-07-29T19:35:11.470Z,14.60
2022-07-29T19:37:37.861Z,7.63
2022-07-29T19:40:04.689Z,10.75
2022-07-29T19:44:57.247Z,6.40
2022-07-29T19:47:23.590Z,5.60
2022-07-29T19:49:49.939Z,6.15
2022-07-29T19:52:16.327Z,7.72
2022-07-29T19:54:42.640Z,7.13
2022-07-29T19:57:09.677Z,4.72
2022-07-29T19:59:36.194Z,8.75
2022-07-29T20:02:02.714Z,7.22
2022-07-29T20:04:29.226Z,9.07
2022-07-29T20:07:01.057Z,11.60
2022-07-29T20:09:30.282Z,11.32
2022-07-29T20:11:56.800Z,15.13
2022-07-29T20:14:23.755Z,7.22
2022-07-29T20:16:50.619Z,11.88
2022-07-29T20:21:44.635Z,11.07
2022-07-29T20:24:11.136Z,9.15
2022-07-29T20:26:37.633Z,6.40
2022-07-29T20:29:05.278Z,11.20
2022-07-29T20:31:34.951Z,8.10
2022-07-29T20:34:01.913Z,7.05
2022-07-29T20:38:54.947Z,11.05
2022-07-29T20:41:21.666Z,14.45
2022-07-29T20:43:50.902Z,12.73
2022-07-29T20:46:18.821Z,18.83
2022-07-29T20:48:46.902Z,15.63
2022-07-29T20:51:16.441Z,7.78
2022-07-29T20:53:42.826Z,8.48
2022-07-29T20:56:09.248Z,8.70
2022-07-29T20:58:36.291Z,6.65
2022-07-29T21:01:03.054Z,10.05
2022-07-29T21:03:29.545Z,8.18
2022-07-29T21:05:58.806Z,9.55
2022-07-29T21:08:25.782Z,9.20
2022-07-29T21:13:20.480Z,10.57
2022-07-29T21:15:51.610Z,9.82
2022-07-29T21:18:27.840Z,11.27
2022-07-29T21:20:54.839Z,7.80
2022-07-29T21:25:49.756Z,10.55
2022-07-29T21:28:29.397Z,7.85
2022-07-29T21:30:57.477Z,8.93
2022-07-29T21:33:24.019Z,11.75
2022-07-29T21:38:36.914Z,8.10
2022-07-29T21:41:03.963Z,10.68
2022-07-29T21:45:59.707Z,14.63
2022-07-29T21:48:26.876Z,12.48
2022-07-29T21:50:53.643Z,7.65
2022-07-29T21:53:23.009Z,16.38
2022-07-29T21:55:55.515Z,8.90
2022-07-29T21:58:22.770Z,8.30
2022-07-29T22:00:49.449Z,9.95
2022-07-29T22:03:16.007Z,9.50
2022-07-29T22:05:42.531Z,7.97
2022-07-29T22:08:09.004Z,9.65
2022-07-29T22:10:35.681Z,12.25
2022-07-29T22:13:02.269Z,11.52
2022-07-29T22:15:29.124Z,16.48
2022-07-29T22:17:55.447Z,14.57
2022-07-29T22:20:21.815Z,12.55
2022-07-29T22:22:51.227Z,10.75
2022-07-29T22:25:17.862Z,14.27
2022-07-29T22:27:46.646Z,11.07
2022-07-29T22:30:13.501Z,11.38
2022-07-29T22:32:39.869Z,11.95
2022-07-29T22:35:06.389Z,12.60
2022-07-29T22:37:32.920Z,12.50
2022-07-29T22:39:59.299Z,12.35
2022-07-29T22:42:25.718Z,13.85
2022-07-29T22:44:52.081Z,12.75
2022-07-29T22:47:46.223Z,17.67
2022-07-29T22:50:08.100Z,9.05
2022-07-29T22:52:34.481Z,13.70
2022-07-29T22:55:00.839Z,14.70
2022-07-29T22:57:27.359Z,13.45
2022-07-29T22:59:53.677Z,13.43
2022-07-29T23:02:20.009Z,13.98
2022-07-29T23:04:46.342Z,13.23
2022-07-29T23:07:12.694Z,13.20
2022-07-29T23:09:39.072Z,16.02
2022-07-29T23:12:05.474Z,12.20
2022-07-29T23:14:31.851Z,19.10
2022-07-29T23:16:58.608Z,13.40
2022-07-29T23:21:51.510Z,15.35
2022-07-29T23:24:17.853Z,12.47
2022-07-29T23:26:44.173Z,13.52
2022-07-29T23:29:10.518Z,14.18
2022-07-29T23:31:41.899Z,13.18
2022-07-29T23:36:42.146Z,12.80
2022-07-29T23:39:11.290Z,19.80
2022-07-29T23:41:37.725Z,11.52
2022-07-29T23:44:04.329Z,15.90
2022-07-29T23:46:30.653Z,13.45
2022-07-29T23:48:56.968Z,15.18
2022-07-29T23:51:23.353Z,16.45
2022-07-29T23:53:54.031Z,14.60
2022-07-29T23:56:25.898Z,16.02
2022-07-29T23:58:52.297Z,16.10
