createdAt,value
2022-11-01T00:02:06.488Z,14.00
2022-11-01T00:04:34.832Z,14.00
2022-11-01T00:07:03.320Z,14.00
2022-11-01T00:09:31.773Z,13.90
2022-11-01T00:12:02.333Z,13.90
2022-11-01T00:14:30.829Z,13.90
2022-11-01T00:17:02.872Z,13.90
2022-11-01T00:19:31.137Z,13.90
2022-11-01T00:21:59.302Z,13.90
2022-11-01T00:24:27.477Z,13.90
2022-11-01T00:26:55.673Z,13.90
2022-11-01T00:29:24.018Z,13.90
2022-11-01T00:31:52.326Z,13.90
2022-11-01T00:34:22.053Z,13.80
2022-11-01T00:36:50.217Z,13.90
2022-11-01T00:39:18.531Z,13.90
2022-11-01T00:41:46.714Z,13.90
2022-11-01T00:44:14.997Z,13.90
2022-11-01T00:46:43.182Z,13.90
2022-11-01T00:49:11.954Z,13.90
2022-11-01T00:51:41.464Z,13.90
2022-11-01T00:54:09.738Z,13.90
2022-11-01T00:56:37.923Z,13.80
2022-11-01T00:59:06.437Z,13.80
2022-11-01T01:01:34.778Z,13.80
2022-11-01T01:04:04.131Z,13.80
2022-11-01T01:06:32.370Z,13.80
2022-11-01T01:09:04.747Z,13.80
2022-11-01T01:11:32.945Z,13.80
2022-11-01T01:14:01.109Z,13.80
2022-11-01T01:16:29.426Z,13.70
2022-11-01T01:18:58.902Z,13.80
2022-11-01T01:21:27.180Z,13.80
2022-11-01T01:23:55.532Z,13.70
2022-11-01T01:26:25.224Z,13.70
2022-11-01T01:28:54.978Z,13.70
2022-11-01T01:31:23.443Z,13.70
2022-11-01T01:33:53.927Z,13.70
2022-11-01T01:36:22.263Z,13.70
2022-11-01T01:38:53.129Z,13.70
2022-11-01T01:41:35.713Z,13.70
2022-11-01T01:44:37.309Z,13.70
2022-11-01T01:47:07.618Z,13.70
2022-11-01T01:49:38.727Z,13.70
2022-11-01T01:52:11.411Z,13.70
2022-11-01T01:54:39.972Z,13.70
2022-11-01T01:57:09.599Z,13.70
2022-11-01T01:59:39.083Z,13.70
2022-11-01T02:02:09.014Z,13.70
2022-11-01T02:04:41.092Z,13.80
2022-11-01T02:07:09.713Z,13.70
2022-11-01T02:09:38.807Z,13.80
2022-11-01T02:12:07.906Z,13.80
2022-11-01T02:14:36.188Z,13.80
2022-11-01T02:17:12.383Z,13.80
2022-11-01T02:20:06.725Z,13.80
2022-11-01T02:22:55.351Z,13.80
2022-11-01T02:25:45.535Z,13.80
2022-11-01T02:28:33.600Z,13.70
2022-11-01T02:31:16.544Z,13.70
2022-11-01T02:33:49.909Z,13.70
2022-11-01T02:36:24.048Z,13.70
2022-11-01T02:38:56.954Z,13.70
2022-11-01T02:41:28.172Z,13.70
2022-11-01T02:44:01.225Z,13.70
2022-11-01T02:46:52.037Z,13.70
2022-11-01T02:49:24.722Z,13.70
2022-11-01T02:51:55.389Z,13.70
2022-11-01T02:54:32.165Z,13.70
2022-11-01T02:57:06.365Z,13.70
2022-11-01T02:59:45.537Z,13.70
2022-11-01T03:02:20.951Z,13.70
2022-11-01T03:04:50.716Z,13.70
2022-11-01T03:07:18.963Z,13.70
2022-11-01T03:09:47.250Z,13.70
2022-11-01T03:12:21.458Z,13.70
2022-11-01T03:14:57.038Z,13.70
2022-11-01T03:17:33.724Z,13.70
2022-11-01T03:20:09.945Z,13.70
2022-11-01T03:22:43.973Z,13.60
2022-11-01T03:25:34.860Z,13.60
2022-11-01T03:28:07.875Z,13.50
2022-11-01T03:30:42.121Z,13.60
2022-11-01T03:33:13.773Z,13.60
2022-11-01T03:35:46.561Z,13.60
2022-11-01T03:38:19.378Z,13.60
2022-11-01T03:40:51.514Z,13.60
2022-11-01T03:43:22.271Z,13.60
2022-11-01T03:45:50.516Z,13.50
2022-11-01T03:48:18.800Z,13.50
2022-11-01T03:50:52.856Z,13.50
2022-11-01T03:53:21.248Z,13.40
2022-11-01T03:55:49.672Z,13.40
2022-11-01T03:58:18.388Z,13.40
2022-11-01T04:00:47.924Z,13.40
2022-11-01T04:03:16.249Z,13.40
2022-11-01T04:05:45.122Z,13.40
2022-11-01T04:08:14.801Z,13.30
2022-11-01T04:10:44.752Z,13.40
2022-11-01T04:13:13.813Z,13.30
2022-11-01T04:16:01.911Z,13.30
2022-11-01T04:18:47.779Z,13.30
2022-11-01T04:21:17.552Z,13.20
2022-11-01T04:23:47.458Z,13.20
2022-11-01T04:26:17.329Z,13.20
2022-11-01T04:28:57.131Z,13.20
2022-11-01T04:31:26.978Z,13.20
2022-11-01T04:33:55.464Z,13.10
2022-11-01T04:36:23.854Z,13.10
2022-11-01T04:38:56.627Z,13.10
2022-11-01T04:41:26.568Z,13.10
2022-11-01T04:43:57.575Z,13.10
2022-11-01T04:46:26.069Z,13.00
2022-11-01T04:48:54.197Z,13.10
2022-11-01T04:51:22.340Z,13.00
2022-11-01T04:53:50.642Z,13.10
2022-11-01T04:56:20.121Z,13.00
2022-11-01T04:58:48.382Z,13.00
2022-11-01T05:01:16.623Z,13.00
2022-11-01T05:03:45.077Z,13.00
2022-11-01T05:06:13.403Z,13.00
2022-11-01T05:08:41.549Z,13.00
2022-11-01T05:11:09.812Z,13.00
2022-11-01T05:13:39.531Z,12.90
2022-11-01T05:16:23.699Z,12.90
2022-11-01T05:18:51.903Z,12.90
2022-11-01T05:21:20.220Z,13.00
2022-11-01T05:23:49.795Z,13.00
2022-11-01T05:26:17.976Z,12.90
2022-11-01T05:28:48.118Z,12.80
2022-11-01T05:31:16.316Z,12.80
2022-11-01T05:33:44.461Z,12.80
2022-11-01T05:36:12.680Z,12.70
2022-11-01T05:38:40.876Z,12.60
2022-11-01T05:41:09.187Z,12.60
2022-11-01T05:43:37.430Z,12.60
2022-11-01T05:46:08.099Z,12.60
2022-11-01T05:48:36.494Z,12.60
2022-11-01T05:51:07.379Z,12.60
2022-11-01T05:53:35.557Z,12.60
2022-11-01T05:56:03.880Z,12.60
2022-11-01T05:58:32.141Z,12.60
2022-11-01T06:01:05.669Z,12.60
2022-11-01T06:03:36.043Z,12.60
2022-11-01T06:06:04.870Z,12.60
2022-11-01T06:08:33.361Z,12.60
2022-11-01T06:11:06.431Z,12.60
2022-11-01T06:13:35.226Z,12.50
2022-11-01T06:16:05.185Z,12.60
2022-11-01T06:18:37.022Z,12.60
2022-11-01T06:21:05.455Z,12.60
2022-11-01T06:23:33.839Z,12.60
2022-11-01T06:26:02.922Z,12.50
2022-11-01T06:28:31.093Z,12.50
2022-11-01T06:31:01.696Z,12.50
2022-11-01T06:33:29.997Z,12.50
2022-11-01T06:35:59.465Z,12.50
2022-11-01T06:38:27.731Z,12.60
2022-11-01T06:40:55.932Z,12.60
2022-11-01T06:43:24.138Z,12.70
2022-11-01T06:45:52.303Z,12.70
2022-11-01T06:48:20.743Z,12.80
2022-11-01T06:50:48.892Z,12.80
2022-11-01T06:53:18.584Z,12.80
2022-11-01T06:55:46.918Z,12.90
2022-11-01T06:58:18.192Z,12.90
2022-11-01T07:00:46.636Z,12.90
2022-11-01T07:03:15.853Z,12.80
2022-11-01T07:05:44.056Z,12.90
2022-11-01T07:08:14.047Z,13.00
2022-11-01T07:10:45.170Z,13.00
2022-11-01T07:13:15.023Z,13.10
2022-11-01T07:15:43.178Z,13.10
2022-11-01T07:18:11.569Z,13.10
2022-11-01T07:20:42.583Z,13.20
2022-11-01T07:23:14.479Z,13.20
2022-11-01T07:25:44.600Z,13.30
2022-11-01T07:28:13.374Z,13.30
2022-11-01T07:30:41.567Z,13.40
2022-11-01T07:33:10.388Z,13.40
2022-11-01T07:35:38.564Z,13.40
2022-11-01T07:38:09.867Z,13.40
2022-11-01T07:40:41.382Z,13.50
2022-11-01T07:43:11.287Z,13.50
2022-11-01T07:45:39.508Z,13.50
2022-11-01T07:48:10.874Z,13.60
2022-11-01T07:50:42.770Z,13.60
2022-11-01T07:53:13.313Z,13.60
2022-11-01T07:55:42.288Z,13.60
2022-11-01T07:58:15.220Z,13.70
2022-11-01T08:00:45.576Z,13.70
2022-11-01T08:03:15.543Z,13.70
2022-11-01T08:05:44.323Z,13.70
2022-11-01T08:08:13.314Z,13.70
2022-11-01T08:10:42.378Z,13.70
2022-11-01T08:13:18.376Z,13.80
2022-11-01T08:15:47.106Z,13.80
2022-11-01T08:18:15.304Z,13.80
2022-11-01T08:20:44.198Z,13.90
2022-11-01T08:23:12.861Z,13.80
2022-11-01T08:25:41.266Z,13.80
2022-11-01T08:28:12.808Z,13.90
2022-11-01T08:30:43.784Z,13.90
2022-11-01T08:33:12.512Z,13.90
2022-11-01T08:35:42.629Z,13.90
2022-11-01T08:38:14.209Z,13.90
2022-11-01T08:40:42.345Z,13.90
2022-11-01T08:43:10.951Z,14.00
2022-11-01T08:45:39.431Z,14.00
2022-11-01T08:48:10.234Z,14.00
2022-11-01T08:50:39.527Z,14.10
2022-11-01T08:53:08.931Z,14.10
2022-11-01T08:55:38.397Z,14.10
2022-11-01T08:58:08.021Z,14.10
2022-11-01T09:00:36.670Z,14.00
2022-11-01T09:03:05.285Z,14.00
2022-11-01T09:05:34.949Z,14.00
2022-11-01T09:08:03.718Z,14.10
2022-11-01T09:10:32.417Z,14.20
2022-11-01T09:13:01.685Z,14.20
2022-11-01T09:15:30.702Z,14.30
2022-11-01T09:17:58.949Z,14.30
2022-11-01T09:20:28.441Z,14.40
2022-11-01T09:22:58.040Z,14.40
2022-11-01T09:25:26.319Z,14.40
2022-11-01T09:27:57.685Z,14.40
2022-11-01T09:30:26.254Z,14.40
2022-11-01T09:32:54.534Z,14.30
2022-11-01T09:35:22.718Z,14.20
2022-11-01T09:37:57.896Z,14.20
2022-11-01T09:40:28.737Z,14.30
2022-11-01T09:43:01.691Z,14.40
2022-11-01T09:45:33.661Z,14.50
2022-11-01T09:48:05.559Z,14.50
2022-11-01T09:50:38.463Z,14.60
2022-11-01T09:53:10.674Z,14.70
2022-11-01T09:55:49.497Z,14.70
2022-11-01T09:58:27.753Z,14.80
2022-11-01T10:01:01.683Z,14.70
2022-11-01T10:03:44.803Z,14.70
2022-11-01T10:06:18.213Z,14.70
2022-11-01T10:08:58.452Z,14.80
2022-11-01T10:11:52.812Z,14.90
2022-11-01T10:14:40.898Z,14.90
2022-11-01T10:17:14.802Z,14.90
2022-11-01T10:19:46.437Z,15.00
2022-11-01T10:22:18.728Z,14.90
2022-11-01T10:24:52.795Z,14.90
2022-11-01T10:27:33.069Z,14.90
2022-11-01T10:30:08.085Z,14.90
2022-11-01T10:32:42.110Z,15.00
2022-11-01T10:35:16.034Z,15.00
2022-11-01T10:38:03.934Z,15.10
2022-11-01T10:40:42.994Z,15.10
2022-11-01T10:43:16.358Z,15.10
2022-11-01T10:45:47.768Z,15.00
2022-11-01T10:48:24.941Z,15.10
2022-11-01T10:50:54.605Z,15.00
2022-11-01T10:53:23.292Z,15.00
2022-11-01T10:55:57.218Z,15.00
2022-11-01T10:58:35.539Z,15.00
2022-11-01T11:01:06.571Z,14.90
2022-11-01T11:03:35.902Z,14.90
2022-11-01T11:06:09.731Z,14.90
2022-11-01T11:08:40.862Z,14.90
2022-11-01T11:11:17.635Z,14.80
2022-11-01T11:13:50.375Z,14.80
2022-11-01T11:16:26.869Z,14.80
2022-11-01T11:19:02.770Z,14.70
2022-11-01T11:21:35.972Z,14.70
2022-11-01T11:24:04.772Z,14.70
2022-11-01T11:26:44.936Z,14.70
2022-11-01T11:29:26.417Z,14.80
2022-11-01T11:31:59.319Z,14.80
2022-11-01T11:34:31.486Z,14.80
2022-11-01T11:37:01.706Z,14.70
2022-11-01T11:39:31.640Z,14.70
2022-11-01T11:42:15.824Z,14.70
2022-11-01T11:44:50.584Z,14.70
2022-11-01T11:47:24.624Z,14.70
2022-11-01T11:49:54.198Z,14.60
2022-11-01T11:52:28.795Z,14.60
2022-11-01T11:54:57.778Z,14.60
2022-11-01T11:57:30.084Z,14.60
2022-11-01T12:00:05.259Z,14.60
2022-11-01T12:02:42.575Z,14.60
2022-11-01T12:05:18.439Z,14.70
2022-11-01T12:07:51.148Z,14.70
2022-11-01T12:10:32.108Z,14.80
2022-11-01T12:13:01.634Z,14.70
2022-11-01T12:15:38.604Z,14.70
2022-11-01T12:18:15.870Z,14.70
2022-11-01T12:20:49.742Z,14.70
2022-11-01T12:23:31.924Z,14.70
2022-11-01T12:26:03.041Z,14.70
2022-11-01T12:28:36.724Z,14.60
2022-11-01T12:31:13.223Z,14.60
2022-11-01T12:33:46.743Z,14.60
2022-11-01T12:36:16.335Z,14.60
2022-11-01T12:38:47.744Z,14.60
2022-11-01T12:41:31.847Z,14.60
2022-11-01T12:44:14.628Z,14.70
2022-11-01T12:46:48.796Z,14.70
2022-11-01T12:49:27.309Z,14.60
2022-11-01T12:51:58.513Z,14.60
2022-11-01T12:54:31.939Z,14.50
2022-11-01T12:57:02.143Z,14.40
2022-11-01T12:59:38.947Z,14.40
2022-11-01T13:02:30.364Z,14.30
2022-11-01T13:05:02.818Z,14.30
2022-11-01T13:07:43.633Z,14.20
2022-11-01T13:10:20.416Z,14.20
2022-11-01T13:12:57.999Z,14.20
2022-11-01T13:15:32.373Z,14.10
2022-11-01T13:18:10.143Z,14.10
2022-11-01T13:20:53.049Z,14.10
2022-11-01T13:23:27.792Z,14.10
2022-11-01T13:26:02.702Z,14.10
2022-11-01T13:28:55.565Z,14.10
2022-11-01T13:31:34.466Z,14.10
2022-11-01T13:34:21.542Z,14.10
2022-11-01T13:36:57.473Z,14.10
2022-11-01T13:39:38.036Z,14.10
2022-11-01T13:42:12.612Z,14.10
2022-11-01T13:44:45.088Z,14.10
2022-11-01T13:47:38.189Z,14.10
2022-11-01T13:50:48.734Z,14.10
2022-11-01T13:53:26.993Z,14.10
2022-11-01T13:55:59.020Z,14.10
2022-11-01T13:58:28.529Z,14.00
2022-11-01T14:00:56.874Z,14.10
2022-11-01T14:03:29.562Z,14.00
2022-11-01T14:06:36.572Z,14.00
2022-11-01T14:09:31.604Z,14.00
2022-11-01T14:12:12.524Z,14.00
2022-11-01T14:14:51.729Z,13.90
2022-11-01T14:18:00.905Z,13.80
2022-11-01T14:20:52.586Z,13.70
2022-11-01T14:23:51.059Z,13.70
2022-11-01T14:26:41.403Z,13.70
2022-11-01T14:29:13.297Z,13.70
2022-11-01T14:31:44.332Z,13.60
2022-11-01T14:34:25.649Z,13.50
2022-11-01T14:36:56.705Z,13.40
2022-11-01T14:39:34.689Z,13.40
2022-11-01T14:42:06.530Z,13.40
2022-11-01T14:44:39.136Z,13.40
2022-11-01T14:47:23.423Z,13.40
2022-11-01T14:49:55.945Z,13.40
2022-11-01T14:52:31.176Z,13.40
2022-11-01T14:55:08.092Z,13.40
2022-11-01T14:57:36.721Z,13.40
2022-11-01T15:00:26.692Z,13.40
2022-11-01T15:02:55.304Z,13.40
2022-11-01T15:05:23.833Z,13.40
2022-11-01T15:07:54.487Z,13.40
2022-11-01T15:10:24.935Z,13.40
2022-11-01T15:12:56.468Z,13.30
2022-11-01T15:15:27.433Z,13.30
2022-11-01T15:21:49.842Z,13.30
2022-11-01T15:24:25.405Z,13.40
2022-11-01T15:26:57.015Z,13.30
2022-11-01T15:29:26.287Z,13.30
2022-11-01T15:32:00.944Z,13.30
2022-11-01T15:34:30.991Z,13.30
2022-11-01T15:37:11.984Z,13.30
2022-11-01T15:40:09.813Z,13.20
2022-11-01T15:51:12.346Z,13.20
2022-11-01T15:54:33.181Z,13.20
2022-11-01T16:00:54.971Z,13.20
2022-11-01T16:06:43.246Z,13.20
2022-11-01T16:09:18.982Z,13.20
2022-11-01T16:11:49.793Z,13.20
2022-11-01T16:14:25.040Z,13.20
2022-11-01T16:16:59.253Z,13.10
2022-11-01T16:19:37.277Z,13.10
2022-11-01T16:22:24.304Z,13.10
2022-11-01T16:25:02.565Z,13.10
2022-11-01T16:27:30.911Z,13.10
2022-11-01T16:30:08.351Z,13.00
2022-11-01T16:32:37.993Z,13.00
2022-11-01T16:35:26.223Z,13.00
2022-11-01T16:37:57.609Z,13.10
2022-11-01T16:40:27.735Z,13.00
2022-11-01T16:42:57.984Z,13.00
2022-11-01T16:45:26.497Z,13.00
2022-11-01T16:47:58.503Z,13.00
2022-11-01T16:50:26.980Z,13.00
2022-11-01T16:52:55.240Z,13.00
2022-11-01T16:55:27.007Z,13.00
2022-11-01T16:57:57.435Z,13.00
2022-11-01T17:00:25.671Z,12.90
2022-11-01T17:02:56.902Z,12.90
2022-11-01T17:05:25.123Z,12.90
2022-11-01T17:07:53.373Z,13.00
2022-11-01T17:10:26.693Z,13.00
2022-11-01T17:12:57.778Z,13.10
2022-11-01T17:15:27.313Z,13.10
2022-11-01T17:17:56.962Z,13.10
2022-11-01T17:20:28.577Z,13.10
2022-11-01T17:22:58.405Z,13.10
2022-11-01T17:25:29.675Z,13.10
2022-11-01T17:27:57.972Z,13.00
2022-11-01T17:30:26.506Z,13.00
2022-11-01T17:32:56.421Z,13.00
2022-11-01T17:35:26.786Z,13.10
2022-11-01T17:37:56.048Z,13.00
2022-11-01T17:40:26.258Z,13.00
2022-11-01T17:42:55.032Z,13.10
2022-11-01T17:45:23.972Z,13.10
2022-11-01T17:47:54.440Z,13.10
2022-11-01T17:50:24.289Z,13.10
2022-11-01T17:52:52.914Z,13.10
2022-11-01T17:55:21.099Z,13.10
2022-11-01T17:57:50.366Z,13.20
2022-11-01T18:00:19.030Z,13.20
2022-11-01T18:02:48.983Z,13.10
2022-11-01T18:05:17.409Z,13.10
2022-11-01T18:07:50.372Z,13.20
2022-11-01T18:10:20.928Z,13.20
2022-11-01T18:13:14.096Z,13.20
2022-11-01T18:15:49.105Z,13.20
2022-11-01T18:18:52.106Z,13.10
2022-11-01T18:21:27.145Z,13.20
2022-11-01T18:23:59.314Z,13.20
2022-11-01T18:26:29.605Z,13.20
2022-11-01T18:29:07.117Z,13.20
2022-11-01T18:31:40.325Z,13.20
2022-11-01T18:34:17.690Z,13.20
2022-11-01T18:36:53.578Z,13.20
2022-11-01T18:39:32.839Z,13.20
2022-11-01T18:42:01.905Z,13.20
2022-11-01T18:44:32.183Z,13.20
2022-11-01T18:47:08.605Z,13.20
2022-11-01T18:49:36.846Z,13.20
2022-11-01T18:52:09.365Z,13.20
2022-11-01T18:54:48.243Z,13.20
2022-11-01T18:57:18.754Z,13.20
2022-11-01T18:59:49.499Z,13.30
2022-11-01T19:02:21.528Z,13.30
2022-11-01T19:04:52.931Z,13.30
2022-11-01T19:07:23.110Z,13.30
2022-11-01T19:09:56.315Z,13.30
2022-11-01T19:12:29.715Z,13.30
2022-11-01T19:15:00.972Z,13.20
2022-11-01T19:17:32.351Z,13.20
2022-11-01T19:20:00.550Z,13.10
2022-11-01T19:22:38.565Z,13.10
2022-11-01T19:25:20.588Z,13.00
2022-11-01T19:27:50.958Z,13.00
2022-11-01T19:30:24.030Z,12.90
2022-11-01T19:32:54.532Z,12.90
2022-11-01T19:35:23.803Z,12.80
2022-11-01T19:37:54.708Z,12.80
2022-11-01T19:40:28.431Z,12.80
2022-11-01T19:42:58.586Z,12.80
2022-11-01T19:45:33.222Z,12.80
2022-11-01T19:48:04.474Z,12.80
2022-11-01T19:50:39.476Z,12.70
2022-11-01T19:53:23.364Z,12.70
2022-11-01T19:55:59.480Z,12.70
2022-11-01T19:58:31.157Z,12.70
2022-11-01T20:01:22.984Z,12.70
2022-11-01T20:03:56.840Z,12.70
2022-11-01T20:06:42.205Z,12.70
2022-11-01T20:09:17.487Z,12.60
2022-11-01T20:11:47.386Z,12.60
2022-11-01T20:14:15.948Z,12.70
2022-11-01T20:16:44.512Z,12.70
2022-11-01T20:19:16.432Z,12.70
2022-11-01T20:21:46.356Z,12.70
2022-11-01T20:24:15.527Z,12.80
2022-11-01T20:26:44.130Z,12.80
2022-11-01T20:29:14.525Z,12.80
2022-11-01T20:31:42.920Z,12.80
2022-11-01T20:34:13.379Z,12.80
2022-11-01T20:36:42.317Z,12.80
2022-11-01T20:39:13.174Z,12.80
2022-11-01T20:41:44.027Z,12.80
2022-11-01T20:44:13.540Z,12.90
2022-11-01T20:46:43.624Z,12.90
2022-11-01T20:49:11.916Z,12.90
2022-11-01T20:51:40.610Z,12.90
2022-11-01T20:54:11.721Z,12.90
2022-11-01T20:56:42.130Z,12.90
2022-11-01T20:59:10.758Z,12.90
2022-11-01T21:01:43.443Z,12.90
2022-11-01T21:04:13.320Z,13.00
2022-11-01T21:06:43.147Z,12.90
2022-11-01T21:09:30.204Z,12.90
2022-11-01T21:11:59.123Z,12.90
2022-11-01T21:14:37.024Z,12.90
2022-11-01T21:17:17.816Z,12.90
2022-11-01T21:19:48.972Z,12.90
2022-11-01T21:22:21.972Z,12.90
2022-11-01T21:24:52.839Z,12.80
2022-11-01T21:30:16.210Z,12.90
2022-11-01T21:32:47.268Z,13.00
2022-11-01T21:35:40.256Z,12.90
2022-11-01T21:38:39.638Z,13.00
2022-11-01T21:41:34.324Z,12.90
2022-11-01T21:44:28.240Z,13.00
2022-11-01T21:46:59.269Z,13.00
2022-11-01T21:49:30.807Z,13.00
2022-11-01T21:52:00.915Z,12.90
2022-11-01T21:54:30.005Z,12.90
2022-11-01T21:56:58.929Z,12.90
2022-11-01T21:59:28.079Z,12.90
2022-11-01T22:01:58.054Z,12.80
2022-11-01T22:04:28.859Z,12.80
2022-11-01T22:06:59.431Z,12.80
2022-11-01T22:09:28.266Z,12.70
2022-11-01T22:11:56.874Z,12.70
2022-11-01T22:14:25.101Z,12.70
2022-11-01T22:16:53.609Z,12.80
2022-11-01T22:19:22.187Z,12.80
2022-11-01T22:21:50.402Z,12.80
2022-11-01T22:24:20.032Z,12.80
2022-11-01T22:26:48.291Z,12.80
2022-11-01T22:29:16.483Z,12.80
2022-11-01T22:31:44.781Z,12.80
2022-11-01T22:34:13.265Z,12.70
2022-11-01T22:36:43.277Z,12.70
2022-11-01T22:39:22.033Z,12.60
2022-11-01T22:41:50.615Z,12.60
2022-11-01T22:44:23.497Z,12.70
2022-11-01T22:46:57.896Z,12.60
2022-11-01T22:49:30.020Z,12.70
2022-11-01T22:52:01.251Z,12.70
2022-11-01T22:54:36.376Z,12.60
2022-11-01T22:57:13.466Z,12.60
2022-11-01T22:59:45.926Z,12.70
2022-11-01T23:02:28.066Z,12.70
2022-11-01T23:05:16.878Z,12.70
2022-11-01T23:07:47.652Z,12.70
2022-11-01T23:10:25.665Z,12.70
2022-11-01T23:13:17.206Z,12.70
2022-11-01T23:15:45.915Z,12.60
2022-11-01T23:18:19.459Z,12.70
2022-11-01T23:20:54.253Z,12.60
2022-11-01T23:23:23.338Z,12.70
2022-11-01T23:25:54.327Z,12.60
2022-11-01T23:28:24.205Z,12.50
2022-11-01T23:30:53.770Z,12.50
2022-11-01T23:33:28.909Z,12.50
2022-11-01T23:35:59.208Z,12.50
2022-11-01T23:38:33.696Z,12.50
2022-11-01T23:41:04.018Z,12.50
2022-11-01T23:43:35.468Z,12.50
2022-11-01T23:46:04.315Z,12.40
2022-11-01T23:48:32.732Z,12.50
2022-11-01T23:51:01.279Z,12.50
2022-11-01T23:53:36.292Z,12.50
2022-11-01T23:56:09.147Z,12.40
2022-11-01T23:58:39.010Z,12.40
