createdAt,value
2018-09-06T00:00:31.319Z,887.66
2018-09-06T00:01:31.308Z,887.67
2018-09-06T00:02:31.302Z,887.67
2018-09-06T00:03:31.292Z,887.70
2018-09-06T00:04:31.278Z,887.68
2018-09-06T00:05:31.280Z,887.66
2018-09-06T00:06:31.265Z,887.68
2018-09-06T00:07:31.262Z,887.71
2018-09-06T00:08:31.251Z,887.69
2018-09-06T00:09:31.242Z,887.75
2018-09-06T00:10:31.235Z,887.70
2018-09-06T00:11:31.223Z,887.76
2018-09-06T00:12:31.211Z,887.74
2018-09-06T00:13:31.210Z,887.77
2018-09-06T00:14:31.202Z,887.79
2018-09-06T00:15:31.195Z,887.78
2018-09-06T00:16:31.183Z,887.76
2018-09-06T00:17:31.177Z,887.78
2018-09-06T00:18:31.160Z,887.78
2018-09-06T00:19:31.160Z,887.79
2018-09-06T00:20:31.147Z,887.76
2018-09-06T00:21:31.144Z,887.80
2018-09-06T00:22:31.134Z,887.77
2018-09-06T00:23:31.117Z,887.75
2018-09-06T00:24:31.116Z,887.81
2018-09-06T00:25:31.104Z,887.77
2018-09-06T00:26:31.100Z,887.76
2018-09-06T00:27:31.087Z,887.76
2018-09-06T00:28:31.076Z,887.72
2018-09-06T00:29:31.067Z,887.74
2018-09-06T00:30:31.060Z,887.73
2018-09-06T00:31:31.055Z,887.75
2018-09-06T00:32:31.045Z,887.73
2018-09-06T00:33:31.039Z,887.76
2018-09-06T00:34:31.033Z,887.76
2018-09-06T00:35:31.018Z,887.79
2018-09-06T00:36:31.012Z,887.78
2018-09-06T00:37:31.006Z,887.80
2018-09-06T00:38:30.993Z,887.76
2018-09-06T00:39:30.984Z,887.75
2018-09-06T00:40:30.974Z,887.74
2018-09-06T00:41:30.970Z,887.80
2018-09-06T00:42:30.958Z,887.79
2018-09-06T00:43:30.948Z,887.79
2018-09-06T00:44:30.937Z,887.74
2018-09-06T00:45:30.935Z,887.80
2018-09-06T00:46:30.924Z,887.78
2018-09-06T00:47:30.911Z,887.75
2018-09-06T00:48:30.909Z,887.76
2018-09-06T00:49:30.899Z,887.77
2018-09-06T00:50:30.890Z,887.82
2018-09-06T00:51:30.879Z,887.77
2018-09-06T00:52:30.869Z,887.78
2018-09-06T00:53:30.861Z,887.73
2018-09-06T00:54:30.851Z,887.74
2018-09-06T00:55:30.850Z,887.73
2018-09-06T00:56:30.840Z,887.76
2018-09-06T00:57:30.832Z,887.76
2018-09-06T00:58:30.824Z,887.76
2018-09-06T00:59:30.832Z,887.75
2018-09-06T01:00:30.802Z,887.72
2018-09-06T01:01:30.796Z,887.74
2018-09-06T01:02:30.786Z,887.70
2018-09-06T01:03:30.775Z,887.73
2018-09-06T01:04:30.768Z,887.72
2018-09-06T01:05:30.761Z,887.72
2018-09-06T01:06:30.753Z,887.71
2018-09-06T01:07:30.739Z,887.73
2018-09-06T01:08:30.731Z,887.70
2018-09-06T01:09:30.719Z,887.70
2018-09-06T01:10:30.715Z,887.69
2018-09-06T01:11:30.710Z,887.70
2018-09-06T01:12:30.692Z,887.68
2018-09-06T01:13:30.690Z,887.67
2018-09-06T01:14:30.682Z,887.62
2018-09-06T01:15:30.667Z,887.66
2018-09-06T01:16:30.668Z,887.65
2018-09-06T01:17:30.656Z,887.63
2018-09-06T01:18:30.649Z,887.63
2018-09-06T01:19:30.638Z,887.63
2018-09-06T01:20:30.632Z,887.61
2018-09-06T01:21:30.620Z,887.55
2018-09-06T01:22:30.614Z,887.58
2018-09-06T01:23:30.600Z,887.57
2018-09-06T01:24:30.594Z,887.60
2018-09-06T01:25:30.585Z,887.61
2018-09-06T01:26:30.576Z,887.62
2018-09-06T01:27:30.567Z,887.61
2018-09-06T01:28:30.557Z,887.60
2018-09-06T01:29:30.554Z,887.61
2018-09-06T01:30:30.539Z,887.61
2018-09-06T01:31:30.537Z,887.60
2018-09-06T01:32:30.523Z,887.58
2018-09-06T01:33:30.517Z,887.60
2018-09-06T01:34:30.513Z,887.61
2018-09-06T01:35:30.496Z,887.58
2018-09-06T01:36:30.492Z,887.60
2018-09-06T01:37:30.484Z,887.59
2018-09-06T01:38:30.533Z,887.56
2018-09-06T01:39:30.461Z,887.58
2018-09-06T01:40:30.455Z,887.55
2018-09-06T01:41:30.453Z,887.55
2018-09-06T01:42:30.441Z,887.51
2018-09-06T01:43:30.432Z,887.48
2018-09-06T01:44:30.417Z,887.50
2018-09-06T01:45:30.409Z,887.48
2018-09-06T01:46:30.399Z,887.44
2018-09-06T01:47:30.389Z,887.41
2018-09-06T01:48:30.383Z,887.43
2018-09-06T01:49:30.373Z,887.38
2018-09-06T01:50:30.364Z,887.39
2018-09-06T01:51:30.365Z,887.33
2018-09-06T01:52:30.348Z,887.33
2018-09-06T01:53:30.338Z,887.31
2018-09-06T01:54:30.331Z,887.27
2018-09-06T01:55:30.318Z,887.27
2018-09-06T01:56:30.320Z,887.25
2018-09-06T01:57:30.302Z,887.24
2018-09-06T01:58:30.300Z,887.22
2018-09-06T01:59:30.291Z,887.24
2018-09-06T02:00:30.279Z,887.21
2018-09-06T02:01:30.271Z,887.20
2018-09-06T02:02:30.259Z,887.20
2018-09-06T02:03:30.253Z,887.20
2018-09-06T02:04:30.243Z,887.18
2018-09-06T02:05:30.233Z,887.16
2018-09-06T02:06:30.225Z,887.18
2018-09-06T02:07:30.214Z,887.20
2018-09-06T02:08:30.210Z,887.15
2018-09-06T02:09:30.248Z,887.14
2018-09-06T02:10:30.193Z,887.17
2018-09-06T02:11:30.177Z,887.17
2018-09-06T02:12:30.174Z,887.17
2018-09-06T02:13:30.160Z,887.16
2018-09-06T02:14:30.156Z,887.15
2018-09-06T02:15:30.149Z,887.13
2018-09-06T02:16:30.137Z,887.13
2018-09-06T02:17:30.127Z,887.12
2018-09-06T02:18:30.115Z,887.09
2018-09-06T02:19:30.107Z,887.07
2018-09-06T02:20:30.101Z,887.08
2018-09-06T02:21:30.094Z,887.08
2018-09-06T02:22:30.081Z,887.10
2018-09-06T02:23:30.076Z,887.02
2018-09-06T02:24:30.099Z,886.99
2018-09-06T02:25:30.056Z,886.98
2018-09-06T02:26:30.046Z,887.01
2018-09-06T02:27:30.046Z,887.02
2018-09-06T02:28:30.031Z,886.97
2018-09-06T02:29:30.022Z,886.97
2018-09-06T02:30:30.015Z,886.93
2018-09-06T02:31:30.001Z,886.89
2018-09-06T02:32:29.994Z,886.89
2018-09-06T02:33:29.984Z,886.89
2018-09-06T02:34:29.979Z,886.90
2018-09-06T02:35:29.968Z,886.85
2018-09-06T02:36:29.961Z,886.84
2018-09-06T02:37:29.951Z,886.87
2018-09-06T02:38:29.940Z,886.86
2018-09-06T02:39:29.934Z,886.86
2018-09-06T02:40:29.924Z,886.89
2018-09-06T02:41:29.912Z,886.87
2018-09-06T02:42:29.909Z,886.86
2018-09-06T02:43:29.896Z,886.88
2018-09-06T02:44:29.882Z,886.88
2018-09-06T02:45:29.877Z,886.79
2018-09-06T02:46:29.871Z,886.81
2018-09-06T02:47:29.863Z,886.82
2018-09-06T02:48:29.860Z,886.79
2018-09-06T02:49:29.843Z,886.82
2018-09-06T02:50:29.840Z,886.78
2018-09-06T02:51:29.821Z,886.80
2018-09-06T02:52:29.819Z,886.81
2018-09-06T02:53:29.799Z,886.81
2018-09-06T02:54:29.798Z,886.81
2018-09-06T02:55:29.786Z,886.85
2018-09-06T02:56:29.772Z,886.86
2018-09-06T02:57:29.768Z,886.89
2018-09-06T02:58:29.764Z,886.89
2018-09-06T02:59:29.751Z,886.92
2018-09-06T03:00:29.744Z,886.92
2018-09-06T03:01:29.736Z,886.89
2018-09-06T03:02:29.728Z,886.89
2018-09-06T03:03:29.724Z,886.93
2018-09-06T03:04:29.703Z,886.92
2018-09-06T03:05:29.697Z,886.94
2018-09-06T03:06:29.685Z,886.98
2018-09-06T03:07:29.676Z,886.99
2018-09-06T03:08:29.666Z,887.04
2018-09-06T03:09:29.661Z,887.01
2018-09-06T03:10:29.652Z,887.03
2018-09-06T03:11:29.637Z,887.05
2018-09-06T03:12:29.629Z,887.03
2018-09-06T03:13:29.617Z,887.04
2018-09-06T03:14:29.609Z,887.04
2018-09-06T03:15:29.657Z,887.05
2018-09-06T03:16:29.594Z,887.01
2018-09-06T03:17:29.587Z,886.99
2018-09-06T03:18:29.581Z,886.99
2018-09-06T03:19:29.565Z,886.97
2018-09-06T03:20:29.555Z,886.96
2018-09-06T03:21:29.551Z,886.91
2018-09-06T03:22:29.541Z,886.87
2018-09-06T03:23:29.529Z,886.87
2018-09-06T03:24:29.520Z,886.84
2018-09-06T03:25:29.516Z,886.83
2018-09-06T03:26:29.500Z,886.85
2018-09-06T03:27:29.497Z,886.83
2018-09-06T03:28:29.484Z,886.82
2018-09-06T03:29:29.473Z,886.80
2018-09-06T03:30:29.476Z,886.80
2018-09-06T03:31:29.465Z,886.81
2018-09-06T03:32:29.451Z,886.84
2018-09-06T03:33:29.435Z,886.79
2018-09-06T03:34:29.431Z,886.77
2018-09-06T03:35:29.418Z,886.77
2018-09-06T03:36:29.415Z,886.77
2018-09-06T03:37:29.404Z,886.78
2018-09-06T03:38:29.392Z,886.76
2018-09-06T03:39:29.386Z,886.75
2018-09-06T03:40:29.372Z,886.77
2018-09-06T03:41:29.360Z,886.77
2018-09-06T03:42:29.360Z,886.76
2018-09-06T03:43:29.347Z,886.76
2018-09-06T03:44:29.338Z,886.74
2018-09-06T03:45:29.329Z,886.73
2018-09-06T03:46:29.318Z,886.69
2018-09-06T03:47:29.308Z,886.69
2018-09-06T03:48:29.296Z,886.68
2018-09-06T03:49:29.293Z,886.64
2018-09-06T03:50:29.281Z,886.68
2018-09-06T03:51:29.278Z,886.69
2018-09-06T03:52:29.262Z,886.68
2018-09-06T03:53:29.252Z,886.72
2018-09-06T03:54:29.244Z,886.74
2018-09-06T03:55:29.236Z,886.70
2018-09-06T03:56:29.227Z,886.68
2018-09-06T03:57:29.218Z,886.70
2018-09-06T03:58:29.208Z,886.69
2018-09-06T03:59:29.202Z,886.74
2018-09-06T04:00:29.187Z,886.72
2018-09-06T04:01:29.180Z,886.68
2018-09-06T04:02:29.177Z,886.68
2018-09-06T04:03:29.162Z,886.70
2018-09-06T04:04:29.154Z,886.69
2018-09-06T04:05:29.143Z,886.74
2018-09-06T04:06:29.131Z,886.71
2018-09-06T04:07:29.127Z,886.71
2018-09-06T04:08:29.113Z,886.72
2018-09-06T04:09:29.106Z,886.75
2018-09-06T04:10:29.098Z,886.76
2018-09-06T04:11:29.084Z,886.76
2018-09-06T04:12:29.083Z,886.73
2018-09-06T04:13:29.066Z,886.75
2018-09-06T04:14:29.056Z,886.73
2018-09-06T04:15:29.047Z,886.69
2018-09-06T04:16:29.042Z,886.68
2018-09-06T04:17:29.029Z,886.69
2018-09-06T04:18:29.080Z,886.72
2018-09-06T04:19:29.019Z,886.72
2018-09-06T04:20:28.999Z,886.69
2018-09-06T04:21:28.991Z,886.73
2018-09-06T04:22:28.984Z,886.72
2018-09-06T04:23:28.975Z,886.70
2018-09-06T04:24:29.035Z,886.70
2018-09-06T04:25:28.953Z,886.69
2018-09-06T04:26:28.946Z,886.71
2018-09-06T04:27:28.929Z,886.71
2018-09-06T04:28:28.952Z,886.71
2018-09-06T04:29:28.920Z,886.75
2018-09-06T04:30:28.911Z,886.73
2018-09-06T04:31:28.892Z,886.73
2018-09-06T04:32:28.892Z,886.68
2018-09-06T04:33:28.876Z,886.70
2018-09-06T04:34:28.866Z,886.68
2018-09-06T04:35:28.913Z,886.69
2018-09-06T04:36:28.846Z,886.69
2018-09-06T04:37:28.845Z,886.68
2018-09-06T04:38:28.830Z,886.67
2018-09-06T04:39:28.823Z,886.65
2018-09-06T04:40:28.814Z,886.61
2018-09-06T04:41:28.807Z,886.66
2018-09-06T04:42:28.796Z,886.63
2018-09-06T04:43:28.784Z,886.67
2018-09-06T04:44:28.777Z,886.63
2018-09-06T04:45:28.766Z,886.64
2018-09-06T04:46:28.753Z,886.62
2018-09-06T04:47:28.748Z,886.64
2018-09-06T04:48:28.736Z,886.65
2018-09-06T04:49:28.727Z,886.65
2018-09-06T04:50:28.718Z,886.68
2018-09-06T04:51:28.711Z,886.67
2018-09-06T04:52:28.702Z,886.67
2018-09-06T04:53:28.684Z,886.68
2018-09-06T04:54:28.683Z,886.73
2018-09-06T04:55:28.670Z,886.69
2018-09-06T04:56:28.663Z,886.73
2018-09-06T04:57:28.651Z,886.72
2018-09-06T04:58:28.701Z,886.72
2018-09-06T04:59:28.627Z,886.71
2018-09-06T05:00:28.619Z,886.74
2018-09-06T05:01:28.615Z,886.72
2018-09-06T05:02:28.607Z,886.75
2018-09-06T05:03:28.591Z,886.74
2018-09-06T05:04:28.649Z,886.76
2018-09-06T05:05:28.573Z,886.75
2018-09-06T05:06:28.567Z,886.75
2018-09-06T05:07:28.553Z,886.78
2018-09-06T05:08:28.541Z,886.79
2018-09-06T05:09:28.535Z,886.80
2018-09-06T05:10:28.524Z,886.77
2018-09-06T05:11:28.516Z,886.79
2018-09-06T05:12:28.508Z,886.74
2018-09-06T05:13:28.495Z,886.77
2018-09-06T05:14:28.486Z,886.77
2018-09-06T05:15:28.475Z,886.76
2018-09-06T05:16:28.468Z,886.82
2018-09-06T05:17:28.462Z,886.80
2018-09-06T05:18:28.446Z,886.77
2018-09-06T05:19:28.437Z,886.73
2018-09-06T05:20:28.427Z,886.72
2018-09-06T05:21:28.419Z,886.75
2018-09-06T05:22:28.416Z,886.69
2018-09-06T05:23:28.401Z,886.70
2018-09-06T05:24:28.394Z,886.70
2018-09-06T05:25:28.379Z,886.72
2018-09-06T05:26:28.371Z,886.68
2018-09-06T05:27:28.358Z,886.68
2018-09-06T05:28:28.354Z,886.74
2018-09-06T05:29:28.339Z,886.69
2018-09-06T05:30:28.336Z,886.67
2018-09-06T05:31:28.322Z,886.69
2018-09-06T05:32:28.315Z,886.64
2018-09-06T05:33:28.299Z,886.67
2018-09-06T05:34:28.291Z,886.62
2018-09-06T05:35:28.280Z,886.64
2018-09-06T05:36:28.338Z,886.62
2018-09-06T05:37:28.264Z,886.59
2018-09-06T05:38:28.256Z,886.62
2018-09-06T05:39:28.249Z,886.57
2018-09-06T05:40:28.232Z,886.61
2018-09-06T05:41:28.222Z,886.60
2018-09-06T05:42:28.220Z,886.60
2018-09-06T05:43:28.210Z,886.60
2018-09-06T05:44:28.197Z,886.59
2018-09-06T05:45:28.187Z,886.63
2018-09-06T05:46:28.171Z,886.64
2018-09-06T05:47:28.237Z,886.57
2018-09-06T05:48:28.161Z,886.54
2018-09-06T05:49:28.149Z,886.56
2018-09-06T05:50:28.133Z,886.55
2018-09-06T05:51:28.128Z,886.55
2018-09-06T05:52:28.117Z,886.54
2018-09-06T05:53:28.169Z,886.56
2018-09-06T05:54:28.099Z,886.54
2018-09-06T05:55:28.088Z,886.53
2018-09-06T05:56:28.078Z,886.55
2018-09-06T05:57:28.068Z,886.55
2018-09-06T05:58:28.063Z,886.57
2018-09-06T05:59:28.065Z,886.55
2018-09-06T06:00:28.039Z,886.48
2018-09-06T06:01:28.035Z,886.52
2018-09-06T06:02:28.025Z,886.50
2018-09-06T06:03:28.012Z,886.54
2018-09-06T06:04:28.003Z,886.52
2018-09-06T06:05:27.993Z,886.53
2018-09-06T06:06:27.981Z,886.50
2018-09-06T06:07:27.973Z,886.56
2018-09-06T06:08:27.967Z,886.54
2018-09-06T06:09:27.957Z,886.56
2018-09-06T06:10:27.944Z,886.53
2018-09-06T06:11:27.932Z,886.53
2018-09-06T06:12:27.930Z,886.58
2018-09-06T06:13:27.914Z,886.49
2018-09-06T06:14:27.904Z,886.52
2018-09-06T06:15:27.899Z,886.55
2018-09-06T06:16:27.887Z,886.54
2018-09-06T06:17:27.877Z,886.49
2018-09-06T06:18:27.869Z,886.52
2018-09-06T06:19:27.864Z,886.50
2018-09-06T06:20:27.846Z,886.52
2018-09-06T06:21:27.840Z,886.53
2018-09-06T06:22:27.834Z,886.50
2018-09-06T06:23:27.816Z,886.56
2018-09-06T06:24:27.816Z,886.53
2018-09-06T06:25:27.801Z,886.48
2018-09-06T06:26:27.793Z,886.53
2018-09-06T06:27:27.777Z,886.52
2018-09-06T06:28:27.767Z,886.53
2018-09-06T06:29:27.764Z,886.56
2018-09-06T06:30:27.752Z,886.59
2018-09-06T06:31:27.743Z,886.56
2018-09-06T06:32:27.738Z,886.57
2018-09-06T06:33:27.724Z,886.59
2018-09-06T06:34:27.709Z,886.59
2018-09-06T06:35:27.706Z,886.57
2018-09-06T06:36:27.692Z,886.57
2018-09-06T06:37:27.685Z,886.59
2018-09-06T06:38:27.678Z,886.58
2018-09-06T06:39:27.667Z,886.63
2018-09-06T06:40:27.657Z,886.59
2018-09-06T06:41:27.652Z,886.58
2018-09-06T06:42:27.643Z,886.61
2018-09-06T06:43:27.629Z,886.61
2018-09-06T06:44:27.619Z,886.57
2018-09-06T06:45:27.607Z,886.54
2018-09-06T06:46:27.599Z,886.53
2018-09-06T06:47:27.590Z,886.49
2018-09-06T06:48:27.582Z,886.51
2018-09-06T06:49:27.568Z,886.53
2018-09-06T06:50:27.684Z,886.49
2018-09-06T06:51:27.556Z,886.50
2018-09-06T06:52:27.544Z,886.51
2018-09-06T06:53:27.534Z,886.46
2018-09-06T06:54:27.524Z,886.46
2018-09-06T06:55:27.517Z,886.53
2018-09-06T06:56:27.503Z,886.52
2018-09-06T06:57:27.495Z,886.56
2018-09-06T06:58:27.530Z,886.55
2018-09-06T06:59:27.482Z,886.57
2018-09-06T07:00:27.467Z,886.56
2018-09-06T07:01:27.461Z,886.56
2018-09-06T07:02:27.457Z,886.57
2018-09-06T07:03:27.438Z,886.56
2018-09-06T07:04:27.462Z,886.58
2018-09-06T07:05:27.422Z,886.59
2018-09-06T07:06:27.416Z,886.63
2018-09-06T07:07:27.401Z,886.63
2018-09-06T07:08:27.401Z,886.61
2018-09-06T07:09:27.390Z,886.59
2018-09-06T07:10:27.386Z,886.60
2018-09-06T07:11:27.366Z,886.62
2018-09-06T07:12:27.362Z,886.58
2018-09-06T07:13:27.354Z,886.62
2018-09-06T07:14:27.345Z,886.59
2018-09-06T07:15:27.334Z,886.62
2018-09-06T07:16:27.326Z,886.64
2018-09-06T07:17:27.316Z,886.61
2018-09-06T07:18:27.454Z,886.62
2018-09-06T07:19:27.301Z,886.61
2018-09-06T07:20:27.291Z,886.61
2018-09-06T07:21:27.285Z,886.56
2018-09-06T07:22:27.277Z,886.54
2018-09-06T07:23:27.267Z,886.54
2018-09-06T07:24:27.262Z,886.54
2018-09-06T07:25:27.254Z,886.55
2018-09-06T07:26:27.243Z,886.53
2018-09-06T07:27:27.232Z,886.58
2018-09-06T07:28:27.226Z,886.54
2018-09-06T07:29:27.220Z,886.53
2018-09-06T07:30:27.230Z,886.52
2018-09-06T07:31:27.200Z,886.53
2018-09-06T07:32:27.196Z,886.50
2018-09-06T07:33:27.186Z,886.51
2018-09-06T07:34:27.179Z,886.48
2018-09-06T07:35:27.169Z,886.47
2018-09-06T07:36:27.163Z,886.44
2018-09-06T07:37:27.153Z,886.46
2018-09-06T07:38:27.147Z,886.45
2018-09-06T07:39:27.137Z,886.44
2018-09-06T07:40:27.132Z,886.44
2018-09-06T07:41:27.194Z,886.42
2018-09-06T07:42:27.114Z,886.46
2018-09-06T07:43:27.111Z,886.41
2018-09-06T07:44:27.095Z,886.40
2018-09-06T07:45:27.096Z,886.40
2018-09-06T07:46:27.079Z,886.38
2018-09-06T07:47:27.074Z,886.40
2018-09-06T07:48:27.069Z,886.39
2018-09-06T07:49:27.061Z,886.41
2018-09-06T07:50:27.049Z,886.36
2018-09-06T07:51:27.046Z,886.37
2018-09-06T07:52:27.107Z,886.35
2018-09-06T07:53:27.028Z,886.34
2018-09-06T07:54:27.023Z,886.34
2018-09-06T07:55:27.010Z,886.29
2018-09-06T07:56:26.998Z,886.28
2018-09-06T07:57:26.997Z,886.31
2018-09-06T07:58:26.987Z,886.28
2018-09-06T07:59:26.979Z,886.27
2018-09-06T08:00:26.974Z,886.26
2018-09-06T08:01:26.990Z,886.24
2018-09-06T08:02:26.963Z,886.19
2018-09-06T08:03:26.953Z,886.22
2018-09-06T08:04:26.943Z,886.22
2018-09-06T08:05:26.933Z,886.21
2018-09-06T08:06:26.936Z,886.20
2018-09-06T08:07:26.926Z,886.24
2018-09-06T08:08:26.915Z,886.22
2018-09-06T08:09:26.904Z,886.24
2018-09-06T08:10:26.899Z,886.25
2018-09-06T08:11:26.887Z,886.22
2018-09-06T08:12:26.886Z,886.20
2018-09-06T08:13:26.881Z,886.16
2018-09-06T08:14:26.870Z,886.15
2018-09-06T08:15:26.863Z,886.13
2018-09-06T08:16:26.866Z,886.13
2018-09-06T08:17:26.847Z,886.12
2018-09-06T08:18:26.844Z,886.11
2018-09-06T08:19:26.842Z,886.11
2018-09-06T08:20:26.827Z,886.12
2018-09-06T08:21:26.817Z,886.15
2018-09-06T08:22:26.817Z,886.13
2018-09-06T08:23:26.804Z,886.14
2018-09-06T08:24:27.004Z,886.13
2018-09-06T08:25:26.789Z,886.14
2018-09-06T08:26:26.786Z,886.12
2018-09-06T08:27:26.778Z,886.12
2018-09-06T08:28:26.770Z,886.12
2018-09-06T08:29:26.766Z,886.12
2018-09-06T08:30:26.806Z,886.12
2018-09-06T08:31:26.800Z,886.12
2018-09-06T08:32:26.741Z,886.09
2018-09-06T08:33:26.745Z,886.09
2018-09-06T08:34:26.733Z,886.09
2018-09-06T08:35:26.723Z,886.09
2018-09-06T08:36:26.757Z,886.07
2018-09-06T08:37:26.705Z,886.04
2018-09-06T08:38:26.707Z,886.05
2018-09-06T08:39:26.698Z,886.06
2018-09-06T08:40:26.686Z,886.02
2018-09-06T08:41:26.680Z,886.00
2018-09-06T08:42:26.676Z,886.05
2018-09-06T08:43:26.668Z,886.03
2018-09-06T08:44:26.668Z,885.98
2018-09-06T08:45:26.744Z,885.98
2018-09-06T08:46:26.652Z,885.98
2018-09-06T08:47:26.668Z,885.97
2018-09-06T08:48:26.637Z,885.95
2018-09-06T08:49:26.640Z,885.93
2018-09-06T08:50:26.649Z,885.95
2018-09-06T08:51:26.616Z,885.92
2018-09-06T08:52:26.705Z,885.92
2018-09-06T08:53:26.602Z,885.90
2018-09-06T08:54:26.594Z,885.88
2018-09-06T08:55:26.589Z,885.89
2018-09-06T08:56:26.596Z,885.87
2018-09-06T08:57:26.575Z,885.86
2018-09-06T08:58:26.680Z,885.83
2018-09-06T08:59:26.567Z,885.81
2018-09-06T09:00:26.558Z,885.80
2018-09-06T09:01:26.552Z,885.80
2018-09-06T09:02:26.631Z,885.77
2018-09-06T09:03:26.545Z,885.76
2018-09-06T09:04:26.533Z,885.79
2018-09-06T09:05:26.534Z,885.75
2018-09-06T09:06:26.521Z,885.77
2018-09-06T09:07:26.523Z,885.76
2018-09-06T09:08:26.606Z,885.78
2018-09-06T09:09:26.499Z,885.74
2018-09-06T09:10:26.495Z,885.76
2018-09-06T09:11:26.489Z,885.74
2018-09-06T09:12:26.560Z,885.72
2018-09-06T09:13:26.573Z,885.73
2018-09-06T09:14:26.481Z,885.66
2018-09-06T09:15:26.464Z,885.72
2018-09-06T09:16:26.461Z,885.68
2018-09-06T09:17:26.453Z,885.70
2018-09-06T09:18:26.580Z,885.68
2018-09-06T09:19:26.438Z,885.63
2018-09-06T09:20:26.434Z,885.61
2018-09-06T09:21:26.430Z,885.59
2018-09-06T09:22:26.487Z,885.60
2018-09-06T09:23:26.413Z,885.55
2018-09-06T09:24:26.470Z,885.54
2018-09-06T09:25:26.451Z,885.56
2018-09-06T09:26:26.398Z,885.55
2018-09-06T09:27:26.389Z,885.51
2018-09-06T09:28:26.389Z,885.53
2018-09-06T09:29:26.371Z,885.57
2018-09-06T09:30:26.448Z,885.56
2018-09-06T09:31:26.362Z,885.56
2018-09-06T09:32:26.371Z,885.50
2018-09-06T09:33:26.358Z,885.50
2018-09-06T09:34:26.361Z,885.46
2018-09-06T09:35:26.332Z,885.44
2018-09-06T09:36:26.340Z,885.44
2018-09-06T09:37:26.326Z,885.44
2018-09-06T09:38:26.327Z,885.43
2018-09-06T09:39:26.314Z,885.48
2018-09-06T09:40:26.313Z,885.44
2018-09-06T09:41:26.300Z,885.44
2018-09-06T09:42:26.310Z,885.44
2018-09-06T09:43:26.359Z,885.44
2018-09-06T09:44:26.302Z,885.42
2018-09-06T09:45:26.275Z,885.34
2018-09-06T09:48:00.377Z,885.37
2018-09-06T09:49:00.347Z,885.37
2018-09-06T09:50:55.229Z,885.33
2018-09-06T09:51:55.203Z,885.32
2018-09-06T09:53:50.764Z,885.31
2018-09-06T09:54:50.736Z,885.33
2018-09-06T09:56:45.739Z,885.28
2018-09-06T09:57:45.716Z,885.28
2018-09-06T09:59:41.604Z,885.27
2018-09-06T10:00:41.565Z,885.24
2018-09-06T10:02:36.451Z,885.23
2018-09-06T10:03:36.425Z,885.18
2018-09-06T10:05:31.314Z,885.19
2018-09-06T10:06:31.357Z,885.19
2018-09-06T10:08:26.192Z,885.18
2018-09-06T10:09:26.147Z,885.16
2018-09-06T10:11:21.020Z,885.16
2018-09-06T10:12:20.996Z,885.13
2018-09-06T10:14:15.890Z,885.13
2018-09-06T10:15:15.857Z,885.14
2018-09-06T10:17:11.417Z,885.10
2018-09-06T10:18:11.458Z,885.14
2018-09-06T10:20:06.275Z,885.12
2018-09-06T10:21:06.249Z,885.10
2018-09-06T10:23:01.129Z,885.11
2018-09-06T10:24:01.105Z,885.10
2018-09-06T10:25:57.496Z,885.09
2018-09-06T10:26:57.440Z,885.05
2018-09-06T10:28:52.933Z,885.05
2018-09-06T10:29:52.909Z,885.00
2018-09-06T10:31:47.812Z,884.99
2018-09-06T10:32:47.759Z,884.95
2018-09-06T10:35:01.303Z,884.96
2018-09-06T10:36:01.277Z,884.97
2018-09-06T10:37:56.177Z,884.97
2018-09-06T10:38:56.124Z,884.97
2018-09-06T10:40:51.008Z,884.98
2018-09-06T10:41:50.988Z,884.96
2018-09-06T10:43:45.894Z,884.99
2018-09-06T10:44:45.842Z,884.95
2018-09-06T10:46:40.726Z,884.91
2018-09-06T10:47:40.717Z,884.92
2018-09-06T10:49:35.608Z,884.90
2018-09-06T10:50:35.559Z,884.87
2018-09-06T10:52:30.442Z,884.86
2018-09-06T10:53:30.408Z,884.83
2018-09-06T10:55:44.302Z,884.84
2018-09-06T10:56:44.274Z,884.78
2018-09-06T10:58:39.157Z,884.76
2018-09-06T10:59:39.130Z,884.75
2018-09-06T11:01:33.992Z,884.75
2018-09-06T11:02:33.944Z,884.72
2018-09-06T11:04:28.817Z,884.69
2018-09-06T11:05:28.796Z,884.73
2018-09-06T11:07:23.710Z,884.71
2018-09-06T11:08:23.680Z,884.70
2018-09-06T11:10:18.542Z,884.68
2018-09-06T11:11:18.512Z,884.67
2018-09-06T11:13:13.405Z,884.65
2018-09-06T11:14:13.370Z,884.65
2018-09-06T11:16:08.251Z,884.63
2018-09-06T11:17:08.219Z,884.56
2018-09-06T11:19:03.111Z,884.66
2018-09-06T11:20:03.081Z,884.64
2018-09-06T11:21:58.165Z,884.62
2018-09-06T11:22:57.937Z,884.66
2018-09-06T11:24:53.032Z,884.64
2018-09-06T11:25:52.978Z,884.59
2018-09-06T11:27:47.867Z,884.63
2018-09-06T11:28:47.837Z,884.61
2018-09-06T11:30:42.725Z,884.60
2018-09-06T11:31:42.697Z,884.61
2018-09-06T11:33:37.579Z,884.56
2018-09-06T11:34:37.553Z,884.56
2018-09-06T11:36:32.398Z,884.48
2018-09-06T11:37:32.365Z,884.50
2018-09-06T11:39:27.248Z,884.45
2018-09-06T11:40:27.301Z,884.43
2018-09-06T11:42:22.106Z,884.45
2018-09-06T11:43:22.085Z,884.47
2018-09-06T11:45:16.969Z,884.44
2018-09-06T11:46:16.941Z,884.43
2018-09-06T11:48:12.399Z,884.44
2018-09-06T11:49:12.373Z,884.43
2018-09-06T11:51:08.252Z,884.41
2018-09-06T11:52:08.232Z,884.45
2018-09-06T11:54:03.118Z,884.47
2018-09-06T11:55:03.116Z,884.49
2018-09-06T11:56:58.008Z,884.49
2018-09-06T11:57:57.955Z,884.47
2018-09-06T11:59:52.717Z,884.45
2018-09-06T12:00:52.697Z,884.46
2018-09-06T12:02:47.587Z,884.47
2018-09-06T12:03:47.559Z,884.47
2018-09-06T12:05:42.437Z,884.49
2018-09-06T12:06:42.414Z,884.48
2018-09-06T12:08:37.248Z,884.45
2018-09-06T12:09:37.229Z,884.44
2018-09-06T12:11:32.131Z,884.47
2018-09-06T12:12:32.082Z,884.41
2018-09-06T12:14:26.973Z,884.39
2018-09-06T12:15:26.942Z,884.28
2018-09-06T12:17:21.850Z,884.27
2018-09-06T12:18:21.804Z,884.31
2018-09-06T12:20:16.752Z,884.32
2018-09-06T12:21:16.653Z,884.27
2018-09-06T12:23:11.619Z,884.39
2018-09-06T12:24:11.594Z,884.39
2018-09-06T12:26:06.475Z,884.25
2018-09-06T12:27:06.447Z,884.29
2018-09-06T12:29:01.360Z,884.30
2018-09-06T12:30:01.311Z,884.28
2018-09-06T12:31:56.195Z,884.37
2018-09-06T12:32:56.165Z,884.27
2018-09-06T12:34:50.950Z,884.18
2018-09-06T12:35:50.898Z,884.17
2018-09-06T12:37:45.782Z,884.19
2018-09-06T12:38:45.827Z,884.19
2018-09-06T12:40:59.442Z,884.27
2018-09-06T12:41:59.417Z,884.20
2018-09-06T12:43:54.301Z,884.11
2018-09-06T12:44:54.265Z,884.11
2018-09-06T12:46:49.682Z,884.12
2018-09-06T12:47:49.633Z,884.13
2018-09-06T12:49:44.002Z,884.18
2018-09-06T12:50:43.934Z,884.15
2018-09-06T12:52:38.732Z,884.19
2018-09-06T12:53:38.673Z,884.15
2018-09-06T12:55:35.529Z,884.11
2018-09-06T12:56:35.564Z,884.09
2018-09-06T12:58:30.384Z,884.07
2018-09-06T12:59:30.359Z,884.07
2018-09-06T13:01:25.243Z,884.07
2018-09-06T13:02:25.219Z,884.12
2018-09-06T13:04:20.840Z,884.12
2018-09-06T13:05:20.822Z,884.14
2018-09-06T13:07:16.705Z,884.07
2018-09-06T13:08:16.673Z,884.04
2018-09-06T13:10:11.558Z,884.06
2018-09-06T13:11:11.531Z,884.05
2018-09-06T13:13:06.620Z,884.05
2018-09-06T13:14:06.593Z,884.04
2018-09-06T13:16:01.343Z,884.06
2018-09-06T13:17:01.317Z,884.08
2018-09-06T13:18:56.198Z,884.04
2018-09-06T13:19:56.174Z,884.06
2018-09-06T13:21:50.956Z,884.03
2018-09-06T13:22:50.931Z,884.03
2018-09-06T13:24:45.290Z,884.07
2018-09-06T13:25:45.261Z,884.08
2018-09-06T13:27:39.200Z,884.07
2018-09-06T13:28:39.179Z,884.04
2018-09-06T13:30:34.061Z,884.04
2018-09-06T13:31:34.041Z,884.05
2018-09-06T13:33:28.922Z,884.00
2018-09-06T13:34:28.898Z,883.98
2018-09-06T13:36:23.778Z,883.99
2018-09-06T13:37:23.756Z,883.99
2018-09-06T13:39:19.645Z,884.01
2018-09-06T13:40:19.613Z,884.03
2018-09-06T13:42:14.501Z,884.01
2018-09-06T13:43:14.482Z,884.02
2018-09-06T13:45:10.365Z,884.00