createdAt,value
2018-12-15T00:00:48.569Z,9.80
2018-12-15T00:01:48.555Z,10.40
2018-12-15T00:02:48.543Z,9.70
2018-12-15T00:03:48.537Z,10.00
2018-12-15T00:04:48.572Z,9.80
2018-12-15T00:05:48.556Z,9.40
2018-12-15T00:06:48.516Z,10.30
2018-12-15T00:07:48.492Z,9.70
2018-12-15T00:08:48.481Z,10.40
2018-12-15T00:09:48.505Z,10.60
2018-12-15T00:10:48.462Z,10.80
2018-12-15T00:11:48.476Z,10.50
2018-12-15T00:12:48.440Z,11.10
2018-12-15T00:13:48.435Z,10.40
2018-12-15T00:14:48.445Z,10.00
2018-12-15T00:15:48.405Z,10.90
2018-12-15T00:16:48.393Z,10.70
2018-12-15T00:17:48.384Z,10.40
2018-12-15T00:18:48.388Z,10.30
2018-12-15T00:19:48.432Z,11.10
2018-12-15T00:20:48.351Z,11.10
2018-12-15T00:21:48.340Z,11.20
2018-12-15T00:22:48.334Z,10.70
2018-12-15T00:23:48.373Z,9.50
2018-12-15T00:24:48.324Z,10.60
2018-12-15T00:25:48.324Z,10.60
2018-12-15T00:26:48.288Z,10.30
2018-12-15T00:27:48.299Z,11.30
2018-12-15T00:28:48.318Z,10.60
2018-12-15T00:29:48.250Z,10.80
2018-12-15T00:30:48.301Z,11.30
2018-12-15T00:31:48.231Z,10.70
2018-12-15T00:32:48.219Z,10.40
2018-12-15T00:33:48.235Z,10.90
2018-12-15T00:34:48.214Z,11.40
2018-12-15T00:35:48.209Z,10.70
2018-12-15T00:36:48.213Z,12.30
2018-12-15T00:37:48.170Z,11.70
2018-12-15T00:38:48.181Z,10.70
2018-12-15T00:39:48.147Z,10.90
2018-12-15T00:40:48.174Z,11.20
2018-12-15T00:41:48.122Z,10.40
2018-12-15T00:42:48.111Z,10.40
2018-12-15T00:43:48.112Z,9.50
2018-12-15T00:44:48.096Z,10.00
2018-12-15T00:45:48.105Z,9.80
2018-12-15T00:46:48.124Z,9.40
2018-12-15T00:47:48.107Z,9.30
2018-12-15T00:48:48.055Z,9.20
2018-12-15T00:49:48.042Z,8.50
2018-12-15T00:50:48.057Z,9.30
2018-12-15T00:51:48.042Z,10.10
2018-12-15T00:52:48.004Z,9.00
2018-12-15T00:53:47.997Z,8.90
2018-12-15T00:54:47.993Z,9.20
2018-12-15T00:55:47.978Z,8.90
2018-12-15T00:56:47.969Z,9.00
2018-12-15T00:57:47.972Z,9.30
2018-12-15T00:58:47.941Z,9.70
2018-12-15T00:59:47.935Z,9.00
2018-12-15T01:00:47.923Z,8.90
2018-12-15T01:01:47.961Z,8.30
2018-12-15T01:02:47.920Z,8.90
2018-12-15T01:03:47.891Z,9.20
2018-12-15T01:04:47.878Z,9.30
2018-12-15T01:05:47.877Z,9.40
2018-12-15T01:06:47.862Z,9.50
2018-12-15T01:07:47.867Z,9.70
2018-12-15T01:08:47.833Z,9.30
2018-12-15T01:09:47.832Z,9.50
2018-12-15T01:10:47.812Z,8.90
2018-12-15T01:11:47.799Z,8.80
2018-12-15T01:12:47.812Z,8.30
2018-12-15T01:13:47.782Z,9.50
2018-12-15T01:14:47.770Z,9.10
2018-12-15T01:15:47.762Z,8.80
2018-12-15T01:16:47.749Z,8.50
2018-12-15T01:17:47.758Z,9.00
2018-12-15T01:18:47.727Z,8.00
2018-12-15T01:19:47.716Z,8.10
2018-12-15T01:20:47.708Z,7.80
2018-12-15T01:21:47.693Z,8.30
2018-12-15T01:22:47.709Z,7.80
2018-12-15T01:23:47.681Z,8.10
2018-12-15T01:24:47.696Z,7.50
2018-12-15T01:25:47.666Z,7.80
2018-12-15T01:26:47.641Z,7.80
2018-12-15T01:27:47.659Z,8.40
2018-12-15T01:28:47.620Z,7.90
2018-12-15T01:29:47.606Z,7.80
2018-12-15T01:30:47.605Z,7.40
2018-12-15T01:31:47.589Z,7.90
2018-12-15T01:32:47.579Z,8.40
2018-12-15T01:33:47.618Z,8.40
2018-12-15T01:34:47.572Z,8.50
2018-12-15T01:35:47.556Z,8.70
2018-12-15T01:36:47.534Z,7.50
2018-12-15T01:37:47.528Z,8.40
2018-12-15T01:38:47.538Z,8.10
2018-12-15T01:39:47.528Z,7.80
2018-12-15T01:40:47.495Z,8.00
2018-12-15T01:41:47.479Z,7.90
2018-12-15T01:42:47.476Z,8.80
2018-12-15T01:43:47.487Z,8.00
2018-12-15T01:44:47.455Z,8.10
2018-12-15T01:45:47.471Z,8.50
2018-12-15T01:46:47.430Z,8.20
2018-12-15T01:47:47.416Z,8.10
2018-12-15T01:48:47.404Z,8.50
2018-12-15T01:49:47.411Z,8.60
2018-12-15T01:50:47.396Z,9.00
2018-12-15T01:51:47.378Z,8.80
2018-12-15T01:52:47.369Z,8.90
2018-12-15T01:53:47.356Z,8.80
2018-12-15T01:54:47.401Z,8.60
2018-12-15T01:55:47.341Z,8.50
2018-12-15T01:56:47.329Z,8.80
2018-12-15T01:57:47.309Z,8.80
2018-12-15T01:58:47.298Z,8.80
2018-12-15T01:59:47.306Z,8.50
2018-12-15T02:00:47.275Z,8.20
2018-12-15T02:01:47.271Z,8.60
2018-12-15T02:02:47.255Z,8.70
2018-12-15T02:03:47.248Z,7.90
2018-12-15T02:04:47.256Z,8.30
2018-12-15T02:05:47.227Z,9.00
2018-12-15T02:06:47.234Z,8.20
2018-12-15T02:07:47.208Z,8.40
2018-12-15T02:08:47.198Z,8.70
2018-12-15T02:09:47.205Z,8.50
2018-12-15T02:10:47.170Z,8.70
2018-12-15T02:11:47.159Z,8.30
2018-12-15T02:12:47.147Z,8.50
2018-12-15T02:13:47.137Z,8.90
2018-12-15T02:14:47.149Z,8.80
2018-12-15T02:15:47.119Z,8.70
2018-12-15T02:16:47.108Z,8.50
2018-12-15T02:17:47.093Z,8.90
2018-12-15T02:18:47.086Z,8.70
2018-12-15T02:19:47.100Z,9.00
2018-12-15T02:20:47.079Z,9.60
2018-12-15T02:21:47.055Z,9.30
2018-12-15T02:22:47.046Z,8.20
2018-12-15T02:23:47.037Z,9.00
2018-12-15T02:24:47.022Z,9.00
2018-12-15T02:25:47.058Z,8.90
2018-12-15T02:26:47.021Z,8.60
2018-12-15T02:27:46.996Z,9.20
2018-12-15T02:28:46.984Z,8.60
2018-12-15T02:29:46.967Z,9.00
2018-12-15T02:30:47.734Z,8.50
2018-12-15T02:31:46.950Z,8.20
2018-12-15T02:32:46.944Z,8.60
2018-12-15T02:33:46.931Z,9.20
2018-12-15T02:34:46.912Z,9.00
2018-12-15T02:35:46.920Z,8.10
2018-12-15T02:36:46.897Z,8.70
2018-12-15T02:37:46.883Z,8.60
2018-12-15T02:38:46.875Z,7.70
2018-12-15T02:39:46.859Z,9.30
2018-12-15T02:40:46.870Z,8.70
2018-12-15T02:41:47.381Z,8.50
2018-12-15T02:42:46.829Z,8.70
2018-12-15T02:43:46.819Z,8.70
2018-12-15T02:44:46.809Z,8.20
2018-12-15T02:45:46.836Z,8.60
2018-12-15T02:46:46.783Z,7.70
2018-12-15T02:47:46.800Z,8.40
2018-12-15T02:48:46.766Z,8.20
2018-12-15T02:49:46.751Z,7.80
2018-12-15T02:50:46.743Z,8.00
2018-12-15T02:51:46.751Z,8.50
2018-12-15T02:52:46.721Z,8.10
2018-12-15T02:53:46.709Z,8.20
2018-12-15T02:54:46.699Z,7.40
2018-12-15T02:55:46.687Z,8.10
2018-12-15T02:56:46.707Z,7.90
2018-12-15T02:57:46.669Z,8.10
2018-12-15T02:58:46.662Z,7.60
2018-12-15T02:59:46.646Z,8.40
2018-12-15T03:00:46.635Z,8.10
2018-12-15T03:01:46.642Z,7.80
2018-12-15T03:02:46.618Z,7.70
2018-12-15T03:03:46.602Z,7.50
2018-12-15T03:04:46.592Z,7.30
2018-12-15T03:05:46.590Z,7.70
2018-12-15T03:06:46.589Z,8.50
2018-12-15T03:07:46.559Z,7.10
2018-12-15T03:08:46.551Z,8.30
2018-12-15T03:09:46.602Z,7.70
2018-12-15T03:10:46.531Z,8.30
2018-12-15T03:11:46.533Z,7.90
2018-12-15T03:12:46.510Z,7.40
2018-12-15T03:13:46.496Z,8.10
2018-12-15T03:14:46.485Z,8.80
2018-12-15T03:15:46.475Z,7.90
2018-12-15T03:16:46.499Z,8.40
2018-12-15T03:17:49.015Z,7.80
2018-12-15T03:18:46.452Z,7.20
2018-12-15T03:19:46.436Z,7.40
2018-12-15T03:20:46.418Z,7.60
2018-12-15T03:21:46.487Z,7.90
2018-12-15T03:22:46.403Z,8.40
2018-12-15T03:23:46.395Z,8.30
2018-12-15T03:24:46.375Z,8.10
2018-12-15T03:25:46.388Z,8.10
2018-12-15T03:26:46.360Z,7.80
2018-12-15T03:27:46.404Z,8.10
2018-12-15T03:28:46.336Z,7.50
2018-12-15T03:29:46.331Z,8.10
2018-12-15T03:30:46.317Z,7.80
2018-12-15T03:31:46.312Z,7.90
2018-12-15T03:32:46.310Z,8.10
2018-12-15T03:33:46.282Z,8.30
2018-12-15T03:34:46.274Z,7.80
2018-12-15T03:35:46.303Z,8.60
2018-12-15T03:36:46.257Z,9.00
2018-12-15T03:37:46.271Z,8.10
2018-12-15T03:38:46.225Z,7.60
2018-12-15T03:39:46.223Z,8.70
2018-12-15T03:40:46.213Z,8.00
2018-12-15T03:41:46.203Z,7.70
2018-12-15T03:42:46.202Z,7.60
2018-12-15T03:43:46.183Z,8.40
2018-12-15T03:44:46.166Z,8.20
2018-12-15T03:45:46.158Z,8.10
2018-12-15T03:46:46.149Z,8.40
2018-12-15T03:47:46.197Z,8.20
2018-12-15T03:48:46.119Z,9.40
2018-12-15T03:49:46.112Z,7.80
2018-12-15T03:50:46.103Z,8.20
2018-12-15T03:51:46.106Z,8.00
2018-12-15T03:52:46.085Z,8.10
2018-12-15T03:53:46.088Z,7.90
2018-12-15T03:54:46.060Z,8.40
2018-12-15T03:55:46.046Z,8.40
2018-12-15T03:56:46.039Z,8.00
2018-12-15T03:57:46.048Z,7.80
2018-12-15T03:58:46.023Z,7.70
2018-12-15T03:59:46.004Z,8.00
2018-12-15T04:00:46.003Z,8.50
2018-12-15T04:01:45.980Z,8.50
2018-12-15T04:02:45.993Z,8.40
2018-12-15T04:03:45.985Z,8.30
2018-12-15T04:04:45.961Z,8.40
2018-12-15T04:05:45.940Z,8.70
2018-12-15T04:06:45.963Z,8.60
2018-12-15T04:07:45.922Z,8.40
2018-12-15T04:08:45.932Z,8.80
2018-12-15T04:09:45.895Z,8.40
2018-12-15T04:10:45.885Z,8.10
2018-12-15T04:11:45.871Z,8.30
2018-12-15T04:12:45.888Z,9.10
2018-12-15T04:13:45.863Z,8.30
2018-12-15T04:14:45.881Z,8.60
2018-12-15T04:15:45.833Z,8.40
2018-12-15T04:16:45.826Z,7.80
2018-12-15T04:17:45.835Z,8.70
2018-12-15T04:18:45.798Z,8.40
2018-12-15T04:19:45.790Z,8.40
2018-12-15T04:20:45.787Z,8.10
2018-12-15T04:21:45.797Z,9.00
2018-12-15T04:22:45.764Z,9.00
2018-12-15T04:23:45.773Z,8.50
2018-12-15T04:24:45.737Z,9.00
2018-12-15T04:25:45.732Z,9.50
2018-12-15T04:26:45.741Z,8.00
2018-12-15T04:27:45.708Z,9.00
2018-12-15T04:28:45.711Z,8.10
2018-12-15T04:29:45.686Z,8.20
2018-12-15T04:30:45.682Z,8.40
2018-12-15T04:31:45.665Z,8.00
2018-12-15T04:32:45.660Z,8.50
2018-12-15T04:33:45.656Z,7.80
2018-12-15T04:34:45.625Z,8.00
2018-12-15T04:35:45.616Z,8.40
2018-12-15T04:36:45.639Z,8.80
2018-12-15T04:37:45.621Z,7.50
2018-12-15T04:38:45.631Z,8.20
2018-12-15T04:39:45.588Z,8.50
2018-12-15T04:40:45.562Z,8.30
2018-12-15T04:41:45.565Z,8.50
2018-12-15T04:42:45.553Z,8.10
2018-12-15T04:43:45.560Z,8.00
2018-12-15T04:44:45.531Z,7.90
2018-12-15T04:45:45.513Z,8.30
2018-12-15T04:46:45.519Z,7.80
2018-12-15T04:47:45.485Z,7.60
2018-12-15T04:48:45.498Z,8.30
2018-12-15T04:49:45.468Z,7.70
2018-12-15T04:50:45.460Z,8.10
2018-12-15T04:51:45.468Z,8.70
2018-12-15T04:52:45.441Z,8.90
2018-12-15T04:53:45.445Z,8.30
2018-12-15T04:54:45.415Z,8.20
2018-12-15T04:55:45.404Z,8.30
2018-12-15T04:56:45.397Z,8.70
2018-12-15T04:57:45.415Z,7.70
2018-12-15T04:58:45.388Z,8.40
2018-12-15T04:59:45.378Z,8.10
2018-12-15T05:00:45.350Z,9.00
2018-12-15T05:01:45.339Z,8.80
2018-12-15T05:02:45.342Z,8.30
2018-12-15T05:03:45.342Z,8.10
2018-12-15T05:04:45.321Z,9.00
2018-12-15T05:05:45.293Z,9.00
2018-12-15T05:06:45.344Z,8.90
2018-12-15T05:07:45.272Z,8.80
2018-12-15T05:08:45.290Z,8.60
2018-12-15T05:09:45.250Z,8.30
2018-12-15T05:10:45.242Z,8.70
2018-12-15T05:11:45.250Z,9.10
2018-12-15T05:12:45.219Z,8.70
2018-12-15T05:13:45.230Z,9.10
2018-12-15T05:14:45.237Z,8.60
2018-12-15T05:15:45.221Z,8.10
2018-12-15T05:16:45.180Z,8.70
2018-12-15T05:17:45.168Z,8.30
2018-12-15T05:18:45.194Z,8.20
2018-12-15T05:19:45.143Z,8.50
2018-12-15T05:20:45.160Z,8.00
2018-12-15T05:21:45.131Z,8.80
2018-12-15T05:22:45.113Z,8.20
2018-12-15T05:23:45.099Z,8.60
2018-12-15T05:24:45.137Z,8.30
2018-12-15T05:25:45.080Z,8.70
2018-12-15T05:26:45.069Z,9.00
2018-12-15T05:27:45.066Z,9.30
2018-12-15T05:28:45.048Z,8.80
2018-12-15T05:29:45.068Z,8.80
2018-12-15T05:30:45.069Z,9.20
2018-12-15T05:31:45.019Z,8.90
2018-12-15T05:32:45.004Z,9.30
2018-12-15T05:33:44.994Z,9.30
2018-12-15T05:34:45.013Z,9.40
2018-12-15T05:35:45.014Z,9.00
2018-12-15T05:36:44.977Z,9.50
2018-12-15T05:37:44.947Z,9.20
2018-12-15T05:38:44.945Z,9.60
2018-12-15T05:39:44.930Z,9.00
2018-12-15T05:40:44.942Z,9.00
2018-12-15T05:41:44.908Z,8.90
2018-12-15T05:42:44.896Z,8.70
2018-12-15T05:43:44.918Z,8.90
2018-12-15T05:44:44.880Z,9.40
2018-12-15T05:45:44.887Z,8.80
2018-12-15T05:46:44.852Z,9.10
2018-12-15T05:47:44.843Z,9.60
2018-12-15T05:48:44.830Z,9.10
2018-12-15T05:49:44.825Z,9.00
2018-12-15T05:50:44.835Z,9.20
2018-12-15T05:51:44.811Z,8.90
2018-12-15T05:52:44.792Z,8.40
2018-12-15T05:53:44.782Z,8.40
2018-12-15T05:54:44.773Z,8.10
2018-12-15T05:55:44.812Z,9.60
2018-12-15T05:56:44.750Z,8.50
2018-12-15T05:57:44.747Z,8.60
2018-12-15T05:58:44.728Z,8.60
2018-12-15T05:59:44.746Z,8.70
2018-12-15T06:00:44.730Z,8.90
2018-12-15T06:01:44.702Z,9.00
2018-12-15T06:02:44.686Z,8.50
2018-12-15T06:03:44.681Z,9.10
2018-12-15T06:04:44.663Z,9.70
2018-12-15T06:05:44.672Z,9.40
2018-12-15T06:06:44.643Z,9.10
2018-12-15T06:07:44.634Z,8.60
2018-12-15T06:08:44.623Z,10.00
2018-12-15T06:09:44.608Z,9.30
2018-12-15T06:10:44.651Z,8.50
2018-12-15T06:11:44.583Z,9.20
2018-12-15T06:12:44.577Z,9.20
2018-12-15T06:13:44.575Z,9.20
2018-12-15T06:14:44.590Z,8.90
2018-12-15T06:15:44.593Z,8.50
2018-12-15T06:16:44.530Z,9.30
2018-12-15T06:17:44.529Z,9.50
2018-12-15T06:18:44.515Z,8.90
2018-12-15T06:19:44.508Z,9.50
2018-12-15T06:20:44.516Z,10.00
2018-12-15T06:21:44.484Z,9.20
2018-12-15T06:22:44.486Z,9.30
2018-12-15T06:23:44.480Z,9.40
2018-12-15T06:24:44.446Z,9.60
2018-12-15T06:25:44.453Z,9.50
2018-12-15T06:26:44.519Z,9.30
2018-12-15T06:27:44.448Z,9.10
2018-12-15T06:28:44.407Z,9.40
2018-12-15T06:29:44.399Z,8.70
2018-12-15T06:30:44.415Z,9.20
2018-12-15T06:31:44.395Z,9.10
2018-12-15T06:32:44.394Z,10.10
2018-12-15T06:33:44.346Z,8.90
2018-12-15T06:34:44.336Z,9.10
2018-12-15T06:35:44.331Z,9.00
2018-12-15T06:36:44.341Z,9.00
2018-12-15T06:37:44.309Z,9.80
2018-12-15T06:38:44.293Z,9.20
2018-12-15T06:39:44.288Z,9.10
2018-12-15T06:40:44.280Z,9.80
2018-12-15T06:41:44.285Z,8.50
2018-12-15T06:42:44.259Z,9.50
2018-12-15T06:43:44.249Z,9.80
2018-12-15T06:44:44.229Z,9.10
2018-12-15T06:45:44.221Z,10.00
2018-12-15T06:46:44.212Z,9.60
2018-12-15T06:47:44.231Z,9.60
2018-12-15T06:48:44.221Z,10.00
2018-12-15T06:49:44.176Z,10.00
2018-12-15T06:50:44.216Z,9.60
2018-12-15T06:51:44.217Z,9.80
2018-12-15T06:52:44.163Z,9.90
2018-12-15T06:53:44.172Z,9.80
2018-12-15T06:54:44.161Z,9.50
2018-12-15T06:55:44.120Z,9.60
2018-12-15T06:56:44.110Z,10.40
2018-12-15T06:57:44.106Z,9.20
2018-12-15T06:58:44.086Z,9.20
2018-12-15T06:59:44.075Z,10.30
2018-12-15T07:00:44.072Z,9.40
2018-12-15T07:01:44.057Z,10.00
2018-12-15T07:02:44.063Z,10.00
2018-12-15T07:03:44.029Z,10.50
2018-12-15T07:04:44.022Z,9.90
2018-12-15T07:05:44.011Z,10.80
2018-12-15T07:06:44.002Z,10.10
2018-12-15T07:07:44.018Z,9.80
2018-12-15T07:08:43.981Z,8.70
2018-12-15T07:09:43.970Z,9.00
2018-12-15T07:10:43.951Z,9.30
2018-12-15T07:11:43.949Z,9.70
2018-12-15T07:12:43.941Z,9.90
2018-12-15T07:13:43.938Z,10.00
2018-12-15T07:14:43.918Z,10.10
2018-12-15T07:15:43.900Z,10.50
2018-12-15T07:16:43.893Z,9.70
2018-12-15T07:17:43.908Z,9.90
2018-12-15T07:18:44.886Z,10.30
2018-12-15T07:19:43.859Z,10.50
2018-12-15T07:20:43.864Z,10.80
2018-12-15T07:21:43.861Z,10.40
2018-12-15T07:22:43.825Z,10.10
2018-12-15T07:23:43.835Z,9.90
2018-12-15T07:24:43.810Z,10.30
2018-12-15T07:25:43.808Z,9.80
2018-12-15T07:26:43.790Z,10.30
2018-12-15T07:27:43.795Z,10.50
2018-12-15T07:28:43.778Z,10.50
2018-12-15T07:29:43.760Z,10.60
2018-12-15T07:30:43.768Z,10.40
2018-12-15T07:31:43.729Z,10.10
2018-12-15T07:32:43.720Z,10.70
2018-12-15T07:33:43.708Z,11.30
2018-12-15T07:34:43.753Z,10.20
2018-12-15T07:35:43.708Z,10.30
2018-12-15T07:36:43.700Z,10.10
2018-12-15T07:37:43.676Z,10.80
2018-12-15T07:38:43.658Z,10.50
2018-12-15T07:39:43.668Z,10.70
2018-12-15T07:40:43.644Z,10.60
2018-12-15T07:41:43.634Z,10.60
2018-12-15T07:42:43.614Z,10.80
2018-12-15T07:43:43.607Z,10.40
2018-12-15T07:44:43.657Z,10.60
2018-12-15T07:45:43.602Z,11.00
2018-12-15T07:46:43.577Z,10.70
2018-12-15T07:47:43.562Z,10.70
2018-12-15T07:48:43.548Z,10.00
2018-12-15T07:49:43.540Z,10.30
2018-12-15T07:50:43.551Z,10.30
2018-12-15T07:51:43.517Z,10.90
2018-12-15T07:52:43.504Z,11.40
2018-12-15T07:53:43.530Z,10.70
2018-12-15T07:54:43.529Z,10.60
2018-12-15T07:55:43.468Z,10.10
2018-12-15T07:56:43.467Z,10.00
2018-12-15T07:57:43.497Z,10.40
2018-12-15T07:58:43.444Z,10.90
2018-12-15T07:59:43.428Z,11.00
2018-12-15T08:00:43.439Z,11.30
2018-12-15T08:01:43.417Z,11.70
2018-12-15T08:02:43.403Z,10.90
2018-12-15T08:03:43.389Z,10.70
2018-12-15T08:04:43.376Z,10.80
2018-12-15T08:05:43.399Z,11.20
2018-12-15T08:06:43.360Z,11.40
2018-12-15T08:07:43.344Z,10.70
2018-12-15T08:08:43.391Z,11.40
2018-12-15T08:09:43.323Z,11.90
2018-12-15T08:10:43.511Z,11.50
2018-12-15T08:11:43.402Z,11.40
2018-12-15T08:12:43.295Z,10.80
2018-12-15T08:13:43.279Z,11.20
2018-12-15T08:14:43.300Z,11.90
2018-12-15T08:15:43.290Z,11.60
2018-12-15T08:16:43.250Z,11.50
2018-12-15T08:17:43.237Z,12.40
2018-12-15T08:18:43.266Z,10.70
2018-12-15T08:19:43.232Z,11.10
2018-12-15T08:20:43.236Z,11.70
2018-12-15T08:21:43.198Z,11.30
2018-12-15T08:22:43.184Z,11.10
2018-12-15T08:23:43.171Z,10.50
2018-12-15T08:24:44.128Z,11.40
2018-12-15T08:25:43.215Z,11.30
2018-12-15T08:26:43.167Z,10.80
2018-12-15T08:27:43.150Z,11.30
2018-12-15T08:28:43.155Z,11.60
2018-12-15T08:29:43.159Z,12.20
2018-12-15T08:30:43.108Z,12.00
2018-12-15T08:31:43.160Z,11.40
2018-12-15T08:32:43.102Z,11.40
2018-12-15T08:33:43.072Z,11.60
2018-12-15T08:34:43.075Z,11.00
2018-12-15T08:35:43.062Z,11.80
2018-12-15T08:36:43.061Z,11.50
2018-12-15T08:37:43.024Z,12.00
2018-12-15T08:38:43.022Z,10.90
2018-12-15T08:39:43.005Z,11.50
2018-12-15T08:40:43.403Z,11.00
2018-12-15T08:41:43.064Z,11.70
2018-12-15T08:42:42.974Z,11.50
2018-12-15T08:43:42.958Z,11.50
2018-12-15T08:44:42.953Z,11.40
2018-12-15T08:45:42.945Z,11.40
2018-12-15T08:46:42.955Z,11.90
2018-12-15T08:47:42.917Z,11.50
2018-12-15T08:48:42.909Z,11.30
2018-12-15T08:49:42.898Z,12.20
2018-12-15T08:50:42.897Z,12.60
2018-12-15T08:51:42.898Z,11.80
2018-12-15T08:52:42.862Z,12.60
2018-12-15T08:53:42.859Z,13.00
2018-12-15T08:54:42.851Z,12.80
2018-12-15T08:55:42.832Z,12.30
2018-12-15T08:56:42.845Z,12.30
2018-12-15T08:57:42.854Z,12.90
2018-12-15T08:58:42.801Z,12.10
2018-12-15T08:59:42.794Z,12.50
2018-12-15T09:00:42.777Z,12.80
2018-12-15T09:01:42.785Z,12.20
2018-12-15T09:02:42.802Z,12.40
2018-12-15T09:03:42.748Z,12.20
2018-12-15T09:04:42.758Z,11.90
2018-12-15T09:05:42.727Z,12.70
2018-12-15T09:06:42.745Z,12.60
2018-12-15T09:07:42.702Z,11.80
2018-12-15T09:08:42.693Z,12.20
2018-12-15T09:09:42.682Z,12.70
2018-12-15T09:10:42.712Z,11.90
2018-12-15T09:11:42.679Z,11.90
2018-12-15T09:12:42.718Z,12.50
2018-12-15T09:13:42.677Z,11.80
2018-12-15T09:14:42.625Z,11.80
2018-12-15T09:15:42.625Z,12.30
2018-12-15T09:16:42.623Z,12.70
2018-12-15T09:17:42.634Z,12.70
2018-12-15T09:18:42.653Z,12.70
2018-12-15T09:19:42.578Z,12.30
2018-12-15T09:20:42.655Z,12.30
2018-12-15T09:21:42.593Z,11.90
2018-12-15T09:22:42.546Z,12.40
2018-12-15T09:23:42.531Z,12.10
2018-12-15T09:24:42.575Z,12.70
2018-12-15T09:25:42.518Z,12.80
2018-12-15T09:26:42.516Z,11.80
2018-12-15T09:27:42.489Z,11.70
2018-12-15T09:28:42.483Z,12.30
2018-12-15T09:29:42.507Z,12.30
2018-12-15T09:30:42.467Z,13.00
2018-12-15T09:31:42.474Z,11.50
2018-12-15T09:32:42.475Z,12.40
2018-12-15T09:33:42.455Z,12.30
2018-12-15T09:34:42.419Z,12.30
2018-12-15T09:35:42.403Z,12.20
2018-12-15T09:36:42.419Z,12.70
2018-12-15T09:37:42.390Z,13.70
2018-12-15T09:38:42.442Z,13.80
2018-12-15T09:39:42.368Z,12.30
2018-12-15T09:40:42.352Z,12.50
2018-12-15T09:41:42.348Z,13.00
2018-12-15T09:42:42.368Z,12.70
2018-12-15T09:43:42.370Z,12.30
2018-12-15T09:44:42.309Z,12.80
2018-12-15T09:45:49.856Z,12.40
2018-12-15T09:46:42.289Z,13.50
2018-12-15T09:47:42.294Z,11.30
2018-12-15T09:48:42.277Z,13.20
2018-12-15T09:49:42.253Z,12.00
2018-12-15T09:50:42.244Z,11.60
2018-12-15T09:51:42.308Z,11.70
2018-12-15T09:52:42.247Z,12.20
2018-12-15T09:53:42.221Z,11.30
2018-12-15T09:54:42.209Z,11.70
2018-12-15T09:55:42.193Z,11.00
2018-12-15T09:56:42.182Z,11.00
2018-12-15T09:57:42.310Z,11.20
2018-12-15T09:58:42.163Z,11.10
2018-12-15T09:59:42.148Z,11.40
2018-12-15T10:00:42.139Z,11.80
2018-12-15T10:01:42.130Z,11.30
2018-12-15T10:02:42.118Z,10.90
2018-12-15T10:03:42.128Z,11.20
2018-12-15T10:04:42.092Z,11.80
2018-12-15T10:05:42.154Z,12.10
2018-12-15T10:06:42.082Z,12.10
2018-12-15T10:07:42.065Z,11.10
2018-12-15T10:08:42.092Z,12.40
2018-12-15T10:09:42.086Z,11.40
2018-12-15T10:10:42.034Z,13.00
2018-12-15T10:11:42.026Z,11.60
2018-12-15T10:12:42.047Z,10.90
2018-12-15T10:13:42.018Z,11.20
2018-12-15T10:14:41.993Z,11.60
2018-12-15T10:15:41.997Z,10.90
2018-12-15T10:16:41.970Z,11.80
2018-12-15T10:17:41.977Z,11.20
2018-12-15T10:18:41.982Z,11.90
2018-12-15T10:19:41.938Z,11.20
2018-12-15T10:20:41.952Z,11.80
2018-12-15T10:21:41.914Z,11.20
2018-12-15T10:22:41.909Z,10.80
2018-12-15T10:23:41.952Z,11.00
2018-12-15T10:24:41.897Z,11.30
2018-12-15T10:25:41.876Z,11.40
2018-12-15T10:26:41.870Z,12.10
2018-12-15T10:27:41.849Z,11.40
2018-12-15T10:28:41.861Z,12.20
2018-12-15T10:29:41.940Z,12.30
2018-12-15T10:30:41.853Z,11.00
2018-12-15T10:31:41.831Z,12.10
2018-12-15T10:32:41.803Z,12.10
2018-12-15T10:33:41.834Z,12.60
2018-12-15T10:34:41.777Z,11.90
2018-12-15T10:35:41.786Z,12.40
2018-12-15T10:36:41.755Z,11.70
2018-12-15T10:37:41.749Z,12.00
2018-12-15T10:38:41.765Z,12.30
2018-12-15T10:39:41.748Z,11.80
2018-12-15T10:40:41.772Z,11.40
2018-12-15T10:41:41.739Z,11.90
2018-12-15T10:42:41.703Z,11.30
2018-12-15T10:43:41.743Z,11.00
2018-12-15T10:44:41.674Z,11.70
2018-12-15T10:45:41.659Z,11.30
2018-12-15T10:46:41.655Z,11.20
2018-12-15T10:47:41.663Z,11.40
2018-12-15T10:48:41.691Z,11.70
2018-12-15T10:49:41.614Z,12.10
2018-12-15T10:50:41.609Z,12.00
2018-12-15T10:51:41.612Z,12.30
2018-12-15T10:52:41.589Z,11.50
2018-12-15T10:53:41.594Z,11.40
2018-12-15T10:54:41.589Z,11.40
2018-12-15T10:55:41.649Z,11.40
2018-12-15T10:56:41.575Z,12.10
2018-12-15T10:57:41.638Z,12.10
2018-12-15T10:58:41.557Z,11.50
2018-12-15T10:59:41.546Z,12.00
2018-12-15T11:00:41.502Z,12.60
2018-12-15T11:01:41.492Z,11.70
2018-12-15T11:02:41.557Z,12.50
2018-12-15T11:03:41.492Z,11.90
2018-12-15T11:04:41.474Z,12.30
2018-12-15T11:05:41.446Z,11.70
2018-12-15T11:06:41.437Z,11.20
2018-12-15T11:07:41.453Z,11.20
2018-12-15T11:08:41.418Z,11.20
2018-12-15T11:09:41.426Z,12.00
2018-12-15T11:10:41.388Z,11.70
2018-12-15T11:11:41.387Z,11.80
2018-12-15T11:12:41.389Z,12.50
2018-12-15T11:13:41.359Z,11.70
2018-12-15T11:14:41.369Z,11.90
2018-12-15T11:15:41.361Z,12.40
2018-12-15T11:16:41.324Z,12.20
2018-12-15T11:17:41.328Z,11.40
2018-12-15T11:18:41.307Z,12.30
2018-12-15T11:19:41.299Z,12.20
2018-12-15T11:20:50.758Z,11.50
2018-12-15T11:21:41.269Z,11.10
2018-12-15T11:22:48.811Z,12.00
2018-12-15T11:23:48.794Z,11.70
2018-12-15T11:24:41.289Z,11.50
2018-12-15T11:25:53.489Z,10.90
2018-12-15T11:26:48.767Z,11.60
2018-12-15T11:27:48.760Z,11.60
2018-12-15T11:28:41.197Z,11.30
2018-12-15T11:29:41.211Z,11.40
2018-12-15T11:30:41.197Z,11.20
2018-12-15T11:31:41.205Z,12.20
2018-12-15T11:32:41.153Z,10.80
2018-12-15T11:33:41.230Z,10.80
2018-12-15T11:34:41.172Z,12.30
2018-12-15T11:35:41.309Z,10.80
2018-12-15T11:36:41.116Z,12.00
2018-12-15T11:37:49.062Z,12.10
2018-12-15T11:38:41.258Z,11.50
2018-12-15T11:39:41.414Z,11.00
2018-12-15T11:40:41.264Z,10.60
2018-12-15T11:41:41.087Z,11.50
2018-12-15T11:42:41.158Z,10.00
2018-12-15T11:43:41.065Z,11.50
2018-12-15T11:44:41.071Z,11.10
2018-12-15T11:45:41.049Z,10.40
2018-12-15T11:46:41.019Z,11.30
2018-12-15T11:47:40.993Z,10.10
2018-12-15T11:48:40.984Z,11.30
2018-12-15T11:49:43.731Z,11.50
2018-12-15T11:50:49.629Z,10.60
2018-12-15T11:51:40.949Z,11.50
2018-12-15T11:52:40.941Z,10.80
2018-12-15T11:53:40.994Z,10.80
2018-12-15T11:54:40.935Z,10.20
2018-12-15T11:55:40.937Z,10.50
2018-12-15T11:56:53.188Z,10.50
2018-12-15T11:57:40.884Z,10.70
2018-12-15T11:58:49.024Z,10.60
2018-12-15T11:59:40.875Z,11.10
2018-12-15T12:00:40.858Z,10.50
2018-12-15T12:01:40.895Z,10.80
2018-12-15T12:02:40.829Z,10.40
2018-12-15T12:03:48.365Z,10.10
2018-12-15T12:04:40.809Z,10.50
2018-12-15T12:05:40.797Z,10.60
2018-12-15T12:06:40.855Z,10.30
2018-12-15T12:07:40.799Z,9.80
2018-12-15T12:08:40.766Z,10.00
2018-12-15T12:09:40.773Z,10.30
2018-12-15T12:10:49.566Z,10.70
2018-12-15T12:11:40.749Z,10.80
2018-12-15T12:12:40.758Z,10.10
2018-12-15T12:13:40.723Z,10.50
2018-12-15T12:14:40.719Z,10.90
2018-12-15T12:15:40.747Z,11.00
2018-12-15T12:16:40.717Z,10.70
2018-12-15T12:17:40.693Z,10.30
2018-12-15T12:18:40.684Z,10.70
2018-12-15T12:19:50.320Z,10.20
2018-12-15T12:20:40.656Z,10.70
2018-12-15T12:21:40.658Z,10.10
2018-12-15T12:22:40.653Z,9.40
2018-12-15T12:23:40.705Z,10.90
2018-12-15T12:24:40.677Z,10.50
2018-12-15T12:25:40.755Z,10.60
2018-12-15T12:26:49.185Z,10.30
2018-12-15T12:27:40.607Z,10.30
2018-12-15T12:28:48.821Z,10.40
2018-12-15T12:29:40.633Z,10.20
2018-12-15T12:30:52.260Z,10.60
2018-12-15T12:33:30.398Z,9.70
2018-12-15T12:34:30.585Z,10.60
2018-12-15T12:35:41.276Z,9.70
2018-12-15T12:36:30.377Z,9.90
2018-12-15T12:37:30.375Z,9.80
2018-12-15T12:38:31.622Z,10.60
2018-12-15T12:39:37.911Z,10.70
2018-12-15T12:40:30.287Z,10.90
2018-12-15T12:41:30.322Z,10.40
2018-12-15T12:42:30.282Z,10.70
2018-12-15T12:43:30.288Z,10.40
2018-12-15T12:44:30.302Z,10.40
2018-12-15T12:45:37.823Z,10.50
2018-12-15T12:46:30.258Z,10.40
2018-12-15T12:47:30.300Z,11.00
2018-12-15T12:52:13.235Z,8.80
2018-12-15T12:55:01.597Z,10.20
2018-12-15T12:58:07.404Z,10.80
2018-12-15T12:59:07.381Z,10.60
2018-12-15T13:00:07.463Z,10.90
2018-12-15T13:01:07.435Z,10.00
2018-12-15T13:04:15.783Z,10.50
2018-12-15T13:05:15.694Z,11.10
2018-12-15T13:06:15.686Z,10.60
2018-12-15T13:07:15.686Z,10.20
2018-12-15T13:08:15.694Z,11.30
2018-12-15T13:09:15.752Z,10.80
2018-12-15T13:12:28.133Z,9.30
2018-12-15T13:13:28.179Z,11.20
2018-12-15T13:14:28.048Z,11.00
2018-12-15T13:15:28.036Z,11.40
2018-12-15T13:16:28.030Z,11.40
2018-12-15T13:17:28.057Z,11.40
2018-12-15T13:18:28.042Z,11.20
2018-12-15T13:19:27.999Z,12.10