createdAt,value
2018-06-29T00:02:39.408Z,101535.00
2018-06-29T00:05:50.645Z,101538.00
2018-06-29T00:09:02.210Z,101542.00
2018-06-29T00:12:12.612Z,101543.00
2018-06-29T00:15:23.717Z,101536.00
2018-06-29T00:18:34.167Z,101534.00
2018-06-29T00:21:44.787Z,101530.00
2018-06-29T00:24:55.571Z,101530.00
2018-06-29T00:28:05.953Z,101526.00
2018-06-29T00:31:17.200Z,101520.00
2018-06-29T00:34:27.720Z,101519.00
2018-06-29T00:37:38.667Z,101520.00
2018-06-29T00:40:49.895Z,101512.00
2018-06-29T00:44:00.375Z,101517.00
2018-06-29T00:47:11.436Z,101516.00
2018-06-29T00:50:21.947Z,101521.00
2018-06-29T00:53:32.732Z,101519.00
2018-06-29T00:56:43.304Z,101524.00
2018-06-29T00:59:54.072Z,101520.00
2018-06-29T01:03:07.251Z,101513.00
2018-06-29T01:06:17.701Z,101516.00
2018-06-29T01:09:29.131Z,101514.00
2018-06-29T01:12:39.955Z,101509.00
2018-06-29T01:15:50.626Z,101513.00
2018-06-29T01:19:01.383Z,101516.00
2018-06-29T01:22:11.695Z,101518.00
2018-06-29T01:25:22.456Z,101518.00
2018-06-29T01:28:33.160Z,101519.00
2018-06-29T01:31:43.496Z,101515.00
2018-06-29T01:34:54.316Z,101516.00
2018-06-29T01:38:05.020Z,101515.00
2018-06-29T01:41:15.819Z,101511.00
2018-06-29T01:44:26.719Z,101511.00
2018-06-29T01:47:37.671Z,101513.00
2018-06-29T01:50:48.294Z,101510.00
2018-06-29T01:53:58.748Z,101507.00
2018-06-29T01:57:09.263Z,101506.00
2018-06-29T02:00:20.041Z,101504.00
2018-06-29T02:03:30.564Z,101507.00
2018-06-29T02:06:41.172Z,101511.00
2018-06-29T02:09:51.636Z,101505.00
2018-06-29T02:13:01.960Z,101499.00
2018-06-29T02:16:12.423Z,101502.00
2018-06-29T02:19:22.991Z,101500.00
2018-06-29T02:22:33.452Z,101504.00
2018-06-29T02:25:44.063Z,101497.00
2018-06-29T02:28:55.458Z,101494.00
2018-06-29T02:32:06.388Z,101491.00
2018-06-29T02:35:17.040Z,101493.00
2018-06-29T02:38:27.697Z,101496.00
2018-06-29T02:41:38.692Z,101494.00
2018-06-29T02:44:48.998Z,101495.00
2018-06-29T02:47:59.324Z,101496.00
2018-06-29T02:51:10.971Z,101497.00
2018-06-29T02:54:21.827Z,101496.00
2018-06-29T02:57:32.451Z,101497.00
2018-06-29T03:00:42.828Z,101500.00
2018-06-29T03:03:53.241Z,101505.00
2018-06-29T03:07:04.147Z,101503.00
2018-06-29T03:10:14.815Z,101500.00
2018-06-29T03:13:25.233Z,101496.00
2018-06-29T03:16:36.232Z,101497.00
2018-06-29T03:19:46.979Z,101494.00
2018-06-29T03:22:57.754Z,101495.00
2018-06-29T03:26:08.668Z,101493.00
2018-06-29T03:29:19.171Z,101493.00
2018-06-29T03:32:29.868Z,101490.00
2018-06-29T03:35:40.662Z,101485.00
2018-06-29T03:38:51.356Z,101485.00
2018-06-29T03:42:02.060Z,101488.00
2018-06-29T03:45:12.393Z,101485.00
2018-06-29T03:48:22.997Z,101480.00
2018-06-29T03:51:34.097Z,101484.00
2018-06-29T03:54:44.589Z,101483.00
2018-06-29T03:57:55.924Z,101480.00
2018-06-29T04:01:06.589Z,101473.00
2018-06-29T04:04:18.747Z,101477.00
2018-06-29T04:07:31.548Z,101476.00
2018-06-29T04:10:41.871Z,101479.00
2018-06-29T04:13:53.356Z,101481.00
2018-06-29T04:17:03.802Z,101477.00
2018-06-29T04:20:15.141Z,101484.00
2018-06-29T04:23:25.677Z,101488.00
2018-06-29T04:26:37.811Z,101491.00
2018-06-29T04:29:48.174Z,101490.00
2018-06-29T04:32:58.547Z,101500.00
2018-06-29T04:36:09.662Z,101493.00
2018-06-29T04:39:20.591Z,101488.00
2018-06-29T04:42:31.139Z,101493.00
2018-06-29T04:45:41.812Z,101486.00
2018-06-29T04:48:53.175Z,101488.00
2018-06-29T04:52:03.940Z,101481.00
2018-06-29T04:55:14.695Z,101471.00
2018-06-29T04:58:25.973Z,101474.00
2018-06-29T05:01:36.431Z,101473.00
2018-06-29T05:04:46.860Z,101473.00
2018-06-29T05:07:57.295Z,101472.00
2018-06-29T05:11:07.902Z,101474.00
2018-06-29T05:14:19.229Z,101471.00
2018-06-29T05:17:30.370Z,101472.00
2018-06-29T05:20:40.838Z,101466.00
2018-06-29T05:23:51.251Z,101473.00
2018-06-29T05:27:01.729Z,101478.00
2018-06-29T05:30:12.776Z,101474.00
2018-06-29T05:33:23.272Z,101478.00
2018-06-29T05:36:34.124Z,101474.00
2018-06-29T05:39:44.434Z,101470.00
2018-06-29T05:42:55.272Z,101479.00
2018-06-29T05:46:05.964Z,101473.00
2018-06-29T05:49:17.134Z,101479.00
2018-06-29T05:52:27.994Z,101482.00
2018-06-29T05:55:38.741Z,101478.00
2018-06-29T05:58:49.445Z,101483.00
2018-06-29T06:01:59.857Z,101485.00
2018-06-29T06:05:10.597Z,101488.00
2018-06-29T06:08:21.227Z,101481.00
2018-06-29T06:11:32.116Z,101485.00
2018-06-29T06:14:43.799Z,101481.00
2018-06-29T06:17:54.465Z,101480.00
2018-06-29T06:21:05.136Z,101471.00
2018-06-29T06:24:16.765Z,101470.00
2018-06-29T06:27:27.796Z,101472.00
2018-06-29T06:30:38.627Z,101472.00
2018-06-29T06:33:49.465Z,101474.00
2018-06-29T06:37:00.357Z,101470.00
2018-06-29T06:40:11.162Z,101473.00
2018-06-29T06:43:21.715Z,101465.00
2018-06-29T06:46:32.532Z,101467.00
2018-06-29T06:49:43.241Z,101463.00
2018-06-29T06:52:55.524Z,101467.00
2018-06-29T06:56:06.232Z,101465.00
2018-06-29T06:59:17.027Z,101461.00
2018-06-29T07:02:30.183Z,101457.00
2018-06-29T07:05:41.055Z,101455.00
2018-06-29T07:08:51.566Z,101449.00
2018-06-29T07:12:02.725Z,101447.00
2018-06-29T07:15:13.070Z,101450.00
2018-06-29T07:18:23.991Z,101445.00
2018-06-29T07:21:35.068Z,101437.00
2018-06-29T07:24:45.684Z,101433.00
2018-06-29T07:27:56.156Z,101434.00
2018-06-29T07:31:06.957Z,101427.00
2018-06-29T07:34:17.810Z,101425.00
2018-06-29T07:37:28.532Z,101423.00
2018-06-29T07:40:39.220Z,101423.00
2018-06-29T07:43:49.910Z,101422.00
2018-06-29T07:47:00.896Z,101419.00
2018-06-29T07:50:11.672Z,101410.00
2018-06-29T07:53:23.210Z,101407.00
2018-06-29T07:56:33.611Z,101407.00
2018-06-29T07:59:44.116Z,101402.00
2018-06-29T08:02:54.545Z,101403.00
2018-06-29T08:06:05.307Z,101397.00
2018-06-29T08:09:16.077Z,101395.00
2018-06-29T08:12:26.366Z,101387.00
2018-06-29T08:15:37.201Z,101391.00
2018-06-29T08:18:47.902Z,101387.00
2018-06-29T08:21:58.588Z,101387.00
2018-06-29T08:25:13.409Z,101381.00
2018-06-29T08:28:24.606Z,101379.00
2018-06-29T08:31:35.773Z,101366.00
2018-06-29T08:34:46.435Z,101367.00
2018-06-29T08:37:56.831Z,101366.00
2018-06-29T08:41:07.632Z,101364.00
2018-06-29T08:44:18.633Z,101367.00
2018-06-29T08:47:29.261Z,101367.00
2018-06-29T08:50:40.101Z,101362.00
2018-06-29T08:53:50.768Z,101365.00
2018-06-29T08:57:01.409Z,101361.00
2018-06-29T09:00:12.180Z,101364.00
2018-06-29T09:03:23.876Z,101356.00
2018-06-29T09:06:34.430Z,101356.00
2018-06-29T09:09:45.143Z,101347.00
2018-06-29T09:12:55.599Z,101342.00
2018-06-29T09:16:08.449Z,101342.00
2018-06-29T09:19:19.260Z,101353.00
2018-06-29T09:22:33.626Z,101352.00
2018-06-29T09:25:44.395Z,101346.00
2018-06-29T09:28:55.341Z,101338.00
2018-06-29T09:32:06.466Z,101341.00
2018-06-29T09:35:16.776Z,101336.00
2018-06-29T09:38:27.900Z,101332.00
2018-06-29T09:41:39.383Z,101325.00
2018-06-29T09:44:50.551Z,101322.00
2018-06-29T09:48:00.986Z,101321.00
2018-06-29T09:51:11.801Z,101308.00
2018-06-29T09:54:22.430Z,101308.00
2018-06-29T09:57:33.224Z,101303.00
2018-06-29T10:00:44.848Z,101302.00
2018-06-29T10:03:55.705Z,101293.00
2018-06-29T10:07:06.894Z,101293.00
2018-06-29T10:10:22.965Z,101287.00
2018-06-29T10:13:33.632Z,101293.00
2018-06-29T10:16:44.499Z,101280.00
2018-06-29T10:19:55.362Z,101274.00
2018-06-29T10:23:05.659Z,101281.00
2018-06-29T10:26:16.534Z,101271.00
2018-06-29T10:29:27.522Z,101259.00
2018-06-29T10:32:38.894Z,101260.00
2018-06-29T10:35:49.648Z,101259.00
2018-06-29T10:39:00.395Z,101259.00
2018-06-29T10:42:11.109Z,101265.00
2018-06-29T10:45:21.950Z,101262.00
2018-06-29T10:48:32.399Z,101248.00
2018-06-29T10:51:42.693Z,101251.00
2018-06-29T10:54:54.052Z,101256.00
2018-06-29T10:58:04.968Z,101247.00
2018-06-29T11:01:15.264Z,101252.00
2018-06-29T11:04:26.010Z,101254.00
2018-06-29T11:07:36.499Z,101245.00
2018-06-29T11:10:47.263Z,101238.00
2018-06-29T11:13:58.100Z,101235.00
2018-06-29T11:17:12.627Z,101234.00
2018-06-29T11:20:23.556Z,101233.00
2018-06-29T11:23:34.915Z,101237.00
2018-06-29T11:26:45.916Z,101234.00
2018-06-29T11:29:58.082Z,101228.00
2018-06-29T11:33:08.583Z,101228.00
2018-06-29T11:36:19.473Z,101222.00
2018-06-29T11:39:30.541Z,101221.00
2018-06-29T11:42:41.205Z,101211.00
2018-06-29T11:45:52.101Z,101203.00
2018-06-29T11:49:02.952Z,101195.00
2018-06-29T11:52:13.588Z,101199.00
2018-06-29T11:55:24.235Z,101200.00
2018-06-29T11:58:34.762Z,101204.00
2018-06-29T12:01:45.655Z,101211.00
2018-06-29T12:04:56.067Z,101204.00
2018-06-29T12:08:06.487Z,101209.00
2018-06-29T12:11:17.009Z,101200.00
2018-06-29T12:14:28.128Z,101191.00
2018-06-29T12:17:38.994Z,101196.00
2018-06-29T12:20:50.331Z,101183.00
2018-06-29T12:24:00.694Z,101181.00
2018-06-29T12:27:11.717Z,101181.00
2018-06-29T12:30:22.495Z,101173.00
2018-06-29T12:33:33.414Z,101170.00
2018-06-29T12:36:44.174Z,101169.00
2018-06-29T12:39:55.247Z,101171.00
2018-06-29T12:43:06.029Z,101171.00
2018-06-29T12:46:16.665Z,101170.00
2018-06-29T12:49:27.555Z,101164.00
2018-06-29T12:52:38.191Z,101157.00
2018-06-29T12:55:49.153Z,101158.00
2018-06-29T12:58:59.849Z,101151.00
2018-06-29T13:02:11.158Z,101137.00
2018-06-29T13:05:21.971Z,101130.00
2018-06-29T13:08:32.714Z,101131.00
2018-06-29T13:11:43.535Z,101139.00
2018-06-29T13:14:55.072Z,101144.00
2018-06-29T13:18:05.963Z,101136.00
2018-06-29T13:21:16.629Z,101136.00
2018-06-29T13:24:27.514Z,101129.00
2018-06-29T13:27:40.126Z,101117.00
2018-06-29T13:30:50.896Z,101117.00
2018-06-29T13:34:01.685Z,101115.00
2018-06-29T13:37:12.468Z,101110.00
2018-06-29T13:40:23.213Z,101104.00
2018-06-29T13:43:34.031Z,101110.00
2018-06-29T13:46:45.929Z,101114.00
2018-06-29T13:49:56.795Z,101112.00
2018-06-29T13:53:07.665Z,101105.00
2018-06-29T13:56:18.487Z,101095.00
2018-06-29T13:59:29.273Z,101093.00
2018-06-29T14:02:41.818Z,101085.00
2018-06-29T14:05:52.537Z,101098.00
2018-06-29T14:09:03.633Z,101096.00
2018-06-29T14:12:14.168Z,101092.00
2018-06-29T14:15:24.912Z,101079.00
2018-06-29T14:18:36.065Z,101066.00
2018-06-29T14:21:47.160Z,101069.00
2018-06-29T14:24:58.543Z,101081.00
2018-06-29T14:28:09.217Z,101073.00
2018-06-29T14:31:20.719Z,101065.00
2018-06-29T14:34:31.569Z,101060.00
2018-06-29T14:37:43.013Z,101066.00
2018-06-29T14:40:54.022Z,101058.00
2018-06-29T14:44:05.785Z,101052.00
2018-06-29T14:47:17.170Z,101048.00
2018-06-29T14:50:27.792Z,101052.00
2018-06-29T14:53:38.676Z,101053.00
2018-06-29T14:56:49.540Z,101048.00
2018-06-29T15:00:00.000Z,101044.00
2018-06-29T15:03:10.463Z,101050.00
2018-06-29T15:06:21.351Z,101039.00
2018-06-29T15:09:33.125Z,101039.00
2018-06-29T15:12:44.599Z,101038.00
2018-06-29T15:15:59.408Z,101026.00
2018-06-29T15:19:10.283Z,101019.00
2018-06-29T15:22:20.989Z,101028.00
2018-06-29T15:25:31.756Z,101028.00
2018-06-29T15:28:42.701Z,101030.00
2018-06-29T15:31:54.933Z,101021.00
2018-06-29T15:35:05.952Z,101024.00
2018-06-29T15:38:16.841Z,101026.00
2018-06-29T15:41:27.727Z,101023.00
2018-06-29T15:44:40.122Z,101016.00
2018-06-29T15:47:52.177Z,101015.00
2018-06-29T15:51:04.388Z,100998.00
2018-06-29T15:54:15.636Z,101005.00
2018-06-29T15:57:27.026Z,101002.00
2018-06-29T16:00:38.265Z,100997.00
2018-06-29T16:03:54.740Z,100998.00
2018-06-29T16:07:06.046Z,100999.00
2018-06-29T16:10:16.984Z,100999.00
2018-06-29T16:13:29.485Z,101003.00
2018-06-29T16:16:40.744Z,101001.00
2018-06-29T16:19:51.970Z,100986.00
2018-06-29T16:23:03.316Z,100987.00
2018-06-29T16:26:15.537Z,100985.00
2018-06-29T16:29:26.498Z,100986.00
2018-06-29T16:32:39.647Z,100977.00
2018-06-29T16:35:50.371Z,100991.00
2018-06-29T16:39:03.662Z,100989.00
2018-06-29T16:42:14.096Z,100993.00
2018-06-29T16:45:24.794Z,100990.00
2018-06-29T16:48:35.661Z,100993.00
2018-06-29T16:51:50.035Z,100990.00
2018-06-29T16:55:00.942Z,100998.00
2018-06-29T16:58:13.730Z,100988.00
2018-06-29T17:01:25.283Z,100981.00
2018-06-29T17:04:36.527Z,100994.00
2018-06-29T17:07:49.025Z,101000.00
2018-06-29T17:11:01.447Z,100994.00
2018-06-29T17:14:12.529Z,100995.00
2018-06-29T17:17:23.488Z,100998.00
2018-06-29T17:20:34.069Z,100995.00
2018-06-29T17:23:45.791Z,101002.00
2018-06-29T17:26:57.414Z,101007.00
2018-06-29T17:30:08.910Z,101006.00
2018-06-29T17:33:32.048Z,101008.00
2018-06-29T17:36:34.256Z,101004.00
2018-06-29T17:39:46.628Z,100996.00
2018-06-29T17:42:57.606Z,100997.00
2018-06-29T17:46:08.961Z,101001.00
2018-06-29T17:49:20.634Z,100995.00
2018-06-29T17:52:32.164Z,100993.00
2018-06-29T17:55:44.795Z,100998.00
2018-06-29T17:58:58.438Z,101005.00
2018-06-29T18:02:13.576Z,101010.00
2018-06-29T18:05:29.103Z,101001.00
2018-06-29T18:08:42.756Z,101004.00
2018-06-29T18:12:01.709Z,101009.00
2018-06-29T18:15:12.387Z,101003.00
2018-06-29T18:18:23.610Z,101006.00
2018-06-29T18:21:35.055Z,101007.00
2018-06-29T18:24:48.813Z,101009.00
2018-06-29T18:28:01.014Z,101014.00
2018-06-29T18:31:12.612Z,101018.00
2018-06-29T18:34:28.229Z,101019.00
2018-06-29T18:37:39.476Z,101021.00
2018-06-29T18:40:50.825Z,101019.00
2018-06-29T18:44:01.407Z,101021.00
2018-06-29T18:47:14.782Z,101017.00
2018-06-29T18:50:27.137Z,101019.00
2018-06-29T18:53:40.522Z,101035.00
2018-06-29T18:56:54.795Z,101038.00
2018-06-29T19:00:09.914Z,101040.00
2018-06-29T19:03:22.452Z,101040.00
2018-06-29T19:06:35.409Z,101046.00
2018-06-29T19:09:48.308Z,101047.00
2018-06-29T19:13:02.093Z,101050.00
2018-06-29T19:16:16.596Z,101054.00
2018-06-29T19:19:32.305Z,101055.00
2018-06-29T19:22:42.642Z,101057.00
2018-06-29T19:25:53.167Z,101040.00
2018-06-29T19:29:05.688Z,101050.00
2018-06-29T19:32:17.046Z,101055.00
2018-06-29T19:35:30.341Z,101057.00
2018-06-29T19:38:41.161Z,101060.00
2018-06-29T19:41:53.460Z,101060.00
2018-06-29T19:45:10.741Z,101071.00
2018-06-29T19:48:23.291Z,101070.00
2018-06-29T19:51:36.712Z,101075.00
2018-06-29T19:54:47.999Z,101079.00
2018-06-29T19:58:00.974Z,101085.00
2018-06-29T20:01:12.158Z,101087.00
2018-06-29T20:04:27.884Z,101090.00
2018-06-29T20:07:42.530Z,101098.00
2018-06-29T20:10:56.157Z,101092.00
2018-06-29T20:14:09.045Z,101096.00
2018-06-29T20:17:25.694Z,101097.00
2018-06-29T20:20:38.280Z,101096.00
2018-06-29T20:23:49.129Z,101099.00
2018-06-29T20:27:02.544Z,101103.00
2018-06-29T20:30:13.810Z,101102.00
2018-06-29T20:33:24.848Z,101102.00
2018-06-29T20:36:37.000Z,101104.00
2018-06-29T20:39:48.291Z,101107.00
2018-06-29T20:42:59.165Z,101112.00
2018-06-29T20:46:10.710Z,101118.00
2018-06-29T20:49:21.371Z,101115.00
2018-06-29T20:52:32.128Z,101122.00
2018-06-29T20:55:43.710Z,101127.00
2018-06-29T20:58:54.926Z,101127.00
2018-06-29T21:02:08.119Z,101129.00
2018-06-29T21:05:21.775Z,101131.00
2018-06-29T21:08:33.258Z,101137.00
2018-06-29T21:11:43.958Z,101136.00
2018-06-29T21:14:55.841Z,101132.00
2018-06-29T21:18:07.963Z,101135.00
2018-06-29T21:21:21.603Z,101140.00
2018-06-29T21:24:32.458Z,101142.00
2018-06-29T21:27:43.939Z,101142.00
2018-06-29T21:30:57.404Z,101141.00
2018-06-29T21:34:08.355Z,101140.00
2018-06-29T21:37:23.762Z,101146.00
2018-06-29T21:40:34.670Z,101145.00
2018-06-29T21:43:46.116Z,101153.00
2018-06-29T21:46:59.444Z,101143.00
2018-06-29T21:50:10.368Z,101143.00
2018-06-29T21:53:23.131Z,101143.00
2018-06-29T21:56:34.085Z,101143.00
2018-06-29T21:59:44.829Z,101143.00
2018-06-29T22:02:55.858Z,101141.00
2018-06-29T22:06:06.210Z,101145.00
2018-06-29T22:09:17.209Z,101151.00
2018-06-29T22:12:27.723Z,101152.00
2018-06-29T22:15:38.544Z,101154.00
2018-06-29T22:18:49.132Z,101150.00
2018-06-29T22:22:00.316Z,101153.00
2018-06-29T22:25:11.132Z,101153.00
2018-06-29T22:28:21.828Z,101147.00
2018-06-29T22:31:32.332Z,101148.00
2018-06-29T22:34:43.157Z,101152.00
2018-06-29T22:37:54.683Z,101150.00
2018-06-29T22:41:05.123Z,101149.00
2018-06-29T22:44:16.411Z,101153.00
2018-06-29T22:47:26.870Z,101149.00
2018-06-29T22:50:37.860Z,101145.00
2018-06-29T22:53:48.316Z,101143.00
2018-06-29T22:56:58.989Z,101144.00
2018-06-29T23:00:15.799Z,101140.00
2018-06-29T23:03:31.498Z,101143.00
2018-06-29T23:06:43.643Z,101143.00
2018-06-29T23:09:55.543Z,101143.00
2018-06-29T23:13:06.556Z,101149.00
2018-06-29T23:16:17.487Z,101140.00
2018-06-29T23:19:28.060Z,101146.00
2018-06-29T23:22:39.101Z,101144.00
2018-06-29T23:25:50.398Z,101145.00
2018-06-29T23:29:02.907Z,101148.00
2018-06-29T23:32:13.347Z,101143.00
2018-06-29T23:35:23.836Z,101142.00
2018-06-29T23:38:35.231Z,101147.00
2018-06-29T23:41:45.612Z,101146.00
2018-06-29T23:44:56.461Z,101142.00
2018-06-29T23:48:06.927Z,101142.00
2018-06-29T23:51:17.379Z,101140.00
2018-06-29T23:54:29.094Z,101134.00
2018-06-29T23:57:39.607Z,101135.00
