createdAt,value
2017-07-31T00:00:43.903Z,0.00
2017-07-31T00:01:40.287Z,0.00
2017-07-31T00:02:36.569Z,0.00
2017-07-31T00:03:32.837Z,0.00
2017-07-31T00:04:29.814Z,0.00
2017-07-31T00:05:26.426Z,0.00
2017-07-31T00:06:22.694Z,0.00
2017-07-31T00:07:19.142Z,0.00
2017-07-31T00:08:15.602Z,0.00
2017-07-31T00:09:11.876Z,0.00
2017-07-31T00:10:08.162Z,0.00
2017-07-31T00:11:04.482Z,0.00
2017-07-31T00:12:00.978Z,0.00
2017-07-31T00:12:57.305Z,0.00
2017-07-31T00:13:53.585Z,0.00
2017-07-31T00:14:49.891Z,0.00
2017-07-31T00:15:46.210Z,0.00
2017-07-31T00:16:42.481Z,0.00
2017-07-31T00:17:38.750Z,0.00
2017-07-31T00:18:35.027Z,0.00
2017-07-31T00:19:31.419Z,0.00
2017-07-31T00:20:27.711Z,0.00
2017-07-31T00:21:23.963Z,0.00
2017-07-31T00:22:20.414Z,0.00
2017-07-31T00:23:16.723Z,0.00
2017-07-31T00:24:13.786Z,0.00
2017-07-31T00:25:10.069Z,0.00
2017-07-31T00:26:06.353Z,0.00
2017-07-31T00:27:02.615Z,0.00
2017-07-31T00:27:58.942Z,0.00
2017-07-31T00:28:55.226Z,0.00
2017-07-31T00:31:08.770Z,0.00
2017-07-31T00:32:05.047Z,0.00
2017-07-31T00:33:01.324Z,0.00
2017-07-31T00:33:57.982Z,0.00
2017-07-31T00:34:54.330Z,0.00
2017-07-31T00:35:50.778Z,0.00
2017-07-31T00:36:47.131Z,0.00
2017-07-31T00:37:43.562Z,0.00
2017-07-31T00:38:40.207Z,0.00
2017-07-31T00:39:36.532Z,0.00
2017-07-31T00:40:33.318Z,0.00
2017-07-31T00:41:29.633Z,0.00
2017-07-31T00:42:25.936Z,0.00
2017-07-31T00:43:22.346Z,0.00
2017-07-31T00:44:18.773Z,0.00
2017-07-31T00:45:15.070Z,0.00
2017-07-31T00:46:11.355Z,0.00
2017-07-31T00:47:07.668Z,0.00
2017-07-31T00:48:04.310Z,0.00
2017-07-31T00:49:00.575Z,0.00
2017-07-31T00:49:57.030Z,0.00
2017-07-31T00:50:53.432Z,0.00
2017-07-31T00:51:49.887Z,0.00
2017-07-31T00:52:46.351Z,0.00
2017-07-31T00:53:42.657Z,0.00
2017-07-31T00:54:39.022Z,0.00
2017-07-31T00:55:35.365Z,0.00
2017-07-31T00:56:31.645Z,0.00
2017-07-31T00:57:27.921Z,0.00
2017-07-31T00:58:24.207Z,0.00
2017-07-31T00:59:20.463Z,0.00
2017-07-31T01:00:16.730Z,0.00
2017-07-31T01:01:12.979Z,0.00
2017-07-31T01:02:09.260Z,0.00
2017-07-31T01:03:05.518Z,0.00
2017-07-31T01:04:01.778Z,0.00
2017-07-31T01:04:58.038Z,0.00
2017-07-31T01:05:54.291Z,0.00
2017-07-31T01:06:50.563Z,0.00
2017-07-31T01:07:47.201Z,0.00
2017-07-31T01:08:43.556Z,0.00
2017-07-31T01:09:39.839Z,0.00
2017-07-31T01:10:36.102Z,0.00
2017-07-31T01:11:32.623Z,0.00
2017-07-31T01:12:29.278Z,0.00
2017-07-31T01:13:25.726Z,0.00
2017-07-31T01:14:21.995Z,0.00
2017-07-31T01:15:18.282Z,0.00
2017-07-31T01:16:14.736Z,0.00
2017-07-31T01:17:11.014Z,0.00
2017-07-31T01:18:07.390Z,0.00
2017-07-31T01:19:03.950Z,0.00
2017-07-31T01:20:00.310Z,0.00
2017-07-31T01:20:56.646Z,0.00
2017-07-31T01:21:53.014Z,0.00
2017-07-31T01:22:49.390Z,0.00
2017-07-31T01:23:46.716Z,0.00
2017-07-31T01:24:43.023Z,0.00
2017-07-31T01:25:40.129Z,0.00
2017-07-31T01:26:36.423Z,0.00
2017-07-31T01:27:33.062Z,0.00
2017-07-31T01:28:29.691Z,0.00
2017-07-31T01:29:26.415Z,0.00
2017-07-31T01:30:23.903Z,0.00
2017-07-31T01:31:21.694Z,0.00
2017-07-31T01:32:18.158Z,0.00
2017-07-31T01:33:14.619Z,0.00
2017-07-31T01:34:11.023Z,0.00
2017-07-31T01:35:07.595Z,0.00
2017-07-31T01:36:06.002Z,0.00
2017-07-31T01:37:02.852Z,0.00
2017-07-31T01:38:00.398Z,0.00
2017-07-31T01:38:56.904Z,0.00
2017-07-31T01:39:53.708Z,0.00
2017-07-31T01:40:51.108Z,0.00
2017-07-31T01:41:47.411Z,0.00
2017-07-31T01:42:43.734Z,0.00
2017-07-31T01:43:40.886Z,0.00
2017-07-31T01:44:37.147Z,0.00
2017-07-31T01:45:33.442Z,0.00
2017-07-31T01:46:30.086Z,0.00
2017-07-31T01:47:26.433Z,0.00
2017-07-31T01:48:22.854Z,0.00
2017-07-31T01:49:19.443Z,0.00
2017-07-31T01:50:16.015Z,0.00
2017-07-31T01:51:12.574Z,0.00
2017-07-31T01:52:09.159Z,0.00
2017-07-31T01:53:06.530Z,0.00
2017-07-31T01:54:03.507Z,0.00
2017-07-31T01:55:00.303Z,0.00
2017-07-31T01:55:57.167Z,0.00
2017-07-31T01:56:53.647Z,0.00
2017-07-31T01:57:49.950Z,0.00
2017-07-31T01:58:46.287Z,0.00
2017-07-31T01:59:42.679Z,0.00
2017-07-31T02:00:38.995Z,0.00
2017-07-31T02:01:35.587Z,0.00
2017-07-31T02:02:32.559Z,0.00
2017-07-31T02:03:29.939Z,0.00
2017-07-31T02:04:26.698Z,0.00
2017-07-31T02:05:23.303Z,0.00
2017-07-31T02:06:19.919Z,0.00
2017-07-31T02:07:16.351Z,0.00
2017-07-31T02:08:12.623Z,0.00
2017-07-31T02:09:08.895Z,0.00
2017-07-31T02:10:05.506Z,0.00
2017-07-31T02:11:02.115Z,0.00
2017-07-31T02:11:58.562Z,0.00
2017-07-31T02:12:55.016Z,0.00
2017-07-31T02:13:51.742Z,0.00
2017-07-31T02:14:48.051Z,0.00
2017-07-31T02:15:44.777Z,0.00
2017-07-31T02:16:41.559Z,0.00
2017-07-31T02:17:38.918Z,0.00
2017-07-31T02:18:35.270Z,0.00
2017-07-31T02:19:32.087Z,0.00
2017-07-31T02:20:28.615Z,0.00
2017-07-31T02:21:25.095Z,0.00
2017-07-31T02:22:21.911Z,0.00
2017-07-31T02:23:18.366Z,0.00
2017-07-31T02:24:14.946Z,0.00
2017-07-31T02:25:11.507Z,0.00
2017-07-31T02:26:07.994Z,0.00
2017-07-31T02:27:04.614Z,0.00
2017-07-31T02:28:01.779Z,0.00
2017-07-31T02:29:02.695Z,0.00
2017-07-31T02:29:59.286Z,0.00
2017-07-31T02:30:55.731Z,0.00
2017-07-31T02:31:52.931Z,0.00
2017-07-31T02:32:49.623Z,0.00
2017-07-31T02:33:45.986Z,0.00
2017-07-31T02:34:43.852Z,0.00
2017-07-31T02:35:41.038Z,0.00
2017-07-31T02:36:37.732Z,0.00
2017-07-31T02:37:34.480Z,0.00
2017-07-31T02:38:30.923Z,0.00
2017-07-31T02:39:27.252Z,0.00
2017-07-31T02:40:23.956Z,0.00
2017-07-31T02:41:21.578Z,0.00
2017-07-31T02:42:18.110Z,0.00
2017-07-31T02:43:15.275Z,0.00
2017-07-31T02:44:11.846Z,0.00
2017-07-31T02:45:08.242Z,0.00
2017-07-31T02:46:04.590Z,0.00
2017-07-31T02:47:02.139Z,0.00
2017-07-31T02:47:58.422Z,0.00
2017-07-31T02:48:54.892Z,0.00
2017-07-31T02:49:51.326Z,0.00
2017-07-31T02:50:49.485Z,0.00
2017-07-31T02:51:45.911Z,0.00
2017-07-31T02:52:42.378Z,0.00
2017-07-31T02:53:38.778Z,0.00
2017-07-31T02:54:35.370Z,0.00
2017-07-31T02:55:31.803Z,0.00
2017-07-31T02:56:28.230Z,0.00
2017-07-31T02:57:24.602Z,0.00
2017-07-31T02:58:20.859Z,0.00
2017-07-31T02:59:17.113Z,0.00
2017-07-31T03:00:13.346Z,0.00
2017-07-31T03:01:09.590Z,0.00
2017-07-31T03:02:05.862Z,0.00
2017-07-31T03:03:02.106Z,0.00
2017-07-31T03:03:58.356Z,0.00
2017-07-31T03:04:54.606Z,0.00
2017-07-31T03:05:50.858Z,0.00
2017-07-31T03:06:47.127Z,0.00
2017-07-31T03:07:43.382Z,0.00
2017-07-31T03:08:41.635Z,0.00
2017-07-31T03:09:38.042Z,0.00
2017-07-31T03:10:35.097Z,0.00
2017-07-31T03:11:31.523Z,0.00
2017-07-31T03:12:27.827Z,0.00
2017-07-31T03:13:24.078Z,0.00
2017-07-31T03:14:20.322Z,0.00
2017-07-31T03:15:16.576Z,0.00
2017-07-31T03:16:12.854Z,0.00
2017-07-31T03:17:09.118Z,0.00
2017-07-31T03:18:05.366Z,0.00
2017-07-31T03:19:01.611Z,0.00
2017-07-31T03:19:57.858Z,0.00
2017-07-31T03:20:54.094Z,0.00
2017-07-31T03:21:50.370Z,0.00
2017-07-31T03:22:46.622Z,0.00
2017-07-31T03:23:42.869Z,0.00
2017-07-31T03:24:39.118Z,0.00
2017-07-31T03:25:35.379Z,0.00
2017-07-31T03:26:31.634Z,0.00
2017-07-31T03:27:27.898Z,0.00
2017-07-31T03:28:24.150Z,1.00
2017-07-31T03:29:20.398Z,1.00
2017-07-31T03:30:16.655Z,1.00
2017-07-31T03:31:12.909Z,1.00
2017-07-31T03:32:09.178Z,1.00
2017-07-31T03:33:05.491Z,1.00
2017-07-31T03:34:01.751Z,1.00
2017-07-31T03:34:58.020Z,1.00
2017-07-31T03:35:54.274Z,2.00
2017-07-31T03:36:50.514Z,2.00
2017-07-31T03:37:46.786Z,2.00
2017-07-31T03:38:43.046Z,2.00
2017-07-31T03:39:39.322Z,2.00
2017-07-31T03:40:35.583Z,2.00
2017-07-31T03:41:31.842Z,3.00
2017-07-31T03:42:28.102Z,3.00
2017-07-31T03:43:24.367Z,3.00
2017-07-31T03:44:20.623Z,3.00
2017-07-31T03:45:16.897Z,3.00
2017-07-31T03:46:13.147Z,3.00
2017-07-31T03:47:09.391Z,4.00
2017-07-31T03:48:05.663Z,4.00
2017-07-31T03:49:01.910Z,5.00
2017-07-31T03:49:58.167Z,6.00
2017-07-31T03:50:54.418Z,6.00
2017-07-31T03:51:50.675Z,7.00
2017-07-31T03:52:46.930Z,8.00
2017-07-31T03:53:43.206Z,8.00
2017-07-31T03:54:39.474Z,9.00
2017-07-31T03:55:35.722Z,10.00
2017-07-31T03:56:31.980Z,11.00
2017-07-31T03:57:28.239Z,12.00
2017-07-31T03:58:24.503Z,13.00
2017-07-31T03:59:20.773Z,14.00
2017-07-31T04:00:17.030Z,15.00
2017-07-31T04:01:13.290Z,16.00
2017-07-31T04:02:09.552Z,16.00
2017-07-31T04:03:05.810Z,17.00
2017-07-31T04:04:02.074Z,18.00
2017-07-31T04:04:58.327Z,19.00
2017-07-31T04:05:54.590Z,20.00
2017-07-31T04:06:50.851Z,21.00
2017-07-31T04:07:47.107Z,23.00
2017-07-31T04:08:43.378Z,24.00
2017-07-31T04:09:39.623Z,25.00
2017-07-31T04:10:35.891Z,26.00
2017-07-31T04:11:32.135Z,26.00
2017-07-31T04:12:28.378Z,27.00
2017-07-31T04:13:24.635Z,27.00
2017-07-31T04:14:20.937Z,27.00
2017-07-31T04:15:17.190Z,26.00
2017-07-31T04:16:13.490Z,28.00
2017-07-31T04:17:09.744Z,30.00
2017-07-31T04:18:05.985Z,32.00
2017-07-31T04:19:02.250Z,32.00
2017-07-31T04:19:58.523Z,33.00
2017-07-31T04:20:54.791Z,35.00
2017-07-31T04:21:51.047Z,36.00
2017-07-31T04:22:47.290Z,38.00
2017-07-31T04:23:43.545Z,41.00
2017-07-31T04:24:39.841Z,43.00
2017-07-31T04:25:36.103Z,44.00
2017-07-31T04:26:32.402Z,44.00
2017-07-31T04:27:28.709Z,44.00
2017-07-31T04:28:25.046Z,41.00
2017-07-31T04:29:21.307Z,43.00
2017-07-31T04:30:17.563Z,47.00
2017-07-31T04:31:13.830Z,51.00
2017-07-31T04:32:10.074Z,52.00
2017-07-31T04:33:06.340Z,55.00
2017-07-31T04:34:02.591Z,55.00
2017-07-31T04:34:58.878Z,55.00
2017-07-31T04:35:55.134Z,57.00
2017-07-31T04:36:51.390Z,65.00
2017-07-31T04:37:47.637Z,68.00
2017-07-31T04:38:43.894Z,72.00
2017-07-31T04:39:40.182Z,77.00
2017-07-31T04:40:36.446Z,82.00
2017-07-31T04:41:32.710Z,89.00
2017-07-31T04:42:28.975Z,96.00
2017-07-31T04:43:25.238Z,98.00
2017-07-31T04:44:21.523Z,96.00
2017-07-31T04:45:17.811Z,91.00
2017-07-31T04:46:14.050Z,89.00
2017-07-31T04:47:10.314Z,88.00
2017-07-31T04:48:06.590Z,91.00
2017-07-31T04:49:02.858Z,95.00
2017-07-31T04:49:59.121Z,98.00
2017-07-31T04:50:55.402Z,99.00
2017-07-31T04:51:51.655Z,102.00
2017-07-31T04:52:47.913Z,106.00
2017-07-31T04:53:44.162Z,112.00
2017-07-31T04:54:40.422Z,117.00
2017-07-31T04:55:36.671Z,121.00
2017-07-31T04:56:32.948Z,124.00
2017-07-31T04:57:29.206Z,112.00
2017-07-31T04:58:25.471Z,114.00
2017-07-31T04:59:21.737Z,115.00
2017-07-31T05:00:18.003Z,112.00
2017-07-31T05:01:14.258Z,108.00
2017-07-31T05:02:10.519Z,99.00
2017-07-31T05:03:06.779Z,84.00
2017-07-31T05:04:03.031Z,75.00
2017-07-31T05:04:59.289Z,75.00
2017-07-31T05:05:55.542Z,74.00
2017-07-31T05:06:51.810Z,83.00
2017-07-31T05:07:48.053Z,79.00
2017-07-31T05:08:44.305Z,99.00
2017-07-31T05:09:40.562Z,94.00
2017-07-31T05:10:36.829Z,93.00
2017-07-31T05:11:33.101Z,102.00
2017-07-31T05:12:29.368Z,120.00
2017-07-31T05:13:25.620Z,126.00
2017-07-31T05:14:21.874Z,143.00
2017-07-31T05:15:18.130Z,166.00
2017-07-31T05:16:14.393Z,187.00
2017-07-31T05:17:10.666Z,182.00
2017-07-31T05:18:06.923Z,176.00
2017-07-31T05:19:03.181Z,181.00
2017-07-31T05:19:59.431Z,177.00
2017-07-31T05:20:55.687Z,174.00
2017-07-31T05:21:51.975Z,184.00
2017-07-31T05:22:48.237Z,189.00
2017-07-31T05:23:44.486Z,170.00
2017-07-31T05:24:40.742Z,169.00
2017-07-31T05:25:36.994Z,177.00
2017-07-31T05:26:33.242Z,172.00
2017-07-31T05:27:29.518Z,159.00
2017-07-31T05:28:25.774Z,148.00
2017-07-31T05:29:22.026Z,155.00
2017-07-31T05:30:18.278Z,167.00
2017-07-31T05:31:14.535Z,162.00
2017-07-31T05:32:10.812Z,154.00
2017-07-31T05:33:07.070Z,148.00
2017-07-31T05:34:03.331Z,144.00
2017-07-31T05:34:59.590Z,136.00
2017-07-31T05:35:55.853Z,134.00
2017-07-31T05:36:52.104Z,131.00
2017-07-31T05:37:48.407Z,131.00
2017-07-31T05:38:44.659Z,133.00
2017-07-31T05:39:40.909Z,141.00
2017-07-31T05:40:37.163Z,149.00
2017-07-31T05:41:33.438Z,159.00
2017-07-31T05:42:29.683Z,164.00
2017-07-31T05:43:25.968Z,170.00
2017-07-31T05:44:22.222Z,189.00
2017-07-31T05:45:18.486Z,213.00
2017-07-31T05:46:14.746Z,232.00
2017-07-31T05:47:10.991Z,247.00
2017-07-31T05:48:07.258Z,243.00
2017-07-31T05:49:03.523Z,277.00
2017-07-31T05:49:59.782Z,272.00
2017-07-31T05:50:56.021Z,263.00
2017-07-31T05:51:52.275Z,305.00
2017-07-31T05:52:48.527Z,340.00
2017-07-31T05:53:44.802Z,358.00
2017-07-31T05:54:41.059Z,299.00
2017-07-31T05:55:37.316Z,279.00
2017-07-31T05:56:33.574Z,276.00
2017-07-31T05:57:29.821Z,276.00
2017-07-31T05:58:26.110Z,292.00
2017-07-31T05:59:22.353Z,317.00
2017-07-31T06:00:18.610Z,359.00
2017-07-31T06:01:14.879Z,323.00
2017-07-31T06:02:11.126Z,291.00
2017-07-31T06:03:07.384Z,282.00
2017-07-31T06:04:03.655Z,274.00
2017-07-31T06:04:59.911Z,260.00
2017-07-31T06:05:56.160Z,234.00
2017-07-31T06:06:52.410Z,209.00
2017-07-31T06:07:48.682Z,207.00
2017-07-31T06:08:45.154Z,207.00
2017-07-31T06:09:41.407Z,217.00
2017-07-31T06:10:37.670Z,209.00
2017-07-31T06:11:33.926Z,226.00
2017-07-31T06:12:30.170Z,228.00
2017-07-31T06:13:26.426Z,238.00
2017-07-31T06:14:22.694Z,237.00
2017-07-31T06:15:18.938Z,240.00
2017-07-31T06:16:15.194Z,244.00
2017-07-31T06:17:11.459Z,243.00
2017-07-31T06:18:07.783Z,254.00
2017-07-31T06:19:04.074Z,285.00
2017-07-31T06:20:00.323Z,312.00
2017-07-31T06:20:56.590Z,301.00
2017-07-31T06:21:52.851Z,288.00
2017-07-31T06:22:49.105Z,275.00
2017-07-31T06:23:45.375Z,294.00
2017-07-31T06:24:41.665Z,254.00
2017-07-31T06:25:37.930Z,257.00
2017-07-31T06:26:34.170Z,249.00
2017-07-31T06:27:30.435Z,246.00
2017-07-31T06:28:26.695Z,246.00
2017-07-31T06:29:22.979Z,233.00
2017-07-31T06:30:19.258Z,234.00
2017-07-31T06:31:15.514Z,237.00
2017-07-31T06:32:11.774Z,250.00
2017-07-31T06:33:08.034Z,259.00
2017-07-31T06:34:04.306Z,279.00
2017-07-31T06:35:00.572Z,273.00
2017-07-31T06:35:56.819Z,289.00
2017-07-31T06:36:53.070Z,345.00
2017-07-31T06:37:49.342Z,285.00
2017-07-31T06:38:45.591Z,309.00
2017-07-31T06:39:41.865Z,338.00
2017-07-31T06:40:38.118Z,363.00
2017-07-31T06:41:34.363Z,264.00
2017-07-31T06:42:30.620Z,268.00
2017-07-31T06:43:26.879Z,269.00
2017-07-31T06:44:23.138Z,278.00
2017-07-31T06:45:19.438Z,270.00
2017-07-31T06:46:15.698Z,276.00
2017-07-31T06:47:11.959Z,289.00
2017-07-31T06:48:08.214Z,301.00
2017-07-31T06:49:04.474Z,324.00
2017-07-31T06:50:00.727Z,330.00
2017-07-31T06:50:57.030Z,353.00
2017-07-31T06:51:53.290Z,364.00
2017-07-31T06:52:49.543Z,324.00
2017-07-31T06:53:45.785Z,382.00
2017-07-31T06:54:42.031Z,434.00
2017-07-31T06:55:38.311Z,434.00
2017-07-31T06:56:34.566Z,442.00
2017-07-31T06:57:30.827Z,467.00
2017-07-31T06:58:27.083Z,444.00
2017-07-31T06:59:23.329Z,399.00
2017-07-31T07:00:19.662Z,349.00
2017-07-31T07:01:15.918Z,303.00
2017-07-31T07:02:12.162Z,318.00
2017-07-31T07:03:08.403Z,327.00
2017-07-31T07:04:04.656Z,307.00
2017-07-31T07:05:00.905Z,299.00
2017-07-31T07:05:57.174Z,291.00
2017-07-31T07:06:53.439Z,291.00
2017-07-31T07:07:49.739Z,301.00
2017-07-31T07:08:46.030Z,295.00
2017-07-31T07:09:42.326Z,287.00
2017-07-31T07:10:38.574Z,285.00
2017-07-31T07:11:34.838Z,287.00
2017-07-31T07:12:31.082Z,289.00
2017-07-31T07:13:27.322Z,291.00
2017-07-31T07:14:23.571Z,292.00
2017-07-31T07:15:19.829Z,293.00
2017-07-31T07:16:16.096Z,290.00
2017-07-31T07:17:12.355Z,295.00
2017-07-31T07:18:08.606Z,293.00
2017-07-31T07:19:04.858Z,290.00
2017-07-31T07:20:01.586Z,289.00
2017-07-31T07:20:57.838Z,290.00
2017-07-31T07:21:54.098Z,287.00
2017-07-31T07:22:50.351Z,288.00
2017-07-31T07:23:51.287Z,293.00
2017-07-31T07:24:47.527Z,296.00
2017-07-31T07:25:43.786Z,285.00
2017-07-31T07:26:40.062Z,276.00
2017-07-31T07:27:36.302Z,271.00
2017-07-31T07:28:32.559Z,274.00
2017-07-31T07:29:28.810Z,275.00
2017-07-31T07:30:25.054Z,276.00
2017-07-31T07:31:21.314Z,278.00
2017-07-31T07:32:17.642Z,280.00
2017-07-31T07:33:13.906Z,284.00
2017-07-31T07:34:10.150Z,289.00
2017-07-31T07:35:06.402Z,296.00
2017-07-31T07:36:02.655Z,306.00
2017-07-31T07:36:58.911Z,313.00
2017-07-31T07:37:55.176Z,318.00
2017-07-31T07:38:51.424Z,330.00
2017-07-31T07:39:47.682Z,346.00
2017-07-31T07:40:43.930Z,367.00
2017-07-31T07:41:40.179Z,408.00
2017-07-31T07:42:36.446Z,435.00
2017-07-31T07:43:32.687Z,429.00
2017-07-31T07:44:28.935Z,378.00
2017-07-31T07:45:25.194Z,362.00
2017-07-31T07:46:21.434Z,344.00
2017-07-31T07:47:17.675Z,340.00
2017-07-31T07:48:13.930Z,352.00
2017-07-31T07:49:10.166Z,394.00
2017-07-31T07:50:06.423Z,444.00
2017-07-31T07:51:02.687Z,404.00
2017-07-31T07:51:58.937Z,398.00
2017-07-31T07:52:55.222Z,377.00
2017-07-31T07:53:51.474Z,346.00
2017-07-31T07:54:47.705Z,336.00
2017-07-31T07:55:43.939Z,339.00
2017-07-31T07:56:40.182Z,409.00
2017-07-31T07:57:36.453Z,512.00
2017-07-31T07:58:32.719Z,551.00
2017-07-31T07:59:28.971Z,542.00
2017-07-31T08:00:25.252Z,550.00
2017-07-31T08:01:21.496Z,567.00
2017-07-31T08:02:17.734Z,566.00
2017-07-31T08:03:14.006Z,515.00
2017-07-31T08:04:10.270Z,489.00
2017-07-31T08:05:06.526Z,493.00
2017-07-31T08:06:02.774Z,513.00
2017-07-31T08:06:59.002Z,407.00
2017-07-31T08:07:55.246Z,388.00
2017-07-31T08:08:51.500Z,381.00
2017-07-31T08:09:47.754Z,389.00
2017-07-31T08:10:43.999Z,403.00
2017-07-31T08:11:40.257Z,443.00
2017-07-31T08:12:36.499Z,395.00
2017-07-31T08:13:32.755Z,502.00
2017-07-31T08:14:29.030Z,417.00
2017-07-31T08:15:25.290Z,437.00
2017-07-31T08:16:21.535Z,484.00
2017-07-31T08:17:18.698Z,428.00
2017-07-31T08:18:14.943Z,404.00
2017-07-31T08:19:11.194Z,426.00
2017-07-31T08:20:07.467Z,420.00
2017-07-31T08:21:03.719Z,445.00
2017-07-31T08:21:59.968Z,435.00
2017-07-31T08:22:56.234Z,437.00
2017-07-31T08:23:52.482Z,505.00
2017-07-31T08:24:48.752Z,535.00
2017-07-31T08:25:45.030Z,573.00
2017-07-31T08:26:41.276Z,633.00
2017-07-31T08:27:37.514Z,672.00
2017-07-31T08:28:33.754Z,798.00
2017-07-31T08:29:30.026Z,730.00
2017-07-31T08:30:26.271Z,780.00
2017-07-31T08:31:22.523Z,786.00
2017-07-31T08:32:18.775Z,834.00
2017-07-31T08:33:15.027Z,860.00
2017-07-31T08:34:11.279Z,893.00
2017-07-31T08:35:07.544Z,1141.00
2017-07-31T08:36:03.830Z,1163.00
2017-07-31T08:37:00.097Z,1228.00
2017-07-31T08:37:56.354Z,1533.00
2017-07-31T08:38:52.594Z,1297.00
2017-07-31T08:39:48.850Z,996.00
2017-07-31T08:40:45.127Z,983.00
2017-07-31T08:41:41.371Z,958.00
2017-07-31T08:42:37.615Z,892.00
2017-07-31T08:43:34.242Z,872.00
2017-07-31T08:44:30.514Z,854.00
2017-07-31T08:45:26.755Z,825.00
2017-07-31T08:46:23.011Z,804.00
2017-07-31T08:47:19.254Z,796.00
2017-07-31T08:48:15.498Z,847.00
2017-07-31T08:49:11.747Z,938.00
2017-07-31T08:50:08.003Z,909.00
2017-07-31T08:51:04.279Z,859.00
2017-07-31T08:52:00.540Z,858.00
2017-07-31T08:52:56.786Z,906.00
2017-07-31T08:53:53.043Z,992.00
2017-07-31T08:54:49.296Z,1199.00
2017-07-31T08:55:45.550Z,2244.00
2017-07-31T08:56:41.819Z,1205.00
2017-07-31T08:57:38.078Z,972.00
2017-07-31T08:58:34.319Z,1018.00
2017-07-31T08:59:30.571Z,1103.00
2017-07-31T09:00:26.817Z,1162.00
2017-07-31T09:01:23.085Z,1633.00
2017-07-31T09:02:19.351Z,2024.00
2017-07-31T09:03:15.617Z,2572.00
2017-07-31T09:04:11.864Z,3225.00
2017-07-31T09:05:08.114Z,3585.00
2017-07-31T09:06:04.406Z,2639.00
2017-07-31T09:07:00.660Z,3400.00
2017-07-31T09:07:56.893Z,3843.00
2017-07-31T09:08:53.154Z,3842.00
2017-07-31T09:09:49.411Z,3762.00
2017-07-31T09:10:45.650Z,3355.00
2017-07-31T09:11:41.910Z,2329.00
2017-07-31T09:12:38.150Z,1525.00
2017-07-31T09:13:34.382Z,2323.00
2017-07-31T09:14:30.630Z,1559.00
2017-07-31T09:15:26.865Z,1183.00
2017-07-31T09:16:23.142Z,1523.00
2017-07-31T09:17:19.382Z,3751.00
2017-07-31T09:18:15.630Z,1752.00
2017-07-31T09:19:11.879Z,2296.00
2017-07-31T09:20:08.126Z,2563.00
2017-07-31T09:21:04.375Z,2942.00
2017-07-31T09:22:00.639Z,3534.00
2017-07-31T09:22:56.911Z,3228.00
2017-07-31T09:23:53.165Z,4621.00
2017-07-31T09:24:49.411Z,3924.00
2017-07-31T09:25:45.666Z,4548.00
2017-07-31T09:26:41.927Z,4203.00
2017-07-31T09:27:38.214Z,2953.00
2017-07-31T09:28:34.479Z,4892.00
2017-07-31T09:29:30.750Z,4940.00
2017-07-31T09:30:27.019Z,5056.00
2017-07-31T09:31:23.265Z,4977.00
2017-07-31T09:32:19.543Z,1138.00
2017-07-31T09:33:15.786Z,1254.00
2017-07-31T09:34:12.023Z,1711.00
2017-07-31T09:35:08.270Z,5251.00
2017-07-31T09:36:04.519Z,1756.00
2017-07-31T09:37:00.806Z,1539.00
2017-07-31T09:37:57.081Z,4324.00
2017-07-31T09:38:53.351Z,4033.00
2017-07-31T09:39:49.594Z,3099.00
2017-07-31T09:40:45.834Z,2891.00
2017-07-31T09:41:42.082Z,2399.00
2017-07-31T09:42:38.362Z,2062.00
2017-07-31T09:43:34.599Z,1715.00
2017-07-31T09:44:30.859Z,2396.00
2017-07-31T09:45:27.110Z,3196.00
2017-07-31T09:46:23.354Z,2598.00
2017-07-31T09:47:19.611Z,2370.00
2017-07-31T09:48:15.883Z,3670.00
2017-07-31T09:49:12.135Z,3053.00
2017-07-31T09:50:08.373Z,4830.00
2017-07-31T09:51:04.623Z,4887.00
2017-07-31T09:52:00.890Z,3555.00
2017-07-31T09:52:57.171Z,1855.00
2017-07-31T09:53:53.428Z,2449.00
2017-07-31T09:54:49.687Z,2773.00
2017-07-31T09:55:46.008Z,2350.00
2017-07-31T09:56:42.330Z,1913.00
2017-07-31T09:57:38.618Z,1401.00
2017-07-31T09:58:34.887Z,1251.00
2017-07-31T09:59:31.126Z,1124.00
2017-07-31T10:00:27.366Z,1077.00
2017-07-31T10:01:23.663Z,1231.00
2017-07-31T10:02:19.946Z,1696.00
2017-07-31T10:03:16.229Z,1691.00
2017-07-31T10:04:12.491Z,1610.00
2017-07-31T10:05:08.739Z,1164.00
2017-07-31T10:06:04.978Z,1909.00
2017-07-31T10:07:01.238Z,1623.00
2017-07-31T10:07:57.495Z,3082.00
2017-07-31T10:08:53.755Z,3236.00
2017-07-31T10:09:50.055Z,1383.00
2017-07-31T10:10:46.379Z,3732.00
2017-07-31T10:11:42.640Z,2728.00
2017-07-31T10:12:38.934Z,4055.00
2017-07-31T10:13:35.198Z,3511.00
2017-07-31T10:14:31.465Z,2873.00
2017-07-31T10:15:27.735Z,5605.00
2017-07-31T10:16:23.983Z,5423.00
2017-07-31T10:17:20.234Z,1095.00
2017-07-31T10:18:16.482Z,781.00
2017-07-31T10:19:12.748Z,634.00
2017-07-31T10:20:09.058Z,569.00
2017-07-31T10:21:05.319Z,567.00
2017-07-31T10:22:01.566Z,499.00
2017-07-31T10:22:57.815Z,436.00
2017-07-31T10:23:54.062Z,444.00
2017-07-31T10:24:50.318Z,751.00
2017-07-31T10:25:46.562Z,882.00
2017-07-31T10:26:42.804Z,962.00
2017-07-31T10:27:39.063Z,801.00
2017-07-31T10:28:35.354Z,713.00
2017-07-31T10:29:31.642Z,633.00
2017-07-31T10:30:27.907Z,675.00
2017-07-31T10:31:24.167Z,855.00
2017-07-31T10:32:20.419Z,3417.00
2017-07-31T10:33:16.668Z,2128.00
2017-07-31T10:34:12.921Z,1598.00
2017-07-31T10:35:09.179Z,1720.00
2017-07-31T10:36:05.436Z,3770.00
2017-07-31T10:37:01.679Z,1091.00
2017-07-31T10:37:57.930Z,881.00
2017-07-31T10:38:54.171Z,732.00
2017-07-31T10:39:50.455Z,788.00
2017-07-31T10:40:46.710Z,1012.00
2017-07-31T10:41:42.958Z,1659.00
2017-07-31T10:42:39.382Z,5402.00
2017-07-31T10:43:35.631Z,4607.00
2017-07-31T10:44:31.879Z,3515.00
2017-07-31T10:45:28.141Z,2786.00
2017-07-31T10:46:24.391Z,1348.00
2017-07-31T10:47:20.631Z,1360.00
2017-07-31T10:48:16.885Z,1667.00
2017-07-31T10:49:13.122Z,2383.00
2017-07-31T10:50:09.525Z,2645.00
2017-07-31T10:51:05.782Z,2557.00
2017-07-31T10:52:02.022Z,3336.00
2017-07-31T10:52:58.271Z,1280.00
2017-07-31T10:53:54.515Z,1009.00
2017-07-31T10:54:50.755Z,4798.00
2017-07-31T10:55:47.027Z,1399.00
2017-07-31T10:56:43.270Z,2158.00
2017-07-31T10:57:39.673Z,3631.00
2017-07-31T10:58:35.990Z,2423.00
2017-07-31T10:59:32.231Z,2634.00
2017-07-31T11:00:28.482Z,1800.00
2017-07-31T11:01:24.759Z,2362.00
2017-07-31T11:02:21.006Z,1483.00
2017-07-31T11:03:17.242Z,1234.00
2017-07-31T11:04:13.474Z,1273.00
2017-07-31T11:05:09.718Z,1398.00
2017-07-31T11:06:05.974Z,1310.00
2017-07-31T11:07:02.242Z,1127.00
2017-07-31T11:07:58.494Z,1126.00
2017-07-31T11:08:54.734Z,1284.00
2017-07-31T11:09:50.975Z,1466.00
2017-07-31T11:10:47.223Z,1532.00
2017-07-31T11:11:43.482Z,1571.00
2017-07-31T11:12:39.715Z,1519.00
2017-07-31T11:13:35.967Z,2410.00
2017-07-31T11:14:32.212Z,2208.00
2017-07-31T11:15:28.468Z,1747.00
2017-07-31T11:16:24.722Z,1677.00
2017-07-31T11:17:21.003Z,1499.00
2017-07-31T11:18:17.246Z,1542.00
2017-07-31T11:19:13.487Z,1553.00
2017-07-31T11:20:09.798Z,1507.00
2017-07-31T11:21:06.059Z,1523.00
2017-07-31T11:22:02.319Z,1422.00
2017-07-31T11:22:58.563Z,1344.00
2017-07-31T11:23:54.816Z,1435.00
2017-07-31T11:24:51.054Z,1342.00
2017-07-31T11:25:47.322Z,1171.00
2017-07-31T11:26:43.576Z,1078.00
2017-07-31T11:27:39.834Z,973.00
2017-07-31T11:28:36.074Z,902.00
2017-07-31T11:29:32.329Z,902.00
2017-07-31T11:30:28.563Z,857.00
2017-07-31T11:31:24.798Z,879.00
2017-07-31T11:32:21.066Z,978.00
2017-07-31T11:33:17.319Z,1112.00
2017-07-31T11:34:13.583Z,1275.00
2017-07-31T11:35:09.822Z,1155.00
2017-07-31T11:36:06.066Z,1119.00
2017-07-31T11:37:02.310Z,1109.00
2017-07-31T11:37:58.607Z,1047.00
2017-07-31T11:38:54.858Z,958.00
2017-07-31T11:39:51.102Z,865.00
2017-07-31T11:40:47.345Z,800.00
2017-07-31T11:41:43.612Z,742.00
2017-07-31T11:42:39.858Z,644.00
2017-07-31T11:43:36.128Z,572.00
2017-07-31T11:44:32.383Z,605.00
2017-07-31T11:45:28.634Z,707.00
2017-07-31T11:46:24.898Z,937.00
2017-07-31T11:47:21.142Z,1119.00
2017-07-31T11:48:17.442Z,1298.00
2017-07-31T11:49:13.848Z,1301.00
2017-07-31T11:50:10.359Z,1391.00
2017-07-31T11:51:06.594Z,1567.00
2017-07-31T11:52:02.843Z,1420.00
2017-07-31T11:52:59.138Z,1135.00
2017-07-31T11:53:55.399Z,976.00
2017-07-31T11:54:51.799Z,910.00
2017-07-31T11:55:48.045Z,846.00
2017-07-31T11:56:44.295Z,771.00