createdAt,value
2022-08-29T00:00:06.139Z,0.00
2022-08-29T00:01:05.306Z,0.00
2022-08-29T00:02:08.039Z,0.00
2022-08-29T00:03:08.555Z,0.00
2022-08-29T00:04:04.910Z,0.00
2022-08-29T00:05:04.837Z,0.00
2022-08-29T00:06:05.085Z,0.00
2022-08-29T00:07:04.839Z,0.00
2022-08-29T00:08:04.807Z,0.00
2022-08-29T00:09:04.816Z,0.00
2022-08-29T00:10:04.775Z,0.00
2022-08-29T00:11:04.814Z,0.00
2022-08-29T00:12:04.780Z,0.00
2022-08-29T00:13:06.014Z,0.00
2022-08-29T00:14:04.734Z,0.00
2022-08-29T00:15:04.725Z,0.00
2022-08-29T00:16:05.067Z,0.00
2022-08-29T00:17:04.741Z,0.00
2022-08-29T00:18:07.761Z,0.00
2022-08-29T00:19:04.914Z,0.00
2022-08-29T00:20:07.700Z,0.00
2022-08-29T00:21:04.690Z,0.00
2022-08-29T00:22:04.659Z,0.00
2022-08-29T00:23:05.664Z,0.00
2022-08-29T00:24:07.686Z,0.00
2022-08-29T00:25:11.876Z,0.00
2022-08-29T00:26:04.856Z,0.00
2022-08-29T00:27:04.607Z,0.00
2022-08-29T00:28:07.676Z,0.00
2022-08-29T00:29:04.590Z,0.00
2022-08-29T00:30:04.579Z,0.00
2022-08-29T00:31:12.181Z,0.00
2022-08-29T00:32:04.630Z,0.00
2022-08-29T00:33:04.560Z,0.00
2022-08-29T00:34:05.548Z,0.00
2022-08-29T00:35:07.767Z,0.00
2022-08-29T00:36:04.752Z,0.00
2022-08-29T00:37:07.539Z,0.00
2022-08-29T00:38:05.634Z,0.00
2022-08-29T00:39:04.495Z,0.00
2022-08-29T00:40:04.555Z,0.00
2022-08-29T00:41:05.489Z,0.00
2022-08-29T00:42:04.450Z,0.00
2022-08-29T00:43:04.450Z,0.00
2022-08-29T00:44:04.414Z,0.00
2022-08-29T00:45:04.423Z,0.00
2022-08-29T00:46:07.532Z,0.00
2022-08-29T00:47:04.396Z,0.00
2022-08-29T00:48:04.639Z,0.00
2022-08-29T00:49:05.519Z,0.00
2022-08-29T00:50:04.359Z,0.00
2022-08-29T00:51:04.354Z,0.00
2022-08-29T00:52:04.326Z,0.00
2022-08-29T00:53:04.354Z,0.00
2022-08-29T00:54:04.577Z,0.00
2022-08-29T00:55:04.523Z,0.00
2022-08-29T00:56:04.309Z,0.00
2022-08-29T00:57:04.512Z,0.00
2022-08-29T00:58:04.264Z,0.00
2022-08-29T00:59:04.512Z,0.00
2022-08-29T01:00:04.241Z,0.00
2022-08-29T01:01:04.342Z,0.00
2022-08-29T01:02:05.287Z,0.00
2022-08-29T01:03:04.223Z,0.00
2022-08-29T01:04:05.168Z,0.00
2022-08-29T01:05:05.218Z,0.00
2022-08-29T01:06:05.201Z,0.00
2022-08-29T01:07:04.188Z,0.00
2022-08-29T01:08:07.207Z,0.00
2022-08-29T01:09:04.208Z,0.00
2022-08-29T01:10:13.169Z,0.00
2022-08-29T01:11:05.138Z,0.00
2022-08-29T01:12:07.190Z,0.00
2022-08-29T01:13:04.148Z,0.00
2022-08-29T01:14:05.339Z,0.00
2022-08-29T01:15:04.138Z,0.00
2022-08-29T01:16:07.187Z,0.00
2022-08-29T01:17:04.318Z,0.00
2022-08-29T01:18:05.065Z,0.00
2022-08-29T01:19:05.077Z,0.00
2022-08-29T01:20:04.078Z,0.00
2022-08-29T01:21:04.060Z,0.00
2022-08-29T01:22:11.215Z,0.00
2022-08-29T01:23:05.065Z,0.00
2022-08-29T01:24:03.995Z,0.00
2022-08-29T01:25:05.043Z,0.00
2022-08-29T01:26:04.227Z,0.00
2022-08-29T01:27:03.964Z,0.00
2022-08-29T01:28:03.968Z,0.00
2022-08-29T01:29:04.999Z,0.00
2022-08-29T01:30:03.938Z,0.00
2022-08-29T01:31:03.927Z,0.00
2022-08-29T01:32:03.989Z,0.00
2022-08-29T01:33:03.904Z,0.00
2022-08-29T01:34:04.932Z,0.00
2022-08-29T01:35:04.903Z,0.00
2022-08-29T01:36:03.875Z,0.00
2022-08-29T01:37:03.906Z,0.00
2022-08-29T01:38:03.840Z,0.00
2022-08-29T01:39:03.855Z,0.00
2022-08-29T01:40:24.901Z,0.00
2022-08-29T01:41:06.871Z,0.00
2022-08-29T01:42:03.851Z,0.00
2022-08-29T01:43:04.014Z,0.00
2022-08-29T01:44:05.063Z,0.00
2022-08-29T01:45:09.883Z,0.00
2022-08-29T01:46:07.055Z,0.00
2022-08-29T01:47:04.060Z,0.00
2022-08-29T01:48:07.067Z,0.00
2022-08-29T01:49:06.759Z,0.00
2022-08-29T01:50:19.603Z,0.00
2022-08-29T01:51:03.712Z,0.00
2022-08-29T01:52:03.738Z,0.00
2022-08-29T01:53:03.701Z,0.00
2022-08-29T01:54:03.692Z,0.00
2022-08-29T01:55:04.686Z,0.00
2022-08-29T01:56:03.665Z,0.00
2022-08-29T01:57:03.906Z,0.00
2022-08-29T01:58:06.739Z,0.00
2022-08-29T01:59:03.631Z,0.00
2022-08-29T02:00:03.855Z,0.00
2022-08-29T02:01:03.661Z,0.00
2022-08-29T02:02:03.734Z,0.00
2022-08-29T02:03:03.616Z,0.00
2022-08-29T02:04:03.590Z,0.00
2022-08-29T02:05:04.584Z,0.00
2022-08-29T02:06:03.812Z,0.00
2022-08-29T02:07:03.559Z,0.00
2022-08-29T02:08:03.795Z,0.00
2022-08-29T02:09:03.522Z,0.00
2022-08-29T02:10:03.778Z,0.00
2022-08-29T02:11:03.512Z,0.00
2022-08-29T02:12:03.516Z,0.00
2022-08-29T02:13:03.735Z,0.00
2022-08-29T02:14:04.505Z,0.00
2022-08-29T02:15:03.500Z,0.00
2022-08-29T02:16:06.906Z,0.00
2022-08-29T02:17:03.445Z,0.00
2022-08-29T02:18:03.427Z,0.00
2022-08-29T02:19:03.438Z,0.00
2022-08-29T02:20:04.463Z,0.00
2022-08-29T02:21:06.418Z,0.00
2022-08-29T02:22:03.639Z,0.00
2022-08-29T02:23:04.399Z,0.00
2022-08-29T02:24:16.213Z,0.00
2022-08-29T02:25:05.583Z,0.00
2022-08-29T02:26:03.333Z,0.00
2022-08-29T02:27:03.354Z,0.00
2022-08-29T02:28:03.356Z,0.00
2022-08-29T02:29:04.325Z,0.00
2022-08-29T02:30:03.326Z,0.00
2022-08-29T02:31:03.563Z,0.00
2022-08-29T02:32:04.307Z,0.00
2022-08-29T02:33:06.549Z,0.00
2022-08-29T02:34:03.293Z,0.00
2022-08-29T02:35:03.244Z,0.00
2022-08-29T02:36:03.249Z,0.00
2022-08-29T02:37:03.457Z,0.00
2022-08-29T02:38:06.255Z,0.00
2022-08-29T02:39:03.197Z,0.00
2022-08-29T02:40:03.256Z,0.00
2022-08-29T02:41:03.178Z,0.00
2022-08-29T02:42:03.169Z,0.00
2022-08-29T02:43:10.326Z,0.00
2022-08-29T02:44:10.240Z,0.00
2022-08-29T02:45:03.397Z,0.00
2022-08-29T02:46:03.368Z,0.00
2022-08-29T02:47:10.463Z,0.00
2022-08-29T02:48:04.139Z,0.00
2022-08-29T02:49:03.123Z,0.00
2022-08-29T02:50:03.113Z,0.00
2022-08-29T02:51:03.082Z,0.00
2022-08-29T02:52:18.437Z,0.00
2022-08-29T02:53:06.106Z,0.00
2022-08-29T02:54:04.072Z,0.00
2022-08-29T02:55:03.271Z,0.00
2022-08-29T02:56:03.070Z,0.00
2022-08-29T02:57:18.467Z,0.00
2022-08-29T02:58:10.169Z,0.00
2022-08-29T02:59:10.087Z,0.00
2022-08-29T03:00:02.984Z,0.00
2022-08-29T03:01:03.279Z,0.00
2022-08-29T03:02:03.031Z,0.00
2022-08-29T03:03:03.959Z,0.00
2022-08-29T03:04:02.942Z,0.00
2022-08-29T03:05:06.192Z,0.00
2022-08-29T03:06:10.177Z,0.00
2022-08-29T03:07:02.931Z,0.00
2022-08-29T03:08:03.929Z,0.00
2022-08-29T03:09:05.904Z,0.00
2022-08-29T03:10:04.164Z,0.00
2022-08-29T03:11:03.115Z,0.00
2022-08-29T03:12:02.873Z,0.00
2022-08-29T03:13:03.079Z,0.00
2022-08-29T03:14:03.074Z,0.00
2022-08-29T03:15:02.831Z,0.00
2022-08-29T03:16:02.924Z,0.00
2022-08-29T03:17:03.060Z,0.00
2022-08-29T03:18:02.804Z,0.00
2022-08-29T03:19:06.045Z,0.00
2022-08-29T03:20:02.764Z,0.00
2022-08-29T03:21:02.780Z,0.00
2022-08-29T03:22:03.009Z,0.00
2022-08-29T03:23:10.036Z,0.00
2022-08-29T03:24:03.753Z,0.00
2022-08-29T03:25:03.963Z,0.00
2022-08-29T03:26:03.957Z,0.00
2022-08-29T03:27:02.713Z,0.00
2022-08-29T03:28:05.979Z,0.00
2022-08-29T03:29:02.942Z,0.00
2022-08-29T03:30:02.668Z,0.00
2022-08-29T03:31:02.695Z,0.00
2022-08-29T03:32:02.690Z,0.00
2022-08-29T03:33:02.657Z,0.00
2022-08-29T03:34:02.867Z,0.00
2022-08-29T03:35:03.636Z,0.00
2022-08-29T03:36:03.642Z,0.00
2022-08-29T03:37:24.467Z,0.00
2022-08-29T03:38:02.597Z,0.00
2022-08-29T03:39:03.577Z,0.00
2022-08-29T03:40:02.626Z,0.00
2022-08-29T03:41:09.857Z,0.00
2022-08-29T03:42:02.768Z,0.00
2022-08-29T03:43:03.547Z,0.00
2022-08-29T03:44:02.531Z,0.00
2022-08-29T03:45:02.524Z,0.00
2022-08-29T03:46:02.577Z,0.00
2022-08-29T03:47:02.490Z,0.00
2022-08-29T03:48:02.469Z,0.00
2022-08-29T03:49:02.501Z,0.00
2022-08-29T03:50:09.993Z,0.00
2022-08-29T03:51:05.479Z,0.00
2022-08-29T03:52:02.443Z,0.00
2022-08-29T03:53:03.432Z,0.00
2022-08-29T03:54:05.454Z,0.00
2022-08-29T03:55:02.418Z,0.00
2022-08-29T03:56:02.402Z,0.00
2022-08-29T03:57:02.383Z,0.00
2022-08-29T03:58:03.422Z,0.00
2022-08-29T03:59:02.376Z,0.00
2022-08-29T04:00:02.399Z,0.00
2022-08-29T04:01:03.372Z,0.00
2022-08-29T04:02:02.373Z,0.00
2022-08-29T04:03:03.351Z,0.00
2022-08-29T04:04:02.349Z,0.00
2022-08-29T04:05:05.954Z,0.00
2022-08-29T04:06:03.291Z,0.00
2022-08-29T04:07:02.304Z,0.00
2022-08-29T04:08:02.294Z,0.00
2022-08-29T04:09:03.264Z,0.00
2022-08-29T04:10:02.280Z,0.00
2022-08-29T04:11:05.288Z,0.00
2022-08-29T04:12:02.242Z,0.00
2022-08-29T04:13:02.212Z,0.00
2022-08-29T04:14:03.473Z,0.00
2022-08-29T04:15:02.224Z,0.00
2022-08-29T04:16:02.234Z,0.00
2022-08-29T04:17:03.426Z,0.00
2022-08-29T04:18:06.770Z,0.00
2022-08-29T04:19:02.144Z,0.00
2022-08-29T04:20:02.156Z,0.00
2022-08-29T04:21:02.167Z,0.00
2022-08-29T04:22:03.381Z,0.00
2022-08-29T04:23:03.137Z,0.00
2022-08-29T04:24:02.357Z,0.00
2022-08-29T04:25:03.096Z,0.00
2022-08-29T04:26:26.886Z,0.00
2022-08-29T04:27:04.102Z,0.00
2022-08-29T04:28:02.304Z,0.00
2022-08-29T04:29:03.084Z,0.00
2022-08-29T04:30:03.059Z,0.00
2022-08-29T04:31:02.311Z,0.00
2022-08-29T04:32:02.301Z,0.00
2022-08-29T04:33:02.007Z,0.00
2022-08-29T04:34:03.012Z,0.00
2022-08-29T04:35:01.968Z,0.00
2022-08-29T04:36:02.269Z,0.00
2022-08-29T04:37:02.992Z,0.00
2022-08-29T04:38:02.181Z,0.00
2022-08-29T04:39:17.532Z,0.00
2022-08-29T04:40:04.996Z,0.00
2022-08-29T04:41:01.932Z,0.00
2022-08-29T04:42:01.935Z,0.00
2022-08-29T04:43:05.175Z,0.00
2022-08-29T04:44:01.882Z,0.00
2022-08-29T04:45:01.882Z,0.00
2022-08-29T04:46:01.940Z,5.62
2022-08-29T04:47:02.126Z,5.62
2022-08-29T04:48:04.860Z,5.62
2022-08-29T04:49:04.449Z,5.62
2022-08-29T04:50:02.076Z,5.62
2022-08-29T04:51:01.839Z,5.62
2022-08-29T04:52:02.045Z,5.62
2022-08-29T04:53:01.822Z,5.62
2022-08-29T04:54:01.800Z,5.62
2022-08-29T04:55:01.999Z,5.62
2022-08-29T04:56:02.781Z,5.62
2022-08-29T04:57:01.777Z,5.62
2022-08-29T04:58:01.767Z,5.62
2022-08-29T04:59:01.778Z,5.62
2022-08-29T05:00:01.711Z,11.25
2022-08-29T05:01:01.967Z,11.25
2022-08-29T05:02:01.719Z,11.25
2022-08-29T05:03:01.740Z,11.25
2022-08-29T05:04:01.671Z,11.25
2022-08-29T05:05:01.698Z,11.25
2022-08-29T05:06:01.656Z,11.25
2022-08-29T05:07:01.656Z,11.25
2022-08-29T05:08:01.897Z,11.25
2022-08-29T05:09:01.662Z,11.25
2022-08-29T05:10:01.610Z,11.25
2022-08-29T05:11:01.605Z,11.25
2022-08-29T05:12:01.596Z,11.25
2022-08-29T05:13:01.582Z,11.25
2022-08-29T05:14:01.574Z,16.88
2022-08-29T05:15:01.576Z,16.88
2022-08-29T05:16:04.627Z,16.88
2022-08-29T05:17:02.575Z,16.88
2022-08-29T05:18:02.547Z,16.88
2022-08-29T05:19:01.750Z,16.88
2022-08-29T05:20:01.518Z,16.88
2022-08-29T05:21:01.526Z,16.88
2022-08-29T05:22:01.486Z,16.88
2022-08-29T05:23:01.487Z,16.88
2022-08-29T05:24:01.476Z,16.88
2022-08-29T05:25:01.443Z,16.88
2022-08-29T05:26:01.481Z,16.88
2022-08-29T05:27:01.458Z,16.88
2022-08-29T05:28:01.657Z,16.88
2022-08-29T05:29:02.452Z,16.88
2022-08-29T05:30:01.629Z,16.88
2022-08-29T05:31:01.462Z,16.88
2022-08-29T05:32:02.400Z,16.88
2022-08-29T05:33:01.368Z,16.88
2022-08-29T05:34:02.376Z,16.88
2022-08-29T05:35:23.362Z,16.88
2022-08-29T05:36:01.331Z,22.50
2022-08-29T05:37:01.359Z,22.50
2022-08-29T05:38:04.674Z,22.50
2022-08-29T05:39:02.308Z,22.50
2022-08-29T05:40:01.358Z,22.50
2022-08-29T05:41:01.521Z,22.50
2022-08-29T05:42:01.278Z,22.50
2022-08-29T05:43:01.306Z,22.50
2022-08-29T05:44:01.488Z,22.50
2022-08-29T05:45:01.264Z,22.50
2022-08-29T05:46:01.545Z,22.50
2022-08-29T05:47:01.489Z,22.50
2022-08-29T05:48:01.202Z,22.50
2022-08-29T05:49:01.225Z,22.50
2022-08-29T05:50:01.420Z,22.50
2022-08-29T05:51:04.208Z,22.50
2022-08-29T05:52:01.156Z,22.50
2022-08-29T05:53:04.178Z,22.50
2022-08-29T05:54:02.146Z,22.50
2022-08-29T05:55:01.420Z,22.50
2022-08-29T05:56:01.126Z,22.50
2022-08-29T05:57:04.133Z,22.50
2022-08-29T05:58:01.361Z,22.50
2022-08-29T05:59:01.329Z,28.12
2022-08-29T06:00:04.126Z,22.50
2022-08-29T06:01:01.091Z,22.50
2022-08-29T06:02:01.070Z,22.50
2022-08-29T06:03:02.231Z,22.50
2022-08-29T06:04:08.338Z,28.12
2022-08-29T06:05:04.062Z,28.12
2022-08-29T06:06:01.064Z,28.12
2022-08-29T06:07:08.253Z,28.12
2022-08-29T06:08:02.249Z,28.12
2022-08-29T06:09:01.013Z,28.12
2022-08-29T06:10:04.179Z,28.12
2022-08-29T06:11:04.010Z,28.12
2022-08-29T06:12:00.948Z,28.12
2022-08-29T06:13:04.035Z,28.12
2022-08-29T06:14:01.171Z,28.12
2022-08-29T06:15:01.162Z,28.12
2022-08-29T06:16:00.947Z,28.12
2022-08-29T06:17:00.897Z,28.12
2022-08-29T06:18:03.946Z,28.12
2022-08-29T06:19:00.903Z,28.12
2022-08-29T06:20:08.049Z,28.12
2022-08-29T06:21:00.866Z,28.12
2022-08-29T06:22:03.904Z,28.12
2022-08-29T06:23:04.894Z,28.12
2022-08-29T06:24:00.843Z,28.12
2022-08-29T06:25:00.844Z,28.12
2022-08-29T06:26:07.961Z,28.12
2022-08-29T06:27:01.048Z,28.12
2022-08-29T06:28:01.016Z,33.75
2022-08-29T06:29:02.029Z,33.75
2022-08-29T06:30:01.997Z,33.75
2022-08-29T06:31:08.276Z,33.75
2022-08-29T06:32:00.738Z,33.75
2022-08-29T06:33:00.749Z,33.75
2022-08-29T06:34:21.971Z,33.75
2022-08-29T06:35:03.762Z,33.75
2022-08-29T06:36:00.728Z,33.75
2022-08-29T06:37:01.733Z,33.75
2022-08-29T06:38:00.928Z,33.75
2022-08-29T06:39:01.710Z,33.75
2022-08-29T06:40:00.711Z,33.75
2022-08-29T06:41:00.672Z,33.75
2022-08-29T06:42:01.656Z,33.75
2022-08-29T06:43:01.867Z,33.75
2022-08-29T06:44:00.637Z,33.75
2022-08-29T06:45:01.629Z,33.75
2022-08-29T06:46:01.866Z,33.75
2022-08-29T06:47:00.588Z,33.75
2022-08-29T06:48:01.600Z,33.75
2022-08-29T06:49:00.794Z,39.38
2022-08-29T06:50:00.557Z,39.38
2022-08-29T06:51:00.537Z,39.38
2022-08-29T06:52:00.572Z,39.38
2022-08-29T06:53:26.148Z,39.38
2022-08-29T06:54:01.531Z,39.38
2022-08-29T06:55:00.728Z,39.38
2022-08-29T06:56:00.744Z,39.38
2022-08-29T06:57:00.503Z,39.38
2022-08-29T06:58:07.986Z,39.38
2022-08-29T06:59:00.469Z,39.38
2022-08-29T07:00:00.462Z,39.38
2022-08-29T07:01:00.440Z,39.38
2022-08-29T07:02:00.502Z,45.00
2022-08-29T07:03:08.074Z,45.00
2022-08-29T07:04:00.416Z,45.00
2022-08-29T07:05:00.381Z,45.00
2022-08-29T07:06:00.649Z,45.00
2022-08-29T07:07:00.624Z,45.00
2022-08-29T07:08:01.586Z,45.00
2022-08-29T07:09:03.374Z,50.62
2022-08-29T07:10:00.575Z,50.62
2022-08-29T07:11:00.329Z,50.62
2022-08-29T07:12:00.349Z,50.62
2022-08-29T07:13:00.564Z,50.62
2022-08-29T07:14:03.580Z,50.62
2022-08-29T07:15:01.317Z,50.62
2022-08-29T07:16:07.505Z,50.62
2022-08-29T07:17:00.545Z,50.62
2022-08-29T07:18:00.497Z,50.62
2022-08-29T07:19:00.282Z,50.62
2022-08-29T07:20:00.256Z,50.62
2022-08-29T07:21:03.516Z,50.62
2022-08-29T07:22:00.231Z,50.62
2022-08-29T07:23:00.214Z,50.62
2022-08-29T07:24:03.274Z,50.62
2022-08-29T07:25:00.204Z,50.62
2022-08-29T07:26:01.194Z,50.62
2022-08-29T07:27:03.204Z,50.62
2022-08-29T07:28:01.179Z,50.62
2022-08-29T07:29:07.234Z,45.00
2022-08-29T07:30:00.176Z,45.00
2022-08-29T07:31:01.432Z,45.00
2022-08-29T07:32:00.363Z,50.62
2022-08-29T07:33:01.118Z,50.62
2022-08-29T07:34:02.701Z,50.62
2022-08-29T07:35:00.340Z,50.62
2022-08-29T07:36:01.289Z,50.62
2022-08-29T07:37:01.077Z,50.62
2022-08-29T07:38:01.048Z,50.62
2022-08-29T07:39:00.275Z,50.62
2022-08-29T07:40:00.080Z,50.62
2022-08-29T07:41:00.268Z,50.62
2022-08-29T07:42:00.240Z,56.25
2022-08-29T07:43:01.007Z,56.25
2022-08-29T07:44:00.211Z,56.25
2022-08-29T07:44:59.981Z,56.25
2022-08-29T07:46:00.028Z,56.25
2022-08-29T07:46:59.947Z,56.25
2022-08-29T07:48:00.950Z,61.88
2022-08-29T07:49:00.970Z,61.88
2022-08-29T07:50:00.224Z,61.88
2022-08-29T07:51:06.072Z,61.88
2022-08-29T07:52:01.903Z,67.50
2022-08-29T07:52:59.901Z,67.50
2022-08-29T07:53:59.881Z,67.50
2022-08-29T07:54:59.849Z,67.50
2022-08-29T07:55:59.910Z,67.50
2022-08-29T07:56:59.854Z,73.12
2022-08-29T07:57:59.829Z,73.12
2022-08-29T07:58:59.876Z,78.75
2022-08-29T08:00:07.041Z,78.75
2022-08-29T08:01:07.283Z,84.38
2022-08-29T08:02:00.146Z,90.00
2022-08-29T08:03:01.097Z,95.62
2022-08-29T08:04:06.963Z,95.62
2022-08-29T08:04:59.768Z,101.25
2022-08-29T08:06:00.776Z,95.62
2022-08-29T08:07:00.775Z,95.62
2022-08-29T08:08:05.260Z,101.25
2022-08-29T08:09:03.756Z,101.25
2022-08-29T08:10:00.724Z,112.50
2022-08-29T08:10:59.693Z,118.12
2022-08-29T08:11:59.706Z,118.12
2022-08-29T08:12:59.905Z,118.12
2022-08-29T08:13:59.895Z,118.12
2022-08-29T08:14:59.653Z,123.75
2022-08-29T08:16:02.911Z,129.38
2022-08-29T08:16:59.972Z,129.38
2022-08-29T08:17:59.625Z,129.38
2022-08-29T08:18:59.878Z,129.38
2022-08-29T08:19:59.603Z,129.38
2022-08-29T08:21:21.621Z,140.62
2022-08-29T08:22:00.587Z,140.62
2022-08-29T08:22:59.634Z,140.62
2022-08-29T08:23:59.570Z,135.00
2022-08-29T08:25:02.798Z,135.00
2022-08-29T08:26:02.613Z,140.62
2022-08-29T08:27:02.562Z,146.25
2022-08-29T08:27:59.789Z,151.88
2022-08-29T08:28:59.496Z,157.50
2022-08-29T08:30:02.505Z,163.12
2022-08-29T08:31:06.943Z,168.75
2022-08-29T08:31:59.500Z,157.50
2022-08-29T08:33:00.473Z,168.75
2022-08-29T08:33:59.496Z,168.75
2022-08-29T08:34:59.486Z,168.75
2022-08-29T08:36:02.489Z,168.75
2022-08-29T08:36:59.653Z,163.12
2022-08-29T08:38:00.449Z,157.50
2022-08-29T08:38:59.436Z,157.50
2022-08-29T08:39:59.736Z,163.12
2022-08-29T08:41:06.714Z,168.75
2022-08-29T08:41:59.592Z,180.00
2022-08-29T08:43:00.378Z,180.00
2022-08-29T08:44:00.397Z,180.00
2022-08-29T08:44:59.353Z,180.00
2022-08-29T08:45:59.362Z,180.00
2022-08-29T08:46:59.318Z,180.00
2022-08-29T08:48:00.331Z,185.62
2022-08-29T08:48:59.299Z,196.88
2022-08-29T08:49:59.790Z,202.50
2022-08-29T08:51:00.282Z,202.50
2022-08-29T08:52:00.290Z,208.12
2022-08-29T08:53:00.256Z,202.50
2022-08-29T08:54:02.294Z,208.12
2022-08-29T08:54:59.493Z,208.12
2022-08-29T08:55:59.491Z,219.38
2022-08-29T08:57:02.375Z,219.38
2022-08-29T08:57:59.214Z,219.38
2022-08-29T08:58:59.212Z,219.38
2022-08-29T09:00:00.199Z,225.00
2022-08-29T09:00:59.566Z,219.38
2022-08-29T09:02:01.685Z,225.00
2022-08-29T09:03:03.211Z,230.62
2022-08-29T09:04:02.400Z,230.62
2022-08-29T09:04:59.137Z,230.62
2022-08-29T09:05:59.366Z,236.25
2022-08-29T09:07:00.154Z,236.25
2022-08-29T09:08:02.361Z,236.25
2022-08-29T09:08:59.113Z,236.25
2022-08-29T09:10:00.328Z,241.88
2022-08-29T09:10:59.375Z,230.62
2022-08-29T09:11:59.053Z,230.62
2022-08-29T09:12:59.296Z,236.25
2022-08-29T09:13:59.267Z,241.88
2022-08-29T09:14:59.040Z,241.88
2022-08-29T09:15:59.013Z,241.88
2022-08-29T09:16:59.076Z,241.88
2022-08-29T09:17:59.013Z,241.88
2022-08-29T09:19:02.016Z,247.50
2022-08-29T09:19:59.210Z,253.12
2022-08-29T09:20:58.946Z,253.12
2022-08-29T09:21:59.206Z,253.12
2022-08-29T09:23:19.938Z,247.50
2022-08-29T09:24:06.215Z,247.50
2022-08-29T09:24:58.915Z,247.50
2022-08-29T09:25:58.929Z,241.88
2022-08-29T09:26:58.917Z,241.88
2022-08-29T09:27:59.908Z,241.88
2022-08-29T09:28:59.882Z,241.88
2022-08-29T09:29:59.875Z,241.88
2022-08-29T09:31:01.905Z,241.88
2022-08-29T09:31:59.172Z,253.12
2022-08-29T09:33:06.064Z,247.50
2022-08-29T09:33:59.058Z,247.50
2022-08-29T09:35:08.959Z,247.50
2022-08-29T09:35:59.828Z,247.50
2022-08-29T09:36:59.094Z,253.12
2022-08-29T09:38:14.277Z,247.50
2022-08-29T09:39:01.776Z,247.50
2022-08-29T09:39:59.066Z,253.12
2022-08-29T09:40:58.767Z,247.50
2022-08-29T09:41:59.757Z,247.50
2022-08-29T09:42:58.760Z,247.50
2022-08-29T09:43:59.746Z,247.50
2022-08-29T09:44:58.930Z,247.50
2022-08-29T09:45:58.750Z,247.50
2022-08-29T09:47:01.956Z,253.12
2022-08-29T09:47:58.712Z,258.75
2022-08-29T09:48:59.674Z,258.75
2022-08-29T09:49:59.668Z,264.38
2022-08-29T09:50:59.923Z,264.38
2022-08-29T09:51:58.887Z,264.38
2022-08-29T09:52:58.629Z,264.38
2022-08-29T09:53:59.861Z,264.38
2022-08-29T09:54:58.603Z,264.38
2022-08-29T09:55:58.593Z,264.38
2022-08-29T09:56:58.833Z,258.75
2022-08-29T09:57:58.576Z,247.50
2022-08-29T09:58:59.559Z,230.62
2022-08-29T09:59:58.780Z,241.88
2022-08-29T10:00:58.569Z,241.88
2022-08-29T10:01:58.803Z,236.25
2022-08-29T10:03:05.755Z,225.00
2022-08-29T10:03:59.402Z,230.62
2022-08-29T10:04:58.507Z,225.00
2022-08-29T10:05:58.731Z,225.00
2022-08-29T10:06:59.764Z,225.00
2022-08-29T10:07:58.590Z,208.12
2022-08-29T10:08:58.750Z,202.50
2022-08-29T10:09:58.480Z,191.25
2022-08-29T10:12:08.364Z,185.62
2022-08-29T10:13:08.446Z,163.12
2022-08-29T10:14:12.571Z,157.50
2022-08-29T10:15:09.328Z,174.38
2022-08-29T10:16:08.423Z,168.75
2022-08-29T10:17:08.519Z,163.12
2022-08-29T10:18:08.552Z,151.88
2022-08-29T10:19:08.308Z,151.88
2022-08-29T10:20:08.276Z,151.88
2022-08-29T10:21:08.286Z,151.88
2022-08-29T10:22:08.295Z,140.62
2022-08-29T10:23:08.360Z,146.25
2022-08-29T10:24:08.246Z,151.88
2022-08-29T10:25:08.241Z,151.88
2022-08-29T10:26:08.240Z,151.88
2022-08-29T10:27:08.228Z,151.88
2022-08-29T10:28:08.420Z,151.88
2022-08-29T10:29:08.213Z,151.88
2022-08-29T10:30:11.268Z,151.88
2022-08-29T10:31:08.165Z,140.62
2022-08-29T10:32:09.318Z,140.62
2022-08-29T10:33:08.365Z,135.00
2022-08-29T10:34:11.406Z,135.00
2022-08-29T10:35:08.124Z,140.62
2022-08-29T10:36:08.126Z,135.00
2022-08-29T10:37:08.102Z,123.75
2022-08-29T10:38:08.201Z,118.12
2022-08-29T10:39:08.189Z,123.75
2022-08-29T10:40:08.456Z,123.75
2022-08-29T10:41:09.077Z,118.12
2022-08-29T10:42:08.050Z,123.75
2022-08-29T10:43:08.226Z,123.75
2022-08-29T10:44:09.147Z,123.75
2022-08-29T10:45:08.023Z,123.75
2022-08-29T10:46:08.135Z,118.12
2022-08-29T10:47:08.253Z,118.12
2022-08-29T10:48:08.051Z,118.12
2022-08-29T10:49:07.994Z,112.50
2022-08-29T10:50:16.815Z,118.12
2022-08-29T10:51:09.209Z,112.50
2022-08-29T10:52:08.207Z,112.50
2022-08-29T10:53:08.177Z,112.50
2022-08-29T10:54:07.947Z,112.50
2022-08-29T10:55:07.948Z,112.50
2022-08-29T10:56:07.911Z,118.12
2022-08-29T10:57:07.971Z,118.12
2022-08-29T10:58:12.615Z,118.12
2022-08-29T10:59:08.906Z,112.50
2022-08-29T11:00:07.887Z,112.50
2022-08-29T11:01:10.959Z,118.12
2022-08-29T11:02:07.841Z,118.12
2022-08-29T11:03:08.171Z,123.75
2022-08-29T11:04:08.187Z,129.38
2022-08-29T11:05:07.854Z,135.00
2022-08-29T11:06:08.058Z,135.00
2022-08-29T11:07:07.820Z,129.38
2022-08-29T11:08:15.442Z,129.38
2022-08-29T11:09:08.880Z,118.12
2022-08-29T11:10:08.773Z,118.12
2022-08-29T11:11:14.781Z,118.12
2022-08-29T11:12:07.990Z,118.12
2022-08-29T11:13:07.971Z,118.12
2022-08-29T11:14:07.753Z,112.50
2022-08-29T11:15:07.971Z,112.50
2022-08-29T11:16:08.029Z,106.88
2022-08-29T11:17:10.764Z,106.88
2022-08-29T11:18:28.905Z,106.88
2022-08-29T11:19:18.944Z,106.88
2022-08-29T11:20:08.698Z,106.88
2022-08-29T11:21:08.037Z,106.88
2022-08-29T11:22:07.679Z,101.25
2022-08-29T11:23:07.878Z,101.25
2022-08-29T11:24:07.843Z,106.88
2022-08-29T11:25:07.679Z,118.12
2022-08-29T11:26:07.721Z,129.38
2022-08-29T11:27:07.584Z,129.38
2022-08-29T11:28:07.662Z,118.12
2022-08-29T11:29:07.868Z,123.75
2022-08-29T11:30:07.840Z,123.75
2022-08-29T11:31:07.833Z,95.62
2022-08-29T11:32:14.868Z,106.88
2022-08-29T11:33:07.570Z,118.12
2022-08-29T11:34:07.517Z,123.75
2022-08-29T11:35:07.554Z,129.38
2022-08-29T11:36:07.727Z,140.62
2022-08-29T11:37:07.725Z,163.12
2022-08-29T11:38:07.730Z,168.75
2022-08-29T11:39:07.471Z,180.00
2022-08-29T11:40:07.531Z,185.62
2022-08-29T11:42:08.538Z,157.50
2022-08-29T11:43:12.188Z,146.25
2022-08-29T11:44:08.674Z,129.38
2022-08-29T11:45:10.524Z,146.25
2022-08-29T11:46:07.656Z,146.25
2022-08-29T11:47:07.683Z,129.38
2022-08-29T11:48:10.420Z,123.75
2022-08-29T11:49:07.370Z,118.12
2022-08-29T11:50:07.597Z,118.12
2022-08-29T11:51:07.391Z,118.12
2022-08-29T11:52:08.362Z,106.88
2022-08-29T11:53:07.562Z,118.12
2022-08-29T11:54:08.334Z,118.12
2022-08-29T11:55:10.446Z,101.25
2022-08-29T11:56:07.559Z,118.12
2022-08-29T11:57:07.338Z,118.12
2022-08-29T11:58:11.435Z,112.50
2022-08-29T11:59:08.302Z,112.50
2022-08-29T12:00:07.513Z,101.25
2022-08-29T12:01:07.517Z,95.62
2022-08-29T12:02:07.317Z,95.62
2022-08-29T12:03:14.969Z,84.38
2022-08-29T12:04:08.291Z,95.62
2022-08-29T12:05:14.318Z,95.62
2022-08-29T12:06:07.211Z,101.25
2022-08-29T12:07:07.441Z,95.62
2022-08-29T12:08:35.513Z,95.62
2022-08-29T12:09:29.399Z,95.62
2022-08-29T12:10:07.153Z,90.00
2022-08-29T12:11:07.176Z,90.00
2022-08-29T12:12:07.153Z,90.00
2022-08-29T12:13:07.137Z,90.00
2022-08-29T12:14:07.131Z,90.00
2022-08-29T12:15:07.091Z,90.00
2022-08-29T12:16:08.719Z,90.00
2022-08-29T12:17:07.121Z,90.00
2022-08-29T12:18:07.325Z,84.38
2022-08-29T12:19:07.319Z,84.38
2022-08-29T12:20:10.318Z,84.38
2022-08-29T12:21:07.057Z,90.00
2022-08-29T12:22:07.070Z,90.00
2022-08-29T12:23:08.425Z,90.00
2022-08-29T12:24:07.260Z,84.38
2022-08-29T12:25:08.042Z,84.38
2022-08-29T12:26:21.994Z,84.38
2022-08-29T12:27:08.935Z,90.00
2022-08-29T12:28:06.980Z,95.62
2022-08-29T12:29:10.553Z,95.62
2022-08-29T12:30:06.962Z,95.62
2022-08-29T12:31:07.206Z,95.62
2022-08-29T12:32:23.440Z,95.62
2022-08-29T12:33:07.991Z,95.62
2022-08-29T12:34:07.158Z,90.00
2022-08-29T12:35:07.156Z,90.00
2022-08-29T12:36:14.403Z,90.00
2022-08-29T12:37:06.917Z,90.00
2022-08-29T12:38:07.892Z,84.38
2022-08-29T12:39:06.850Z,90.00
2022-08-29T12:40:07.142Z,90.00
2022-08-29T12:41:07.084Z,90.00
2022-08-29T12:42:06.837Z,90.00
2022-08-29T12:43:06.829Z,73.12
2022-08-29T12:44:22.066Z,73.12
2022-08-29T12:45:06.819Z,67.50
2022-08-29T12:46:07.666Z,73.12
2022-08-29T12:47:06.883Z,90.00
2022-08-29T12:48:10.061Z,78.75
2022-08-29T12:49:06.770Z,90.00
2022-08-29T12:50:06.767Z,90.00
2022-08-29T12:51:06.766Z,90.00
2022-08-29T12:52:09.788Z,95.62
2022-08-29T12:53:06.961Z,90.00
2022-08-29T12:54:06.955Z,95.62
2022-08-29T12:55:06.693Z,101.25
2022-08-29T12:56:07.717Z,112.50