createdAt,value
2022-08-02T00:02:57.002Z,20.18
2022-08-02T00:06:00.096Z,20.16
2022-08-02T00:09:04.850Z,20.15
2022-08-02T00:12:08.963Z,20.13
2022-08-02T00:15:16.169Z,20.11
2022-08-02T00:18:19.473Z,20.09
2022-08-02T00:21:22.384Z,20.08
2022-08-02T00:24:30.638Z,20.07
2022-08-02T00:27:34.281Z,20.07
2022-08-02T00:30:37.841Z,20.06
2022-08-02T00:34:26.441Z,20.05
2022-08-02T00:37:03.768Z,20.05
2022-08-02T00:40:07.925Z,20.04
2022-08-02T00:43:11.868Z,20.04
2022-08-02T00:46:16.303Z,20.03
2022-08-02T00:49:21.150Z,20.02
2022-08-02T00:52:24.921Z,20.02
2022-08-02T00:55:30.939Z,20.02
2022-08-02T00:58:34.636Z,20.01
2022-08-02T01:01:57.479Z,20.01
2022-08-02T01:05:01.108Z,20.00
2022-08-02T01:08:04.266Z,20.00
2022-08-02T01:11:07.608Z,19.99
2022-08-02T01:14:13.176Z,19.99
2022-08-02T01:17:23.707Z,19.98
2022-08-02T01:20:35.341Z,19.98
2022-08-02T01:23:38.135Z,19.98
2022-08-02T01:26:49.744Z,19.97
2022-08-02T01:29:59.016Z,19.96
2022-08-02T01:33:05.052Z,19.95
2022-08-02T01:36:12.186Z,19.95
2022-08-02T01:39:27.349Z,19.95
2022-08-02T01:42:38.656Z,19.94
2022-08-02T01:45:42.826Z,19.94
2022-08-02T01:48:47.626Z,19.95
2022-08-02T01:52:11.385Z,19.94
2022-08-02T01:55:23.277Z,19.93
2022-08-02T01:58:40.431Z,19.92
2022-08-02T02:01:46.066Z,19.92
2022-08-02T02:04:51.722Z,19.91
2022-08-02T02:08:00.268Z,19.91
2022-08-02T02:12:11.897Z,19.91
2022-08-02T02:14:29.537Z,19.91
2022-08-02T02:18:11.117Z,19.91
2022-08-02T02:20:57.117Z,19.90
2022-08-02T02:24:00.210Z,19.90
2022-08-02T02:27:04.276Z,19.88
2022-08-02T02:30:07.878Z,19.88
2022-08-02T02:33:13.781Z,19.87
2022-08-02T02:36:22.355Z,19.87
2022-08-02T02:39:28.545Z,19.86
2022-08-02T02:42:33.683Z,19.87
2022-08-02T02:45:38.125Z,19.87
2022-08-02T02:48:41.975Z,19.86
2022-08-02T02:51:46.098Z,19.87
2022-08-02T02:54:50.789Z,19.86
2022-08-02T02:57:55.265Z,19.87
2022-08-02T03:01:16.870Z,19.86
2022-08-02T03:04:21.208Z,19.87
2022-08-02T03:07:24.458Z,19.87
2022-08-02T03:10:28.599Z,19.86
2022-08-02T03:13:33.191Z,19.87
2022-08-02T03:16:50.825Z,19.87
2022-08-02T03:19:53.831Z,19.87
2022-08-02T03:22:56.743Z,19.87
2022-08-02T03:26:00.208Z,19.85
2022-08-02T03:29:10.292Z,19.85
2022-08-02T03:32:14.362Z,19.85
2022-08-02T03:35:23.731Z,19.85
2022-08-02T03:38:28.873Z,19.86
2022-08-02T03:41:35.763Z,19.86
2022-08-02T03:44:39.749Z,19.86
2022-08-02T03:47:44.202Z,19.87
2022-08-02T03:50:48.567Z,19.87
2022-08-02T03:53:52.027Z,19.87
2022-08-02T03:56:55.452Z,19.87
2022-08-02T03:59:58.511Z,19.88
2022-08-02T04:03:01.432Z,19.89
2022-08-02T04:06:05.051Z,19.89
2022-08-02T04:09:08.054Z,19.90
2022-08-02T04:12:11.124Z,19.90
2022-08-02T04:15:15.125Z,19.90
2022-08-02T04:18:22.450Z,19.91
2022-08-02T04:21:49.093Z,19.92
2022-08-02T04:24:56.237Z,19.92
2022-08-02T04:28:16.675Z,19.93
2022-08-02T04:31:21.529Z,19.93
2022-08-02T04:34:24.679Z,19.94
2022-08-02T04:37:27.683Z,19.95
2022-08-02T04:40:30.621Z,19.95
2022-08-02T04:43:33.643Z,19.96
2022-08-02T04:46:37.117Z,19.97
2022-08-02T04:49:40.185Z,19.98
2022-08-02T04:52:45.893Z,19.99
2022-08-02T04:55:49.000Z,19.99
2022-08-02T04:58:51.922Z,19.99
2022-08-02T05:01:54.825Z,19.99
2022-08-02T05:04:57.700Z,20.00
2022-08-02T05:08:00.999Z,20.01
2022-08-02T05:11:03.901Z,20.02
2022-08-02T05:14:06.812Z,20.03
2022-08-02T05:17:09.693Z,20.04
2022-08-02T05:20:13.805Z,20.03
2022-08-02T05:23:16.672Z,20.03
2022-08-02T05:26:19.698Z,20.02
2022-08-02T05:29:23.228Z,20.02
2022-08-02T05:32:26.575Z,20.01
2022-08-02T05:35:29.466Z,20.02
2022-08-02T05:38:32.716Z,20.02
2022-08-02T05:41:40.460Z,20.02
2022-08-02T05:44:43.310Z,20.04
2022-08-02T05:47:46.314Z,20.04
2022-08-02T05:50:53.048Z,20.05
2022-08-02T05:54:02.200Z,20.05
2022-08-02T05:57:12.642Z,20.06
2022-08-02T06:00:16.282Z,20.07
2022-08-02T06:03:25.449Z,20.08
2022-08-02T06:06:32.389Z,20.09
2022-08-02T06:09:36.128Z,20.10
2022-08-02T06:12:47.907Z,20.11
2022-08-02T06:15:53.823Z,20.12
2022-08-02T06:18:58.869Z,20.13
2022-08-02T06:22:33.240Z,20.13
2022-08-02T06:25:48.400Z,20.13
2022-08-02T06:28:55.697Z,20.12
2022-08-02T06:31:59.322Z,20.13
2022-08-02T06:35:04.618Z,20.14
2022-08-02T06:38:15.882Z,20.16
2022-08-02T06:41:19.801Z,20.17
2022-08-02T06:47:45.980Z,20.17
2022-08-02T06:50:49.039Z,20.19
2022-08-02T06:53:52.136Z,20.21
2022-08-02T06:56:56.179Z,20.24
2022-08-02T07:00:06.024Z,20.26
2022-08-02T07:03:09.088Z,20.27
2022-08-02T07:06:12.176Z,20.29
2022-08-02T07:09:22.391Z,20.30
2022-08-02T07:12:25.499Z,20.32
2022-08-02T07:15:34.914Z,20.34
2022-08-02T07:18:37.844Z,20.37
2022-08-02T07:21:56.947Z,20.41
2022-08-02T07:25:03.919Z,20.46
2022-08-02T07:28:15.306Z,20.49
2022-08-02T07:31:25.214Z,20.51
2022-08-02T07:34:28.250Z,20.52
2022-08-02T07:37:54.140Z,20.53
2022-08-02T07:40:56.952Z,20.53
2022-08-02T07:43:59.869Z,20.54
2022-08-02T07:47:03.463Z,20.56
2022-08-02T07:50:08.329Z,20.59
2022-08-02T07:53:11.269Z,20.66
2022-08-02T07:56:14.247Z,20.75
2022-08-02T07:59:17.195Z,20.84
2022-08-02T08:02:20.349Z,20.92
2022-08-02T08:05:23.929Z,20.97
2022-08-02T08:08:27.145Z,21.01
2022-08-02T08:11:30.219Z,21.06
2022-08-02T08:14:33.400Z,21.09
2022-08-02T08:17:38.857Z,21.12
2022-08-02T08:20:41.871Z,21.14
2022-08-02T08:23:45.610Z,21.16
2022-08-02T08:26:48.727Z,21.17
2022-08-02T08:29:56.275Z,21.18
2022-08-02T08:32:59.286Z,21.21
2022-08-02T08:36:02.726Z,21.24
2022-08-02T08:39:06.278Z,21.25
2022-08-02T08:42:09.882Z,21.26
2022-08-02T08:45:13.706Z,21.26
2022-08-02T08:48:30.158Z,21.28
2022-08-02T08:51:42.146Z,21.32
2022-08-02T08:54:48.447Z,21.34
2022-08-02T08:57:52.822Z,21.39
2022-08-02T09:00:55.959Z,21.46
2022-08-02T09:03:59.181Z,21.55
2022-08-02T09:07:02.164Z,21.61
2022-08-02T09:10:33.599Z,21.65
2022-08-02T09:13:44.717Z,21.69
2022-08-02T09:16:49.254Z,21.75
2022-08-02T09:20:08.053Z,21.82
2022-08-02T09:23:12.370Z,21.93
2022-08-02T09:26:18.856Z,22.00
2022-08-02T09:29:24.209Z,22.04
2022-08-02T09:32:29.797Z,22.06
2022-08-02T09:36:05.979Z,22.11
2022-08-02T09:39:03.016Z,22.22
2022-08-02T09:42:10.846Z,22.30
2022-08-02T09:45:14.328Z,22.33
2022-08-02T09:48:17.826Z,22.38
2022-08-02T09:51:26.108Z,22.53
2022-08-02T09:54:29.802Z,22.67
2022-08-02T09:57:38.749Z,22.73
2022-08-02T10:00:53.322Z,22.75
2022-08-02T10:04:00.348Z,22.72
2022-08-02T10:07:04.503Z,22.65
2022-08-02T10:10:08.406Z,22.59
2022-08-02T10:13:12.677Z,22.55
2022-08-02T10:16:25.252Z,22.59
2022-08-02T10:20:01.248Z,22.65
2022-08-02T10:22:52.598Z,22.68
2022-08-02T10:25:57.473Z,22.69
2022-08-02T10:29:03.532Z,22.67
2022-08-02T10:32:38.140Z,22.64
2022-08-02T10:35:42.082Z,22.60
2022-08-02T10:38:46.450Z,22.57
2022-08-02T10:41:53.275Z,22.55
2022-08-02T10:45:10.986Z,22.59
2022-08-02T10:48:17.085Z,22.68
2022-08-02T10:51:24.372Z,22.77
2022-08-02T10:54:42.754Z,22.88
2022-08-02T10:57:48.703Z,23.11
2022-08-02T11:00:55.907Z,23.48
2022-08-02T11:04:00.655Z,23.89
2022-08-02T11:07:17.325Z,24.22
2022-08-02T11:10:31.105Z,24.54
2022-08-02T11:14:04.840Z,24.76
2022-08-02T11:17:18.395Z,24.90
2022-08-02T11:20:28.999Z,24.91
2022-08-02T11:23:44.480Z,24.82
2022-08-02T11:26:49.399Z,24.67
2022-08-02T11:29:52.666Z,24.52
2022-08-02T11:33:01.249Z,24.38
2022-08-02T11:36:07.482Z,24.24
2022-08-02T11:39:12.977Z,24.12
2022-08-02T11:42:18.980Z,24.06
2022-08-02T11:45:29.283Z,24.20
2022-08-02T11:48:37.941Z,24.38
2022-08-02T11:52:00.711Z,24.52
2022-08-02T11:55:05.077Z,24.62
2022-08-02T11:58:11.726Z,24.66
2022-08-02T12:01:16.146Z,24.80
2022-08-02T12:04:22.430Z,25.04
2022-08-02T12:07:35.323Z,25.33
2022-08-02T12:10:48.729Z,25.65
2022-08-02T12:13:56.550Z,25.96
2022-08-02T12:17:19.215Z,26.22
2022-08-02T12:20:36.045Z,26.36
2022-08-02T12:23:59.416Z,26.29
2022-08-02T12:27:04.576Z,26.15
2022-08-02T12:30:12.483Z,26.00
2022-08-02T12:33:15.888Z,25.87
2022-08-02T12:36:21.392Z,25.78
2022-08-02T12:39:44.328Z,25.66
2022-08-02T12:43:17.795Z,25.49
2022-08-02T12:46:22.378Z,25.32
2022-08-02T12:49:25.566Z,25.17
2022-08-02T12:52:28.458Z,25.04
2022-08-02T12:55:59.379Z,24.91
2022-08-02T12:58:54.807Z,24.79
2022-08-02T13:02:02.193Z,24.72
2022-08-02T13:05:05.927Z,24.66
2022-08-02T13:08:08.872Z,24.70
2022-08-02T13:11:12.149Z,24.80
2022-08-02T13:14:15.882Z,24.83
2022-08-02T13:17:18.917Z,24.87
2022-08-02T13:20:21.905Z,24.93
2022-08-02T13:23:53.864Z,24.99
2022-08-02T13:26:50.375Z,25.06
2022-08-02T13:29:55.233Z,25.16
2022-08-02T13:33:01.115Z,25.25
2022-08-02T13:36:04.794Z,25.28
2022-08-02T13:39:12.764Z,25.29
2022-08-02T13:42:16.949Z,25.35
2022-08-02T13:45:20.183Z,25.37
2022-08-02T13:48:23.068Z,25.41
2022-08-02T13:51:26.724Z,25.43
2022-08-02T13:54:29.688Z,25.46
2022-08-02T13:57:32.628Z,25.40
2022-08-02T14:00:36.337Z,25.40
2022-08-02T14:04:07.524Z,25.49
2022-08-02T14:07:02.227Z,25.54
2022-08-02T14:10:05.609Z,25.48
2022-08-02T14:13:08.774Z,25.38
2022-08-02T14:16:11.742Z,25.28
2022-08-02T14:19:16.700Z,25.19
2022-08-02T14:22:20.080Z,25.15
2022-08-02T14:25:23.058Z,25.15
2022-08-02T14:28:25.966Z,25.11
2022-08-02T14:31:29.986Z,25.05
2022-08-02T14:34:32.877Z,25.09
2022-08-02T14:37:35.969Z,25.17
2022-08-02T14:40:38.914Z,25.25
2022-08-02T14:44:00.249Z,25.29
2022-08-02T14:47:03.191Z,25.23
2022-08-02T14:50:06.357Z,25.18
2022-08-02T14:53:12.834Z,25.17
2022-08-02T14:56:16.106Z,25.17
2022-08-02T14:59:19.046Z,25.15
2022-08-02T15:02:22.014Z,25.11
2022-08-02T15:05:24.977Z,25.07
2022-08-02T15:08:27.962Z,25.03
2022-08-02T15:11:30.845Z,24.98
2022-08-02T15:14:52.351Z,24.93
2022-08-02T15:17:55.292Z,24.87
2022-08-02T15:20:58.201Z,24.83
2022-08-02T15:24:01.125Z,24.75
2022-08-02T15:27:04.226Z,24.67
2022-08-02T15:30:07.521Z,24.60
2022-08-02T15:33:10.446Z,24.54
2022-08-02T15:36:13.320Z,24.48
2022-08-02T15:39:16.214Z,24.42
2022-08-02T15:42:20.265Z,24.35
2022-08-02T15:45:35.255Z,24.26
2022-08-02T15:48:39.119Z,24.19
2022-08-02T15:51:41.971Z,24.12
2022-08-02T15:54:44.835Z,24.06
2022-08-02T15:57:47.760Z,24.00
2022-08-02T16:00:50.745Z,23.95
2022-08-02T16:03:53.625Z,23.90
2022-08-02T16:06:56.532Z,23.85
2022-08-02T16:09:59.613Z,23.81
2022-08-02T16:13:21.603Z,23.76
2022-08-02T16:16:32.936Z,23.73
2022-08-02T16:19:48.204Z,23.68
2022-08-02T16:22:52.770Z,23.64
2022-08-02T16:25:55.676Z,23.61
2022-08-02T16:28:59.733Z,23.58
2022-08-02T16:32:02.985Z,23.54
2022-08-02T16:35:07.451Z,23.51
2022-08-02T16:38:11.405Z,23.47
2022-08-02T16:41:16.283Z,23.43
2022-08-02T16:44:26.721Z,23.40
2022-08-02T16:47:42.710Z,23.37
2022-08-02T16:50:47.281Z,23.35
2022-08-02T16:54:00.053Z,23.32
2022-08-02T16:57:05.089Z,23.29
2022-08-02T17:00:10.196Z,23.26
2022-08-02T17:03:13.840Z,23.22
2022-08-02T17:06:16.754Z,23.19
2022-08-02T17:10:01.618Z,23.16
2022-08-02T17:12:44.265Z,23.13
2022-08-02T17:16:15.752Z,23.10
2022-08-02T17:19:10.012Z,23.06
2022-08-02T17:22:13.218Z,23.03
2022-08-02T17:25:21.498Z,23.00
2022-08-02T17:28:32.070Z,22.96
2022-08-02T17:32:05.741Z,22.93
2022-08-02T17:35:12.029Z,22.90
2022-08-02T17:38:26.356Z,22.86
2022-08-02T17:41:38.101Z,22.83
2022-08-02T17:45:06.959Z,22.79
2022-08-02T17:48:21.403Z,22.76
2022-08-02T17:52:48.588Z,22.73
2022-08-02T17:54:56.113Z,22.69
2022-08-02T17:58:00.454Z,22.65
2022-08-02T18:01:09.249Z,22.61
2022-08-02T18:04:28.414Z,22.57
2022-08-02T18:07:49.557Z,22.54
2022-08-02T18:10:55.831Z,22.49
2022-08-02T18:13:58.872Z,22.45
2022-08-02T18:17:04.759Z,22.41
2022-08-02T18:20:10.935Z,22.37
2022-08-02T18:23:14.894Z,22.32
2022-08-02T18:26:20.815Z,22.28
2022-08-02T18:29:24.778Z,22.24
2022-08-02T18:33:53.750Z,22.19
2022-08-02T18:35:56.167Z,22.14
2022-08-02T18:39:08.275Z,22.10
2022-08-02T18:42:11.969Z,22.04
2022-08-02T18:45:20.541Z,22.00
2022-08-02T18:48:23.451Z,21.95
2022-08-02T18:51:36.480Z,21.91
2022-08-02T18:54:39.741Z,21.86
2022-08-02T18:58:04.373Z,21.81
2022-08-02T19:01:14.776Z,21.76
2022-08-02T19:04:27.166Z,21.71
2022-08-02T19:07:50.923Z,21.67
2022-08-02T19:10:56.432Z,21.62
2022-08-02T19:14:00.527Z,21.57
2022-08-02T19:17:53.496Z,21.53
2022-08-02T19:20:27.442Z,21.48
2022-08-02T19:23:32.893Z,21.45
2022-08-02T19:26:36.027Z,21.40
2022-08-02T19:29:42.863Z,21.37
2022-08-02T19:32:59.004Z,21.32
2022-08-02T19:36:09.875Z,21.27
2022-08-02T19:39:17.678Z,21.24
2022-08-02T19:42:22.415Z,21.18
2022-08-02T19:45:49.255Z,21.14
2022-08-02T19:48:48.585Z,21.09
2022-08-02T19:51:55.517Z,21.05
2022-08-02T19:55:01.892Z,21.01
2022-08-02T19:58:23.617Z,20.97
2022-08-02T20:01:36.829Z,20.94
2022-08-02T20:04:52.992Z,20.91
2022-08-02T20:07:57.228Z,20.89
2022-08-02T20:11:00.747Z,20.86
2022-08-02T20:14:07.550Z,20.84
2022-08-02T20:17:14.155Z,20.82
2022-08-02T20:20:17.756Z,20.77
2022-08-02T20:23:32.728Z,20.74
2022-08-02T20:26:47.788Z,20.70
2022-08-02T20:29:51.718Z,20.68
2022-08-02T20:33:02.545Z,20.64
2022-08-02T20:36:23.647Z,20.61
2022-08-02T20:39:43.665Z,20.59
2022-08-02T20:42:47.745Z,20.56
2022-08-02T20:45:51.573Z,20.52
2022-08-02T20:48:57.468Z,20.51
2022-08-02T20:52:04.560Z,20.47
2022-08-02T20:55:27.890Z,20.44
2022-08-02T20:58:33.993Z,20.42
2022-08-02T21:01:37.433Z,20.39
2022-08-02T21:04:42.064Z,20.36
2022-08-02T21:07:47.859Z,20.34
2022-08-02T21:11:13.892Z,20.32
2022-08-02T21:14:18.752Z,20.29
2022-08-02T21:17:27.529Z,20.27
2022-08-02T21:20:45.658Z,20.25
2022-08-02T21:23:54.691Z,20.23
2022-08-02T21:26:58.408Z,20.20
2022-08-02T21:30:01.746Z,20.19
2022-08-02T21:33:04.742Z,20.18
2022-08-02T21:36:21.077Z,20.16
2022-08-02T21:39:24.516Z,20.14
2022-08-02T21:42:27.413Z,20.14
2022-08-02T21:45:30.875Z,20.12
2022-08-02T21:48:33.997Z,20.11
2022-08-02T21:51:42.987Z,20.09
2022-08-02T21:55:04.206Z,20.08
2022-08-02T21:58:07.320Z,20.06
2022-08-02T22:01:10.277Z,20.03
2022-08-02T22:04:15.367Z,20.02
2022-08-02T22:07:23.636Z,19.99
2022-08-02T22:10:26.955Z,19.97
2022-08-02T22:13:38.595Z,19.94
2022-08-02T22:16:49.991Z,19.92
2022-08-02T22:19:54.459Z,19.89
2022-08-02T22:22:57.573Z,19.86
2022-08-02T22:26:00.674Z,19.83
2022-08-02T22:29:04.737Z,19.81
2022-08-02T22:32:08.568Z,19.78
2022-08-02T22:35:11.473Z,19.76
2022-08-02T22:42:01.312Z,19.71
2022-08-02T22:45:00.922Z,19.68
2022-08-02T22:48:03.844Z,19.65
2022-08-02T22:51:07.022Z,19.63
2022-08-02T22:57:33.373Z,19.60
2022-08-02T22:59:10.012Z,19.61
2022-08-02T23:00:56.263Z,19.59
2022-08-02T23:03:59.135Z,19.58
2022-08-02T23:07:02.213Z,19.56
2022-08-02T23:10:06.147Z,19.54
2022-08-02T23:13:09.223Z,19.52
2022-08-02T23:16:30.437Z,19.51
2022-08-02T23:19:51.610Z,19.48
2022-08-02T23:22:55.671Z,19.46
2022-08-02T23:25:58.729Z,19.44
2022-08-02T23:29:01.681Z,19.43
2022-08-02T23:32:04.743Z,19.42
2022-08-02T23:35:09.491Z,19.39
2022-08-02T23:38:19.767Z,19.37
2022-08-02T23:41:22.905Z,19.35
2022-08-02T23:44:26.995Z,19.34
2022-08-02T23:47:30.688Z,19.32
2022-08-02T23:50:33.538Z,19.31
2022-08-02T23:53:36.475Z,19.30
2022-08-02T23:56:41.490Z,19.28
2022-08-02T23:59:46.217Z,19.25
