createdAt,value
2023-02-11T00:03:55.150Z,6.70
2023-02-11T00:08:57.485Z,6.70
2023-02-11T00:14:02.620Z,6.80
2023-02-11T00:19:06.369Z,6.80
2023-02-11T00:24:08.649Z,6.80
2023-02-11T00:29:10.882Z,6.90
2023-02-11T00:34:13.201Z,6.90
2023-02-11T00:39:15.649Z,6.90
2023-02-11T00:44:17.780Z,6.90
2023-02-11T00:49:23.115Z,6.90
2023-02-11T00:54:25.198Z,6.90
2023-02-11T00:59:27.360Z,6.90
2023-02-11T01:04:29.977Z,6.90
2023-02-11T01:09:32.114Z,6.90
2023-02-11T01:14:34.248Z,6.90
2023-02-11T01:19:37.656Z,6.90
2023-02-11T01:24:39.869Z,6.90
2023-02-11T01:29:43.042Z,6.90
2023-02-11T01:34:45.341Z,7.00
2023-02-11T01:39:48.480Z,7.00
2023-02-11T01:44:52.238Z,7.00
2023-02-11T01:49:59.172Z,7.00
2023-02-11T01:55:25.174Z,7.00
2023-02-11T02:00:36.330Z,7.00
2023-02-11T02:06:07.686Z,7.00
2023-02-11T02:11:10.346Z,7.10
2023-02-11T02:16:15.330Z,7.10
2023-02-11T02:21:54.904Z,7.10
2023-02-11T02:27:12.885Z,7.10
2023-02-11T02:32:37.174Z,7.10
2023-02-11T02:37:42.289Z,7.10
2023-02-11T02:42:45.460Z,7.10
2023-02-11T02:47:47.578Z,7.10
2023-02-11T02:53:01.841Z,7.10
2023-02-11T02:58:37.995Z,7.10
2023-02-11T03:03:51.002Z,7.10
2023-02-11T03:09:18.061Z,7.10
2023-02-11T03:14:22.142Z,7.10
2023-02-11T03:19:29.898Z,7.10
2023-02-11T03:24:36.880Z,7.10
2023-02-11T03:29:55.242Z,7.10
2023-02-11T03:35:03.935Z,7.10
2023-02-11T03:40:40.247Z,7.20
2023-02-11T03:45:42.664Z,7.20
2023-02-11T03:50:48.262Z,7.20
2023-02-11T03:55:52.977Z,7.20
2023-02-11T04:00:55.308Z,7.20
2023-02-11T04:05:57.372Z,7.20
2023-02-11T04:10:59.846Z,7.20
2023-02-11T04:16:02.084Z,7.20
2023-02-11T04:21:04.287Z,7.30
2023-02-11T04:26:06.893Z,7.30
2023-02-11T04:31:10.738Z,7.30
2023-02-11T04:36:13.122Z,7.30
2023-02-11T04:41:15.264Z,7.40
2023-02-11T04:46:17.452Z,7.40
2023-02-11T04:51:19.580Z,7.40
2023-02-11T04:56:21.768Z,7.40
2023-02-11T05:01:24.139Z,7.40
2023-02-11T05:06:26.397Z,7.40
2023-02-11T05:11:28.498Z,7.50
2023-02-11T05:16:30.582Z,7.50
2023-02-11T05:21:32.840Z,7.50
2023-02-11T05:26:34.930Z,7.50
2023-02-11T05:31:37.000Z,7.50
2023-02-11T05:36:39.153Z,7.50
2023-02-11T05:41:41.296Z,7.50
2023-02-11T05:46:43.493Z,7.50
2023-02-11T05:51:45.852Z,7.40
2023-02-11T05:56:48.081Z,7.40
2023-02-11T06:01:50.358Z,7.40
2023-02-11T06:06:52.518Z,7.40
2023-02-11T06:11:54.679Z,7.40
2023-02-11T06:16:56.754Z,7.40
2023-02-11T06:21:59.046Z,7.40
2023-02-11T06:27:01.171Z,7.40
2023-02-11T06:32:03.577Z,7.40
2023-02-11T06:37:06.246Z,7.40
2023-02-11T06:42:09.746Z,7.50
2023-02-11T06:47:11.941Z,7.50
2023-02-11T06:52:14.183Z,7.50
2023-02-11T06:57:16.349Z,7.50
2023-02-11T07:02:21.426Z,7.60
2023-02-11T07:07:23.631Z,7.60
2023-02-11T07:12:25.999Z,7.60
2023-02-11T07:17:28.216Z,7.70
2023-02-11T07:22:30.378Z,7.70
2023-02-11T07:27:32.671Z,7.80
2023-02-11T07:32:34.886Z,7.80
2023-02-11T07:37:37.151Z,7.90
2023-02-11T07:42:41.704Z,7.90
2023-02-11T07:47:43.841Z,8.00
2023-02-11T07:52:45.889Z,8.00
2023-02-11T07:57:47.997Z,8.10
2023-02-11T08:02:50.074Z,8.20
2023-02-11T08:07:55.537Z,8.20
2023-02-11T08:12:57.722Z,8.20
2023-02-11T08:17:59.835Z,8.20
2023-02-11T08:23:02.267Z,8.20
2023-02-11T08:28:04.430Z,8.30
2023-02-11T08:33:06.528Z,8.30
2023-02-11T08:38:09.100Z,8.30
2023-02-11T08:43:11.167Z,8.30
2023-02-11T08:48:13.453Z,8.30
2023-02-11T08:53:15.542Z,8.30
2023-02-11T08:58:19.198Z,8.40
2023-02-11T09:03:21.453Z,8.40
2023-02-11T09:08:23.518Z,8.40
2023-02-11T09:13:25.642Z,8.30
2023-02-11T09:18:28.657Z,8.30
2023-02-11T09:23:31.241Z,8.30
2023-02-11T09:28:33.463Z,8.20
2023-02-11T09:33:36.681Z,8.20
2023-02-11T09:38:38.913Z,8.10
2023-02-11T09:43:47.036Z,8.10
2023-02-11T09:48:56.264Z,8.10
2023-02-11T09:54:05.626Z,8.10
2023-02-11T09:59:16.650Z,8.00
2023-02-11T10:04:41.022Z,8.00
2023-02-11T10:10:02.762Z,8.10
2023-02-11T10:15:25.956Z,8.10
2023-02-11T10:20:50.509Z,8.10
2023-02-11T10:25:56.550Z,8.30
2023-02-11T10:31:02.716Z,8.30
2023-02-11T10:36:07.029Z,8.30
2023-02-11T10:41:17.776Z,8.40
2023-02-11T10:46:27.193Z,8.50
2023-02-11T10:51:34.487Z,8.60
2023-02-11T10:56:40.238Z,8.60
2023-02-11T11:01:49.824Z,8.70
2023-02-11T11:06:52.232Z,8.70
2023-02-11T11:11:54.573Z,8.80
2023-02-11T11:16:56.695Z,8.80
2023-02-11T11:21:58.842Z,8.90
2023-02-11T11:27:03.154Z,8.80
2023-02-11T11:32:15.267Z,8.80
2023-02-11T11:37:27.665Z,8.90
2023-02-11T11:42:35.389Z,9.00
2023-02-11T11:47:41.227Z,9.10
2023-02-11T11:53:05.401Z,9.10
2023-02-11T11:58:18.892Z,9.10
2023-02-11T12:03:23.830Z,9.10
2023-02-11T12:08:39.962Z,9.20
2023-02-11T12:14:09.195Z,9.20
2023-02-11T12:19:26.915Z,9.30
2023-02-11T12:25:07.058Z,9.20
2023-02-11T12:30:11.899Z,9.20
2023-02-11T12:35:32.736Z,9.20
2023-02-11T12:40:46.914Z,9.20
2023-02-11T12:46:33.246Z,9.20
2023-02-11T12:52:03.133Z,9.20
2023-02-11T12:57:15.036Z,9.20
2023-02-11T13:02:31.187Z,9.30
2023-02-11T13:07:42.831Z,9.40
2023-02-11T13:13:07.410Z,9.40
2023-02-11T13:18:22.605Z,9.50
2023-02-11T13:23:41.725Z,9.40
2023-02-11T13:29:17.466Z,9.40
2023-02-11T13:34:41.705Z,9.40
2023-02-11T13:40:01.990Z,9.40
2023-02-11T13:45:18.646Z,9.40
2023-02-11T13:50:25.437Z,9.50
2023-02-11T13:55:28.980Z,9.40
2023-02-11T14:00:34.309Z,9.40
2023-02-11T14:05:54.944Z,9.50
2023-02-11T14:11:01.590Z,9.50
2023-02-11T14:16:22.506Z,9.60
2023-02-11T14:21:34.608Z,9.60
2023-02-11T14:26:45.654Z,9.70
2023-02-11T14:32:10.073Z,9.80
2023-02-11T14:37:33.605Z,9.70
2023-02-11T14:42:38.494Z,9.70
2023-02-11T14:47:52.737Z,9.80
2023-02-11T14:52:55.805Z,9.80
2023-02-11T14:58:13.705Z,9.90
2023-02-11T15:03:31.567Z,9.80
2023-02-11T15:08:37.164Z,9.90
2023-02-11T15:13:47.494Z,9.90
2023-02-11T15:18:54.140Z,9.90
2023-02-11T15:24:21.552Z,9.70
2023-02-11T15:29:37.087Z,9.60
2023-02-11T15:34:39.588Z,9.60
2023-02-11T15:39:42.973Z,9.60
2023-02-11T15:44:47.962Z,9.60
2023-02-11T15:49:51.591Z,9.50
2023-02-11T15:54:56.193Z,9.50
2023-02-11T16:00:04.361Z,9.50
2023-02-11T16:05:46.969Z,9.40
2023-02-11T16:11:03.277Z,9.40
2023-02-11T16:16:26.055Z,9.40
2023-02-11T16:21:35.797Z,9.30
2023-02-11T18:03:50.665Z,8.50
2023-02-11T18:08:54.566Z,8.60
2023-02-11T18:14:07.942Z,8.50
2023-02-11T18:19:11.511Z,8.50
2023-02-11T18:24:13.676Z,8.50
2023-02-11T18:29:15.846Z,8.50
2023-02-11T18:34:18.013Z,8.50
2023-02-11T18:39:20.863Z,8.40
2023-02-11T18:44:24.758Z,8.50
2023-02-11T18:49:27.124Z,8.50
2023-02-11T18:54:29.302Z,8.50
2023-02-11T18:59:31.823Z,8.50
2023-02-11T19:04:37.339Z,8.50
2023-02-11T19:09:39.717Z,8.50
2023-02-11T19:14:41.877Z,8.50
2023-02-11T19:19:44.013Z,8.50
2023-02-11T19:24:46.465Z,8.50
2023-02-11T19:29:49.063Z,8.50
2023-02-11T19:47:28.000Z,8.50
2023-02-11T19:52:30.420Z,8.60
2023-02-11T19:57:32.681Z,8.50
2023-02-11T20:02:38.264Z,8.60
2023-02-11T20:07:40.569Z,8.50
2023-02-11T20:12:42.845Z,8.50
2023-02-11T20:17:45.046Z,8.50
2023-02-11T20:22:47.347Z,8.50
2023-02-11T20:27:49.593Z,8.40
2023-02-11T20:32:51.999Z,8.40
2023-02-11T20:37:54.288Z,8.40
2023-02-11T20:42:56.830Z,8.40
2023-02-11T20:47:59.338Z,8.40
2023-02-11T20:53:02.021Z,8.30
2023-02-11T20:58:06.041Z,8.30
2023-02-11T21:03:08.639Z,8.30
2023-02-11T21:08:11.906Z,8.30
2023-02-11T21:13:14.332Z,8.30
2023-02-11T21:18:16.904Z,8.30
2023-02-11T21:23:19.723Z,8.20
2023-02-11T21:28:26.709Z,8.20
2023-02-11T21:33:30.948Z,8.30
2023-02-11T21:38:34.087Z,8.30
2023-02-11T21:43:37.148Z,8.30
2023-02-11T21:48:40.164Z,8.30
2023-02-11T21:53:43.210Z,8.30
2023-02-11T21:58:46.770Z,8.20
2023-02-11T22:03:50.510Z,8.20
2023-02-11T22:08:54.633Z,8.20
2023-02-11T22:13:57.993Z,8.10
2023-02-11T22:19:02.408Z,8.00
2023-02-11T22:24:05.092Z,7.90
2023-02-11T22:29:07.197Z,7.90
2023-02-11T22:34:09.615Z,7.90
2023-02-11T22:39:14.296Z,7.90
2023-02-11T22:44:17.514Z,7.90
2023-02-11T22:49:21.233Z,7.90
2023-02-11T22:54:23.372Z,7.90
2023-02-11T22:59:25.499Z,7.90
2023-02-11T23:04:27.890Z,7.80
2023-02-11T23:09:29.951Z,7.80
2023-02-11T23:14:32.168Z,7.70
2023-02-11T23:19:34.347Z,7.70
2023-02-11T23:24:36.873Z,7.70
2023-02-11T23:29:38.998Z,7.70
2023-02-11T23:34:41.237Z,7.70
2023-02-11T23:39:43.469Z,7.70
2023-02-11T23:44:46.328Z,7.70
2023-02-11T23:49:48.478Z,7.70
2023-02-11T23:54:51.552Z,7.70
2023-02-11T23:59:53.844Z,7.60
