createdAt,value
2023-02-22T00:00:56.280Z,7.10
2023-02-22T00:03:26.965Z,7.09
2023-02-22T00:06:05.290Z,7.09
2023-02-22T00:08:37.238Z,7.17
2023-02-22T00:11:09.872Z,7.26
2023-02-22T00:13:38.247Z,7.34
2023-02-22T00:16:06.298Z,7.17
2023-02-22T00:18:33.127Z,7.12
2023-02-22T00:21:00.780Z,7.10
2023-02-22T00:23:29.794Z,7.14
2023-02-22T00:25:58.172Z,7.10
2023-02-22T00:28:25.369Z,7.15
2023-02-22T00:30:52.528Z,7.18
2023-02-22T00:33:19.310Z,7.27
2023-02-22T00:35:46.037Z,7.32
2023-02-22T00:38:15.266Z,7.27
2023-02-22T00:40:42.214Z,7.23
2023-02-22T00:43:09.093Z,7.29
2023-02-22T00:45:36.987Z,7.09
2023-02-22T00:48:05.691Z,7.00
2023-02-22T00:50:33.585Z,6.90
2023-02-22T00:53:01.959Z,6.68
2023-02-22T00:55:33.981Z,6.82
2023-02-22T00:58:02.088Z,6.89
2023-02-22T01:00:40.008Z,6.88
2023-02-22T01:03:08.491Z,6.78
2023-02-22T01:05:35.470Z,6.77
2023-02-22T01:08:02.581Z,6.80
2023-02-22T01:10:31.063Z,6.87
2023-02-22T01:12:57.991Z,6.87
2023-02-22T01:15:28.910Z,6.76
2023-02-22T01:17:55.814Z,6.67
2023-02-22T01:20:23.011Z,6.70
2023-02-22T01:22:51.048Z,6.79
2023-02-22T01:25:21.021Z,6.74
2023-02-22T01:27:48.162Z,6.56
2023-02-22T01:30:14.969Z,6.56
2023-02-22T01:32:42.917Z,6.68
2023-02-22T01:35:15.410Z,6.66
2023-02-22T01:37:42.220Z,6.71
2023-02-22T01:40:11.400Z,6.62
2023-02-22T01:42:37.845Z,6.51
2023-02-22T01:45:35.287Z,6.61
2023-02-22T01:48:12.948Z,6.67
2023-02-22T01:50:53.963Z,6.68
2023-02-22T01:53:26.960Z,6.47
2023-02-22T01:55:55.249Z,6.54
2023-02-22T01:58:24.118Z,6.57
2023-02-22T02:00:51.002Z,6.53
2023-02-22T02:03:33.176Z,6.49
2023-02-22T02:06:02.435Z,6.50
2023-02-22T02:08:39.638Z,6.42
2023-02-22T02:11:09.214Z,6.35
2023-02-22T02:13:36.847Z,6.44
2023-02-22T02:16:03.955Z,6.39
2023-02-22T02:18:32.554Z,6.27
2023-02-22T02:21:02.143Z,6.20
2023-02-22T02:23:56.603Z,6.00
2023-02-22T02:26:41.452Z,6.00
2023-02-22T02:29:39.848Z,6.12
2023-02-22T02:32:31.020Z,6.06
2023-02-22T02:35:06.563Z,6.15
2023-02-22T02:37:42.489Z,6.16
2023-02-22T02:40:51.245Z,6.13
2023-02-22T02:43:29.103Z,6.11
2023-02-22T02:46:08.940Z,6.03
2023-02-22T02:48:39.330Z,6.05
2023-02-22T02:51:09.244Z,5.98
2023-02-22T02:53:38.815Z,5.87
2023-02-22T02:56:05.930Z,5.87
2023-02-22T02:58:32.619Z,5.83
2023-02-22T03:01:04.254Z,5.96
2023-02-22T03:04:12.074Z,5.81
2023-02-22T03:07:05.835Z,5.82
2023-02-22T03:09:54.789Z,5.80
2023-02-22T03:12:52.210Z,5.78
2023-02-22T03:15:46.669Z,5.83
2023-02-22T03:18:22.852Z,5.77
2023-02-22T03:21:01.313Z,5.99
2023-02-22T03:23:42.648Z,5.81
2023-02-22T03:26:19.409Z,5.70
2023-02-22T03:28:48.028Z,5.68
2023-02-22T03:31:20.038Z,5.68
2023-02-22T03:33:51.834Z,5.69
2023-02-22T03:36:35.133Z,5.58
2023-02-22T03:39:04.227Z,5.73
2023-02-22T03:41:33.380Z,5.79
2023-02-22T03:44:04.632Z,5.92
2023-02-22T03:46:32.444Z,5.83
2023-02-22T03:49:05.141Z,5.82
2023-02-22T03:51:31.849Z,5.67
2023-02-22T03:53:58.548Z,5.42
2023-02-22T03:56:47.028Z,5.26
2023-02-22T03:59:14.654Z,5.41
2023-02-22T04:01:41.483Z,5.48
2023-02-22T04:04:08.003Z,5.57
2023-02-22T04:06:34.546Z,5.66
2023-02-22T04:09:01.016Z,5.74
2023-02-22T04:11:27.464Z,5.80
2023-02-22T04:13:54.846Z,5.77
2023-02-22T04:16:21.498Z,5.76
2023-02-22T04:18:47.977Z,5.78
2023-02-22T04:21:15.042Z,5.73
2023-02-22T04:23:41.677Z,5.79
2023-02-22T04:26:08.104Z,5.69
2023-02-22T04:28:34.798Z,5.52
2023-02-22T04:31:01.564Z,5.45
2023-02-22T04:33:28.208Z,5.41
2023-02-22T04:35:54.731Z,5.28
2023-02-22T04:38:21.292Z,5.20
2023-02-22T04:40:47.851Z,4.95
2023-02-22T04:43:14.350Z,4.99
2023-02-22T04:45:40.821Z,5.23
2023-02-22T04:48:07.365Z,5.28
2023-02-22T04:50:34.065Z,5.18
2023-02-22T04:53:00.587Z,5.25
2023-02-22T04:55:28.132Z,4.97
2023-02-22T04:57:56.112Z,5.18
2023-02-22T05:00:22.957Z,5.11
2023-02-22T05:02:50.727Z,5.14
2023-02-22T05:05:21.421Z,5.12
2023-02-22T05:07:49.410Z,5.12
2023-02-22T05:10:17.108Z,5.20
2023-02-22T05:12:43.728Z,5.23
2023-02-22T05:15:15.540Z,5.04
2023-02-22T05:17:42.041Z,5.08
2023-02-22T05:20:19.522Z,4.80
2023-02-22T05:22:46.459Z,4.69
2023-02-22T05:25:12.964Z,4.65
2023-02-22T05:27:39.472Z,4.74
2023-02-22T05:30:09.188Z,4.82
2023-02-22T05:32:35.850Z,4.86
2023-02-22T05:35:02.685Z,4.70
2023-02-22T05:37:29.129Z,4.77
2023-02-22T05:39:55.695Z,4.97
2023-02-22T05:42:23.362Z,4.99
2023-02-22T05:44:49.927Z,4.92
2023-02-22T05:47:16.546Z,4.67
2023-02-22T05:49:43.002Z,4.62
2023-02-22T05:52:09.526Z,4.64
2023-02-22T05:54:36.273Z,4.81
2023-02-22T05:57:02.917Z,4.74
2023-02-22T05:59:30.237Z,4.72
2023-02-22T06:01:56.817Z,4.75
2023-02-22T06:04:23.293Z,4.88
2023-02-22T06:06:49.889Z,4.91
2023-02-22T06:09:16.463Z,4.69
2023-02-22T06:11:43.043Z,4.81
2023-02-22T06:14:09.521Z,4.79
2023-02-22T06:16:36.056Z,4.62
2023-02-22T06:19:02.629Z,4.69
2023-02-22T06:21:29.722Z,4.65
2023-02-22T06:23:56.216Z,4.64
2023-02-22T06:26:22.935Z,4.69
2023-02-22T06:28:49.487Z,4.97
2023-02-22T06:31:16.390Z,4.88
2023-02-22T06:33:43.148Z,5.11
2023-02-22T06:36:10.539Z,5.23
2023-02-22T06:38:37.061Z,5.34
2023-02-22T06:41:03.535Z,5.37
2023-02-22T06:43:30.037Z,5.22
2023-02-22T06:45:56.529Z,5.22
2023-02-22T06:48:23.056Z,5.14
2023-02-22T06:50:49.698Z,5.08
2023-02-22T06:53:16.216Z,5.06
2023-02-22T06:55:42.772Z,4.91
2023-02-22T06:58:09.257Z,4.88
2023-02-22T07:00:35.869Z,5.07
2023-02-22T07:03:04.007Z,5.18
2023-02-22T07:05:30.610Z,5.73
2023-02-22T07:08:06.722Z,5.74
2023-02-22T07:10:35.439Z,5.44
2023-02-22T07:13:03.392Z,5.15
2023-02-22T07:15:32.565Z,5.35
2023-02-22T07:17:59.839Z,5.51
2023-02-22T07:20:28.886Z,5.60
2023-02-22T07:22:55.638Z,5.07
2023-02-22T07:25:23.581Z,5.55
2023-02-22T07:27:52.343Z,6.00
2023-02-22T07:30:25.529Z,5.87
2023-02-22T07:32:55.939Z,6.25
2023-02-22T07:35:23.968Z,6.03
2023-02-22T07:37:50.780Z,6.01
2023-02-22T07:40:18.066Z,6.22
2023-02-22T07:43:02.018Z,6.41
2023-02-22T07:45:30.585Z,5.79
2023-02-22T07:47:57.790Z,5.75
2023-02-22T07:50:26.257Z,5.69
2023-02-22T07:52:56.105Z,5.66
2023-02-22T07:55:26.916Z,6.35
2023-02-22T07:57:57.020Z,6.74
2023-02-22T08:00:35.547Z,6.91
2023-02-22T08:03:05.195Z,7.03
2023-02-22T08:05:33.722Z,7.47
2023-02-22T08:08:00.859Z,7.51
2023-02-22T08:10:27.794Z,7.61
2023-02-22T08:12:55.939Z,7.53
2023-02-22T08:15:28.451Z,7.14
2023-02-22T08:17:56.202Z,7.71
2023-02-22T08:20:23.373Z,7.58
2023-02-22T08:22:50.973Z,7.75
2023-02-22T08:25:19.075Z,8.35
2023-02-22T08:27:46.071Z,7.99
2023-02-22T08:30:19.193Z,7.89
2023-02-22T08:32:47.199Z,7.41
2023-02-22T08:35:15.545Z,6.83
2023-02-22T08:37:51.374Z,7.30
2023-02-22T08:40:21.328Z,7.44
2023-02-22T08:42:48.114Z,7.75
2023-02-22T08:45:15.088Z,8.20
2023-02-22T08:47:42.462Z,8.32
2023-02-22T08:50:15.330Z,7.50
2023-02-22T08:52:41.932Z,8.40
2023-02-22T08:55:08.828Z,8.13
2023-02-22T08:57:35.317Z,8.57
2023-02-22T09:00:03.245Z,8.69
2023-02-22T09:02:29.798Z,9.11
2023-02-22T09:04:56.378Z,9.27
2023-02-22T09:07:22.925Z,9.06
2023-02-22T09:09:49.449Z,9.06
2023-02-22T09:12:15.912Z,8.90
2023-02-22T09:14:43.045Z,9.12
2023-02-22T09:17:10.437Z,8.81
2023-02-22T09:19:37.152Z,8.42
2023-02-22T09:22:03.700Z,8.70
2023-02-22T09:24:30.609Z,9.07
2023-02-22T09:26:59.158Z,8.61
2023-02-22T09:29:27.628Z,8.68
2023-02-22T09:31:55.730Z,9.65
2023-02-22T09:34:29.463Z,9.39
2023-02-22T09:36:57.661Z,9.09
2023-02-22T09:39:24.451Z,9.15
2023-02-22T09:42:12.747Z,8.58
2023-02-22T09:44:48.117Z,8.84
2023-02-22T09:47:22.399Z,9.24
2023-02-22T09:50:00.406Z,8.80
2023-02-22T09:52:32.649Z,9.41
2023-02-22T09:55:16.727Z,8.97
2023-02-22T09:57:44.950Z,9.25
2023-02-22T10:00:19.951Z,9.04
2023-02-22T10:03:12.496Z,9.00
2023-02-22T10:05:46.386Z,10.52
2023-02-22T10:08:16.071Z,10.41
2023-02-22T10:10:47.320Z,10.69
2023-02-22T10:13:24.080Z,11.18
2023-02-22T10:16:10.795Z,10.25
2023-02-22T10:19:16.778Z,10.36
2023-02-22T10:22:12.632Z,11.75
2023-02-22T10:24:52.219Z,12.03
2023-02-22T10:27:24.854Z,12.83
2023-02-22T10:29:59.274Z,13.50
2023-02-22T10:32:35.711Z,13.33
2023-02-22T10:35:11.189Z,14.46
2023-02-22T10:37:38.369Z,14.10
2023-02-22T10:40:17.397Z,14.22
2023-02-22T10:42:44.464Z,14.79
2023-02-22T10:45:32.168Z,14.46
2023-02-22T10:48:01.587Z,14.33
2023-02-22T10:50:30.984Z,15.17
2023-02-22T10:52:57.707Z,14.61
2023-02-22T10:55:24.438Z,16.13
2023-02-22T10:57:59.062Z,16.14
2023-02-22T11:00:30.430Z,15.17
2023-02-22T11:02:59.848Z,15.49
2023-02-22T11:05:32.850Z,17.32
2023-02-22T11:08:21.127Z,17.21
2023-02-22T11:10:49.335Z,17.03
2023-02-22T11:13:25.967Z,16.26
2023-02-22T11:16:00.186Z,15.73
2023-02-22T11:18:35.248Z,15.20
2023-02-22T11:21:11.682Z,17.16
2023-02-22T11:23:44.339Z,18.20
2023-02-22T11:26:18.968Z,17.56
2023-02-22T11:28:49.639Z,16.96
2023-02-22T11:31:20.141Z,18.82
2023-02-22T11:33:52.767Z,19.37
2023-02-22T11:36:40.327Z,20.21
2023-02-22T11:39:20.682Z,18.91
2023-02-22T11:41:50.695Z,18.82
2023-02-22T11:44:32.400Z,20.18
2023-02-22T11:47:06.792Z,20.22
2023-02-22T11:49:39.465Z,20.33
2023-02-22T11:52:27.088Z,20.06
2023-02-22T11:55:12.262Z,20.04
2023-02-22T11:57:52.640Z,19.34
2023-02-22T12:00:47.719Z,20.11
2023-02-22T12:03:32.683Z,19.88
2023-02-22T12:06:32.060Z,19.47
2023-02-22T12:09:14.960Z,20.73
2023-02-22T12:11:51.045Z,21.17
2023-02-22T12:14:23.526Z,18.80
2023-02-22T12:17:10.852Z,19.77
2023-02-22T12:19:43.252Z,21.48
2023-02-22T12:22:33.782Z,20.64
2023-02-22T12:25:10.351Z,17.70
2023-02-22T12:28:23.675Z,19.59
2023-02-22T12:31:19.081Z,19.43
2023-02-22T12:33:57.044Z,20.33
2023-02-22T12:36:33.352Z,19.57
2023-02-22T12:39:07.597Z,18.64
2023-02-22T12:41:42.364Z,17.97
2023-02-22T12:44:17.305Z,17.60
2023-02-22T12:46:48.807Z,17.58
2023-02-22T12:49:33.376Z,17.39
2023-02-22T12:52:33.840Z,19.51
2023-02-22T12:55:18.562Z,19.20
2023-02-22T12:58:09.710Z,19.71
2023-02-22T13:00:44.715Z,20.31
2023-02-22T13:03:33.117Z,19.80
2023-02-22T13:06:05.712Z,20.85
2023-02-22T13:08:52.804Z,21.53
2023-02-22T13:11:28.303Z,21.07
2023-02-22T13:14:33.633Z,20.02
2023-02-22T13:17:32.598Z,24.46
2023-02-22T13:20:26.951Z,22.91
2023-02-22T13:23:08.924Z,25.42
2023-02-22T13:25:45.680Z,23.55
2023-02-22T13:28:33.385Z,20.99
2023-02-22T13:31:07.158Z,23.05
2023-02-22T13:33:55.166Z,24.63
2023-02-22T13:36:29.441Z,25.48
2023-02-22T13:39:17.940Z,24.38
2023-02-22T13:42:06.461Z,23.62
2023-02-22T13:45:09.717Z,24.44
2023-02-22T13:48:01.054Z,22.92
2023-02-22T13:50:56.044Z,20.69
2023-02-22T13:53:30.446Z,17.89
2023-02-22T13:56:00.585Z,21.49
2023-02-22T13:58:27.620Z,23.05
2023-02-22T14:00:59.334Z,23.95
2023-02-22T14:03:36.320Z,22.75
2023-02-22T14:06:41.872Z,22.57
2023-02-22T14:09:14.583Z,21.44
2023-02-22T14:11:43.128Z,21.02
2023-02-22T14:14:12.153Z,20.81
2023-02-22T14:16:38.728Z,20.56
2023-02-22T14:19:15.447Z,21.15
2023-02-22T14:22:02.782Z,20.77
2023-02-22T14:24:51.009Z,21.68
2023-02-22T14:27:18.276Z,22.81
2023-02-22T14:29:54.020Z,22.58
2023-02-22T14:32:20.904Z,22.60
2023-02-22T14:34:52.568Z,21.46
2023-02-22T14:37:28.542Z,20.97
2023-02-22T14:40:12.773Z,19.72
2023-02-22T14:42:45.633Z,19.46
2023-02-22T14:45:34.078Z,19.46
2023-02-22T14:48:03.861Z,18.99
2023-02-22T14:50:39.604Z,18.80
2023-02-22T14:53:25.325Z,18.46
2023-02-22T14:56:06.981Z,18.91
2023-02-22T14:58:46.076Z,18.06
2023-02-22T15:01:20.158Z,17.94
2023-02-22T15:03:49.718Z,17.69
2023-02-22T15:06:23.249Z,17.63
2023-02-22T15:09:11.348Z,17.18
2023-02-22T15:11:38.449Z,17.17
2023-02-22T15:14:25.659Z,17.08
2023-02-22T15:16:55.106Z,16.86
2023-02-22T15:19:31.615Z,16.73
2023-02-22T15:22:00.897Z,16.36
2023-02-22T15:24:34.352Z,16.54
2023-02-22T15:27:08.951Z,16.77
2023-02-22T15:29:38.923Z,16.50
2023-02-22T15:32:29.218Z,16.63
2023-02-22T15:34:59.061Z,16.34
2023-02-22T15:37:27.919Z,16.30
2023-02-22T15:40:07.672Z,15.80
2023-02-22T15:42:43.695Z,15.82
2023-02-22T15:45:17.054Z,15.81
2023-02-22T15:47:43.701Z,15.87
2023-02-22T15:50:25.508Z,15.85
2023-02-22T15:52:58.183Z,15.67
2023-02-22T15:55:35.144Z,15.87
2023-02-22T15:58:22.345Z,15.84
2023-02-22T16:00:59.563Z,15.58
2023-02-22T16:03:28.818Z,15.64
2023-02-22T16:05:56.994Z,15.68
2023-02-22T16:08:29.249Z,15.50
2023-02-22T16:11:02.736Z,15.51
2023-02-22T16:13:33.250Z,15.39
2023-02-22T16:16:06.097Z,15.16
2023-02-22T16:18:36.129Z,15.06
2023-02-22T16:21:13.012Z,14.93
2023-02-22T16:24:15.287Z,14.90
2023-02-22T16:26:42.304Z,14.78
2023-02-22T16:29:09.534Z,14.77
2023-02-22T16:31:38.599Z,14.72
2023-02-22T16:34:08.799Z,14.46
2023-02-22T16:36:41.799Z,14.32
2023-02-22T16:39:14.092Z,14.49
2023-02-22T16:41:40.606Z,14.37
2023-02-22T16:44:07.827Z,14.01
2023-02-22T16:46:35.114Z,14.14
2023-02-22T16:49:03.438Z,14.06
2023-02-22T16:51:39.637Z,13.98
2023-02-22T16:54:07.175Z,14.05
2023-02-22T16:56:35.272Z,13.72
2023-02-22T16:59:06.512Z,13.89
2023-02-22T17:01:35.239Z,13.95
2023-02-22T17:04:02.664Z,13.86
2023-02-22T17:06:29.183Z,13.70
2023-02-22T17:08:55.739Z,13.57
2023-02-22T17:11:22.381Z,13.45
2023-02-22T17:13:51.955Z,13.36
2023-02-22T17:16:18.858Z,13.33
2023-02-22T17:18:45.967Z,13.33
2023-02-22T17:21:14.026Z,13.30
2023-02-22T17:23:40.539Z,13.24
2023-02-22T17:26:07.259Z,13.25
2023-02-22T17:28:34.016Z,13.20
2023-02-22T17:31:01.603Z,13.22
2023-02-22T17:33:32.835Z,13.06
2023-02-22T17:36:01.895Z,12.98
2023-02-22T17:38:30.415Z,13.06
2023-02-22T17:40:58.963Z,13.08
2023-02-22T17:43:27.854Z,13.03
2023-02-22T17:45:55.428Z,13.01
2023-02-22T17:48:24.137Z,12.88
2023-02-22T17:50:51.850Z,12.86
2023-02-22T17:53:22.627Z,12.77
2023-02-22T17:55:49.735Z,12.82
2023-02-22T17:58:16.889Z,12.80
2023-02-22T18:00:47.642Z,12.73
2023-02-22T18:03:16.471Z,12.75
2023-02-22T18:05:46.283Z,12.65
2023-02-22T18:08:14.384Z,12.55
2023-02-22T18:10:44.851Z,12.49
2023-02-22T18:13:18.001Z,12.43
2023-02-22T18:15:45.943Z,12.47
2023-02-22T18:18:12.553Z,12.60
2023-02-22T18:20:43.814Z,12.61
2023-02-22T18:23:22.241Z,12.68
2023-02-22T18:26:07.603Z,12.69
2023-02-22T18:28:36.399Z,12.73
2023-02-22T18:31:08.400Z,12.73
2023-02-22T18:33:35.411Z,12.71
2023-02-22T18:36:01.965Z,12.45
2023-02-22T18:38:28.716Z,12.44
2023-02-22T18:41:02.874Z,12.39
2023-02-22T18:43:31.682Z,12.25
2023-02-22T18:46:19.153Z,12.28
2023-02-22T18:48:47.561Z,12.35
2023-02-22T18:51:17.100Z,12.37
2023-02-22T18:53:47.064Z,12.34
2023-02-22T18:56:17.833Z,12.27
2023-02-22T18:58:45.000Z,12.34
2023-02-22T19:01:17.086Z,12.41
2023-02-22T19:03:45.159Z,12.41
2023-02-22T19:06:11.651Z,12.36
2023-02-22T19:08:40.906Z,12.27
2023-02-22T19:11:10.388Z,12.10
2023-02-22T19:13:37.714Z,11.75
2023-02-22T19:16:05.757Z,11.90
2023-02-22T19:18:32.870Z,11.79
2023-02-22T19:21:01.744Z,11.76
2023-02-22T19:23:28.540Z,11.76
2023-02-22T19:25:55.253Z,11.73
2023-02-22T19:28:27.942Z,11.73
2023-02-22T19:30:54.724Z,11.83
2023-02-22T19:33:25.881Z,11.94
2023-02-22T19:35:52.408Z,12.01
2023-02-22T19:38:19.565Z,12.01
2023-02-22T19:40:46.550Z,11.98
2023-02-22T19:43:14.130Z,11.96
2023-02-22T19:45:41.760Z,11.69
2023-02-22T19:48:08.748Z,11.56
2023-02-22T19:50:35.349Z,11.54
2023-02-22T19:53:01.893Z,11.46
2023-02-22T19:55:32.191Z,11.39
2023-02-22T19:57:59.139Z,11.09
2023-02-22T20:00:26.991Z,11.02
2023-02-22T20:03:05.540Z,11.10
2023-02-22T20:05:39.979Z,10.96
2023-02-22T20:08:06.802Z,11.01
2023-02-22T20:10:37.196Z,11.01
2023-02-22T20:13:03.720Z,11.04
2023-02-22T20:15:30.291Z,10.99
2023-02-22T20:17:57.853Z,10.98
2023-02-22T20:20:25.692Z,10.79
2023-02-22T20:22:53.117Z,10.86
2023-02-22T20:25:19.980Z,10.88
2023-02-22T20:27:46.606Z,10.82
2023-02-22T20:30:17.922Z,10.98
2023-02-22T20:32:44.654Z,10.85
2023-02-22T20:35:11.325Z,10.83
2023-02-22T20:37:40.394Z,10.79
2023-02-22T20:40:08.348Z,10.75
2023-02-22T20:42:34.946Z,10.73
2023-02-22T20:45:04.659Z,10.69
2023-02-22T20:47:32.765Z,10.77
2023-02-22T20:49:59.296Z,10.77
2023-02-22T20:52:25.925Z,10.72
2023-02-22T20:54:52.516Z,10.77
2023-02-22T20:57:19.293Z,10.79
2023-02-22T20:59:46.185Z,10.78
2023-02-22T21:02:12.796Z,10.79
2023-02-22T21:04:39.945Z,10.91
2023-02-22T21:07:06.523Z,10.90
2023-02-22T21:09:33.884Z,11.03
2023-02-22T21:12:00.492Z,11.05
2023-02-22T21:14:27.399Z,10.97
2023-02-22T21:16:54.105Z,11.06
2023-02-22T21:19:25.318Z,11.04
2023-02-22T21:21:57.280Z,11.01
2023-02-22T21:24:25.901Z,11.01
2023-02-22T21:26:52.664Z,11.26
2023-02-22T21:29:19.564Z,11.60
2023-02-22T21:31:46.286Z,11.87
2023-02-22T21:34:16.211Z,11.65
2023-02-22T21:36:43.515Z,11.55
2023-02-22T21:39:18.353Z,11.26
2023-02-22T21:41:50.358Z,11.30
2023-02-22T21:44:18.527Z,11.40
2023-02-22T21:46:48.708Z,11.42
2023-02-22T21:49:16.081Z,11.46
2023-02-22T21:51:44.630Z,11.54
2023-02-22T21:54:12.796Z,11.65
2023-02-22T21:56:41.830Z,11.67
2023-02-22T21:59:12.244Z,11.80
2023-02-22T22:01:46.970Z,11.82
2023-02-22T22:04:20.296Z,11.81
2023-02-22T22:06:49.011Z,11.79
2023-02-22T22:09:18.982Z,11.80
2023-02-22T22:11:46.671Z,11.77
2023-02-22T22:14:13.664Z,11.81
2023-02-22T22:16:40.715Z,11.53
2023-02-22T22:19:07.908Z,11.39
2023-02-22T22:21:34.564Z,11.37
2023-02-22T22:24:01.175Z,11.45
2023-02-22T22:26:27.877Z,11.37
2023-02-22T22:28:58.273Z,11.58
2023-02-22T22:31:26.073Z,11.40
2023-02-22T22:33:53.697Z,11.65
2023-02-22T22:36:21.893Z,11.76
2023-02-22T22:38:49.307Z,11.76
2023-02-22T22:41:19.159Z,11.90
2023-02-22T22:43:47.019Z,11.64
2023-02-22T22:46:16.569Z,11.65
2023-02-22T22:48:46.805Z,11.42
2023-02-22T22:51:19.890Z,11.42
2023-02-22T22:53:49.342Z,11.67
2023-02-22T22:56:26.844Z,11.80
2023-02-22T22:58:55.823Z,11.68
2023-02-22T23:01:28.300Z,11.76
2023-02-22T23:03:59.339Z,11.97
2023-02-22T23:06:34.476Z,11.78
2023-02-22T23:09:14.858Z,11.79
2023-02-22T23:11:47.708Z,11.63
2023-02-22T23:14:19.338Z,11.75
2023-02-22T23:16:49.166Z,12.00
2023-02-22T23:19:16.293Z,11.94
2023-02-22T23:21:44.864Z,12.15
2023-02-22T23:24:15.341Z,12.29
2023-02-22T23:26:42.979Z,12.05
2023-02-22T23:29:09.755Z,12.20
2023-02-22T23:31:40.028Z,12.06
2023-02-22T23:34:12.993Z,12.01
2023-02-22T23:36:44.234Z,11.90
2023-02-22T23:39:11.982Z,11.95
2023-02-22T23:41:38.602Z,11.90
2023-02-22T23:44:08.382Z,12.25
2023-02-22T23:46:36.430Z,11.95
2023-02-22T23:49:04.152Z,11.87
2023-02-22T23:51:39.068Z,12.00
2023-02-22T23:54:07.878Z,12.19
2023-02-22T23:56:35.348Z,12.27
2023-02-22T23:59:10.372Z,12.11
