createdAt,value
2018-01-21T00:00:54.499Z,342.90
2018-01-21T00:03:23.671Z,353.77
2018-01-21T00:05:52.833Z,355.50
2018-01-21T00:08:22.006Z,360.60
2018-01-21T00:10:51.156Z,350.17
2018-01-21T00:13:20.344Z,348.50
2018-01-21T00:15:49.521Z,346.50
2018-01-21T00:18:18.660Z,342.60
2018-01-21T00:20:47.834Z,347.27
2018-01-21T00:23:16.984Z,347.67
2018-01-21T00:25:46.180Z,343.73
2018-01-21T00:28:15.387Z,339.37
2018-01-21T00:30:44.537Z,332.23
2018-01-21T00:33:13.694Z,325.77
2018-01-21T00:35:42.861Z,329.77
2018-01-21T00:38:12.041Z,319.67
2018-01-21T00:40:41.213Z,313.67
2018-01-21T00:43:10.403Z,310.87
2018-01-21T00:45:39.553Z,308.50
2018-01-21T00:48:08.717Z,298.57
2018-01-21T00:50:37.905Z,295.00
2018-01-21T00:53:07.085Z,293.50
2018-01-21T00:55:36.258Z,282.17
2018-01-21T00:58:05.460Z,281.97
2018-01-21T01:00:34.612Z,294.40
2018-01-21T01:03:03.762Z,283.23
2018-01-21T01:05:32.905Z,272.60
2018-01-21T01:08:02.094Z,282.60
2018-01-21T01:10:31.293Z,286.97
2018-01-21T01:13:00.440Z,289.13
2018-01-21T01:15:29.595Z,291.43
2018-01-21T01:17:58.780Z,304.97
2018-01-21T01:20:27.924Z,302.53
2018-01-21T01:22:57.118Z,315.63
2018-01-21T01:25:26.274Z,305.10
2018-01-21T01:27:55.429Z,301.03
2018-01-21T01:30:24.579Z,313.97
2018-01-21T01:32:53.726Z,305.27
2018-01-21T01:35:22.882Z,300.07
2018-01-21T01:37:52.234Z,302.73
2018-01-21T01:40:21.379Z,296.60
2018-01-21T01:42:50.517Z,296.83
2018-01-21T01:45:19.661Z,280.03
2018-01-21T01:47:48.837Z,273.30
2018-01-21T01:50:18.019Z,264.47
2018-01-21T01:52:47.202Z,276.23
2018-01-21T01:55:16.377Z,253.23
2018-01-21T01:57:45.522Z,268.83
2018-01-21T02:00:14.721Z,260.83
2018-01-21T02:02:43.923Z,262.83
2018-01-21T02:05:13.098Z,257.50
2018-01-21T02:07:42.249Z,256.83
2018-01-21T02:10:11.421Z,258.30
2018-01-21T02:12:40.616Z,264.07
2018-01-21T02:15:09.749Z,266.43
2018-01-21T02:17:38.933Z,264.80
2018-01-21T02:20:08.081Z,261.83
2018-01-21T02:22:37.248Z,261.03
2018-01-21T02:25:06.418Z,262.13
2018-01-21T02:27:35.597Z,270.20
2018-01-21T02:30:04.752Z,269.60
2018-01-21T02:32:33.916Z,253.80
2018-01-21T02:35:03.077Z,264.70
2018-01-21T02:37:32.256Z,267.87
2018-01-21T02:40:01.469Z,264.33
2018-01-21T02:42:30.818Z,274.50
2018-01-21T02:44:59.989Z,274.53
2018-01-21T02:47:29.161Z,267.03
2018-01-21T02:49:58.309Z,263.83
2018-01-21T02:52:27.479Z,259.37
2018-01-21T02:54:56.686Z,253.27
2018-01-21T02:57:25.825Z,264.37
2018-01-21T02:59:55.002Z,250.60
2018-01-21T03:02:24.153Z,241.57
2018-01-21T03:04:53.342Z,250.30
2018-01-21T03:07:22.482Z,234.57
2018-01-21T03:09:51.676Z,241.33
2018-01-21T03:12:20.828Z,244.30
2018-01-21T03:14:50.004Z,248.03
2018-01-21T03:17:19.151Z,231.27
2018-01-21T03:19:48.339Z,226.97
2018-01-21T03:22:17.482Z,223.00
2018-01-21T03:24:46.663Z,221.97
2018-01-21T03:27:15.801Z,233.57
2018-01-21T03:29:44.982Z,216.37
2018-01-21T03:32:14.162Z,219.77
2018-01-21T03:34:43.362Z,233.47
2018-01-21T03:37:12.518Z,243.13
2018-01-21T03:39:41.701Z,239.80
2018-01-21T03:42:10.852Z,249.57
2018-01-21T03:44:39.997Z,235.43
2018-01-21T03:47:09.148Z,233.43
2018-01-21T03:49:38.306Z,247.63
2018-01-21T03:52:07.466Z,242.53
2018-01-21T03:54:36.638Z,238.47
2018-01-21T03:57:05.826Z,235.73
2018-01-21T03:59:34.980Z,251.00
2018-01-21T04:02:04.130Z,251.63
2018-01-21T04:04:33.265Z,243.30
2018-01-21T04:07:02.461Z,229.90
2018-01-21T04:09:31.625Z,247.63
2018-01-21T04:12:00.822Z,252.43
2018-01-21T04:14:29.993Z,246.93
2018-01-21T04:16:59.136Z,249.23
2018-01-21T04:19:28.333Z,261.53
2018-01-21T04:21:57.477Z,252.27
2018-01-21T04:24:26.625Z,406.23
2018-01-21T04:26:55.780Z,255.93
2018-01-21T04:29:24.945Z,238.10
2018-01-21T04:31:54.117Z,243.63
2018-01-21T04:34:23.353Z,217.47
2018-01-21T04:36:52.493Z,234.30
2018-01-21T04:39:21.639Z,229.10
2018-01-21T04:41:50.787Z,240.03
2018-01-21T04:44:19.989Z,268.37
2018-01-21T04:46:49.136Z,268.73
2018-01-21T04:49:18.289Z,225.63
2018-01-21T04:51:47.478Z,274.87
2018-01-21T04:54:16.629Z,239.23
2018-01-21T04:56:45.802Z,278.50
2018-01-21T04:59:14.993Z,250.87
2018-01-21T05:01:44.166Z,224.90
2018-01-21T05:04:13.310Z,249.70
2018-01-21T05:06:42.480Z,226.60
2018-01-21T05:09:11.614Z,211.30
2018-01-21T05:11:40.800Z,255.50
2018-01-21T05:14:09.975Z,231.33
2018-01-21T05:16:39.128Z,229.33
2018-01-21T05:19:08.306Z,253.00
2018-01-21T05:21:37.450Z,255.53
2018-01-21T05:24:06.730Z,209.50
2018-01-21T05:26:35.881Z,230.27
2018-01-21T05:29:05.038Z,269.13
2018-01-21T05:31:34.181Z,212.60
2018-01-21T05:34:03.366Z,353.97
2018-01-21T05:36:32.515Z,282.77
2018-01-21T05:39:01.693Z,217.13
2018-01-21T05:41:30.876Z,222.47
2018-01-21T05:44:00.022Z,218.27
2018-01-21T05:46:29.170Z,232.57
2018-01-21T05:48:58.365Z,213.40
2018-01-21T05:51:27.509Z,242.83
2018-01-21T05:53:56.666Z,245.47
2018-01-21T05:56:25.857Z,244.17
2018-01-21T05:58:55.018Z,246.30
2018-01-21T06:01:24.192Z,226.00
2018-01-21T06:03:53.374Z,227.70
2018-01-21T06:06:22.545Z,224.00
2018-01-21T06:08:51.698Z,306.97
2018-01-21T06:11:20.869Z,219.70
2018-01-21T06:13:50.046Z,225.03
2018-01-21T06:16:19.187Z,212.00
2018-01-21T06:18:48.382Z,216.63
2018-01-21T06:21:18.092Z,217.20
2018-01-21T06:23:47.269Z,228.20
2018-01-21T06:26:16.421Z,279.53
2018-01-21T06:28:45.608Z,219.03
2018-01-21T06:31:14.764Z,220.50
2018-01-21T06:33:43.938Z,214.07
2018-01-21T06:36:13.102Z,225.50
2018-01-21T06:38:42.282Z,193.50
2018-01-21T06:41:11.472Z,182.67
2018-01-21T06:43:40.617Z,204.77
2018-01-21T06:46:10.355Z,316.47
2018-01-21T06:48:39.538Z,203.87
2018-01-21T06:51:08.720Z,175.90
2018-01-21T06:53:37.869Z,226.60
2018-01-21T06:56:07.053Z,259.80
2018-01-21T06:58:36.229Z,219.27
2018-01-21T07:01:05.396Z,205.57
2018-01-21T07:03:34.571Z,192.73
2018-01-21T07:06:03.724Z,191.10
2018-01-21T07:08:32.892Z,236.23
2018-01-21T07:11:02.070Z,254.97
2018-01-21T07:13:31.268Z,205.13
2018-01-21T07:16:00.406Z,217.87
2018-01-21T07:18:29.594Z,213.67
2018-01-21T07:20:58.742Z,219.67
2018-01-21T07:23:27.943Z,309.57
2018-01-21T07:25:57.093Z,272.20
2018-01-21T07:28:26.241Z,388.83
2018-01-21T07:30:55.385Z,262.27
2018-01-21T07:33:24.544Z,255.57
2018-01-21T07:35:53.700Z,258.83
2018-01-21T07:38:22.892Z,255.57
2018-01-21T07:40:52.074Z,285.77
2018-01-21T07:43:21.217Z,306.63
2018-01-21T07:45:50.394Z,292.33
2018-01-21T07:48:19.545Z,300.90
2018-01-21T07:50:48.693Z,352.27
2018-01-21T07:53:17.881Z,396.13
2018-01-21T07:55:47.033Z,354.13
2018-01-21T07:58:16.232Z,331.77
2018-01-21T08:00:45.530Z,331.73
2018-01-21T08:03:14.690Z,323.97
2018-01-21T08:05:43.838Z,302.80
2018-01-21T08:08:13.020Z,385.40
2018-01-21T08:10:42.196Z,312.77
2018-01-21T08:13:11.355Z,347.77
2018-01-21T08:15:40.526Z,324.27
2018-01-21T08:18:09.701Z,324.40
2018-01-21T08:20:38.885Z,326.07
2018-01-21T08:23:08.035Z,331.40
2018-01-21T08:25:37.201Z,328.77
2018-01-21T08:28:06.344Z,338.03
2018-01-21T08:30:35.515Z,363.07
2018-01-21T08:33:04.667Z,319.60
2018-01-21T08:35:39.698Z,308.30
2018-01-21T08:38:14.677Z,322.50
2018-01-21T08:40:49.666Z,303.73
2018-01-21T08:43:18.853Z,338.43
2018-01-21T08:45:48.029Z,326.77
2018-01-21T08:48:17.210Z,335.97
2018-01-21T08:50:46.402Z,401.77
2018-01-21T08:53:15.559Z,418.73
2018-01-21T08:55:44.745Z,418.67
2018-01-21T08:58:13.899Z,367.33
2018-01-21T09:00:43.055Z,335.47
2018-01-21T09:03:12.213Z,341.17
2018-01-21T09:05:41.388Z,419.73
2018-01-21T09:08:10.592Z,380.23
2018-01-21T09:10:39.737Z,296.10
2018-01-21T09:13:08.888Z,287.33
2018-01-21T09:15:38.054Z,339.63
2018-01-21T09:18:07.242Z,372.70
2018-01-21T09:20:36.397Z,337.37
2018-01-21T09:23:05.598Z,302.77
2018-01-21T09:25:35.050Z,315.47
2018-01-21T09:28:04.243Z,324.63
2018-01-21T09:30:33.394Z,354.70
2018-01-21T09:33:02.604Z,344.03
2018-01-21T09:35:31.770Z,328.90
2018-01-21T09:38:00.950Z,336.87
2018-01-21T09:40:30.093Z,367.10
2018-01-21T09:42:59.264Z,365.93
2018-01-21T09:45:28.429Z,511.10
2018-01-21T09:47:57.625Z,461.30
2018-01-21T09:50:26.768Z,391.57
2018-01-21T09:52:55.949Z,322.90
2018-01-21T09:55:25.140Z,346.43
2018-01-21T09:57:54.318Z,430.27
2018-01-21T10:00:23.483Z,343.67
2018-01-21T10:02:52.668Z,405.70
2018-01-21T10:05:21.808Z,456.47
2018-01-21T10:07:50.982Z,408.87
2018-01-21T10:10:20.126Z,500.93
2018-01-21T10:12:49.311Z,453.97
2018-01-21T10:15:18.453Z,423.63
2018-01-21T10:17:47.637Z,453.10
2018-01-21T10:20:16.769Z,538.30
2018-01-21T10:22:45.943Z,538.37
2018-01-21T10:25:15.141Z,545.63
2018-01-21T10:27:44.325Z,581.10
2018-01-21T10:30:13.489Z,573.10
2018-01-21T10:32:42.641Z,611.20
2018-01-21T10:35:11.817Z,603.87
2018-01-21T10:37:41.002Z,542.97
2018-01-21T10:40:10.186Z,441.87
2018-01-21T10:42:39.327Z,496.13
2018-01-21T10:45:08.600Z,523.50
2018-01-21T10:47:37.746Z,536.70
2018-01-21T10:50:06.889Z,611.07
2018-01-21T10:52:36.036Z,806.57
2018-01-21T10:55:05.215Z,926.43
2018-01-21T10:57:34.413Z,947.37
2018-01-21T11:00:03.621Z,999.90
2018-01-21T11:02:32.766Z,999.90
2018-01-21T11:05:01.912Z,999.90
2018-01-21T11:07:31.066Z,999.90
2018-01-21T11:10:00.219Z,999.90
2018-01-21T11:12:29.419Z,999.90
2018-01-21T11:14:58.567Z,999.90
2018-01-21T11:17:27.721Z,999.90
2018-01-21T11:19:56.891Z,999.90
2018-01-21T11:22:26.048Z,999.90
2018-01-21T11:24:55.224Z,999.90
2018-01-21T11:27:24.408Z,999.90
2018-01-21T11:29:53.556Z,999.90
2018-01-21T11:32:22.706Z,999.90
2018-01-21T11:34:51.965Z,999.90
2018-01-21T11:37:21.119Z,999.90
2018-01-21T11:39:50.277Z,999.90
2018-01-21T11:42:19.470Z,999.90
2018-01-21T11:44:48.615Z,999.90
2018-01-21T11:47:17.785Z,999.90
2018-01-21T11:49:46.950Z,999.90
2018-01-21T11:52:16.099Z,999.90
2018-01-21T11:54:45.287Z,999.90
2018-01-21T11:57:14.445Z,999.90
2018-01-21T11:59:43.618Z,999.90
2018-01-21T12:02:12.774Z,999.90
2018-01-21T12:04:41.945Z,999.90
2018-01-21T12:07:11.093Z,999.90
2018-01-21T12:09:40.281Z,999.90
2018-01-21T12:12:09.429Z,999.90
2018-01-21T12:14:38.621Z,999.90
2018-01-21T12:17:07.775Z,999.90
2018-01-21T12:19:36.958Z,999.90
2018-01-21T12:22:06.131Z,999.90
2018-01-21T12:24:35.313Z,999.90
2018-01-21T12:27:04.466Z,999.90
2018-01-21T12:29:33.662Z,999.90
2018-01-21T12:32:03.238Z,999.90
2018-01-21T12:34:32.482Z,999.90
2018-01-21T12:37:01.637Z,999.90
2018-01-21T12:39:30.842Z,999.90
2018-01-21T12:42:00.037Z,999.90
2018-01-21T12:44:29.197Z,999.90
2018-01-21T12:46:58.350Z,999.90
2018-01-21T12:49:27.512Z,999.90
2018-01-21T12:51:56.692Z,999.90
2018-01-21T12:54:25.876Z,999.90
2018-01-21T12:56:55.015Z,999.90
2018-01-21T12:59:24.200Z,999.90
2018-01-21T13:01:53.350Z,999.90
2018-01-21T13:04:22.612Z,999.90
2018-01-21T13:06:51.755Z,999.90
2018-01-21T13:09:20.913Z,999.90
2018-01-21T13:11:50.103Z,999.90
2018-01-21T13:14:19.288Z,999.90
2018-01-21T13:16:48.469Z,999.90
2018-01-21T13:19:17.638Z,999.90
2018-01-21T13:21:46.822Z,999.90
2018-01-21T13:24:15.965Z,999.90
2018-01-21T13:26:45.162Z,999.90
2018-01-21T13:29:14.315Z,999.90
2018-01-21T13:31:43.480Z,999.90
2018-01-21T13:34:12.621Z,999.90
2018-01-21T13:36:41.768Z,999.90
2018-01-21T13:39:10.949Z,999.90
2018-01-21T13:41:40.101Z,999.90
2018-01-21T13:44:09.289Z,999.90
2018-01-21T13:46:38.484Z,999.90
2018-01-21T13:49:07.676Z,999.90
2018-01-21T13:51:36.827Z,999.90
2018-01-21T13:54:06.019Z,999.90
2018-01-21T13:56:35.164Z,999.90
2018-01-21T13:59:04.317Z,999.90
2018-01-21T14:01:33.493Z,999.90
2018-01-21T14:04:02.689Z,999.90
2018-01-21T14:06:31.831Z,999.90
2018-01-21T14:09:00.986Z,999.90
2018-01-21T14:11:30.146Z,999.90
2018-01-21T14:13:59.343Z,999.90
2018-01-21T14:16:28.481Z,999.90
2018-01-21T14:18:57.633Z,999.90
2018-01-21T14:21:26.780Z,999.90
2018-01-21T14:23:55.951Z,999.90
2018-01-21T14:26:25.110Z,999.90
2018-01-21T14:28:54.257Z,999.90
2018-01-21T14:31:23.415Z,999.90
2018-01-21T14:33:52.556Z,999.90
2018-01-21T14:36:21.739Z,999.90
2018-01-21T14:38:50.921Z,999.90
2018-01-21T14:41:20.061Z,999.90
2018-01-21T14:43:49.275Z,999.90
2018-01-21T14:46:18.426Z,999.90
2018-01-21T14:48:48.469Z,999.90
2018-01-21T14:51:17.645Z,999.90
2018-01-21T14:53:46.802Z,999.90
2018-01-21T14:56:16.017Z,999.90
2018-01-21T14:58:45.192Z,999.90
2018-01-21T15:01:14.424Z,999.90
2018-01-21T15:03:43.570Z,999.90
2018-01-21T15:06:12.757Z,999.90
2018-01-21T15:08:41.936Z,999.90
2018-01-21T15:11:11.090Z,999.90
2018-01-21T15:13:40.230Z,999.90
2018-01-21T15:16:09.416Z,999.90
2018-01-21T15:18:38.635Z,999.90
2018-01-21T15:21:07.803Z,999.90
2018-01-21T15:23:36.989Z,999.90
2018-01-21T15:26:06.149Z,999.90
2018-01-21T15:28:35.316Z,999.90
2018-01-21T15:31:04.466Z,999.90
2018-01-21T15:33:33.658Z,999.90
2018-01-21T15:36:02.808Z,999.90
2018-01-21T15:38:32.001Z,999.90
2018-01-21T15:41:01.150Z,991.77
2018-01-21T15:43:30.332Z,996.17
2018-01-21T15:45:59.529Z,973.07
2018-01-21T15:48:28.729Z,970.03
2018-01-21T15:50:57.889Z,926.60
2018-01-21T15:53:27.081Z,939.43
2018-01-21T15:55:56.225Z,955.70
2018-01-21T15:58:25.384Z,940.07
2018-01-21T16:00:54.537Z,985.57
2018-01-21T16:03:23.709Z,973.90
2018-01-21T16:05:52.898Z,962.20
2018-01-21T16:08:22.073Z,959.20
2018-01-21T16:10:51.232Z,951.17
2018-01-21T16:13:20.401Z,962.67
2018-01-21T16:15:49.554Z,962.03
2018-01-21T16:18:18.700Z,982.73
2018-01-21T16:20:47.890Z,983.17
2018-01-21T16:23:17.075Z,968.23
2018-01-21T16:25:46.252Z,987.23
2018-01-21T16:28:15.456Z,982.80
2018-01-21T16:30:44.598Z,988.27
2018-01-21T16:33:13.753Z,999.90
2018-01-21T16:35:42.960Z,999.90
2018-01-21T16:38:18.015Z,999.90
2018-01-21T16:40:47.251Z,999.90
2018-01-21T16:43:16.382Z,999.90
2018-01-21T16:45:45.561Z,999.90
2018-01-21T16:48:14.739Z,999.90
2018-01-21T16:50:43.886Z,999.90
2018-01-21T16:53:13.067Z,999.90
2018-01-21T16:55:42.234Z,999.90
2018-01-21T16:58:11.416Z,999.90
2018-01-21T17:00:40.556Z,999.90
2018-01-21T17:03:09.742Z,999.90
2018-01-21T17:05:38.904Z,999.90
2018-01-21T17:08:08.054Z,999.90
2018-01-21T17:10:37.330Z,999.90
2018-01-21T17:13:06.398Z,999.90
2018-01-21T17:15:35.577Z,999.90
2018-01-21T17:18:04.729Z,999.90
2018-01-21T17:20:33.885Z,999.90
2018-01-21T17:23:03.075Z,999.90
2018-01-21T17:25:32.293Z,999.90
2018-01-21T17:28:01.460Z,999.90
2018-01-21T17:30:30.613Z,999.90
2018-01-21T17:32:59.804Z,999.90
2018-01-21T17:35:28.946Z,999.90
2018-01-21T17:37:58.140Z,999.90
2018-01-21T17:40:27.292Z,999.90
2018-01-21T17:42:56.466Z,999.90
2018-01-21T17:45:25.629Z,999.90
2018-01-21T17:47:54.777Z,999.90
2018-01-21T17:50:23.959Z,999.90
2018-01-21T17:52:53.142Z,999.90
2018-01-21T17:55:22.293Z,999.90
2018-01-21T17:57:51.471Z,999.90
2018-01-21T18:00:20.616Z,999.90
2018-01-21T18:02:49.827Z,999.90
2018-01-21T18:05:18.969Z,999.90
2018-01-21T18:07:48.144Z,999.90
2018-01-21T18:10:17.349Z,999.90
2018-01-21T18:12:46.498Z,999.90
2018-01-21T18:15:15.658Z,999.90
2018-01-21T18:17:44.861Z,999.90
2018-01-21T18:20:14.023Z,999.90
2018-01-21T18:22:43.165Z,999.90
2018-01-21T18:25:12.375Z,992.63
2018-01-21T18:27:41.523Z,978.70
2018-01-21T18:30:10.676Z,950.23
2018-01-21T18:32:39.810Z,930.47
2018-01-21T18:35:08.995Z,896.17
2018-01-21T18:37:38.129Z,861.70
2018-01-21T18:40:07.374Z,827.37
2018-01-21T18:42:36.533Z,813.87
2018-01-21T18:45:05.686Z,788.13
2018-01-21T18:47:34.853Z,762.73
2018-01-21T18:50:04.041Z,757.80
2018-01-21T18:52:33.215Z,771.43
2018-01-21T18:55:02.410Z,773.53
2018-01-21T18:57:31.578Z,782.13
2018-01-21T19:00:00.715Z,774.00
2018-01-21T19:02:29.891Z,778.50
2018-01-21T19:04:59.105Z,755.00
2018-01-21T19:07:28.245Z,727.87
2018-01-21T19:09:57.396Z,703.63
2018-01-21T19:12:26.560Z,671.63
2018-01-21T19:14:55.717Z,627.57
2018-01-21T19:17:24.908Z,609.87
2018-01-21T19:19:54.106Z,613.97
2018-01-21T19:22:23.257Z,586.23
2018-01-21T19:24:52.416Z,608.97
2018-01-21T19:27:21.600Z,603.73
2018-01-21T19:29:50.791Z,630.43
2018-01-21T19:32:19.953Z,651.50
2018-01-21T19:34:49.164Z,654.33
2018-01-21T19:37:18.330Z,665.10
2018-01-21T19:40:04.233Z,650.57
2018-01-21T19:42:36.008Z,663.27
2018-01-21T19:45:05.172Z,667.47
2018-01-21T19:47:34.315Z,672.77
2018-01-21T19:50:03.466Z,660.70
2018-01-21T19:52:32.666Z,650.17
2018-01-21T19:55:01.821Z,636.90
2018-01-21T19:57:31.002Z,638.43
2018-01-21T20:00:00.158Z,632.90
2018-01-21T20:02:29.367Z,622.50
2018-01-21T20:04:58.523Z,627.60
2018-01-21T20:07:27.687Z,622.30
2018-01-21T20:09:56.841Z,618.47
2018-01-21T20:12:26.030Z,607.13
2018-01-21T20:14:55.203Z,600.90
2018-01-21T20:17:24.345Z,614.87
2018-01-21T20:19:53.540Z,598.23
2018-01-21T20:22:22.723Z,618.70
2018-01-21T20:24:51.873Z,590.10
2018-01-21T20:27:21.077Z,612.53
2018-01-21T20:29:50.234Z,609.50
2018-01-21T20:32:19.428Z,614.37
2018-01-21T20:34:48.596Z,590.40
2018-01-21T20:37:17.779Z,603.40
2018-01-21T20:39:46.930Z,622.60
2018-01-21T20:42:16.105Z,607.93
2018-01-21T20:44:45.289Z,610.63
2018-01-21T20:47:14.493Z,615.50
2018-01-21T20:49:43.714Z,632.80
2018-01-21T20:52:18.535Z,635.50
2018-01-21T20:54:47.718Z,637.33
2018-01-21T20:57:16.917Z,639.37
2018-01-21T20:59:46.066Z,664.73
2018-01-21T21:02:15.249Z,660.93
2018-01-21T21:04:44.413Z,655.27
2018-01-21T21:07:13.617Z,688.13
2018-01-21T21:09:42.828Z,696.37
2018-01-21T21:12:11.993Z,708.33
2018-01-21T21:14:41.161Z,702.60
2018-01-21T21:17:10.338Z,707.33
2018-01-21T21:19:39.482Z,712.00
2018-01-21T21:22:08.654Z,719.90
2018-01-21T21:24:37.809Z,736.30
2018-01-21T21:27:07.003Z,754.00
2018-01-21T21:29:36.190Z,760.80
2018-01-21T21:32:05.390Z,771.27
2018-01-21T21:34:34.547Z,776.47
2018-01-21T21:37:03.729Z,796.53
2018-01-21T21:39:32.918Z,810.67
2018-01-21T21:42:02.121Z,816.47
2018-01-21T21:44:31.285Z,811.27
2018-01-21T21:47:00.468Z,833.83
2018-01-21T21:49:29.637Z,810.90
2018-01-21T21:51:58.830Z,813.70
2018-01-21T21:54:27.979Z,818.50
2018-01-21T21:56:57.158Z,823.47
2018-01-21T21:59:26.303Z,810.27
2018-01-21T22:01:55.492Z,820.10
2018-01-21T22:04:24.627Z,820.50
2018-01-21T22:06:53.825Z,833.37
2018-01-21T22:09:22.972Z,836.67
2018-01-21T22:11:52.114Z,837.30
2018-01-21T22:14:21.257Z,837.67
2018-01-21T22:16:50.409Z,842.97
2018-01-21T22:19:19.573Z,848.83
2018-01-21T22:21:48.742Z,873.97
2018-01-21T22:24:17.898Z,881.03
2018-01-21T22:26:47.104Z,890.83
2018-01-21T22:29:16.246Z,869.27
2018-01-21T22:31:45.429Z,902.50
2018-01-21T22:34:14.600Z,893.03
2018-01-21T22:36:43.772Z,909.77
2018-01-21T22:39:12.930Z,920.67
2018-01-21T22:41:42.118Z,918.20
2018-01-21T22:44:11.283Z,927.80
2018-01-21T22:46:40.435Z,930.00
2018-01-21T22:49:09.577Z,917.70
2018-01-21T22:51:38.762Z,939.10
2018-01-21T22:54:07.963Z,936.93
2018-01-21T22:56:37.109Z,961.47
2018-01-21T22:59:06.257Z,969.57
2018-01-21T23:01:35.445Z,962.07
2018-01-21T23:04:04.630Z,995.30
2018-01-21T23:06:33.773Z,982.50
2018-01-21T23:09:02.956Z,983.63
2018-01-21T23:11:32.136Z,999.90
2018-01-21T23:14:01.278Z,999.90
2018-01-21T23:16:30.471Z,999.90
2018-01-21T23:18:59.617Z,999.90
2018-01-21T23:21:28.814Z,999.90
2018-01-21T23:23:57.986Z,999.90
2018-01-21T23:26:27.165Z,999.90
2018-01-21T23:28:56.314Z,999.90
2018-01-21T23:31:25.468Z,999.90
2018-01-21T23:33:54.619Z,999.90
2018-01-21T23:36:23.798Z,999.90
2018-01-21T23:38:52.969Z,999.90
2018-01-21T23:41:22.118Z,999.90
2018-01-21T23:43:51.310Z,999.90
2018-01-21T23:46:20.454Z,999.90
2018-01-21T23:48:49.641Z,999.90
2018-01-21T23:51:18.789Z,999.90
2018-01-21T23:53:47.965Z,999.90
2018-01-21T23:56:17.117Z,999.90
2018-01-21T23:58:46.291Z,999.90
