createdAt,value
2023-05-17T00:00:30.981Z,99657.88
2023-05-17T00:03:16.591Z,99668.06
2023-05-17T00:06:01.873Z,99668.28
2023-05-17T00:08:46.885Z,99667.00
2023-05-17T00:11:32.473Z,99662.25
2023-05-17T00:14:17.683Z,99663.25
2023-05-17T00:17:03.013Z,99665.75
2023-05-17T00:19:48.210Z,99672.41
2023-05-17T00:22:33.543Z,99673.25
2023-05-17T00:25:18.745Z,99667.44
2023-05-17T00:28:04.024Z,99659.56
2023-05-17T00:30:49.268Z,99670.47
2023-05-17T00:33:34.119Z,99676.31
2023-05-17T00:36:19.137Z,99682.84
2023-05-17T00:39:04.469Z,99682.19
2023-05-17T00:41:49.771Z,99690.91
2023-05-17T00:44:34.733Z,99700.38
2023-05-17T00:47:01.875Z,99697.22
2023-05-17T00:49:30.120Z,99712.13
2023-05-17T00:51:58.184Z,99708.94
2023-05-17T00:54:26.360Z,99731.97
2023-05-17T00:56:55.106Z,99730.44
2023-05-17T00:59:23.217Z,99723.34
2023-05-17T01:01:51.409Z,99710.47
2023-05-17T01:04:18.777Z,99697.09
2023-05-17T01:06:46.189Z,99692.06
2023-05-17T01:09:13.962Z,99675.41
2023-05-17T01:12:11.654Z,99653.47
2023-05-17T01:14:50.933Z,99653.19
2023-05-17T01:17:24.334Z,99632.19
2023-05-17T01:19:58.246Z,99617.50
2023-05-17T01:22:57.911Z,99617.31
2023-05-17T01:26:09.828Z,99622.59
2023-05-17T01:28:41.582Z,99605.38
2023-05-17T01:31:08.928Z,99602.41
2023-05-17T01:33:36.730Z,99613.31
2023-05-17T01:36:05.736Z,99612.34
2023-05-17T01:38:32.853Z,99618.72
2023-05-17T01:41:15.593Z,99616.06
2023-05-17T01:44:06.923Z,99613.47
2023-05-17T01:46:40.942Z,99621.69
2023-05-17T01:49:24.593Z,99627.88
2023-05-17T01:52:19.542Z,99620.75
2023-05-17T01:54:56.278Z,99606.38
2023-05-17T01:57:29.452Z,99598.81
2023-05-17T02:00:00.170Z,99610.47
2023-05-17T02:02:27.662Z,99603.19
2023-05-17T02:04:54.928Z,99601.09
2023-05-17T02:07:22.257Z,99584.75
2023-05-17T02:09:49.587Z,99581.47
2023-05-17T02:12:16.894Z,99570.34
2023-05-17T02:14:44.379Z,99574.56
2023-05-17T02:17:11.539Z,99582.75
2023-05-17T02:19:38.765Z,99592.94
2023-05-17T02:22:05.906Z,99603.59
2023-05-17T02:24:33.102Z,99610.59
2023-05-17T02:27:00.357Z,99631.53
2023-05-17T02:29:27.475Z,99629.56
2023-05-17T02:31:54.810Z,99640.69
2023-05-17T02:34:21.933Z,99626.78
2023-05-17T02:36:49.052Z,99640.31
2023-05-17T02:39:16.353Z,99641.34
2023-05-17T02:41:43.507Z,99635.06
2023-05-17T02:44:10.702Z,99634.22
2023-05-17T02:46:38.528Z,99634.09
2023-05-17T02:49:06.112Z,99628.38
2023-05-17T02:51:33.346Z,99634.38
2023-05-17T02:54:00.543Z,99636.94
2023-05-17T02:56:28.012Z,99641.41
2023-05-17T02:58:55.177Z,99629.81
2023-05-17T03:01:22.314Z,99640.00
2023-05-17T03:03:49.638Z,99641.69
2023-05-17T03:06:17.140Z,99635.72
2023-05-17T03:08:44.522Z,99642.75
2023-05-17T03:11:11.681Z,99650.59
2023-05-17T03:13:38.879Z,99647.50
2023-05-17T03:16:08.895Z,99649.25
2023-05-17T03:18:36.160Z,99653.88
2023-05-17T03:21:03.958Z,99665.72
2023-05-17T03:23:32.850Z,99661.44
2023-05-17T03:25:59.952Z,99668.22
2023-05-17T03:28:27.092Z,99681.31
2023-05-17T03:30:55.635Z,99699.94
2023-05-17T03:33:22.945Z,99706.19
2023-05-17T03:35:50.317Z,99705.66
2023-05-17T03:38:17.628Z,99704.19
2023-05-17T03:40:45.131Z,99700.28
2023-05-17T03:43:12.909Z,99707.06
2023-05-17T03:45:52.393Z,99701.25
2023-05-17T03:48:19.613Z,99695.88
2023-05-17T03:50:46.768Z,99695.78
2023-05-17T03:53:13.962Z,99693.41
2023-05-17T03:55:41.559Z,99702.56
2023-05-17T03:58:09.202Z,99705.63
2023-05-17T04:00:37.190Z,99708.09
2023-05-17T04:03:05.114Z,99706.66
2023-05-17T04:05:32.709Z,99713.22
2023-05-17T04:08:00.477Z,99715.00
2023-05-17T04:10:28.274Z,99725.31
2023-05-17T04:12:56.030Z,99734.00
2023-05-17T04:15:23.909Z,99730.19
2023-05-17T04:17:51.822Z,99749.31
2023-05-17T04:20:19.661Z,99747.50
2023-05-17T04:22:46.885Z,99740.25
2023-05-17T04:25:14.929Z,99745.81
2023-05-17T04:27:42.032Z,99748.16
2023-05-17T04:30:09.669Z,99741.47
2023-05-17T04:32:36.841Z,99748.00
2023-05-17T04:35:04.809Z,99739.81
2023-05-17T04:37:32.060Z,99743.06
2023-05-17T04:39:59.251Z,99753.31
2023-05-17T04:42:26.735Z,99754.31
2023-05-17T04:44:53.937Z,99751.38
2023-05-17T04:47:21.226Z,99749.41
2023-05-17T04:49:48.353Z,99754.16
2023-05-17T04:52:15.618Z,99761.09
2023-05-17T04:54:42.751Z,99750.19
2023-05-17T04:57:09.983Z,99751.38
2023-05-17T04:59:37.134Z,99755.88
2023-05-17T05:02:04.395Z,99756.34
2023-05-17T05:04:32.674Z,99764.41
2023-05-17T05:07:00.618Z,99772.88
2023-05-17T05:09:28.257Z,99778.56
2023-05-17T05:11:55.760Z,99778.25
2023-05-17T05:14:23.065Z,99780.16
2023-05-17T05:16:50.440Z,99782.09
2023-05-17T05:19:17.736Z,99780.50
2023-05-17T05:21:45.866Z,99774.69
2023-05-17T05:24:13.197Z,99779.97
2023-05-17T05:26:40.444Z,99789.97
2023-05-17T05:29:07.796Z,99794.91
2023-05-17T05:31:34.978Z,99799.91
2023-05-17T05:34:02.216Z,99804.28
2023-05-17T05:36:29.564Z,99806.75
2023-05-17T05:38:57.010Z,99808.28
2023-05-17T05:41:24.195Z,99797.16
2023-05-17T05:43:51.335Z,99810.06
2023-05-17T05:46:18.459Z,99797.34
2023-05-17T05:48:45.675Z,99794.69
2023-05-17T05:51:12.840Z,99801.22
2023-05-17T05:53:40.087Z,99795.84
2023-05-17T05:56:08.404Z,99805.81
2023-05-17T05:58:35.678Z,99812.28
2023-05-17T06:01:06.009Z,99799.47
2023-05-17T06:03:33.725Z,99808.22
2023-05-17T06:06:01.288Z,99812.59
2023-05-17T06:08:28.521Z,99809.59
2023-05-17T06:10:56.797Z,99806.47
2023-05-17T06:13:24.018Z,99814.91
2023-05-17T06:15:51.337Z,99823.41
2023-05-17T06:18:18.555Z,99826.13
2023-05-17T06:20:46.420Z,99824.84
2023-05-17T06:23:13.769Z,99817.28
2023-05-17T06:25:40.904Z,99829.09
2023-05-17T06:28:08.286Z,99823.34
2023-05-17T06:30:35.803Z,99825.72
2023-05-17T06:33:03.047Z,99828.25
2023-05-17T06:35:37.536Z,99831.28
2023-05-17T06:38:11.221Z,99840.00
2023-05-17T06:40:38.418Z,99839.88
2023-05-17T06:43:05.554Z,99837.81
2023-05-17T06:45:32.852Z,99841.75
2023-05-17T06:48:02.827Z,99837.13
2023-05-17T06:50:30.368Z,99838.13
2023-05-17T06:52:57.963Z,99843.53
2023-05-17T06:55:25.121Z,99845.59
2023-05-17T06:57:52.336Z,99850.50
2023-05-17T07:00:19.823Z,99849.25
2023-05-17T07:02:47.415Z,99850.34
2023-05-17T07:05:14.714Z,99865.09
2023-05-17T07:07:41.927Z,99862.91
2023-05-17T07:10:09.326Z,99857.38
2023-05-17T07:12:36.681Z,99864.97
2023-05-17T07:15:04.212Z,99865.13
2023-05-17T07:17:35.173Z,99867.66
2023-05-17T07:20:02.784Z,99868.78
2023-05-17T07:22:30.908Z,99870.38
2023-05-17T07:25:12.478Z,99875.59
2023-05-17T07:27:39.898Z,99874.63
2023-05-17T07:30:07.990Z,99873.16
2023-05-17T07:32:35.553Z,99877.41
2023-05-17T07:35:04.785Z,99882.53
2023-05-17T07:37:32.193Z,99886.88
2023-05-17T07:39:59.428Z,99880.84
2023-05-17T07:42:26.686Z,99888.59
2023-05-17T07:44:53.951Z,99885.59
2023-05-17T07:47:21.434Z,99890.81
2023-05-17T07:49:48.763Z,99888.72
2023-05-17T07:52:16.373Z,99895.78
2023-05-17T07:54:43.698Z,99895.31
2023-05-17T07:57:11.080Z,99908.16
2023-05-17T07:59:38.437Z,99909.75
2023-05-17T08:02:05.740Z,99909.41
2023-05-17T08:04:33.166Z,99906.88
2023-05-17T08:07:00.516Z,99913.41
2023-05-17T08:09:28.387Z,99898.72
2023-05-17T08:11:55.845Z,99892.22
2023-05-17T08:14:24.366Z,99901.56
2023-05-17T08:16:51.692Z,99900.16
2023-05-17T08:19:19.194Z,99908.63
2023-05-17T08:21:46.810Z,99906.22
2023-05-17T08:24:14.177Z,99899.25
2023-05-17T08:26:41.543Z,99893.19
2023-05-17T08:29:08.962Z,99896.72
2023-05-17T08:31:36.379Z,99877.19
2023-05-17T08:34:03.797Z,99884.31
2023-05-17T08:36:31.429Z,99884.91
2023-05-17T08:38:58.791Z,99881.38
2023-05-17T08:41:26.267Z,99876.00
2023-05-17T08:43:55.309Z,99881.38
2023-05-17T08:46:23.473Z,99881.72
2023-05-17T08:48:52.698Z,99876.16
2023-05-17T08:51:21.763Z,99876.31
2023-05-17T08:53:49.357Z,99871.81
2023-05-17T08:56:17.516Z,99877.72
2023-05-17T08:58:56.250Z,99882.28
2023-05-17T09:01:26.770Z,99890.03
2023-05-17T09:03:55.136Z,99890.88
2023-05-17T09:06:24.165Z,99889.16
2023-05-17T09:08:53.013Z,99883.16
2023-05-17T09:11:25.835Z,99889.72
2023-05-17T09:13:53.676Z,99897.25
2023-05-17T09:16:21.368Z,99903.25
2023-05-17T09:18:58.777Z,99903.06
2023-05-17T09:21:28.641Z,99896.53
2023-05-17T09:24:05.682Z,99905.88
2023-05-17T09:26:46.023Z,99912.75
2023-05-17T09:29:16.280Z,99906.69
2023-05-17T09:31:44.287Z,99908.16
2023-05-17T09:34:11.837Z,99911.31
2023-05-17T09:36:42.965Z,99913.41
2023-05-17T09:39:10.902Z,99912.94
2023-05-17T09:41:46.087Z,99908.63
2023-05-17T09:44:17.026Z,99909.63
2023-05-17T09:46:46.433Z,99908.41
2023-05-17T09:49:14.079Z,99910.91
2023-05-17T09:51:46.767Z,99907.63
2023-05-17T09:54:14.316Z,99904.47
2023-05-17T09:56:41.985Z,99898.97
2023-05-17T09:59:14.475Z,99890.34
2023-05-17T10:01:44.651Z,99896.47
2023-05-17T10:04:12.935Z,99908.38
2023-05-17T10:06:48.545Z,99892.97
2023-05-17T10:09:18.629Z,99892.09
2023-05-17T10:11:47.268Z,99887.44
2023-05-17T10:14:23.595Z,99882.78
2023-05-17T10:16:52.037Z,99876.63
2023-05-17T10:19:21.422Z,99873.53
2023-05-17T10:21:51.296Z,99872.81
2023-05-17T10:24:20.506Z,99866.41
2023-05-17T10:26:50.112Z,99865.44
2023-05-17T10:29:18.740Z,99860.88
2023-05-17T10:31:47.337Z,99859.09
2023-05-17T10:34:16.445Z,99863.66
2023-05-17T10:36:44.364Z,99857.03
2023-05-17T10:39:12.186Z,99853.31
2023-05-17T10:41:45.010Z,99853.81
2023-05-17T10:44:17.576Z,99855.25
2023-05-17T10:46:59.417Z,99844.13
2023-05-17T10:49:30.422Z,99843.88
2023-05-17T10:52:15.495Z,99844.53
2023-05-17T10:54:43.901Z,99847.72
2023-05-17T10:57:36.053Z,99849.91
2023-05-17T11:00:21.102Z,99838.44
2023-05-17T11:02:49.335Z,99839.31
2023-05-17T11:05:27.010Z,99852.31
2023-05-17T11:08:18.140Z,99844.50
2023-05-17T11:11:11.490Z,99849.38
2023-05-17T11:13:52.136Z,99852.31
2023-05-17T11:16:25.245Z,99856.59
2023-05-17T11:18:54.846Z,99858.56
2023-05-17T11:21:23.308Z,99849.16
2023-05-17T11:23:55.915Z,99849.97
2023-05-17T11:26:29.159Z,99848.84
2023-05-17T11:29:01.275Z,99845.41
2023-05-17T11:31:43.995Z,99852.47
2023-05-17T11:34:11.980Z,99865.41
2023-05-17T11:36:53.647Z,99870.88
2023-05-17T11:39:24.555Z,99868.44
2023-05-17T11:41:54.511Z,99874.53
2023-05-17T11:44:29.585Z,99872.91
2023-05-17T11:47:07.332Z,99872.53
2023-05-17T11:49:37.623Z,99875.97
2023-05-17T11:52:06.283Z,99872.00
2023-05-17T11:54:34.206Z,99875.31
2023-05-17T11:57:02.629Z,99884.16
2023-05-17T11:59:37.351Z,99883.41
2023-05-17T12:02:04.975Z,99885.63
2023-05-17T12:04:36.356Z,99885.56
2023-05-17T12:07:04.178Z,99886.50
2023-05-17T12:09:31.586Z,99887.13
2023-05-17T12:12:02.250Z,99883.91
2023-05-17T12:14:29.976Z,99893.09
2023-05-17T12:16:59.609Z,99888.41
2023-05-17T12:19:27.171Z,99884.53
2023-05-17T12:21:54.637Z,99883.25
2023-05-17T12:24:22.268Z,99898.59
2023-05-17T12:26:49.792Z,99884.41
2023-05-17T12:29:19.992Z,99883.75
2023-05-17T12:31:50.135Z,99888.06
2023-05-17T12:34:18.327Z,99879.81
2023-05-17T12:36:46.334Z,99887.31
2023-05-17T12:39:15.092Z,99878.13
2023-05-17T12:41:43.306Z,99881.00
2023-05-17T12:44:15.450Z,99879.09
2023-05-17T12:46:44.373Z,99875.59
2023-05-17T12:49:11.949Z,99866.09
2023-05-17T12:51:44.128Z,99874.50
2023-05-17T12:54:13.083Z,99875.94
2023-05-17T12:56:43.034Z,99874.97
2023-05-17T12:59:10.209Z,99873.53
2023-05-17T13:01:46.607Z,99869.88
2023-05-17T13:04:29.751Z,99867.69
2023-05-17T13:07:06.287Z,99876.72
2023-05-17T13:09:34.238Z,99876.22
2023-05-17T13:12:05.481Z,99872.09
2023-05-17T13:14:37.128Z,99873.38
2023-05-17T13:17:06.664Z,99868.59
2023-05-17T13:19:34.347Z,99872.59
2023-05-17T13:22:02.856Z,99867.34
2023-05-17T13:24:33.708Z,99862.56
2023-05-17T13:27:04.823Z,99872.25
2023-05-17T13:29:39.559Z,99872.25
2023-05-17T13:32:09.627Z,99873.84
2023-05-17T13:34:37.470Z,99872.72
2023-05-17T13:37:07.832Z,99868.72
2023-05-17T13:39:36.629Z,99868.41
2023-05-17T13:42:04.140Z,99872.09
2023-05-17T13:44:31.278Z,99877.78
2023-05-17T13:46:58.415Z,99871.41
2023-05-17T13:49:25.731Z,99874.56
2023-05-17T13:51:52.936Z,99869.19
2023-05-17T13:54:20.141Z,99871.88
2023-05-17T13:56:47.441Z,99872.88
2023-05-17T13:59:14.687Z,99873.81
2023-05-17T14:01:41.932Z,99867.16
2023-05-17T14:04:09.206Z,99867.03
2023-05-17T14:06:36.464Z,99871.13
2023-05-17T14:09:04.194Z,99868.72
2023-05-17T14:11:31.388Z,99873.16
2023-05-17T14:13:59.269Z,99867.97
2023-05-17T14:16:26.626Z,99877.31
2023-05-17T14:18:53.836Z,99876.69
2023-05-17T14:21:21.145Z,99871.06
2023-05-17T14:23:48.471Z,99871.22
2023-05-17T14:26:16.212Z,99873.47
2023-05-17T14:28:43.479Z,99870.19
2023-05-17T14:31:13.884Z,99873.00
2023-05-17T14:33:41.124Z,99868.91
2023-05-17T14:36:08.478Z,99858.72
2023-05-17T14:38:35.684Z,99870.59
2023-05-17T14:41:02.813Z,99862.66
2023-05-17T14:43:29.972Z,99866.19
2023-05-17T14:45:57.238Z,99869.56
2023-05-17T14:48:24.518Z,99871.09
2023-05-17T14:50:51.816Z,99862.66
2023-05-17T14:53:19.119Z,99859.50
2023-05-17T14:55:46.370Z,99860.72
2023-05-17T14:58:13.731Z,99860.22
2023-05-17T15:00:41.145Z,99859.97
2023-05-17T15:03:08.491Z,99860.63
2023-05-17T15:05:37.582Z,99860.09
2023-05-17T15:08:04.977Z,99868.16
2023-05-17T15:10:32.146Z,99871.09
2023-05-17T15:13:00.238Z,99872.66
2023-05-17T15:15:27.424Z,99871.50
2023-05-17T15:17:54.755Z,99871.56
2023-05-17T15:20:22.031Z,99856.66
2023-05-17T15:22:49.198Z,99865.47
2023-05-17T15:25:19.852Z,99868.41
2023-05-17T15:27:50.441Z,99877.38
2023-05-17T15:30:17.712Z,99877.38
2023-05-17T15:32:44.915Z,99875.72
2023-05-17T15:35:12.187Z,99881.84
2023-05-17T15:37:39.330Z,99894.19
2023-05-17T15:40:09.631Z,99886.78
2023-05-17T15:42:37.185Z,99908.53
2023-05-17T15:45:05.071Z,99907.13
2023-05-17T15:47:42.477Z,99913.78
2023-05-17T15:50:11.103Z,99911.84
2023-05-17T15:52:39.309Z,99923.84
2023-05-17T15:55:06.789Z,99923.69
2023-05-17T15:57:34.001Z,99919.25
2023-05-17T16:00:01.322Z,99925.81
2023-05-17T16:02:28.656Z,99928.44
2023-05-17T16:04:55.962Z,99925.00
2023-05-17T16:07:23.632Z,99931.81
2023-05-17T16:09:50.768Z,99925.25
2023-05-17T16:12:17.971Z,99917.75
2023-05-17T16:14:45.245Z,99915.84
2023-05-17T16:17:12.419Z,99918.84
2023-05-17T16:19:39.681Z,99919.44
2023-05-17T16:22:07.198Z,99921.72
2023-05-17T16:24:34.325Z,99923.69
2023-05-17T16:27:01.543Z,99917.13
2023-05-17T16:29:28.697Z,99920.84
2023-05-17T16:31:55.977Z,99925.88
2023-05-17T16:34:23.284Z,99923.19
2023-05-17T16:36:50.665Z,99913.72
2023-05-17T16:39:17.806Z,99918.09
2023-05-17T16:41:45.005Z,99909.00
2023-05-17T16:44:12.170Z,99909.13
2023-05-17T16:46:39.427Z,99903.97
2023-05-17T16:49:07.036Z,99904.75
2023-05-17T16:51:34.161Z,99901.19
2023-05-17T16:54:01.387Z,99904.75
2023-05-17T16:56:28.654Z,99915.38
2023-05-17T16:58:55.891Z,99912.31
2023-05-17T17:01:23.173Z,99914.06
2023-05-17T17:03:50.423Z,99922.94
2023-05-17T17:06:18.525Z,99929.13
2023-05-17T17:08:46.346Z,99928.50
2023-05-17T17:11:13.489Z,99925.31
2023-05-17T17:13:41.014Z,99939.41
2023-05-17T17:16:08.284Z,99940.28
2023-05-17T17:18:35.431Z,99933.16
2023-05-17T17:21:02.600Z,99927.31
2023-05-17T17:23:29.875Z,99931.56
2023-05-17T17:25:57.181Z,99956.44
2023-05-17T17:28:24.421Z,99955.44
2023-05-17T17:30:51.579Z,99949.88
2023-05-17T17:33:18.744Z,99951.78
2023-05-17T17:35:48.615Z,99949.88
2023-05-17T17:38:15.905Z,99940.63
2023-05-17T17:40:43.380Z,99941.28
2023-05-17T17:43:10.557Z,99943.06
2023-05-17T17:45:37.727Z,99946.56
2023-05-17T17:48:06.969Z,99938.53
2023-05-17T17:50:36.985Z,99937.72
2023-05-17T17:53:04.304Z,99945.16
2023-05-17T17:55:31.466Z,99945.31
2023-05-17T17:57:58.643Z,99936.75
2023-05-17T18:00:26.387Z,99927.53
2023-05-17T18:02:53.765Z,99926.09
2023-05-17T18:05:21.140Z,99926.59
2023-05-17T18:07:48.269Z,99927.19
2023-05-17T18:10:15.428Z,99934.31
2023-05-17T18:12:42.815Z,99920.97
2023-05-17T18:15:10.733Z,99915.31
2023-05-17T18:17:39.479Z,99929.91
2023-05-17T18:20:07.500Z,99932.13
2023-05-17T18:22:35.209Z,99913.72
2023-05-17T18:25:02.450Z,99915.97
2023-05-17T18:27:29.606Z,99906.28
2023-05-17T18:29:57.362Z,99907.69
2023-05-17T18:32:24.771Z,99913.38
2023-05-17T18:34:52.398Z,99914.50
2023-05-17T18:37:19.569Z,99904.19
2023-05-17T18:39:46.783Z,99898.44
2023-05-17T18:42:14.046Z,99896.25
2023-05-17T18:44:41.316Z,99896.44
2023-05-17T18:47:08.786Z,99893.44
2023-05-17T18:49:36.225Z,99890.94
2023-05-17T18:52:03.483Z,99893.13
2023-05-17T18:54:30.799Z,99866.69
2023-05-17T18:56:57.962Z,99869.47
2023-05-17T18:59:25.117Z,99869.75
2023-05-17T19:01:52.351Z,99870.22
2023-05-17T19:04:19.630Z,99870.69
2023-05-17T19:06:46.827Z,99874.00
2023-05-17T19:09:14.126Z,99882.88
2023-05-17T19:11:44.344Z,99891.28
2023-05-17T19:14:29.588Z,99895.91
2023-05-17T19:16:57.220Z,99889.69
2023-05-17T19:19:25.179Z,99889.84
2023-05-17T19:21:52.653Z,99903.59
2023-05-17T19:24:20.043Z,99899.34
2023-05-17T19:26:48.301Z,99901.03
2023-05-17T19:29:15.671Z,99912.44
2023-05-17T19:31:45.974Z,99907.84
2023-05-17T19:34:13.511Z,99909.63
2023-05-17T19:36:40.859Z,99901.53
2023-05-17T19:39:08.106Z,99907.22
2023-05-17T19:41:35.347Z,99895.34
2023-05-17T19:44:02.960Z,99906.78
2023-05-17T19:46:30.450Z,99906.78
2023-05-17T19:48:57.841Z,99909.00
2023-05-17T19:51:26.136Z,99916.59
2023-05-17T19:53:54.360Z,99920.50
2023-05-17T19:56:23.458Z,99915.94
2023-05-17T19:58:53.257Z,99920.00
2023-05-17T20:01:20.710Z,99934.34
2023-05-17T20:03:48.364Z,99936.69
2023-05-17T20:06:15.823Z,99939.22
2023-05-17T20:08:43.102Z,99941.53
2023-05-17T20:11:10.806Z,99948.13
2023-05-17T20:13:38.267Z,99958.38
2023-05-17T20:16:07.000Z,99957.28
2023-05-17T20:18:34.578Z,99955.16
2023-05-17T20:21:01.795Z,99949.50
2023-05-17T20:23:28.974Z,99958.00
2023-05-17T20:25:56.172Z,99964.28
2023-05-17T20:28:23.516Z,99968.47
2023-05-17T20:30:50.710Z,99964.28
2023-05-17T20:33:17.864Z,99969.56
2023-05-17T20:35:45.050Z,99966.84
2023-05-17T20:38:12.300Z,99971.56
2023-05-17T20:40:39.674Z,99954.03
2023-05-17T20:43:08.461Z,99956.72
2023-05-17T20:45:35.762Z,99950.72
2023-05-17T20:48:03.085Z,99955.78
2023-05-17T20:50:30.650Z,99953.91
2023-05-17T20:52:57.893Z,99966.97
2023-05-17T20:55:26.027Z,99972.25
2023-05-17T20:57:53.213Z,99981.00
2023-05-17T21:00:20.421Z,99984.84
2023-05-17T21:02:47.706Z,99978.28
2023-05-17T21:05:15.364Z,99973.31
2023-05-17T21:07:42.631Z,99971.59
2023-05-17T21:10:09.948Z,99975.88
2023-05-17T21:12:37.144Z,99967.91
2023-05-17T21:15:16.348Z,99966.31
2023-05-17T21:17:44.387Z,99960.53
2023-05-17T21:20:12.058Z,99964.03
2023-05-17T21:22:40.288Z,99971.47
2023-05-17T21:25:07.817Z,99962.31
2023-05-17T21:27:35.082Z,99961.94
2023-05-17T21:30:02.411Z,99959.56
2023-05-17T21:32:29.709Z,99969.44
2023-05-17T21:34:57.134Z,99966.94
2023-05-17T21:37:24.411Z,99978.31
2023-05-17T21:39:51.870Z,99969.53
2023-05-17T21:42:19.105Z,99972.53
2023-05-17T21:44:46.673Z,99972.69
2023-05-17T21:47:14.313Z,99969.91
2023-05-17T21:49:41.958Z,99967.69
2023-05-17T21:52:09.200Z,99962.31
2023-05-17T21:54:36.317Z,99965.31
2023-05-17T21:57:03.726Z,99963.75
2023-05-17T21:59:30.875Z,99971.19
2023-05-17T22:01:58.274Z,99975.47
2023-05-17T22:04:25.821Z,99974.28
2023-05-17T22:06:53.311Z,99962.25
2023-05-17T22:09:20.598Z,99969.41
2023-05-17T22:11:47.781Z,99961.06
2023-05-17T22:14:15.157Z,99965.53
2023-05-17T22:16:42.366Z,99965.84
2023-05-17T22:19:09.602Z,99971.22
2023-05-17T22:21:36.789Z,99968.53
2023-05-17T22:24:04.128Z,99963.81
2023-05-17T22:26:31.260Z,99967.13
2023-05-17T22:28:58.418Z,99960.47
2023-05-17T22:31:25.643Z,99961.38
2023-05-17T22:33:52.916Z,99960.56
2023-05-17T22:36:20.140Z,99958.88
2023-05-17T22:38:51.065Z,99959.47
2023-05-17T22:41:18.198Z,99957.59
2023-05-17T22:43:45.313Z,99966.47
2023-05-17T22:46:12.671Z,99968.34
2023-05-17T22:48:39.837Z,99970.13
2023-05-17T22:51:07.238Z,99965.84
2023-05-17T22:53:34.513Z,99971.84
2023-05-17T22:56:01.714Z,99961.47
2023-05-17T22:58:28.967Z,99971.34
2023-05-17T23:00:56.210Z,99969.94
2023-05-17T23:03:23.546Z,99966.63
2023-05-17T23:05:51.547Z,99963.66
2023-05-17T23:08:18.673Z,99960.97
2023-05-17T23:10:46.054Z,99961.63
2023-05-17T23:13:13.315Z,99970.81
2023-05-17T23:15:40.482Z,99960.44
2023-05-17T23:18:07.820Z,99966.22
2023-05-17T23:20:35.481Z,99964.31
2023-05-17T23:23:02.689Z,99961.38
2023-05-17T23:25:29.976Z,99959.69
2023-05-17T23:27:57.346Z,99967.31
2023-05-17T23:30:24.786Z,99971.72
2023-05-17T23:32:52.533Z,99973.91
2023-05-17T23:35:20.038Z,99978.50
2023-05-17T23:37:47.216Z,99980.06
2023-05-17T23:40:15.556Z,99975.91
2023-05-17T23:42:42.844Z,99982.69
2023-05-17T23:45:10.051Z,100003.53
2023-05-17T23:47:37.230Z,99995.47
2023-05-17T23:50:05.034Z,100007.50
2023-05-17T23:52:32.546Z,99994.34
2023-05-17T23:55:00.024Z,100000.09
2023-05-17T23:57:27.173Z,100003.31
2023-05-17T23:59:54.344Z,100000.78
