createdAt,value
2018-10-12T00:02:23.262Z,14.20
2018-10-12T00:04:51.372Z,14.10
2018-10-12T00:07:19.748Z,14.10
2018-10-12T00:09:47.808Z,14.10
2018-10-12T00:12:15.874Z,14.20
2018-10-12T00:14:43.915Z,14.20
2018-10-12T00:17:11.981Z,14.10
2018-10-12T00:19:40.033Z,14.10
2018-10-12T00:22:08.406Z,14.00
2018-10-12T00:24:36.460Z,14.00
2018-10-12T00:27:04.520Z,14.00
2018-10-12T00:29:32.548Z,13.90
2018-10-12T00:32:00.619Z,13.90
2018-10-12T00:34:28.669Z,13.90
2018-10-12T00:36:56.727Z,14.00
2018-10-12T00:39:24.778Z,14.00
2018-10-12T00:41:52.830Z,14.00
2018-10-12T00:44:20.904Z,14.00
2018-10-12T00:46:48.948Z,14.00
2018-10-12T00:49:17.010Z,14.00
2018-10-12T00:51:45.073Z,14.00
2018-10-12T00:54:13.111Z,14.00
2018-10-12T00:56:41.164Z,14.10
2018-10-12T00:59:09.236Z,14.10
2018-10-12T01:01:37.282Z,14.20
2018-10-12T01:04:05.319Z,14.20
2018-10-12T01:06:33.434Z,14.30
2018-10-12T01:09:01.472Z,14.30
2018-10-12T01:11:29.516Z,14.30
2018-10-12T01:13:57.557Z,14.30
2018-10-12T01:16:25.606Z,14.40
2018-10-12T01:18:53.648Z,14.30
2018-10-12T01:21:21.700Z,14.30
2018-10-12T01:23:49.745Z,14.30
2018-10-12T01:26:17.810Z,14.30
2018-10-12T01:28:49.719Z,14.30
2018-10-12T01:31:17.796Z,14.30
2018-10-12T01:33:45.850Z,14.40
2018-10-12T01:36:13.901Z,14.30
2018-10-12T01:38:41.954Z,14.30
2018-10-12T01:41:10.013Z,14.30
2018-10-12T01:43:38.095Z,14.30
2018-10-12T01:46:06.165Z,14.30
2018-10-12T01:48:34.209Z,14.20
2018-10-12T01:51:02.276Z,14.20
2018-10-12T01:53:30.336Z,14.20
2018-10-12T01:56:00.400Z,14.10
2018-10-12T01:58:28.548Z,14.10
2018-10-12T02:00:56.612Z,13.90
2018-10-12T02:03:24.658Z,13.90
2018-10-12T02:05:52.786Z,13.80
2018-10-12T02:08:20.888Z,13.80
2018-10-12T02:10:48.954Z,13.70
2018-10-12T02:13:17.260Z,13.60
2018-10-12T02:15:45.315Z,13.60
2018-10-12T02:18:13.378Z,13.50
2018-10-12T02:20:41.477Z,13.50
2018-10-12T02:23:09.648Z,13.40
2018-10-12T02:25:37.705Z,13.40
2018-10-12T02:28:05.758Z,13.50
2018-10-12T02:30:33.821Z,13.40
2018-10-12T02:33:01.956Z,13.40
2018-10-12T02:35:30.013Z,13.30
2018-10-12T02:37:58.061Z,13.30
2018-10-12T02:40:26.132Z,13.30
2018-10-12T02:42:54.188Z,13.30
2018-10-12T02:45:22.235Z,13.20
2018-10-12T02:47:50.303Z,13.20
2018-10-12T02:50:18.364Z,13.20
2018-10-12T02:52:46.423Z,13.20
2018-10-12T02:55:14.489Z,13.20
2018-10-12T02:57:42.531Z,13.10
2018-10-12T03:00:10.579Z,13.10
2018-10-12T03:02:38.633Z,13.10
2018-10-12T03:05:07.161Z,13.10
2018-10-12T03:07:35.234Z,13.10
2018-10-12T03:10:03.302Z,13.00
2018-10-12T03:12:31.490Z,13.00
2018-10-12T03:14:59.561Z,13.00
2018-10-12T03:17:27.620Z,12.90
2018-10-12T03:19:55.671Z,12.90
2018-10-12T03:22:23.756Z,12.80
2018-10-12T03:24:51.801Z,12.70
2018-10-12T03:27:19.891Z,12.70
2018-10-12T03:29:47.949Z,12.60
2018-10-12T03:32:16.004Z,12.60
2018-10-12T03:34:44.052Z,12.50
2018-10-12T03:37:12.182Z,12.40
2018-10-12T03:39:40.213Z,12.40
2018-10-12T03:42:08.285Z,12.30
2018-10-12T03:44:36.347Z,12.20
2018-10-12T03:47:04.386Z,12.10
2018-10-12T03:49:32.440Z,12.10
2018-10-12T03:52:01.827Z,12.00
2018-10-12T03:54:29.899Z,12.00
2018-10-12T03:56:58.031Z,11.90
2018-10-12T03:59:26.090Z,11.90
2018-10-12T04:01:54.203Z,11.90
2018-10-12T04:04:22.276Z,11.90
2018-10-12T04:06:50.362Z,11.80
2018-10-12T04:09:18.410Z,11.70
2018-10-12T04:11:46.472Z,11.70
2018-10-12T04:14:14.520Z,11.60
2018-10-12T04:16:42.585Z,11.50
2018-10-12T04:19:10.630Z,11.50
2018-10-12T04:21:38.703Z,11.50
2018-10-12T04:24:06.760Z,11.40
2018-10-12T04:26:34.828Z,11.50
2018-10-12T04:29:02.898Z,11.50
2018-10-12T04:31:30.968Z,11.40
2018-10-12T04:33:59.005Z,11.30
2018-10-12T04:36:27.049Z,11.30
2018-10-12T04:39:06.702Z,11.30
2018-10-12T04:41:34.754Z,11.30
2018-10-12T04:44:03.487Z,11.20
2018-10-12T04:46:36.686Z,11.20
2018-10-12T04:49:07.136Z,11.10
2018-10-12T04:52:06.727Z,11.10
2018-10-12T04:54:34.766Z,11.20
2018-10-12T04:57:02.858Z,11.10
2018-10-12T04:59:30.884Z,11.10
2018-10-12T05:01:58.954Z,11.00
2018-10-12T05:04:26.999Z,11.00
2018-10-12T05:06:55.066Z,11.00
2018-10-12T05:09:23.098Z,11.00
2018-10-12T05:11:51.133Z,10.90
2018-10-12T05:14:19.168Z,10.90
2018-10-12T05:16:47.216Z,10.90
2018-10-12T05:19:15.303Z,10.90
2018-10-12T05:21:43.340Z,10.90
2018-10-12T05:24:11.395Z,10.90
2018-10-12T05:26:39.452Z,10.80
2018-10-12T05:29:07.516Z,10.80
2018-10-12T05:31:35.577Z,10.80
2018-10-12T05:34:03.612Z,10.70
2018-10-12T05:36:31.671Z,10.70
2018-10-12T05:38:59.713Z,10.70
2018-10-12T05:41:27.763Z,10.70
2018-10-12T05:43:55.805Z,10.80
2018-10-12T05:46:23.838Z,10.80
2018-10-12T05:49:03.438Z,10.70
2018-10-12T05:51:31.488Z,10.80
2018-10-12T05:53:59.513Z,10.70
2018-10-12T05:56:31.119Z,10.70
2018-10-12T05:58:59.526Z,10.70
2018-10-12T06:01:27.776Z,10.70
2018-10-12T06:03:55.837Z,10.80
2018-10-12T06:06:23.913Z,10.70
2018-10-12T06:08:51.950Z,10.80
2018-10-12T06:11:20.078Z,10.80
2018-10-12T06:13:48.070Z,10.80
2018-10-12T06:16:16.134Z,10.90
2018-10-12T06:18:44.196Z,11.00
2018-10-12T06:21:12.265Z,11.00
2018-10-12T06:23:40.332Z,11.10
2018-10-12T06:26:08.381Z,11.10
2018-10-12T06:28:36.407Z,11.20
2018-10-12T06:31:04.452Z,11.30
2018-10-12T06:33:32.492Z,11.40
2018-10-12T06:36:00.526Z,11.50
2018-10-12T06:38:28.581Z,11.60
2018-10-12T06:40:56.655Z,11.70
2018-10-12T06:43:24.676Z,11.90
2018-10-12T06:45:52.718Z,12.00
2018-10-12T06:48:20.752Z,12.20
2018-10-12T06:50:48.837Z,12.40
2018-10-12T06:53:16.993Z,12.50
2018-10-12T06:55:45.049Z,12.60
2018-10-12T06:58:13.085Z,12.80
2018-10-12T07:00:41.131Z,12.90
2018-10-12T07:03:09.200Z,13.00
2018-10-12T07:05:37.267Z,13.20
2018-10-12T07:08:05.308Z,13.40
2018-10-12T07:10:33.352Z,13.50
2018-10-12T07:13:01.486Z,13.70
2018-10-12T07:15:29.546Z,13.90
2018-10-12T07:17:57.596Z,14.10
2018-10-12T07:20:25.696Z,14.20
2018-10-12T07:22:53.752Z,14.40
2018-10-12T07:25:21.821Z,14.60
2018-10-12T07:27:49.851Z,14.80
2018-10-12T07:30:17.891Z,15.00
2018-10-12T07:32:45.948Z,15.40
2018-10-12T07:35:14.034Z,15.60
2018-10-12T07:37:42.269Z,16.00
2018-10-12T07:40:10.313Z,16.40
2018-10-12T07:42:38.375Z,16.90
2018-10-12T07:45:06.692Z,17.30
2018-10-12T07:47:34.724Z,17.60
2018-10-12T07:50:02.765Z,17.90
2018-10-12T07:52:30.891Z,18.20
2018-10-12T07:54:59.033Z,18.40
2018-10-12T07:57:32.091Z,18.70
2018-10-12T08:00:00.712Z,18.90
2018-10-12T08:02:28.806Z,19.10
2018-10-12T08:04:56.836Z,19.10
2018-10-12T08:07:24.932Z,19.40
2018-10-12T08:09:53.420Z,19.50
2018-10-12T08:12:21.491Z,19.80
2018-10-12T08:14:49.525Z,20.00
2018-10-12T08:17:17.562Z,20.10
2018-10-12T08:19:45.598Z,20.10
2018-10-12T08:22:13.776Z,20.50
2018-10-12T08:24:41.897Z,20.70
2018-10-12T08:27:09.966Z,21.00
2018-10-12T08:29:38.031Z,21.20
2018-10-12T08:32:06.237Z,21.30
2018-10-12T08:34:34.303Z,21.50
2018-10-12T08:37:02.350Z,21.60
2018-10-12T08:39:30.372Z,21.80
2018-10-12T08:41:58.524Z,22.10
2018-10-12T08:44:26.481Z,22.30
2018-10-12T08:46:54.519Z,22.30
2018-10-12T08:49:22.553Z,22.40
2018-10-12T08:51:50.589Z,22.10
2018-10-12T08:54:18.617Z,22.30
2018-10-12T08:56:46.702Z,22.70
2018-10-12T08:59:14.763Z,22.90
2018-10-12T09:01:42.817Z,23.40
2018-10-12T09:04:10.856Z,23.50
2018-10-12T09:06:38.912Z,23.60
2018-10-12T09:09:08.836Z,23.50
2018-10-12T09:11:37.144Z,23.70
2018-10-12T09:14:05.185Z,23.80
2018-10-12T09:16:33.235Z,24.10
2018-10-12T09:19:01.285Z,24.30
2018-10-12T09:21:29.725Z,24.70
2018-10-12T09:23:57.778Z,24.90
2018-10-12T09:26:25.808Z,24.80
2018-10-12T09:28:53.855Z,25.20
2018-10-12T09:31:21.925Z,24.90
2018-10-12T09:33:50.074Z,25.40
2018-10-12T09:36:18.142Z,25.50
2018-10-12T09:38:46.172Z,25.50
2018-10-12T09:41:14.207Z,25.70
2018-10-12T09:43:42.347Z,26.00
2018-10-12T09:46:10.409Z,26.30
2018-10-12T09:48:38.488Z,26.40
2018-10-12T09:51:06.572Z,26.50
2018-10-12T09:53:34.684Z,26.60
2018-10-12T09:56:02.778Z,26.90
2018-10-12T09:58:30.753Z,27.10
2018-10-12T10:01:04.337Z,27.00
2018-10-12T10:03:37.921Z,27.20
2018-10-12T10:06:05.960Z,27.50
2018-10-12T10:08:34.269Z,28.00
2018-10-12T10:11:02.077Z,27.70
2018-10-12T10:13:30.124Z,28.20
2018-10-12T10:15:58.224Z,28.40
2018-10-12T10:18:26.280Z,28.40
2018-10-12T10:20:54.375Z,28.40
2018-10-12T10:23:22.415Z,28.50
2018-10-12T10:25:50.458Z,28.30
2018-10-12T10:28:18.497Z,28.50
2018-10-12T10:30:46.568Z,28.60
2018-10-12T10:33:14.616Z,28.80
2018-10-12T10:35:42.667Z,28.90
2018-10-12T10:38:10.697Z,29.20
2018-10-12T10:40:38.749Z,29.30
2018-10-12T10:43:06.840Z,29.60
2018-10-12T10:45:34.877Z,29.70
2018-10-12T10:48:02.932Z,29.30
2018-10-12T10:50:30.966Z,29.10
2018-10-12T10:52:59.000Z,29.70
2018-10-12T10:55:27.036Z,29.20
2018-10-12T10:57:55.069Z,29.50
2018-10-12T11:00:40.929Z,29.50
2018-10-12T11:03:09.039Z,29.90
2018-10-12T11:05:37.132Z,30.30
2018-10-12T11:08:05.257Z,30.30
2018-10-12T11:10:33.299Z,30.00
2018-10-12T11:13:01.470Z,30.40
2018-10-12T11:15:29.449Z,30.50
2018-10-12T11:17:57.552Z,30.70
2018-10-12T11:20:25.625Z,30.50
2018-10-12T11:22:53.717Z,30.50
2018-10-12T11:25:21.792Z,30.70
2018-10-12T11:27:49.860Z,30.80
2018-10-12T11:30:18.038Z,30.90
2018-10-12T11:32:46.211Z,30.70
2018-10-12T11:35:14.284Z,30.70
2018-10-12T11:37:42.389Z,30.90
2018-10-12T11:40:10.460Z,31.20
2018-10-12T11:42:50.080Z,31.30
2018-10-12T11:45:18.244Z,31.10
2018-10-12T11:47:46.349Z,31.20
2018-10-12T11:50:14.485Z,31.10
2018-10-12T11:52:42.593Z,31.10
2018-10-12T11:55:10.731Z,31.10
2018-10-12T11:57:38.811Z,31.10
2018-10-12T12:00:06.985Z,31.10
2018-10-12T12:02:35.060Z,31.10
2018-10-12T12:05:03.155Z,31.20
2018-10-12T12:07:31.245Z,31.20
2018-10-12T12:09:59.327Z,31.40
2018-10-12T12:12:27.405Z,31.40
2018-10-12T12:14:55.469Z,31.30
2018-10-12T12:17:23.587Z,31.30
2018-10-12T12:19:51.709Z,31.10
2018-10-12T12:22:19.820Z,31.30
2018-10-12T12:24:47.889Z,31.10
2018-10-12T12:27:15.961Z,30.90
2018-10-12T12:29:44.047Z,31.10
2018-10-12T12:32:12.379Z,30.90
2018-10-12T12:34:40.567Z,30.90
2018-10-12T12:37:08.601Z,30.80
2018-10-12T12:39:36.665Z,30.60
2018-10-12T12:42:04.712Z,30.40
2018-10-12T12:44:32.763Z,30.10
2018-10-12T12:47:01.204Z,30.00
2018-10-12T12:49:29.466Z,30.00
2018-10-12T12:51:57.294Z,29.80
2018-10-12T12:54:25.871Z,29.80
2018-10-12T12:56:53.957Z,29.80
2018-10-12T12:59:22.012Z,29.80
2018-10-12T13:01:50.081Z,30.00
2018-10-12T13:04:18.144Z,29.90
2018-10-12T13:06:46.218Z,29.90
2018-10-12T13:09:14.297Z,29.70
2018-10-12T13:11:42.367Z,29.70
2018-10-12T13:14:10.492Z,29.60
2018-10-12T13:16:38.569Z,29.50
2018-10-12T13:19:06.757Z,29.40
2018-10-12T13:21:34.825Z,29.40
2018-10-12T13:24:03.737Z,29.30
2018-10-12T13:26:31.787Z,29.50
2018-10-12T13:28:59.849Z,29.40
2018-10-12T13:31:27.921Z,29.20
2018-10-12T13:33:56.061Z,29.20
2018-10-12T13:36:24.137Z,29.00
2018-10-12T13:38:52.189Z,28.90
2018-10-12T13:41:20.261Z,28.90
2018-10-12T13:43:48.322Z,28.90
2018-10-12T13:46:16.392Z,28.80
2018-10-12T13:48:44.438Z,28.60
2018-10-12T13:51:12.537Z,28.50
2018-10-12T13:53:40.595Z,28.40
2018-10-12T13:56:08.733Z,28.30
2018-10-12T13:58:36.805Z,28.10
2018-10-12T14:01:04.920Z,28.10
2018-10-12T14:03:33.155Z,28.10
2018-10-12T14:06:01.456Z,28.10
2018-10-12T14:08:29.545Z,28.10
2018-10-12T14:10:57.903Z,28.00
2018-10-12T14:13:25.997Z,27.90
2018-10-12T14:15:54.057Z,27.90
2018-10-12T14:18:22.202Z,27.90
2018-10-12T14:20:50.252Z,27.90
2018-10-12T14:23:18.332Z,27.50
2018-10-12T14:25:46.428Z,27.40
2018-10-12T14:28:14.592Z,27.30
2018-10-12T14:30:42.653Z,27.30
2018-10-12T14:33:10.945Z,27.10
2018-10-12T14:35:39.146Z,26.80
2018-10-12T14:38:07.206Z,26.70
2018-10-12T14:40:35.283Z,26.50
2018-10-12T14:43:03.582Z,26.40
2018-10-12T14:45:31.790Z,26.40
2018-10-12T14:47:59.873Z,26.30
2018-10-12T14:50:28.058Z,26.20
2018-10-12T14:52:56.329Z,26.10
2018-10-12T14:55:24.518Z,26.00
2018-10-12T14:57:52.590Z,25.90
2018-10-12T15:00:20.904Z,25.80
2018-10-12T15:02:48.964Z,25.60
2018-10-12T15:05:17.048Z,25.50
2018-10-12T15:07:45.108Z,25.40
2018-10-12T15:10:13.404Z,25.20
2018-10-12T15:12:41.464Z,25.00
2018-10-12T15:15:25.548Z,24.90
2018-10-12T15:17:55.659Z,24.80
2018-10-12T15:20:24.011Z,24.70
2018-10-12T15:22:52.009Z,24.50
2018-10-12T15:25:20.094Z,24.40
2018-10-12T15:27:48.226Z,24.10
2018-10-12T15:30:16.841Z,23.90
2018-10-12T15:32:44.906Z,23.60
2018-10-12T15:35:12.963Z,23.50
2018-10-12T15:37:41.969Z,23.40
2018-10-12T15:40:10.156Z,23.40
2018-10-12T15:42:38.317Z,23.30
2018-10-12T15:45:06.404Z,23.20
2018-10-12T15:47:34.692Z,23.00
2018-10-12T15:50:02.765Z,22.80
2018-10-12T15:52:30.821Z,22.70
2018-10-12T15:54:58.909Z,22.60
2018-10-12T15:57:28.093Z,22.50
2018-10-12T15:59:56.184Z,22.30
2018-10-12T16:02:24.358Z,22.20
2018-10-12T16:04:52.423Z,22.10
2018-10-12T16:07:20.819Z,22.00
2018-10-12T16:09:50.109Z,22.00
2018-10-12T16:12:19.206Z,21.80
2018-10-12T16:14:47.354Z,21.70
2018-10-12T16:17:15.445Z,21.50
2018-10-12T16:19:43.520Z,21.30
2018-10-12T16:22:12.950Z,21.20
2018-10-12T16:24:52.125Z,21.00
2018-10-12T16:27:20.188Z,20.90
2018-10-12T16:29:48.289Z,20.70
2018-10-12T16:32:16.330Z,20.60
2018-10-12T16:34:44.403Z,20.50
2018-10-12T16:37:12.497Z,20.40
2018-10-12T16:39:40.580Z,20.20
2018-10-12T16:42:08.680Z,20.10
2018-10-12T16:44:36.735Z,20.00
2018-10-12T16:47:04.845Z,19.90
2018-10-12T16:49:32.965Z,19.80
2018-10-12T16:52:01.075Z,19.80
2018-10-12T16:54:29.160Z,19.70
2018-10-12T16:56:57.262Z,19.60
2018-10-12T16:59:25.401Z,19.60
2018-10-12T17:01:53.471Z,19.50
2018-10-12T17:04:21.599Z,19.40
2018-10-12T17:06:49.706Z,19.30
2018-10-12T17:09:17.838Z,19.20
2018-10-12T17:11:45.924Z,19.10
2018-10-12T17:14:14.139Z,19.00
2018-10-12T17:16:42.216Z,18.90
2018-10-12T17:19:10.289Z,18.80
2018-10-12T17:21:38.562Z,18.80
2018-10-12T17:24:06.636Z,18.70
2018-10-12T17:26:34.793Z,18.70
2018-10-12T17:29:02.873Z,18.60
2018-10-12T17:31:30.945Z,18.60
2018-10-12T17:33:59.037Z,18.50
2018-10-12T17:36:27.149Z,18.40
2018-10-12T17:38:55.210Z,18.40
2018-10-12T17:41:23.304Z,18.30
2018-10-12T17:43:51.400Z,18.20
2018-10-12T17:46:19.425Z,18.10
2018-10-12T17:48:47.504Z,18.10
2018-10-12T17:51:15.566Z,18.00
2018-10-12T17:53:43.628Z,18.00
2018-10-12T17:56:11.692Z,18.00
2018-10-12T17:58:39.780Z,17.90
2018-10-12T18:01:07.831Z,17.90
2018-10-12T18:03:35.881Z,17.90
2018-10-12T18:06:04.633Z,17.90
2018-10-12T18:08:32.798Z,17.90
2018-10-12T18:11:00.927Z,17.90
2018-10-12T18:13:29.004Z,17.80
2018-10-12T18:15:57.097Z,17.80
2018-10-12T18:18:25.156Z,17.80
2018-10-12T18:20:53.219Z,17.70
2018-10-12T18:23:21.293Z,17.70
2018-10-12T18:25:49.411Z,17.60
2018-10-12T18:28:17.409Z,17.60
2018-10-12T18:30:45.572Z,17.60
2018-10-12T18:33:13.636Z,17.50
2018-10-12T18:35:41.692Z,17.50
2018-10-12T18:38:09.765Z,17.40
2018-10-12T18:40:37.847Z,17.40
2018-10-12T18:43:05.958Z,17.30
2018-10-12T18:45:34.063Z,17.20
2018-10-12T18:48:02.145Z,17.10
2018-10-12T18:50:30.215Z,17.10
2018-10-12T18:52:58.232Z,17.00
2018-10-12T18:55:26.300Z,16.90
2018-10-12T18:57:54.336Z,16.80
2018-10-12T19:00:22.381Z,16.70
2018-10-12T19:02:50.415Z,16.70
2018-10-12T19:05:18.492Z,16.70
2018-10-12T19:07:46.560Z,16.60
2018-10-12T19:10:14.632Z,16.60
2018-10-12T19:12:42.676Z,16.50
2018-10-12T19:15:10.720Z,16.50
2018-10-12T19:17:38.773Z,16.60
2018-10-12T19:20:06.837Z,16.50
2018-10-12T19:22:34.956Z,16.50
2018-10-12T19:25:03.028Z,16.50
2018-10-12T19:27:31.063Z,16.50
2018-10-12T19:29:59.138Z,16.40
2018-10-12T19:32:27.186Z,16.40
2018-10-12T19:34:55.371Z,16.40
2018-10-12T19:37:23.450Z,16.40
2018-10-12T19:39:51.494Z,16.40
2018-10-12T19:42:19.600Z,16.30
2018-10-12T19:44:47.654Z,16.30
2018-10-12T19:47:15.704Z,16.20
2018-10-12T19:49:43.991Z,16.20
2018-10-12T19:52:12.074Z,16.10
2018-10-12T19:54:40.170Z,16.00
2018-10-12T19:57:08.243Z,16.00
2018-10-12T19:59:36.337Z,15.90
2018-10-12T20:02:04.412Z,15.80
2018-10-12T20:04:32.535Z,15.80
2018-10-12T20:07:00.633Z,15.70
2018-10-12T20:09:28.724Z,15.70
2018-10-12T20:11:56.880Z,15.60
2018-10-12T20:14:24.943Z,15.60
2018-10-12T20:16:53.124Z,15.50
2018-10-12T20:19:21.147Z,15.50
2018-10-12T20:21:49.208Z,15.40
2018-10-12T20:24:17.320Z,15.40
2018-10-12T20:26:45.372Z,15.30
2018-10-12T20:29:13.420Z,15.30
2018-10-12T20:31:41.583Z,15.30
2018-10-12T20:34:09.631Z,15.30
2018-10-12T20:36:37.680Z,15.20
2018-10-12T20:39:07.420Z,15.10
2018-10-12T20:41:35.484Z,15.10
2018-10-12T20:44:03.583Z,15.00
2018-10-12T20:46:31.631Z,15.00
2018-10-12T20:48:59.736Z,14.90
2018-10-12T20:51:27.888Z,14.90
2018-10-12T20:53:56.029Z,14.90
2018-10-12T20:56:24.143Z,14.90
2018-10-12T20:58:52.340Z,14.80
2018-10-12T21:01:20.542Z,14.80
2018-10-12T21:03:48.669Z,14.80
2018-10-12T21:06:16.681Z,14.80
2018-10-12T21:08:44.742Z,14.70
2018-10-12T21:11:12.792Z,14.70
2018-10-12T21:13:40.838Z,14.60
2018-10-12T21:16:09.150Z,14.60
2018-10-12T21:18:37.204Z,14.60
2018-10-12T21:21:05.283Z,14.60
2018-10-12T21:23:33.428Z,14.50
2018-10-12T21:26:01.471Z,14.50
2018-10-12T21:28:29.496Z,14.50
2018-10-12T21:30:57.595Z,14.50
2018-10-12T21:33:25.667Z,14.50
2018-10-12T21:35:53.887Z,14.50
2018-10-12T21:38:22.004Z,14.50
2018-10-12T21:40:50.071Z,14.50
2018-10-12T21:43:18.114Z,14.40
2018-10-12T21:45:46.211Z,14.40
2018-10-12T21:48:14.271Z,14.40
2018-10-12T21:50:42.419Z,14.40
2018-10-12T21:53:10.423Z,14.40
2018-10-12T21:55:38.509Z,14.40
2018-10-12T21:58:06.995Z,14.40
2018-10-12T22:00:35.108Z,14.40
2018-10-12T22:03:03.201Z,14.40
2018-10-12T22:05:31.248Z,14.50
2018-10-12T22:07:59.341Z,14.50
2018-10-12T22:10:27.392Z,14.50
2018-10-12T22:12:55.434Z,14.50
2018-10-12T22:15:23.680Z,14.50
2018-10-12T22:17:51.746Z,14.50
2018-10-12T22:20:20.477Z,14.50
2018-10-12T22:22:51.471Z,14.50
2018-10-12T22:25:20.300Z,14.50
2018-10-12T22:27:51.344Z,14.40
2018-10-12T22:30:19.421Z,14.40
2018-10-12T22:32:47.473Z,14.40
2018-10-12T22:35:15.728Z,14.40
2018-10-12T22:37:43.930Z,14.40
2018-10-12T22:40:12.184Z,14.40
2018-10-12T22:42:40.362Z,14.40
2018-10-12T22:45:08.505Z,14.40
2018-10-12T22:47:36.793Z,14.30
2018-10-12T22:50:04.922Z,14.30
2018-10-12T22:52:32.981Z,14.20
2018-10-12T22:55:01.030Z,14.10
2018-10-12T22:57:29.098Z,14.10
2018-10-12T22:59:57.151Z,14.00
2018-10-12T23:02:25.281Z,14.00
2018-10-12T23:04:53.351Z,13.90
2018-10-12T23:07:21.414Z,13.80
2018-10-12T23:09:49.457Z,13.80
2018-10-12T23:12:17.505Z,13.70
2018-10-12T23:14:45.558Z,13.70
2018-10-12T23:17:13.642Z,13.60
2018-10-12T23:19:41.703Z,13.60
2018-10-12T23:22:09.792Z,13.50
2018-10-12T23:24:37.847Z,13.50
2018-10-12T23:27:06.220Z,13.40
2018-10-12T23:29:34.281Z,13.40
2018-10-12T23:32:02.384Z,13.40
2018-10-12T23:34:30.473Z,13.30
2018-10-12T23:36:58.576Z,13.30
2018-10-12T23:39:26.680Z,13.30
2018-10-12T23:41:54.748Z,13.30
2018-10-12T23:44:22.840Z,13.30
2018-10-12T23:46:51.034Z,13.20
2018-10-12T23:49:19.187Z,13.20
2018-10-12T23:51:47.313Z,13.10
2018-10-12T23:54:15.432Z,13.20
2018-10-12T23:56:43.558Z,13.10
2018-10-12T23:59:11.716Z,13.20
