createdAt,value
2023-04-02T00:01:18.848Z,99863.41
2023-04-02T00:04:08.960Z,99866.28
2023-04-02T00:06:45.086Z,99871.13
2023-04-02T00:09:27.651Z,99869.09
2023-04-02T00:11:55.818Z,99875.88
2023-04-02T00:14:27.055Z,99885.78
2023-04-02T00:16:56.770Z,99883.72
2023-04-02T00:19:30.623Z,99888.66
2023-04-02T00:21:59.878Z,99898.97
2023-04-02T00:24:29.178Z,99899.88
2023-04-02T00:26:56.984Z,99908.97
2023-04-02T00:29:24.837Z,99901.72
2023-04-02T00:31:54.441Z,99920.03
2023-04-02T00:34:24.899Z,99912.25
2023-04-02T00:36:54.362Z,99926.63
2023-04-02T00:39:25.076Z,99932.78
2023-04-02T00:41:58.733Z,99927.78
2023-04-02T00:44:32.702Z,99948.56
2023-04-02T00:47:05.580Z,99941.59
2023-04-02T00:49:37.581Z,99951.78
2023-04-02T00:52:08.628Z,99953.72
2023-04-02T00:54:43.358Z,99957.06
2023-04-02T00:57:18.490Z,99965.56
2023-04-02T00:59:55.549Z,99966.84
2023-04-02T01:02:28.075Z,99962.41
2023-04-02T01:04:59.015Z,99980.75
2023-04-02T01:07:48.310Z,99991.00
2023-04-02T01:10:37.305Z,99985.34
2023-04-02T01:13:17.673Z,99985.72
2023-04-02T01:15:54.039Z,99995.44
2023-04-02T01:18:39.793Z,100001.50
2023-04-02T01:21:17.738Z,99985.53
2023-04-02T01:23:54.924Z,100005.50
2023-04-02T01:26:36.048Z,100008.84
2023-04-02T01:29:10.202Z,100019.28
2023-04-02T01:31:39.366Z,100022.91
2023-04-02T01:34:09.668Z,100028.94
2023-04-02T01:36:43.746Z,100033.66
2023-04-02T01:39:22.702Z,100035.03
2023-04-02T01:41:58.725Z,100039.78
2023-04-02T01:44:32.692Z,100047.28
2023-04-02T01:47:06.353Z,100039.78
2023-04-02T01:49:34.485Z,100054.97
2023-04-02T01:52:02.303Z,100053.69
2023-04-02T01:54:33.465Z,100056.31
2023-04-02T01:57:01.523Z,100065.06
2023-04-02T01:59:33.271Z,100065.22
2023-04-02T02:02:06.375Z,100070.13
2023-04-02T02:04:37.773Z,100072.06
2023-04-02T02:07:14.771Z,100081.22
2023-04-02T02:09:45.385Z,100091.25
2023-04-02T02:12:15.108Z,100050.56
2023-04-02T02:14:49.609Z,100073.31
2023-04-02T02:17:28.388Z,100104.31
2023-04-02T02:19:58.605Z,100109.03
2023-04-02T02:22:30.708Z,100107.34
2023-04-02T02:25:00.953Z,100106.38
2023-04-02T02:27:50.677Z,100124.28
2023-04-02T02:30:25.625Z,100125.69
2023-04-02T02:33:00.746Z,100137.66
2023-04-02T02:35:33.269Z,100137.78
2023-04-02T02:38:15.830Z,100145.28
2023-04-02T02:40:48.954Z,100136.00
2023-04-02T02:43:19.046Z,100159.22
2023-04-02T02:45:50.108Z,100161.28
2023-04-02T02:48:22.171Z,100171.25
2023-04-02T02:50:51.449Z,100180.72
2023-04-02T02:53:24.311Z,100180.88
2023-04-02T02:55:58.892Z,100186.56
2023-04-02T02:58:35.233Z,100189.63
2023-04-02T03:01:22.416Z,100198.94
2023-04-02T03:03:55.318Z,100198.94
2023-04-02T03:06:25.576Z,100207.66
2023-04-02T03:09:05.784Z,100198.66
2023-04-02T03:11:42.428Z,100211.41
2023-04-02T03:14:23.421Z,100205.56
2023-04-02T03:16:59.236Z,100230.44
2023-04-02T03:19:36.437Z,100225.16
2023-04-02T03:22:09.531Z,100222.66
2023-04-02T03:24:47.940Z,100239.75
2023-04-02T03:27:21.137Z,100238.31
2023-04-02T03:29:59.495Z,100255.97
2023-04-02T03:32:33.624Z,100265.97
2023-04-02T03:35:07.586Z,100259.75
2023-04-02T03:37:40.932Z,100271.41
2023-04-02T03:40:16.564Z,100259.13
2023-04-02T03:42:49.137Z,100285.41
2023-04-02T03:45:21.248Z,100284.59
2023-04-02T03:47:56.340Z,100289.88
2023-04-02T03:50:29.386Z,100274.56
2023-04-02T03:53:00.206Z,100297.78
2023-04-02T03:55:30.542Z,100307.06
2023-04-02T03:58:02.729Z,100313.44
2023-04-02T04:00:37.433Z,100311.22
2023-04-02T04:03:12.806Z,100334.66
2023-04-02T04:05:48.368Z,100326.19
2023-04-02T04:08:19.361Z,100334.38
2023-04-02T04:10:52.524Z,100350.31
2023-04-02T04:13:30.244Z,100352.44
2023-04-02T04:16:03.756Z,100336.41
2023-04-02T04:18:41.748Z,100363.66
2023-04-02T04:21:22.821Z,100372.91
2023-04-02T04:23:52.461Z,100381.34
2023-04-02T04:26:27.029Z,100383.28
2023-04-02T04:29:09.633Z,100375.16
2023-04-02T04:31:46.876Z,100391.38
2023-04-02T04:34:20.023Z,100399.09
2023-04-02T04:36:54.866Z,100408.94
2023-04-02T04:39:35.450Z,100405.94
2023-04-02T04:42:06.016Z,100417.06
2023-04-02T04:44:41.813Z,100427.75
2023-04-02T04:47:16.519Z,100429.09
2023-04-02T04:49:53.496Z,100443.94
2023-04-02T04:52:23.450Z,100438.91
2023-04-02T04:54:52.056Z,100442.72
2023-04-02T04:57:32.514Z,100449.59
2023-04-02T05:00:08.441Z,100459.16
2023-04-02T05:02:45.885Z,100469.41
2023-04-02T05:05:21.171Z,100474.69
2023-04-02T05:07:59.090Z,100485.34
2023-04-02T05:10:35.352Z,100491.19
2023-04-02T05:13:06.611Z,100491.19
2023-04-02T05:15:46.078Z,100497.28
2023-04-02T05:18:24.196Z,100494.97
2023-04-02T05:21:00.170Z,100512.94
2023-04-02T05:23:30.994Z,100508.28
2023-04-02T05:26:07.916Z,100517.84
2023-04-02T05:28:42.360Z,100522.44
2023-04-02T05:31:17.533Z,100501.75
2023-04-02T05:33:48.521Z,100530.59
2023-04-02T05:36:24.086Z,100541.00
2023-04-02T05:38:59.110Z,100548.66
2023-04-02T05:41:40.410Z,100552.41
2023-04-02T05:44:17.436Z,100556.56
2023-04-02T05:46:51.039Z,100561.97
2023-04-02T05:49:27.203Z,100565.59
2023-04-02T05:52:01.122Z,100538.28
2023-04-02T05:54:35.697Z,100586.91
2023-04-02T05:57:06.501Z,100584.34
2023-04-02T05:59:38.793Z,100596.94
2023-04-02T06:02:12.835Z,100600.28
2023-04-02T06:04:47.972Z,100606.78
2023-04-02T06:07:22.906Z,100619.00
2023-04-02T06:10:05.077Z,100627.16
2023-04-02T06:12:40.412Z,100630.53
2023-04-02T06:15:27.569Z,100629.06
2023-04-02T06:18:09.862Z,100644.88
2023-04-02T06:20:40.649Z,100637.09
2023-04-02T06:23:17.488Z,100649.66
2023-04-02T06:25:49.870Z,100662.13
2023-04-02T06:28:25.666Z,100662.97
2023-04-02T06:31:00.652Z,100639.00
2023-04-02T06:33:34.988Z,100675.06
2023-04-02T06:36:05.051Z,100685.50
2023-04-02T06:38:38.820Z,100659.00
2023-04-02T06:41:18.595Z,100684.84
2023-04-02T06:44:02.387Z,100691.72
2023-04-02T06:46:52.548Z,100705.50
2023-04-02T06:49:24.746Z,100710.06
2023-04-02T06:52:01.328Z,100710.75
2023-04-02T06:54:32.479Z,100708.38
2023-04-02T06:57:08.258Z,100730.41
2023-04-02T06:59:39.292Z,100725.13
2023-04-02T07:02:27.718Z,100723.25
2023-04-02T07:05:00.195Z,100736.88
2023-04-02T07:07:28.570Z,100746.22
2023-04-02T07:09:58.411Z,100759.31
2023-04-02T07:12:28.982Z,100756.28
2023-04-02T07:14:56.842Z,100770.22
2023-04-02T07:17:27.750Z,100773.69
2023-04-02T07:19:55.652Z,100787.00
2023-04-02T07:22:26.978Z,100780.31
2023-04-02T07:25:02.536Z,100790.00
2023-04-02T07:27:30.371Z,100795.63
2023-04-02T07:29:58.162Z,100812.41
2023-04-02T07:32:26.177Z,100814.34
2023-04-02T07:34:53.953Z,100815.16
2023-04-02T07:37:21.598Z,100823.56
2023-04-02T07:39:49.298Z,100830.41
2023-04-02T07:42:18.402Z,100833.63
2023-04-02T07:44:46.103Z,100819.59
2023-04-02T07:47:17.156Z,100837.72
2023-04-02T07:49:45.133Z,100837.94
2023-04-02T07:52:12.979Z,100848.38
2023-04-02T07:54:40.871Z,100855.22
2023-04-02T07:57:08.681Z,100859.53
2023-04-02T07:59:37.757Z,100861.19
2023-04-02T08:02:06.078Z,100858.44
2023-04-02T08:04:33.861Z,100875.19
2023-04-02T08:07:01.587Z,100878.09
2023-04-02T08:09:29.314Z,100882.44
2023-04-02T08:11:57.051Z,100893.94
2023-04-02T08:14:24.841Z,100892.25
2023-04-02T08:16:56.493Z,100904.94
2023-04-02T08:19:24.464Z,100894.78
2023-04-02T08:21:52.676Z,100913.78
2023-04-02T08:24:21.332Z,100926.63
2023-04-02T08:26:51.335Z,100928.53
2023-04-02T08:29:19.258Z,100937.81
2023-04-02T08:31:47.282Z,100938.75
2023-04-02T08:34:16.391Z,100949.03
2023-04-02T08:36:48.766Z,100945.94
2023-04-02T08:39:19.770Z,100966.09
2023-04-02T08:41:52.767Z,100971.34
2023-04-02T08:44:36.648Z,100973.47
2023-04-02T08:47:08.556Z,100960.47
2023-04-02T08:49:52.763Z,100951.06
2023-04-02T08:52:26.664Z,100977.41
2023-04-02T08:54:56.237Z,100984.47
2023-04-02T08:57:33.558Z,100996.88
2023-04-02T09:00:22.885Z,100989.03
2023-04-02T09:02:57.156Z,101017.13
2023-04-02T09:05:29.250Z,100996.38
2023-04-02T09:07:59.350Z,100977.13
2023-04-02T09:10:38.348Z,100991.13
2023-04-02T09:13:14.972Z,100990.84
2023-04-02T09:15:42.930Z,101030.88
2023-04-02T09:18:16.125Z,101035.63
2023-04-02T09:20:48.025Z,101038.50
2023-04-02T09:23:19.385Z,101031.75
2023-04-02T09:26:03.009Z,101046.41
2023-04-02T09:28:31.774Z,101052.91
2023-04-02T09:31:07.289Z,101039.06
2023-04-02T09:33:42.866Z,101063.47
2023-04-02T09:36:20.639Z,101070.44
2023-04-02T09:39:00.691Z,101004.03
2023-04-02T09:41:30.683Z,101024.28
2023-04-02T09:44:19.580Z,100996.91
2023-04-02T09:46:59.557Z,101042.16
2023-04-02T09:49:29.352Z,101046.34
2023-04-02T09:52:29.845Z,101084.47
2023-04-02T09:55:19.913Z,101056.06
2023-04-02T09:57:49.081Z,101127.88
2023-04-02T10:03:03.570Z,101107.13
2023-04-02T10:05:40.464Z,101123.25
2023-04-02T10:08:26.324Z,101148.97
2023-04-02T10:11:00.641Z,101141.34
2023-04-02T10:13:33.166Z,101109.59
2023-04-02T10:16:05.376Z,101156.09
2023-04-02T10:18:45.596Z,101167.66
2023-04-02T10:21:17.057Z,101170.81
2023-04-02T10:23:46.287Z,101147.06
2023-04-02T10:26:31.183Z,101184.59
2023-04-02T10:29:17.382Z,101179.78
2023-04-02T10:31:53.653Z,101187.28
2023-04-02T10:34:27.902Z,101198.66
2023-04-02T10:36:58.996Z,101174.25
2023-04-02T10:39:36.670Z,101211.28
2023-04-02T10:42:10.427Z,101206.91
2023-04-02T10:44:49.562Z,101204.69
2023-04-02T10:47:28.798Z,101209.13
2023-04-02T10:50:07.958Z,101217.25
2023-04-02T10:52:40.775Z,101225.31
2023-04-02T10:55:17.698Z,101227.06
2023-04-02T10:57:46.628Z,101222.81
2023-04-02T11:00:22.301Z,101234.44
2023-04-02T11:02:56.262Z,101248.38
2023-04-02T11:05:37.183Z,101250.38
2023-04-02T11:08:11.570Z,101254.88
2023-04-02T11:10:47.138Z,101266.41
2023-04-02T11:13:23.906Z,101261.06
2023-04-02T11:15:54.713Z,101267.97
2023-04-02T11:18:29.633Z,101272.81
2023-04-02T11:21:03.094Z,101271.75
2023-04-02T11:23:34.472Z,101276.06
2023-04-02T11:26:45.207Z,101283.53
2023-04-02T11:29:19.393Z,101287.81
2023-04-02T11:31:47.885Z,101268.44
2023-04-02T11:34:37.704Z,101290.56
2023-04-02T11:37:10.721Z,101299.09
2023-04-02T11:39:57.219Z,101292.88
2023-04-02T11:42:30.568Z,101305.28
2023-04-02T11:45:02.100Z,101303.69
2023-04-02T11:47:31.078Z,101310.41
2023-04-02T11:50:31.351Z,101303.34
2023-04-02T11:53:04.413Z,101313.59
2023-04-02T11:55:34.325Z,101314.16
2023-04-02T11:58:30.408Z,101323.19
2023-04-02T12:01:29.777Z,101316.84
2023-04-02T12:04:13.004Z,101316.06
2023-04-02T12:06:55.970Z,101306.22
2023-04-02T12:09:27.874Z,101316.53
2023-04-02T12:11:58.862Z,101327.34
2023-04-02T12:14:35.356Z,101327.03
2023-04-02T12:17:07.782Z,101333.06
2023-04-02T12:19:37.176Z,101346.88
2023-04-02T12:22:05.012Z,101342.44
2023-04-02T12:24:34.385Z,101351.31
2023-04-02T12:27:15.676Z,101352.16
2023-04-02T12:29:44.129Z,101355.66
2023-04-02T12:32:22.631Z,101356.72
2023-04-02T12:34:52.334Z,101371.28
2023-04-02T12:37:27.020Z,101365.00
2023-04-02T12:39:59.303Z,101377.56
2023-04-02T12:42:32.701Z,101375.47
2023-04-02T12:45:00.764Z,101365.13
2023-04-02T12:47:29.912Z,101375.69
2023-04-02T12:49:59.755Z,101383.59
2023-04-02T12:52:30.348Z,101378.53
2023-04-02T12:55:02.508Z,101385.38
2023-04-02T12:57:40.925Z,101377.84
2023-04-02T13:00:34.219Z,101388.00
2023-04-02T13:03:17.377Z,101387.66
2023-04-02T13:05:49.421Z,101393.91
2023-04-02T13:08:23.930Z,101394.84
2023-04-02T13:10:58.783Z,101388.09
2023-04-02T13:13:30.339Z,101380.75
2023-04-02T13:16:24.992Z,101400.75
2023-04-02T13:18:53.384Z,101409.66
2023-04-02T13:21:28.330Z,101397.03
2023-04-02T13:23:56.758Z,101414.69
2023-04-02T13:26:27.266Z,101412.56
2023-04-02T13:29:01.638Z,101407.91
2023-04-02T13:31:30.221Z,101399.88
2023-04-02T13:34:00.542Z,101397.91
2023-04-02T13:36:29.628Z,101411.97
2023-04-02T13:38:57.584Z,101391.47
2023-04-02T13:41:28.593Z,101402.34
2023-04-02T13:43:59.571Z,101417.75
2023-04-02T13:46:28.955Z,101413.97
2023-04-02T13:48:57.705Z,101430.69
2023-04-02T13:51:33.027Z,101425.41
2023-04-02T13:54:00.702Z,101431.00
2023-04-02T13:56:29.802Z,101438.31
2023-04-02T13:58:57.523Z,101440.63
2023-04-02T14:01:26.232Z,101449.38
2023-04-02T14:03:55.661Z,101429.03
2023-04-02T14:06:31.863Z,101451.38
2023-04-02T14:09:05.132Z,101445.38
2023-04-02T14:11:48.401Z,101446.31
2023-04-02T14:14:31.057Z,101446.13
2023-04-02T14:17:12.276Z,101448.69
2023-04-02T14:20:05.843Z,101463.09
2023-04-02T14:22:45.640Z,101467.63
2023-04-02T14:25:23.835Z,101465.09
2023-04-02T14:28:02.910Z,101484.44
2023-04-02T14:30:46.460Z,101493.97
2023-04-02T14:33:27.252Z,101488.69
2023-04-02T14:36:04.031Z,101494.59
2023-04-02T14:38:36.548Z,101481.06
2023-04-02T14:41:09.278Z,101491.00
2023-04-02T14:43:46.192Z,101499.78
2023-04-02T14:46:14.225Z,101506.75
2023-04-02T14:48:47.826Z,101506.22
2023-04-02T14:51:23.250Z,101502.19
2023-04-02T14:53:59.487Z,101515.72
2023-04-02T14:56:27.617Z,101521.72
2023-04-02T14:59:13.531Z,101524.78
2023-04-02T15:01:46.982Z,101522.88
2023-04-02T15:04:19.801Z,101525.00
2023-04-02T15:06:52.370Z,101529.75
2023-04-02T15:09:24.883Z,101544.00
2023-04-02T15:11:56.094Z,101555.84
2023-04-02T15:14:31.392Z,101557.22
2023-04-02T15:16:59.136Z,101556.69
2023-04-02T15:19:26.890Z,101569.81
2023-04-02T15:22:10.676Z,101548.88
2023-04-02T15:24:50.574Z,101539.56
2023-04-02T15:27:37.898Z,101554.34
2023-04-02T15:30:14.792Z,101550.28
2023-04-02T15:32:44.262Z,101528.03
2023-04-02T15:35:31.625Z,101553.19
2023-04-02T15:38:06.723Z,101558.88
2023-04-02T15:40:45.408Z,101556.00
2023-04-02T15:43:20.292Z,101552.56
2023-04-02T15:45:56.296Z,101556.41
2023-04-02T15:48:56.442Z,101574.72
2023-04-02T15:51:37.409Z,101578.22
2023-04-02T15:54:19.539Z,101578.97
2023-04-02T15:56:53.663Z,101581.19
2023-04-02T15:59:51.667Z,101585.84
2023-04-02T16:02:39.040Z,101582.56
2023-04-02T16:05:12.088Z,101555.44
2023-04-02T16:08:03.363Z,101596.84
2023-04-02T16:10:42.045Z,101604.97
2023-04-02T16:13:18.955Z,101601.06
2023-04-02T16:15:52.635Z,101614.25
2023-04-02T16:18:33.830Z,101614.94
2023-04-02T16:21:03.759Z,101630.47
2023-04-02T16:23:36.138Z,101620.00
2023-04-02T16:26:13.864Z,101628.00
2023-04-02T16:28:48.281Z,101628.38
2023-04-02T16:31:24.452Z,101639.88
2023-04-02T16:34:02.476Z,101642.09
2023-04-02T16:36:50.007Z,101643.59
2023-04-02T16:39:31.853Z,101642.03
2023-04-02T16:42:11.138Z,101653.66
2023-04-02T16:44:52.700Z,101641.66
2023-04-02T16:47:38.917Z,101657.09
2023-04-02T16:50:19.961Z,101660.41
2023-04-02T16:52:57.595Z,101661.16
2023-04-02T16:55:37.731Z,101665.56
2023-04-02T16:58:24.017Z,101679.72
2023-04-02T17:00:55.429Z,101671.47
2023-04-02T17:03:42.430Z,101683.19
2023-04-02T17:06:25.008Z,101682.63
2023-04-02T17:08:58.072Z,101679.38
2023-04-02T17:11:34.173Z,101688.63
2023-04-02T17:14:06.845Z,101691.75
2023-04-02T17:16:42.404Z,101684.25
2023-04-02T17:19:12.946Z,101694.97
2023-04-02T17:21:45.583Z,101693.56
2023-04-02T17:24:22.410Z,101694.66
2023-04-02T17:26:53.737Z,101696.53
2023-04-02T17:29:26.657Z,101699.34
2023-04-02T17:32:00.845Z,101707.47
2023-04-02T17:34:29.492Z,101715.38
2023-04-02T17:37:08.012Z,101718.00
2023-04-02T17:39:42.855Z,101724.97
2023-04-02T17:42:16.471Z,101725.19
2023-04-02T17:44:53.361Z,101734.78
2023-04-02T17:47:22.826Z,101733.19
2023-04-02T17:50:25.752Z,101742.69
2023-04-02T17:52:59.496Z,101747.63
2023-04-02T17:55:34.025Z,101746.00
2023-04-02T17:58:12.413Z,101754.78
2023-04-02T18:00:51.994Z,101757.41
2023-04-02T18:03:37.252Z,101761.16
2023-04-02T18:06:09.545Z,101759.66
2023-04-02T18:08:53.597Z,101758.72
2023-04-02T18:11:32.761Z,101738.53
2023-04-02T18:14:05.887Z,101769.34
2023-04-02T18:16:46.061Z,101763.97
2023-04-02T18:19:19.032Z,101781.91
2023-04-02T18:21:59.986Z,101778.75
2023-04-02T18:24:42.676Z,101802.25
2023-04-02T18:27:26.209Z,101804.28
2023-04-02T18:30:06.483Z,101812.94
2023-04-02T18:33:02.381Z,101817.63
2023-04-02T18:35:34.228Z,101808.22
2023-04-02T18:38:17.119Z,101818.78
2023-04-02T18:41:03.208Z,101812.63
2023-04-02T18:43:42.917Z,101824.97
2023-04-02T18:46:19.558Z,101796.13
2023-04-02T18:48:56.806Z,101827.19
2023-04-02T18:51:26.289Z,101828.31
2023-04-02T18:54:06.113Z,101834.00
2023-04-02T18:56:38.843Z,101834.00
2023-04-02T18:59:29.609Z,101828.38
2023-04-02T19:01:59.639Z,101854.47
2023-04-02T19:04:29.974Z,101843.38
2023-04-02T19:07:03.744Z,101845.44
2023-04-02T19:09:33.717Z,101853.91
2023-04-02T19:12:03.870Z,101863.09
2023-04-02T19:14:31.777Z,101861.41
2023-04-02T19:17:03.151Z,101854.97
2023-04-02T19:19:38.156Z,101866.84
2023-04-02T19:22:16.730Z,101877.56
2023-04-02T19:25:02.419Z,101876.06
2023-04-02T19:27:42.546Z,101883.78
2023-04-02T19:30:33.042Z,101885.28
2023-04-02T19:33:10.039Z,101884.72
2023-04-02T19:35:44.792Z,101887.09
2023-04-02T19:38:24.376Z,101894.75
2023-04-02T19:40:55.849Z,101903.59
2023-04-02T19:43:24.884Z,101896.13
2023-04-02T19:45:55.251Z,101906.66
2023-04-02T19:48:26.815Z,101903.84
2023-04-02T19:50:55.282Z,101909.94
2023-04-02T19:53:25.923Z,101905.81
2023-04-02T19:55:57.451Z,101877.72
2023-04-02T19:58:29.200Z,101898.69
2023-04-02T20:00:57.723Z,101882.03
2023-04-02T20:03:25.801Z,101904.09
2023-04-02T20:05:53.882Z,101907.06
2023-04-02T20:08:21.696Z,101911.63
2023-04-02T20:10:49.851Z,101913.75
2023-04-02T20:13:18.119Z,101917.47
2023-04-02T20:15:47.281Z,101916.78
2023-04-02T20:18:17.990Z,101919.78
2023-04-02T20:20:46.553Z,101914.13
2023-04-02T20:23:14.366Z,101926.28
2023-04-02T20:25:46.278Z,101922.44
2023-04-02T20:28:16.434Z,101935.25
2023-04-02T20:30:44.232Z,101936.44
2023-04-02T20:33:13.999Z,101948.13
2023-04-02T20:35:41.814Z,101945.22
2023-04-02T20:38:09.577Z,101946.22
2023-04-02T20:40:37.546Z,101943.50
2023-04-02T20:43:06.943Z,101956.75
2023-04-02T20:45:34.776Z,101955.88
2023-04-02T20:48:02.973Z,101950.94
2023-04-02T20:50:32.535Z,101957.88
2023-04-02T20:53:01.574Z,101957.22
2023-04-02T20:55:31.469Z,101963.47
2023-04-02T20:57:59.155Z,101961.03
2023-04-02T21:00:27.282Z,101957.09
2023-04-02T21:02:55.044Z,101968.91
2023-04-02T21:05:25.745Z,101968.91
2023-04-02T21:07:54.893Z,101978.91
2023-04-02T21:10:22.587Z,101973.00
2023-04-02T21:12:50.508Z,101975.78
2023-04-02T21:15:19.777Z,101972.53
2023-04-02T21:17:50.557Z,101970.97
2023-04-02T21:20:18.358Z,101980.97
2023-04-02T21:22:46.049Z,101985.50
2023-04-02T21:25:15.388Z,101982.75
2023-04-02T21:27:43.101Z,101977.44
2023-04-02T21:30:11.864Z,101978.88
2023-04-02T21:32:39.683Z,101960.75
2023-04-02T21:35:09.028Z,101982.28
2023-04-02T21:37:36.869Z,101976.25
2023-04-02T21:40:05.574Z,101974.81
2023-04-02T21:42:34.599Z,101988.19
2023-04-02T21:45:02.407Z,101991.31
2023-04-02T21:47:30.296Z,101981.66
2023-04-02T21:49:58.066Z,101984.47
2023-04-02T21:52:25.749Z,101978.84
2023-04-02T21:54:53.573Z,101982.25
2023-04-02T21:57:21.316Z,101990.13
2023-04-02T21:59:50.415Z,101997.13
2023-04-02T22:02:18.151Z,101996.72
2023-04-02T22:04:45.830Z,101991.31
2023-04-02T22:07:13.557Z,102004.38
2023-04-02T22:09:41.378Z,101998.56
2023-04-02T22:12:10.112Z,102005.81
2023-04-02T22:14:39.422Z,102005.00
2023-04-02T22:17:08.589Z,102007.78
2023-04-02T22:19:36.388Z,102009.34
2023-04-02T22:22:04.179Z,102009.34
2023-04-02T22:24:31.990Z,102009.22
2023-04-02T22:26:59.668Z,102013.09
2023-04-02T22:29:27.410Z,102013.75
2023-04-02T22:31:55.385Z,102008.63
2023-04-02T22:34:24.552Z,102014.88
2023-04-02T22:36:52.991Z,102014.03
2023-04-02T22:39:20.891Z,102018.56
2023-04-02T22:41:48.605Z,102021.28
2023-04-02T22:44:16.978Z,102028.78
2023-04-02T22:46:44.829Z,102028.25
2023-04-02T22:49:18.854Z,102027.44
2023-04-02T22:51:47.999Z,102030.22
2023-04-02T22:54:15.916Z,102033.75
2023-04-02T22:56:43.670Z,102033.81
2023-04-02T22:59:11.415Z,102042.00
2023-04-02T23:01:39.214Z,102042.13
2023-04-02T23:04:06.969Z,102044.25
2023-04-02T23:06:34.830Z,102051.22
2023-04-02T23:09:04.107Z,102047.72
2023-04-02T23:11:31.932Z,102052.31
2023-04-02T23:13:59.870Z,102058.59
2023-04-02T23:16:29.666Z,102048.34
2023-04-02T23:18:57.830Z,102038.84
2023-04-02T23:21:26.578Z,102053.59
2023-04-02T23:23:54.426Z,102053.19
2023-04-02T23:26:26.044Z,102057.16
2023-04-02T23:28:53.845Z,102055.94
2023-04-02T23:31:23.764Z,102051.19
2023-04-02T23:33:52.329Z,102057.56
2023-04-02T23:36:22.935Z,102047.34
2023-04-02T23:38:54.888Z,102043.72
2023-04-02T23:41:26.758Z,102056.28
2023-04-02T23:43:55.088Z,102048.31
2023-04-02T23:46:23.629Z,102060.81
2023-04-02T23:48:51.836Z,102054.09
2023-04-02T23:51:20.068Z,102054.94
2023-04-02T23:53:47.787Z,102058.44
2023-04-02T23:56:15.687Z,102045.72
2023-04-02T23:58:44.752Z,102051.66
