createdAt,value
2023-04-09T00:00:15.803Z,100.00
2023-04-09T00:04:19.694Z,100.00
2023-04-09T00:08:23.772Z,100.00
2023-04-09T00:12:26.580Z,100.00
2023-04-09T00:16:30.729Z,100.00
2023-04-09T00:20:33.439Z,100.00
2023-04-09T00:24:36.315Z,100.00
2023-04-09T00:28:39.236Z,100.00
2023-04-09T00:32:44.722Z,100.00
2023-04-09T00:36:47.785Z,100.00
2023-04-09T00:40:51.273Z,100.00
2023-04-09T00:44:54.736Z,100.00
2023-04-09T00:48:58.886Z,100.00
2023-04-09T00:53:02.371Z,100.00
2023-04-09T00:57:05.236Z,100.00
2023-04-09T01:01:08.340Z,100.00
2023-04-09T01:05:14.031Z,100.00
2023-04-09T01:09:25.783Z,100.00
2023-04-09T01:13:36.316Z,100.00
2023-04-09T01:17:51.331Z,100.00
2023-04-09T01:21:57.433Z,100.00
2023-04-09T01:26:05.443Z,100.00
2023-04-09T01:30:20.808Z,100.00
2023-04-09T01:34:23.976Z,100.00
2023-04-09T01:38:28.607Z,100.00
2023-04-09T01:42:31.779Z,100.00
2023-04-09T01:46:37.442Z,100.00
2023-04-09T01:50:41.345Z,100.00
2023-04-09T01:54:44.404Z,100.00
2023-04-09T01:58:47.304Z,100.00
2023-04-09T02:02:56.822Z,100.00
2023-04-09T02:07:06.074Z,100.00
2023-04-09T02:11:10.921Z,100.00
2023-04-09T02:15:14.725Z,100.00
2023-04-09T02:19:19.012Z,100.00
2023-04-09T02:23:21.960Z,100.00
2023-04-09T02:27:24.750Z,100.00
2023-04-09T02:31:27.599Z,100.00
2023-04-09T02:35:31.781Z,100.00
2023-04-09T02:39:34.783Z,100.00
2023-04-09T02:43:38.370Z,100.00
2023-04-09T02:47:41.123Z,100.00
2023-04-09T02:51:45.287Z,100.00
2023-04-09T02:55:48.152Z,100.00
2023-04-09T02:59:51.130Z,100.00
2023-04-09T03:03:54.533Z,100.00
2023-04-09T03:07:58.843Z,100.00
2023-04-09T03:12:03.093Z,100.00
2023-04-09T03:16:06.569Z,100.00
2023-04-09T03:20:10.133Z,100.00
2023-04-09T03:24:16.618Z,100.00
2023-04-09T03:28:20.570Z,100.00
2023-04-09T03:32:27.731Z,100.00
2023-04-09T03:36:31.854Z,100.00
2023-04-09T03:40:39.640Z,100.00
2023-04-09T03:44:55.236Z,100.00
2023-04-09T03:49:11.180Z,100.00
2023-04-09T03:53:46.554Z,100.00
2023-04-09T03:57:50.748Z,100.00
2023-04-09T04:01:57.239Z,100.00
2023-04-09T04:06:03.183Z,100.00
2023-04-09T04:10:15.372Z,100.00
2023-04-09T04:14:22.628Z,100.00
2023-04-09T04:18:31.274Z,100.00
2023-04-09T04:22:35.038Z,100.00
2023-04-09T04:26:40.952Z,100.00
2023-04-09T04:30:46.624Z,100.00
2023-04-09T04:34:50.947Z,100.00
2023-04-09T04:39:00.886Z,100.00
2023-04-09T04:43:13.304Z,100.00
2023-04-09T04:47:17.560Z,100.00
2023-04-09T04:51:20.307Z,100.00
2023-04-09T04:55:36.657Z,100.00
2023-04-09T04:59:42.245Z,100.00
2023-04-09T05:03:48.993Z,100.00
2023-04-09T05:08:08.375Z,100.00
2023-04-09T05:12:12.467Z,100.00
2023-04-09T05:16:18.803Z,100.00
2023-04-09T05:20:28.557Z,100.00
2023-04-09T05:24:41.166Z,100.00
2023-04-09T05:28:45.091Z,100.00
2023-04-09T05:32:53.849Z,100.00
2023-04-09T05:37:02.004Z,100.00
2023-04-09T05:41:05.211Z,100.00
2023-04-09T05:45:12.248Z,100.00
2023-04-09T05:49:22.995Z,100.00
2023-04-09T05:53:31.363Z,100.00
2023-04-09T05:57:34.517Z,100.00
2023-04-09T06:01:39.799Z,100.00
2023-04-09T06:05:43.356Z,100.00
2023-04-09T06:09:49.196Z,100.00
2023-04-09T06:13:52.801Z,100.00
2023-04-09T06:17:58.188Z,100.00
2023-04-09T06:22:02.368Z,100.00
2023-04-09T06:26:06.870Z,100.00
2023-04-09T06:30:11.826Z,100.00
2023-04-09T06:34:14.767Z,100.00
2023-04-09T06:38:18.948Z,100.00
2023-04-09T06:42:24.280Z,100.00
2023-04-09T06:46:51.741Z,100.00
2023-04-09T06:50:54.694Z,100.00
2023-04-09T06:55:01.728Z,100.00
2023-04-09T06:59:06.986Z,100.00
2023-04-09T07:03:10.107Z,100.00
2023-04-09T07:07:12.926Z,100.00
2023-04-09T07:11:16.993Z,100.00
2023-04-09T07:15:21.098Z,100.00
2023-04-09T07:19:23.841Z,100.00
2023-04-09T07:23:27.156Z,100.00
2023-04-09T07:27:30.191Z,100.00
2023-04-09T07:31:36.027Z,100.00
2023-04-09T07:35:38.959Z,100.00
2023-04-09T07:39:42.607Z,100.00
2023-04-09T07:43:45.327Z,99.30
2023-04-09T07:47:49.448Z,96.83
2023-04-09T07:51:52.402Z,93.61
2023-04-09T07:55:55.484Z,91.80
2023-04-09T07:59:58.404Z,89.45
2023-04-09T08:04:02.644Z,87.55
2023-04-09T08:08:06.377Z,85.62
2023-04-09T08:12:09.145Z,82.78
2023-04-09T08:16:12.007Z,79.85
2023-04-09T08:20:17.578Z,78.50
2023-04-09T08:24:20.346Z,77.57
2023-04-09T08:28:23.191Z,75.87
2023-04-09T08:32:26.029Z,75.92
2023-04-09T08:36:30.189Z,72.33
2023-04-09T08:40:35.779Z,68.35
2023-04-09T08:44:38.678Z,69.51
2023-04-09T08:48:44.010Z,69.90
2023-04-09T08:52:49.092Z,68.26
2023-04-09T08:56:51.799Z,68.55
2023-04-09T09:00:54.572Z,64.94
2023-04-09T09:05:00.835Z,58.23
2023-04-09T09:09:07.647Z,59.21
2023-04-09T09:13:23.304Z,58.38
2023-04-09T09:17:26.417Z,56.05
2023-04-09T09:21:30.388Z,54.37
2023-04-09T09:25:39.251Z,53.33
2023-04-09T09:29:44.869Z,51.14
2023-04-09T09:33:48.337Z,50.44
2023-04-09T09:38:02.305Z,50.47
2023-04-09T09:42:09.521Z,48.99
2023-04-09T09:46:13.384Z,47.77
2023-04-09T09:50:16.658Z,44.83
2023-04-09T09:54:23.746Z,44.47
2023-04-09T09:58:33.112Z,45.13
2023-04-09T10:02:45.261Z,45.34
2023-04-09T10:06:50.226Z,45.41
2023-04-09T10:10:54.088Z,45.21
2023-04-09T10:15:04.237Z,44.86
2023-04-09T10:19:09.890Z,42.99
2023-04-09T10:23:20.559Z,42.86
2023-04-09T10:27:23.625Z,42.74
2023-04-09T10:31:27.681Z,43.42
2023-04-09T10:35:30.629Z,42.05
2023-04-09T10:39:33.993Z,42.13
2023-04-09T10:43:38.062Z,40.44
2023-04-09T10:47:43.612Z,40.66
2023-04-09T10:51:52.163Z,40.72
2023-04-09T10:55:56.464Z,39.43
2023-04-09T10:59:59.184Z,40.24
2023-04-09T11:04:17.317Z,39.88
2023-04-09T11:08:21.997Z,40.11
2023-04-09T11:12:24.787Z,40.48
2023-04-09T11:16:29.091Z,41.04
2023-04-09T11:20:35.422Z,42.09
2023-04-09T11:24:44.858Z,42.70
2023-04-09T11:28:48.492Z,42.28
2023-04-09T11:32:51.805Z,42.36
2023-04-09T11:36:57.070Z,41.67
2023-04-09T11:40:59.816Z,42.23
2023-04-09T11:45:05.280Z,41.52
2023-04-09T11:49:08.934Z,40.28
2023-04-09T11:53:23.710Z,40.58
2023-04-09T11:57:26.491Z,40.77
2023-04-09T12:01:32.906Z,41.48
2023-04-09T12:05:37.122Z,41.98
2023-04-09T12:09:49.805Z,40.59
2023-04-09T12:14:00.139Z,41.42
2023-04-09T12:18:03.813Z,42.20
2023-04-09T12:22:06.675Z,41.92
2023-04-09T12:26:10.742Z,41.02
2023-04-09T12:30:31.660Z,40.59
2023-04-09T12:34:35.951Z,40.69
2023-04-09T12:38:38.692Z,40.28
2023-04-09T12:42:43.114Z,41.27
2023-04-09T12:46:45.844Z,41.13
2023-04-09T12:50:48.573Z,42.71
2023-04-09T12:54:51.493Z,41.93
2023-04-09T12:58:55.562Z,41.18
2023-04-09T13:02:58.402Z,41.84
2023-04-09T13:07:01.253Z,41.29
2023-04-09T13:11:04.435Z,40.16
2023-04-09T13:15:09.171Z,39.73
2023-04-09T13:19:14.897Z,41.20
2023-04-09T13:23:17.813Z,40.81
2023-04-09T13:27:20.882Z,41.30
2023-04-09T13:31:25.075Z,41.71
2023-04-09T13:35:28.883Z,41.65
2023-04-09T13:39:31.903Z,41.32
2023-04-09T13:43:34.613Z,40.21
2023-04-09T13:47:38.879Z,41.32
2023-04-09T13:51:41.647Z,41.43
2023-04-09T13:55:45.382Z,40.08
2023-04-09T13:59:48.103Z,40.40
2023-04-09T14:03:52.489Z,40.35
2023-04-09T14:07:55.576Z,40.90
2023-04-09T14:11:58.418Z,40.94
2023-04-09T14:16:01.136Z,41.44
2023-04-09T14:20:08.190Z,41.77
2023-04-09T14:24:11.155Z,42.69
2023-04-09T14:28:15.968Z,42.37
2023-04-09T14:32:18.705Z,42.50
2023-04-09T14:36:23.219Z,42.70
2023-04-09T14:40:26.024Z,43.07
2023-04-09T14:44:28.860Z,44.00
2023-04-09T14:48:31.807Z,42.74
2023-04-09T14:52:36.210Z,42.90
2023-04-09T14:56:39.139Z,43.15
2023-04-09T15:00:44.019Z,44.55
2023-04-09T15:04:47.733Z,44.43
2023-04-09T15:08:52.405Z,44.58
2023-04-09T15:12:55.303Z,44.71
2023-04-09T15:16:58.365Z,45.00
2023-04-09T15:21:01.694Z,44.43
2023-04-09T15:25:06.874Z,43.78
2023-04-09T15:29:11.023Z,44.41
2023-04-09T15:33:14.936Z,44.59
2023-04-09T15:37:18.005Z,44.31
2023-04-09T15:41:23.865Z,44.79
2023-04-09T15:45:28.116Z,44.76
2023-04-09T15:49:31.089Z,44.14
2023-04-09T15:53:33.957Z,44.50
2023-04-09T15:57:40.050Z,44.61
2023-04-09T16:01:42.806Z,44.89
2023-04-09T16:05:45.847Z,45.18
2023-04-09T16:09:49.718Z,45.54
2023-04-09T16:13:56.061Z,45.10
2023-04-09T16:17:59.280Z,45.55
2023-04-09T16:22:02.698Z,45.85
2023-04-09T16:26:06.735Z,46.09
2023-04-09T16:30:13.000Z,46.12
2023-04-09T16:34:18.024Z,46.42
2023-04-09T16:38:23.604Z,45.72
2023-04-09T16:42:27.331Z,46.20
2023-04-09T16:46:31.548Z,46.63
2023-04-09T16:50:34.663Z,46.71
2023-04-09T16:54:37.903Z,46.64
2023-04-09T16:58:40.921Z,46.92
2023-04-09T17:02:45.858Z,47.01
2023-04-09T17:06:49.090Z,47.68
2023-04-09T17:10:54.621Z,47.80
2023-04-09T17:14:58.756Z,48.05
2023-04-09T17:19:03.139Z,48.79
2023-04-09T17:23:06.632Z,48.57
2023-04-09T17:27:10.663Z,49.09
2023-04-09T17:31:16.286Z,49.12
2023-04-09T17:35:21.360Z,49.32
2023-04-09T17:39:25.146Z,49.50
2023-04-09T17:43:28.339Z,50.04
2023-04-09T17:47:31.288Z,50.78
2023-04-09T17:51:38.004Z,50.70
2023-04-09T17:55:47.131Z,50.92
2023-04-09T17:59:50.152Z,51.60
2023-04-09T18:03:54.155Z,51.94
2023-04-09T18:07:59.649Z,52.71
2023-04-09T18:12:02.839Z,53.29
2023-04-09T18:16:24.730Z,53.56
2023-04-09T18:20:28.209Z,54.14
2023-04-09T18:24:35.424Z,55.01
2023-04-09T18:28:50.457Z,55.57
2023-04-09T18:32:54.095Z,56.01
2023-04-09T18:36:57.994Z,56.71
2023-04-09T18:41:02.393Z,56.91
2023-04-09T18:45:08.256Z,57.58
2023-04-09T18:49:12.772Z,58.35
2023-04-09T18:53:33.808Z,58.75
2023-04-09T18:57:53.367Z,59.21
2023-04-09T19:01:56.366Z,59.37
2023-04-09T19:06:00.063Z,59.69
2023-04-09T19:10:03.160Z,60.54
2023-04-09T19:14:07.500Z,60.92
2023-04-09T19:18:10.677Z,61.08
2023-04-09T19:22:14.938Z,61.93
2023-04-09T19:26:18.218Z,62.03
2023-04-09T19:30:22.591Z,62.57
2023-04-09T19:34:25.763Z,63.18
2023-04-09T19:38:29.012Z,63.34
2023-04-09T19:42:32.855Z,63.53
2023-04-09T19:46:38.238Z,64.08
2023-04-09T19:50:43.378Z,64.50
2023-04-09T19:54:47.563Z,64.88
2023-04-09T19:58:50.445Z,65.34
2023-04-09T20:02:54.895Z,65.91
2023-04-09T20:06:58.503Z,66.21
2023-04-09T20:11:01.638Z,67.06
2023-04-09T20:15:09.284Z,68.06
2023-04-09T20:19:14.729Z,68.09
2023-04-09T20:23:17.663Z,68.50
2023-04-09T20:27:22.612Z,68.63
2023-04-09T20:31:27.871Z,70.10
2023-04-09T20:35:35.373Z,70.81
2023-04-09T20:39:38.694Z,71.10
2023-04-09T20:43:47.238Z,71.20
2023-04-09T20:47:51.946Z,71.76
2023-04-09T20:51:56.786Z,72.15
2023-04-09T20:56:02.039Z,72.30
2023-04-09T21:00:05.930Z,72.68
2023-04-09T21:04:08.971Z,72.93
2023-04-09T21:08:15.354Z,73.23
2023-04-09T21:12:18.573Z,73.36
2023-04-09T21:16:28.429Z,73.49
2023-04-09T21:20:31.634Z,73.57
2023-04-09T21:24:36.283Z,73.61
2023-04-09T21:28:39.422Z,73.55
2023-04-09T21:32:54.597Z,73.54
2023-04-09T21:36:57.995Z,73.75
2023-04-09T21:41:02.844Z,73.84
2023-04-09T21:45:06.503Z,74.19
2023-04-09T21:49:09.772Z,74.94
2023-04-09T21:53:13.798Z,75.39
2023-04-09T21:57:18.474Z,75.62
2023-04-09T22:01:28.555Z,75.22
2023-04-09T22:05:34.191Z,75.46
2023-04-09T22:09:37.446Z,75.82
2023-04-09T22:13:41.973Z,76.18
2023-04-09T22:17:44.992Z,76.75
2023-04-09T22:21:50.563Z,76.63
2023-04-09T22:26:00.115Z,77.29
2023-04-09T22:30:04.914Z,77.53
2023-04-09T22:34:19.463Z,77.52
2023-04-09T22:38:25.022Z,77.60
2023-04-09T22:42:27.925Z,77.96
2023-04-09T22:46:32.775Z,78.79
2023-04-09T22:50:36.204Z,78.65
2023-04-09T22:54:38.947Z,79.23
2023-04-09T22:58:41.811Z,79.73
2023-04-09T23:02:47.476Z,80.24
2023-04-09T23:06:54.600Z,80.93
2023-04-09T23:10:57.726Z,80.66
2023-04-09T23:15:00.672Z,80.31
2023-04-09T23:19:04.772Z,80.70
2023-04-09T23:23:07.941Z,81.70
2023-04-09T23:27:11.191Z,82.20
2023-04-09T23:31:13.875Z,82.34
2023-04-09T23:35:18.256Z,82.83
2023-04-09T23:39:21.333Z,83.22
2023-04-09T23:43:24.146Z,83.85
2023-04-09T23:47:27.697Z,83.93
2023-04-09T23:51:32.186Z,84.49
2023-04-09T23:55:38.168Z,84.71
2023-04-09T23:59:41.180Z,84.95
