createdAt,value
2019-04-26T00:02:08.996Z,8.91
2019-04-26T00:13:03.728Z,8.71
2019-04-26T00:15:50.402Z,8.65
2019-04-26T00:18:21.049Z,8.66
2019-04-26T00:20:51.438Z,8.61
2019-04-26T00:23:22.550Z,8.58
2019-04-26T00:25:52.859Z,8.61
2019-04-26T00:28:26.249Z,8.53
2019-04-26T00:30:56.620Z,8.51
2019-04-26T00:33:27.114Z,8.45
2019-04-26T00:35:57.453Z,8.45
2019-04-26T00:38:27.677Z,8.48
2019-04-26T00:40:59.921Z,8.42
2019-04-26T00:43:31.011Z,8.43
2019-04-26T00:46:04.225Z,8.35
2019-04-26T00:48:36.329Z,8.35
2019-04-26T00:51:11.143Z,8.41
2019-04-26T00:53:43.861Z,8.33
2019-04-26T00:56:15.881Z,8.31
2019-04-26T00:58:52.089Z,8.28
2019-04-26T01:02:58.231Z,8.21
2019-04-26T01:05:30.249Z,8.22
2019-04-26T01:08:00.693Z,8.29
2019-04-26T01:10:31.530Z,8.20
2019-04-26T01:13:01.814Z,8.17
2019-04-26T01:15:32.250Z,8.19
2019-04-26T01:18:08.355Z,8.20
2019-04-26T01:20:43.566Z,8.52
2019-04-26T01:23:20.929Z,8.59
2019-04-26T01:26:17.726Z,8.62
2019-04-26T01:28:59.103Z,8.63
2019-04-26T01:31:33.332Z,8.73
2019-04-26T01:36:54.817Z,8.59
2019-04-26T01:39:25.821Z,8.66
2019-04-26T01:42:18.432Z,8.68
2019-04-26T01:45:11.687Z,8.76
2019-04-26T01:47:51.260Z,8.73
2019-04-26T01:50:27.396Z,8.74
2019-04-26T01:53:05.820Z,8.67
2019-04-26T01:55:36.221Z,8.62
2019-04-26T01:58:08.168Z,8.65
2019-04-26T02:01:01.579Z,8.64
2019-04-26T02:03:31.929Z,8.57
2019-04-26T02:06:02.278Z,8.49
2019-04-26T02:08:32.683Z,8.53
2019-04-26T02:11:03.238Z,8.69
2019-04-26T02:13:33.713Z,8.74
2019-04-26T02:16:04.953Z,8.79
2019-04-26T02:18:40.806Z,8.92
2019-04-26T02:21:37.696Z,8.89
2019-04-26T02:24:41.622Z,8.87
2019-04-26T02:27:40.260Z,8.88
2019-04-26T02:30:13.284Z,8.91
2019-04-26T02:32:43.599Z,8.91
2019-04-26T02:35:14.270Z,8.89
2019-04-26T02:37:44.849Z,8.83
2019-04-26T02:40:18.797Z,8.77
2019-04-26T02:42:50.972Z,8.57
2019-04-26T02:45:55.237Z,8.52
2019-04-26T02:48:58.145Z,8.51
2019-04-26T02:51:36.745Z,8.53
2019-04-26T02:54:45.202Z,8.53
2019-04-26T02:57:59.300Z,8.46
2019-04-26T03:03:05.182Z,8.44
2019-04-26T03:05:40.348Z,8.42
2019-04-26T03:08:29.856Z,8.48
2019-04-26T03:11:17.411Z,8.41
2019-04-26T03:14:22.317Z,8.50
2019-04-26T03:17:14.639Z,8.57
2019-04-26T03:20:00.402Z,8.51
2019-04-26T03:23:14.275Z,8.61
2019-04-26T03:26:36.985Z,8.78
2019-04-26T03:29:39.002Z,8.81
2019-04-26T03:33:04.280Z,8.86
2019-04-26T03:36:18.057Z,8.88
2019-04-26T03:39:18.384Z,9.00
2019-04-26T03:42:29.106Z,9.03
2019-04-26T03:45:40.304Z,9.04
2019-04-26T03:48:51.005Z,9.01
2019-04-26T03:51:37.536Z,9.00
2019-04-26T03:54:17.347Z,8.85
2019-04-26T03:57:13.826Z,8.76
2019-04-26T04:00:27.717Z,8.79
2019-04-26T04:03:53.603Z,8.81
2019-04-26T04:06:30.341Z,8.86
2019-04-26T04:09:10.788Z,8.83
2019-04-26T04:12:09.967Z,8.84
2019-04-26T04:14:56.264Z,8.91
2019-04-26T04:17:50.220Z,8.88
2019-04-26T04:21:07.416Z,8.91
2019-04-26T04:24:04.885Z,8.88
2019-04-26T04:27:28.742Z,8.86
2019-04-26T04:30:30.824Z,8.89
2019-04-26T04:33:47.839Z,8.86
2019-04-26T04:36:27.470Z,8.88
2019-04-26T04:39:17.710Z,8.91
2019-04-26T04:42:13.890Z,9.03
2019-04-26T04:45:48.052Z,9.12
2019-04-26T04:48:48.462Z,9.17
2019-04-26T04:52:03.634Z,9.21
2019-04-26T04:55:00.789Z,9.36
2019-04-26T04:58:09.963Z,9.38
2019-04-26T05:03:45.064Z,9.48
2019-04-26T05:06:36.894Z,9.46
2019-04-26T05:09:13.312Z,9.48
2019-04-26T05:12:04.145Z,9.49
2019-04-26T05:15:35.468Z,9.61
2019-04-26T05:18:26.235Z,9.60
2019-04-26T05:21:41.580Z,9.56
2019-04-26T05:24:49.380Z,9.59
2019-04-26T05:27:55.100Z,9.60
2019-04-26T05:31:09.039Z,9.51
2019-04-26T05:34:18.945Z,9.60
2019-04-26T05:37:29.146Z,9.53
2019-04-26T05:40:44.522Z,9.60
2019-04-26T05:43:51.820Z,9.58
2019-04-26T05:47:18.993Z,9.54
2019-04-26T05:51:00.049Z,9.42
2019-04-26T05:54:43.182Z,9.18
2019-04-26T05:58:05.254Z,9.20
2019-04-26T06:01:34.103Z,8.97
2019-04-26T06:04:36.269Z,9.03
2019-04-26T06:07:54.842Z,9.04
2019-04-26T06:10:34.970Z,9.09
2019-04-26T06:14:14.749Z,8.94
2019-04-26T06:17:29.630Z,8.96
2019-04-26T06:20:47.549Z,9.10
2019-04-26T06:23:44.460Z,9.13
2019-04-26T06:27:14.361Z,9.06
2019-04-26T06:30:05.744Z,9.02
2019-04-26T06:33:03.206Z,8.92
2019-04-26T06:35:35.673Z,8.83
2019-04-26T06:39:25.536Z,8.67
2019-04-26T06:43:38.166Z,8.51
2019-04-26T06:46:59.770Z,8.67
2019-04-26T06:50:10.166Z,8.55
2019-04-26T06:52:58.124Z,8.42
2019-04-26T06:55:48.684Z,8.38
2019-04-26T06:58:52.339Z,8.49
2019-04-26T07:05:16.034Z,8.50
2019-04-26T07:08:21.650Z,8.50
2019-04-26T07:12:34.841Z,8.62
2019-04-26T07:15:43.309Z,8.54
2019-04-26T07:18:58.620Z,8.30
2019-04-26T07:22:35.915Z,8.55
2019-04-26T07:26:11.953Z,8.38
2019-04-26T07:29:30.601Z,8.55
2019-04-26T07:32:33.340Z,8.55
2019-04-26T07:35:31.586Z,8.58
2019-04-26T07:39:09.121Z,8.60
2019-04-26T07:42:22.935Z,8.71
2019-04-26T07:45:41.062Z,8.54
2019-04-26T07:49:01.705Z,8.42
2019-04-26T07:55:42.036Z,8.71
2019-04-26T07:59:05.598Z,8.78
2019-04-26T08:02:22.834Z,8.79
2019-04-26T08:05:07.967Z,8.98
2019-04-26T08:07:46.143Z,9.00
2019-04-26T08:10:21.747Z,8.95
2019-04-26T08:13:06.078Z,8.84
2019-04-26T08:16:06.731Z,8.79
2019-04-26T08:18:47.655Z,8.84
2019-04-26T08:21:31.739Z,9.11
2019-04-26T08:24:17.338Z,9.11
2019-04-26T08:27:23.952Z,8.97
2019-04-26T08:30:03.305Z,9.29
2019-04-26T08:32:47.160Z,9.16
2019-04-26T08:35:27.898Z,9.00
2019-04-26T08:38:15.019Z,9.16
2019-04-26T08:40:42.783Z,9.35
2019-04-26T08:43:33.132Z,9.25
2019-04-26T08:46:44.533Z,9.18
2019-04-26T08:49:24.233Z,9.39
2019-04-26T08:51:57.877Z,9.65
2019-04-26T08:54:35.024Z,9.66
2019-04-26T08:57:11.712Z,9.76
2019-04-26T09:03:59.832Z,9.57
2019-04-26T09:07:05.733Z,9.61
2019-04-26T09:09:39.537Z,9.37
2019-04-26T09:12:22.874Z,9.31
2019-04-26T09:14:54.906Z,9.35
2019-04-26T09:17:27.695Z,9.30
2019-04-26T09:20:06.992Z,9.35
2019-04-26T09:23:05.034Z,9.53
2019-04-26T09:25:39.656Z,9.30
2019-04-26T09:28:28.276Z,9.46
2019-04-26T09:31:21.140Z,9.72
2019-04-26T09:33:58.163Z,9.62
2019-04-26T09:36:29.009Z,9.42
2019-04-26T09:38:59.543Z,9.50
2019-04-26T09:41:30.848Z,9.51
2019-04-26T09:44:07.111Z,9.72
2019-04-26T09:46:59.188Z,9.60
2019-04-26T09:49:53.934Z,9.60
2019-04-26T09:52:27.934Z,9.75
2019-04-26T09:54:58.427Z,9.88
2019-04-26T09:57:30.211Z,10.08
2019-04-26T10:00:00.891Z,10.21
2019-04-26T10:02:33.903Z,10.17
2019-04-26T10:05:04.400Z,9.74
2019-04-26T10:07:37.489Z,9.67
2019-04-26T10:10:09.215Z,9.64
2019-04-26T10:12:51.668Z,9.59
2019-04-26T10:15:28.938Z,9.60
2019-04-26T10:17:59.643Z,9.54
2019-04-26T10:20:30.216Z,9.48
2019-04-26T10:23:00.779Z,9.57
2019-04-26T10:25:31.159Z,9.42
2019-04-26T10:28:04.506Z,9.62
2019-04-26T10:30:38.379Z,9.76
2019-04-26T10:33:07.524Z,9.89
2019-04-26T10:35:37.887Z,9.97
2019-04-26T10:38:08.549Z,10.06
2019-04-26T10:40:44.647Z,10.14
2019-04-26T10:43:16.205Z,10.20
2019-04-26T10:45:53.581Z,10.12
2019-04-26T10:48:24.028Z,10.18
2019-04-26T10:50:54.613Z,10.28
2019-04-26T10:53:39.175Z,10.38
2019-04-26T10:56:27.109Z,10.29
2019-04-26T10:59:06.056Z,10.41
2019-04-26T11:03:08.839Z,10.01
2019-04-26T11:05:39.879Z,9.83
2019-04-26T11:08:10.339Z,9.66
2019-04-26T11:10:48.400Z,10.10
2019-04-26T11:13:13.473Z,10.06
2019-04-26T11:15:46.048Z,10.16
2019-04-26T11:18:19.931Z,10.13
2019-04-26T11:20:49.499Z,10.15
2019-04-26T11:23:21.311Z,10.26
2019-04-26T11:25:51.806Z,10.29
2019-04-26T11:28:22.973Z,10.55
2019-04-26T11:30:57.551Z,10.72
2019-04-26T11:33:29.520Z,10.92
2019-04-26T11:36:03.327Z,11.07
2019-04-26T11:38:32.926Z,11.12
2019-04-26T11:41:06.119Z,11.41
2019-04-26T11:43:39.453Z,11.29
2019-04-26T11:46:28.955Z,11.49
2019-04-26T11:48:59.208Z,11.52
2019-04-26T11:51:27.499Z,11.51
2019-04-26T11:53:57.803Z,11.12
2019-04-26T11:56:28.265Z,11.33
2019-04-26T11:59:00.157Z,11.23
2019-04-26T12:01:36.709Z,10.84
2019-04-26T12:04:25.796Z,11.18
2019-04-26T12:07:01.803Z,11.03
2019-04-26T12:09:46.831Z,11.31
2019-04-26T12:12:17.215Z,11.12
2019-04-26T12:14:50.668Z,11.23
2019-04-26T12:17:27.023Z,11.21
2019-04-26T12:20:05.719Z,11.32
2019-04-26T12:22:43.388Z,11.29
2019-04-26T12:25:19.638Z,11.14
2019-04-26T12:27:53.564Z,11.20
2019-04-26T12:30:30.806Z,11.33
2019-04-26T12:33:07.630Z,11.72
2019-04-26T12:35:56.754Z,11.89
2019-04-26T12:38:28.469Z,11.77
2019-04-26T12:40:57.511Z,11.92
2019-04-26T12:43:27.998Z,11.36
2019-04-26T12:46:09.795Z,11.50
2019-04-26T12:48:40.242Z,11.40
2019-04-26T12:51:12.067Z,11.29
2019-04-26T12:53:42.878Z,11.14
2019-04-26T12:56:16.721Z,11.12
2019-04-26T12:58:50.060Z,11.17
2019-04-26T13:03:00.898Z,11.11
2019-04-26T13:05:34.288Z,11.76
2019-04-26T13:08:04.883Z,11.72
2019-04-26T13:11:07.929Z,11.72
2019-04-26T13:13:50.983Z,11.61
2019-04-26T13:16:39.078Z,11.55
2019-04-26T13:19:09.413Z,11.34
2019-04-26T13:21:42.315Z,11.42
2019-04-26T13:24:18.125Z,11.18
2019-04-26T13:26:54.719Z,10.82
2019-04-26T13:29:27.271Z,10.56
2019-04-26T13:32:03.877Z,10.12
2019-04-26T13:34:43.369Z,10.09
2019-04-26T13:37:22.061Z,10.42
2019-04-26T13:39:57.110Z,10.49
2019-04-26T13:42:27.799Z,10.77
2019-04-26T13:45:16.791Z,10.80
2019-04-26T13:48:08.412Z,10.56
2019-04-26T13:50:45.419Z,10.46
2019-04-26T13:53:16.462Z,10.51
2019-04-26T13:55:52.652Z,10.27
2019-04-26T13:58:25.544Z,10.63
2019-04-26T14:01:03.564Z,10.56
2019-04-26T14:03:35.187Z,10.70
2019-04-26T14:06:05.723Z,10.72
2019-04-26T14:08:36.583Z,11.02
2019-04-26T14:11:07.135Z,11.30
2019-04-26T14:13:41.493Z,11.26
2019-04-26T14:16:12.129Z,11.09
2019-04-26T14:18:49.371Z,10.83
2019-04-26T14:21:20.914Z,10.89
2019-04-26T14:24:10.321Z,10.79
2019-04-26T14:26:46.850Z,10.55
2019-04-26T14:29:20.654Z,10.51
2019-04-26T14:31:53.810Z,10.91
2019-04-26T14:34:24.440Z,11.05
2019-04-26T14:37:05.802Z,11.12
2019-04-26T14:39:38.304Z,11.24
2019-04-26T14:42:02.543Z,11.61
2019-04-26T14:44:33.508Z,11.99
2019-04-26T14:47:13.887Z,12.03
2019-04-26T14:49:43.019Z,12.08
2019-04-26T14:52:16.385Z,12.16
2019-04-26T14:54:47.599Z,12.10
2019-04-26T14:57:24.471Z,12.17
2019-04-26T15:03:30.476Z,12.29
2019-04-26T15:06:08.259Z,12.20
2019-04-26T15:08:40.454Z,12.27
2019-04-26T15:11:12.930Z,12.12
2019-04-26T15:13:43.969Z,12.15
2019-04-26T15:16:22.707Z,12.20
2019-04-26T15:18:53.222Z,12.64
2019-04-26T15:21:27.446Z,12.94
2019-04-26T15:23:59.391Z,12.71
2019-04-26T15:26:32.735Z,12.77
2019-04-26T15:29:04.530Z,12.18
2019-04-26T15:31:35.451Z,12.35
2019-04-26T15:34:06.499Z,12.12
2019-04-26T15:36:37.331Z,12.19
2019-04-26T15:39:29.432Z,11.95
2019-04-26T15:42:10.900Z,11.99
2019-04-26T15:44:47.713Z,12.25
2019-04-26T15:47:32.015Z,12.08
2019-04-26T15:50:15.101Z,12.16
2019-04-26T15:52:52.545Z,11.93
2019-04-26T15:55:26.761Z,11.76
2019-04-26T15:57:57.338Z,11.69
2019-04-26T16:00:28.395Z,11.77
2019-04-26T16:03:03.826Z,11.66
2019-04-26T16:05:33.277Z,11.80
2019-04-26T16:08:10.326Z,11.93
2019-04-26T16:10:43.158Z,11.88
2019-04-26T16:13:20.954Z,11.74
2019-04-26T16:15:48.799Z,11.78
2019-04-26T16:18:19.210Z,11.77
2019-04-26T16:20:50.956Z,11.63
2019-04-26T16:23:22.375Z,11.54
2019-04-26T16:25:55.370Z,11.61
2019-04-26T16:28:38.418Z,11.65
2019-04-26T16:31:35.557Z,11.45
2019-04-26T16:34:10.867Z,11.47
2019-04-26T16:36:45.503Z,11.41
2019-04-26T16:39:23.812Z,11.33
2019-04-26T16:41:59.412Z,11.36
2019-04-26T16:44:31.842Z,11.31
2019-04-26T16:47:05.682Z,11.41
2019-04-26T16:49:41.626Z,11.35
2019-04-26T16:52:07.290Z,11.29
2019-04-26T16:54:38.460Z,11.18
2019-04-26T16:57:11.683Z,11.22
2019-04-26T17:03:07.948Z,11.26
2019-04-26T17:05:48.191Z,11.05
2019-04-26T17:08:19.207Z,11.04
2019-04-26T17:10:56.682Z,10.93
2019-04-26T17:13:29.967Z,10.89
2019-04-26T17:16:25.628Z,10.92
2019-04-26T17:19:00.760Z,10.96
2019-04-26T17:21:49.952Z,11.01
2019-04-26T17:24:46.174Z,11.01
2019-04-26T17:27:35.480Z,11.07
2019-04-26T17:30:22.807Z,11.04
2019-04-26T17:33:32.541Z,11.03
2019-04-26T17:36:55.902Z,10.97
2019-04-26T17:39:43.238Z,10.80
2019-04-26T17:42:51.136Z,10.83
2019-04-26T17:45:44.980Z,10.72
2019-04-26T17:48:16.744Z,10.63
2019-04-26T17:51:03.511Z,10.65
2019-04-26T17:53:48.901Z,10.70
2019-04-26T17:56:31.416Z,10.69
2019-04-26T17:59:30.212Z,10.73
2019-04-26T18:01:52.000Z,10.62
2019-04-26T18:04:31.506Z,10.64
2019-04-26T18:07:03.047Z,10.63
2019-04-26T18:09:41.361Z,10.60
2019-04-26T18:12:03.844Z,10.64
2019-04-26T18:14:34.366Z,10.56
2019-04-26T18:17:15.233Z,10.55
2019-04-26T18:20:05.142Z,10.54
2019-04-26T18:22:49.653Z,10.41
2019-04-26T18:25:19.900Z,10.26
2019-04-26T18:27:50.121Z,10.16
2019-04-26T18:30:23.719Z,10.13
2019-04-26T18:33:03.804Z,9.92
2019-04-26T18:35:33.934Z,9.98
2019-04-26T18:38:04.334Z,9.96
2019-04-26T18:40:58.591Z,9.93
2019-04-26T18:43:06.988Z,9.90
2019-04-26T18:45:40.927Z,9.85
2019-04-26T18:48:11.123Z,9.80
2019-04-26T18:50:41.560Z,9.76
2019-04-26T18:53:39.832Z,9.75
2019-04-26T18:56:10.560Z,9.74
2019-04-26T18:58:45.122Z,9.75
2019-04-26T19:03:02.304Z,9.81
2019-04-26T19:05:33.828Z,9.68
2019-04-26T19:08:05.119Z,9.60
2019-04-26T19:10:37.362Z,9.60
2019-04-26T19:13:22.202Z,9.59
2019-04-26T19:16:01.867Z,9.56
2019-04-26T19:19:07.176Z,9.56
2019-04-26T19:21:45.033Z,9.55
2019-04-26T19:24:19.787Z,9.47
2019-04-26T19:26:50.002Z,9.51
2019-04-26T19:29:29.305Z,9.50
2019-04-26T19:31:52.319Z,9.51
2019-04-26T19:34:26.027Z,9.43
2019-04-26T19:36:56.331Z,9.38
2019-04-26T19:39:32.415Z,9.39
2019-04-26T19:42:02.504Z,9.36
2019-04-26T19:44:32.839Z,9.38
2019-04-26T19:47:19.507Z,9.39
2019-04-26T19:50:09.576Z,9.43
2019-04-26T19:52:45.005Z,9.42
2019-04-26T19:55:48.332Z,9.52
2019-04-26T19:58:22.752Z,9.43
2019-04-26T20:00:55.364Z,9.40
2019-04-26T20:03:26.304Z,9.39
2019-04-26T20:05:56.467Z,9.43
2019-04-26T20:08:29.808Z,9.47
2019-04-26T20:11:01.376Z,9.52
2019-04-26T20:13:31.807Z,9.49
2019-04-26T20:16:06.000Z,9.49
2019-04-26T20:18:38.778Z,9.48
2019-04-26T20:21:12.602Z,9.42
2019-04-26T20:23:47.716Z,9.37
2019-04-26T20:26:18.202Z,9.36
2019-04-26T20:28:48.667Z,9.41
2019-04-26T20:31:49.635Z,9.43
2019-04-26T20:34:21.734Z,9.44
2019-04-26T20:36:52.243Z,9.43
2019-04-26T20:39:24.067Z,9.38
2019-04-26T20:42:01.899Z,9.35
2019-04-26T20:44:48.089Z,9.44
2019-04-26T20:47:07.631Z,9.36
2019-04-26T20:49:49.979Z,9.45
2019-04-26T20:52:16.572Z,9.47
2019-04-26T20:54:54.086Z,9.44
2019-04-26T20:57:34.524Z,9.38
2019-04-26T21:03:01.479Z,9.43
2019-04-26T21:05:45.304Z,9.35
2019-04-26T21:08:03.901Z,9.34
2019-04-26T21:10:36.003Z,9.38
2019-04-26T21:13:06.503Z,9.33
2019-04-26T21:15:37.589Z,9.36
2019-04-26T21:18:13.597Z,9.29
2019-04-26T21:20:44.236Z,9.24
2019-04-26T21:23:18.573Z,9.29
2019-04-26T21:25:54.975Z,9.28
2019-04-26T21:28:33.014Z,9.21
2019-04-26T21:31:36.264Z,9.26
2019-04-26T21:34:17.781Z,9.26
2019-04-26T21:37:00.792Z,9.35
2019-04-26T21:39:55.007Z,9.24
2019-04-26T21:42:25.787Z,9.20
2019-04-26T21:44:56.149Z,9.24
2019-04-26T21:47:27.512Z,9.18
2019-04-26T21:50:00.351Z,9.11
2019-04-26T21:52:30.162Z,9.21
2019-04-26T21:55:01.840Z,9.22
2019-04-26T21:57:35.052Z,9.20
2019-04-26T22:00:19.508Z,9.16
2019-04-26T22:02:55.874Z,9.11
2019-04-26T22:05:35.079Z,9.28
2019-04-26T22:08:24.634Z,9.20
2019-04-26T22:10:55.370Z,9.11
2019-04-26T22:13:41.675Z,9.06
2019-04-26T22:16:41.371Z,8.98
2019-04-26T22:19:27.973Z,8.97
2019-04-26T22:22:16.349Z,9.08
2019-04-26T22:24:53.181Z,9.03
2019-04-26T22:27:27.483Z,9.14
2019-04-26T22:29:57.788Z,9.16
2019-04-26T22:32:28.170Z,9.06
2019-04-26T22:34:58.399Z,9.08
2019-04-26T22:37:29.998Z,9.04
2019-04-26T22:40:03.581Z,8.94
2019-04-26T22:42:40.078Z,8.95
2019-04-26T22:45:35.070Z,9.01
2019-04-26T22:48:19.443Z,8.99
2019-04-26T22:50:47.268Z,9.01
2019-04-26T22:53:21.539Z,8.99
2019-04-26T22:55:53.633Z,8.98
2019-04-26T22:58:28.767Z,8.93
2019-04-26T23:03:07.381Z,9.04
2019-04-26T23:05:39.452Z,8.95
2019-04-26T23:08:10.031Z,8.86
2019-04-26T23:10:47.348Z,8.84
2019-04-26T23:13:27.488Z,8.87
2019-04-26T23:16:11.408Z,8.90
2019-04-26T23:19:19.165Z,9.12
2019-04-26T23:21:56.028Z,9.06
2019-04-26T23:24:25.110Z,9.11
2019-04-26T23:26:55.713Z,9.01
2019-04-26T23:29:26.268Z,9.02
2019-04-26T23:31:56.386Z,8.99
2019-04-26T23:34:26.527Z,8.99
2019-04-26T23:36:59.370Z,9.08
2019-04-26T23:39:29.780Z,9.18
2019-04-26T23:41:59.978Z,9.29
2019-04-26T23:44:33.139Z,9.16
2019-04-26T23:47:18.240Z,9.18
2019-04-26T23:49:35.302Z,9.06
2019-04-26T23:52:05.486Z,9.10
2019-04-26T23:54:35.935Z,9.05
2019-04-26T23:57:06.260Z,9.01
2019-04-26T23:59:36.583Z,8.98
