createdAt,value
2019-05-02T00:00:45.333Z,23.73
2019-05-02T00:03:15.478Z,30.03
2019-05-02T00:05:45.371Z,27.37
2019-05-02T00:08:15.151Z,26.60
2019-05-02T00:10:45.051Z,27.37
2019-05-02T00:13:14.485Z,28.87
2019-05-02T00:15:45.572Z,26.27
2019-05-02T00:18:15.579Z,26.90
2019-05-02T00:20:44.965Z,28.17
2019-05-02T00:23:14.488Z,26.97
2019-05-02T00:25:47.283Z,26.27
2019-05-02T00:28:14.943Z,28.97
2019-05-02T00:30:44.538Z,25.63
2019-05-02T00:33:13.981Z,23.70
2019-05-02T00:35:46.082Z,24.47
2019-05-02T00:38:14.591Z,23.97
2019-05-02T00:40:46.310Z,24.10
2019-05-02T00:43:15.048Z,25.53
2019-05-02T00:45:44.480Z,26.13
2019-05-02T00:48:23.132Z,22.90
2019-05-02T00:50:52.465Z,27.57
2019-05-02T00:53:22.012Z,24.10
2019-05-02T00:55:51.386Z,24.33
2019-05-02T00:58:20.791Z,23.87
2019-05-02T01:01:09.137Z,27.97
2019-05-02T01:03:40.281Z,24.30
2019-05-02T01:06:13.981Z,28.93
2019-05-02T01:08:40.918Z,21.70
2019-05-02T01:11:10.354Z,26.97
2019-05-02T01:13:39.791Z,24.37
2019-05-02T01:16:09.258Z,23.50
2019-05-02T01:18:41.409Z,24.53
2019-05-02T01:21:10.395Z,23.63
2019-05-02T01:23:39.878Z,27.20
2019-05-02T01:26:10.945Z,22.13
2019-05-02T01:28:54.114Z,23.73
2019-05-02T01:31:30.468Z,24.03
2019-05-02T01:34:21.975Z,21.37
2019-05-02T01:37:00.130Z,23.27
2019-05-02T01:39:29.591Z,25.77
2019-05-02T01:41:59.888Z,24.47
2019-05-02T01:44:31.131Z,22.30
2019-05-02T01:47:01.401Z,24.07
2019-05-02T01:49:30.793Z,23.40
2019-05-02T01:52:00.201Z,21.37
2019-05-02T01:54:29.680Z,21.57
2019-05-02T01:56:59.070Z,23.60
2019-05-02T01:59:29.023Z,22.47
2019-05-02T02:01:59.627Z,22.03
2019-05-02T02:04:29.043Z,26.00
2019-05-02T02:06:58.419Z,20.53
2019-05-02T02:09:27.955Z,23.37
2019-05-02T02:11:57.323Z,19.77
2019-05-02T02:14:26.695Z,20.90
2019-05-02T02:16:56.175Z,19.67
2019-05-02T02:19:34.666Z,21.23
2019-05-02T02:22:09.039Z,22.07
2019-05-02T02:24:42.022Z,21.40
2019-05-02T02:27:11.459Z,23.00
2019-05-02T02:29:43.937Z,21.80
2019-05-02T02:32:12.004Z,22.43
2019-05-02T02:34:41.502Z,23.00
2019-05-02T02:37:14.724Z,24.97
2019-05-02T02:39:41.982Z,20.33
2019-05-02T02:42:11.355Z,27.27
2019-05-02T02:44:56.185Z,19.90
2019-05-02T02:47:25.620Z,22.93
2019-05-02T02:50:02.691Z,20.93
2019-05-02T02:52:26.156Z,21.17
2019-05-02T02:54:55.515Z,20.43
2019-05-02T02:57:28.229Z,19.77
2019-05-02T03:00:06.114Z,20.30
2019-05-02T03:02:27.229Z,24.70
2019-05-02T03:04:56.697Z,23.40
2019-05-02T03:07:28.773Z,24.30
2019-05-02T03:09:59.782Z,23.00
2019-05-02T03:12:59.341Z,21.57
2019-05-02T03:15:30.905Z,23.73
2019-05-02T03:18:02.091Z,25.07
2019-05-02T03:20:40.138Z,22.80
2019-05-02T03:23:02.843Z,21.57
2019-05-02T03:25:50.084Z,23.07
2019-05-02T03:28:04.096Z,20.67
2019-05-02T03:30:37.172Z,22.47
2019-05-02T03:33:10.971Z,23.33
2019-05-02T03:35:42.897Z,23.70
2019-05-02T03:38:07.354Z,23.43
2019-05-02T03:40:38.870Z,26.83
2019-05-02T03:43:08.453Z,25.03
2019-05-02T03:45:40.307Z,26.70
2019-05-02T03:48:09.111Z,24.93
2019-05-02T03:50:38.848Z,22.77
2019-05-02T03:53:08.339Z,26.43
2019-05-02T03:55:37.764Z,25.17
2019-05-02T03:58:13.840Z,24.93
2019-05-02T04:00:38.561Z,26.93
2019-05-02T04:03:08.478Z,23.77
2019-05-02T04:05:40.336Z,25.43
2019-05-02T04:08:20.146Z,28.83
2019-05-02T04:11:18.080Z,28.33
2019-05-02T04:13:47.818Z,25.10
2019-05-02T04:16:17.734Z,27.40
2019-05-02T04:18:54.453Z,27.10
2019-05-02T04:21:24.320Z,26.87
2019-05-02T04:23:50.217Z,24.20
2019-05-02T04:26:19.945Z,27.10
2019-05-02T04:28:51.554Z,25.47
2019-05-02T04:31:24.815Z,22.57
2019-05-02T04:33:52.112Z,22.50
2019-05-02T04:36:21.579Z,21.80
2019-05-02T04:38:52.471Z,21.83
2019-05-02T04:41:28.554Z,23.77
2019-05-02T04:43:57.353Z,22.77
2019-05-02T04:46:28.050Z,23.10
2019-05-02T04:48:58.758Z,22.97
2019-05-02T04:51:30.887Z,21.23
2019-05-02T04:53:58.947Z,24.23
2019-05-02T04:56:28.540Z,21.27
2019-05-02T04:59:01.401Z,19.87
2019-05-02T05:01:33.070Z,19.90
2019-05-02T05:04:03.026Z,21.80
2019-05-02T05:06:31.546Z,19.90
2019-05-02T05:09:03.985Z,22.67
2019-05-02T05:11:32.291Z,23.50
2019-05-02T05:14:01.761Z,19.17
2019-05-02T05:16:31.339Z,19.10
2019-05-02T05:19:00.814Z,18.93
2019-05-02T05:21:30.314Z,18.50
2019-05-02T05:24:18.788Z,18.50
2019-05-02T05:26:51.407Z,20.80
2019-05-02T05:29:23.200Z,20.77
2019-05-02T05:31:55.029Z,16.93
2019-05-02T05:34:28.573Z,17.40
2019-05-02T05:36:54.527Z,17.00
2019-05-02T05:39:24.118Z,16.77
2019-05-02T05:41:53.683Z,17.37
2019-05-02T05:44:27.904Z,19.57
2019-05-02T05:46:54.419Z,17.20
2019-05-02T05:49:23.980Z,17.27
2019-05-02T05:51:54.442Z,16.53
2019-05-02T05:54:24.858Z,18.37
2019-05-02T05:56:54.420Z,16.70
2019-05-02T05:59:28.320Z,16.03
2019-05-02T06:01:55.190Z,16.30
2019-05-02T06:04:30.149Z,17.67
2019-05-02T06:06:59.579Z,20.77
2019-05-02T06:09:31.253Z,15.00
2019-05-02T06:11:58.122Z,16.70
2019-05-02T06:14:27.668Z,18.70
2019-05-02T06:16:57.179Z,18.53
2019-05-02T06:19:26.677Z,16.50
2019-05-02T06:21:56.294Z,20.97
2019-05-02T06:24:25.821Z,15.43
2019-05-02T06:26:55.291Z,15.37
2019-05-02T06:29:24.795Z,15.40
2019-05-02T06:31:54.362Z,18.83
2019-05-02T06:34:23.936Z,18.77
2019-05-02T06:36:53.529Z,15.93
2019-05-02T06:39:27.092Z,17.83
2019-05-02T06:41:57.416Z,16.27
2019-05-02T06:44:25.628Z,17.00
2019-05-02T06:46:59.257Z,13.90
2019-05-02T06:49:26.453Z,16.47
2019-05-02T06:51:57.558Z,16.43
2019-05-02T06:54:27.192Z,13.40
2019-05-02T06:56:56.773Z,18.00
2019-05-02T06:59:26.297Z,14.43
2019-05-02T07:01:57.356Z,15.10
2019-05-02T07:04:27.260Z,14.20
2019-05-02T07:06:59.017Z,15.63
2019-05-02T07:09:39.938Z,16.13
2019-05-02T07:12:01.514Z,15.90
2019-05-02T07:14:30.657Z,18.27
2019-05-02T07:17:18.332Z,12.83
2019-05-02T07:19:50.910Z,13.27
2019-05-02T07:22:20.588Z,14.33
2019-05-02T07:24:50.246Z,14.80
2019-05-02T07:27:19.822Z,13.33
2019-05-02T07:29:52.189Z,14.10
2019-05-02T07:32:24.797Z,12.87
2019-05-02T07:34:51.833Z,13.87
2019-05-02T07:37:21.793Z,12.93
2019-05-02T07:39:51.335Z,14.37
2019-05-02T07:42:23.007Z,12.43
2019-05-02T07:44:52.687Z,14.60
2019-05-02T07:47:22.244Z,14.70
2019-05-02T07:49:51.920Z,14.23
2019-05-02T07:52:21.470Z,14.47
2019-05-02T07:54:51.096Z,15.00
2019-05-02T07:57:25.369Z,16.60
2019-05-02T07:59:55.102Z,13.37
2019-05-02T08:02:25.024Z,15.80
2019-05-02T08:04:55.223Z,14.23
2019-05-02T08:07:30.010Z,14.17
2019-05-02T08:09:56.133Z,14.33
2019-05-02T08:12:25.725Z,14.37
2019-05-02T08:14:55.331Z,17.03
2019-05-02T08:17:24.906Z,17.37
2019-05-02T08:19:54.379Z,14.53
2019-05-02T08:22:23.958Z,13.37
2019-05-02T08:24:53.534Z,16.00
2019-05-02T08:27:42.152Z,14.03
2019-05-02T08:30:21.255Z,13.80
2019-05-02T08:32:50.926Z,14.37
2019-05-02T08:35:20.765Z,14.13
2019-05-02T08:37:59.235Z,14.93
2019-05-02T08:40:28.872Z,15.10
2019-05-02T08:43:03.544Z,15.97
2019-05-02T08:45:33.113Z,14.03
2019-05-02T08:48:05.107Z,15.57
2019-05-02T08:50:34.975Z,12.23
2019-05-02T08:53:04.552Z,15.30
2019-05-02T08:55:34.196Z,13.70
2019-05-02T08:58:14.002Z,16.77
2019-05-02T09:00:39.487Z,15.33
2019-05-02T09:03:08.800Z,16.63
2019-05-02T09:05:45.571Z,13.80
2019-05-02T09:08:14.259Z,13.93
2019-05-02T09:10:42.224Z,14.90
2019-05-02T09:13:15.897Z,14.37
2019-05-02T09:15:49.774Z,17.27
2019-05-02T09:18:14.627Z,15.63
2019-05-02T09:20:47.050Z,17.57
2019-05-02T09:23:15.276Z,14.63
2019-05-02T09:25:44.801Z,11.67
2019-05-02T09:28:17.136Z,13.37
2019-05-02T09:30:46.857Z,11.70
2019-05-02T09:33:16.344Z,13.50
2019-05-02T09:35:45.834Z,15.33
2019-05-02T09:38:16.370Z,11.63
2019-05-02T09:40:47.169Z,13.57
2019-05-02T09:43:17.285Z,12.47
2019-05-02T09:45:46.874Z,12.10
2019-05-02T09:48:17.313Z,17.00
2019-05-02T09:50:47.497Z,12.60
2019-05-02T09:53:20.600Z,9.73
2019-05-02T09:55:50.267Z,14.50
2019-05-02T09:58:21.488Z,16.97
2019-05-02T10:01:03.012Z,15.00
2019-05-02T10:03:32.562Z,13.00
2019-05-02T10:06:03.089Z,17.97
2019-05-02T10:08:32.946Z,12.40
2019-05-02T10:11:02.994Z,11.83
2019-05-02T10:13:33.318Z,8.87
2019-05-02T10:16:02.852Z,13.73
2019-05-02T10:18:32.934Z,15.13
2019-05-02T10:21:03.154Z,10.03
2019-05-02T10:23:32.822Z,9.10
2019-05-02T10:26:04.167Z,8.27
2019-05-02T10:28:33.776Z,13.43
2019-05-02T10:31:03.315Z,7.83
2019-05-02T10:33:37.502Z,8.20
2019-05-02T10:36:04.632Z,9.57
2019-05-02T10:38:34.548Z,11.23
2019-05-02T10:41:04.919Z,7.07
2019-05-02T10:43:34.567Z,7.87
2019-05-02T10:46:14.442Z,8.70
2019-05-02T10:48:52.533Z,8.50
2019-05-02T10:51:34.380Z,8.23
2019-05-02T10:54:05.607Z,8.47
2019-05-02T10:56:35.585Z,9.80
2019-05-02T10:59:13.225Z,8.73
2019-05-02T11:01:59.312Z,12.50
2019-05-02T11:04:29.364Z,10.03
2019-05-02T11:06:59.118Z,8.40
2019-05-02T11:09:28.751Z,9.30
2019-05-02T11:11:58.868Z,8.63
2019-05-02T11:14:36.229Z,8.93
2019-05-02T11:17:17.668Z,10.57
2019-05-02T11:19:53.216Z,9.50
2019-05-02T11:22:22.841Z,9.27
2019-05-02T11:24:52.518Z,11.23
2019-05-02T11:27:22.226Z,10.50
2019-05-02T11:29:52.566Z,9.47
2019-05-02T11:32:22.446Z,10.73
2019-05-02T11:34:52.490Z,9.27
2019-05-02T11:37:22.617Z,12.10
2019-05-02T11:39:58.898Z,7.20
2019-05-02T11:42:27.253Z,14.17
2019-05-02T11:44:55.073Z,10.10
2019-05-02T11:47:26.568Z,16.70
2019-05-02T11:49:56.145Z,13.77
2019-05-02T11:52:27.506Z,10.97
2019-05-02T11:54:56.938Z,12.67
2019-05-02T11:57:28.645Z,11.00
2019-05-02T11:59:59.371Z,13.60
2019-05-02T12:02:58.338Z,11.50
2019-05-02T12:05:35.731Z,14.53
2019-05-02T12:08:08.040Z,12.47
2019-05-02T12:10:36.822Z,12.20
2019-05-02T12:13:13.836Z,12.83
2019-05-02T12:15:38.236Z,13.50
2019-05-02T12:18:08.216Z,13.50
2019-05-02T12:20:37.877Z,11.27
2019-05-02T12:23:09.206Z,11.33
2019-05-02T12:25:38.838Z,12.60
2019-05-02T12:28:08.655Z,9.03
2019-05-02T12:30:38.389Z,13.40
2019-05-02T12:33:08.102Z,11.50
2019-05-02T12:35:37.912Z,13.30
2019-05-02T12:38:12.216Z,12.83
2019-05-02T12:40:59.364Z,14.00
2019-05-02T12:43:29.126Z,10.80
2019-05-02T12:45:58.985Z,14.17
2019-05-02T12:48:28.627Z,9.87
2019-05-02T12:51:02.010Z,11.27
2019-05-02T12:53:32.632Z,10.13
2019-05-02T12:56:02.397Z,10.37
2019-05-02T12:58:32.617Z,10.40
2019-05-02T13:01:02.920Z,10.23
2019-05-02T13:04:03.874Z,8.37
2019-05-02T13:06:36.755Z,10.10
2019-05-02T13:09:08.427Z,17.27
2019-05-02T13:12:00.249Z,10.23
2019-05-02T13:14:32.029Z,9.83
2019-05-02T13:17:05.611Z,9.63
2019-05-02T13:19:40.652Z,7.97
2019-05-02T13:22:22.229Z,6.90
2019-05-02T13:24:57.816Z,7.43
2019-05-02T13:27:43.258Z,7.87
2019-05-02T13:30:03.479Z,5.27
2019-05-02T13:32:37.808Z,8.27
2019-05-02T13:35:24.587Z,10.80
2019-05-02T13:37:55.944Z,10.33
2019-05-02T13:40:35.714Z,6.63
2019-05-02T13:43:05.252Z,6.40
2019-05-02T13:45:53.913Z,8.07
2019-05-02T13:48:23.447Z,8.50
2019-05-02T13:50:53.129Z,7.63
2019-05-02T13:53:22.785Z,9.63
2019-05-02T13:55:58.795Z,10.90
2019-05-02T13:58:29.210Z,9.20
2019-05-02T14:00:59.840Z,7.73
2019-05-02T14:03:29.416Z,8.23
2019-05-02T14:05:58.888Z,7.67
2019-05-02T14:08:43.710Z,8.83
2019-05-02T14:11:31.743Z,7.63
2019-05-02T14:14:01.946Z,7.27
2019-05-02T14:16:34.615Z,6.73
2019-05-02T14:19:07.221Z,7.80
2019-05-02T14:21:36.838Z,6.47
2019-05-02T14:24:06.493Z,7.13
2019-05-02T14:26:35.949Z,8.67
2019-05-02T14:29:07.098Z,9.33
2019-05-02T14:31:36.979Z,7.03
2019-05-02T14:34:27.453Z,6.20
2019-05-02T14:36:59.307Z,10.13
2019-05-02T14:39:28.275Z,8.07
2019-05-02T14:41:58.025Z,7.57
2019-05-02T14:44:50.790Z,7.53
2019-05-02T14:46:58.955Z,7.03
2019-05-02T14:49:28.669Z,3.93
2019-05-02T14:52:02.916Z,6.23
2019-05-02T14:54:29.758Z,9.00
2019-05-02T14:57:09.357Z,10.10
2019-05-02T14:59:38.988Z,6.67
2019-05-02T15:02:13.148Z,7.70
2019-05-02T15:04:47.301Z,8.37
2019-05-02T15:07:17.589Z,7.90
2019-05-02T15:09:45.534Z,9.33
2019-05-02T15:12:18.846Z,9.43
2019-05-02T15:14:49.739Z,8.37
2019-05-02T15:17:18.063Z,10.33
2019-05-02T15:19:47.648Z,11.73
2019-05-02T15:22:17.229Z,7.67
2019-05-02T15:24:46.741Z,8.50
2019-05-02T15:27:17.711Z,8.60
2019-05-02T15:29:47.546Z,9.13
2019-05-02T15:32:46.202Z,9.37
2019-05-02T15:35:35.853Z,7.77
2019-05-02T15:38:06.805Z,8.93
2019-05-02T15:40:48.117Z,10.57
2019-05-02T15:43:09.585Z,7.80
2019-05-02T15:45:43.470Z,10.07
2019-05-02T15:48:14.608Z,9.83
2019-05-02T15:50:50.252Z,7.50
2019-05-02T15:53:19.283Z,11.03
2019-05-02T15:55:50.059Z,10.10
2019-05-02T15:58:26.078Z,12.00
2019-05-02T16:01:11.998Z,13.43
2019-05-02T16:03:45.892Z,11.60
2019-05-02T16:06:16.464Z,9.87
2019-05-02T16:08:48.651Z,13.80
2019-05-02T16:11:18.585Z,13.53
2019-05-02T16:13:54.736Z,11.70
2019-05-02T16:16:22.022Z,9.47
2019-05-02T16:18:52.542Z,10.90
2019-05-02T16:21:32.611Z,14.20
2019-05-02T16:24:22.889Z,14.63
2019-05-02T16:26:57.075Z,11.80
2019-05-02T16:29:28.701Z,13.93
2019-05-02T16:32:15.242Z,9.93
2019-05-02T16:35:12.205Z,13.70
2019-05-02T16:37:37.159Z,10.10
2019-05-02T16:40:07.584Z,12.33
2019-05-02T16:42:37.781Z,9.77
2019-05-02T16:45:09.438Z,11.70
2019-05-02T16:47:39.221Z,11.50
2019-05-02T16:50:09.312Z,11.27
2019-05-02T16:52:43.725Z,13.83
2019-05-02T16:55:13.678Z,11.60
2019-05-02T16:57:42.436Z,9.67
2019-05-02T17:00:14.158Z,10.37
2019-05-02T17:02:46.346Z,9.53
2019-05-02T17:05:15.395Z,14.43
2019-05-02T17:08:03.196Z,11.53
2019-05-02T17:10:56.882Z,12.30
2019-05-02T17:13:27.411Z,13.03
2019-05-02T17:15:57.872Z,14.30
2019-05-02T17:18:27.705Z,12.07
2019-05-02T17:20:57.307Z,11.57
2019-05-02T17:23:26.942Z,10.63
2019-05-02T17:25:56.511Z,11.47
2019-05-02T17:28:26.171Z,12.27
2019-05-02T17:30:55.834Z,13.20
2019-05-02T17:33:25.476Z,15.27
2019-05-02T17:35:55.101Z,13.57
2019-05-02T17:38:29.082Z,13.83
2019-05-02T17:40:59.219Z,16.03
2019-05-02T17:43:37.470Z,13.40
2019-05-02T17:46:07.490Z,13.57
2019-05-02T17:48:37.360Z,10.90
2019-05-02T17:51:22.744Z,13.17
2019-05-02T17:53:52.433Z,15.17
2019-05-02T17:56:23.182Z,15.57
2019-05-02T17:58:58.160Z,17.23
2019-05-02T18:01:35.365Z,14.63
2019-05-02T18:04:06.683Z,13.57
2019-05-02T18:06:36.792Z,15.17
2019-05-02T18:09:08.388Z,16.87
2019-05-02T18:11:38.060Z,15.10
2019-05-02T18:14:16.152Z,14.17
2019-05-02T18:16:41.844Z,9.27
2019-05-02T18:19:11.153Z,13.53
2019-05-02T19:46:42.236Z,14.23
2019-05-02T19:49:16.023Z,14.53
2019-05-02T19:51:43.431Z,14.37
2019-05-02T19:54:12.903Z,15.37
2019-05-02T19:56:47.130Z,16.27
2019-05-02T19:59:16.833Z,16.40
2019-05-02T20:01:45.053Z,17.87
2019-05-02T20:04:14.623Z,17.23
2019-05-02T20:06:44.284Z,18.03
2019-05-02T20:09:13.940Z,17.10
2019-05-02T20:11:43.536Z,18.07
2019-05-02T20:14:13.145Z,22.13
2019-05-02T20:16:48.313Z,19.27
2019-05-02T20:19:24.999Z,19.87
2019-05-02T20:22:08.219Z,16.93
2019-05-02T20:24:59.800Z,15.97
2019-05-02T20:27:27.970Z,19.60
2019-05-02T20:29:56.609Z,16.73
2019-05-02T20:32:26.286Z,15.53
2019-05-02T20:34:55.861Z,17.97
2019-05-02T20:37:25.638Z,19.57
2019-05-02T20:39:55.181Z,18.57
2019-05-02T20:42:24.734Z,18.47
2019-05-02T20:44:54.328Z,17.43
2019-05-02T20:47:24.854Z,18.87
2019-05-02T20:49:54.396Z,18.90
2019-05-02T20:52:24.104Z,19.30
2019-05-02T20:54:53.742Z,22.90
2019-05-02T20:57:23.462Z,20.67
2019-05-02T20:59:53.128Z,20.47
2019-05-02T21:02:22.786Z,20.00
2019-05-02T21:04:52.501Z,22.70
2019-05-02T21:07:33.083Z,19.60
2019-05-02T21:10:18.831Z,18.13
2019-05-02T21:12:48.486Z,22.03
2019-05-02T21:15:18.388Z,19.27
2019-05-02T21:17:47.903Z,21.63
2019-05-02T21:20:18.014Z,16.50
2019-05-02T21:22:47.691Z,18.77
2019-05-02T21:25:17.275Z,17.87
2019-05-02T21:27:46.964Z,17.23
2019-05-02T21:30:21.723Z,17.77
2019-05-02T21:32:52.051Z,15.87
2019-05-02T21:35:22.370Z,17.87
2019-05-02T21:37:52.447Z,19.33
2019-05-02T21:40:22.695Z,21.93
2019-05-02T21:42:53.340Z,17.30
2019-05-02T21:45:22.913Z,22.10
2019-05-02T21:47:52.823Z,18.27
2019-05-02T21:50:40.300Z,18.10
2019-05-02T21:53:32.740Z,16.40
2019-05-02T21:56:12.293Z,15.57
2019-05-02T21:59:02.842Z,17.00
2019-05-02T22:01:33.041Z,20.80
2019-05-02T22:04:02.557Z,16.43
2019-05-02T22:06:32.463Z,17.13
2019-05-02T22:09:03.036Z,19.70
2019-05-02T22:11:32.687Z,17.03
2019-05-02T22:14:02.498Z,18.47
2019-05-02T22:16:32.670Z,18.20
2019-05-02T22:19:02.940Z,17.97
2019-05-02T22:21:35.204Z,18.53
2019-05-02T22:24:11.031Z,17.03
2019-05-02T22:26:35.244Z,18.43
2019-05-02T22:29:04.849Z,20.17
2019-05-02T22:31:34.499Z,19.03
2019-05-02T22:34:04.176Z,18.23
2019-05-02T22:36:33.766Z,18.80
2019-05-02T22:39:16.202Z,20.80
2019-05-02T22:41:45.652Z,22.33
2019-05-02T22:44:15.176Z,19.50
2019-05-02T22:46:45.500Z,20.93
2019-05-02T22:49:15.361Z,20.17
2019-05-02T22:51:45.113Z,19.93
2019-05-02T22:54:26.681Z,21.97
2019-05-02T22:56:46.013Z,22.20
2019-05-02T22:59:15.586Z,19.83
2019-05-02T23:01:45.246Z,23.27
2019-05-02T23:04:14.730Z,22.30
2019-05-02T23:06:44.436Z,24.27
2019-05-02T23:09:14.019Z,22.73
2019-05-02T23:11:43.569Z,19.73
2019-05-02T23:14:13.209Z,20.57
2019-05-02T23:16:42.991Z,20.33
2019-05-02T23:19:12.634Z,21.13
2019-05-02T23:21:42.542Z,20.40
2019-05-02T23:24:23.760Z,18.27
2019-05-02T23:27:03.584Z,19.13
2019-05-02T23:29:33.141Z,19.53
2019-05-02T23:32:02.658Z,16.87
2019-05-02T23:34:32.446Z,18.00
2019-05-02T23:37:02.654Z,20.20
2019-05-02T23:39:32.373Z,19.40
2019-05-02T23:42:02.101Z,17.67
2019-05-02T23:44:31.678Z,22.63
2019-05-02T23:47:02.351Z,16.93
2019-05-02T23:49:32.483Z,17.37
2019-05-02T23:52:02.316Z,17.27
2019-05-02T23:54:32.432Z,19.70
2019-05-02T23:57:02.108Z,19.37
2019-05-02T23:59:31.895Z,19.67
